createdAt,value
2023-04-01T00:00:55.776Z,34.79
2023-04-01T00:01:55.958Z,34.19
2023-04-01T00:02:55.959Z,34.59
2023-04-01T00:03:55.928Z,35.19
2023-04-01T00:04:55.753Z,35.19
2023-04-01T00:05:55.754Z,34.39
2023-04-01T00:06:55.735Z,35.39
2023-04-01T00:07:55.835Z,34.79
2023-04-01T00:08:55.756Z,34.00
2023-04-01T00:09:55.695Z,33.80
2023-04-01T00:10:55.672Z,33.80
2023-04-01T00:11:55.653Z,36.18
2023-04-01T00:12:55.639Z,34.00
2023-04-01T00:13:55.667Z,34.79
2023-04-01T00:14:55.641Z,34.79
2023-04-01T00:15:56.227Z,34.39
2023-04-01T00:16:55.781Z,34.39
2023-04-01T00:17:55.632Z,34.39
2023-04-01T00:18:55.671Z,34.00
2023-04-01T00:19:55.750Z,34.59
2023-04-01T00:20:55.564Z,34.59
2023-04-01T00:21:55.584Z,33.20
2023-04-01T00:22:55.567Z,34.39
2023-04-01T00:23:55.603Z,33.60
2023-04-01T00:24:55.537Z,34.59
2023-04-01T00:25:55.513Z,34.19
2023-04-01T00:26:55.503Z,34.79
2023-04-01T00:27:55.488Z,34.59
2023-04-01T00:28:55.488Z,34.79
2023-04-01T00:29:55.541Z,34.19
2023-04-01T00:30:55.510Z,34.59
2023-04-01T00:31:55.458Z,34.59
2023-04-01T00:32:55.523Z,34.39
2023-04-01T00:33:55.431Z,34.59
2023-04-01T00:34:55.419Z,34.59
2023-04-01T00:35:55.397Z,34.39
2023-04-01T00:36:55.389Z,34.19
2023-04-01T00:37:55.386Z,35.19
2023-04-01T00:38:55.369Z,35.59
2023-04-01T00:39:55.385Z,34.00
2023-04-01T00:40:55.365Z,34.39
2023-04-01T00:41:55.353Z,34.00
2023-04-01T00:42:55.339Z,34.99
2023-04-01T00:43:55.330Z,35.59
2023-04-01T00:44:55.358Z,34.59
2023-04-01T00:45:55.307Z,34.59
2023-04-01T00:46:55.297Z,34.59
2023-04-01T00:47:55.297Z,33.40
2023-04-01T00:48:55.267Z,33.40
2023-04-01T00:49:55.254Z,34.79
2023-04-01T00:50:55.276Z,35.59
2023-04-01T00:51:55.249Z,34.39
2023-04-01T00:52:55.206Z,33.80
2023-04-01T00:53:55.220Z,34.59
2023-04-01T00:54:55.198Z,34.39
2023-04-01T00:55:55.181Z,34.99
2023-04-01T00:56:55.221Z,34.00
2023-04-01T00:57:55.160Z,34.99
2023-04-01T00:58:55.149Z,34.19
2023-04-01T00:59:55.166Z,34.79
2023-04-01T01:00:55.267Z,34.39
2023-04-01T01:01:55.184Z,33.80
2023-04-01T01:02:55.137Z,34.39
2023-04-01T01:03:55.116Z,34.39
2023-04-01T01:04:55.143Z,34.79
2023-04-01T01:05:55.088Z,34.19
2023-04-01T01:06:55.133Z,34.79
2023-04-01T01:07:55.060Z,34.19
2023-04-01T01:08:55.038Z,34.99
2023-04-01T01:09:55.068Z,34.99
2023-04-01T01:10:55.019Z,34.59
2023-04-01T01:11:55.033Z,34.59
2023-04-01T01:12:54.999Z,33.00
2023-04-01T01:13:54.997Z,34.39
2023-04-01T01:14:54.979Z,34.19
2023-04-01T01:15:54.985Z,34.19
2023-04-01T01:16:55.092Z,35.19
2023-04-01T01:17:55.006Z,34.59
2023-04-01T01:18:54.968Z,34.39
2023-04-01T01:19:54.945Z,34.39
2023-04-01T01:20:54.935Z,31.21
2023-04-01T01:21:54.898Z,34.39
2023-04-01T01:22:54.911Z,34.39
2023-04-01T01:23:54.916Z,34.79
2023-04-01T01:24:54.912Z,34.19
2023-04-01T01:25:54.901Z,34.99
2023-04-01T01:26:54.850Z,34.39
2023-04-01T01:27:55.037Z,34.19
2023-04-01T01:28:54.821Z,34.59
2023-04-01T01:29:54.837Z,34.00
2023-04-01T01:30:54.897Z,34.59
2023-04-01T01:31:54.785Z,34.79
2023-04-01T01:32:54.809Z,35.19
2023-04-01T01:33:54.787Z,34.59
2023-04-01T01:34:54.762Z,34.79
2023-04-01T01:35:54.828Z,35.19
2023-04-01T01:36:54.736Z,36.58
2023-04-01T01:37:54.785Z,34.39
2023-04-01T01:38:54.732Z,35.39
2023-04-01T01:39:54.749Z,35.59
2023-04-01T01:40:54.769Z,34.79
2023-04-01T01:41:54.710Z,35.98
2023-04-01T01:42:54.665Z,35.19
2023-04-01T01:43:54.673Z,35.39
2023-04-01T01:44:54.663Z,35.39
2023-04-01T01:45:54.674Z,35.79
2023-04-01T01:46:54.616Z,34.79
2023-04-01T01:47:54.655Z,34.39
2023-04-01T01:48:54.596Z,34.59
2023-04-01T01:49:54.621Z,35.39
2023-04-01T01:50:54.583Z,34.99
2023-04-01T01:51:54.576Z,35.39
2023-04-01T01:52:54.604Z,33.80
2023-04-01T01:53:54.575Z,35.19
2023-04-01T01:54:54.673Z,36.18
2023-04-01T01:55:54.565Z,35.19
2023-04-01T01:56:54.561Z,35.79
2023-04-01T01:57:54.556Z,34.99
2023-04-01T01:58:54.519Z,35.98
2023-04-01T01:59:54.576Z,34.79
2023-04-01T02:00:54.492Z,34.59
2023-04-01T02:01:54.525Z,35.19
2023-04-01T02:02:54.754Z,36.18
2023-04-01T02:03:54.546Z,35.19
2023-04-01T02:04:54.569Z,35.19
2023-04-01T02:05:54.473Z,35.39
2023-04-01T02:06:54.438Z,35.59
2023-04-01T02:07:54.441Z,35.19
2023-04-01T02:08:54.460Z,34.79
2023-04-01T02:09:54.393Z,35.39
2023-04-01T02:10:54.425Z,35.79
2023-04-01T02:11:54.383Z,34.99
2023-04-01T02:12:54.421Z,35.39
2023-04-01T02:13:54.364Z,34.99
2023-04-01T02:14:54.325Z,34.39
2023-04-01T02:15:54.385Z,36.38
2023-04-01T02:16:54.315Z,35.59
2023-04-01T02:17:54.325Z,35.39
2023-04-01T02:18:54.347Z,34.79
2023-04-01T02:19:54.292Z,37.18
2023-04-01T02:20:54.267Z,34.59
2023-04-01T02:21:54.246Z,35.79
2023-04-01T02:22:54.247Z,34.59
2023-04-01T02:23:54.539Z,35.39
2023-04-01T02:24:54.224Z,35.19
2023-04-01T02:25:54.217Z,35.79
2023-04-01T02:26:54.312Z,35.19
2023-04-01T02:27:54.221Z,35.59
2023-04-01T02:28:54.173Z,35.59
2023-04-01T02:29:54.248Z,35.39
2023-04-01T02:30:54.211Z,34.00
2023-04-01T02:31:54.189Z,34.59
2023-04-01T02:32:54.235Z,35.19
2023-04-01T02:33:54.142Z,35.39
2023-04-01T02:34:54.126Z,36.18
2023-04-01T02:35:54.213Z,35.19
2023-04-01T02:36:54.142Z,35.39
2023-04-01T02:37:54.103Z,34.19
2023-04-01T02:38:54.115Z,35.39
2023-04-01T02:39:54.046Z,35.79
2023-04-01T02:40:54.057Z,34.79
2023-04-01T02:41:54.030Z,35.79
2023-04-01T02:42:54.023Z,35.59
2023-04-01T02:43:54.061Z,35.98
2023-04-01T02:44:54.094Z,35.59
2023-04-01T02:45:54.066Z,36.38
2023-04-01T02:46:54.060Z,35.39
2023-04-01T02:47:54.236Z,35.39
2023-04-01T02:48:54.058Z,35.39
2023-04-01T02:49:53.979Z,35.79
2023-04-01T02:50:53.994Z,35.98
2023-04-01T02:51:53.922Z,35.98
2023-04-01T02:52:53.997Z,36.18
2023-04-01T02:53:53.912Z,35.59
2023-04-01T02:54:53.944Z,34.99
2023-04-01T02:55:53.921Z,35.79
2023-04-01T02:56:54.002Z,35.19
2023-04-01T02:57:53.960Z,35.59
2023-04-01T02:58:53.850Z,35.98
2023-04-01T02:59:53.852Z,35.79
2023-04-01T03:00:53.971Z,34.79
2023-04-01T03:01:53.896Z,35.59
2023-04-01T03:02:53.873Z,37.77
2023-04-01T03:03:53.812Z,34.59
2023-04-01T03:04:53.883Z,35.39
2023-04-01T03:05:53.784Z,35.98
2023-04-01T03:06:53.856Z,35.98
2023-04-01T03:07:53.901Z,35.59
2023-04-01T03:08:53.859Z,35.98
2023-04-01T03:09:53.760Z,35.39
2023-04-01T03:10:53.757Z,35.39
2023-04-01T03:11:53.753Z,36.38
2023-04-01T03:12:53.800Z,35.98
2023-04-01T03:13:53.703Z,35.39
2023-04-01T03:14:53.684Z,35.19
2023-04-01T03:15:53.683Z,36.78
2023-04-01T03:16:53.774Z,35.59
2023-04-01T03:17:53.723Z,36.58
2023-04-01T03:18:53.811Z,35.39
2023-04-01T03:19:53.721Z,35.19
2023-04-01T03:20:53.664Z,36.18
2023-04-01T03:21:53.643Z,34.59
2023-04-01T03:22:53.596Z,34.79
2023-04-01T03:23:53.622Z,35.39
2023-04-01T03:24:53.617Z,35.79
2023-04-01T03:25:53.600Z,36.18
2023-04-01T03:26:53.658Z,35.39
2023-04-01T03:27:53.566Z,35.79
2023-04-01T03:28:53.534Z,35.19
2023-04-01T03:29:53.624Z,35.98
2023-04-01T03:30:53.586Z,36.58
2023-04-01T03:31:53.572Z,35.98
2023-04-01T03:32:53.625Z,34.59
2023-04-01T03:33:53.487Z,35.59
2023-04-01T03:34:53.470Z,35.59
2023-04-01T03:35:53.620Z,35.98
2023-04-01T03:36:53.462Z,36.58
2023-04-01T03:37:53.454Z,35.79
2023-04-01T03:38:53.517Z,36.18
2023-04-01T03:39:53.431Z,35.59
2023-04-01T03:40:53.417Z,36.78
2023-04-01T03:41:53.479Z,35.39
2023-04-01T03:42:53.465Z,36.18
2023-04-01T03:43:53.448Z,36.58
2023-04-01T03:44:53.427Z,36.78
2023-04-01T03:45:53.467Z,36.18
2023-04-01T03:46:53.411Z,37.18
2023-04-01T03:47:53.423Z,35.59
2023-04-01T03:48:53.323Z,36.18
2023-04-01T03:49:53.320Z,35.98
2023-04-01T03:50:53.323Z,36.38
2023-04-01T03:51:53.292Z,36.18
2023-04-01T03:52:53.286Z,35.98
2023-04-01T03:53:53.269Z,36.78
2023-04-01T03:54:53.334Z,36.18
2023-04-01T03:55:53.303Z,36.18
2023-04-01T03:56:53.352Z,36.18
2023-04-01T03:57:53.337Z,35.79
2023-04-01T03:58:53.263Z,35.98
2023-04-01T03:59:53.233Z,35.19
2023-04-01T04:00:53.246Z,36.58
2023-04-01T04:01:53.201Z,36.38
2023-04-01T04:02:53.245Z,36.18
2023-04-01T04:03:53.232Z,36.58
2023-04-01T04:04:53.258Z,36.18
2023-04-01T04:05:53.175Z,35.98
2023-04-01T04:06:53.201Z,35.79
2023-04-01T04:07:53.140Z,36.78
2023-04-01T04:08:53.137Z,36.18
2023-04-01T04:09:53.110Z,36.38
2023-04-01T04:10:53.112Z,36.38
2023-04-01T04:11:53.150Z,36.78
2023-04-01T04:12:53.099Z,35.98
2023-04-01T04:13:53.081Z,36.38
2023-04-01T04:14:53.054Z,36.58
2023-04-01T04:15:53.059Z,36.18
2023-04-01T04:16:53.044Z,36.38
2023-04-01T04:17:53.050Z,35.98
2023-04-01T04:18:53.017Z,36.18
2023-04-01T04:19:53.015Z,37.18
2023-04-01T04:20:52.994Z,37.18
2023-04-01T04:21:53.010Z,35.98
2023-04-01T04:22:53.008Z,36.98
2023-04-01T04:23:52.975Z,36.98
2023-04-01T04:24:53.049Z,36.58
2023-04-01T04:25:52.995Z,36.78
2023-04-01T04:26:52.950Z,36.98
2023-04-01T04:27:52.998Z,36.18
2023-04-01T04:28:52.935Z,36.98
2023-04-01T04:29:52.923Z,36.78
2023-04-01T04:30:52.906Z,35.98
2023-04-01T04:31:53.017Z,36.98
2023-04-01T04:32:52.918Z,36.18
2023-04-01T04:33:52.867Z,36.78
2023-04-01T04:34:52.852Z,36.98
2023-04-01T04:35:52.887Z,36.98
2023-04-01T04:36:52.831Z,37.57
2023-04-01T04:37:52.839Z,37.18
2023-04-01T04:38:52.755Z,36.98
2023-04-01T04:39:52.748Z,36.98
2023-04-01T04:40:52.733Z,35.98
2023-04-01T04:41:52.723Z,37.57
2023-04-01T04:42:52.729Z,36.78
2023-04-01T04:43:52.709Z,37.18
2023-04-01T04:44:52.683Z,36.78
2023-04-01T04:45:52.696Z,37.57
2023-04-01T04:46:52.763Z,37.18
2023-04-01T04:47:52.690Z,37.18
2023-04-01T04:48:52.635Z,37.38
2023-04-01T04:49:52.629Z,37.38
2023-04-01T04:50:52.670Z,36.18
2023-04-01T04:51:52.615Z,37.77
2023-04-01T04:52:52.605Z,37.38
2023-04-01T04:53:53.171Z,36.78
2023-04-01T04:54:52.716Z,37.38
2023-04-01T04:55:52.572Z,37.38
2023-04-01T04:56:52.611Z,37.57
2023-04-01T04:57:52.559Z,36.98
2023-04-01T04:58:52.602Z,36.98
2023-04-01T04:59:52.588Z,37.38
2023-04-01T05:00:52.637Z,37.18
2023-04-01T05:01:52.576Z,37.77
2023-04-01T05:02:52.586Z,38.17
2023-04-01T05:03:52.530Z,39.76
2023-04-01T05:04:52.573Z,37.38
2023-04-01T05:05:52.531Z,37.77
2023-04-01T05:06:52.491Z,37.38
2023-04-01T05:07:52.482Z,38.57
2023-04-01T05:08:52.453Z,37.38
2023-04-01T05:09:52.420Z,36.98
2023-04-01T05:10:52.412Z,37.77
2023-04-01T05:11:52.418Z,37.77
2023-04-01T05:12:52.407Z,37.77
2023-04-01T05:13:52.390Z,36.78
2023-04-01T05:14:52.361Z,37.57
2023-04-01T05:15:52.357Z,36.98
2023-04-01T05:16:52.375Z,37.18
2023-04-01T05:17:52.373Z,37.77
2023-04-01T05:18:52.336Z,36.98
2023-04-01T05:19:52.314Z,37.77
2023-04-01T05:20:52.310Z,37.57
2023-04-01T05:21:52.318Z,37.77
2023-04-01T05:22:52.286Z,37.18
2023-04-01T05:23:52.268Z,37.77
2023-04-01T05:24:52.275Z,37.38
2023-04-01T05:25:52.251Z,39.17
2023-04-01T05:26:52.256Z,38.17
2023-04-01T05:27:52.274Z,36.98
2023-04-01T05:28:52.247Z,37.97
2023-04-01T05:29:52.207Z,37.77
2023-04-01T05:30:52.313Z,37.97
2023-04-01T05:31:52.191Z,37.97
2023-04-01T05:32:52.235Z,37.97
2023-04-01T05:33:52.157Z,37.77
2023-04-01T05:34:52.176Z,37.77
2023-04-01T05:35:52.186Z,38.17
2023-04-01T05:36:52.135Z,37.97
2023-04-01T05:37:52.126Z,38.57
2023-04-01T05:38:52.114Z,37.57
2023-04-01T05:39:52.114Z,37.97
2023-04-01T05:40:52.096Z,38.57
2023-04-01T05:41:52.074Z,37.77
2023-04-01T05:42:52.068Z,37.57
2023-04-01T05:43:52.074Z,36.58
2023-04-01T05:44:52.058Z,38.17
2023-04-01T05:45:52.149Z,36.58
2023-04-01T05:46:52.142Z,37.97
2023-04-01T05:47:52.044Z,37.77
2023-04-01T05:48:52.014Z,37.57
2023-04-01T05:49:51.980Z,39.17
2023-04-01T05:50:52.010Z,37.57
2023-04-01T05:51:51.985Z,37.57
2023-04-01T05:52:51.975Z,37.97
2023-04-01T05:53:51.943Z,37.57
2023-04-01T05:54:51.959Z,37.97
2023-04-01T05:55:51.928Z,36.98
2023-04-01T05:56:51.963Z,37.18
2023-04-01T05:57:51.917Z,37.57
2023-04-01T05:58:51.906Z,37.38
2023-04-01T05:59:51.891Z,38.97
2023-04-01T06:01:05.892Z,36.78
2023-04-01T06:01:52.954Z,36.58
2023-04-01T06:02:51.946Z,38.97
2023-04-01T06:03:52.095Z,37.57
2023-04-01T06:04:51.938Z,36.58
2023-04-01T06:05:51.830Z,37.57
2023-04-01T06:06:51.814Z,36.58
2023-04-01T06:07:51.886Z,37.57
2023-04-01T06:08:51.831Z,37.97
2023-04-01T06:09:51.794Z,37.57
2023-04-01T06:10:51.779Z,38.77
2023-04-01T06:11:51.834Z,37.57
2023-04-01T06:12:51.752Z,37.57
2023-04-01T06:13:51.755Z,37.18
2023-04-01T06:14:51.753Z,37.38
2023-04-01T06:15:51.862Z,36.78
2023-04-01T06:16:51.707Z,37.38
2023-04-01T06:17:51.738Z,37.38
2023-04-01T06:18:51.691Z,37.38
2023-04-01T06:19:51.686Z,39.17
2023-04-01T06:20:51.679Z,37.77
2023-04-01T06:21:51.726Z,37.57
2023-04-01T06:22:51.667Z,36.98
2023-04-01T06:23:51.626Z,37.18
2023-04-01T06:24:51.699Z,36.98
2023-04-01T06:25:51.598Z,35.79
2023-04-01T06:26:51.636Z,37.57
2023-04-01T06:27:51.598Z,35.98
2023-04-01T06:28:51.670Z,36.98
2023-04-01T06:29:51.618Z,37.38
2023-04-01T06:30:51.586Z,36.78
2023-04-01T06:31:51.623Z,37.97
2023-04-01T06:32:51.832Z,37.57
2023-04-01T06:33:51.537Z,37.18
2023-04-01T06:34:51.547Z,37.38
2023-04-01T06:35:51.603Z,37.18
2023-04-01T06:36:51.533Z,38.37
2023-04-01T06:37:51.480Z,36.98
2023-04-01T06:38:51.493Z,36.98
2023-04-01T06:39:51.466Z,37.38
2023-04-01T06:40:51.446Z,35.59
2023-04-01T06:41:51.491Z,36.78
2023-04-01T06:42:51.475Z,37.38
2023-04-01T06:43:51.411Z,38.97
2023-04-01T06:44:51.450Z,37.38
2023-04-01T06:45:51.496Z,37.77
2023-04-01T06:46:51.637Z,37.18
2023-04-01T06:47:51.446Z,37.18
2023-04-01T06:48:51.414Z,37.18
2023-04-01T06:49:51.365Z,36.98
2023-04-01T06:50:51.376Z,37.57
2023-04-01T06:51:51.353Z,36.18
2023-04-01T06:52:51.325Z,36.98
2023-04-01T06:53:51.315Z,38.17
2023-04-01T06:54:51.337Z,37.38
2023-04-01T06:55:51.285Z,37.38
2023-04-01T06:56:51.311Z,37.38
2023-04-01T06:57:51.276Z,38.17
2023-04-01T06:58:51.321Z,37.77
2023-04-01T06:59:51.331Z,36.98
2023-04-01T07:00:51.282Z,38.37
2023-04-01T07:01:51.262Z,37.38
2023-04-01T07:02:51.331Z,37.38
2023-04-01T07:03:51.238Z,37.77
2023-04-01T07:04:51.269Z,37.38
2023-04-01T07:05:51.445Z,37.77
2023-04-01T07:06:51.224Z,38.77
2023-04-01T07:07:51.204Z,37.57
2023-04-01T07:08:51.188Z,36.78
2023-04-01T07:09:51.173Z,36.58
2023-04-01T07:10:51.125Z,37.97
2023-04-01T07:11:51.144Z,37.57
2023-04-01T07:12:51.132Z,36.78
2023-04-01T07:13:51.103Z,37.57
2023-04-01T07:14:51.098Z,37.38
2023-04-01T07:15:51.112Z,37.18
2023-04-01T07:16:51.128Z,36.78
2023-04-01T07:17:51.111Z,36.78
2023-04-01T07:18:51.042Z,36.58
2023-04-01T07:19:51.275Z,37.38
2023-04-01T07:20:51.041Z,37.77
2023-04-01T07:21:51.006Z,36.78
2023-04-01T07:22:51.033Z,37.57
2023-04-01T07:23:50.991Z,36.58
2023-04-01T07:24:51.003Z,37.18
2023-04-01T07:25:50.962Z,36.58
2023-04-01T07:26:50.956Z,37.18
2023-04-01T07:27:50.961Z,37.18
2023-04-01T07:28:50.955Z,37.77
2023-04-01T07:29:50.924Z,37.38
2023-04-01T07:30:50.967Z,37.38
2023-04-01T07:31:50.914Z,37.18
2023-04-01T07:32:50.960Z,37.77
2023-04-01T07:33:51.224Z,36.38
2023-04-01T07:34:50.901Z,36.18
2023-04-01T07:35:50.923Z,37.57
2023-04-01T07:36:50.877Z,37.38
2023-04-01T07:37:50.857Z,37.18
2023-04-01T07:38:50.919Z,37.38
2023-04-01T07:39:50.880Z,37.57
2023-04-01T07:40:50.922Z,36.58
2023-04-01T07:41:50.848Z,37.38
2023-04-01T07:42:50.809Z,37.77
2023-04-01T07:43:50.828Z,36.78
2023-04-01T07:44:50.785Z,38.17
2023-04-01T07:45:50.791Z,36.78
2023-04-01T07:46:50.766Z,37.38
2023-04-01T07:47:50.773Z,36.58
2023-04-01T07:48:50.731Z,37.18
2023-04-01T07:49:50.735Z,37.18
2023-04-01T07:50:51.938Z,38.57
2023-04-01T07:51:50.753Z,36.78
2023-04-01T07:52:50.664Z,37.18
2023-04-01T07:53:50.695Z,37.77
2023-04-01T07:54:50.790Z,38.17
2023-04-01T07:55:50.718Z,36.98
2023-04-01T07:56:50.694Z,37.18
2023-04-01T07:57:50.647Z,36.58
2023-04-01T07:58:50.617Z,37.38
2023-04-01T07:59:50.594Z,36.78
2023-04-01T08:00:50.614Z,37.38
2023-04-01T08:01:50.568Z,36.98
2023-04-01T08:02:50.647Z,36.58
2023-04-01T08:03:50.801Z,37.97
2023-04-01T08:04:50.664Z,38.37
2023-04-01T08:05:50.578Z,37.77
2023-04-01T08:06:50.550Z,37.77
2023-04-01T08:07:50.586Z,37.57
2023-04-01T08:08:50.497Z,38.17
2023-04-01T08:09:50.533Z,37.97
2023-04-01T08:10:50.511Z,36.98
2023-04-01T08:11:50.482Z,38.37
2023-04-01T08:12:50.445Z,38.37
2023-04-01T08:13:50.446Z,37.77
2023-04-01T08:14:50.475Z,37.97
2023-04-01T08:15:50.491Z,37.38
2023-04-01T08:16:51.155Z,37.97
2023-04-01T08:17:50.421Z,36.98
2023-04-01T08:18:50.433Z,37.97
2023-04-01T08:19:50.392Z,37.77
2023-04-01T08:20:50.405Z,37.97
2023-04-01T08:21:50.388Z,37.97
2023-04-01T08:22:50.396Z,37.57
2023-04-01T08:23:50.342Z,38.17
2023-04-01T08:24:50.318Z,36.98
2023-04-01T08:25:50.336Z,36.98
2023-04-01T08:26:50.333Z,36.78
2023-04-01T08:27:50.302Z,37.77
2023-04-01T08:28:50.271Z,38.17
2023-04-01T08:29:50.266Z,36.98
2023-04-01T08:30:50.317Z,37.57
2023-04-01T08:31:50.375Z,37.38
2023-04-01T08:32:50.321Z,37.77
2023-04-01T08:33:50.218Z,37.97
2023-04-01T08:34:50.212Z,38.17
2023-04-01T08:35:50.200Z,37.97
2023-04-01T08:36:50.208Z,37.77
2023-04-01T08:37:50.231Z,37.18
2023-04-01T08:38:50.248Z,37.97
2023-04-01T08:39:50.155Z,36.58
2023-04-01T08:40:50.165Z,38.17
2023-04-01T08:41:50.170Z,37.18
2023-04-01T08:42:50.169Z,37.38
2023-04-01T08:43:50.154Z,37.18
2023-04-01T08:44:50.203Z,37.77
2023-04-01T08:45:50.160Z,37.57
2023-04-01T08:46:50.086Z,37.57
2023-04-01T08:47:50.100Z,37.57
2023-04-01T08:48:50.047Z,37.38
2023-04-01T08:49:50.046Z,37.38
2023-04-01T08:50:50.061Z,36.78
2023-04-01T08:51:50.054Z,37.18
2023-04-01T08:52:50.027Z,37.38
2023-04-01T08:53:50.017Z,36.98
2023-04-01T08:54:49.976Z,37.38
2023-04-01T08:55:49.993Z,37.97
2023-04-01T08:56:50.119Z,37.18
2023-04-01T08:57:51.019Z,37.38
2023-04-01T08:58:49.969Z,37.38
2023-04-01T08:59:49.942Z,37.57
2023-04-01T09:00:49.930Z,37.38
2023-04-01T09:01:50.039Z,37.18
2023-04-01T09:02:50.045Z,37.18
2023-04-01T09:03:49.985Z,37.57
2023-04-01T09:04:49.893Z,37.57
2023-04-01T09:05:49.872Z,37.38
2023-04-01T09:06:49.854Z,37.38
2023-04-01T09:07:49.870Z,37.77
2023-04-01T09:08:49.835Z,37.57
2023-04-01T09:09:49.832Z,37.38
2023-04-01T09:10:49.817Z,37.77
2023-04-01T09:11:50.936Z,36.58
2023-04-01T09:12:49.783Z,36.58
2023-04-01T09:13:49.806Z,37.57
2023-04-01T09:14:49.789Z,36.98
2023-04-01T09:15:49.842Z,37.57
2023-04-01T09:16:49.761Z,37.38
2023-04-01T09:17:49.797Z,38.17
2023-04-01T09:18:49.737Z,37.97
2023-04-01T09:19:49.748Z,36.78
2023-04-01T09:20:49.705Z,37.18
2023-04-01T09:21:49.751Z,36.98
2023-04-01T09:22:49.722Z,37.18
2023-04-01T09:23:49.783Z,37.18
2023-04-01T09:24:49.678Z,36.98
2023-04-01T09:25:49.698Z,36.38
2023-04-01T09:26:49.657Z,39.36
2023-04-01T09:27:49.666Z,37.38
2023-04-01T09:28:49.619Z,36.98
2023-04-01T09:29:49.785Z,36.38
2023-04-01T09:30:49.610Z,36.38
2023-04-01T09:31:49.718Z,37.77
2023-04-01T09:32:49.621Z,38.17
2023-04-01T09:33:49.631Z,37.57
2023-04-01T09:34:49.616Z,38.17
2023-04-01T09:35:49.697Z,37.57
2023-04-01T09:36:49.544Z,37.77
2023-04-01T09:37:49.725Z,36.98
2023-04-01T09:38:49.538Z,37.57
2023-04-01T09:39:49.506Z,37.97
2023-04-01T09:40:49.517Z,37.97
2023-04-01T09:41:49.507Z,38.17
2023-04-01T09:42:49.625Z,37.18
2023-04-01T09:43:49.545Z,37.18
2023-04-01T09:44:49.508Z,38.37
2023-04-01T09:45:49.513Z,37.38
2023-04-01T09:46:49.534Z,37.77
2023-04-01T09:47:49.681Z,37.77
2023-04-01T09:48:49.487Z,37.57
2023-04-01T09:49:49.533Z,38.17
2023-04-01T09:50:50.243Z,37.57
2023-04-01T09:51:49.446Z,38.97
2023-04-01T09:52:49.465Z,37.57
2023-04-01T09:53:49.390Z,37.97
2023-04-01T09:54:49.439Z,37.97
2023-04-01T09:55:49.406Z,38.37
2023-04-01T09:56:49.363Z,38.37
2023-04-01T09:57:49.355Z,38.17
2023-04-01T09:58:49.334Z,37.97
2023-04-01T09:59:49.330Z,38.77
2023-04-01T10:00:49.539Z,38.37
2023-04-01T10:01:49.354Z,38.37
2023-04-01T10:02:49.347Z,36.98
2023-04-01T10:03:49.321Z,38.97
2023-04-01T10:04:49.323Z,36.78
2023-04-01T10:05:49.385Z,37.38
2023-04-01T10:06:49.349Z,37.97
2023-04-01T10:07:49.296Z,37.97
2023-04-01T10:08:49.321Z,38.77
2023-04-01T10:09:49.263Z,39.56
2023-04-01T10:10:49.259Z,37.97
2023-04-01T10:11:49.239Z,38.77
2023-04-01T10:12:49.221Z,36.98
2023-04-01T10:13:49.274Z,36.58
2023-04-01T10:14:49.185Z,32.41
2023-04-01T10:15:49.205Z,38.17
2023-04-01T10:16:50.103Z,37.77
2023-04-01T10:17:49.248Z,38.57
2023-04-01T10:18:49.200Z,35.98
2023-04-01T10:19:49.132Z,37.77
2023-04-01T10:20:49.120Z,37.57
2023-04-01T10:21:49.099Z,38.77
2023-04-01T10:22:49.135Z,38.17
2023-04-01T10:23:49.106Z,38.57
2023-04-01T10:24:49.119Z,37.38
2023-04-01T10:25:49.068Z,38.17
2023-04-01T10:26:49.050Z,37.57
2023-04-01T10:27:49.058Z,38.77
2023-04-01T10:28:49.100Z,38.17
2023-04-01T10:29:49.005Z,37.97
2023-04-01T10:30:49.027Z,36.98
2023-04-01T10:31:49.173Z,37.38
2023-04-01T10:32:49.057Z,36.38
2023-04-01T10:33:48.967Z,37.77
2023-04-01T10:34:48.946Z,37.57
2023-04-01T10:35:49.034Z,38.17
2023-04-01T10:36:48.950Z,36.58
2023-04-01T10:37:48.928Z,37.38
2023-04-01T10:38:48.933Z,37.77
2023-04-01T10:39:48.920Z,37.57
2023-04-01T10:40:48.906Z,37.57
2023-04-01T10:41:48.926Z,37.57
2023-04-01T10:42:48.868Z,37.38
2023-04-01T10:43:48.864Z,37.38
2023-04-01T10:44:48.882Z,37.97
2023-04-01T10:45:48.934Z,37.38
2023-04-01T10:46:48.848Z,35.79
2023-04-01T10:47:48.978Z,37.38
2023-04-01T10:48:48.791Z,36.58
2023-04-01T10:49:48.770Z,37.77
2023-04-01T10:50:48.789Z,37.18
2023-04-01T10:51:48.743Z,37.97
2023-04-01T10:52:48.775Z,37.38
2023-04-01T10:53:48.725Z,37.18
2023-04-01T10:54:48.720Z,37.38
2023-04-01T10:55:48.718Z,38.57
2023-04-01T10:56:48.686Z,37.97
2023-04-01T10:57:48.672Z,36.78
2023-04-01T10:58:48.729Z,37.97
2023-04-01T10:59:48.666Z,37.77
2023-04-01T11:00:48.735Z,37.77
2023-04-01T11:01:54.926Z,37.57
2023-04-01T11:02:49.757Z,37.38
2023-04-01T11:03:49.008Z,37.57
2023-04-01T11:04:48.641Z,37.77
2023-04-01T11:05:48.617Z,37.57
2023-04-01T11:06:48.586Z,34.00
2023-04-01T11:08:02.848Z,38.37
2023-04-01T11:08:49.630Z,37.57
2023-04-01T11:09:48.537Z,37.97
2023-04-01T11:10:48.553Z,36.98
2023-04-01T11:11:48.539Z,37.77
2023-04-01T11:12:48.513Z,36.98
2023-04-01T11:13:48.546Z,38.37
2023-04-01T11:14:48.485Z,37.57
2023-04-01T11:15:48.535Z,37.97
2023-04-01T11:16:48.450Z,37.77
2023-04-01T11:17:48.540Z,36.78
2023-04-01T11:18:48.457Z,37.97
2023-04-01T11:19:48.446Z,37.38
2023-04-01T11:20:48.409Z,38.17
2023-04-01T11:21:48.410Z,37.38
2023-04-01T11:22:48.389Z,37.77
2023-04-01T11:24:01.830Z,36.78
2023-04-01T11:24:49.361Z,37.97
2023-04-01T11:25:48.364Z,37.57
2023-04-01T11:26:48.384Z,38.77
2023-04-01T11:27:48.361Z,37.57
2023-04-01T11:28:48.388Z,39.17
2023-04-01T11:29:59.131Z,37.97
2023-04-01T11:30:49.303Z,37.77
2023-04-01T11:31:48.454Z,37.97
2023-04-01T11:32:48.334Z,33.40
2023-04-01T11:33:48.780Z,37.57
2023-04-01T11:34:48.302Z,37.57
2023-04-01T11:35:48.274Z,38.37
2023-04-01T11:36:48.364Z,37.57
2023-04-01T11:37:48.221Z,37.38
2023-04-01T11:38:48.260Z,37.38
2023-04-01T11:39:48.251Z,37.57
2023-04-01T11:40:48.180Z,37.38
2023-04-01T11:41:48.209Z,37.18
2023-04-01T11:42:48.214Z,36.58
2023-04-01T11:43:48.184Z,37.18
2023-04-01T11:44:48.158Z,36.58
2023-04-01T11:45:48.243Z,38.77
2023-04-01T11:46:48.331Z,36.78
2023-04-01T11:47:48.177Z,37.18
2023-04-01T11:48:48.129Z,37.18
2023-04-01T11:49:48.116Z,37.77
2023-04-01T11:50:48.107Z,37.57
2023-04-01T11:51:48.065Z,37.18
2023-04-01T11:52:48.056Z,36.98
2023-04-01T11:53:48.134Z,37.18
2023-04-01T11:54:48.083Z,39.56
2023-04-01T11:55:50.361Z,37.38
2023-04-01T11:56:48.023Z,36.98
2023-04-01T11:57:48.023Z,37.38
2023-04-01T11:58:48.010Z,37.97
2023-04-01T11:59:47.989Z,36.38
2023-04-01T12:00:48.033Z,37.38
2023-04-01T12:01:48.002Z,37.97
2023-04-01T12:02:48.106Z,38.17
2023-04-01T12:03:48.150Z,37.77
2023-04-01T12:04:48.027Z,37.38
2023-04-01T12:05:47.946Z,37.57
2023-04-01T12:06:47.945Z,40.16
2023-04-01T12:07:47.955Z,37.57
2023-04-01T12:08:47.890Z,37.77
2023-04-01T12:09:47.905Z,38.77
2023-04-01T12:10:47.871Z,37.97
2023-04-01T12:11:47.866Z,38.77
2023-04-01T12:13:00.034Z,37.57
2023-04-01T12:13:48.862Z,38.17
2023-04-01T12:14:47.837Z,38.17
2023-04-01T12:15:47.814Z,37.77
2023-04-01T12:16:47.867Z,37.77
2023-04-01T12:17:47.945Z,39.17
2023-04-01T12:18:47.815Z,38.17
2023-04-01T12:19:47.773Z,38.17
2023-04-01T12:20:47.774Z,39.17
2023-04-01T12:21:47.790Z,39.17
2023-04-01T12:22:47.754Z,36.98
2023-04-01T12:23:47.758Z,38.17
2023-04-01T12:24:47.749Z,38.37
2023-04-01T12:25:47.700Z,38.77
2023-04-01T12:26:47.726Z,38.37
2023-04-01T12:27:47.680Z,37.97
2023-04-01T12:28:47.711Z,38.37
2023-04-01T12:29:47.679Z,40.16
2023-04-01T12:30:47.690Z,37.38
2023-04-01T12:31:47.675Z,37.77
2023-04-01T12:32:47.749Z,37.77
2023-04-01T12:33:47.632Z,38.37
2023-04-01T12:34:47.649Z,37.97
2023-04-01T12:35:47.631Z,37.97
2023-04-01T12:36:48.779Z,37.18
2023-04-01T12:37:47.594Z,38.77
2023-04-01T12:38:47.720Z,37.97
2023-04-01T12:39:47.598Z,39.36
2023-04-01T12:40:47.557Z,38.37
2023-04-01T12:41:47.555Z,37.57
2023-04-01T12:42:47.586Z,39.17
2023-04-01T12:43:47.539Z,38.77
2023-04-01T12:44:47.507Z,38.97
2023-04-01T12:45:47.514Z,37.97
2023-04-01T12:46:47.474Z,37.77
2023-04-01T12:47:47.506Z,37.97
2023-04-01T12:48:47.469Z,37.77
2023-04-01T12:49:47.437Z,38.37
2023-04-01T12:50:47.632Z,37.77
2023-04-01T12:51:47.484Z,38.37
2023-04-01T12:52:47.441Z,37.38