createdAt,value
2023-04-25T00:01:16.135Z,3.00
2023-04-25T00:04:03.709Z,2.70
2023-04-25T00:06:52.785Z,3.20
2023-04-25T00:09:40.099Z,5.00
2023-04-25T00:12:29.137Z,4.30
2023-04-25T00:15:16.477Z,3.40
2023-04-25T00:18:04.114Z,3.30
2023-04-25T00:20:51.270Z,4.00
2023-04-25T00:23:39.379Z,3.60
2023-04-25T00:26:27.628Z,3.80
2023-04-25T00:29:15.508Z,4.00
2023-04-25T00:32:02.916Z,6.10
2023-04-25T00:34:50.595Z,3.30
2023-04-25T00:37:38.040Z,4.00
2023-04-25T00:40:25.916Z,4.10
2023-04-25T00:43:13.330Z,3.80
2023-04-25T00:46:01.519Z,3.40
2023-04-25T00:48:50.915Z,3.80
2023-04-25T00:51:38.378Z,2.80
2023-04-25T00:54:25.730Z,3.10
2023-04-25T00:57:13.132Z,3.70
2023-04-25T01:00:01.103Z,3.10
2023-04-25T01:03:29.333Z,3.00
2023-04-25T01:06:27.160Z,3.40
2023-04-25T01:09:16.244Z,4.40
2023-04-25T01:12:05.593Z,4.30
2023-04-25T01:14:54.457Z,3.60
2023-04-25T01:17:45.342Z,4.70
2023-04-25T01:20:35.164Z,3.70
2023-04-25T01:23:24.280Z,3.80
2023-04-25T01:26:14.175Z,5.00
2023-04-25T01:29:05.960Z,3.90
2023-04-25T01:31:55.060Z,3.30
2023-04-25T01:34:44.048Z,6.10
2023-04-25T01:37:32.610Z,3.80
2023-04-25T01:40:23.264Z,5.60
2023-04-25T01:43:13.812Z,5.70
2023-04-25T01:46:02.839Z,6.80
2023-04-25T01:48:51.411Z,6.10
2023-04-25T01:51:40.288Z,5.20
2023-04-25T01:54:29.096Z,7.60
2023-04-25T01:57:18.073Z,5.30
2023-04-25T02:00:08.184Z,6.50
2023-04-25T02:03:02.874Z,5.00
2023-04-25T02:05:54.562Z,5.20
2023-04-25T02:08:43.625Z,8.60
2023-04-25T02:11:34.352Z,5.60
2023-04-25T02:14:48.707Z,5.70
2023-04-25T02:17:42.550Z,4.90
2023-04-25T02:20:31.844Z,5.20
2023-04-25T02:23:20.567Z,5.70
2023-04-25T02:26:09.331Z,7.10
2023-04-25T02:34:52.780Z,4.70
2023-04-25T02:37:43.195Z,5.40
2023-04-25T02:40:32.312Z,6.10
2023-04-25T02:43:21.749Z,4.80
2023-04-25T02:46:10.981Z,5.50
2023-04-25T02:48:59.691Z,5.20
2023-04-25T02:51:48.744Z,5.70
2023-04-25T02:54:37.380Z,7.20
2023-04-25T02:57:26.390Z,5.00
2023-04-25T03:00:15.362Z,4.60
2023-04-25T03:03:04.271Z,5.10
2023-04-25T03:05:53.074Z,5.70
2023-04-25T03:08:45.719Z,6.60
2023-04-25T03:11:34.750Z,5.30
2023-04-25T03:14:24.320Z,4.10
2023-04-25T03:17:13.084Z,4.60
2023-04-25T03:20:02.751Z,4.30
2023-04-25T03:22:51.618Z,4.70
2023-04-25T03:25:40.799Z,4.20
2023-04-25T03:28:29.688Z,5.50
2023-04-25T03:31:19.293Z,7.80
2023-04-25T03:34:07.980Z,3.70
2023-04-25T03:36:56.866Z,3.70
2023-04-25T03:39:45.795Z,3.80
2023-04-25T03:42:34.708Z,3.40
2023-04-25T03:45:23.539Z,5.70
2023-04-25T03:48:12.901Z,3.50
2023-04-25T03:51:01.706Z,3.30
2023-04-25T03:53:51.094Z,3.80
2023-04-25T03:56:42.441Z,3.50
2023-04-25T03:59:38.971Z,5.10
2023-04-25T04:02:28.117Z,3.80
2023-04-25T04:05:17.339Z,6.90
2023-04-25T04:08:12.459Z,3.40
2023-04-25T04:11:02.219Z,4.30
2023-04-25T04:13:50.951Z,4.90
2023-04-25T04:16:40.188Z,4.00
2023-04-25T04:19:29.031Z,3.80
2023-04-25T04:22:26.921Z,3.10
2023-04-25T04:25:19.140Z,3.80
2023-04-25T04:28:27.893Z,5.40
2023-04-25T04:31:23.543Z,4.20
2023-04-25T04:34:12.762Z,5.10
2023-04-25T04:37:01.664Z,5.80
2023-04-25T04:39:51.329Z,4.40
2023-04-25T04:42:51.246Z,3.60
2023-04-25T04:46:05.490Z,3.30
2023-04-25T04:49:23.287Z,5.00
2023-04-25T04:52:32.471Z,7.00
2023-04-25T04:55:38.736Z,4.20
2023-04-25T04:58:53.777Z,3.00
2023-04-25T05:01:56.087Z,4.00
2023-04-25T05:05:00.151Z,3.50
2023-04-25T05:07:48.780Z,4.60
2023-04-25T05:10:56.017Z,3.20
2023-04-25T05:14:17.995Z,3.10
2023-04-25T05:17:12.208Z,4.40
2023-04-25T05:20:22.757Z,3.40
2023-04-25T05:23:33.787Z,3.30
2023-04-25T05:26:31.971Z,3.40
2023-04-25T05:29:34.443Z,3.80
2023-04-25T05:32:29.570Z,5.50
2023-04-25T05:35:19.068Z,6.90
2023-04-25T05:38:10.776Z,3.90
2023-04-25T05:41:25.989Z,4.00
2023-04-25T05:44:22.010Z,4.20
2023-04-25T05:47:24.649Z,4.70
2023-04-25T05:50:22.717Z,5.20
2023-04-25T05:53:18.126Z,4.70
2023-04-25T05:56:06.739Z,5.10
2023-04-25T05:58:56.241Z,4.90
2023-04-25T06:01:44.799Z,6.80
2023-04-25T06:04:34.325Z,3.40
2023-04-25T06:10:31.442Z,4.60
2023-04-25T06:13:21.140Z,5.70
2023-04-25T06:16:10.732Z,5.40
2023-04-25T06:18:59.497Z,6.00
2023-04-25T06:21:48.940Z,6.70
2023-04-25T06:24:37.633Z,5.70
2023-04-25T06:27:26.939Z,7.70
2023-04-25T06:30:16.272Z,6.30
2023-04-25T06:33:05.220Z,5.90
2023-04-25T06:35:54.048Z,4.60
2023-04-25T06:38:46.920Z,6.20
2023-04-25T06:41:36.202Z,9.60
2023-04-25T06:44:27.373Z,6.50
2023-04-25T06:47:16.057Z,8.90
2023-04-25T06:50:05.997Z,6.40
2023-04-25T06:52:55.682Z,6.50
2023-04-25T06:55:45.060Z,7.70
2023-04-25T06:58:40.699Z,6.20
2023-04-25T07:01:36.683Z,4.70
2023-04-25T07:04:28.704Z,5.10
2023-04-25T07:07:18.888Z,6.90
2023-04-25T07:10:12.466Z,6.30
2023-04-25T07:13:02.187Z,5.60
2023-04-25T07:15:51.028Z,7.50
2023-04-25T07:18:41.376Z,5.50
2023-04-25T07:21:29.988Z,4.50
2023-04-25T07:26:59.479Z,8.40
2023-04-25T07:30:07.780Z,6.70
2023-04-25T07:32:56.577Z,5.90
2023-04-25T07:35:44.239Z,5.90
2023-04-25T07:38:33.553Z,5.80
2023-04-25T07:41:21.739Z,6.20
2023-04-25T07:44:09.304Z,5.10
2023-04-25T07:46:56.867Z,9.20
2023-04-25T07:49:45.649Z,6.20
2023-04-25T07:52:33.150Z,5.60
2023-04-25T07:55:27.073Z,7.10
2023-04-25T07:58:22.419Z,4.90
2023-04-25T08:01:12.631Z,5.00
2023-04-25T08:04:13.526Z,4.90
2023-04-25T08:07:14.818Z,5.00
2023-04-25T08:10:15.191Z,4.10
2023-04-25T08:13:05.503Z,6.00
2023-04-25T08:15:53.247Z,4.70
2023-04-25T08:18:41.040Z,5.30
2023-04-25T08:21:29.151Z,5.50
2023-04-25T08:24:17.540Z,6.40
2023-04-25T08:27:06.972Z,6.20
2023-04-25T08:29:54.875Z,5.40
2023-04-25T08:32:42.490Z,6.10
2023-04-25T08:35:40.263Z,8.30
2023-04-25T08:38:27.666Z,5.80
2023-04-25T08:41:15.904Z,4.90
2023-04-25T08:44:04.713Z,4.70
2023-04-25T08:46:53.369Z,4.20
2023-04-25T08:49:49.417Z,4.70
2023-04-25T08:52:45.659Z,3.80
2023-04-25T08:55:33.988Z,5.00
2023-04-25T08:58:21.959Z,5.60
2023-04-25T09:01:09.934Z,4.20
2023-04-25T09:04:04.451Z,5.50
2023-04-25T09:06:51.924Z,5.00
2023-04-25T09:09:40.121Z,4.20
2023-04-25T09:12:29.660Z,4.70
2023-04-25T09:15:20.642Z,5.40
2023-04-25T09:18:14.612Z,4.40
2023-04-25T09:21:14.632Z,5.20
2023-04-25T09:24:05.245Z,5.20
2023-04-25T09:26:53.071Z,4.90
2023-04-25T09:29:41.638Z,4.60
2023-04-25T09:32:30.495Z,4.20
2023-04-25T09:35:26.847Z,5.50
2023-04-25T09:38:15.593Z,6.00
2023-04-25T09:41:29.666Z,4.50
2023-04-25T09:44:24.903Z,5.50
2023-04-25T09:47:15.750Z,7.30
2023-04-25T09:50:14.784Z,6.60
2023-04-25T09:53:06.060Z,5.00
2023-04-25T09:56:13.013Z,9.00
2023-04-25T09:59:00.639Z,8.00
2023-04-25T10:01:49.750Z,4.90
2023-04-25T10:04:47.956Z,5.10
2023-04-25T10:07:43.258Z,6.50
2023-04-25T10:10:36.605Z,4.70
2023-04-25T10:13:24.142Z,3.80
2023-04-25T10:16:12.210Z,4.70
2023-04-25T10:19:00.142Z,5.00
2023-04-25T10:21:51.958Z,5.70
2023-04-25T10:24:40.587Z,6.90
2023-04-25T10:27:29.065Z,6.60
2023-04-25T10:30:17.214Z,7.70
2023-04-25T10:33:18.924Z,6.20
2023-04-25T10:36:27.478Z,6.10
2023-04-25T10:39:22.894Z,5.40
2023-04-25T10:42:10.410Z,5.90
2023-04-25T10:45:07.411Z,5.50
2023-04-25T10:47:55.009Z,5.50
2023-04-25T10:50:42.209Z,4.90
2023-04-25T10:53:34.423Z,4.00
2023-04-25T10:56:29.342Z,3.90
2023-04-25T10:59:19.010Z,5.60
2023-04-25T11:02:13.499Z,5.40
2023-04-25T11:05:01.033Z,6.70
2023-04-25T11:10:45.437Z,4.10
2023-04-25T11:13:32.870Z,4.50
2023-04-25T11:16:27.560Z,3.80
2023-04-25T11:19:15.916Z,4.20
2023-04-25T11:22:04.100Z,3.90
2023-04-25T11:24:51.621Z,5.70
2023-04-25T11:27:50.647Z,3.60
2023-04-25T11:30:37.924Z,5.30
2023-04-25T11:33:26.637Z,3.30
2023-04-25T11:36:13.937Z,3.40
2023-04-25T11:39:20.159Z,3.40
2023-04-25T11:45:20.294Z,4.00
2023-04-25T11:47:39.710Z,5.60
2023-04-25T11:48:09.066Z,3.10
2023-04-25T11:50:58.166Z,7.80
2023-04-25T11:53:47.235Z,3.80
2023-04-25T11:56:36.300Z,3.50
2023-04-25T11:59:26.439Z,4.00
2023-04-25T12:02:28.265Z,2.90
2023-04-25T12:05:31.171Z,4.40
2023-04-25T12:08:22.297Z,3.60
2023-04-25T12:11:22.790Z,2.90
2023-04-25T12:14:12.360Z,4.10
2023-04-25T12:17:03.067Z,4.90
2023-04-25T12:19:52.258Z,3.50
2023-04-25T12:22:46.003Z,3.30
2023-04-25T12:25:39.948Z,4.70
2023-04-25T12:28:28.925Z,3.20
2023-04-25T12:31:17.914Z,3.70
2023-04-25T12:34:08.145Z,3.10
2023-04-25T12:36:58.032Z,4.00
2023-04-25T12:39:47.210Z,4.00
2023-04-25T12:42:36.185Z,4.30
2023-04-25T12:45:25.365Z,3.10
2023-04-25T12:48:14.316Z,4.20
2023-04-25T12:51:03.144Z,3.50
2023-04-25T12:53:53.808Z,4.30
2023-04-25T12:56:43.293Z,3.90
2023-04-25T12:59:32.237Z,4.70
2023-04-25T13:02:21.150Z,3.50
2023-04-25T13:05:10.288Z,4.90
2023-04-25T13:07:59.102Z,4.30
2023-04-25T13:10:49.206Z,3.70
2023-04-25T13:13:38.241Z,2.70
2023-04-25T13:16:27.338Z,2.70
2023-04-25T13:19:16.177Z,3.80
2023-04-25T13:22:05.588Z,3.70
2023-04-25T13:24:54.341Z,4.60
2023-04-25T13:27:45.362Z,2.20
2023-04-25T13:30:34.241Z,4.20
2023-04-25T13:33:23.136Z,3.60
2023-04-25T13:36:12.170Z,3.40
2023-04-25T13:39:01.115Z,3.70
2023-04-25T13:41:50.190Z,3.50
2023-04-25T13:44:39.110Z,3.10
2023-04-25T13:47:28.965Z,2.50
2023-04-25T13:50:38.617Z,2.80
2023-04-25T13:53:40.247Z,3.20
2023-04-25T13:56:29.411Z,2.70
2023-04-25T13:59:18.494Z,3.50
2023-04-25T14:02:08.772Z,9.10
2023-04-25T14:04:57.636Z,9.10
2023-04-25T14:07:46.768Z,5.70
2023-04-25T14:10:36.627Z,6.40
2023-04-25T14:13:26.314Z,6.30
2023-04-25T14:16:15.085Z,5.90
2023-04-25T14:19:04.382Z,7.40
2023-04-25T14:21:53.069Z,5.70
2023-04-25T14:24:42.131Z,6.30
2023-04-25T14:27:31.051Z,5.50
2023-04-25T14:30:21.485Z,5.50
2023-04-25T14:33:10.482Z,4.20
2023-04-25T14:35:59.539Z,4.40
2023-04-25T14:38:48.401Z,5.20
2023-04-25T14:41:37.239Z,4.20
2023-04-25T14:44:26.702Z,5.00
2023-04-25T14:47:16.663Z,5.00
2023-04-25T14:50:07.478Z,5.50
2023-04-25T14:52:59.808Z,5.70
2023-04-25T14:55:49.270Z,4.60
2023-04-25T14:58:38.794Z,6.20
2023-04-25T15:01:28.008Z,5.30
2023-04-25T15:04:18.708Z,6.20
2023-04-25T15:07:07.472Z,6.20
2023-04-25T15:09:57.760Z,6.50
2023-04-25T15:12:47.816Z,12.10
2023-04-25T15:15:36.967Z,7.60
2023-04-25T15:18:25.759Z,7.70
2023-04-25T15:21:14.694Z,6.00
2023-04-25T15:24:03.510Z,3.70
2023-04-25T15:26:52.760Z,5.10
2023-04-25T15:29:41.376Z,5.10
2023-04-25T15:32:30.031Z,4.10
2023-04-25T15:35:19.642Z,4.50
2023-04-25T15:38:11.435Z,7.80
2023-04-25T15:41:00.176Z,6.10
2023-04-25T15:43:49.578Z,3.50
2023-04-25T15:46:39.403Z,5.50
2023-04-25T15:49:28.644Z,5.00
2023-04-25T15:52:21.881Z,6.30
2023-04-25T15:55:11.820Z,4.90
2023-04-25T15:58:00.807Z,6.50
2023-04-25T16:00:50.311Z,4.20
2023-04-25T16:03:39.484Z,5.40
2023-04-25T16:06:28.837Z,4.90
2023-04-25T16:09:18.138Z,4.00
2023-04-25T16:22:36.582Z,9.50
2023-04-25T16:25:25.335Z,7.10
2023-04-25T16:28:14.221Z,7.40
2023-04-25T16:31:02.947Z,8.80
2023-04-25T16:33:52.989Z,9.90
2023-04-25T16:36:41.944Z,7.50
2023-04-25T16:39:30.895Z,8.90
2023-04-25T16:42:19.601Z,8.40
2023-04-25T16:45:09.583Z,9.30
2023-04-25T16:47:58.656Z,7.90
2023-04-25T16:51:09.985Z,6.60
2023-04-25T16:54:02.756Z,11.00
2023-04-25T16:56:52.721Z,7.10
2023-04-25T16:59:41.613Z,4.50
2023-04-25T17:02:30.814Z,5.30
2023-04-25T17:05:19.753Z,7.60
2023-04-25T17:08:09.132Z,6.80
2023-04-25T17:10:57.883Z,6.60
2023-04-25T17:13:46.900Z,7.80
2023-04-25T17:16:38.415Z,5.70
2023-04-25T17:19:28.656Z,9.20
2023-04-25T17:22:17.538Z,7.40
2023-04-25T17:25:08.580Z,6.50
2023-04-25T17:27:57.253Z,5.80
2023-04-25T17:30:46.922Z,6.90
2023-04-25T17:33:35.904Z,5.70
2023-04-25T17:36:41.669Z,5.90
2023-04-25T17:39:30.351Z,7.30
2023-04-25T17:42:19.204Z,5.20
2023-04-25T17:45:09.580Z,6.60
2023-04-25T17:48:02.275Z,6.40
2023-04-25T17:50:51.633Z,6.50
2023-04-25T17:53:40.710Z,6.00
2023-04-25T17:56:30.713Z,5.40
2023-04-25T17:59:20.199Z,6.00
2023-04-25T18:02:09.139Z,8.90
2023-04-25T18:04:58.146Z,7.30
2023-04-25T18:07:49.810Z,7.70
2023-04-25T18:10:39.343Z,6.70
2023-04-25T18:13:31.089Z,12.60
2023-04-25T18:16:20.381Z,10.10
2023-04-25T18:19:15.734Z,10.20
2023-04-25T18:22:05.220Z,8.00
2023-04-25T18:24:54.400Z,10.20
2023-04-25T18:27:43.978Z,8.40
2023-04-25T18:30:35.839Z,9.90
2023-04-25T18:33:25.730Z,8.70
2023-04-25T18:36:14.418Z,7.20
2023-04-25T18:39:21.485Z,9.00
2023-04-25T18:42:11.390Z,9.90
2023-04-25T18:45:00.232Z,7.20
2023-04-25T18:47:49.240Z,6.40
2023-04-25T18:50:38.803Z,7.30
2023-04-25T18:53:28.074Z,7.90
2023-04-25T18:56:17.727Z,7.70
2023-04-25T18:59:06.699Z,7.50
2023-04-25T19:01:56.343Z,8.60
2023-04-25T19:04:45.099Z,10.20
2023-04-25T19:07:33.902Z,9.20
2023-04-25T19:10:22.548Z,8.70
2023-04-25T19:13:16.118Z,8.30
2023-04-25T19:16:04.860Z,9.20
2023-04-25T19:18:55.799Z,7.70
2023-04-25T19:21:46.949Z,9.00
2023-04-25T19:24:36.138Z,9.80
2023-04-25T19:27:27.068Z,10.00
2023-04-25T19:30:16.499Z,8.20
2023-04-25T19:33:06.820Z,7.10
2023-04-25T19:35:56.091Z,8.00
2023-04-25T19:38:46.195Z,8.40
2023-04-25T19:41:36.672Z,8.80
2023-04-25T19:44:25.561Z,11.10
2023-04-25T19:47:14.529Z,9.50
2023-04-25T19:50:03.530Z,9.50
2023-04-25T19:52:53.201Z,17.20
2023-04-25T19:55:42.492Z,19.80
2023-04-25T19:58:32.544Z,13.50
2023-04-25T20:01:24.093Z,32.60
2023-04-25T20:04:14.553Z,20.80
2023-04-25T20:07:04.423Z,11.50
2023-04-25T20:09:54.240Z,14.00
2023-04-25T20:12:44.747Z,11.10
2023-04-25T20:15:33.892Z,9.70
2023-04-25T20:18:22.687Z,7.90
2023-04-25T20:21:12.512Z,10.40
2023-04-25T20:24:01.762Z,15.70
2023-04-25T20:26:50.977Z,10.30
2023-04-25T20:29:39.737Z,9.00
2023-04-25T20:32:30.166Z,11.30
2023-04-25T20:35:19.340Z,12.00
2023-04-25T20:38:08.470Z,8.90
2023-04-25T20:40:58.511Z,8.70
2023-04-25T20:43:48.369Z,12.50
2023-04-25T20:46:37.797Z,8.40
2023-04-25T20:49:26.752Z,8.40
2023-04-25T20:52:16.101Z,8.80
2023-04-25T20:55:06.476Z,8.20
2023-04-25T20:57:55.145Z,9.30
2023-04-25T21:00:44.244Z,10.70
2023-04-25T21:03:33.919Z,8.50
2023-04-25T21:06:22.931Z,9.40
2023-04-25T21:09:11.531Z,9.00
2023-04-25T21:12:00.267Z,11.50
2023-04-25T21:14:48.780Z,10.60
2023-04-25T21:17:37.659Z,8.00
2023-04-25T21:20:26.323Z,10.30
2023-04-25T21:23:15.620Z,7.50
2023-04-25T21:26:07.271Z,8.30
2023-04-25T21:28:56.655Z,10.90
2023-04-25T21:31:46.540Z,9.40
2023-04-25T21:34:35.317Z,5.90
2023-04-25T21:37:23.885Z,7.60
2023-04-25T21:40:14.054Z,10.80
2023-04-25T21:43:02.621Z,8.20
2023-04-25T21:48:45.820Z,7.40
2023-04-25T21:51:34.671Z,9.90
2023-04-25T21:54:23.257Z,13.50
2023-04-25T21:57:12.129Z,12.40
2023-04-25T22:00:00.722Z,15.00
2023-04-25T22:02:49.681Z,9.70
2023-04-25T22:05:38.241Z,8.10
2023-04-25T22:08:29.497Z,10.10
2023-04-25T22:11:18.131Z,8.40
2023-04-25T22:14:07.635Z,12.00
2023-04-25T22:16:56.439Z,9.20
2023-04-25T22:19:45.398Z,8.30
2023-04-25T22:22:36.187Z,13.40
2023-04-25T22:25:26.027Z,9.80
2023-04-25T22:28:15.038Z,11.30
2023-04-25T22:31:03.903Z,10.10
2023-04-25T22:33:52.541Z,11.70
2023-04-25T22:36:41.514Z,11.50
2023-04-25T22:39:30.552Z,10.10
2023-04-25T22:42:19.542Z,8.90
2023-04-25T22:45:09.339Z,12.20
2023-04-25T22:47:58.719Z,11.70
2023-04-25T22:50:47.307Z,12.00
2023-04-25T22:53:39.592Z,11.20
2023-04-25T22:56:31.364Z,13.40
2023-04-25T22:59:20.961Z,13.40
2023-04-25T23:02:09.570Z,11.80
2023-04-25T23:05:00.307Z,11.80
2023-04-25T23:07:49.426Z,10.40
2023-04-25T23:10:38.326Z,12.40
2023-04-25T23:13:31.615Z,11.90
2023-04-25T23:16:20.760Z,11.10
2023-04-25T23:19:09.297Z,11.00
2023-04-25T23:21:58.336Z,12.40
2023-04-25T23:24:47.250Z,14.70
2023-04-25T23:27:37.330Z,9.70
2023-04-25T23:30:26.382Z,8.60
2023-04-25T23:33:15.157Z,10.50
2023-04-25T23:36:03.857Z,9.30
2023-04-25T23:38:53.436Z,13.00
2023-04-25T23:41:42.221Z,8.80
2023-04-25T23:44:31.952Z,10.30
2023-04-25T23:47:21.042Z,6.70
2023-04-25T23:50:10.357Z,9.50
2023-04-25T23:52:58.932Z,8.20
2023-04-25T23:55:47.981Z,7.90
2023-04-25T23:58:36.744Z,8.30
