createdAt,value
2024-03-02T00:00:10.512Z,11.30
2024-03-02T00:02:13.575Z,10.77
2024-03-02T00:04:16.452Z,11.20
2024-03-02T00:06:22.412Z,11.03
2024-03-02T00:08:27.304Z,10.50
2024-03-02T00:10:40.511Z,10.97
2024-03-02T00:12:44.985Z,10.83
2024-03-02T00:14:47.947Z,12.30
2024-03-02T00:16:50.802Z,11.23
2024-03-02T00:18:52.803Z,12.10
2024-03-02T00:20:57.705Z,11.30
2024-03-02T00:23:05.099Z,12.20
2024-03-02T00:25:09.763Z,11.13
2024-03-02T00:27:16.128Z,12.93
2024-03-02T00:29:21.887Z,12.37
2024-03-02T00:31:26.167Z,13.70
2024-03-02T00:33:29.906Z,12.67
2024-03-02T00:35:32.768Z,14.67
2024-03-02T00:37:36.827Z,14.80
2024-03-02T00:39:40.003Z,15.40
2024-03-02T00:41:44.192Z,15.30
2024-03-02T00:43:50.425Z,14.77
2024-03-02T00:45:54.703Z,13.57
2024-03-02T00:47:57.812Z,13.30
2024-03-02T00:50:00.717Z,14.77
2024-03-02T00:52:04.421Z,14.23
2024-03-02T00:54:10.146Z,13.60
2024-03-02T00:56:13.257Z,14.93
2024-03-02T00:58:16.148Z,14.47
2024-03-02T01:00:19.643Z,14.47
2024-03-02T01:02:23.999Z,14.10
2024-03-02T01:04:26.781Z,13.50
2024-03-02T01:06:29.794Z,14.07
2024-03-02T01:08:31.718Z,14.73
2024-03-02T01:10:34.673Z,15.63
2024-03-02T01:12:37.088Z,16.17
2024-03-02T01:14:40.089Z,15.43
2024-03-02T01:16:42.963Z,15.13
2024-03-02T01:18:47.609Z,17.53
2024-03-02T01:20:52.482Z,16.63
2024-03-02T01:22:56.356Z,16.00
2024-03-02T01:24:59.168Z,18.17
2024-03-02T01:27:02.149Z,18.27
2024-03-02T01:29:04.932Z,16.63
2024-03-02T01:31:06.846Z,17.30
2024-03-02T01:33:09.729Z,16.47
2024-03-02T01:35:13.970Z,15.97
2024-03-02T01:37:16.009Z,16.17
2024-03-02T01:39:18.839Z,15.93
2024-03-02T01:41:21.756Z,16.33
2024-03-02T01:43:23.626Z,15.23
2024-03-02T01:45:27.636Z,16.27
2024-03-02T01:47:31.025Z,16.13
2024-03-02T01:49:35.144Z,15.70
2024-03-02T01:51:39.302Z,17.20
2024-03-02T01:53:42.086Z,18.17
2024-03-02T01:55:44.190Z,19.23
2024-03-02T01:57:48.836Z,18.97
2024-03-02T01:59:52.496Z,18.90
2024-03-02T02:01:55.306Z,19.73
2024-03-02T02:03:58.260Z,17.77
2024-03-02T02:06:01.246Z,18.80
2024-03-02T02:08:06.421Z,18.77
2024-03-02T02:10:09.015Z,19.13
2024-03-02T02:12:12.787Z,18.37
2024-03-02T02:14:15.697Z,17.60
2024-03-02T02:16:18.586Z,18.20
2024-03-02T02:18:21.533Z,17.37
2024-03-02T02:20:24.661Z,18.30
2024-03-02T02:22:28.216Z,17.57
2024-03-02T02:24:31.014Z,18.40
2024-03-02T02:26:33.816Z,18.53
2024-03-02T02:28:38.705Z,19.00
2024-03-02T02:30:41.526Z,20.17
2024-03-02T02:32:43.482Z,21.43
2024-03-02T02:34:46.214Z,20.57
2024-03-02T02:36:49.058Z,22.97
2024-03-02T02:38:53.850Z,24.17
2024-03-02T02:40:56.667Z,23.70
2024-03-02T02:43:00.373Z,25.20
2024-03-02T02:45:02.320Z,25.60
2024-03-02T02:47:05.177Z,26.20
2024-03-02T02:49:07.091Z,25.10
2024-03-02T02:51:09.868Z,26.83
2024-03-02T02:53:12.914Z,27.23
2024-03-02T02:55:17.624Z,27.70
2024-03-02T02:57:20.459Z,28.73
2024-03-02T02:59:23.298Z,29.77
2024-03-02T03:01:26.980Z,29.43
2024-03-02T03:03:29.971Z,31.23
2024-03-02T03:05:32.784Z,30.87
2024-03-02T03:07:35.055Z,31.80
2024-03-02T03:09:39.876Z,31.17
2024-03-02T03:11:44.118Z,32.33
2024-03-02T03:13:47.115Z,33.53
2024-03-02T03:15:50.083Z,33.40
2024-03-02T03:17:52.589Z,33.80
2024-03-02T03:19:55.784Z,33.77
2024-03-02T03:21:58.615Z,34.33
2024-03-02T03:24:01.422Z,34.40
2024-03-02T03:26:05.511Z,34.63
2024-03-02T03:28:11.153Z,33.63
2024-03-02T03:30:14.691Z,33.63
2024-03-02T03:32:18.184Z,33.67
2024-03-02T03:34:21.343Z,35.80
2024-03-02T03:36:24.188Z,36.40
2024-03-02T03:38:27.002Z,37.47
2024-03-02T03:40:28.997Z,36.27
2024-03-02T03:42:31.810Z,35.97
2024-03-02T03:44:35.362Z,38.80
2024-03-02T03:46:38.278Z,37.30
2024-03-02T03:48:41.471Z,38.20
2024-03-02T03:50:44.304Z,40.10
2024-03-02T03:52:47.149Z,39.00
2024-03-02T03:54:50.000Z,38.67
2024-03-02T03:56:52.823Z,40.20
2024-03-02T03:58:54.654Z,40.07
2024-03-02T04:00:58.875Z,38.33
2024-03-02T04:03:00.771Z,37.57
2024-03-02T04:05:05.933Z,41.73
2024-03-02T04:07:08.729Z,40.37
2024-03-02T04:09:11.564Z,43.60
2024-03-02T04:11:14.392Z,42.23
2024-03-02T04:13:17.415Z,43.90
2024-03-02T04:15:21.128Z,43.53
2024-03-02T04:17:25.078Z,45.17
2024-03-02T04:19:28.240Z,46.27
2024-03-02T04:21:31.090Z,48.20
2024-03-02T04:23:33.436Z,46.47
2024-03-02T04:25:37.233Z,47.73
2024-03-02T04:27:40.122Z,47.93
2024-03-02T04:29:41.957Z,48.37
2024-03-02T04:31:45.216Z,49.90
2024-03-02T04:33:48.674Z,49.13
2024-03-02T04:35:51.475Z,48.83
2024-03-02T04:37:54.214Z,49.77
2024-03-02T04:39:57.022Z,50.33
2024-03-02T04:41:59.899Z,48.47
2024-03-02T04:44:02.880Z,48.37
2024-03-02T04:46:07.332Z,47.17
2024-03-02T04:48:10.248Z,47.53
2024-03-02T04:50:14.725Z,50.80
2024-03-02T04:52:18.225Z,48.97
2024-03-02T04:54:20.150Z,50.50
2024-03-02T04:56:41.021Z,48.10
2024-03-02T04:58:43.853Z,47.67
2024-03-02T05:00:47.972Z,47.27
2024-03-02T05:02:50.995Z,47.33
2024-03-02T05:04:53.821Z,50.27
2024-03-02T05:06:59.001Z,49.07
2024-03-02T05:09:01.880Z,49.23
2024-03-02T05:11:19.058Z,51.00
2024-03-02T05:13:22.362Z,48.10
2024-03-02T05:15:24.308Z,49.50
2024-03-02T05:17:27.131Z,49.87
2024-03-02T05:19:30.120Z,46.60
2024-03-02T05:21:31.985Z,47.57
2024-03-02T05:23:36.087Z,49.07
2024-03-02T05:25:39.008Z,49.23
2024-03-02T05:27:42.075Z,50.43
2024-03-02T05:29:44.862Z,48.00
2024-03-02T05:31:47.931Z,49.10
2024-03-02T05:33:53.941Z,49.10
2024-03-02T05:35:58.753Z,50.53
2024-03-02T05:38:01.530Z,49.03
2024-03-02T05:40:06.960Z,50.40
2024-03-02T05:42:09.835Z,49.73
2024-03-02T05:44:13.488Z,50.13
2024-03-02T05:46:16.264Z,50.13
2024-03-02T05:48:18.572Z,49.17
2024-03-02T05:50:21.731Z,50.03
2024-03-02T05:52:23.635Z,47.23
2024-03-02T05:54:26.484Z,49.37
2024-03-02T05:56:30.781Z,49.03
2024-03-02T05:58:47.268Z,48.80
2024-03-02T06:00:50.340Z,47.10
2024-03-02T06:02:52.182Z,47.03
2024-03-02T06:04:57.924Z,49.23
2024-03-02T06:07:00.835Z,48.60
2024-03-02T06:09:06.340Z,48.33
2024-03-02T06:11:09.246Z,48.77
2024-03-02T06:13:13.417Z,46.47
2024-03-02T06:15:16.617Z,46.87
2024-03-02T06:17:20.590Z,46.13
2024-03-02T06:19:23.349Z,45.53
2024-03-02T06:21:26.216Z,44.47
2024-03-02T06:23:29.052Z,44.80
2024-03-02T06:25:31.866Z,42.93
2024-03-02T06:27:34.660Z,44.53
2024-03-02T06:29:38.790Z,43.80
2024-03-02T06:31:41.563Z,41.80
2024-03-02T06:33:45.413Z,41.63
2024-03-02T06:35:47.592Z,42.70
2024-03-02T06:37:50.915Z,40.70
2024-03-02T06:39:53.786Z,40.27
2024-03-02T06:41:56.631Z,39.23
2024-03-02T06:44:01.578Z,39.67
2024-03-02T06:46:08.095Z,38.17
2024-03-02T06:48:11.169Z,37.87
2024-03-02T06:50:14.338Z,37.17
2024-03-02T06:52:17.075Z,36.20
2024-03-02T06:54:19.867Z,36.73
2024-03-02T06:56:22.696Z,36.07
2024-03-02T06:58:25.461Z,35.70
2024-03-02T07:00:28.292Z,35.00
2024-03-02T07:02:32.660Z,32.40
2024-03-02T07:04:34.534Z,32.93
2024-03-02T07:06:37.359Z,33.23
2024-03-02T07:08:39.368Z,29.50
2024-03-02T07:10:42.182Z,29.87
2024-03-02T07:12:45.761Z,29.77
2024-03-02T07:15:06.262Z,29.57
2024-03-02T07:17:09.497Z,28.30
2024-03-02T07:19:14.063Z,27.90
2024-03-02T07:21:17.041Z,28.60
2024-03-02T07:23:21.592Z,27.87
2024-03-02T07:27:29.407Z,26.80
2024-03-02T07:29:32.697Z,27.60
2024-03-02T07:31:36.490Z,26.80
2024-03-02T07:33:42.510Z,26.83
2024-03-02T07:35:46.827Z,24.37
2024-03-02T07:37:49.838Z,25.43
2024-03-02T07:39:52.977Z,24.97
2024-03-02T07:41:55.918Z,24.50
2024-03-02T07:43:58.803Z,23.77
2024-03-02T07:46:00.773Z,25.07
2024-03-02T07:48:05.052Z,24.00
2024-03-02T07:50:08.432Z,23.27
2024-03-02T07:52:12.558Z,23.67
2024-03-02T07:54:15.346Z,23.47
2024-03-02T07:56:23.039Z,24.77
2024-03-02T07:58:25.819Z,22.23
2024-03-02T08:00:29.483Z,23.77
2024-03-02T08:02:32.311Z,23.90
2024-03-02T08:04:34.133Z,23.40
2024-03-02T08:06:37.272Z,23.60
2024-03-02T08:08:41.482Z,24.03
2024-03-02T08:10:44.229Z,23.33
2024-03-02T08:12:46.264Z,21.90
2024-03-02T08:14:49.284Z,22.47
2024-03-02T08:16:52.278Z,22.80
2024-03-02T08:18:55.574Z,22.47
2024-03-02T08:20:58.393Z,21.13
2024-03-02T08:23:01.134Z,21.27
2024-03-02T08:25:06.512Z,20.67
2024-03-02T08:27:10.212Z,19.90
2024-03-02T08:29:13.870Z,19.20
2024-03-02T08:31:15.660Z,19.27
2024-03-02T08:33:18.568Z,19.47
2024-03-02T08:35:23.332Z,18.37
2024-03-02T08:37:26.214Z,18.37
2024-03-02T08:39:29.142Z,16.80
2024-03-02T08:41:33.401Z,16.40
2024-03-02T08:43:36.656Z,16.77
2024-03-02T08:45:40.660Z,16.80
2024-03-02T08:47:43.631Z,16.40
2024-03-02T08:49:46.485Z,16.20
2024-03-02T08:51:55.580Z,15.83
2024-03-02T08:53:58.848Z,16.53
2024-03-02T08:56:02.856Z,15.63
2024-03-02T08:58:07.940Z,15.07
2024-03-02T09:00:11.757Z,14.27
2024-03-02T09:02:14.776Z,16.10
2024-03-02T09:04:17.959Z,14.70
2024-03-02T09:06:23.652Z,15.37
2024-03-02T09:08:26.514Z,15.17
2024-03-02T09:10:29.399Z,14.63
2024-03-02T09:12:32.303Z,14.90
2024-03-02T09:14:37.681Z,14.67
2024-03-02T09:16:40.615Z,14.33
2024-03-02T09:18:43.768Z,13.80
2024-03-02T09:20:46.961Z,14.37
2024-03-02T09:22:49.889Z,14.00
2024-03-02T09:24:52.905Z,14.13
2024-03-02T09:26:55.471Z,14.10
2024-03-02T09:28:58.264Z,14.10
2024-03-02T09:31:03.155Z,13.70
2024-03-02T09:35:13.094Z,13.83
2024-03-02T09:37:15.910Z,12.97
2024-03-02T09:39:19.052Z,13.87
2024-03-02T09:41:22.228Z,13.33
2024-03-02T09:43:25.433Z,13.30
2024-03-02T09:45:28.734Z,14.13
2024-03-02T09:47:33.091Z,14.03
2024-03-02T09:49:38.346Z,13.97
2024-03-02T09:51:48.533Z,14.23
2024-03-02T09:53:52.142Z,14.13
2024-03-02T09:55:55.041Z,13.90
2024-03-02T09:57:58.156Z,13.60
2024-03-02T10:00:02.088Z,13.87
2024-03-02T10:02:08.184Z,13.57
2024-03-02T10:04:14.375Z,13.68
2024-03-02T10:06:23.295Z,13.23
2024-03-02T10:08:26.775Z,13.40
2024-03-02T10:10:37.054Z,13.03
2024-03-02T10:12:39.866Z,13.30
2024-03-02T10:14:43.153Z,12.90
2024-03-02T10:16:45.787Z,13.33
2024-03-02T10:18:48.741Z,13.15
2024-03-02T10:20:53.098Z,13.87
2024-03-02T10:22:55.855Z,13.40
2024-03-02T10:24:59.773Z,12.88
2024-03-02T10:27:02.743Z,12.88
2024-03-02T10:29:05.536Z,12.80
2024-03-02T10:31:09.595Z,13.50
2024-03-02T10:33:13.691Z,13.05
2024-03-02T10:35:16.440Z,12.77
2024-03-02T10:37:23.792Z,12.75
2024-03-02T10:39:25.833Z,13.45
2024-03-02T10:41:29.151Z,14.10
2024-03-02T10:43:32.430Z,12.30
2024-03-02T10:45:35.893Z,12.50
2024-03-02T10:47:38.924Z,12.35
2024-03-02T10:49:44.605Z,11.25
2024-03-02T10:51:47.523Z,11.93
2024-03-02T10:53:51.697Z,11.85
2024-03-02T10:56:03.077Z,12.32
2024-03-02T10:58:08.383Z,10.88
2024-03-02T11:00:17.063Z,11.45
2024-03-02T11:02:23.339Z,10.82
2024-03-02T11:04:26.906Z,10.48
2024-03-02T11:06:33.956Z,11.43
2024-03-02T11:08:40.814Z,10.68
2024-03-02T11:10:53.257Z,9.75
2024-03-02T11:13:00.769Z,11.07
2024-03-02T11:15:05.656Z,11.20
2024-03-02T11:17:09.904Z,10.70
2024-03-02T11:19:17.534Z,10.85
2024-03-02T11:21:21.139Z,10.48
2024-03-02T11:23:34.607Z,10.15
2024-03-02T11:25:38.420Z,9.55
2024-03-02T11:28:09.075Z,10.00
2024-03-02T11:30:48.678Z,9.68
2024-03-02T11:32:57.586Z,9.18
2024-03-02T11:35:00.361Z,9.15
2024-03-02T11:37:03.635Z,8.50
2024-03-02T11:39:06.661Z,8.93
2024-03-02T11:41:10.588Z,8.63
2024-03-02T11:43:14.736Z,8.48
2024-03-02T11:45:19.189Z,9.32
2024-03-02T11:47:21.067Z,9.25
2024-03-02T11:49:39.531Z,8.80
2024-03-02T11:51:55.069Z,8.55
2024-03-02T11:54:00.091Z,7.88
2024-03-02T11:56:04.425Z,8.35
2024-03-02T11:58:07.446Z,7.88
2024-03-02T12:00:19.234Z,8.50
2024-03-02T12:02:23.008Z,8.20
2024-03-02T12:04:26.429Z,7.68
2024-03-02T12:06:31.187Z,6.72
2024-03-02T12:08:34.030Z,6.55
2024-03-02T12:10:37.975Z,7.28
2024-03-02T12:12:40.712Z,6.75
2024-03-02T12:14:52.028Z,7.40
2024-03-02T12:16:57.116Z,6.75
2024-03-02T12:19:00.093Z,6.50
2024-03-02T12:21:05.006Z,5.78
2024-03-02T12:23:08.752Z,6.20
2024-03-02T12:25:11.842Z,5.78
2024-03-02T12:27:15.238Z,6.70
2024-03-02T12:29:21.682Z,6.93
2024-03-02T12:31:24.684Z,6.82
2024-03-02T12:33:30.685Z,6.03
2024-03-02T12:35:33.933Z,6.22
2024-03-02T12:37:44.504Z,6.25
2024-03-02T12:39:48.236Z,6.07
2024-03-02T12:41:51.916Z,5.70
2024-03-02T12:43:55.534Z,6.00
2024-03-02T12:45:58.720Z,6.03
2024-03-02T12:48:02.369Z,5.38
2024-03-02T12:50:08.032Z,5.80
2024-03-02T12:52:09.973Z,5.10
2024-03-02T12:54:13.224Z,4.72
2024-03-02T12:56:15.994Z,4.35
2024-03-02T12:58:19.582Z,4.85
2024-03-02T13:00:24.102Z,4.78
2024-03-02T13:02:30.412Z,4.30
2024-03-02T13:04:32.507Z,4.20
2024-03-02T13:06:36.785Z,4.50
2024-03-02T13:08:39.459Z,4.25
2024-03-02T13:10:42.441Z,4.20
2024-03-02T13:12:45.332Z,4.35
2024-03-02T13:14:51.875Z,3.97
2024-03-02T13:16:55.065Z,3.67
2024-03-02T13:18:58.306Z,3.22
2024-03-02T13:21:00.151Z,4.38
2024-03-02T13:23:04.728Z,4.60
2024-03-02T13:25:09.524Z,4.68
2024-03-02T13:27:13.387Z,4.75
2024-03-02T13:29:16.221Z,5.03
2024-03-02T13:31:18.447Z,4.95
2024-03-02T13:33:23.572Z,4.78
2024-03-02T13:35:26.472Z,5.18
2024-03-02T13:37:29.344Z,5.03
2024-03-02T13:39:33.858Z,4.78
2024-03-02T13:41:36.615Z,5.38
2024-03-02T13:43:40.286Z,5.00
2024-03-02T13:45:43.307Z,4.60
2024-03-02T13:47:45.253Z,5.05
2024-03-02T13:49:49.896Z,4.85
2024-03-02T13:51:51.761Z,5.10
2024-03-02T13:53:54.556Z,5.20
2024-03-02T13:55:58.886Z,4.50
2024-03-02T13:58:01.760Z,5.13
2024-03-02T14:00:11.320Z,4.22
2024-03-02T14:02:14.668Z,4.00
2024-03-02T14:04:16.918Z,4.72
2024-03-02T14:06:20.114Z,4.75
2024-03-02T14:08:22.938Z,4.70
2024-03-02T14:10:26.114Z,4.10
2024-03-02T14:12:30.565Z,4.35
2024-03-02T14:14:33.539Z,4.38
2024-03-02T14:16:36.950Z,4.43
2024-03-02T14:18:39.850Z,4.18
2024-03-02T14:20:43.284Z,3.63
2024-03-02T14:22:46.165Z,3.88
2024-03-02T14:24:50.238Z,4.20
2024-03-02T14:26:53.700Z,3.78
2024-03-02T14:28:59.616Z,3.60
2024-03-02T14:31:02.894Z,3.92
2024-03-02T14:33:06.228Z,3.28
2024-03-02T14:35:12.469Z,3.17
2024-03-02T14:37:15.820Z,3.50
2024-03-02T14:39:20.580Z,3.45
2024-03-02T14:41:24.976Z,3.67
2024-03-02T14:43:26.800Z,3.08
2024-03-02T14:45:31.023Z,3.17
2024-03-02T14:47:36.298Z,3.03
2024-03-02T14:49:41.437Z,3.15
2024-03-02T14:51:44.375Z,3.67
2024-03-02T14:53:47.201Z,3.38
2024-03-02T14:55:50.677Z,3.13
2024-03-02T14:57:53.449Z,2.92
2024-03-02T14:59:55.611Z,3.08
2024-03-02T15:01:59.927Z,2.65
2024-03-02T15:04:02.812Z,2.53
2024-03-02T15:06:06.382Z,2.65
2024-03-02T15:08:09.246Z,2.53
2024-03-02T15:10:12.436Z,2.67
2024-03-02T15:12:15.826Z,2.97
2024-03-02T15:14:18.637Z,3.05
2024-03-02T15:16:21.657Z,3.00
2024-03-02T15:18:28.474Z,3.30
2024-03-02T15:20:30.762Z,2.97
2024-03-02T15:22:33.568Z,2.70
2024-03-02T15:24:36.684Z,2.67
2024-03-02T15:26:39.581Z,2.28
2024-03-02T15:28:42.675Z,3.63
2024-03-02T15:30:45.605Z,3.10
2024-03-02T15:32:47.486Z,3.08
2024-03-02T15:34:52.820Z,2.90
2024-03-02T15:36:56.127Z,3.03
2024-03-02T15:38:59.064Z,2.75
2024-03-02T15:41:03.423Z,2.60
2024-03-02T15:43:06.430Z,2.53
2024-03-02T15:45:09.996Z,2.53
2024-03-02T15:47:12.828Z,2.90
2024-03-02T15:49:17.608Z,2.85
2024-03-02T15:51:23.080Z,2.92
2024-03-02T15:53:26.307Z,2.60
2024-03-02T15:55:28.754Z,2.50
2024-03-02T15:57:31.675Z,3.00
2024-03-02T15:59:34.663Z,2.88
2024-03-02T16:01:37.678Z,3.00
2024-03-02T16:03:40.727Z,2.75
2024-03-02T16:05:44.670Z,2.72
2024-03-02T16:07:48.839Z,2.60
2024-03-02T16:09:51.592Z,2.50
2024-03-02T16:11:54.464Z,2.85
2024-03-02T16:13:57.264Z,2.88
2024-03-02T16:16:00.231Z,2.75
2024-03-02T16:18:03.143Z,2.72
2024-03-02T16:20:08.250Z,2.72
2024-03-02T16:22:12.435Z,2.83
2024-03-02T16:24:19.892Z,2.88
2024-03-02T16:26:22.668Z,3.65
2024-03-02T16:28:25.594Z,3.17
2024-03-02T16:30:28.383Z,3.35
2024-03-02T16:32:31.250Z,3.30
2024-03-02T16:34:34.213Z,2.70
2024-03-02T16:36:37.890Z,3.30
2024-03-02T16:38:41.566Z,3.10
2024-03-02T16:40:46.398Z,3.15
2024-03-02T16:42:49.647Z,3.30
2024-03-02T16:44:55.672Z,3.53
2024-03-02T16:46:58.603Z,3.15
2024-03-02T16:49:01.787Z,4.20
2024-03-02T16:51:05.654Z,4.40
2024-03-02T16:53:08.428Z,4.57
2024-03-02T16:55:11.865Z,3.88
2024-03-02T16:57:17.971Z,4.78
2024-03-02T16:59:20.810Z,4.40
2024-03-02T17:01:22.657Z,4.30
2024-03-02T17:03:26.071Z,4.65
2024-03-02T17:05:28.989Z,4.80
2024-03-02T17:07:32.333Z,4.78
2024-03-02T17:09:35.472Z,5.20
2024-03-02T17:11:38.383Z,4.80
2024-03-02T17:13:42.877Z,5.28
2024-03-02T17:15:46.137Z,6.15
2024-03-02T17:17:49.389Z,5.53
2024-03-02T17:19:51.293Z,5.25
2024-03-02T17:21:54.710Z,5.78
2024-03-02T17:23:59.119Z,5.75
2024-03-02T17:26:02.770Z,6.72
2024-03-02T17:28:24.965Z,7.00
2024-03-02T17:30:29.118Z,7.10
2024-03-02T17:32:33.204Z,6.00
2024-03-02T17:34:36.136Z,5.70
2024-03-02T17:36:38.962Z,6.22
2024-03-02T17:38:40.881Z,6.38
2024-03-02T17:40:44.456Z,6.83
2024-03-02T17:42:47.415Z,6.53
2024-03-02T17:44:50.192Z,6.53
2024-03-02T17:46:56.839Z,5.70
2024-03-02T17:49:00.936Z,5.07
2024-03-02T17:51:04.480Z,6.20
2024-03-02T17:53:08.181Z,6.70
2024-03-02T17:55:11.220Z,6.07
2024-03-02T17:57:14.005Z,6.23
2024-03-02T17:59:16.729Z,7.00
2024-03-02T18:01:19.817Z,6.20
2024-03-02T18:03:23.093Z,5.77
2024-03-02T18:05:26.296Z,5.13
2024-03-02T18:07:29.044Z,5.33
2024-03-02T18:09:32.952Z,4.87
2024-03-02T18:11:35.851Z,4.90
2024-03-02T18:13:38.636Z,5.10
2024-03-02T18:15:40.957Z,5.17
2024-03-02T18:17:43.827Z,4.87
2024-03-02T18:19:48.542Z,4.60
2024-03-02T18:21:52.448Z,4.97
2024-03-02T18:23:55.455Z,4.83
2024-03-02T18:25:58.503Z,4.43
2024-03-02T18:28:01.644Z,4.80
2024-03-02T18:30:10.730Z,4.73
2024-03-02T18:32:15.043Z,4.80
2024-03-02T18:34:19.962Z,5.83
2024-03-02T18:36:24.381Z,6.13
2024-03-02T18:38:27.173Z,6.53
2024-03-02T18:40:29.925Z,6.47
2024-03-02T18:42:33.032Z,6.63
2024-03-02T18:44:36.025Z,6.33
2024-03-02T18:46:38.946Z,7.20
2024-03-02T18:48:42.083Z,7.60
2024-03-02T18:50:45.510Z,9.03
2024-03-02T18:52:50.125Z,9.43
2024-03-02T18:54:52.901Z,12.57
2024-03-02T18:56:55.837Z,15.70
2024-03-02T18:58:58.838Z,17.13
2024-03-02T19:01:01.760Z,15.10
2024-03-02T19:03:06.392Z,14.40
2024-03-02T19:05:11.480Z,12.17
2024-03-02T19:07:14.647Z,10.30
2024-03-02T19:09:18.815Z,8.93
2024-03-02T19:11:21.686Z,8.20
2024-03-02T19:13:25.096Z,7.60
2024-03-02T19:15:28.209Z,7.10
2024-03-02T19:17:31.227Z,7.23
2024-03-02T19:19:34.501Z,7.50
2024-03-02T19:21:37.762Z,6.93
2024-03-02T19:23:44.920Z,7.20
2024-03-02T19:25:49.841Z,6.60
2024-03-02T19:27:51.669Z,7.27
2024-03-02T19:29:54.628Z,6.53
2024-03-02T19:32:00.625Z,6.33
2024-03-02T19:34:05.196Z,6.90
2024-03-02T19:36:08.363Z,7.13
2024-03-02T19:38:11.449Z,6.90
2024-03-02T19:40:14.795Z,7.17
2024-03-02T19:42:18.072Z,6.83
2024-03-02T19:44:21.009Z,7.40
2024-03-02T19:46:23.883Z,7.87
2024-03-02T19:48:26.800Z,7.67
2024-03-02T19:50:29.587Z,7.13
2024-03-02T19:52:32.493Z,7.10
2024-03-02T19:54:35.092Z,7.60
2024-03-02T19:56:39.598Z,7.90
2024-03-02T19:58:44.001Z,6.90
2024-03-02T20:00:47.111Z,6.90
2024-03-02T20:02:49.976Z,7.17
2024-03-02T20:04:52.834Z,6.70
2024-03-02T20:06:56.967Z,6.70
2024-03-02T20:08:59.782Z,6.83
2024-03-02T20:11:04.173Z,6.73
2024-03-02T20:13:08.560Z,7.83
2024-03-02T20:15:14.093Z,7.77
2024-03-02T20:17:17.031Z,8.10
2024-03-02T20:19:22.039Z,7.70
2024-03-02T20:21:25.641Z,7.13
2024-03-02T20:23:28.445Z,7.30
2024-03-02T20:25:31.177Z,7.07
2024-03-02T20:27:34.050Z,7.97
2024-03-02T20:29:37.312Z,8.10
2024-03-02T20:31:42.713Z,7.07
2024-03-02T20:33:45.548Z,7.17
2024-03-02T20:35:48.705Z,7.70
2024-03-02T20:37:52.158Z,7.57
2024-03-02T20:39:56.197Z,7.80
2024-03-02T20:42:00.580Z,7.70
2024-03-02T20:44:04.289Z,7.67
2024-03-02T20:46:08.371Z,8.63
2024-03-02T20:48:12.793Z,8.03
2024-03-02T20:50:15.993Z,8.30
2024-03-02T20:52:19.409Z,8.67
2024-03-02T20:54:21.280Z,8.63
2024-03-02T20:56:24.144Z,9.20
2024-03-02T20:58:26.923Z,9.73
2024-03-02T21:00:29.798Z,9.47
2024-03-02T21:02:32.587Z,10.03
2024-03-02T21:04:37.023Z,8.47
2024-03-02T21:06:39.902Z,9.33
2024-03-02T21:08:42.842Z,9.83
2024-03-02T21:10:48.759Z,10.60
2024-03-02T21:12:52.818Z,10.37
2024-03-02T21:14:56.074Z,9.47
2024-03-02T21:16:58.853Z,9.43
2024-03-02T21:19:01.794Z,9.40
2024-03-02T21:21:07.989Z,9.43
2024-03-02T21:23:15.668Z,9.67
2024-03-02T21:25:21.490Z,9.13
2024-03-02T21:27:24.886Z,9.17
2024-03-02T21:29:28.040Z,9.23
2024-03-02T21:31:30.955Z,9.10
2024-03-02T21:33:33.989Z,8.67
2024-03-02T21:35:37.245Z,9.87
2024-03-02T21:37:41.664Z,10.87
2024-03-02T21:39:47.521Z,20.13
2024-03-02T21:41:52.038Z,25.07
2024-03-02T21:43:54.218Z,23.97
2024-03-02T21:45:57.010Z,20.13
2024-03-02T21:48:00.038Z,21.47
2024-03-02T21:50:01.989Z,16.93
2024-03-02T21:52:05.894Z,15.57
2024-03-02T21:54:10.761Z,17.77
2024-03-02T21:56:14.125Z,15.53
2024-03-02T21:58:17.015Z,13.20
2024-03-02T22:00:19.915Z,13.17
2024-03-02T22:02:22.753Z,13.30
2024-03-02T22:04:25.587Z,12.50
2024-03-02T22:06:28.479Z,13.43
2024-03-02T22:08:31.805Z,13.10
2024-03-02T22:10:35.472Z,12.27
2024-03-02T22:12:38.442Z,13.13
2024-03-02T22:14:41.333Z,12.37
2024-03-02T22:16:44.112Z,11.37
2024-03-02T22:18:46.881Z,11.23
2024-03-02T22:20:48.691Z,11.83
2024-03-02T22:22:51.460Z,13.23
2024-03-02T22:24:54.332Z,11.83
2024-03-02T22:26:58.784Z,12.90
2024-03-02T22:29:01.043Z,12.50
2024-03-02T22:31:03.872Z,12.47
2024-03-02T22:33:07.380Z,12.00
2024-03-02T22:35:10.370Z,13.57
2024-03-02T22:37:13.233Z,13.23
2024-03-02T22:39:16.125Z,13.00
2024-03-02T22:41:19.037Z,13.70
2024-03-02T22:43:23.468Z,12.60
2024-03-02T22:45:26.411Z,12.50
2024-03-02T22:47:29.448Z,12.83
2024-03-02T22:49:32.244Z,12.70
2024-03-02T22:51:35.230Z,12.80
2024-03-02T22:53:37.638Z,12.77
2024-03-02T22:55:41.038Z,12.20
2024-03-02T22:57:44.046Z,12.47
2024-03-02T22:59:50.501Z,13.03
2024-03-02T23:01:53.569Z,13.00
2024-03-02T23:03:56.817Z,14.17
2024-03-02T23:05:59.613Z,12.73
2024-03-02T23:08:02.486Z,13.23
2024-03-02T23:10:05.955Z,13.10
2024-03-02T23:12:08.937Z,13.03
2024-03-02T23:14:11.858Z,12.60
2024-03-02T23:16:16.280Z,12.63
2024-03-02T23:18:19.553Z,12.90
2024-03-02T23:20:22.392Z,12.40
2024-03-02T23:22:24.442Z,12.67
2024-03-02T23:24:27.338Z,13.17
2024-03-02T23:26:30.413Z,12.30
2024-03-02T23:28:33.324Z,12.77
2024-03-02T23:30:36.827Z,12.30
2024-03-02T23:32:41.165Z,12.80
2024-03-02T23:34:43.892Z,12.67
2024-03-02T23:36:46.702Z,14.10
2024-03-02T23:38:48.520Z,14.50
2024-03-02T23:41:08.515Z,14.33
2024-03-02T23:43:12.493Z,14.93
2024-03-02T23:45:15.391Z,13.83
2024-03-02T23:47:18.445Z,13.43
2024-03-02T23:49:22.157Z,13.77
2024-03-02T23:51:24.998Z,14.83
2024-03-02T23:53:27.033Z,14.00
2024-03-02T23:55:39.883Z,14.03
2024-03-02T23:57:50.137Z,12.93
2024-03-02T23:59:53.088Z,13.03
