createdAt,value
2019-03-31T00:00:04.136Z,10.96
2019-03-31T00:01:08.369Z,10.97
2019-03-31T00:02:04.130Z,10.96
2019-03-31T00:03:04.122Z,10.92
2019-03-31T00:04:04.117Z,10.93
2019-03-31T00:05:04.112Z,10.90
2019-03-31T00:06:04.113Z,10.89
2019-03-31T00:07:04.103Z,10.87
2019-03-31T00:08:04.100Z,10.89
2019-03-31T00:09:04.096Z,10.89
2019-03-31T00:10:04.089Z,10.87
2019-03-31T00:11:04.086Z,10.72
2019-03-31T00:12:04.078Z,10.68
2019-03-31T00:13:04.074Z,10.63
2019-03-31T00:14:04.070Z,10.60
2019-03-31T00:15:04.064Z,10.54
2019-03-31T00:16:04.061Z,10.56
2019-03-31T00:17:04.054Z,10.54
2019-03-31T00:18:04.048Z,10.56
2019-03-31T00:19:04.045Z,10.51
2019-03-31T00:20:04.041Z,10.44
2019-03-31T00:21:04.035Z,10.53
2019-03-31T00:22:04.028Z,10.41
2019-03-31T00:23:04.025Z,10.41
2019-03-31T00:24:04.019Z,10.38
2019-03-31T00:25:04.016Z,10.42
2019-03-31T00:26:04.014Z,10.38
2019-03-31T00:27:04.008Z,10.38
2019-03-31T00:28:04.001Z,10.38
2019-03-31T00:29:03.998Z,10.38
2019-03-31T00:30:03.990Z,10.33
2019-03-31T00:31:03.987Z,10.28
2019-03-31T00:32:04.062Z,10.33
2019-03-31T00:33:03.973Z,10.26
2019-03-31T00:34:03.969Z,10.25
2019-03-31T00:35:03.983Z,10.28
2019-03-31T00:36:03.968Z,10.33
2019-03-31T00:37:03.955Z,10.28
2019-03-31T00:38:03.948Z,10.23
2019-03-31T00:39:03.943Z,10.30
2019-03-31T00:40:03.936Z,10.23
2019-03-31T00:41:03.931Z,10.31
2019-03-31T00:42:03.926Z,10.26
2019-03-31T00:43:03.922Z,10.23
2019-03-31T00:44:03.918Z,10.30
2019-03-31T00:45:03.910Z,10.41
2019-03-31T00:46:03.906Z,10.42
2019-03-31T00:47:03.904Z,10.37
2019-03-31T00:48:03.897Z,10.37
2019-03-31T00:49:03.892Z,10.44
2019-03-31T00:50:03.885Z,10.49
2019-03-31T00:51:03.885Z,10.51
2019-03-31T00:52:03.873Z,10.48
2019-03-31T00:53:03.869Z,10.44
2019-03-31T00:54:03.862Z,10.41
2019-03-31T00:55:03.858Z,10.44
2019-03-31T00:56:03.855Z,10.42
2019-03-31T00:57:03.847Z,10.41
2019-03-31T00:58:03.844Z,10.42
2019-03-31T00:59:03.841Z,10.41
2019-03-31T01:00:03.832Z,10.38
2019-03-31T01:01:03.825Z,10.44
2019-03-31T01:02:03.820Z,10.41
2019-03-31T01:03:03.815Z,10.38
2019-03-31T01:04:03.810Z,10.40
2019-03-31T01:05:03.806Z,10.35
2019-03-31T01:06:03.801Z,10.37
2019-03-31T01:07:03.794Z,10.38
2019-03-31T01:08:03.794Z,10.40
2019-03-31T01:09:03.786Z,10.44
2019-03-31T01:10:03.780Z,10.42
2019-03-31T01:11:03.771Z,10.41
2019-03-31T01:12:03.853Z,10.40
2019-03-31T01:13:03.760Z,10.42
2019-03-31T01:14:03.755Z,10.48
2019-03-31T01:15:03.753Z,10.48
2019-03-31T01:16:03.743Z,10.51
2019-03-31T01:17:03.738Z,10.54
2019-03-31T01:18:03.734Z,10.48
2019-03-31T01:19:03.730Z,10.69
2019-03-31T01:20:03.722Z,10.72
2019-03-31T01:21:03.716Z,10.63
2019-03-31T01:22:03.712Z,10.74
2019-03-31T01:23:03.705Z,10.72
2019-03-31T01:24:03.701Z,10.74
2019-03-31T01:25:03.697Z,10.74
2019-03-31T01:26:03.689Z,10.76
2019-03-31T01:27:03.689Z,10.76
2019-03-31T01:28:03.676Z,10.74
2019-03-31T01:29:03.672Z,10.69
2019-03-31T01:30:03.670Z,10.69
2019-03-31T01:31:03.663Z,10.76
2019-03-31T01:32:03.662Z,10.74
2019-03-31T01:33:03.650Z,10.78
2019-03-31T01:34:03.646Z,10.78
2019-03-31T01:35:03.642Z,10.81
2019-03-31T01:36:03.632Z,10.82
2019-03-31T01:37:03.628Z,10.94
2019-03-31T01:38:03.623Z,10.86
2019-03-31T01:39:03.614Z,10.84
2019-03-31T01:40:03.609Z,10.86
2019-03-31T01:41:03.605Z,10.84
2019-03-31T01:42:03.598Z,10.90
2019-03-31T01:43:03.592Z,10.92
2019-03-31T01:44:03.593Z,10.87
2019-03-31T01:45:03.580Z,10.76
2019-03-31T01:46:03.578Z,10.86
2019-03-31T01:47:03.570Z,10.90
2019-03-31T01:48:03.565Z,10.87
2019-03-31T01:49:03.561Z,10.90
2019-03-31T01:50:03.554Z,10.75
2019-03-31T01:51:03.550Z,10.64
2019-03-31T01:52:03.542Z,10.76
2019-03-31T01:53:03.542Z,10.61
2019-03-31T01:54:03.532Z,10.74
2019-03-31T01:55:03.525Z,10.68
2019-03-31T01:56:03.517Z,10.63
2019-03-31T01:57:03.511Z,10.71
2019-03-31T01:58:03.506Z,10.64
2019-03-31T01:59:03.501Z,10.64
2019-03-31T02:00:03.496Z,10.67
2019-03-31T02:01:03.499Z,10.63
2019-03-31T02:02:04.664Z,10.63
2019-03-31T02:03:03.480Z,10.60
2019-03-31T02:04:03.480Z,10.51
2019-03-31T02:05:03.465Z,10.57
2019-03-31T02:06:03.460Z,10.54
2019-03-31T02:07:03.457Z,10.54
2019-03-31T02:08:03.450Z,10.49
2019-03-31T02:09:03.440Z,10.54
2019-03-31T02:10:03.440Z,10.54
2019-03-31T02:11:03.430Z,10.48
2019-03-31T02:12:03.425Z,10.42
2019-03-31T02:13:03.419Z,10.38
2019-03-31T02:14:03.413Z,10.25
2019-03-31T02:15:03.406Z,10.22
2019-03-31T02:16:03.403Z,10.25
2019-03-31T02:17:03.397Z,10.20
2019-03-31T02:18:03.394Z,10.20
2019-03-31T02:19:03.385Z,10.15
2019-03-31T02:20:03.375Z,10.12
2019-03-31T02:21:03.370Z,10.13
2019-03-31T02:22:03.372Z,10.04
2019-03-31T02:23:03.364Z,9.98
2019-03-31T02:24:03.351Z,9.95
2019-03-31T02:25:03.355Z,9.98
2019-03-31T02:26:03.344Z,9.95
2019-03-31T02:27:03.341Z,9.94
2019-03-31T02:28:03.333Z,9.92
2019-03-31T02:29:03.325Z,9.92
2019-03-31T02:30:03.327Z,9.87
2019-03-31T02:31:03.314Z,9.84
2019-03-31T02:32:15.334Z,9.84
2019-03-31T02:33:03.306Z,9.82
2019-03-31T02:34:03.305Z,9.74
2019-03-31T02:35:03.292Z,9.73
2019-03-31T02:36:03.284Z,9.68
2019-03-31T02:37:03.277Z,9.66
2019-03-31T02:38:03.275Z,9.55
2019-03-31T02:39:03.267Z,9.55
2019-03-31T02:40:03.264Z,9.55
2019-03-31T02:41:03.255Z,9.51
2019-03-31T02:42:03.250Z,9.59
2019-03-31T02:43:03.242Z,9.59
2019-03-31T02:44:03.239Z,9.59
2019-03-31T02:45:03.229Z,9.46
2019-03-31T02:46:03.227Z,9.47
2019-03-31T02:47:03.217Z,9.37
2019-03-31T02:48:03.227Z,9.36
2019-03-31T02:49:03.209Z,9.32
2019-03-31T02:50:03.205Z,9.40
2019-03-31T02:51:03.208Z,9.37
2019-03-31T02:52:03.199Z,9.37
2019-03-31T02:53:03.183Z,9.21
2019-03-31T02:54:03.199Z,9.26
2019-03-31T02:55:03.202Z,9.32
2019-03-31T02:56:03.161Z,9.29
2019-03-31T02:57:03.160Z,9.23
2019-03-31T02:58:03.167Z,9.22
2019-03-31T02:59:03.147Z,9.29
2019-03-31T03:00:03.139Z,9.28
2019-03-31T03:01:03.153Z,9.25
2019-03-31T03:02:03.151Z,9.37
2019-03-31T03:03:03.124Z,9.39
2019-03-31T03:04:03.138Z,9.37
2019-03-31T03:05:17.867Z,9.37
2019-03-31T03:06:03.118Z,9.37
2019-03-31T03:07:03.097Z,9.37
2019-03-31T03:08:03.104Z,9.44
2019-03-31T03:09:03.086Z,9.34
2019-03-31T03:10:03.085Z,9.34
2019-03-31T03:11:03.073Z,9.28
2019-03-31T03:12:03.068Z,9.25
2019-03-31T03:13:03.069Z,9.22
2019-03-31T03:14:03.073Z,9.08
2019-03-31T03:15:03.049Z,9.18
2019-03-31T03:16:03.042Z,9.10
2019-03-31T03:17:03.037Z,9.02
2019-03-31T03:18:03.037Z,8.97
2019-03-31T03:19:03.032Z,9.02
2019-03-31T03:20:03.014Z,8.97
2019-03-31T03:21:03.013Z,8.97
2019-03-31T03:22:03.011Z,8.95
2019-03-31T03:23:03.023Z,8.88
2019-03-31T03:24:03.004Z,8.89
2019-03-31T03:25:02.985Z,8.87
2019-03-31T03:26:02.976Z,8.88
2019-03-31T03:27:02.971Z,8.79
2019-03-31T03:28:02.971Z,8.91
2019-03-31T03:29:02.965Z,8.84
2019-03-31T03:30:02.987Z,8.89
2019-03-31T03:31:03.181Z,8.87
2019-03-31T03:32:02.957Z,8.81
2019-03-31T03:33:14.932Z,8.81
2019-03-31T03:34:02.933Z,8.78
2019-03-31T03:35:02.942Z,8.82
2019-03-31T03:36:02.917Z,8.81
2019-03-31T03:37:02.983Z,8.79
2019-03-31T03:38:02.899Z,8.79
2019-03-31T03:39:02.899Z,8.81
2019-03-31T03:40:02.890Z,8.78
2019-03-31T03:41:02.891Z,8.73
2019-03-31T03:42:02.898Z,8.64
2019-03-31T03:43:02.867Z,8.70
2019-03-31T03:44:03.023Z,8.70
2019-03-31T03:45:02.859Z,8.60
2019-03-31T03:46:02.849Z,8.52
2019-03-31T03:47:02.850Z,8.45
2019-03-31T03:48:02.842Z,8.53
2019-03-31T03:49:03.058Z,8.48
2019-03-31T03:50:02.868Z,8.48
2019-03-31T03:51:02.820Z,8.41
2019-03-31T03:52:02.845Z,8.36
2019-03-31T03:53:02.806Z,8.34
2019-03-31T03:54:02.805Z,8.38
2019-03-31T03:55:02.791Z,8.36
2019-03-31T03:56:02.787Z,8.41
2019-03-31T03:57:02.787Z,8.37
2019-03-31T03:58:02.781Z,8.49
2019-03-31T03:59:02.764Z,8.45
2019-03-31T04:00:02.760Z,8.38
2019-03-31T04:01:02.754Z,8.42
2019-03-31T04:02:02.748Z,8.41
2019-03-31T04:03:02.744Z,8.31
2019-03-31T04:04:02.731Z,8.42
2019-03-31T04:05:02.726Z,8.38
2019-03-31T04:06:02.723Z,8.41
2019-03-31T04:07:02.713Z,8.34
2019-03-31T04:08:02.704Z,8.33
2019-03-31T04:09:02.706Z,8.30
2019-03-31T04:10:02.692Z,8.26
2019-03-31T04:11:02.687Z,8.19
2019-03-31T04:12:02.682Z,8.28
2019-03-31T04:13:02.674Z,8.20
2019-03-31T04:14:02.669Z,8.15
2019-03-31T04:15:02.677Z,8.26
2019-03-31T04:16:02.653Z,8.20
2019-03-31T04:17:02.661Z,8.20
2019-03-31T04:18:02.645Z,8.20
2019-03-31T04:19:02.633Z,8.15
2019-03-31T04:20:02.626Z,8.18
2019-03-31T04:21:02.623Z,8.16
2019-03-31T04:22:02.615Z,8.15
2019-03-31T04:23:02.605Z,8.16
2019-03-31T04:24:02.600Z,8.08
2019-03-31T04:25:02.602Z,8.06
2019-03-31T04:26:02.604Z,8.16
2019-03-31T04:27:02.581Z,8.10
2019-03-31T04:28:02.572Z,8.03
2019-03-31T04:29:02.565Z,8.00
2019-03-31T04:30:02.567Z,7.98
2019-03-31T04:31:02.556Z,7.88
2019-03-31T04:32:02.545Z,7.93
2019-03-31T04:33:02.546Z,7.85
2019-03-31T04:34:02.539Z,7.95
2019-03-31T04:35:02.527Z,8.01
2019-03-31T04:36:02.518Z,8.01
2019-03-31T04:37:02.520Z,8.01
2019-03-31T04:38:02.505Z,7.97
2019-03-31T04:39:02.502Z,7.87
2019-03-31T04:40:02.487Z,7.91
2019-03-31T04:41:02.484Z,7.93
2019-03-31T04:42:02.476Z,7.87
2019-03-31T04:43:02.468Z,7.93
2019-03-31T04:44:02.460Z,7.91
2019-03-31T04:45:02.454Z,7.87
2019-03-31T04:46:02.450Z,7.83
2019-03-31T04:47:02.439Z,7.93
2019-03-31T04:48:02.439Z,7.83
2019-03-31T04:49:02.425Z,7.75
2019-03-31T04:50:02.420Z,7.75
2019-03-31T04:51:02.411Z,7.76
2019-03-31T04:52:02.406Z,7.73
2019-03-31T04:53:02.399Z,7.67
2019-03-31T04:54:02.479Z,7.79
2019-03-31T04:55:02.385Z,7.76
2019-03-31T04:56:02.380Z,7.75
2019-03-31T04:57:04.536Z,7.79
2019-03-31T04:58:02.367Z,7.85
2019-03-31T04:59:02.359Z,7.91
2019-03-31T05:00:02.350Z,7.88
2019-03-31T05:01:02.345Z,7.95
2019-03-31T05:02:02.335Z,7.95
2019-03-31T05:03:02.331Z,8.06
2019-03-31T05:04:05.102Z,7.97
2019-03-31T05:05:02.311Z,7.98
2019-03-31T05:06:02.310Z,8.03
2019-03-31T05:07:02.301Z,8.13
2019-03-31T05:08:02.294Z,8.18
2019-03-31T05:09:02.285Z,8.12
2019-03-31T05:10:02.278Z,8.16
2019-03-31T05:11:02.273Z,8.19
2019-03-31T05:12:02.264Z,8.26
2019-03-31T05:13:02.261Z,8.18
2019-03-31T05:14:02.250Z,8.27
2019-03-31T05:15:02.243Z,8.16
2019-03-31T05:16:02.298Z,8.23
2019-03-31T05:17:02.241Z,8.27
2019-03-31T05:18:02.221Z,8.27
2019-03-31T05:19:02.219Z,8.33
2019-03-31T05:20:02.208Z,8.30
2019-03-31T05:21:02.200Z,8.34
2019-03-31T05:22:02.195Z,8.31
2019-03-31T05:23:02.187Z,8.42
2019-03-31T05:24:02.178Z,8.41
2019-03-31T05:25:02.171Z,8.36
2019-03-31T05:26:02.168Z,8.41
2019-03-31T05:27:02.158Z,8.44
2019-03-31T05:28:02.182Z,8.31
2019-03-31T05:29:02.149Z,8.44
2019-03-31T05:30:02.141Z,8.41
2019-03-31T05:31:02.129Z,8.45
2019-03-31T05:32:02.122Z,8.45
2019-03-31T05:33:02.114Z,8.42
2019-03-31T05:34:02.106Z,8.53
2019-03-31T05:35:02.100Z,8.55
2019-03-31T05:36:02.095Z,8.42
2019-03-31T05:37:02.086Z,8.46
2019-03-31T05:38:02.081Z,8.60
2019-03-31T05:39:02.071Z,8.46
2019-03-31T05:40:02.066Z,8.42
2019-03-31T05:41:02.072Z,8.45
2019-03-31T05:42:02.052Z,8.56
2019-03-31T05:43:02.045Z,8.46
2019-03-31T05:44:05.984Z,8.48
2019-03-31T05:45:02.030Z,8.45
2019-03-31T05:46:02.023Z,8.46
2019-03-31T05:47:02.016Z,8.45
2019-03-31T05:48:02.006Z,8.44
2019-03-31T05:49:01.999Z,8.48
2019-03-31T05:50:01.993Z,8.48
2019-03-31T05:51:01.989Z,8.46
2019-03-31T05:52:01.982Z,8.41
2019-03-31T05:53:01.970Z,8.42
2019-03-31T05:54:01.964Z,8.44
2019-03-31T05:55:01.960Z,8.45
2019-03-31T05:56:01.948Z,8.44
2019-03-31T05:57:01.942Z,8.46
2019-03-31T05:58:01.933Z,8.52
2019-03-31T05:59:01.928Z,8.51
2019-03-31T06:00:01.921Z,8.52
2019-03-31T06:01:01.913Z,8.52
2019-03-31T06:02:01.905Z,8.51
2019-03-31T06:03:01.898Z,8.42
2019-03-31T06:04:01.889Z,8.49
2019-03-31T06:05:01.888Z,8.45
2019-03-31T06:06:01.876Z,8.51
2019-03-31T06:07:01.877Z,8.55
2019-03-31T06:08:01.861Z,8.49
2019-03-31T06:09:01.855Z,8.64
2019-03-31T06:10:01.847Z,8.61
2019-03-31T06:11:01.839Z,8.60
2019-03-31T06:12:01.830Z,8.78
2019-03-31T06:13:01.825Z,8.79
2019-03-31T06:14:01.818Z,9.28
2019-03-31T06:15:01.811Z,9.43
2019-03-31T06:16:01.805Z,9.54
2019-03-31T06:17:01.795Z,9.73
2019-03-31T06:18:01.790Z,9.83
2019-03-31T06:19:01.782Z,9.95
2019-03-31T06:20:01.776Z,10.40
2019-03-31T06:21:01.774Z,10.84
2019-03-31T06:22:01.760Z,11.11
2019-03-31T06:23:01.754Z,11.17
2019-03-31T06:24:01.748Z,11.48
2019-03-31T06:25:01.741Z,11.83
2019-03-31T06:26:01.737Z,12.36
2019-03-31T06:27:01.725Z,12.65
2019-03-31T06:28:01.719Z,12.70
2019-03-31T06:29:01.713Z,12.90
2019-03-31T06:30:01.707Z,13.00
2019-03-31T06:31:01.700Z,12.82
2019-03-31T06:32:01.691Z,13.15
2019-03-31T06:33:01.689Z,13.33
2019-03-31T06:34:01.684Z,13.71
2019-03-31T06:35:01.678Z,13.83
2019-03-31T06:36:01.714Z,14.12
2019-03-31T06:37:01.664Z,14.07
2019-03-31T06:38:01.660Z,14.17
2019-03-31T06:39:01.654Z,14.43
2019-03-31T06:40:01.650Z,14.78
2019-03-31T06:41:01.649Z,15.02
2019-03-31T06:42:01.639Z,15.59
2019-03-31T06:43:01.634Z,15.65
2019-03-31T06:44:01.629Z,15.97
2019-03-31T06:45:01.626Z,15.62
2019-03-31T06:46:01.620Z,15.43
2019-03-31T06:47:01.617Z,15.40
2019-03-31T06:48:01.613Z,15.44
2019-03-31T06:49:01.607Z,15.39
2019-03-31T06:50:01.617Z,15.68
2019-03-31T06:51:01.599Z,16.02
2019-03-31T06:52:01.601Z,16.28
2019-03-31T06:53:01.589Z,15.79
2019-03-31T06:54:01.584Z,15.22
2019-03-31T06:55:01.586Z,15.21
2019-03-31T06:56:01.578Z,15.25
2019-03-31T06:57:01.569Z,15.68
2019-03-31T06:58:01.577Z,16.13
2019-03-31T06:59:01.566Z,16.39
2019-03-31T07:00:01.556Z,16.24
2019-03-31T07:01:01.557Z,15.97
2019-03-31T07:02:03.197Z,15.86
2019-03-31T07:03:01.550Z,15.86
2019-03-31T07:04:01.551Z,16.42
2019-03-31T07:05:02.058Z,16.46
2019-03-31T07:06:01.541Z,15.94
2019-03-31T07:07:01.537Z,16.43
2019-03-31T07:08:01.534Z,16.61
2019-03-31T07:09:01.530Z,16.31
2019-03-31T07:10:01.526Z,16.39
2019-03-31T07:11:01.529Z,16.61
2019-03-31T07:12:01.518Z,16.86
2019-03-31T07:13:01.516Z,16.53
2019-03-31T07:14:01.514Z,16.24
2019-03-31T07:15:01.553Z,16.58
2019-03-31T07:16:01.515Z,16.99
2019-03-31T07:17:01.509Z,17.48
2019-03-31T07:18:01.498Z,17.15
2019-03-31T07:19:01.499Z,15.51
2019-03-31T07:20:01.496Z,14.78
2019-03-31T07:21:01.493Z,13.83
2019-03-31T07:22:01.490Z,13.12
2019-03-31T07:23:01.489Z,12.68
2019-03-31T07:24:01.484Z,12.06
2019-03-31T07:25:01.485Z,11.88
2019-03-31T07:26:01.480Z,11.87
2019-03-31T07:27:01.475Z,11.90
2019-03-31T07:28:01.471Z,11.97
2019-03-31T07:29:01.466Z,12.12
2019-03-31T07:30:01.467Z,11.97
2019-03-31T07:31:01.465Z,11.57
2019-03-31T07:32:01.455Z,11.29
2019-03-31T07:33:01.455Z,11.17
2019-03-31T07:34:01.448Z,10.99
2019-03-31T07:35:01.443Z,10.96
2019-03-31T07:36:01.440Z,11.04
2019-03-31T07:37:01.435Z,11.11
2019-03-31T07:38:01.433Z,11.14
2019-03-31T07:39:01.532Z,11.29
2019-03-31T07:40:01.697Z,11.36
2019-03-31T07:41:11.929Z,11.33
2019-03-31T07:42:01.914Z,11.36
2019-03-31T07:43:01.432Z,11.18
2019-03-31T07:44:01.404Z,11.15
2019-03-31T07:45:01.398Z,11.14
2019-03-31T07:46:01.392Z,10.96
2019-03-31T07:47:01.389Z,10.90
2019-03-31T07:48:01.385Z,10.86
2019-03-31T07:49:01.377Z,10.67
2019-03-31T07:50:01.371Z,10.64
2019-03-31T07:51:01.372Z,10.51
2019-03-31T07:52:01.367Z,10.26
2019-03-31T07:53:01.357Z,10.31
2019-03-31T07:54:01.351Z,10.42
2019-03-31T07:55:01.348Z,10.40
2019-03-31T07:56:01.341Z,10.40
2019-03-31T07:57:01.338Z,10.26
2019-03-31T07:58:01.339Z,10.53
2019-03-31T07:59:01.373Z,10.54
2019-03-31T08:00:01.386Z,10.74
2019-03-31T08:01:01.315Z,10.75
2019-03-31T08:02:01.309Z,11.07
2019-03-31T08:03:01.303Z,11.22
2019-03-31T08:04:01.299Z,11.23
2019-03-31T08:05:01.294Z,11.33
2019-03-31T08:06:01.287Z,11.36
2019-03-31T08:07:01.284Z,11.35
2019-03-31T08:08:01.280Z,11.41
2019-03-31T08:09:01.271Z,11.26
2019-03-31T08:10:01.267Z,11.15
2019-03-31T08:11:01.261Z,11.18
2019-03-31T08:12:01.253Z,11.08
2019-03-31T08:13:01.249Z,11.10
2019-03-31T08:14:01.245Z,11.12
2019-03-31T08:15:01.238Z,11.12
2019-03-31T08:16:01.233Z,11.25
2019-03-31T08:17:01.226Z,11.15
2019-03-31T08:18:01.222Z,11.22
2019-03-31T08:19:01.217Z,11.15
2019-03-31T08:20:01.211Z,11.12
2019-03-31T08:21:01.205Z,11.04
2019-03-31T08:22:01.203Z,11.12
2019-03-31T08:23:01.197Z,11.19
2019-03-31T08:24:01.191Z,11.35
2019-03-31T08:25:01.187Z,11.23
2019-03-31T08:26:01.182Z,11.17
2019-03-31T08:27:01.175Z,11.14
2019-03-31T08:28:01.167Z,11.17
2019-03-31T08:29:01.170Z,11.08
2019-03-31T08:30:01.484Z,11.08
2019-03-31T08:31:01.153Z,11.05
2019-03-31T08:32:01.149Z,11.08
2019-03-31T08:33:01.142Z,11.04
2019-03-31T08:34:01.135Z,10.94
2019-03-31T08:35:01.135Z,11.07
2019-03-31T08:36:01.127Z,11.10
2019-03-31T08:37:01.118Z,11.19
2019-03-31T08:38:01.114Z,11.35
2019-03-31T08:39:01.112Z,11.40
2019-03-31T08:40:01.105Z,11.40
2019-03-31T08:41:01.100Z,11.37
2019-03-31T08:42:01.096Z,11.33
2019-03-31T08:43:01.087Z,11.44
2019-03-31T08:44:01.085Z,11.52
2019-03-31T08:45:01.076Z,11.63
2019-03-31T08:46:01.072Z,11.75
2019-03-31T08:47:01.066Z,11.78
2019-03-31T08:48:01.061Z,11.69
2019-03-31T08:49:01.054Z,11.68
2019-03-31T08:50:02.331Z,11.52
2019-03-31T08:51:01.047Z,11.51
2019-03-31T08:52:01.041Z,11.33
2019-03-31T08:53:01.041Z,11.23
2019-03-31T08:54:01.029Z,11.00
2019-03-31T08:55:01.028Z,10.89
2019-03-31T08:56:01.017Z,10.92
2019-03-31T08:57:01.013Z,10.92
2019-03-31T08:58:01.009Z,10.93
2019-03-31T08:59:01.001Z,10.90
2019-03-31T09:00:00.996Z,10.89
2019-03-31T09:01:00.991Z,10.94
2019-03-31T09:02:03.346Z,10.87
2019-03-31T09:03:00.987Z,10.74
2019-03-31T09:04:00.972Z,10.76
2019-03-31T09:05:00.967Z,10.61
2019-03-31T09:06:02.522Z,10.60
2019-03-31T09:07:00.962Z,10.53
2019-03-31T09:08:00.948Z,10.51
2019-03-31T09:09:00.944Z,10.38
2019-03-31T09:10:00.942Z,10.35
2019-03-31T09:11:00.936Z,10.28
2019-03-31T09:12:00.929Z,10.35
2019-03-31T09:13:00.922Z,10.35
2019-03-31T09:14:00.916Z,10.37
2019-03-31T09:15:00.913Z,10.34
2019-03-31T09:16:00.905Z,10.28
2019-03-31T09:17:00.900Z,10.30
2019-03-31T09:18:00.892Z,10.20
2019-03-31T09:19:00.886Z,10.17
2019-03-31T09:20:00.878Z,10.31
2019-03-31T09:21:00.877Z,10.25
2019-03-31T09:22:00.867Z,10.10
2019-03-31T09:23:00.868Z,10.07
2019-03-31T09:24:00.856Z,10.05
2019-03-31T09:25:00.859Z,10.05
2019-03-31T09:26:00.843Z,9.94
2019-03-31T09:27:00.839Z,9.94
2019-03-31T09:28:00.831Z,9.91
2019-03-31T09:29:00.824Z,9.84
2019-03-31T09:30:00.820Z,9.86
2019-03-31T09:31:00.814Z,9.82
2019-03-31T09:32:00.805Z,9.87
2019-03-31T09:33:00.801Z,9.98
2019-03-31T09:34:00.793Z,9.99
2019-03-31T09:35:00.788Z,10.01
2019-03-31T09:36:15.130Z,10.10
2019-03-31T09:37:00.778Z,10.09
2019-03-31T09:38:00.767Z,10.07
2019-03-31T09:39:00.764Z,10.10
2019-03-31T09:40:00.755Z,10.17
2019-03-31T09:41:00.751Z,10.25
2019-03-31T09:42:00.743Z,10.09
2019-03-31T09:43:00.737Z,10.13
2019-03-31T09:44:00.730Z,10.10
2019-03-31T09:45:00.723Z,10.17
2019-03-31T09:46:00.717Z,10.26
2019-03-31T09:47:00.718Z,10.23
2019-03-31T09:49:32.306Z,10.26
2019-03-31T09:50:32.290Z,10.35
2019-03-31T09:52:25.156Z,10.51
2019-03-31T09:53:25.145Z,10.54
2019-03-31T09:55:18.034Z,10.64
2019-03-31T09:56:18.005Z,10.64
2019-03-31T09:58:10.902Z,10.61
2019-03-31T09:59:10.879Z,10.64
2019-03-31T10:01:03.751Z,10.87
2019-03-31T10:02:03.740Z,11.05
2019-03-31T10:03:56.621Z,11.22
2019-03-31T10:04:56.600Z,11.37
2019-03-31T10:06:49.478Z,11.54
2019-03-31T10:07:49.470Z,11.63
2019-03-31T10:09:42.347Z,11.78
2019-03-31T10:10:42.326Z,11.87
2019-03-31T10:12:35.212Z,11.86
2019-03-31T10:13:35.189Z,11.65
2019-03-31T10:15:28.074Z,11.66
2019-03-31T10:16:28.050Z,11.60
2019-03-31T10:18:20.939Z,11.91
2019-03-31T10:19:20.917Z,11.94
2019-03-31T10:21:13.791Z,12.10
2019-03-31T10:22:13.780Z,11.99
2019-03-31T10:24:06.667Z,12.04
2019-03-31T10:25:06.652Z,11.87
2019-03-31T10:26:59.520Z,11.81
2019-03-31T10:27:59.508Z,11.86
2019-03-31T10:29:52.394Z,11.69
2019-03-31T10:30:52.374Z,11.72
2019-03-31T10:32:45.249Z,11.81
2019-03-31T10:33:45.237Z,11.97
2019-03-31T10:35:38.120Z,11.87
2019-03-31T10:36:44.358Z,11.95
2019-03-31T10:38:30.984Z,11.90
2019-03-31T10:39:30.963Z,11.86
2019-03-31T10:41:23.842Z,11.80
2019-03-31T10:42:23.828Z,11.72
2019-03-31T10:44:16.711Z,12.07
2019-03-31T10:45:16.690Z,12.09
2019-03-31T10:47:09.569Z,12.22
2019-03-31T10:48:20.147Z,12.55
2019-03-31T10:50:02.441Z,12.68
2019-03-31T10:51:02.424Z,12.67
2019-03-31T10:52:55.300Z,12.86
2019-03-31T10:53:55.285Z,13.05
2019-03-31T10:55:48.691Z,13.28
2019-03-31T10:56:48.670Z,13.22
2019-03-31T10:58:42.067Z,13.09
2019-03-31T10:59:42.050Z,13.23
2019-03-31T11:01:34.955Z,13.13
2019-03-31T11:02:34.937Z,13.00
2019-03-31T11:04:27.823Z,12.94
2019-03-31T11:05:27.803Z,12.93
2019-03-31T11:07:20.685Z,12.72
2019-03-31T11:08:20.674Z,12.65
2019-03-31T11:10:13.563Z,12.45
2019-03-31T11:11:13.539Z,12.37
2019-03-31T11:13:06.809Z,12.35
2019-03-31T11:14:06.795Z,12.18
2019-03-31T11:15:59.677Z,12.20
2019-03-31T11:16:59.658Z,12.21
2019-03-31T11:18:52.545Z,12.20
2019-03-31T11:19:52.522Z,12.24
2019-03-31T11:21:45.397Z,12.25
2019-03-31T11:22:45.384Z,12.04
2019-03-31T11:24:38.273Z,12.20
2019-03-31T11:25:38.255Z,12.06
2019-03-31T11:27:31.123Z,12.04
2019-03-31T11:28:31.115Z,12.06
2019-03-31T11:30:24.002Z,12.22
2019-03-31T11:31:23.979Z,12.21
2019-03-31T11:32:23.978Z,12.28
2019-03-31T11:33:23.966Z,12.24
2019-03-31T11:34:23.964Z,12.22
2019-03-31T11:35:23.959Z,12.29
2019-03-31T11:36:23.958Z,12.20
2019-03-31T11:37:23.948Z,12.17
2019-03-31T11:38:23.948Z,12.15
2019-03-31T11:39:23.937Z,12.06
2019-03-31T11:40:23.933Z,12.10
2019-03-31T11:41:23.928Z,12.13
2019-03-31T11:42:23.923Z,12.18
2019-03-31T11:43:23.920Z,12.17
2019-03-31T11:44:27.425Z,12.25
2019-03-31T11:45:23.926Z,12.37
2019-03-31T11:46:23.907Z,12.46
2019-03-31T11:47:23.898Z,12.70
2019-03-31T11:48:23.894Z,12.68
2019-03-31T11:49:23.887Z,12.76
2019-03-31T11:50:23.883Z,12.78
2019-03-31T11:51:23.877Z,12.86
2019-03-31T11:52:23.874Z,13.03
2019-03-31T11:53:23.870Z,13.27
2019-03-31T11:54:23.866Z,13.13
2019-03-31T11:55:23.859Z,13.18
2019-03-31T11:56:23.856Z,13.41
2019-03-31T11:57:23.849Z,13.49
2019-03-31T11:58:23.848Z,13.53
2019-03-31T11:59:23.840Z,13.62
2019-03-31T12:00:23.835Z,13.63
2019-03-31T12:01:23.829Z,13.75
2019-03-31T12:02:27.299Z,13.78
2019-03-31T12:03:23.820Z,13.53
2019-03-31T12:04:23.815Z,13.63
2019-03-31T12:05:23.812Z,13.78
2019-03-31T12:06:23.806Z,13.96
2019-03-31T12:07:28.201Z,14.11
2019-03-31T12:08:23.801Z,14.12
2019-03-31T12:09:23.796Z,13.96
2019-03-31T12:10:23.997Z,14.05
2019-03-31T12:11:23.856Z,14.18
2019-03-31T12:12:24.216Z,14.25
2019-03-31T12:13:23.777Z,14.36
2019-03-31T12:14:23.771Z,14.36
2019-03-31T12:15:23.768Z,14.30
2019-03-31T12:16:23.765Z,14.20
2019-03-31T12:17:23.761Z,13.97
2019-03-31T12:18:23.760Z,13.97
2019-03-31T12:19:23.751Z,13.74
2019-03-31T12:20:23.748Z,13.72
2019-03-31T12:21:23.744Z,13.67
2019-03-31T12:22:23.741Z,13.77
2019-03-31T12:23:23.736Z,13.86
2019-03-31T12:24:23.732Z,13.68
2019-03-31T12:25:23.728Z,13.71
2019-03-31T12:26:23.744Z,13.65
2019-03-31T12:27:23.722Z,13.85
2019-03-31T12:28:23.716Z,14.11
2019-03-31T12:29:23.712Z,14.22
2019-03-31T12:30:23.707Z,14.37
2019-03-31T12:31:23.707Z,14.37
2019-03-31T12:32:23.702Z,14.54
2019-03-31T12:33:23.696Z,14.32
2019-03-31T12:34:23.692Z,14.22
2019-03-31T12:35:23.691Z,14.26
2019-03-31T12:36:23.690Z,14.07
2019-03-31T12:37:23.681Z,13.92
2019-03-31T12:38:23.679Z,13.79
2019-03-31T12:39:23.672Z,13.79
2019-03-31T12:40:23.675Z,13.62
2019-03-31T12:41:23.665Z,13.59
2019-03-31T12:42:23.664Z,13.59
2019-03-31T12:43:23.661Z,13.57
2019-03-31T12:44:25.220Z,13.57
2019-03-31T12:45:23.653Z,13.63
2019-03-31T12:46:23.646Z,13.63
2019-03-31T12:47:23.642Z,13.52
2019-03-31T12:48:23.638Z,13.47
2019-03-31T12:49:23.633Z,13.54
2019-03-31T12:50:23.631Z,13.44
2019-03-31T12:51:23.628Z,13.39
2019-03-31T12:52:23.621Z,13.56
2019-03-31T12:53:23.617Z,13.54
2019-03-31T12:54:23.614Z,13.56
2019-03-31T12:55:23.610Z,13.56
2019-03-31T12:56:23.610Z,13.63
2019-03-31T12:57:23.601Z,13.56
2019-03-31T12:58:23.598Z,13.41
2019-03-31T12:59:26.960Z,13.35
2019-03-31T13:00:23.590Z,13.16
2019-03-31T13:01:23.588Z,13.05
2019-03-31T13:02:23.583Z,12.93
2019-03-31T13:03:23.581Z,12.94
2019-03-31T13:04:23.576Z,12.95
2019-03-31T13:05:23.568Z,12.95
2019-03-31T13:06:23.562Z,12.91
2019-03-31T13:07:23.561Z,12.93
2019-03-31T13:08:23.555Z,13.05
2019-03-31T13:09:23.552Z,13.01
2019-03-31T13:10:23.599Z,13.01
2019-03-31T13:11:23.927Z,12.98
2019-03-31T13:12:23.788Z,12.95
2019-03-31T13:13:23.635Z,12.97
2019-03-31T13:14:25.095Z,12.93
2019-03-31T13:15:23.529Z,12.85
2019-03-31T13:16:23.520Z,12.98
2019-03-31T13:17:23.515Z,12.97
2019-03-31T13:18:23.515Z,12.97
2019-03-31T13:19:23.507Z,12.97
2019-03-31T13:20:23.501Z,13.01
2019-03-31T13:21:23.497Z,13.00
2019-03-31T13:22:23.492Z,13.13
2019-03-31T13:23:23.492Z,13.09
2019-03-31T13:24:23.486Z,13.15
2019-03-31T13:25:23.477Z,13.23
2019-03-31T13:26:23.474Z,13.22
2019-03-31T13:27:23.473Z,13.41
2019-03-31T13:28:23.464Z,13.41
2019-03-31T13:29:23.461Z,13.31
2019-03-31T13:30:23.455Z,13.25
2019-03-31T13:31:23.455Z,13.20
2019-03-31T13:32:23.446Z,13.12