createdAt,value
2023-09-15T00:00:27.359Z,102010.78
2023-09-15T00:02:56.569Z,102049.56
2023-09-15T00:05:29.517Z,102037.50
2023-09-15T00:08:01.276Z,102046.66
2023-09-15T00:10:28.116Z,102040.44
2023-09-15T00:12:54.969Z,102018.00
2023-09-15T00:15:21.967Z,102039.19
2023-09-15T00:17:49.350Z,101937.50
2023-09-15T00:20:17.824Z,102037.69
2023-09-15T00:22:50.721Z,101988.53
2023-09-15T00:25:27.094Z,102024.75
2023-09-15T00:27:58.143Z,102038.22
2023-09-15T00:30:26.553Z,102004.00
2023-09-15T00:32:53.945Z,101963.38
2023-09-15T00:35:25.240Z,102035.66
2023-09-15T00:37:53.098Z,101981.00
2023-09-15T00:40:21.665Z,102028.56
2023-09-15T00:42:50.683Z,102012.06
2023-09-15T00:45:20.684Z,101988.03
2023-09-15T00:47:51.786Z,102023.06
2023-09-15T00:50:23.008Z,102010.00
2023-09-15T00:53:13.838Z,101958.59
2023-09-15T00:55:42.700Z,101955.13
2023-09-15T00:58:13.260Z,101982.03
2023-09-15T01:00:43.579Z,101974.25
2023-09-15T01:03:12.481Z,102016.50
2023-09-15T01:05:41.981Z,102008.06
2023-09-15T01:08:08.633Z,101989.28
2023-09-15T01:10:35.575Z,101967.91
2023-09-15T01:13:02.357Z,101915.91
2023-09-15T01:15:55.501Z,101986.22
2023-09-15T01:18:51.007Z,102010.19
2023-09-15T01:21:55.981Z,102004.34
2023-09-15T01:24:22.459Z,102005.41
2023-09-15T01:27:04.285Z,102003.13
2023-09-15T01:29:47.277Z,102000.72
2023-09-15T01:32:15.770Z,102004.50
2023-09-15T01:34:49.341Z,101997.94
2023-09-15T01:37:16.238Z,101918.66
2023-09-15T01:39:43.758Z,101971.03
2023-09-15T01:42:10.746Z,101972.97
2023-09-15T01:44:37.528Z,101924.19
2023-09-15T01:47:07.477Z,101890.91
2023-09-15T01:49:34.681Z,101892.94
2023-09-15T01:52:02.550Z,101960.91
2023-09-15T01:54:29.223Z,101901.22
2023-09-15T01:56:55.917Z,101877.47
2023-09-15T01:59:22.555Z,101963.00
2023-09-15T02:01:49.215Z,101895.22
2023-09-15T02:04:15.989Z,101905.59
2023-09-15T02:06:42.579Z,101975.63
2023-09-15T02:09:09.608Z,101951.66
2023-09-15T02:11:36.204Z,101959.78
2023-09-15T02:14:02.780Z,101983.03
2023-09-15T02:16:29.496Z,101945.44
2023-09-15T02:18:56.214Z,101900.78
2023-09-15T02:21:22.848Z,101919.06
2023-09-15T02:23:49.544Z,101906.31
2023-09-15T02:26:16.128Z,101979.97
2023-09-15T02:28:42.804Z,101898.22
2023-09-15T02:31:09.648Z,101854.09
2023-09-15T02:33:36.561Z,101970.50
2023-09-15T02:36:05.218Z,101869.41
2023-09-15T02:38:31.916Z,101941.47
2023-09-15T02:40:58.452Z,101969.63
2023-09-15T02:43:25.093Z,101970.16
2023-09-15T02:45:51.988Z,101960.66
2023-09-15T02:48:18.663Z,101921.16
2023-09-15T02:50:46.561Z,101934.44
2023-09-15T02:53:14.399Z,101950.81
2023-09-15T02:55:40.953Z,101953.25
2023-09-15T02:58:07.679Z,101933.78
2023-09-15T03:00:34.531Z,101940.50
2023-09-15T03:03:01.449Z,101893.59
2023-09-15T03:05:28.118Z,101933.44
2023-09-15T03:07:55.193Z,101933.94
2023-09-15T03:10:21.786Z,101947.41
2023-09-15T03:12:49.053Z,101961.53
2023-09-15T03:15:17.155Z,101968.28
2023-09-15T03:17:43.920Z,101919.66
2023-09-15T03:20:17.338Z,101955.00
2023-09-15T03:22:44.838Z,101957.25
2023-09-15T03:25:12.266Z,101894.09
2023-09-15T03:27:39.027Z,101955.69
2023-09-15T03:30:07.615Z,101946.00
2023-09-15T03:32:35.011Z,101915.66
2023-09-15T03:35:01.912Z,101900.16
2023-09-15T03:37:28.493Z,101947.75
2023-09-15T03:39:55.307Z,101935.50
2023-09-15T03:42:22.123Z,101913.94
2023-09-15T03:44:48.651Z,101900.50
2023-09-15T03:47:15.300Z,101930.84
2023-09-15T03:49:41.904Z,101897.56
2023-09-15T03:52:08.696Z,101936.53
2023-09-15T03:54:35.421Z,101913.09
2023-09-15T03:57:01.951Z,101933.63
2023-09-15T03:59:28.597Z,101930.34
2023-09-15T04:01:55.480Z,101941.56
2023-09-15T04:04:22.355Z,101943.28
2023-09-15T04:06:49.153Z,101937.59
2023-09-15T04:09:15.785Z,101912.94
2023-09-15T04:11:42.777Z,101891.72
2023-09-15T04:14:09.303Z,101935.53
2023-09-15T04:16:38.945Z,101917.09
2023-09-15T04:19:05.799Z,101923.81
2023-09-15T04:21:32.449Z,101896.91
2023-09-15T04:23:59.164Z,101924.50
2023-09-15T04:26:25.822Z,101927.09
2023-09-15T04:28:52.393Z,101930.03
2023-09-15T04:31:19.149Z,101928.31
2023-09-15T04:33:46.725Z,101895.34
2023-09-15T04:36:13.649Z,101907.78
2023-09-15T04:38:40.401Z,101828.09
2023-09-15T04:41:07.387Z,101928.13
2023-09-15T04:43:33.993Z,101915.22
2023-09-15T04:46:00.958Z,101926.75
2023-09-15T04:48:27.661Z,101912.09
2023-09-15T04:50:54.411Z,101906.56
2023-09-15T04:53:21.779Z,101894.31
2023-09-15T04:55:52.034Z,101854.97
2023-09-15T04:58:18.754Z,101857.38
2023-09-15T05:00:52.311Z,101927.78
2023-09-15T05:03:19.095Z,101921.59
2023-09-15T05:05:46.714Z,101928.47
2023-09-15T05:08:13.534Z,101867.41
2023-09-15T05:10:40.637Z,101938.16
2023-09-15T05:13:07.290Z,101881.19
2023-09-15T05:15:35.452Z,101821.69
2023-09-15T05:18:02.300Z,101929.84
2023-09-15T05:20:28.978Z,101931.56
2023-09-15T05:22:55.619Z,101949.88
2023-09-15T05:25:22.456Z,101913.81
2023-09-15T05:27:49.140Z,101928.44
2023-09-15T05:30:17.889Z,101945.00
2023-09-15T05:32:44.887Z,101919.81
2023-09-15T05:35:11.844Z,101941.22
2023-09-15T05:37:38.817Z,101948.44
2023-09-15T05:40:06.487Z,101955.84
2023-09-15T05:42:33.230Z,101901.09
2023-09-15T05:45:00.379Z,101908.00
2023-09-15T05:47:28.332Z,101925.59
2023-09-15T05:49:54.982Z,101962.19
2023-09-15T05:52:21.708Z,101824.94
2023-09-15T05:54:48.836Z,101943.19
2023-09-15T05:57:15.493Z,101949.94
2023-09-15T05:59:42.102Z,101891.06
2023-09-15T06:02:08.778Z,101958.06
2023-09-15T06:04:35.976Z,101841.38
2023-09-15T06:07:02.862Z,101924.56
2023-09-15T06:09:29.557Z,101941.34
2023-09-15T06:11:56.331Z,101956.84
2023-09-15T06:14:22.914Z,101815.28
2023-09-15T06:16:49.753Z,101955.84
2023-09-15T06:19:16.469Z,101925.78
2023-09-15T06:21:43.125Z,101858.47
2023-09-15T06:24:09.733Z,101952.75
2023-09-15T06:26:37.892Z,101931.66
2023-09-15T06:29:04.683Z,101893.53
2023-09-15T06:31:31.645Z,101903.56
2023-09-15T06:33:58.652Z,101963.59
2023-09-15T06:36:27.678Z,101920.47
2023-09-15T06:38:54.528Z,101954.66
2023-09-15T06:41:21.636Z,101902.00
2023-09-15T06:43:48.197Z,101945.16
2023-09-15T06:46:19.989Z,101910.44
2023-09-15T06:48:47.603Z,101796.91
2023-09-15T06:51:14.515Z,101908.03
2023-09-15T06:53:41.218Z,101896.16
2023-09-15T06:56:08.222Z,101901.50
2023-09-15T06:58:35.207Z,101924.63
2023-09-15T07:01:05.000Z,101800.03
2023-09-15T07:03:32.606Z,101829.34
2023-09-15T07:05:59.802Z,101854.91
2023-09-15T07:08:26.613Z,101856.81
2023-09-15T07:10:53.879Z,101951.19
2023-09-15T07:13:20.860Z,101950.16
2023-09-15T07:15:48.866Z,101898.56
2023-09-15T07:18:16.526Z,101862.16
2023-09-15T07:20:43.684Z,101844.03
2023-09-15T07:23:11.466Z,101875.97
2023-09-15T07:25:38.621Z,101892.53
2023-09-15T07:28:06.531Z,101819.38
2023-09-15T07:30:33.444Z,101790.53
2023-09-15T07:33:02.466Z,101849.75
2023-09-15T07:35:29.591Z,101844.91
2023-09-15T07:37:56.739Z,101835.28
2023-09-15T07:40:25.678Z,101815.94
2023-09-15T07:42:52.764Z,101911.53
2023-09-15T07:45:19.685Z,101922.91
2023-09-15T07:47:46.594Z,101925.00
2023-09-15T07:50:14.697Z,101778.31
2023-09-15T07:52:42.329Z,101865.47
2023-09-15T07:55:09.165Z,101821.31
2023-09-15T07:57:38.635Z,101917.06
2023-09-15T08:00:08.083Z,101919.81
2023-09-15T08:02:37.736Z,101920.34
2023-09-15T08:05:06.373Z,101897.41
2023-09-15T08:07:33.297Z,101777.53
2023-09-15T08:10:02.380Z,101903.09
2023-09-15T08:12:29.655Z,101918.63
2023-09-15T08:14:58.770Z,101825.84
2023-09-15T08:17:33.296Z,101863.59
2023-09-15T08:20:02.610Z,101850.00
2023-09-15T08:22:30.046Z,101852.03
2023-09-15T08:24:57.315Z,101748.41
2023-09-15T08:27:27.323Z,101808.06
2023-09-15T08:29:54.443Z,101829.13
2023-09-15T08:32:21.454Z,101754.66
2023-09-15T08:34:48.460Z,101842.06
2023-09-15T08:37:16.685Z,101900.19
2023-09-15T08:39:46.247Z,101905.53
2023-09-15T08:42:32.261Z,101821.53
2023-09-15T08:45:00.898Z,101817.41
2023-09-15T08:47:33.437Z,101903.97
2023-09-15T08:50:07.467Z,101766.88
2023-09-15T08:52:37.464Z,101823.06
2023-09-15T08:55:09.245Z,101817.72
2023-09-15T08:57:43.204Z,101810.34
2023-09-15T09:00:14.655Z,101822.53
2023-09-15T09:02:44.795Z,101833.53
2023-09-15T09:05:14.840Z,101845.94
2023-09-15T09:07:42.278Z,101740.78
2023-09-15T09:10:09.943Z,101888.78
2023-09-15T09:12:39.387Z,101842.91
2023-09-15T09:15:08.673Z,101776.22
2023-09-15T09:17:35.380Z,101745.66
2023-09-15T09:20:02.380Z,101796.44
2023-09-15T09:22:29.483Z,101796.56
2023-09-15T09:24:59.541Z,101830.13
2023-09-15T09:27:35.647Z,101877.94
2023-09-15T09:30:03.229Z,101841.88
2023-09-15T09:32:30.436Z,101868.53
2023-09-15T09:34:57.405Z,101878.97
2023-09-15T09:37:27.795Z,101778.03
2023-09-15T09:39:55.288Z,101868.69
2023-09-15T09:42:26.711Z,101786.84
2023-09-15T09:44:54.478Z,101801.38
2023-09-15T09:47:26.568Z,101875.03
2023-09-15T09:49:56.474Z,101741.22
2023-09-15T09:52:25.748Z,101770.75
2023-09-15T09:54:53.410Z,101779.41
2023-09-15T09:57:21.184Z,101858.28
2023-09-15T09:59:48.746Z,101781.44
2023-09-15T10:02:19.298Z,101783.06
2023-09-15T10:04:46.937Z,101749.84
2023-09-15T10:07:16.977Z,101861.53
2023-09-15T10:09:50.718Z,101807.91
2023-09-15T10:12:18.029Z,101776.47
2023-09-15T10:14:48.692Z,101786.88
2023-09-15T10:17:16.510Z,101846.75
2023-09-15T10:19:44.178Z,101837.06
2023-09-15T10:22:12.142Z,101799.91
2023-09-15T10:24:44.625Z,101751.53
2023-09-15T10:27:12.816Z,101767.13
2023-09-15T10:29:43.380Z,101822.69
2023-09-15T10:32:20.312Z,101689.31
2023-09-15T10:34:50.584Z,101822.94
2023-09-15T10:37:19.656Z,101697.66
2023-09-15T10:46:46.789Z,101738.84
2023-09-15T10:49:21.908Z,101686.81
2023-09-15T10:52:02.858Z,101724.44
2023-09-15T10:54:36.160Z,101805.38
2023-09-15T10:57:06.041Z,101725.66
2023-09-15T10:59:34.202Z,101796.28
2023-09-15T11:02:04.140Z,101715.09
2023-09-15T11:04:33.382Z,101657.91
2023-09-15T11:07:14.124Z,101642.13
2023-09-15T11:09:53.650Z,101706.06
2023-09-15T11:12:44.348Z,101778.31
2023-09-15T11:15:20.053Z,101727.97
2023-09-15T11:17:53.598Z,101699.50
2023-09-15T11:20:23.266Z,101708.28
2023-09-15T11:22:59.279Z,101774.88
2023-09-15T11:25:34.329Z,101713.38
2023-09-15T11:28:10.847Z,101681.22
2023-09-15T11:30:41.633Z,101761.50
2023-09-15T11:33:19.724Z,101679.63
2023-09-15T11:35:56.052Z,101745.88
2023-09-15T11:38:28.625Z,101716.88
2023-09-15T11:40:59.792Z,101748.69
2023-09-15T11:43:32.734Z,101760.19
2023-09-15T11:46:05.834Z,101742.00
2023-09-15T11:51:50.512Z,101742.09
2023-09-15T11:54:29.862Z,101630.69
2023-09-15T11:57:08.731Z,101737.78
2023-09-15T11:59:45.193Z,101673.53
2023-09-15T12:02:25.663Z,101741.09
2023-09-15T12:04:55.562Z,101700.94
2023-09-15T12:07:36.603Z,101734.56
2023-09-15T12:10:14.819Z,101655.13
2023-09-15T12:12:51.678Z,101690.72
2023-09-15T12:15:30.791Z,101610.75
2023-09-15T12:18:07.183Z,101667.38
2023-09-15T12:20:44.897Z,101734.34
2023-09-15T12:23:17.914Z,101676.09
2023-09-15T12:25:47.988Z,101726.75
2023-09-15T12:28:26.051Z,101582.97
2023-09-15T12:30:56.049Z,101718.72
2023-09-15T12:33:28.504Z,101676.31
2023-09-15T12:35:55.958Z,101719.50
2023-09-15T12:38:23.156Z,101710.94
2023-09-15T12:40:53.934Z,101639.25
2023-09-15T12:43:30.948Z,101660.16
2023-09-15T12:45:58.110Z,101673.63
2023-09-15T12:48:31.382Z,101577.09
2023-09-15T12:50:59.263Z,101641.97
2023-09-15T12:53:31.644Z,101633.44
2023-09-15T12:56:01.779Z,101593.69
2023-09-15T12:58:28.991Z,101661.56
2023-09-15T13:00:58.219Z,101638.25
2023-09-15T13:03:29.605Z,101568.41
2023-09-15T13:05:57.317Z,101600.69
2023-09-15T13:08:24.506Z,101685.94
2023-09-15T13:10:56.251Z,101592.91
2023-09-15T13:13:25.722Z,101665.91
2023-09-15T13:15:53.471Z,101589.78
2023-09-15T13:18:25.016Z,101644.31
2023-09-15T13:20:58.382Z,101613.25
2023-09-15T13:23:30.856Z,101539.00
2023-09-15T13:25:58.406Z,101534.13
2023-09-15T13:28:29.416Z,101578.72
2023-09-15T13:30:59.766Z,101589.81
2023-09-15T13:33:36.773Z,101529.97
2023-09-15T13:36:10.939Z,101525.22
2023-09-15T13:38:45.162Z,101534.88
2023-09-15T13:41:20.179Z,101616.78
2023-09-15T13:43:47.738Z,101557.22
2023-09-15T13:46:18.297Z,101516.84
2023-09-15T13:48:48.178Z,101570.00
2023-09-15T13:51:28.946Z,101569.53
2023-09-15T13:54:00.282Z,101590.22
2023-09-15T13:56:30.289Z,101539.88
2023-09-15T13:59:11.293Z,101641.41
2023-09-15T14:01:43.832Z,101637.16
2023-09-15T14:04:24.163Z,101529.34
2023-09-15T14:06:59.736Z,101625.66
2023-09-15T14:09:27.345Z,101588.88
2023-09-15T14:11:57.750Z,101573.03
2023-09-15T14:14:34.930Z,101476.38
2023-09-15T14:17:02.603Z,101494.63
2023-09-15T14:19:33.230Z,101505.31
2023-09-15T14:22:03.707Z,101524.25
2023-09-15T14:24:39.331Z,101553.88
2023-09-15T14:27:10.072Z,101548.31
2023-09-15T14:29:39.991Z,101577.09
2023-09-15T14:32:31.909Z,101549.84
2023-09-15T14:35:06.449Z,101502.56
2023-09-15T14:37:37.991Z,101481.41
2023-09-15T14:40:11.283Z,101531.25
2023-09-15T14:42:50.114Z,101570.28
2023-09-15T14:45:20.050Z,101503.28
2023-09-15T14:47:50.660Z,101512.44
2023-09-15T14:50:18.232Z,101566.06
2023-09-15T14:52:47.755Z,101531.06
2023-09-15T14:55:19.347Z,101599.59
2023-09-15T14:57:56.152Z,101528.19
2023-09-15T15:00:27.203Z,101470.38
2023-09-15T15:02:59.861Z,101469.97
2023-09-15T15:05:30.242Z,101571.81
2023-09-15T15:08:07.959Z,101595.53
2023-09-15T15:10:40.658Z,101471.34
2023-09-15T15:13:16.942Z,101591.97
2023-09-15T15:15:45.838Z,101478.63
2023-09-15T15:18:18.318Z,101536.66
2023-09-15T15:20:52.634Z,101451.31
2023-09-15T15:23:27.496Z,101496.78
2023-09-15T15:25:55.613Z,101456.44
2023-09-15T15:28:23.436Z,101461.75
2023-09-15T15:30:50.800Z,101510.25
2023-09-15T15:33:18.763Z,101511.75
2023-09-15T15:35:46.014Z,101523.53
2023-09-15T15:38:12.981Z,101573.38
2023-09-15T15:40:41.717Z,101487.50
2023-09-15T15:43:08.943Z,101486.63
2023-09-15T15:45:38.944Z,101558.81
2023-09-15T15:48:14.409Z,101522.75
2023-09-15T15:50:46.323Z,101512.56
2023-09-15T15:53:20.949Z,101444.03
2023-09-15T15:55:54.140Z,101483.72
2023-09-15T15:58:21.226Z,101558.50
2023-09-15T16:00:51.352Z,101456.41
2023-09-15T16:03:26.207Z,101467.38
2023-09-15T16:05:59.890Z,101504.28
2023-09-15T16:08:34.738Z,101498.34
2023-09-15T16:11:07.447Z,101436.84
2023-09-15T16:13:38.403Z,101475.28
2023-09-15T16:16:10.373Z,101500.06
2023-09-15T16:18:38.066Z,101419.75
2023-09-15T16:21:08.813Z,101504.59
2023-09-15T16:23:43.099Z,101486.94
2023-09-15T16:26:10.652Z,101501.22
2023-09-15T16:28:40.658Z,101422.47
2023-09-15T16:31:11.086Z,101452.09
2023-09-15T16:33:40.852Z,101484.78
2023-09-15T16:36:22.314Z,101537.09
2023-09-15T16:38:58.596Z,101466.88
2023-09-15T16:41:32.463Z,101472.22
2023-09-15T16:44:07.092Z,101421.84
2023-09-15T16:47:23.752Z,101411.78
2023-09-15T16:52:42.318Z,101459.03
2023-09-15T16:55:19.104Z,101399.88
2023-09-15T16:57:48.520Z,101494.31
2023-09-15T17:00:31.688Z,101327.28
2023-09-15T17:02:58.284Z,101514.38
2023-09-15T17:05:24.872Z,101507.47
2023-09-15T17:07:51.483Z,101498.31
2023-09-15T17:10:18.112Z,101536.91
2023-09-15T17:12:44.947Z,101515.66
2023-09-15T17:15:12.571Z,101540.16
2023-09-15T17:17:41.272Z,101537.81
2023-09-15T17:20:11.695Z,101529.16
2023-09-15T17:22:38.317Z,101538.53
2023-09-15T17:25:05.203Z,101549.47
2023-09-15T17:27:31.962Z,101544.38
2023-09-15T17:29:58.694Z,101532.81
2023-09-15T17:32:25.312Z,101508.09
2023-09-15T17:34:52.606Z,101514.69
2023-09-15T17:37:19.155Z,101480.28
2023-09-15T17:39:50.191Z,101539.72
2023-09-15T17:42:20.259Z,101557.53
2023-09-15T17:44:47.016Z,101530.59
2023-09-15T17:47:13.649Z,101537.88
2023-09-15T17:49:42.924Z,101548.38
2023-09-15T17:52:10.896Z,101441.34
2023-09-15T17:54:37.717Z,101535.19
2023-09-15T17:57:04.634Z,101557.66
2023-09-15T17:59:31.275Z,101565.38
2023-09-15T18:01:57.741Z,101556.00
2023-09-15T18:04:24.351Z,101563.94
2023-09-15T18:06:51.017Z,101565.19
2023-09-15T18:09:17.780Z,101530.78
2023-09-15T18:11:44.368Z,101425.19
2023-09-15T18:14:10.932Z,101536.81
2023-09-15T18:16:37.546Z,101562.72
2023-09-15T18:19:07.159Z,101514.78
2023-09-15T18:21:33.830Z,101499.59
2023-09-15T18:24:00.418Z,101559.72
2023-09-15T18:26:27.027Z,101543.22
2023-09-15T18:28:53.673Z,101550.28
2023-09-15T18:31:20.215Z,101568.03
2023-09-15T18:33:48.385Z,101548.59
2023-09-15T18:36:15.258Z,101536.41
2023-09-15T18:38:41.871Z,101559.72
2023-09-15T18:41:08.549Z,101519.28
2023-09-15T18:43:35.130Z,101547.09
2023-09-15T18:46:01.925Z,101528.50
2023-09-15T18:48:28.578Z,101498.09
2023-09-15T18:50:55.180Z,101558.22
2023-09-15T18:53:22.119Z,101554.78
2023-09-15T18:55:48.717Z,101566.34
2023-09-15T18:58:15.326Z,101500.69
2023-09-15T19:00:42.379Z,101486.56
2023-09-15T19:03:11.178Z,101569.34
2023-09-15T19:05:37.906Z,101552.84
2023-09-15T19:08:04.991Z,101564.44
2023-09-15T19:10:32.729Z,101515.00
2023-09-15T19:12:59.827Z,101556.31
2023-09-15T19:15:27.351Z,101540.91
2023-09-15T19:17:55.504Z,101552.22
2023-09-15T19:20:22.156Z,101466.19
2023-09-15T19:22:48.644Z,101557.16
2023-09-15T19:25:15.359Z,101535.75
2023-09-15T19:27:41.942Z,101511.38
2023-09-15T19:30:09.069Z,101535.75
2023-09-15T19:32:35.922Z,101558.22
2023-09-15T19:35:02.527Z,101475.63
2023-09-15T19:37:29.155Z,101540.91
2023-09-15T19:39:55.860Z,101549.03
2023-09-15T19:42:23.430Z,101555.41
2023-09-15T19:44:50.589Z,101562.03
2023-09-15T19:47:17.836Z,101553.06
2023-09-15T19:49:44.986Z,101565.47
2023-09-15T19:52:11.646Z,101543.41
2023-09-15T19:54:38.264Z,101568.03
2023-09-15T19:57:05.094Z,101519.88
2023-09-15T19:59:31.664Z,101537.88
2023-09-15T20:01:58.457Z,101567.38
2023-09-15T20:04:25.161Z,101551.56
2023-09-15T20:06:51.772Z,101500.16
2023-09-15T20:09:18.929Z,101551.13
2023-09-15T20:11:45.573Z,101504.03
2023-09-15T20:14:12.223Z,101550.69
2023-09-15T20:16:38.822Z,101536.97
2023-09-15T20:19:05.725Z,101457.56
2023-09-15T20:21:32.495Z,101513.41
2023-09-15T20:23:59.067Z,101515.56
2023-09-15T20:26:25.881Z,101527.97
2023-09-15T20:28:52.432Z,101522.59
2023-09-15T20:31:19.078Z,101512.09
2023-09-15T20:33:45.720Z,101497.56
2023-09-15T20:36:12.291Z,101529.22
2023-09-15T20:38:38.869Z,101536.28
2023-09-15T20:41:05.705Z,101546.78
2023-09-15T20:43:32.295Z,101515.75
2023-09-15T20:46:00.220Z,101547.66
2023-09-15T20:48:27.061Z,101548.47
2023-09-15T20:50:53.667Z,101546.97
2023-09-15T20:53:20.335Z,101537.53
2023-09-15T20:55:48.233Z,101520.19
2023-09-15T20:58:16.514Z,101516.75
2023-09-15T21:00:43.454Z,101545.63
2023-09-15T21:03:10.334Z,101547.13
2023-09-15T21:05:36.924Z,101560.81
2023-09-15T21:08:03.892Z,101557.41
2023-09-15T21:10:30.684Z,101500.88
2023-09-15T21:12:58.565Z,101498.72
2023-09-15T21:15:25.391Z,101534.47
2023-09-15T21:17:53.158Z,101556.09
2023-09-15T21:20:19.994Z,101545.38
2023-09-15T21:22:46.585Z,101542.38
2023-09-15T21:25:13.120Z,101551.34
2023-09-15T21:27:39.765Z,101502.06
2023-09-15T21:30:07.041Z,101497.56
2023-09-15T21:32:33.636Z,101535.25
2023-09-15T21:35:00.629Z,101554.31
2023-09-15T21:37:27.657Z,101554.75
2023-09-15T21:39:54.286Z,101532.50
2023-09-15T21:42:21.014Z,101538.44
2023-09-15T21:44:47.903Z,101551.75
2023-09-15T21:47:15.381Z,101555.59
2023-09-15T21:49:41.911Z,101538.00
2023-09-15T21:52:08.503Z,101512.50
2023-09-15T21:54:35.374Z,101531.97
2023-09-15T21:57:01.976Z,101554.91
2023-09-15T21:59:28.564Z,101477.59
2023-09-15T22:01:55.960Z,101526.63
2023-09-15T22:04:22.777Z,101509.00
2023-09-15T22:06:49.368Z,101524.59
2023-09-15T22:09:16.064Z,101505.28
2023-09-15T22:11:42.680Z,101530.53
2023-09-15T22:14:09.715Z,101467.38
2023-09-15T22:16:37.114Z,101501.19
2023-09-15T22:19:04.030Z,101536.72
2023-09-15T22:21:30.669Z,101499.72
2023-09-15T22:23:58.700Z,101501.03
2023-09-15T22:26:25.413Z,101500.22
2023-09-15T22:28:52.064Z,101519.88
2023-09-15T22:31:18.625Z,101517.72
2023-09-15T22:33:45.333Z,101511.50
2023-09-15T22:36:11.897Z,101497.13
2023-09-15T22:38:38.455Z,101483.81
2023-09-15T22:41:16.443Z,101450.41
2023-09-15T22:43:44.881Z,101503.97
2023-09-15T22:46:23.579Z,101511.25
2023-09-15T22:48:52.169Z,101511.91
2023-09-15T22:51:18.913Z,101478.25
2023-09-15T22:53:45.810Z,101430.50
2023-09-15T22:56:12.412Z,101515.91
2023-09-15T22:58:38.945Z,101413.75
2023-09-15T23:01:06.347Z,101482.34
2023-09-15T23:03:34.290Z,101493.28
2023-09-15T23:06:00.908Z,101450.66
2023-09-15T23:08:27.515Z,101491.75
2023-09-15T23:11:01.011Z,101492.66
2023-09-15T23:13:27.601Z,101488.09
2023-09-15T23:16:04.700Z,101460.06
2023-09-15T23:18:31.412Z,101485.13
2023-09-15T23:20:57.967Z,101451.75
2023-09-15T23:23:25.030Z,101478.94
2023-09-15T23:25:51.595Z,101472.72
2023-09-15T23:28:18.262Z,101458.56
2023-09-15T23:30:44.851Z,101463.28
2023-09-15T23:33:11.399Z,101476.97
2023-09-15T23:35:38.000Z,101401.31
2023-09-15T23:38:04.648Z,101403.41
2023-09-15T23:40:31.165Z,101396.38
2023-09-15T23:42:57.842Z,101444.75
2023-09-15T23:45:25.568Z,101483.53
2023-09-15T23:47:53.053Z,101384.72
2023-09-15T23:50:20.236Z,101478.59
2023-09-15T23:52:46.812Z,101475.38
2023-09-15T23:55:13.378Z,101421.13
2023-09-15T23:57:39.890Z,101486.44
