createdAt,value
2016-11-30T11:29:58.583Z,2520
2016-11-30T11:30:47.115Z,1984
2016-11-30T11:33:14.982Z,900
2016-11-30T11:34:00.017Z,764
2016-11-30T11:34:48.392Z,828
2016-11-30T11:35:30.410Z,1096
2016-11-30T11:36:11.666Z,1368
2016-11-30T11:36:52.178Z,1500
2016-11-30T11:37:32.673Z,1536
2016-11-30T11:38:13.168Z,1456
2016-11-30T11:38:53.743Z,1308
2016-11-30T11:39:34.263Z,1344
2016-11-30T11:40:14.756Z,1376
2016-11-30T11:40:55.255Z,1436
2016-11-30T11:41:35.739Z,1488
2016-11-30T11:42:16.235Z,1480
2016-11-30T11:42:56.735Z,1456
2016-11-30T11:43:37.249Z,1528
2016-11-30T11:44:17.818Z,1440
2016-11-30T11:44:58.281Z,1348
2016-11-30T11:45:38.800Z,1312
2016-11-30T11:46:19.300Z,1160
2016-11-30T11:46:59.726Z,1084
2016-11-30T11:47:40.213Z,1064
2016-11-30T11:48:20.713Z,952
2016-11-30T11:49:02.161Z,1116
2016-11-30T11:49:41.741Z,1268
2016-11-30T11:50:22.225Z,1292
2016-11-30T11:51:02.779Z,1308
2016-11-30T11:51:43.244Z,1288
2016-11-30T11:52:23.688Z,1196
2016-11-30T11:53:04.192Z,1076
2016-11-30T11:53:45.254Z,1256
2016-11-30T11:54:28.742Z,1780
2016-11-30T11:55:09.282Z,1764
2016-11-30T11:55:49.810Z,1844
2016-11-30T11:56:30.322Z,2084
2016-11-30T11:57:10.852Z,2208
2016-11-30T11:57:51.328Z,2260
2016-11-30T11:58:31.863Z,2320
2016-11-30T11:59:12.354Z,2288
2016-11-30T11:59:56.349Z,2160
2016-11-30T12:00:36.863Z,2100
2016-11-30T12:01:17.459Z,2124
2016-11-30T12:01:57.903Z,2212
2016-11-30T12:02:38.434Z,2420
2016-11-30T12:03:18.923Z,2700
2016-11-30T12:03:59.995Z,2776
2016-11-30T12:04:40.503Z,2556
2016-11-30T12:05:20.958Z,2516
2016-11-30T12:06:01.453Z,2640
2016-11-30T12:08:10.229Z,2372
2016-11-30T12:08:50.652Z,2032
2016-11-30T12:09:31.206Z,1900
2016-11-30T12:10:11.728Z,2380
2016-11-30T12:10:52.215Z,2864
2016-11-30T12:11:32.694Z,3124
2016-11-30T12:12:13.204Z,3328
2016-11-30T12:12:53.692Z,3152
2016-11-30T12:13:34.157Z,2936
2016-11-30T12:14:14.661Z,2712
2016-11-30T12:14:55.129Z,2516
2016-11-30T12:15:35.616Z,2388
2016-11-30T12:16:16.140Z,2308
2016-11-30T12:16:56.613Z,2276
2016-11-30T12:17:37.134Z,2240
2016-11-30T12:18:17.701Z,2164
2016-11-30T12:18:58.199Z,2100
2016-11-30T12:19:38.705Z,2148
2016-11-30T12:20:19.331Z,2248
2016-11-30T12:21:00.155Z,2288
2016-11-30T12:21:40.897Z,2340
2016-11-30T12:22:22.258Z,2488
2016-11-30T12:23:03.068Z,2552
2016-11-30T12:23:44.216Z,2576
2016-11-30T12:24:24.775Z,2608
2016-11-30T12:25:11.764Z,2708
2016-11-30T12:25:55.298Z,2488
2016-11-30T12:26:41.326Z,2580
2016-11-30T12:27:24.792Z,2380
2016-11-30T12:28:10.270Z,2300
2016-11-30T12:28:56.807Z,2328
2016-11-30T12:29:39.264Z,2448
2016-11-30T12:30:25.290Z,2540
2016-11-30T12:31:08.779Z,2656
2016-11-30T12:31:51.553Z,2708
2016-11-30T12:32:33.560Z,2712
2016-11-30T12:33:14.225Z,2712
2016-11-30T12:33:55.676Z,2736
2016-11-30T12:34:36.240Z,2788
2016-11-30T12:35:17.685Z,2768
2016-11-30T12:35:59.707Z,2728
2016-11-30T12:36:42.865Z,2616
2016-11-30T12:37:23.470Z,2416
2016-11-30T12:38:10.337Z,2284
2016-11-30T12:38:50.879Z,2076
2016-11-30T12:41:09.198Z,1900
2016-11-30T12:41:49.663Z,1840
2016-11-30T12:42:31.027Z,1800
2016-11-30T12:43:11.672Z,1836
2016-11-30T12:43:52.448Z,1972
2016-11-30T12:44:32.984Z,2160
2016-11-30T12:45:14.343Z,2272
2016-11-30T12:45:54.907Z,2276
2016-11-30T12:46:35.379Z,2256
2016-11-30T12:47:15.905Z,2268
2016-11-30T12:47:56.418Z,2200
2016-11-30T12:48:36.884Z,2084
2016-11-30T12:49:17.435Z,2068
2016-11-30T12:49:57.964Z,2176
2016-11-30T12:50:39.471Z,2280
2016-11-30T12:51:19.960Z,2320
2016-11-30T12:52:00.433Z,2216
2016-11-30T12:52:41.343Z,2032
2016-11-30T12:53:21.684Z,1952
2016-11-30T12:54:02.184Z,1996
2016-11-30T12:54:42.675Z,2008
2016-11-30T12:55:23.179Z,1904
2016-11-30T12:56:03.786Z,1784
2016-11-30T12:56:45.054Z,1772
2016-11-30T12:57:27.734Z,1708
2016-11-30T12:58:08.372Z,1632
2016-11-30T12:58:48.848Z,1696
2016-11-30T13:01:07.104Z,2136
2016-11-30T13:01:47.607Z,2252
2016-11-30T13:02:28.161Z,2248
2016-11-30T13:03:08.719Z,2096
2016-11-30T13:03:49.193Z,2012
2016-11-30T13:04:36.437Z,2064
2016-11-30T13:05:16.961Z,2288
2016-11-30T13:05:57.463Z,2676
2016-11-30T13:06:37.922Z,2688
2016-11-30T13:07:18.438Z,2732
2016-11-30T13:07:58.934Z,2848
2016-11-30T13:08:40.452Z,2968
2016-11-30T13:09:20.923Z,2988
2016-11-30T13:10:03.133Z,2776
2016-11-30T13:10:44.229Z,2652
2016-11-30T13:11:26.555Z,2444
2016-11-30T13:12:08.406Z,2104
2016-11-30T13:12:48.834Z,1616
2016-11-30T13:13:29.336Z,1556
2016-11-30T13:14:10.829Z,1704
2016-11-30T13:14:51.323Z,1868
2016-11-30T13:15:31.830Z,1956
2016-11-30T13:16:12.427Z,1924
2016-11-30T13:16:52.878Z,1860
2016-11-30T13:17:33.426Z,1784
2016-11-30T13:18:13.907Z,1876
2016-11-30T13:18:54.458Z,1944
2016-11-30T13:19:35.800Z,2040
2016-11-30T13:20:16.339Z,2256
2016-11-30T13:20:56.826Z,2064
2016-11-30T13:21:37.347Z,1740
2016-11-30T13:22:17.867Z,1532
2016-11-30T13:22:58.443Z,1844
2016-11-30T13:23:39.131Z,1840
2016-11-30T13:24:20.660Z,2080
2016-11-30T13:25:01.156Z,2572
2016-11-30T13:25:41.781Z,2796
2016-11-30T13:26:22.316Z,2828
2016-11-30T13:27:02.806Z,2892
2016-11-30T13:27:43.313Z,2876
2016-11-30T13:28:23.857Z,2908
2016-11-30T13:30:43.184Z,2316
2016-11-30T13:31:23.553Z,2112
2016-11-30T13:32:04.093Z,1948
2016-11-30T13:32:44.619Z,1868
2016-11-30T13:33:27.337Z,1828
2016-11-30T13:34:17.914Z,1884
2016-11-30T13:34:59.839Z,1892
2016-11-30T13:35:41.381Z,1920
2016-11-30T13:36:31.034Z,2012
2016-11-30T13:37:11.931Z,1988
2016-11-30T13:37:52.504Z,1940
2016-11-30T13:38:32.985Z,1892
2016-11-30T13:39:13.506Z,1860
2016-11-30T13:39:54.009Z,1828
2016-11-30T13:40:34.491Z,1792
2016-11-30T13:41:14.994Z,1756
2016-11-30T13:41:55.504Z,1684
2016-11-30T13:42:35.975Z,1640
2016-11-30T13:43:16.518Z,1596
2016-11-30T13:43:57.019Z,1556
2016-11-30T13:44:37.497Z,1508
2016-11-30T13:45:17.986Z,1460
2016-11-30T13:45:58.490Z,1412
2016-11-30T13:46:39.079Z,1352
2016-11-30T13:47:19.549Z,1252
2016-11-30T13:48:00.033Z,1128
2016-11-30T13:48:40.547Z,1120
2016-11-30T13:49:21.043Z,1124
2016-11-30T13:50:01.916Z,1088
2016-11-30T13:50:42.502Z,984
2016-11-30T13:51:22.961Z,900
2016-11-30T13:52:03.458Z,880
2016-11-30T13:52:43.999Z,916
2016-11-30T13:53:24.494Z,992
2016-11-30T13:54:05.296Z,1032
2016-11-30T13:54:45.797Z,976
2016-11-30T13:55:26.293Z,928
2016-11-30T13:56:06.799Z,904
2016-11-30T13:56:47.289Z,912
2016-11-30T13:57:27.796Z,912
2016-11-30T13:58:08.294Z,892
2016-11-30T13:58:48.755Z,872
2016-11-30T13:59:29.287Z,844
2016-11-30T14:00:09.808Z,788
2016-11-30T14:00:51.002Z,740
2016-11-30T14:01:31.681Z,708
2016-11-30T14:02:12.143Z,656
2016-11-30T14:02:53.546Z,596
2016-11-30T14:03:34.064Z,612
2016-11-30T14:04:14.796Z,660
2016-11-30T14:04:55.470Z,672
2016-11-30T14:05:36.112Z,644
2016-11-30T14:06:16.690Z,608
2016-11-30T14:06:57.204Z,588
2016-11-30T14:07:37.659Z,588
2016-11-30T14:08:18.162Z,576
2016-11-30T14:08:58.674Z,560
2016-11-30T14:09:39.158Z,548
2016-11-30T14:10:19.721Z,532
2016-11-30T14:11:00.216Z,508
2016-11-30T14:11:41.159Z,484
2016-11-30T14:12:21.634Z,468
2016-11-30T14:13:02.156Z,432
2016-11-30T14:13:42.653Z,420
2016-11-30T14:14:23.142Z,416
2016-11-30T14:15:03.688Z,420
2016-11-30T14:15:44.206Z,416
2016-11-30T14:16:24.687Z,404
2016-11-30T14:17:05.171Z,384
2016-11-30T14:17:45.645Z,356
2016-11-30T14:18:26.190Z,332
2016-11-30T14:19:06.688Z,304
2016-11-30T14:19:47.177Z,300
2016-11-30T14:20:27.651Z,296
2016-11-30T14:21:08.153Z,288
2016-11-30T14:21:48.659Z,288
2016-11-30T14:22:29.248Z,276
2016-11-30T14:23:09.755Z,256
2016-11-30T14:23:50.234Z,232
2016-11-30T14:24:30.738Z,212
2016-11-30T14:25:11.193Z,200
2016-11-30T14:25:51.666Z,192
2016-11-30T14:26:32.206Z,184
2016-11-30T14:27:12.694Z,184
2016-11-30T14:27:53.252Z,184
2016-11-30T14:28:33.840Z,172
2016-11-30T14:29:14.364Z,160
2016-11-30T14:29:54.843Z,156
2016-11-30T14:30:35.336Z,156
2016-11-30T14:31:15.867Z,160
2016-11-30T14:31:56.327Z,160
2016-11-30T14:32:36.867Z,168
2016-11-30T14:33:17.363Z,180
2016-11-30T14:34:03.360Z,176
2016-11-30T14:34:47.931Z,180
2016-11-30T14:35:28.437Z,188
2016-11-30T14:36:08.933Z,196
2016-11-30T14:36:49.388Z,200
2016-11-30T14:37:29.877Z,200
2016-11-30T14:38:10.355Z,192
2016-11-30T14:38:50.848Z,180
2016-11-30T14:39:31.917Z,176
2016-11-30T14:40:12.433Z,172
2016-11-30T14:40:52.935Z,164
2016-11-30T14:41:33.472Z,156
2016-11-30T14:42:13.989Z,156
2016-11-30T14:42:54.472Z,156
2016-11-30T14:43:35.088Z,152
2016-11-30T14:44:15.681Z,152
2016-11-30T14:44:56.185Z,148
2016-11-30T14:45:36.642Z,148
2016-11-30T14:46:17.145Z,148
2016-11-30T14:46:57.643Z,140
2016-11-30T14:47:38.168Z,140
2016-11-30T14:48:18.867Z,132
2016-11-30T14:48:59.388Z,128
2016-11-30T14:49:39.898Z,116
2016-11-30T14:50:20.436Z,104
2016-11-30T14:51:00.903Z,96
2016-11-30T14:51:41.651Z,88
2016-11-30T14:52:22.165Z,80
2016-11-30T14:53:02.666Z,72
2016-11-30T14:53:43.157Z,72
2016-11-30T14:54:23.643Z,68
2016-11-30T14:55:04.168Z,72
2016-11-30T14:55:46.772Z,68
2016-11-30T14:56:27.250Z,64
2016-11-30T14:57:07.678Z,60
2016-11-30T14:57:48.277Z,56
2016-11-30T14:58:29.346Z,48
2016-11-30T14:59:09.885Z,44
2016-11-30T14:59:50.362Z,40
2016-11-30T15:00:30.887Z,44
2016-11-30T15:01:11.389Z,40
2016-11-30T15:01:51.853Z,44
2016-11-30T15:02:32.366Z,44
2016-11-30T15:03:13.331Z,48
2016-11-30T15:03:53.841Z,52
2016-11-30T15:04:34.304Z,48
2016-11-30T15:05:14.917Z,52
2016-11-30T15:05:56.330Z,44
2016-11-30T15:06:37.042Z,44
2016-11-30T15:07:18.447Z,48
2016-11-30T15:07:58.955Z,48
2016-11-30T15:08:41.635Z,48
2016-11-30T15:09:22.124Z,48
2016-11-30T15:10:02.656Z,48
2016-11-30T15:10:43.145Z,48
2016-11-30T15:11:26.952Z,44
2016-11-30T15:12:08.263Z,44
2016-11-30T15:12:52.118Z,40
2016-11-30T15:13:34.518Z,36
2016-11-30T15:14:15.018Z,36
2016-11-30T15:14:55.565Z,32
2016-11-30T15:15:35.997Z,28
2016-11-30T15:16:16.505Z,28
2016-11-30T15:16:57.023Z,28
2016-11-30T15:17:37.488Z,28
2016-11-30T15:18:17.969Z,24
2016-11-30T15:18:58.439Z,20
2016-11-30T15:19:38.969Z,20
2016-11-30T15:20:19.505Z,16
2016-11-30T15:20:59.958Z,12
2016-11-30T15:21:40.447Z,12
2016-11-30T15:22:20.997Z,8
2016-11-30T15:23:01.436Z,8
2016-11-30T15:23:41.942Z,8
2016-11-30T15:24:22.404Z,4
2016-11-30T15:25:02.903Z,4
2016-11-30T15:25:43.403Z,4
2016-11-30T15:26:23.872Z,4
2016-11-30T15:27:04.312Z,4
2016-11-30T15:27:44.880Z,0
2016-11-30T15:28:25.320Z,4
2016-11-30T15:29:05.807Z,4
2016-11-30T15:29:46.327Z,4
2016-11-30T15:30:26.791Z,4
2016-11-30T15:31:07.234Z,4
2016-11-30T15:31:47.746Z,4
2016-11-30T15:32:28.233Z,4
2016-11-30T15:33:08.759Z,0
2016-11-30T15:33:49.290Z,4
2016-11-30T15:34:29.743Z,4
2016-11-30T15:35:10.246Z,4
2016-11-30T15:35:50.755Z,4
2016-11-30T15:36:31.247Z,0
2016-11-30T15:37:11.820Z,0
2016-11-30T15:37:52.300Z,0
2016-11-30T15:38:32.767Z,0
2016-11-30T15:39:13.198Z,0
2016-11-30T15:39:54.029Z,0
2016-11-30T15:40:34.486Z,0
2016-11-30T15:41:15.000Z,0
2016-11-30T15:41:55.461Z,0
2016-11-30T15:42:36.002Z,0
2016-11-30T15:43:17.302Z,0
2016-11-30T15:43:57.799Z,0
2016-11-30T15:44:38.344Z,0
2016-11-30T15:45:18.861Z,0
2016-11-30T15:45:59.330Z,0
2016-11-30T15:46:39.851Z,0
2016-11-30T15:47:20.375Z,0
2016-11-30T15:48:00.881Z,0
2016-11-30T15:48:41.442Z,0
2016-11-30T15:49:22.122Z,0
2016-11-30T15:50:02.659Z,0
2016-11-30T15:50:43.278Z,0
2016-11-30T15:51:23.796Z,0
2016-11-30T15:52:04.372Z,0
2016-11-30T15:52:44.929Z,0
2016-11-30T15:53:25.471Z,0
2016-11-30T15:54:05.935Z,0
2016-11-30T15:54:46.419Z,0
2016-11-30T15:55:26.907Z,0
2016-11-30T15:56:07.418Z,0
2016-11-30T15:56:47.900Z,0
2016-11-30T15:57:28.368Z,0
2016-11-30T15:58:08.875Z,0
2016-11-30T15:58:49.350Z,0
2016-11-30T15:59:29.827Z,0
2016-11-30T16:00:10.342Z,0
2016-11-30T16:00:50.830Z,0
2016-11-30T16:01:31.356Z,0
2016-11-30T16:02:11.880Z,0
2016-11-30T16:02:52.365Z,0
2016-11-30T16:03:32.830Z,0
2016-11-30T16:04:13.278Z,0
2016-11-30T16:04:53.795Z,0
2016-11-30T16:05:34.231Z,0
2016-11-30T16:06:14.752Z,0
2016-11-30T16:06:55.248Z,0
2016-11-30T16:07:35.712Z,0
2016-11-30T16:08:16.414Z,0
2016-11-30T16:08:56.911Z,0
2016-11-30T16:09:37.423Z,0
2016-11-30T16:10:17.932Z,0
2016-11-30T16:10:58.449Z,0
2016-11-30T16:11:38.945Z,0
2016-11-30T16:12:19.387Z,0
2016-11-30T16:12:59.843Z,0
2016-11-30T16:13:40.391Z,0
2016-11-30T16:14:20.851Z,0
2016-11-30T16:15:08.991Z,0
2016-11-30T16:15:58.191Z,0
2016-11-30T16:16:49.153Z,0
2016-11-30T16:17:28.588Z,0
2016-11-30T16:18:09.087Z,0
2016-11-30T16:18:49.603Z,0
2016-11-30T16:19:30.041Z,0
2016-11-30T16:20:10.577Z,0
2016-11-30T16:20:51.070Z,0
2016-11-30T16:21:31.554Z,0
2016-11-30T16:22:20.150Z,0
2016-11-30T16:23:10.790Z,0
2016-11-30T16:24:02.716Z,0
2016-11-30T16:24:55.135Z,0
2016-11-30T16:25:47.317Z,0
2016-11-30T16:28:12.451Z,0
2016-11-30T16:28:58.194Z,0
2016-11-30T16:29:46.971Z,0
2016-11-30T16:30:35.713Z,0
2016-11-30T16:31:23.302Z,0
2016-11-30T16:32:03.974Z,0
2016-11-30T16:32:44.503Z,0
2016-11-30T16:33:24.975Z,0
2016-11-30T16:34:05.472Z,0
2016-11-30T16:34:46.066Z,0
2016-11-30T16:35:26.685Z,0
2016-11-30T16:36:07.192Z,0
2016-11-30T16:36:47.616Z,0
2016-11-30T16:37:28.133Z,0
2016-11-30T16:38:08.600Z,0
2016-11-30T16:38:49.108Z,0
2016-11-30T16:39:29.601Z,0
2016-11-30T16:40:10.076Z,0
2016-11-30T16:40:50.584Z,0
2016-11-30T16:41:31.132Z,0
2016-11-30T16:42:11.593Z,0
2016-11-30T16:42:52.099Z,0
2016-11-30T16:43:32.654Z,0
2016-11-30T16:44:13.349Z,0
2016-11-30T16:44:54.255Z,0
2016-11-30T16:45:35.942Z,0
2016-11-30T16:46:16.845Z,0
2016-11-30T16:46:57.549Z,0
2016-11-30T16:47:38.053Z,0
2016-11-30T16:48:18.559Z,0
2016-11-30T16:48:59.802Z,0
2016-11-30T16:49:39.625Z,0
2016-11-30T16:50:24.021Z,0
2016-11-30T16:51:06.333Z,0
2016-11-30T16:51:46.846Z,0
2016-11-30T16:52:29.465Z,0
2016-11-30T16:53:14.394Z,0
2016-11-30T16:53:57.404Z,0
2016-11-30T16:54:37.904Z,0
2016-11-30T16:55:22.588Z,0
2016-11-30T16:56:14.597Z,0
2016-11-30T16:56:55.080Z,0
2016-11-30T16:57:36.468Z,0
2016-11-30T16:58:20.621Z,0
2016-11-30T16:59:02.769Z,0
2016-11-30T16:59:43.261Z,0
2016-11-30T17:00:23.766Z,0
2016-11-30T17:01:04.278Z,0
2016-11-30T17:01:44.727Z,0
2016-11-30T17:02:26.891Z,0
2016-11-30T17:03:08.230Z,0
2016-11-30T17:03:49.456Z,0
2016-11-30T17:04:29.969Z,0
2016-11-30T17:05:10.440Z,0
2016-11-30T17:05:51.049Z,0
2016-11-30T17:06:31.605Z,0
2016-11-30T17:07:12.185Z,0
2016-11-30T17:07:52.740Z,0
2016-11-30T17:08:34.703Z,0
2016-11-30T17:09:15.171Z,0
2016-11-30T17:09:55.685Z,0
2016-11-30T17:10:36.197Z,0
2016-11-30T17:11:16.683Z,0
2016-11-30T17:11:57.181Z,0
2016-11-30T17:12:38.873Z,0
2016-11-30T17:13:19.366Z,0
2016-11-30T17:14:00.381Z,0
2016-11-30T17:14:41.481Z,0
2016-11-30T17:15:29.894Z,0
2016-11-30T17:16:12.976Z,0
2016-11-30T17:16:55.134Z,0
2016-11-30T17:17:37.312Z,0
2016-11-30T17:18:20.772Z,0
2016-11-30T17:19:03.835Z,0
2016-11-30T17:19:45.713Z,0
2016-11-30T17:20:29.701Z,0
2016-11-30T17:21:12.379Z,0
2016-11-30T17:21:52.864Z,0
2016-11-30T17:22:33.327Z,0
2016-11-30T17:23:13.857Z,0
2016-11-30T17:23:54.368Z,0
2016-11-30T17:24:34.881Z,0
2016-11-30T17:25:15.409Z,0
2016-11-30T17:25:55.878Z,0
2016-11-30T17:26:36.340Z,0
2016-11-30T17:27:17.179Z,0
2016-11-30T17:27:57.648Z,0
2016-11-30T17:28:38.343Z,0
2016-11-30T17:29:18.823Z,0
2016-11-30T17:29:59.305Z,0
2016-11-30T17:30:39.810Z,0
2016-11-30T17:31:20.319Z,0
2016-11-30T17:32:00.812Z,0
2016-11-30T17:32:41.313Z,0
2016-11-30T17:33:21.784Z,0
2016-11-30T17:34:02.299Z,0
2016-11-30T17:34:42.790Z,0
2016-11-30T17:35:23.296Z,0
2016-11-30T17:36:03.790Z,0
2016-11-30T17:36:44.260Z,0
2016-11-30T17:37:24.724Z,0
2016-11-30T17:38:05.189Z,0
2016-11-30T17:38:45.671Z,0
2016-11-30T17:39:26.204Z,0
2016-11-30T17:40:06.668Z,0
2016-11-30T17:40:47.173Z,0
2016-11-30T17:41:27.642Z,0
2016-11-30T17:42:08.153Z,0
2016-11-30T17:42:48.681Z,0
2016-11-30T17:43:29.183Z,0
2016-11-30T17:44:09.689Z,0
2016-11-30T17:44:50.161Z,0
2016-11-30T17:45:30.672Z,0
2016-11-30T17:46:11.152Z,0
2016-11-30T17:46:51.675Z,0
2016-11-30T17:47:32.120Z,0
2016-11-30T17:48:12.592Z,0
2016-11-30T17:48:53.053Z,0
2016-11-30T17:49:33.552Z,0
2016-11-30T17:50:14.026Z,0
2016-11-30T17:50:54.512Z,0
2016-11-30T17:51:35.032Z,0
2016-11-30T17:52:15.547Z,0
2016-11-30T17:52:56.546Z,0
2016-11-30T17:53:37.873Z,0
2016-11-30T17:54:23.730Z,0
2016-11-30T17:55:07.953Z,0
2016-11-30T17:55:52.657Z,0
2016-11-30T17:56:34.684Z,0
2016-11-30T17:57:17.596Z,0
2016-11-30T17:57:58.611Z,0
2016-11-30T17:58:40.028Z,0
2016-11-30T17:59:26.980Z,0
2016-11-30T18:00:13.625Z,0
2016-11-30T18:00:54.974Z,0
2016-11-30T18:01:35.481Z,0
2016-11-30T18:02:15.943Z,0
2016-11-30T18:02:56.425Z,0
2016-11-30T18:03:36.904Z,0
2016-11-30T18:04:17.418Z,0
2016-11-30T18:04:57.969Z,0
2016-11-30T18:05:38.496Z,0
2016-11-30T18:06:18.975Z,0
2016-11-30T18:06:59.501Z,0
2016-11-30T18:07:40.004Z,0
2016-11-30T18:08:20.438Z,0
2016-11-30T18:09:00.916Z,0
2016-11-30T18:09:41.411Z,0
2016-11-30T18:10:21.910Z,0
2016-11-30T18:11:02.402Z,0
2016-11-30T18:11:42.886Z,0
2016-11-30T18:12:23.483Z,0
2016-11-30T18:13:03.961Z,0
2016-11-30T18:13:44.400Z,0
2016-11-30T18:14:24.903Z,0
2016-11-30T18:15:05.382Z,0
2016-11-30T18:15:45.937Z,0
2016-11-30T18:16:26.455Z,0
2016-11-30T18:17:06.977Z,0
2016-11-30T18:17:47.450Z,0
2016-11-30T18:18:27.950Z,0
2016-11-30T18:19:08.445Z,0
2016-11-30T18:19:48.912Z,0
2016-11-30T18:20:29.397Z,0
2016-11-30T18:21:09.904Z,0
2016-11-30T18:21:50.386Z,0
2016-11-30T18:22:30.900Z,0
2016-11-30T18:23:11.360Z,0
2016-11-30T18:23:51.858Z,0
2016-11-30T18:24:32.342Z,0
2016-11-30T18:25:12.852Z,0
2016-11-30T18:25:53.382Z,0
2016-11-30T18:26:33.837Z,0
2016-11-30T18:27:14.328Z,0
2016-11-30T18:27:54.813Z,0
2016-11-30T18:28:35.327Z,0
2016-11-30T18:29:15.798Z,0
2016-11-30T18:29:56.267Z,0
2016-11-30T18:30:36.791Z,0
2016-11-30T18:31:17.251Z,0
2016-11-30T18:31:57.753Z,0
2016-11-30T18:32:38.252Z,0
2016-11-30T18:33:18.741Z,0
2016-11-30T18:33:59.269Z,0
2016-11-30T18:34:39.740Z,0
2016-11-30T18:35:20.258Z,0
2016-11-30T18:36:00.733Z,0
2016-11-30T18:38:14.060Z,0
2016-11-30T18:40:28.437Z,0
2016-11-30T18:41:08.873Z,0
2016-11-30T18:41:49.350Z,0
2016-11-30T18:42:29.831Z,0
2016-11-30T18:43:10.326Z,0
2016-11-30T18:43:50.800Z,0
2016-11-30T18:44:31.285Z,0
2016-11-30T18:45:11.773Z,0
2016-11-30T18:45:52.270Z,0
2016-11-30T18:46:32.814Z,0
2016-11-30T18:47:13.275Z,0
2016-11-30T18:47:53.771Z,0
2016-11-30T18:48:34.303Z,0
2016-11-30T18:49:14.774Z,0
2016-11-30T18:49:55.272Z,0
2016-11-30T18:50:35.763Z,0
2016-11-30T18:51:16.264Z,0
2016-11-30T18:51:56.720Z,0
2016-11-30T18:52:37.209Z,0
2016-11-30T18:53:17.685Z,0
2016-11-30T18:53:58.188Z,0
2016-11-30T18:54:38.695Z,0
2016-11-30T18:55:19.192Z,0
2016-11-30T18:55:59.674Z,0
2016-11-30T18:56:40.176Z,0
2016-11-30T18:57:20.649Z,0
2016-11-30T18:58:01.150Z,0
2016-11-30T18:58:41.621Z,0
2016-11-30T18:59:22.129Z,0
2016-11-30T19:00:02.621Z,0
2016-11-30T19:00:43.144Z,0
2016-11-30T19:01:23.662Z,0
2016-11-30T19:02:04.149Z,0
2016-11-30T19:02:44.654Z,0
2016-11-30T19:03:25.128Z,0
2016-11-30T19:04:05.613Z,0
2016-11-30T19:04:46.130Z,0
2016-11-30T19:05:26.624Z,0
2016-11-30T19:06:07.127Z,0
2016-11-30T19:06:47.624Z,0
2016-11-30T19:07:28.155Z,0
2016-11-30T19:08:08.649Z,0
2016-11-30T19:08:49.183Z,0
2016-11-30T19:09:29.662Z,0
2016-11-30T19:10:10.154Z,0
2016-11-30T19:10:50.631Z,0
2016-11-30T19:11:31.139Z,0
2016-11-30T19:12:11.627Z,0
2016-11-30T19:12:52.128Z,0
2016-11-30T19:13:32.626Z,0
2016-11-30T19:14:13.144Z,0
2016-11-30T19:14:53.623Z,0
2016-11-30T19:15:34.148Z,0
2016-11-30T19:16:14.601Z,0
2016-11-30T19:16:55.112Z,0
2016-11-30T19:17:35.607Z,0
2016-11-30T19:18:16.099Z,0
2016-11-30T19:18:56.593Z,0
2016-11-30T19:19:37.085Z,0
2016-11-30T19:20:17.616Z,0
2016-11-30T19:20:58.098Z,0
2016-11-30T19:21:38.612Z,0
2016-11-30T19:22:19.070Z,0
2016-11-30T19:22:59.607Z,0
2016-11-30T19:23:40.078Z,0
2016-11-30T19:24:20.573Z,0
2016-11-30T19:25:01.062Z,0
2016-11-30T19:25:41.563Z,0
2016-11-30T19:26:22.086Z,0
2016-11-30T19:27:02.593Z,0
2016-11-30T19:27:43.084Z,0
2016-11-30T19:28:23.575Z,0
2016-11-30T19:29:04.063Z,0
2016-11-30T19:29:44.588Z,0
2016-11-30T19:30:25.078Z,0
2016-11-30T19:31:05.607Z,0
2016-11-30T19:31:46.098Z,0
2016-11-30T19:32:26.581Z,0
2016-11-30T19:33:07.066Z,0
2016-11-30T19:33:47.585Z,0
2016-11-30T19:34:28.089Z,0
2016-11-30T19:35:08.577Z,0
2016-11-30T19:35:49.053Z,0
2016-11-30T19:36:29.556Z,0
2016-11-30T19:37:10.065Z,0
2016-11-30T19:37:50.564Z,0
2016-11-30T19:38:31.034Z,0
2016-11-30T19:39:11.555Z,0
2016-11-30T19:39:52.011Z,0
2016-11-30T19:40:32.531Z,0
2016-11-30T19:41:13.019Z,0
2016-11-30T19:41:53.535Z,0
2016-11-30T19:42:34.042Z,0
2016-11-30T19:43:14.533Z,0
2016-11-30T19:43:55.025Z,0
2016-11-30T19:44:35.505Z,0
2016-11-30T19:45:16.004Z,0
2016-11-30T19:45:56.493Z,0
2016-11-30T19:46:36.988Z,0
2016-11-30T19:47:17.488Z,0
2016-11-30T19:47:57.975Z,0
2016-11-30T19:48:38.486Z,0
2016-11-30T19:49:18.979Z,0
2016-11-30T19:49:59.470Z,0
2016-11-30T19:50:39.977Z,0
2016-11-30T19:51:20.470Z,0
2016-11-30T19:52:00.946Z,0
2016-11-30T19:52:41.469Z,0
2016-11-30T19:53:21.969Z,0
2016-11-30T19:54:02.484Z,0
2016-11-30T19:54:43.003Z,0
2016-11-30T19:55:23.510Z,0
2016-11-30T19:56:04.010Z,0
2016-11-30T19:56:44.500Z,0
2016-11-30T19:57:25.006Z,0
2016-11-30T19:58:05.480Z,0
2016-11-30T19:58:45.981Z,0
2016-11-30T19:59:26.497Z,0
2016-11-30T20:00:06.992Z,0
2016-11-30T20:00:47.493Z,0
2016-11-30T20:01:27.967Z,0
2016-11-30T20:02:08.479Z,0
2016-11-30T20:02:48.930Z,0
2016-11-30T20:03:29.451Z,0
2016-11-30T20:04:09.972Z,0
2016-11-30T20:04:50.458Z,0
2016-11-30T20:05:30.920Z,0
2016-11-30T20:06:11.443Z,0
2016-11-30T20:06:51.921Z,0
2016-11-30T20:07:32.398Z,0
2016-11-30T20:08:12.892Z,0
2016-11-30T20:08:53.389Z,0
2016-11-30T20:09:33.881Z,0
2016-11-30T20:10:14.453Z,0
2016-11-30T20:10:54.925Z,0
2016-11-30T20:11:35.433Z,0
2016-11-30T20:12:15.926Z,0
2016-11-30T20:12:56.421Z,0
2016-11-30T20:13:36.931Z,0
2016-11-30T20:14:17.451Z,0
2016-11-30T20:14:57.920Z,0
2016-11-30T20:15:38.405Z,0
2016-11-30T20:16:18.916Z,0
2016-11-30T20:16:59.441Z,0
2016-11-30T20:17:39.931Z,0
2016-11-30T20:18:20.431Z,0
2016-11-30T20:19:00.887Z,0
2016-11-30T20:19:41.384Z,0
2016-11-30T20:20:21.866Z,0
2016-11-30T20:21:02.403Z,0
2016-11-30T20:21:42.910Z,0
2016-11-30T20:22:23.421Z,0
2016-11-30T20:23:03.939Z,0
2016-11-30T20:23:44.470Z,0
2016-11-30T20:24:24.945Z,0
2016-11-30T20:25:05.417Z,0
2016-11-30T20:25:45.967Z,0
2016-11-30T20:26:26.448Z,0
2016-11-30T20:27:06.943Z,0
2016-11-30T20:27:47.443Z,0
2016-11-30T20:28:27.925Z,0
2016-11-30T20:29:08.489Z,0
2016-11-30T20:29:48.978Z,0
2016-11-30T20:30:29.461Z,0
2016-11-30T20:31:09.951Z,0
2016-11-30T20:31:50.455Z,0
2016-11-30T20:32:30.986Z,0
2016-11-30T20:33:11.486Z,0
2016-11-30T20:33:51.963Z,0
2016-11-30T20:34:32.457Z,0
2016-11-30T20:35:12.970Z,0
2016-11-30T20:35:53.467Z,0
2016-11-30T20:36:33.963Z,0
2016-11-30T20:37:14.486Z,0
2016-11-30T20:37:54.970Z,0
2016-11-30T20:38:35.440Z,0
2016-11-30T20:39:15.930Z,0
2016-11-30T20:39:56.419Z,0
2016-11-30T20:40:36.923Z,0
2016-11-30T20:41:17.432Z,0
2016-11-30T20:41:57.941Z,0
2016-11-30T20:42:38.430Z,0
2016-11-30T20:43:18.896Z,0
2016-11-30T20:43:59.391Z,0
2016-11-30T20:44:39.903Z,0
2016-11-30T20:45:20.381Z,0
2016-11-30T20:46:00.874Z,0
2016-11-30T20:46:41.431Z,0
2016-11-30T20:47:21.907Z,0
2016-11-30T20:48:02.427Z,0
2016-11-30T20:48:42.876Z,0
2016-11-30T20:49:23.375Z,0
2016-11-30T20:50:03.898Z,0
2016-11-30T20:50:44.415Z,0
2016-11-30T20:51:24.887Z,0
2016-11-30T20:52:05.383Z,0
2016-11-30T20:52:45.898Z,0
2016-11-30T20:53:26.368Z,0
2016-11-30T20:54:06.869Z,0
2016-11-30T20:54:47.366Z,0
2016-11-30T20:55:27.874Z,0
2016-11-30T20:56:08.343Z,0
2016-11-30T20:56:48.867Z,0
2016-11-30T20:57:29.385Z,0
2016-11-30T20:58:09.871Z,0
2016-11-30T20:58:50.371Z,0
2016-11-30T20:59:30.873Z,0
2016-11-30T21:00:11.345Z,0
2016-11-30T21:00:51.819Z,0
2016-11-30T21:01:32.301Z,0
2016-11-30T21:02:12.809Z,0
2016-11-30T21:02:53.324Z,0
2016-11-30T21:03:33.830Z,0
2016-11-30T21:04:14.358Z,0
2016-11-30T21:04:54.877Z,0
2016-11-30T21:05:35.674Z,0
2016-11-30T21:06:16.144Z,0
2016-11-30T21:06:56.669Z,0
2016-11-30T21:07:37.161Z,0
2016-11-30T21:08:17.666Z,0
2016-11-30T21:08:58.127Z,0
2016-11-30T21:09:38.590Z,0
2016-11-30T21:10:19.135Z,0
2016-11-30T21:10:59.599Z,0
2016-11-30T21:11:40.079Z,0
2016-11-30T21:12:20.557Z,0
2016-11-30T21:13:01.057Z,0
2016-11-30T21:13:41.613Z,0
2016-11-30T21:14:22.210Z,0
2016-11-30T21:15:02.670Z,0
2016-11-30T21:15:43.138Z,0
2016-11-30T21:16:23.618Z,0
2016-11-30T21:17:04.120Z,0
2016-11-30T21:17:44.650Z,0
2016-11-30T21:18:25.089Z,0
2016-11-30T21:19:05.616Z,0
2016-11-30T21:19:46.106Z,0
2016-11-30T21:20:26.617Z,0
2016-11-30T21:21:07.100Z,0
2016-11-30T21:21:47.604Z,0
2016-11-30T21:22:28.144Z,0
2016-11-30T21:23:08.638Z,0
2016-11-30T21:23:49.136Z,0
2016-11-30T21:24:29.609Z,0
2016-11-30T21:25:10.098Z,0
2016-11-30T21:25:50.610Z,0
2016-11-30T21:26:31.065Z,0
2016-11-30T21:27:11.560Z,0
2016-11-30T21:27:52.070Z,0