createdAt,value
2018-12-04T00:01:23.503Z,9.80
2018-12-04T00:03:51.623Z,9.70
2018-12-04T00:06:19.723Z,9.70
2018-12-04T00:08:47.847Z,9.60
2018-12-04T00:11:15.959Z,9.60
2018-12-04T00:13:44.057Z,9.50
2018-12-04T00:16:12.153Z,9.50
2018-12-04T00:18:40.368Z,9.50
2018-12-04T00:21:08.455Z,9.50
2018-12-04T00:23:36.594Z,9.50
2018-12-04T00:26:04.727Z,9.40
2018-12-04T00:28:32.835Z,9.40
2018-12-04T00:31:00.963Z,9.40
2018-12-04T00:33:29.107Z,9.40
2018-12-04T00:35:57.205Z,9.40
2018-12-04T00:38:25.314Z,9.40
2018-12-04T00:40:53.505Z,9.40
2018-12-04T00:43:21.622Z,9.30
2018-12-04T00:45:49.761Z,9.40
2018-12-04T00:48:17.873Z,9.30
2018-12-04T00:50:46.021Z,9.30
2018-12-04T00:53:14.146Z,9.30
2018-12-04T00:55:42.282Z,9.30
2018-12-04T00:58:10.379Z,9.30
2018-12-04T01:00:38.559Z,9.30
2018-12-04T01:03:06.672Z,9.30
2018-12-04T01:05:34.913Z,9.30
2018-12-04T01:08:03.048Z,9.30
2018-12-04T01:10:31.225Z,9.30
2018-12-04T01:12:59.327Z,9.30
2018-12-04T01:15:27.456Z,9.30
2018-12-04T01:17:55.679Z,9.20
2018-12-04T01:20:23.791Z,9.20
2018-12-04T01:22:51.999Z,9.20
2018-12-04T01:25:20.135Z,9.20
2018-12-04T01:27:48.302Z,9.20
2018-12-04T01:30:16.434Z,9.10
2018-12-04T01:32:44.661Z,9.20
2018-12-04T01:35:12.788Z,9.10
2018-12-04T01:37:40.912Z,9.10
2018-12-04T01:40:09.154Z,9.10
2018-12-04T01:42:37.281Z,9.10
2018-12-04T01:45:06.273Z,9.00
2018-12-04T01:47:34.419Z,9.00
2018-12-04T01:50:03.248Z,9.00
2018-12-04T01:52:31.410Z,8.90
2018-12-04T01:54:59.641Z,8.90
2018-12-04T01:57:27.803Z,8.90
2018-12-04T01:59:55.915Z,8.90
2018-12-04T02:02:24.013Z,8.90
2018-12-04T02:04:52.115Z,8.90
2018-12-04T02:12:29.400Z,8.90
2018-12-04T02:14:57.504Z,8.90
2018-12-04T02:17:25.609Z,8.90
2018-12-04T02:19:53.750Z,8.90
2018-12-04T02:22:21.858Z,8.90
2018-12-04T02:24:49.975Z,9.00
2018-12-04T02:27:18.091Z,9.00
2018-12-04T02:29:46.290Z,9.00
2018-12-04T02:32:14.403Z,9.00
2018-12-04T02:34:42.531Z,9.00
2018-12-04T02:37:10.699Z,9.00
2018-12-04T02:39:38.834Z,9.00
2018-12-04T02:42:06.966Z,9.00
2018-12-04T02:44:35.170Z,9.00
2018-12-04T02:47:03.313Z,9.00
2018-12-04T02:49:31.487Z,9.00
2018-12-04T02:51:59.609Z,9.00
2018-12-04T02:54:27.720Z,9.00
2018-12-04T02:56:55.896Z,9.00
2018-12-04T02:59:23.990Z,9.00
2018-12-04T03:01:52.093Z,9.00
2018-12-04T03:04:20.315Z,9.00
2018-12-04T03:06:48.403Z,9.00
2018-12-04T03:09:16.632Z,9.00
2018-12-04T03:11:44.735Z,9.00
2018-12-04T03:14:12.884Z,9.00
2018-12-04T03:16:41.216Z,9.00
2018-12-04T03:19:09.309Z,9.00
2018-12-04T03:21:37.443Z,9.00
2018-12-04T03:24:05.688Z,9.00
2018-12-04T03:26:33.812Z,9.00
2018-12-04T03:29:01.929Z,8.90
2018-12-04T03:31:30.090Z,9.00
2018-12-04T03:33:58.242Z,9.00
2018-12-04T03:36:26.397Z,8.90
2018-12-04T03:38:54.623Z,8.90
2018-12-04T03:41:22.726Z,8.90
2018-12-04T03:43:50.833Z,8.90
2018-12-04T03:46:18.948Z,8.90
2018-12-04T03:48:47.033Z,8.80
2018-12-04T03:51:15.137Z,8.80
2018-12-04T03:53:43.262Z,8.80
2018-12-04T03:56:11.414Z,8.80
2018-12-04T03:58:39.571Z,8.80
2018-12-04T04:01:07.677Z,8.80
2018-12-04T04:03:35.852Z,8.80
2018-12-04T04:06:04.044Z,8.80
2018-12-04T04:08:32.175Z,8.90
2018-12-04T04:11:00.293Z,8.80
2018-12-04T04:13:28.402Z,8.80
2018-12-04T04:15:56.516Z,8.80
2018-12-04T04:18:24.693Z,8.80
2018-12-04T04:20:52.797Z,8.80
2018-12-04T04:23:20.984Z,8.80
2018-12-04T04:25:49.113Z,8.80
2018-12-04T04:28:17.294Z,8.80
2018-12-04T04:30:45.460Z,8.80
2018-12-04T04:33:13.569Z,8.80
2018-12-04T04:35:41.895Z,8.80
2018-12-04T04:38:10.142Z,8.70
2018-12-04T04:40:38.259Z,8.70
2018-12-04T04:43:06.415Z,8.70
2018-12-04T04:45:34.557Z,8.70
2018-12-04T04:48:02.783Z,8.70
2018-12-04T04:50:30.975Z,8.60
2018-12-04T04:52:59.392Z,8.60
2018-12-04T04:55:27.560Z,8.60
2018-12-04T04:57:55.647Z,8.50
2018-12-04T05:00:23.821Z,8.50
2018-12-04T05:02:51.929Z,8.50
2018-12-04T05:05:20.010Z,8.50
2018-12-04T05:07:48.230Z,8.50
2018-12-04T05:10:16.337Z,8.50
2018-12-04T05:12:44.459Z,8.50
2018-12-04T05:15:12.633Z,8.50
2018-12-04T05:17:40.811Z,8.50
2018-12-04T05:20:08.951Z,8.50
2018-12-04T05:22:37.145Z,8.50
2018-12-04T05:25:05.790Z,8.50
2018-12-04T05:27:34.012Z,8.50
2018-12-04T05:30:02.548Z,8.50
2018-12-04T05:32:30.772Z,8.50
2018-12-04T05:34:58.863Z,8.50
2018-12-04T05:37:26.966Z,8.50
2018-12-04T05:39:55.173Z,8.40
2018-12-04T05:42:23.460Z,8.40
2018-12-04T05:44:51.551Z,8.40
2018-12-04T05:47:19.779Z,8.40
2018-12-04T05:49:47.931Z,8.40
2018-12-04T05:52:16.064Z,8.40
2018-12-04T05:54:44.245Z,8.50
2018-12-04T05:57:12.354Z,8.40
2018-12-04T05:59:40.477Z,8.50
2018-12-04T06:02:08.597Z,8.50
2018-12-04T06:04:37.368Z,8.40
2018-12-04T06:07:05.561Z,8.40
2018-12-04T06:09:33.671Z,8.40
2018-12-04T06:12:01.860Z,8.40
2018-12-04T06:14:30.021Z,8.30
2018-12-04T06:16:58.166Z,8.30
2018-12-04T06:19:26.277Z,8.30
2018-12-04T06:21:54.608Z,8.30
2018-12-04T06:24:22.706Z,8.30
2018-12-04T06:26:50.831Z,8.30
2018-12-04T06:29:18.930Z,8.30
2018-12-04T06:31:47.067Z,8.30
2018-12-04T06:34:15.290Z,8.20
2018-12-04T06:36:43.404Z,8.20
2018-12-04T06:39:11.484Z,8.30
2018-12-04T06:41:39.643Z,8.30
2018-12-04T06:44:07.746Z,8.30
2018-12-04T06:46:35.882Z,8.30
2018-12-04T06:49:04.016Z,8.30
2018-12-04T06:51:32.131Z,8.30
2018-12-04T06:54:00.261Z,8.30
2018-12-04T06:56:28.413Z,8.20
2018-12-04T06:58:56.703Z,8.20
2018-12-04T07:01:24.789Z,8.20
2018-12-04T07:03:52.944Z,8.20
2018-12-04T07:06:21.089Z,8.20
2018-12-04T07:08:49.250Z,8.20
2018-12-04T07:11:17.468Z,8.20
2018-12-04T07:13:45.582Z,8.30
2018-12-04T07:16:13.737Z,8.20
2018-12-04T07:18:41.912Z,8.20
2018-12-04T07:21:10.041Z,8.20
2018-12-04T07:23:38.174Z,8.20
2018-12-04T07:26:06.404Z,8.20
2018-12-04T07:28:34.516Z,8.20
2018-12-04T07:31:02.643Z,8.20
2018-12-04T07:33:30.906Z,8.20
2018-12-04T07:35:59.076Z,8.10
2018-12-04T07:38:27.187Z,8.20
2018-12-04T07:40:55.297Z,9.30
2018-12-04T07:43:23.476Z,10.50
2018-12-04T07:45:51.592Z,11.90
2018-12-04T07:48:19.680Z,13.10
2018-12-04T07:50:47.839Z,14.00
2018-12-04T07:53:15.916Z,14.60
2018-12-04T07:55:44.171Z,15.00
2018-12-04T07:58:12.416Z,15.40
2018-12-04T08:00:40.595Z,15.80
2018-12-04T08:03:08.691Z,16.60
2018-12-04T08:05:36.817Z,16.60
2018-12-04T08:08:05.046Z,17.00
2018-12-04T08:10:33.163Z,17.20
2018-12-04T08:13:01.275Z,17.50
2018-12-04T08:15:29.518Z,17.60
2018-12-04T08:17:57.602Z,17.80
2018-12-04T08:20:25.770Z,18.20
2018-12-04T08:22:54.015Z,18.50
2018-12-04T08:25:22.112Z,18.70
2018-12-04T08:27:50.464Z,18.90
2018-12-04T08:30:18.880Z,19.10
2018-12-04T08:32:46.984Z,19.40
2018-12-04T08:35:15.106Z,19.50
2018-12-04T08:37:43.309Z,19.90
2018-12-04T08:40:11.435Z,20.20
2018-12-04T08:42:39.596Z,20.30
2018-12-04T08:45:08.020Z,20.30
2018-12-04T08:47:36.151Z,20.30
2018-12-04T08:50:05.465Z,20.40
2018-12-04T08:52:33.709Z,20.40
2018-12-04T08:55:01.850Z,20.40
2018-12-04T08:57:30.300Z,20.50
2018-12-04T08:59:58.441Z,20.50
2018-12-04T09:02:26.605Z,20.50
2018-12-04T09:04:54.690Z,20.60
2018-12-04T09:07:22.805Z,20.60
2018-12-04T09:09:50.935Z,20.60
2018-12-04T09:12:19.074Z,20.60
2018-12-04T09:14:47.185Z,20.60
2018-12-04T09:17:15.336Z,20.60
2018-12-04T09:19:43.536Z,20.70
2018-12-04T09:22:11.661Z,20.70
2018-12-04T09:24:39.864Z,20.70
2018-12-04T09:27:08.157Z,20.70
2018-12-04T09:29:36.584Z,20.80
2018-12-04T09:32:04.697Z,20.80
2018-12-04T09:34:32.958Z,20.90
2018-12-04T09:37:01.100Z,20.80
2018-12-04T09:39:29.261Z,20.90
2018-12-04T09:41:57.427Z,20.90
2018-12-04T09:44:25.590Z,20.90
2018-12-04T09:46:53.685Z,20.90
2018-12-04T09:49:21.771Z,20.90
2018-12-04T09:51:50.013Z,21.00
2018-12-04T09:54:18.089Z,21.00
2018-12-04T09:56:46.231Z,21.00
2018-12-04T09:59:14.380Z,21.00
2018-12-04T10:01:42.500Z,21.00
2018-12-04T10:04:10.672Z,21.10
2018-12-04T10:06:38.763Z,21.10
2018-12-04T10:09:08.213Z,21.10
2018-12-04T10:11:36.410Z,21.10
2018-12-04T10:14:04.516Z,21.10
2018-12-04T10:16:32.659Z,21.10
2018-12-04T10:19:01.331Z,21.10
2018-12-04T10:21:29.507Z,21.10
2018-12-04T10:23:57.701Z,21.20
2018-12-04T10:26:25.997Z,21.20
2018-12-04T10:28:54.099Z,21.20
2018-12-04T10:31:22.288Z,21.20
2018-12-04T10:33:50.393Z,21.20
2018-12-04T10:36:18.575Z,21.20
2018-12-04T10:38:46.652Z,21.20
2018-12-04T10:41:14.775Z,21.20
2018-12-04T10:43:42.887Z,21.20
2018-12-04T10:46:10.989Z,21.20
2018-12-04T10:48:39.180Z,21.20
2018-12-04T10:51:07.252Z,21.20
2018-12-04T10:53:35.397Z,21.20
2018-12-04T10:56:03.535Z,21.30
2018-12-04T10:58:31.735Z,21.30
2018-12-04T11:00:59.852Z,21.30
2018-12-04T11:03:27.954Z,21.30
2018-12-04T11:05:56.236Z,21.30
2018-12-04T11:09:00.154Z,21.30
2018-12-04T11:11:27.644Z,21.30
2018-12-04T11:13:55.045Z,21.30
2018-12-04T11:16:22.468Z,21.30
2018-12-04T11:18:49.849Z,21.30
2018-12-04T11:21:17.271Z,21.40
2018-12-04T11:23:44.643Z,21.40
2018-12-04T11:26:12.059Z,21.40
2018-12-04T11:28:39.441Z,21.40
2018-12-04T11:31:06.934Z,21.40
2018-12-04T11:33:34.327Z,21.40
2018-12-04T11:36:01.755Z,21.40
2018-12-04T11:38:29.166Z,21.40
2018-12-04T11:40:56.582Z,21.40
2018-12-04T11:43:23.977Z,21.40
2018-12-04T11:45:51.472Z,21.40
2018-12-04T11:48:18.918Z,21.40
2018-12-04T11:50:46.314Z,21.40
2018-12-04T11:53:13.733Z,21.40
2018-12-04T11:55:41.217Z,21.40
2018-12-04T11:58:08.628Z,21.40
2018-12-04T12:00:36.012Z,21.40
2018-12-04T12:03:03.517Z,21.40
2018-12-04T12:05:30.905Z,21.40
2018-12-04T12:07:58.317Z,21.40
2018-12-04T12:10:25.718Z,21.40
2018-12-04T12:12:53.138Z,21.80
2018-12-04T12:15:20.558Z,21.80
2018-12-04T12:17:47.976Z,21.80
2018-12-04T12:20:15.493Z,21.80
2018-12-04T12:22:42.890Z,21.80
2018-12-04T12:25:10.357Z,21.70
2018-12-04T12:27:37.759Z,21.70
2018-12-04T12:30:06.352Z,21.70
2018-12-04T12:32:33.773Z,21.70
2018-12-04T12:35:01.163Z,21.70
2018-12-04T12:37:28.572Z,21.70
2018-12-04T12:39:55.982Z,21.80
2018-12-04T12:42:23.364Z,21.80
2018-12-04T12:44:50.835Z,21.80
2018-12-04T12:47:18.251Z,21.90
2018-12-04T12:49:45.671Z,21.90
2018-12-04T12:52:13.066Z,21.90
2018-12-04T12:54:40.491Z,22.00
2018-12-04T12:57:07.893Z,22.00
2018-12-04T12:59:35.334Z,22.00
2018-12-04T13:02:02.744Z,22.10
2018-12-04T13:04:30.169Z,22.10
2018-12-04T13:06:57.585Z,22.10
2018-12-04T13:09:25.008Z,22.10
2018-12-04T13:11:52.416Z,22.10
2018-12-04T13:14:19.858Z,22.10
2018-12-04T13:16:47.261Z,22.10
2018-12-04T13:19:14.671Z,22.00
2018-12-04T13:21:42.133Z,22.00
2018-12-04T13:24:09.533Z,22.00
2018-12-04T13:26:36.965Z,22.00
2018-12-04T13:29:04.434Z,22.00
2018-12-04T13:31:31.953Z,22.00
2018-12-04T13:33:59.410Z,22.00
2018-12-04T13:36:26.943Z,22.00
2018-12-04T13:38:54.357Z,22.00
2018-12-04T13:41:21.784Z,22.00
2018-12-04T13:43:49.280Z,22.10
2018-12-04T13:46:16.716Z,22.10
2018-12-04T13:48:44.206Z,22.10
2018-12-04T13:51:11.762Z,22.10
2018-12-04T13:53:39.174Z,22.10
2018-12-04T13:56:06.580Z,22.10
2018-12-04T13:58:34.033Z,22.10
2018-12-04T14:01:01.456Z,22.10
2018-12-04T14:03:28.868Z,22.10
2018-12-04T14:05:56.284Z,22.00
2018-12-04T14:08:23.701Z,22.00
2018-12-04T14:10:51.105Z,22.00
2018-12-04T14:13:18.597Z,22.00
2018-12-04T14:15:46.007Z,22.00
2018-12-04T14:18:13.501Z,22.00
2018-12-04T14:20:41.058Z,22.00
2018-12-04T14:23:08.648Z,22.00
2018-12-04T14:25:36.119Z,22.00
2018-12-04T14:28:03.622Z,22.00
2018-12-04T14:30:31.100Z,21.90
2018-12-04T14:32:58.570Z,21.90
2018-12-04T14:35:26.064Z,21.90
2018-12-04T14:37:53.479Z,21.90
2018-12-04T14:40:20.921Z,21.90
2018-12-04T14:42:48.314Z,21.90
2018-12-04T14:45:15.780Z,21.90
2018-12-04T14:47:43.288Z,21.90
2018-12-04T14:50:10.713Z,21.90
2018-12-04T14:52:38.177Z,21.90
2018-12-04T14:55:06.278Z,21.80
2018-12-04T14:57:33.675Z,21.80
2018-12-04T15:00:01.166Z,21.80
2018-12-04T15:02:28.696Z,21.80
2018-12-04T15:04:56.209Z,21.80
2018-12-04T15:07:23.716Z,21.80
2018-12-04T15:09:51.117Z,21.70
2018-12-04T15:12:18.550Z,21.70
2018-12-04T15:14:46.063Z,21.70
2018-12-04T15:17:13.589Z,21.70
2018-12-04T15:19:41.204Z,21.70
2018-12-04T15:22:08.769Z,21.70
2018-12-04T15:24:36.217Z,21.60
2018-12-04T15:27:03.776Z,21.60
2018-12-04T15:29:31.237Z,21.60
2018-12-04T15:31:58.643Z,21.60
2018-12-04T15:34:26.176Z,21.60
2018-12-04T15:36:56.667Z,21.60
2018-12-04T15:39:23.937Z,21.60
2018-12-04T15:41:51.481Z,21.50
2018-12-04T15:44:18.981Z,21.50
2018-12-04T15:46:46.525Z,21.50
2018-12-04T15:49:14.011Z,21.50
2018-12-04T15:51:41.569Z,21.50
2018-12-04T15:54:08.960Z,21.50
2018-12-04T15:56:36.458Z,21.50
2018-12-04T15:59:03.860Z,21.50
2018-12-04T16:01:31.276Z,21.50
2018-12-04T16:03:58.691Z,21.50
2018-12-04T16:06:26.094Z,21.50
2018-12-04T16:08:53.533Z,21.50
2018-12-04T16:11:20.991Z,21.40
2018-12-04T16:13:48.396Z,21.40
2018-12-04T16:16:15.777Z,21.40
2018-12-04T16:18:43.204Z,21.40
2018-12-04T16:21:10.605Z,21.40
2018-12-04T16:23:38.039Z,21.40
2018-12-04T16:26:05.438Z,21.40
2018-12-04T16:28:32.863Z,21.40
2018-12-04T16:31:00.251Z,21.40
2018-12-04T16:33:27.678Z,21.40
2018-12-04T16:35:55.069Z,21.50
2018-12-04T16:38:22.476Z,21.50
2018-12-04T16:40:49.879Z,21.50
2018-12-04T16:43:17.286Z,21.50
2018-12-04T16:45:44.697Z,21.50
2018-12-04T16:48:12.121Z,21.60
2018-12-04T16:50:39.511Z,21.50
2018-12-04T16:53:08.188Z,21.50
2018-12-04T16:55:35.756Z,21.50
2018-12-04T16:58:03.160Z,21.50
2018-12-04T17:00:30.592Z,21.50
2018-12-04T17:02:57.980Z,21.50
2018-12-04T17:05:25.402Z,21.50
2018-12-04T17:07:52.801Z,21.40
2018-12-04T17:10:22.659Z,21.40
2018-12-04T17:12:49.619Z,21.40
2018-12-04T17:15:17.037Z,21.40
2018-12-04T17:17:44.430Z,21.40
2018-12-04T17:20:12.332Z,21.40
2018-12-04T17:22:39.720Z,21.40
2018-12-04T17:25:07.128Z,21.40
2018-12-04T17:27:34.551Z,21.40
2018-12-04T17:30:02.036Z,21.40
2018-12-04T17:32:29.636Z,21.40
2018-12-04T17:34:57.025Z,21.40
2018-12-04T17:37:24.447Z,21.40
2018-12-04T17:39:51.842Z,21.40
2018-12-04T17:42:19.258Z,21.40
2018-12-04T17:44:46.770Z,21.40
2018-12-04T17:47:14.245Z,21.40
2018-12-04T17:49:41.709Z,21.40
2018-12-04T17:52:09.183Z,21.40
2018-12-04T17:54:37.507Z,21.40
2018-12-04T17:57:05.129Z,21.40
2018-12-04T17:59:32.536Z,21.50
2018-12-04T18:01:59.945Z,21.50
2018-12-04T18:04:27.351Z,21.50
2018-12-04T18:06:54.751Z,21.50
2018-12-04T18:09:22.170Z,21.40
2018-12-04T18:11:49.568Z,21.40
2018-12-04T18:14:17.006Z,21.40
2018-12-04T18:16:44.403Z,21.40
2018-12-04T18:19:11.871Z,21.40
2018-12-04T18:21:39.291Z,21.40
2018-12-04T18:24:06.709Z,21.40
2018-12-04T18:26:34.202Z,21.40
2018-12-04T18:29:01.611Z,21.40
2018-12-04T18:31:29.006Z,21.40
2018-12-04T18:33:56.448Z,21.40
2018-12-04T18:36:23.830Z,21.40
2018-12-04T18:38:51.244Z,21.40
2018-12-04T18:41:18.652Z,21.40
2018-12-04T18:43:46.103Z,21.30
2018-12-04T18:46:13.578Z,21.30
2018-12-04T18:48:41.032Z,21.30
2018-12-04T18:51:08.427Z,21.30
2018-12-04T18:53:36.136Z,21.30
2018-12-04T18:56:03.561Z,21.30
2018-12-04T18:58:30.961Z,21.30
2018-12-04T19:00:58.385Z,21.30
2018-12-04T19:03:25.771Z,21.20
2018-12-04T19:05:53.188Z,21.20
2018-12-04T19:08:24.450Z,21.20
2018-12-04T19:10:50.015Z,21.30
2018-12-04T19:13:17.500Z,21.30
2018-12-04T19:15:44.943Z,21.30
2018-12-04T19:18:12.315Z,21.30
2018-12-04T19:20:42.000Z,21.30
2018-12-04T19:23:09.384Z,21.30
2018-12-04T19:25:36.815Z,21.30
2018-12-04T19:28:04.220Z,21.30
2018-12-04T19:30:31.734Z,21.30
2018-12-04T19:32:59.138Z,21.30
2018-12-04T19:35:26.555Z,21.30
2018-12-04T19:37:55.688Z,21.30
2018-12-04T19:40:23.332Z,21.30
2018-12-04T19:42:50.744Z,21.40
2018-12-04T19:45:18.237Z,21.40
2018-12-04T19:47:45.673Z,21.40
2018-12-04T19:50:13.119Z,21.40
2018-12-04T19:52:40.708Z,21.40
2018-12-04T19:55:08.099Z,21.40
2018-12-04T19:57:35.536Z,21.40
2018-12-04T20:00:04.743Z,21.40
2018-12-04T20:02:32.159Z,21.40
2018-12-04T20:04:59.574Z,21.40
2018-12-04T20:07:26.977Z,21.30
2018-12-04T20:09:54.400Z,21.30
2018-12-04T20:12:21.819Z,21.30
2018-12-04T20:14:49.235Z,21.30
2018-12-04T20:17:16.630Z,21.30
2018-12-04T20:19:44.240Z,21.30
2018-12-04T20:22:11.640Z,21.30
2018-12-04T20:24:39.065Z,21.20
2018-12-04T20:27:06.472Z,21.20
2018-12-04T20:29:33.906Z,21.20
2018-12-04T20:32:01.315Z,21.20
2018-12-04T20:34:28.783Z,21.20
2018-12-04T20:36:56.156Z,21.20
2018-12-04T20:39:24.392Z,21.20
2018-12-04T20:41:51.776Z,21.20
2018-12-04T20:44:19.191Z,21.20
2018-12-04T20:46:46.612Z,21.20
2018-12-04T20:49:14.053Z,21.20
2018-12-04T20:51:41.457Z,21.20
2018-12-04T20:54:08.839Z,21.10
2018-12-04T20:56:36.255Z,21.10
2018-12-04T20:59:03.664Z,21.10
2018-12-04T21:01:31.111Z,21.10
2018-12-04T21:03:58.604Z,21.10
2018-12-04T21:06:26.025Z,21.10
2018-12-04T21:08:53.432Z,21.10
2018-12-04T21:11:20.851Z,21.10
2018-12-04T21:13:48.239Z,21.10
2018-12-04T21:16:15.655Z,21.10
2018-12-04T21:18:43.045Z,21.10
2018-12-04T21:21:10.579Z,21.10
2018-12-04T21:23:37.977Z,21.10
2018-12-04T21:26:05.420Z,21.10
2018-12-04T21:28:32.809Z,21.10
2018-12-04T21:31:00.198Z,21.00
2018-12-04T21:33:27.617Z,21.10
2018-12-04T21:35:55.013Z,21.00
2018-12-04T21:38:22.450Z,21.10
2018-12-04T21:40:49.827Z,21.00
2018-12-04T21:43:18.279Z,21.10
2018-12-04T21:45:45.724Z,21.10
2018-12-04T21:48:13.127Z,21.10
2018-12-04T21:50:40.632Z,21.00
2018-12-04T21:53:08.069Z,21.00
2018-12-04T21:55:35.614Z,21.00
2018-12-04T21:58:03.183Z,21.00
2018-12-04T22:00:30.679Z,21.00
2018-12-04T22:02:58.080Z,21.00
2018-12-04T22:05:25.487Z,21.00
2018-12-04T22:07:52.900Z,21.00
2018-12-04T22:10:20.319Z,21.00
2018-12-04T22:12:47.754Z,21.00
2018-12-04T22:15:15.160Z,21.00
2018-12-04T22:17:42.557Z,20.90
2018-12-04T22:20:09.971Z,20.90
2018-12-04T22:22:37.390Z,20.90
2018-12-04T22:25:04.960Z,20.90
2018-12-04T22:27:32.402Z,20.90
2018-12-04T22:29:59.822Z,20.90
2018-12-04T22:32:27.221Z,20.90
2018-12-04T22:34:54.632Z,20.90
2018-12-04T22:37:22.023Z,20.90
2018-12-04T22:39:49.433Z,20.90
2018-12-04T22:42:16.915Z,20.90
2018-12-04T22:44:44.268Z,20.90
2018-12-04T22:47:11.731Z,20.90
2018-12-04T22:49:39.155Z,20.90
2018-12-04T22:52:06.558Z,20.80
2018-12-04T22:54:34.029Z,20.80
2018-12-04T22:57:01.442Z,20.80
2018-12-04T22:59:28.849Z,20.80
2018-12-04T23:01:56.267Z,20.80
2018-12-04T23:04:23.773Z,20.80
2018-12-04T23:06:51.193Z,20.80
2018-12-04T23:09:18.583Z,20.80
2018-12-04T23:11:46.679Z,20.80
2018-12-04T23:14:14.265Z,20.80
2018-12-04T23:16:41.763Z,20.80
2018-12-04T23:19:09.151Z,20.80
2018-12-04T23:21:36.568Z,20.80
2018-12-04T23:24:04.122Z,20.70
2018-12-04T23:26:31.534Z,20.80
2018-12-04T23:28:58.939Z,20.80
2018-12-04T23:31:26.392Z,20.70
2018-12-04T23:33:53.830Z,20.80
2018-12-04T23:36:21.220Z,20.70
2018-12-04T23:38:48.707Z,20.70
2018-12-04T23:41:16.107Z,20.70
2018-12-04T23:43:43.533Z,20.70
2018-12-04T23:46:11.004Z,20.70
2018-12-04T23:48:38.428Z,20.70
2018-12-04T23:51:05.824Z,20.70
2018-12-04T23:53:33.237Z,20.70
2018-12-04T23:56:00.692Z,20.70
2018-12-04T23:58:28.078Z,20.70
