createdAt,value
2019-04-22T00:00:08.627Z,55.40
2019-04-22T00:02:43.561Z,55.40
2019-04-22T00:05:17.852Z,55.40
2019-04-22T00:08:01.594Z,55.50
2019-04-22T00:10:34.161Z,55.20
2019-04-22T00:13:04.201Z,56.30
2019-04-22T00:15:29.174Z,56.00
2019-04-22T00:20:30.178Z,56.10
2019-04-22T00:22:59.439Z,56.10
2019-04-22T00:25:37.226Z,56.60
2019-04-22T00:28:02.659Z,57.00
2019-04-22T00:30:25.541Z,56.90
2019-04-22T00:33:04.800Z,57.00
2019-04-22T00:35:33.108Z,57.40
2019-04-22T00:38:09.222Z,56.90
2019-04-22T00:40:33.650Z,57.40
2019-04-22T00:43:01.190Z,57.20
2019-04-22T00:45:37.420Z,57.30
2019-04-22T00:48:01.038Z,57.50
2019-04-22T00:50:56.671Z,58.00
2019-04-22T00:53:04.012Z,58.40
2019-04-22T00:55:31.426Z,59.20
2019-04-22T00:58:02.747Z,60.00
2019-04-22T01:00:40.965Z,59.30
2019-04-22T01:03:18.053Z,59.20
2019-04-22T01:05:34.457Z,59.30
2019-04-22T01:08:06.853Z,59.70
2019-04-22T01:10:35.166Z,60.00
2019-04-22T01:12:57.282Z,60.90
2019-04-22T01:15:35.443Z,60.80
2019-04-22T01:17:57.904Z,61.20
2019-04-22T01:20:55.663Z,60.80
2019-04-22T01:22:59.010Z,60.70
2019-04-22T01:25:23.446Z,62.70
2019-04-22T01:27:50.167Z,61.70
2019-04-22T01:30:14.476Z,61.00
2019-04-22T01:32:38.531Z,61.30
2019-04-22T01:35:14.319Z,62.10
2019-04-22T01:37:49.079Z,61.20
2019-04-22T01:40:24.046Z,61.40
2019-04-22T01:42:55.918Z,60.70
2019-04-22T01:45:25.836Z,61.50
2019-04-22T01:47:49.100Z,61.60
2019-04-22T01:50:21.418Z,61.50
2019-04-22T01:52:53.205Z,61.40
2019-04-22T01:55:26.082Z,61.20
2019-04-22T01:57:41.967Z,61.40
2019-04-22T02:00:06.815Z,61.10
2019-04-22T02:02:42.868Z,61.70
2019-04-22T02:05:15.654Z,61.70
2019-04-22T02:07:42.333Z,61.90
2019-04-22T02:10:13.978Z,62.60
2019-04-22T02:15:06.558Z,62.30
2019-04-22T02:17:37.888Z,63.00
2019-04-22T02:20:05.077Z,63.10
2019-04-22T02:22:50.078Z,63.10
2019-04-22T02:25:00.436Z,63.00
2019-04-22T02:27:43.299Z,63.40
2019-04-22T02:29:57.852Z,63.40
2019-04-22T02:32:49.577Z,63.50
2019-04-22T02:35:31.207Z,64.50
2019-04-22T02:37:32.276Z,64.20
2019-04-22T02:42:27.809Z,64.20
2019-04-22T02:44:53.247Z,64.50
2019-04-22T02:49:53.367Z,65.10
2019-04-22T02:52:26.219Z,65.40
2019-04-22T02:55:01.348Z,65.70
2019-04-22T02:58:27.249Z,65.20
2019-04-22T02:59:58.882Z,65.50
2019-04-22T03:02:19.017Z,65.60
2019-04-22T03:04:57.831Z,65.50
2019-04-22T03:07:10.147Z,65.80
2019-04-22T03:10:03.401Z,65.40
2019-04-22T03:12:17.801Z,65.50
2019-04-22T03:14:44.106Z,65.70
2019-04-22T03:17:18.457Z,65.50
2019-04-22T03:27:08.188Z,65.60
2019-04-22T03:30:18.830Z,65.50
2019-04-22T03:37:32.398Z,65.30
2019-04-22T03:42:44.973Z,65.30
2019-04-22T03:45:02.855Z,65.40
2019-04-22T03:49:56.052Z,65.80
2019-04-22T03:52:16.742Z,66.40
2019-04-22T03:55:03.315Z,66.60
2019-04-22T04:00:03.937Z,67.30
2019-04-22T04:04:37.218Z,67.40
2019-04-22T04:09:38.551Z,67.70
2019-04-22T04:14:46.608Z,67.40
2019-04-22T04:17:11.454Z,67.30
2019-04-22T04:22:19.531Z,67.90
2019-04-22T04:24:44.204Z,67.00
2019-04-22T04:27:20.765Z,66.80
2019-04-22T04:29:58.067Z,67.10
2019-04-22T04:32:15.887Z,67.70
2019-04-22T04:34:50.504Z,67.40
2019-04-22T04:39:28.726Z,67.70
2019-04-22T04:47:06.227Z,68.00
2019-04-22T04:49:39.330Z,68.00
2019-04-22T04:56:50.822Z,68.50
2019-04-22T04:59:28.251Z,68.20
2019-04-22T05:02:06.424Z,68.80
2019-04-22T05:06:51.770Z,68.50
2019-04-22T05:11:52.075Z,69.40
2019-04-22T05:14:09.550Z,68.70
2019-04-22T05:16:41.223Z,68.80
2019-04-22T05:19:09.746Z,69.00
2019-04-22T05:21:40.537Z,68.30
2019-04-22T05:24:09.558Z,69.00
2019-04-22T05:26:36.625Z,68.40
2019-04-22T05:29:04.075Z,68.50
2019-04-22T05:31:32.544Z,68.40
2019-04-22T05:33:56.456Z,67.80
2019-04-22T05:36:44.470Z,67.70
2019-04-22T05:38:58.322Z,68.20
2019-04-22T05:41:26.579Z,68.20
2019-04-22T05:43:50.220Z,67.20
2019-04-22T05:46:15.728Z,68.40
2019-04-22T05:48:53.887Z,68.00
2019-04-22T05:51:17.799Z,66.90
2019-04-22T05:53:48.181Z,66.90
2019-04-22T05:56:23.778Z,65.90
2019-04-22T05:58:47.895Z,65.00
2019-04-22T06:03:46.493Z,65.60
2019-04-22T06:06:14.830Z,65.90
2019-04-22T06:08:39.931Z,66.00
2019-04-22T06:11:16.879Z,65.00
2019-04-22T06:13:31.937Z,65.20
2019-04-22T06:16:09.188Z,64.40
2019-04-22T06:18:33.437Z,62.50
2019-04-22T06:21:07.475Z,62.90
2019-04-22T06:31:08.899Z,61.70
2019-04-22T06:38:43.120Z,61.20
2019-04-22T06:41:04.515Z,61.50
2019-04-22T06:43:21.711Z,61.00
2019-04-22T06:45:45.338Z,60.30
2019-04-22T06:48:28.454Z,59.60
2019-04-22T06:50:47.581Z,58.80
2019-04-22T06:53:16.930Z,58.10
2019-04-22T06:55:46.980Z,57.40
2019-04-22T06:58:15.300Z,56.80
2019-04-22T07:05:59.942Z,56.40
2019-04-22T07:08:30.425Z,55.10
2019-04-22T07:10:43.457Z,54.20
2019-04-22T07:13:10.998Z,55.00
2019-04-22T07:18:11.117Z,53.60
2019-04-22T07:20:42.160Z,52.20
2019-04-22T07:23:07.937Z,51.00
2019-04-22T07:25:36.329Z,51.10
2019-04-22T07:28:07.886Z,52.70
2019-04-22T07:30:35.029Z,51.60
2019-04-22T07:35:36.273Z,49.50
2019-04-22T07:38:05.858Z,47.00
2019-04-22T07:40:37.447Z,46.30
2019-04-22T07:43:04.334Z,46.80
2019-04-22T07:45:29.856Z,46.10
2019-04-22T07:48:02.730Z,42.70
2019-04-22T07:50:43.043Z,44.20
2019-04-22T07:52:58.897Z,43.80
2019-04-22T07:55:27.307Z,43.10
2019-04-22T07:57:58.226Z,42.50
2019-04-22T08:00:34.322Z,42.00
2019-04-22T08:03:09.842Z,41.70
2019-04-22T08:05:38.125Z,40.80
2019-04-22T08:08:08.472Z,40.70
2019-04-22T08:10:40.095Z,40.80
2019-04-22T08:12:57.684Z,38.60
2019-04-22T08:15:32.961Z,38.20
2019-04-22T08:18:18.999Z,37.00
2019-04-22T08:20:37.251Z,36.70
2019-04-22T08:25:33.210Z,35.30
2019-04-22T08:28:05.714Z,35.50
2019-04-22T08:30:47.883Z,34.60
2019-04-22T08:33:00.679Z,34.80
2019-04-22T08:35:40.874Z,34.80
2019-04-22T08:38:17.644Z,34.40
2019-04-22T08:40:37.781Z,34.60
2019-04-22T08:43:14.062Z,34.40
2019-04-22T08:45:48.196Z,34.60
2019-04-22T08:48:07.705Z,34.70
2019-04-22T08:50:38.814Z,34.70
2019-04-22T08:53:08.164Z,35.20
2019-04-22T08:55:38.512Z,35.40
2019-04-22T08:58:26.655Z,34.60
2019-04-22T09:00:43.914Z,35.30
2019-04-22T09:03:11.053Z,35.30
2019-04-22T09:08:13.675Z,34.90
2019-04-22T09:13:22.489Z,33.70
2019-04-22T09:15:34.324Z,34.10
2019-04-22T09:18:08.451Z,34.30
2019-04-22T09:23:09.711Z,34.50
2019-04-22T09:25:34.204Z,34.10
2019-04-22T09:28:01.971Z,33.90
2019-04-22T09:33:07.851Z,34.30
2019-04-22T09:38:15.345Z,33.70
2019-04-22T09:40:34.516Z,32.90
2019-04-22T09:43:02.525Z,32.40
2019-04-22T09:45:32.404Z,32.40
2019-04-22T09:48:00.853Z,32.50
2019-04-22T09:50:40.462Z,32.90
2019-04-22T09:53:04.929Z,33.50
2019-04-22T09:55:29.784Z,32.80
2019-04-22T09:57:55.850Z,32.70
2019-04-22T10:00:39.498Z,32.40
2019-04-22T10:03:07.124Z,32.60
2019-04-22T10:05:35.442Z,32.20
2019-04-22T10:07:59.568Z,31.80
2019-04-22T10:10:48.986Z,31.70
2019-04-22T10:12:57.472Z,31.40
2019-04-22T10:15:33.368Z,31.30
2019-04-22T10:17:57.924Z,31.30
2019-04-22T10:20:31.156Z,31.10
2019-04-22T10:22:58.122Z,31.10
2019-04-22T10:25:32.837Z,30.20
2019-04-22T10:28:08.977Z,30.40
2019-04-22T10:30:43.970Z,30.90
2019-04-22T10:33:02.539Z,30.50
2019-04-22T10:35:17.081Z,30.30
2019-04-22T10:37:40.600Z,30.30
2019-04-22T10:40:11.619Z,29.90
2019-04-22T10:42:43.364Z,30.00
2019-04-22T10:45:12.345Z,30.30
2019-04-22T10:47:40.428Z,30.00
2019-04-22T10:50:08.252Z,30.40
2019-04-22T10:52:35.254Z,29.40
2019-04-22T10:55:03.503Z,29.90
2019-04-22T10:57:31.842Z,30.00
2019-04-22T10:59:58.777Z,29.60
2019-04-22T11:02:25.725Z,29.90
2019-04-22T11:04:52.516Z,29.80
2019-04-22T11:07:24.573Z,30.00
2019-04-22T11:09:58.991Z,29.20
2019-04-22T11:12:22.820Z,29.40
2019-04-22T11:14:47.644Z,30.10
2019-04-22T11:17:15.650Z,30.00
2019-04-22T11:19:43.593Z,29.90
2019-04-22T11:22:18.732Z,29.60
2019-04-22T11:24:39.287Z,30.70
2019-04-22T11:27:06.984Z,30.40
2019-04-22T11:29:35.330Z,29.50
2019-04-22T11:32:02.312Z,29.30
2019-04-22T11:34:29.178Z,29.30
2019-04-22T11:36:56.818Z,29.30
2019-04-22T11:39:23.807Z,28.30
2019-04-22T11:41:51.804Z,28.10
2019-04-22T11:44:19.208Z,28.00
2019-04-22T11:46:47.471Z,28.10
2019-04-22T11:49:14.472Z,27.90
2019-04-22T11:51:42.167Z,27.90
2019-04-22T11:54:10.443Z,27.90
2019-04-22T11:56:39.065Z,27.50
2019-04-22T11:59:06.779Z,27.70
2019-04-22T12:01:34.963Z,27.30
2019-04-22T12:04:02.195Z,27.30
2019-04-22T12:06:29.257Z,27.60
2019-04-22T12:08:57.428Z,27.70
2019-04-22T12:11:26.155Z,27.80
2019-04-22T12:13:53.999Z,27.50
2019-04-22T12:16:21.224Z,27.80
2019-04-22T12:18:49.337Z,27.90
2019-04-22T12:21:19.399Z,28.00
2019-04-22T12:23:47.279Z,28.30
2019-04-22T12:26:18.513Z,27.90
2019-04-22T12:28:44.760Z,27.30
2019-04-22T12:31:13.363Z,27.60
2019-04-22T12:33:41.263Z,27.60
2019-04-22T12:36:10.936Z,27.70
2019-04-22T12:38:37.807Z,27.80
2019-04-22T12:41:07.916Z,27.90
2019-04-22T12:43:33.617Z,28.30
2019-04-22T12:46:00.587Z,28.50
2019-04-22T12:48:27.514Z,28.00
2019-04-22T12:50:58.048Z,28.10
2019-04-22T12:53:27.656Z,28.60
2019-04-22T12:55:55.167Z,28.70
2019-04-22T12:58:23.364Z,29.20
2019-04-22T13:00:51.388Z,29.50
2019-04-22T13:03:20.174Z,29.50
2019-04-22T13:05:47.171Z,29.70
2019-04-22T13:08:14.019Z,30.00
2019-04-22T13:10:51.372Z,29.60
2019-04-22T13:13:09.784Z,29.60
2019-04-22T13:15:39.213Z,30.10
2019-04-22T13:18:17.548Z,29.90
2019-04-22T13:20:34.843Z,30.20
2019-04-22T13:23:02.104Z,30.70
2019-04-22T13:25:32.185Z,30.60
2019-04-22T13:27:57.939Z,30.00
2019-04-22T13:30:26.314Z,30.10
2019-04-22T13:32:54.576Z,31.00
2019-04-22T13:35:24.125Z,30.40
2019-04-22T13:37:51.069Z,30.00
2019-04-22T13:40:19.219Z,29.70
2019-04-22T13:42:46.839Z,30.00
2019-04-22T13:45:15.755Z,29.60
2019-04-22T13:48:01.508Z,29.70
2019-04-22T13:50:56.321Z,29.70
2019-04-22T13:53:18.254Z,30.90
2019-04-22T13:55:41.729Z,30.30
2019-04-22T13:57:56.688Z,30.10
2019-04-22T14:00:20.374Z,30.70
2019-04-22T14:03:06.822Z,32.60
2019-04-22T14:05:37.753Z,31.20
2019-04-22T14:08:06.304Z,31.20
2019-04-22T14:10:34.571Z,32.40
2019-04-22T14:13:02.025Z,32.50
2019-04-22T14:15:29.866Z,31.40
2019-04-22T14:17:56.876Z,31.60
2019-04-22T14:20:27.758Z,31.60
2019-04-22T14:22:54.667Z,32.30
2019-04-22T14:25:22.831Z,33.00
2019-04-22T14:27:56.572Z,32.90
2019-04-22T14:30:20.863Z,32.40
2019-04-22T14:32:47.906Z,32.50
2019-04-22T14:35:15.398Z,32.00
2019-04-22T14:37:43.803Z,31.60
2019-04-22T14:40:12.298Z,32.00
2019-04-22T14:44:43.033Z,32.80
2019-04-22T14:45:44.195Z,32.40
2019-04-22T14:48:09.377Z,32.40
2019-04-22T14:50:29.346Z,32.10
2019-04-22T14:52:58.189Z,32.10
2019-04-22T14:55:14.957Z,31.90
2019-04-22T14:57:37.758Z,32.40
2019-04-22T15:00:09.473Z,32.20
2019-04-22T15:02:37.527Z,32.20
2019-04-22T15:05:06.014Z,32.90
2019-04-22T15:07:33.092Z,34.40
2019-04-22T15:09:59.984Z,35.60
2019-04-22T15:12:35.694Z,36.50
2019-04-22T15:14:55.511Z,37.00
2019-04-22T15:17:24.980Z,37.50
2019-04-22T15:19:56.421Z,36.90
2019-04-22T15:22:23.166Z,37.40
2019-04-22T15:24:50.253Z,37.70
2019-04-22T15:27:18.435Z,36.90
2019-04-22T15:29:45.342Z,36.80
2019-04-22T15:32:13.414Z,37.30
2019-04-22T15:34:41.557Z,37.60
2019-04-22T15:37:08.759Z,38.20
2019-04-22T15:39:36.336Z,38.40
2019-04-22T15:42:11.533Z,38.60
2019-04-22T15:44:33.886Z,38.70
2019-04-22T15:47:01.055Z,39.50
2019-04-22T15:49:27.969Z,39.70
2019-04-22T15:51:57.574Z,39.40
2019-04-22T15:54:23.618Z,39.80
2019-04-22T15:56:50.795Z,40.10
2019-04-22T15:59:39.562Z,40.40
2019-04-22T16:01:46.800Z,40.40
2019-04-22T16:04:14.792Z,40.10
2019-04-22T16:06:43.082Z,40.40
2019-04-22T16:09:11.102Z,40.50
2019-04-22T16:11:40.182Z,41.10
2019-04-22T16:14:08.529Z,40.40
2019-04-22T16:16:36.919Z,40.50
2019-04-22T16:19:04.451Z,40.90
2019-04-22T16:21:40.551Z,39.90
2019-04-22T16:24:02.579Z,40.70
2019-04-22T16:26:40.331Z,39.90
2019-04-22T16:29:09.539Z,40.40
2019-04-22T16:31:37.734Z,40.00
2019-04-22T16:34:07.469Z,40.20
2019-04-22T16:36:34.569Z,40.20
2019-04-22T16:39:02.742Z,40.70
2019-04-22T16:41:32.702Z,40.60
2019-04-22T16:44:00.758Z,39.80
2019-04-22T16:46:27.797Z,40.00
2019-04-22T16:48:56.032Z,41.40
2019-04-22T16:51:24.309Z,40.70
2019-04-22T16:53:51.158Z,40.90
2019-04-22T16:56:17.965Z,39.90
2019-04-22T16:58:46.414Z,40.20
2019-04-22T17:01:21.087Z,40.40
2019-04-22T17:04:06.961Z,40.50
2019-04-22T17:06:37.235Z,40.30
2019-04-22T17:09:06.742Z,40.00
2019-04-22T17:11:36.047Z,40.30
2019-04-22T17:14:03.543Z,40.80
2019-04-22T17:16:30.670Z,40.80
2019-04-22T17:18:58.489Z,40.90
2019-04-22T17:21:25.906Z,41.30
2019-04-22T17:23:53.925Z,40.50
2019-04-22T17:26:21.214Z,40.30
2019-04-22T17:28:51.219Z,40.70
2019-04-22T17:31:18.667Z,41.30
2019-04-22T17:33:46.720Z,41.50
2019-04-22T17:36:16.220Z,41.50
2019-04-22T17:38:54.337Z,41.20
2019-04-22T17:41:24.287Z,41.60
2019-04-22T17:44:09.871Z,41.30
2019-04-22T17:46:32.300Z,41.90
2019-04-22T17:49:10.242Z,42.10
2019-04-22T17:51:49.925Z,42.20
2019-04-22T17:54:17.604Z,42.40
2019-04-22T17:56:43.390Z,42.90
2019-04-22T17:59:11.744Z,42.00
2019-04-22T18:01:39.345Z,42.20
2019-04-22T18:03:53.250Z,42.40
2019-04-22T18:06:44.089Z,42.60
2019-04-22T18:09:01.439Z,43.50
2019-04-22T18:11:39.610Z,43.10
2019-04-22T18:14:25.907Z,43.50
2019-04-22T18:16:40.265Z,44.10
2019-04-22T18:19:08.957Z,43.10
2019-04-22T18:21:26.382Z,43.90
2019-04-22T18:23:53.911Z,43.20
2019-04-22T18:26:24.399Z,43.90
2019-04-22T18:29:00.682Z,43.40
2019-04-22T18:31:21.827Z,43.70
2019-04-22T18:33:50.357Z,44.60
2019-04-22T18:36:25.663Z,43.80
2019-04-22T18:39:02.812Z,43.90
2019-04-22T18:41:18.146Z,43.80
2019-04-22T18:44:01.871Z,44.00
2019-04-22T18:46:21.051Z,44.10
2019-04-22T18:48:54.225Z,44.30
2019-04-22T18:51:34.149Z,44.90
2019-04-22T18:54:13.579Z,45.20
2019-04-22T18:56:45.263Z,44.90
2019-04-22T18:58:59.442Z,44.80
2019-04-22T19:01:17.788Z,45.60
2019-04-22T19:03:55.193Z,45.50
2019-04-22T19:06:43.160Z,45.60
2019-04-22T19:09:09.205Z,45.80
2019-04-22T19:11:38.646Z,45.90
2019-04-22T19:19:21.225Z,46.10
2019-04-22T19:21:26.629Z,46.80
2019-04-22T19:23:57.047Z,47.00
2019-04-22T19:26:40.977Z,46.50
2019-04-22T19:28:55.494Z,47.10
2019-04-22T19:31:24.686Z,47.30
2019-04-22T19:33:55.067Z,46.80
2019-04-22T19:36:26.074Z,48.10
2019-04-22T19:38:52.584Z,47.20
2019-04-22T19:41:24.340Z,47.40
2019-04-22T19:43:50.181Z,47.20
2019-04-22T19:46:17.019Z,48.20
2019-04-22T19:48:50.148Z,48.60
2019-04-22T19:51:23.694Z,48.80
2019-04-22T19:53:47.395Z,47.20
2019-04-22T19:56:07.174Z,47.40
2019-04-22T19:58:37.234Z,48.40
2019-04-22T20:01:12.979Z,47.80
2019-04-22T20:04:12.090Z,48.60
2019-04-22T20:06:33.712Z,47.50
2019-04-22T20:09:07.343Z,48.20
2019-04-22T20:11:35.306Z,49.20
2019-04-22T20:14:07.495Z,49.10
2019-04-22T20:16:27.513Z,49.10
2019-04-22T20:19:05.796Z,48.40
2019-04-22T20:21:38.691Z,49.90
2019-04-22T20:23:53.075Z,49.70
2019-04-22T20:26:26.511Z,49.60
2019-04-22T20:28:57.601Z,48.20
2019-04-22T20:31:26.596Z,48.60
2019-04-22T20:34:05.023Z,48.70
2019-04-22T20:36:44.987Z,48.80
2019-04-22T20:38:49.490Z,48.70
2019-04-22T20:41:22.817Z,48.20
2019-04-22T20:44:12.786Z,48.80
2019-04-22T20:46:23.866Z,48.80
2019-04-22T20:48:56.859Z,49.20
2019-04-22T20:51:26.275Z,48.90
2019-04-22T20:53:56.470Z,49.20
2019-04-22T20:56:18.694Z,49.00
2019-04-22T20:58:46.542Z,49.00
2019-04-22T21:01:10.349Z,49.00
2019-04-22T21:03:33.801Z,49.20
2019-04-22T21:06:11.555Z,49.40
2019-04-22T21:08:42.285Z,49.40
2019-04-22T21:11:12.670Z,49.50
2019-04-22T21:13:35.138Z,49.50
2019-04-22T21:16:15.243Z,49.50
2019-04-22T21:18:32.166Z,49.50
2019-04-22T21:21:07.131Z,49.80
2019-04-22T21:23:30.099Z,49.60
2019-04-22T21:26:05.258Z,49.60
2019-04-22T21:28:34.200Z,49.80
2019-04-22T21:30:56.887Z,50.30
2019-04-22T21:33:22.259Z,50.20
2019-04-22T21:36:12.053Z,51.20
2019-04-22T21:38:31.117Z,50.90
2019-04-22T21:40:56.396Z,51.70
2019-04-22T21:43:29.945Z,53.10
2019-04-22T21:45:57.397Z,51.20
2019-04-22T21:48:33.948Z,52.70
2019-04-22T21:53:27.835Z,51.80
2019-04-22T21:56:10.143Z,52.10
2019-04-22T21:58:26.126Z,52.30
2019-04-22T22:01:22.199Z,52.90
2019-04-22T22:03:44.013Z,52.50
2019-04-22T22:06:01.468Z,52.70
2019-04-22T22:08:40.637Z,52.20
2019-04-22T22:11:09.601Z,53.40
2019-04-22T22:13:43.145Z,52.80
2019-04-22T22:16:01.407Z,54.20
2019-04-22T22:18:30.030Z,53.20
2019-04-22T22:21:25.249Z,53.70
2019-04-22T22:23:38.207Z,53.60
2019-04-22T22:25:57.004Z,53.80
2019-04-22T22:28:45.070Z,54.30
2019-04-22T22:31:10.315Z,54.10
2019-04-22T22:33:28.290Z,54.20
2019-04-22T22:35:57.906Z,54.70
2019-04-22T22:38:25.981Z,54.20
2019-04-22T22:40:39.671Z,54.20
2019-04-22T22:43:15.936Z,54.50
2019-04-22T22:45:39.721Z,54.30
2019-04-22T22:48:41.341Z,54.60
2019-04-22T22:50:47.831Z,54.80
2019-04-22T22:53:28.661Z,55.30
2019-04-22T22:55:46.283Z,55.30
2019-04-22T22:58:16.007Z,55.20
2019-04-22T23:00:40.907Z,55.10
2019-04-22T23:05:49.219Z,55.50
2019-04-22T23:08:17.005Z,55.60
2019-04-22T23:10:52.886Z,55.60
2019-04-22T23:13:14.660Z,55.90
2019-04-22T23:15:37.062Z,56.00
2019-04-22T23:17:45.746Z,56.20
2019-04-22T23:20:13.577Z,56.50
2019-04-22T23:23:06.221Z,56.40
2019-04-22T23:25:45.021Z,56.30
2019-04-22T23:28:01.291Z,56.20
2019-04-22T23:30:40.310Z,56.80
2019-04-22T23:33:27.698Z,56.70
2019-04-22T23:36:03.065Z,57.00
2019-04-22T23:38:35.771Z,57.30
2019-04-22T23:41:08.309Z,56.90
2019-04-22T23:43:40.876Z,57.10
2019-04-22T23:46:08.240Z,57.50
2019-04-22T23:48:28.984Z,57.50
2019-04-22T23:51:03.383Z,57.20
2019-04-22T23:54:05.826Z,58.40
2019-04-22T23:56:15.333Z,58.00
2019-04-22T23:58:47.610Z,58.20
