createdAt,value
2019-05-17T00:01:07.638Z,77.10
2019-05-17T00:03:37.496Z,77.40
2019-05-17T00:06:07.348Z,76.80
2019-05-17T00:08:38.196Z,77.20
2019-05-17T00:11:08.333Z,77.20
2019-05-17T00:13:38.911Z,76.80
2019-05-17T00:16:08.818Z,77.10
2019-05-17T00:18:38.578Z,77.30
2019-05-17T00:21:08.373Z,77.40
2019-05-17T00:23:38.132Z,77.20
2019-05-17T00:26:07.938Z,77.60
2019-05-17T00:28:37.707Z,77.60
2019-05-17T00:31:07.724Z,77.60
2019-05-17T00:33:37.454Z,77.70
2019-05-17T00:36:07.213Z,77.60
2019-05-17T00:38:47.971Z,77.80
2019-05-17T00:41:08.463Z,78.60
2019-05-17T00:43:38.264Z,77.70
2019-05-17T00:46:08.025Z,78.00
2019-05-17T00:48:37.825Z,78.00
2019-05-17T00:51:10.242Z,77.70
2019-05-17T00:53:37.952Z,77.90
2019-05-17T00:56:07.788Z,77.70
2019-05-17T00:58:37.573Z,77.80
2019-05-17T01:01:08.421Z,77.90
2019-05-17T01:03:38.347Z,77.70
2019-05-17T01:06:08.187Z,77.70
2019-05-17T01:08:37.968Z,77.60
2019-05-17T01:11:07.763Z,77.50
2019-05-17T01:13:37.674Z,77.40
2019-05-17T01:16:07.578Z,77.40
2019-05-17T01:18:37.332Z,77.80
2019-05-17T01:21:07.975Z,77.00
2019-05-17T01:23:37.770Z,76.90
2019-05-17T01:26:07.737Z,77.20
2019-05-17T01:28:37.551Z,77.70
2019-05-17T01:31:07.287Z,77.70
2019-05-17T01:33:37.125Z,77.90
2019-05-17T01:36:07.086Z,78.10
2019-05-17T01:38:37.672Z,78.20
2019-05-17T01:41:07.826Z,78.20
2019-05-17T01:43:37.591Z,78.30
2019-05-17T01:46:07.491Z,77.90
2019-05-17T01:48:37.288Z,78.00
2019-05-17T01:51:07.547Z,77.60
2019-05-17T01:53:37.573Z,77.30
2019-05-17T01:56:07.369Z,77.50
2019-05-17T01:58:37.118Z,77.60
2019-05-17T02:01:07.666Z,77.40
2019-05-17T02:03:37.736Z,77.60
2019-05-17T02:06:07.755Z,77.60
2019-05-17T02:08:37.575Z,77.60
2019-05-17T02:11:07.390Z,77.40
2019-05-17T02:13:37.745Z,77.50
2019-05-17T02:16:07.501Z,77.10
2019-05-17T02:18:37.454Z,77.40
2019-05-17T02:21:07.309Z,77.10
2019-05-17T02:23:37.300Z,77.60
2019-05-17T02:26:07.515Z,78.40
2019-05-17T02:28:37.360Z,77.50
2019-05-17T02:31:07.089Z,77.80
2019-05-17T02:33:37.114Z,77.70
2019-05-17T02:36:06.888Z,78.20
2019-05-17T02:38:36.667Z,78.50
2019-05-17T02:41:06.571Z,78.40
2019-05-17T02:43:36.368Z,78.40
2019-05-17T02:46:06.154Z,79.70
2019-05-17T02:48:35.955Z,79.30
2019-05-17T02:51:05.795Z,79.50
2019-05-17T02:53:35.669Z,79.10
2019-05-17T02:56:05.408Z,79.40
2019-05-17T02:58:35.211Z,79.00
2019-05-17T03:01:05.134Z,78.70
2019-05-17T03:03:34.894Z,78.20
2019-05-17T03:06:04.711Z,78.10
2019-05-17T03:08:34.593Z,78.60
2019-05-17T03:11:04.628Z,78.40
2019-05-17T03:13:34.464Z,78.90
2019-05-17T03:16:04.436Z,79.50
2019-05-17T03:18:34.187Z,79.00
2019-05-17T03:21:04.404Z,79.30
2019-05-17T03:23:34.444Z,78.90
2019-05-17T03:26:04.273Z,78.70
2019-05-17T03:28:34.319Z,78.00
2019-05-17T03:31:07.873Z,77.90
2019-05-17T03:33:37.039Z,77.50
2019-05-17T03:36:07.807Z,78.10
2019-05-17T03:38:37.721Z,78.30
2019-05-17T03:41:18.215Z,78.60
2019-05-17T03:43:40.313Z,78.30
2019-05-17T03:46:09.179Z,78.20
2019-05-17T03:48:38.986Z,78.30
2019-05-17T03:51:08.844Z,78.70
2019-05-17T03:53:38.691Z,78.30
2019-05-17T03:56:08.448Z,77.20
2019-05-17T03:58:38.241Z,78.10
2019-05-17T04:01:08.017Z,77.80
2019-05-17T04:03:37.793Z,77.70
2019-05-17T04:06:07.592Z,77.00
2019-05-17T04:08:37.388Z,77.40
2019-05-17T04:11:20.792Z,78.00
2019-05-17T04:13:38.707Z,78.10
2019-05-17T04:16:09.499Z,76.90
2019-05-17T04:18:38.863Z,78.00
2019-05-17T04:21:08.643Z,77.50
2019-05-17T04:23:38.444Z,77.20
2019-05-17T04:26:08.222Z,77.10
2019-05-17T04:28:37.966Z,77.40
2019-05-17T04:31:07.765Z,77.60
2019-05-17T04:33:37.543Z,78.10
2019-05-17T04:36:07.344Z,77.60
2019-05-17T04:38:37.117Z,78.00
2019-05-17T04:41:06.950Z,77.60
2019-05-17T04:43:36.707Z,77.10
2019-05-17T04:46:06.620Z,77.50
2019-05-17T04:48:36.372Z,78.80
2019-05-17T04:51:06.172Z,77.60
2019-05-17T04:53:35.964Z,77.10
2019-05-17T04:56:05.727Z,77.70
2019-05-17T04:58:35.524Z,77.70
2019-05-17T05:01:05.304Z,76.70
2019-05-17T05:03:35.092Z,76.50
2019-05-17T05:06:04.970Z,76.00
2019-05-17T05:08:34.873Z,75.30
2019-05-17T05:11:04.666Z,76.80
2019-05-17T05:13:34.544Z,75.50
2019-05-17T05:16:04.333Z,75.80
2019-05-17T05:18:34.115Z,75.00
2019-05-17T05:21:03.985Z,75.40
2019-05-17T05:23:33.764Z,76.20
2019-05-17T05:26:03.574Z,77.20
2019-05-17T05:28:33.337Z,76.80
2019-05-17T05:31:03.103Z,76.80
2019-05-17T05:33:33.446Z,76.50
2019-05-17T05:36:03.295Z,76.60
2019-05-17T05:38:33.103Z,76.10
2019-05-17T05:41:02.893Z,75.50
2019-05-17T05:43:32.901Z,75.10
2019-05-17T05:46:02.846Z,74.80
2019-05-17T05:48:32.858Z,75.40
2019-05-17T05:51:04.621Z,75.30
2019-05-17T05:53:34.242Z,74.50
2019-05-17T05:56:04.079Z,74.50
2019-05-17T05:58:33.858Z,73.50
2019-05-17T06:01:03.682Z,73.20
2019-05-17T06:03:33.440Z,74.90
2019-05-17T06:06:03.249Z,74.80
2019-05-17T06:08:33.008Z,73.30
2019-05-17T06:11:02.800Z,74.50
2019-05-17T06:13:32.848Z,73.70
2019-05-17T06:16:02.943Z,74.50
2019-05-17T06:18:32.979Z,75.00
2019-05-17T06:21:03.177Z,73.70
2019-05-17T06:23:33.132Z,73.70
2019-05-17T06:26:04.413Z,74.30
2019-05-17T06:28:34.425Z,73.60
2019-05-17T06:31:04.211Z,73.90
2019-05-17T06:33:34.959Z,73.10
2019-05-17T06:36:05.041Z,72.60
2019-05-17T06:38:34.861Z,73.40
2019-05-17T06:41:04.675Z,72.90
2019-05-17T06:43:34.478Z,73.60
2019-05-17T06:46:04.253Z,72.40
2019-05-17T06:48:34.002Z,73.20
2019-05-17T06:51:03.859Z,73.40
2019-05-17T06:53:33.660Z,72.00
2019-05-17T06:56:03.470Z,73.20
2019-05-17T06:58:33.231Z,72.70
2019-05-17T07:01:03.069Z,73.40
2019-05-17T07:03:32.834Z,72.20
2019-05-17T07:06:04.255Z,72.00
2019-05-17T07:08:32.901Z,71.50
2019-05-17T07:11:02.670Z,72.00
2019-05-17T07:13:32.472Z,72.10
2019-05-17T07:16:02.249Z,72.20
2019-05-17T07:18:32.053Z,73.70
2019-05-17T07:21:03.572Z,72.90
2019-05-17T07:23:32.141Z,71.50
2019-05-17T07:26:01.880Z,72.30
2019-05-17T07:28:31.712Z,72.20
2019-05-17T07:31:01.526Z,72.00
2019-05-17T07:33:31.270Z,71.80
2019-05-17T07:36:01.093Z,72.00
2019-05-17T07:38:30.826Z,71.70
2019-05-17T07:41:00.639Z,70.00
2019-05-17T07:43:30.459Z,72.20
2019-05-17T07:46:00.540Z,71.20
2019-05-17T07:48:31.387Z,70.80
2019-05-17T07:51:01.403Z,70.70
2019-05-17T07:53:31.232Z,70.30
2019-05-17T07:56:00.961Z,70.80
2019-05-17T07:58:30.815Z,70.50
2019-05-17T08:01:02.217Z,70.50
2019-05-17T08:03:32.007Z,70.00
2019-05-17T08:06:01.799Z,70.50
2019-05-17T08:08:31.578Z,71.00
2019-05-17T08:11:01.354Z,70.60
2019-05-17T08:13:33.685Z,72.10
2019-05-17T08:16:02.570Z,70.00
2019-05-17T08:18:32.384Z,69.80
2019-05-17T08:21:02.174Z,69.60
2019-05-17T08:23:31.968Z,70.00
2019-05-17T08:26:01.773Z,69.10
2019-05-17T08:28:31.586Z,68.90
2019-05-17T08:31:01.446Z,68.60
2019-05-17T08:33:31.521Z,70.00
2019-05-17T08:36:01.389Z,68.60
2019-05-17T08:38:31.165Z,69.20
2019-05-17T08:41:01.002Z,68.20
2019-05-17T08:43:39.469Z,67.90
2019-05-17T08:46:02.292Z,69.10
2019-05-17T08:48:32.583Z,67.00
2019-05-17T08:51:02.401Z,66.90
2019-05-17T08:53:32.209Z,67.20
2019-05-17T08:56:02.007Z,66.40
2019-05-17T08:58:31.969Z,65.40
2019-05-17T09:01:01.779Z,66.10
2019-05-17T09:03:31.511Z,67.30
2019-05-17T09:06:02.615Z,65.80
2019-05-17T09:08:32.712Z,66.40
2019-05-17T09:11:02.531Z,63.80
2019-05-17T09:13:32.287Z,64.20
2019-05-17T09:16:02.037Z,63.70
2019-05-17T09:18:31.831Z,63.40
2019-05-17T09:21:01.637Z,64.60
2019-05-17T09:23:31.493Z,64.70
2019-05-17T09:26:01.263Z,65.10
2019-05-17T09:28:31.049Z,61.60
2019-05-17T09:31:00.825Z,62.70
2019-05-17T09:33:30.666Z,62.50
2019-05-17T09:36:00.982Z,61.30
2019-05-17T09:38:31.000Z,62.50
2019-05-17T09:41:00.806Z,59.60
2019-05-17T09:43:30.552Z,58.10
2019-05-17T09:46:01.538Z,59.10
2019-05-17T09:48:31.737Z,58.10
2019-05-17T09:51:01.592Z,59.00
2019-05-17T09:53:31.375Z,58.00
2019-05-17T09:56:01.133Z,57.40
2019-05-17T09:58:31.059Z,58.00
2019-05-17T10:01:01.552Z,57.60
2019-05-17T10:03:31.480Z,57.30
2019-05-17T10:06:01.270Z,57.30
2019-05-17T10:08:31.023Z,57.70
2019-05-17T10:11:08.375Z,59.20
2019-05-17T10:13:32.269Z,57.90
2019-05-17T10:16:02.011Z,56.60
2019-05-17T10:18:32.236Z,56.10
2019-05-17T10:21:02.034Z,55.50
2019-05-17T10:23:31.820Z,56.30
2019-05-17T10:26:01.605Z,56.80
2019-05-17T10:28:31.372Z,57.20
2019-05-17T10:31:02.398Z,55.40
2019-05-17T10:33:32.385Z,53.50
2019-05-17T10:36:02.155Z,55.00
2019-05-17T10:38:31.969Z,56.30
2019-05-17T10:41:01.778Z,55.30
2019-05-17T10:43:31.543Z,52.50
2019-05-17T10:46:01.359Z,52.90
2019-05-17T10:48:31.106Z,51.90
2019-05-17T10:51:00.911Z,52.70
2019-05-17T10:53:30.709Z,52.80
2019-05-17T10:56:00.878Z,50.90
2019-05-17T10:58:30.663Z,49.70
2019-05-17T11:01:00.943Z,50.70
2019-05-17T11:03:30.849Z,53.60
2019-05-17T11:06:00.667Z,51.10
2019-05-17T11:08:30.407Z,50.30
2019-05-17T11:11:00.214Z,49.40
2019-05-17T11:13:30.021Z,49.90
2019-05-17T11:15:59.809Z,49.60
2019-05-17T11:18:29.707Z,49.30
2019-05-17T11:20:59.550Z,50.60
2019-05-17T11:23:29.315Z,49.60
2019-05-17T11:25:59.152Z,50.00
2019-05-17T11:28:28.869Z,49.80
2019-05-17T11:30:58.711Z,49.70
2019-05-17T11:33:28.489Z,50.00
2019-05-17T11:35:58.272Z,50.30
2019-05-17T11:38:28.196Z,48.50
2019-05-17T11:40:57.971Z,47.30
2019-05-17T11:43:28.106Z,50.30
2019-05-17T11:45:57.951Z,48.80
2019-05-17T11:48:27.749Z,48.10
2019-05-17T11:50:57.533Z,47.90
2019-05-17T11:53:27.375Z,49.40
2019-05-17T11:55:57.252Z,50.30
2019-05-17T11:58:27.173Z,48.30
2019-05-17T12:00:57.105Z,49.00
2019-05-17T12:03:26.884Z,49.70
2019-05-17T12:05:56.738Z,48.90
2019-05-17T12:08:26.535Z,48.20
2019-05-17T12:10:56.895Z,49.10
2019-05-17T12:13:26.809Z,50.00
2019-05-17T12:15:56.942Z,49.50
2019-05-17T12:18:28.085Z,50.40
2019-05-17T12:20:57.940Z,50.70
2019-05-17T12:23:27.746Z,50.00
2019-05-17T12:25:57.580Z,49.50
2019-05-17T12:28:27.826Z,51.50
2019-05-17T12:30:57.640Z,48.80
2019-05-17T12:33:27.511Z,50.50
2019-05-17T12:35:57.294Z,50.70
2019-05-17T12:38:27.093Z,49.60
2019-05-17T12:40:56.963Z,50.20
2019-05-17T12:43:26.756Z,49.50
2019-05-17T12:46:00.728Z,49.90
2019-05-17T12:48:28.021Z,50.00
2019-05-17T12:50:57.811Z,48.60
2019-05-17T12:53:27.678Z,49.00
2019-05-17T12:55:57.435Z,48.70
2019-05-17T12:58:27.266Z,49.60
2019-05-17T13:00:57.052Z,49.20
2019-05-17T13:03:26.800Z,49.50
2019-05-17T13:05:56.629Z,48.70
2019-05-17T13:08:26.405Z,49.00
2019-05-17T13:10:56.266Z,49.10
2019-05-17T13:13:26.099Z,48.40
2019-05-17T13:15:55.873Z,48.70
2019-05-17T13:18:25.659Z,49.00
2019-05-17T13:20:55.574Z,48.00
2019-05-17T13:23:25.422Z,47.90
2019-05-17T13:25:55.256Z,49.80
2019-05-17T13:28:25.017Z,49.20
2019-05-17T13:30:54.924Z,47.60
2019-05-17T13:33:28.957Z,47.20
2019-05-17T13:35:56.970Z,48.00
2019-05-17T13:38:26.765Z,49.00
2019-05-17T13:40:56.622Z,48.80
2019-05-17T13:43:26.394Z,49.00
2019-05-17T13:45:56.186Z,48.80
2019-05-17T13:48:26.042Z,49.30
2019-05-17T13:50:55.804Z,49.20
2019-05-17T13:53:25.923Z,49.60
2019-05-17T13:55:55.678Z,50.70
2019-05-17T13:58:25.489Z,48.10
2019-05-17T14:00:55.287Z,48.50
2019-05-17T14:03:25.132Z,46.50
2019-05-17T14:05:54.880Z,48.30
2019-05-17T14:08:24.665Z,48.00
2019-05-17T14:10:54.621Z,47.30
2019-05-17T14:13:24.454Z,45.90
2019-05-17T14:15:54.545Z,46.40
2019-05-17T14:18:24.484Z,48.80
2019-05-17T14:20:55.433Z,48.80
2019-05-17T14:23:26.639Z,48.50
2019-05-17T14:25:55.267Z,46.60
2019-05-17T14:28:25.837Z,47.20
2019-05-17T14:30:55.906Z,48.10
2019-05-17T14:33:25.744Z,48.00
2019-05-17T14:35:55.516Z,48.10
2019-05-17T14:38:26.001Z,48.00
2019-05-17T14:41:11.963Z,49.20
2019-05-17T14:43:31.602Z,47.40
2019-05-17T14:46:00.149Z,48.10
2019-05-17T14:48:29.967Z,47.80
2019-05-17T14:50:59.747Z,48.10
2019-05-17T14:53:29.535Z,47.60
2019-05-17T14:55:59.349Z,48.90
2019-05-17T14:58:29.132Z,48.40
2019-05-17T15:00:59.473Z,49.20
2019-05-17T15:03:29.732Z,48.90
2019-05-17T15:05:59.664Z,49.70
2019-05-17T15:08:29.493Z,49.00
2019-05-17T15:10:59.344Z,48.90
2019-05-17T15:13:29.149Z,48.50
2019-05-17T15:15:58.945Z,48.00
2019-05-17T15:18:29.396Z,48.40
2019-05-17T15:20:59.199Z,47.90
2019-05-17T15:23:28.968Z,48.10
2019-05-17T15:25:58.778Z,48.70
2019-05-17T15:28:28.592Z,48.10
2019-05-17T15:30:58.375Z,49.20
2019-05-17T15:33:28.195Z,48.90
2019-05-17T15:35:58.361Z,48.80
2019-05-17T15:38:28.178Z,49.70
2019-05-17T15:40:58.360Z,50.30
2019-05-17T15:43:28.182Z,50.50
2019-05-17T15:45:57.966Z,50.40
2019-05-17T15:48:27.758Z,50.20
2019-05-17T15:50:58.153Z,50.20
2019-05-17T15:53:28.015Z,51.10
2019-05-17T15:55:57.779Z,50.20
2019-05-17T15:58:27.627Z,51.00
2019-05-17T16:00:57.414Z,50.50
2019-05-17T16:03:27.197Z,50.40
2019-05-17T16:05:57.019Z,51.50
2019-05-17T16:08:29.579Z,51.80
2019-05-17T16:10:58.294Z,52.10
2019-05-17T16:13:28.065Z,51.30
2019-05-17T16:15:57.852Z,51.50
2019-05-17T16:18:27.721Z,51.90
2019-05-17T16:20:57.545Z,51.50
2019-05-17T16:23:27.335Z,50.60
2019-05-17T16:25:57.597Z,50.30
2019-05-17T16:28:27.535Z,50.70
2019-05-17T16:30:57.358Z,50.70
2019-05-17T16:33:27.880Z,50.30
2019-05-17T16:35:57.960Z,50.60
2019-05-17T16:38:28.077Z,51.00
2019-05-17T16:40:57.840Z,50.70
2019-05-17T16:43:29.587Z,51.20
2019-05-17T16:46:00.753Z,51.30
2019-05-17T16:48:31.847Z,51.40
2019-05-17T16:51:04.669Z,51.40
2019-05-17T16:53:37.453Z,51.40
2019-05-17T16:56:08.187Z,50.90
2019-05-17T16:58:40.298Z,51.30
2019-05-17T17:01:12.100Z,52.00
2019-05-17T17:03:44.852Z,51.70
2019-05-17T17:06:14.916Z,51.60
2019-05-17T17:08:45.668Z,51.40
2019-05-17T17:11:15.537Z,52.30
2019-05-17T17:13:47.304Z,52.80
2019-05-17T17:16:19.235Z,52.50
2019-05-17T17:18:51.300Z,51.80
2019-05-17T17:21:22.725Z,51.30
2019-05-17T17:23:54.432Z,51.70
2019-05-17T17:26:26.573Z,51.60
2019-05-17T17:28:58.304Z,51.80
2019-05-17T17:31:29.734Z,52.00
2019-05-17T17:33:59.736Z,52.20
2019-05-17T17:36:30.028Z,53.30
2019-05-17T17:39:01.171Z,52.60
2019-05-17T17:41:31.245Z,53.10
2019-05-17T17:44:02.365Z,52.80
2019-05-17T17:46:34.362Z,53.70
2019-05-17T17:49:05.720Z,53.80
2019-05-17T17:51:37.990Z,54.40
2019-05-17T17:54:10.002Z,54.50
2019-05-17T17:56:42.346Z,54.40
2019-05-17T17:59:14.598Z,55.00
2019-05-17T18:01:46.846Z,55.10
2019-05-17T18:04:18.960Z,55.30
2019-05-17T18:06:51.058Z,56.40
2019-05-17T18:09:23.375Z,56.40
2019-05-17T18:11:55.676Z,57.00
2019-05-17T18:14:28.936Z,57.20
2019-05-17T18:17:01.147Z,57.00
2019-05-17T18:19:33.478Z,58.10
2019-05-17T18:22:05.921Z,57.30
2019-05-17T18:24:38.379Z,57.70
2019-05-17T18:27:10.807Z,57.80
2019-05-17T18:29:43.291Z,58.30
2019-05-17T18:32:16.135Z,58.90
2019-05-17T18:34:48.605Z,58.80
2019-05-17T18:37:21.585Z,59.60
2019-05-17T18:39:54.505Z,59.60
2019-05-17T18:42:26.878Z,59.30
2019-05-17T18:45:03.738Z,59.40
2019-05-17T18:47:36.203Z,59.50
2019-05-17T18:50:09.226Z,59.70
2019-05-17T18:52:41.573Z,60.10
2019-05-17T18:55:14.055Z,60.70
2019-05-17T18:57:49.603Z,61.40
2019-05-17T19:00:24.116Z,60.80
2019-05-17T19:02:57.229Z,61.60
2019-05-17T19:05:29.645Z,62.00
2019-05-17T19:08:03.778Z,61.70
2019-05-17T19:10:36.212Z,62.50
2019-05-17T19:13:08.750Z,62.40
2019-05-17T19:15:41.092Z,62.50
2019-05-17T19:18:13.649Z,63.20
2019-05-17T19:20:47.962Z,63.20
2019-05-17T19:23:20.474Z,63.80
2019-05-17T19:25:54.731Z,63.20
2019-05-17T19:28:27.866Z,63.90
2019-05-17T19:31:01.013Z,63.90
2019-05-17T19:33:34.786Z,64.10
2019-05-17T19:36:07.225Z,64.10
2019-05-17T19:38:42.928Z,64.20
2019-05-17T19:41:15.472Z,64.60
2019-05-17T19:43:50.399Z,64.80
2019-05-17T19:46:26.527Z,64.70
2019-05-17T19:48:58.933Z,64.70
2019-05-17T19:51:33.074Z,64.90
2019-05-17T19:54:05.501Z,64.80
2019-05-17T19:56:38.017Z,65.10
2019-05-17T19:59:10.412Z,65.50
2019-05-17T20:01:43.985Z,65.10
2019-05-17T20:04:16.384Z,65.60
2019-05-17T20:06:50.790Z,65.60
2019-05-17T20:09:23.216Z,65.50
2019-05-17T20:11:55.721Z,66.10
2019-05-17T20:14:29.135Z,66.00
2019-05-17T20:17:02.705Z,65.80
2019-05-17T20:19:36.256Z,65.70
2019-05-17T20:22:08.760Z,65.70
2019-05-17T20:24:43.543Z,65.90
2019-05-17T20:27:17.867Z,66.20
2019-05-17T20:29:51.916Z,66.40
2019-05-17T20:32:25.878Z,66.60
2019-05-17T20:35:01.408Z,66.90
2019-05-17T20:37:33.914Z,67.00
2019-05-17T20:40:06.362Z,67.00
2019-05-17T20:42:39.430Z,67.40
2019-05-17T20:45:12.680Z,67.00
2019-05-17T20:47:46.674Z,67.40
2019-05-17T20:50:20.282Z,67.50
2019-05-17T20:52:52.714Z,67.40
2019-05-17T20:55:27.304Z,67.40
2019-05-17T20:57:58.961Z,67.60
2019-05-17T21:00:34.261Z,67.20
2019-05-17T21:03:09.042Z,67.60
2019-05-17T21:05:44.106Z,67.70
2019-05-17T21:08:16.570Z,67.90
2019-05-17T21:10:48.843Z,68.10
2019-05-17T21:13:21.283Z,68.10
2019-05-17T21:15:53.628Z,67.80
2019-05-17T21:18:25.921Z,67.90
2019-05-17T21:20:58.064Z,68.60
2019-05-17T21:23:30.472Z,68.80
2019-05-17T21:26:02.731Z,68.30
2019-05-17T21:28:35.272Z,68.20
2019-05-17T21:31:08.108Z,68.20
2019-05-17T21:33:40.635Z,68.20
2019-05-17T21:36:12.676Z,68.00
2019-05-17T21:38:44.852Z,68.50
2019-05-17T21:41:16.971Z,68.60
2019-05-17T21:43:48.815Z,68.50
2019-05-17T21:46:20.962Z,69.00
2019-05-17T21:48:53.960Z,68.90
2019-05-17T21:51:26.242Z,68.90
2019-05-17T21:53:56.801Z,69.10
2019-05-17T21:56:27.603Z,69.70
2019-05-17T21:58:58.057Z,69.80
2019-05-17T22:01:30.962Z,69.70
2019-05-17T22:04:02.831Z,69.30
2019-05-17T22:06:34.291Z,69.10
2019-05-17T22:09:05.198Z,68.60
2019-05-17T22:11:36.447Z,68.70
2019-05-17T22:14:06.170Z,68.70
2019-05-17T22:16:36.006Z,68.40
2019-05-17T22:19:05.870Z,69.00
2019-05-17T22:21:35.683Z,69.00
2019-05-17T22:24:05.468Z,68.90
2019-05-17T22:26:35.212Z,68.70
2019-05-17T22:29:05.075Z,69.00
2019-05-17T22:31:34.850Z,69.40
2019-05-17T22:34:04.645Z,70.30
2019-05-17T22:36:34.427Z,69.40
2019-05-17T22:39:05.449Z,69.70
2019-05-17T22:41:35.214Z,69.60
2019-05-17T22:44:05.222Z,69.90
2019-05-17T22:46:36.367Z,69.70
2019-05-17T22:49:06.499Z,69.60
2019-05-17T22:51:36.256Z,69.60
2019-05-17T22:54:06.130Z,69.20
2019-05-17T22:56:35.954Z,69.30
2019-05-17T22:59:05.688Z,69.20
2019-05-17T23:01:35.501Z,69.20
2019-05-17T23:04:05.240Z,69.50
2019-05-17T23:06:35.047Z,69.80
2019-05-17T23:09:05.957Z,70.40
2019-05-17T23:11:35.737Z,70.90
2019-05-17T23:14:05.762Z,70.70
2019-05-17T23:16:50.228Z,70.60
2019-05-17T23:19:10.485Z,70.60
2019-05-17T23:21:40.363Z,71.50
2019-05-17T23:24:10.266Z,71.20
2019-05-17T23:26:40.073Z,73.10
2019-05-17T23:29:09.895Z,72.30
2019-05-17T23:31:39.652Z,72.50
2019-05-17T23:34:09.461Z,72.40
2019-05-17T23:36:39.239Z,72.00
2019-05-17T23:39:10.348Z,73.20
2019-05-17T23:41:40.111Z,72.20
2019-05-17T23:44:09.926Z,72.40
2019-05-17T23:46:39.708Z,73.20
2019-05-17T23:49:09.473Z,73.30
2019-05-17T23:51:39.269Z,72.90
2019-05-17T23:54:09.041Z,72.70
2019-05-17T23:56:38.848Z,74.10
2019-05-17T23:59:08.620Z,72.90
