createdAt,value
2017-09-03T00:00:54.475Z,99.99
2017-09-03T00:01:55.469Z,99.99
2017-09-03T00:02:56.160Z,99.99
2017-09-03T00:03:56.856Z,99.99
2017-09-03T00:04:57.537Z,99.99
2017-09-03T00:05:58.225Z,99.99
2017-09-03T00:06:59.166Z,99.99
2017-09-03T00:07:59.857Z,99.99
2017-09-03T00:09:00.544Z,99.99
2017-09-03T00:10:01.233Z,99.99
2017-09-03T00:11:01.923Z,99.99
2017-09-03T00:12:02.615Z,99.99
2017-09-03T00:13:03.309Z,99.99
2017-09-03T00:14:03.996Z,99.99
2017-09-03T00:15:04.685Z,99.99
2017-09-03T00:16:05.375Z,99.99
2017-09-03T00:17:06.314Z,99.99
2017-09-03T00:18:07.013Z,99.99
2017-09-03T00:19:07.699Z,99.99
2017-09-03T00:20:08.388Z,99.99
2017-09-03T00:21:09.076Z,99.99
2017-09-03T00:22:10.012Z,99.99
2017-09-03T00:23:10.710Z,99.99
2017-09-03T00:24:11.403Z,99.99
2017-09-03T00:25:12.094Z,99.99
2017-09-03T00:26:12.787Z,99.99
2017-09-03T00:27:13.743Z,99.99
2017-09-03T00:28:14.432Z,99.99
2017-09-03T00:29:15.127Z,99.99
2017-09-03T00:30:15.812Z,99.99
2017-09-03T00:31:16.500Z,99.99
2017-09-03T00:32:17.442Z,99.99
2017-09-03T00:33:18.130Z,99.99
2017-09-03T00:34:18.815Z,99.99
2017-09-03T00:35:19.509Z,99.99
2017-09-03T00:36:20.205Z,99.99
2017-09-03T00:37:21.144Z,99.99
2017-09-03T00:38:21.833Z,99.99
2017-09-03T00:39:22.524Z,99.99
2017-09-03T00:40:23.222Z,99.99
2017-09-03T00:41:23.906Z,99.99
2017-09-03T00:42:24.596Z,99.99
2017-09-03T00:43:25.282Z,99.99
2017-09-03T00:44:25.975Z,99.99
2017-09-03T00:45:26.661Z,99.99
2017-09-03T00:46:27.349Z,99.99
2017-09-03T00:47:28.341Z,99.99
2017-09-03T00:48:29.042Z,99.99
2017-09-03T00:49:29.725Z,99.99
2017-09-03T00:50:30.417Z,99.99
2017-09-03T00:51:31.112Z,99.99
2017-09-03T00:52:32.110Z,99.99
2017-09-03T00:53:32.801Z,99.99
2017-09-03T00:54:33.493Z,99.99
2017-09-03T00:55:34.181Z,99.99
2017-09-03T00:56:34.869Z,99.99
2017-09-03T00:57:35.804Z,99.99
2017-09-03T00:58:36.493Z,99.99
2017-09-03T00:59:37.183Z,99.99
2017-09-03T01:00:37.874Z,99.99
2017-09-03T01:01:38.562Z,99.99
2017-09-03T01:02:39.502Z,99.99
2017-09-03T01:03:40.190Z,99.99
2017-09-03T01:04:40.877Z,99.99
2017-09-03T01:05:41.564Z,99.99
2017-09-03T01:06:42.249Z,99.99
2017-09-03T01:07:43.200Z,99.99
2017-09-03T01:08:43.890Z,99.99
2017-09-03T01:09:44.582Z,99.99
2017-09-03T01:10:45.284Z,99.99
2017-09-03T01:11:45.969Z,99.99
2017-09-03T01:12:46.904Z,99.99
2017-09-03T01:13:47.592Z,99.99
2017-09-03T01:14:48.282Z,99.99
2017-09-03T01:15:48.973Z,99.99
2017-09-03T01:16:49.674Z,99.99
2017-09-03T01:17:50.614Z,99.99
2017-09-03T01:18:51.304Z,99.99
2017-09-03T01:19:51.992Z,99.99
2017-09-03T01:20:52.708Z,99.99
2017-09-03T01:21:53.374Z,99.99
2017-09-03T01:22:54.329Z,99.99
2017-09-03T01:23:55.017Z,99.99
2017-09-03T01:24:55.712Z,99.99
2017-09-03T01:25:56.401Z,99.99
2017-09-03T01:26:57.088Z,99.99
2017-09-03T01:27:58.029Z,99.99
2017-09-03T01:28:58.719Z,99.99
2017-09-03T01:29:59.410Z,99.99
2017-09-03T01:31:00.095Z,99.99
2017-09-03T01:32:00.785Z,99.99
2017-09-03T01:33:01.726Z,99.99
2017-09-03T01:34:02.416Z,99.99
2017-09-03T01:35:03.110Z,99.99
2017-09-03T01:36:03.799Z,99.99
2017-09-03T01:37:04.493Z,99.99
2017-09-03T01:38:05.430Z,99.99
2017-09-03T01:39:06.121Z,99.99
2017-09-03T01:40:06.818Z,99.99
2017-09-03T01:41:07.505Z,99.99
2017-09-03T01:42:08.189Z,99.99
2017-09-03T01:43:09.131Z,99.99
2017-09-03T01:44:09.815Z,99.99
2017-09-03T01:45:10.503Z,99.99
2017-09-03T01:46:11.188Z,99.99
2017-09-03T01:47:11.878Z,99.99
2017-09-03T01:48:12.812Z,99.99
2017-09-03T01:49:13.498Z,99.99
2017-09-03T01:50:14.184Z,99.99
2017-09-03T01:51:14.873Z,99.99
2017-09-03T01:52:15.559Z,99.99
2017-09-03T01:53:16.497Z,99.99
2017-09-03T01:54:17.187Z,99.99
2017-09-03T01:55:17.875Z,99.99
2017-09-03T01:56:18.561Z,99.99
2017-09-03T01:57:19.247Z,99.99
2017-09-03T01:58:20.192Z,99.99
2017-09-03T01:59:20.887Z,99.99
2017-09-03T02:00:21.577Z,99.99
2017-09-03T02:01:22.267Z,99.99
2017-09-03T02:02:22.956Z,99.99
2017-09-03T02:03:23.643Z,99.99
2017-09-03T02:04:24.335Z,99.99
2017-09-03T02:05:25.025Z,99.99
2017-09-03T02:06:25.718Z,99.99
2017-09-03T02:07:26.407Z,99.99
2017-09-03T02:08:27.344Z,99.99
2017-09-03T02:09:28.032Z,99.99
2017-09-03T02:10:28.719Z,99.99
2017-09-03T02:11:29.409Z,99.99
2017-09-03T02:12:30.100Z,99.99
2017-09-03T02:13:31.042Z,99.99
2017-09-03T02:14:31.730Z,99.99
2017-09-03T02:15:32.417Z,99.99
2017-09-03T02:16:33.106Z,99.99
2017-09-03T02:17:33.798Z,99.99
2017-09-03T02:18:34.483Z,99.99
2017-09-03T02:19:35.172Z,99.99
2017-09-03T02:20:35.858Z,99.99
2017-09-03T02:21:36.549Z,99.99
2017-09-03T02:22:37.237Z,99.99
2017-09-03T02:23:38.190Z,99.99
2017-09-03T02:24:38.880Z,99.99
2017-09-03T02:25:39.569Z,99.99
2017-09-03T02:26:40.257Z,99.99
2017-09-03T02:27:40.951Z,99.99
2017-09-03T02:28:41.895Z,99.99
2017-09-03T02:29:42.582Z,99.99
2017-09-03T02:30:43.267Z,99.99
2017-09-03T02:31:43.963Z,99.99
2017-09-03T02:32:44.650Z,99.99
2017-09-03T02:33:45.587Z,99.99
2017-09-03T02:34:46.275Z,99.99
2017-09-03T02:35:46.965Z,99.99
2017-09-03T02:36:47.653Z,99.99
2017-09-03T02:37:48.340Z,99.99
2017-09-03T02:38:49.277Z,99.99
2017-09-03T02:39:49.966Z,99.99
2017-09-03T02:40:50.657Z,99.99
2017-09-03T02:41:51.346Z,99.99
2017-09-03T02:42:52.034Z,99.99
2017-09-03T02:43:52.969Z,99.99
2017-09-03T02:44:53.658Z,99.99
2017-09-03T02:45:54.344Z,99.99
2017-09-03T02:46:55.032Z,99.99
2017-09-03T02:47:55.720Z,99.99
2017-09-03T02:48:56.659Z,99.99
2017-09-03T02:49:57.347Z,99.99
2017-09-03T02:50:58.041Z,99.99
2017-09-03T02:51:58.724Z,99.99
2017-09-03T02:52:59.413Z,99.99
2017-09-03T02:54:00.354Z,99.99
2017-09-03T02:55:01.043Z,99.99
2017-09-03T02:56:01.730Z,99.99
2017-09-03T02:57:02.418Z,99.99
2017-09-03T02:58:03.103Z,99.99
2017-09-03T02:59:04.044Z,99.99
2017-09-03T03:00:04.733Z,99.99
2017-09-03T03:01:05.421Z,99.99
2017-09-03T03:02:06.115Z,99.99
2017-09-03T03:03:06.794Z,99.99
2017-09-03T03:04:07.735Z,99.99
2017-09-03T03:05:08.422Z,99.99
2017-09-03T03:06:09.108Z,99.99
2017-09-03T03:07:09.803Z,99.99
2017-09-03T03:08:10.491Z,99.99
2017-09-03T03:09:11.428Z,99.99
2017-09-03T03:10:12.126Z,99.99
2017-09-03T03:11:12.811Z,99.99
2017-09-03T03:12:13.502Z,99.99
2017-09-03T03:13:14.186Z,99.99
2017-09-03T03:14:15.128Z,99.99
2017-09-03T03:15:15.816Z,99.99
2017-09-03T03:16:16.501Z,99.99
2017-09-03T03:17:17.188Z,99.99
2017-09-03T03:18:17.881Z,99.99
2017-09-03T03:19:18.814Z,99.99
2017-09-03T03:20:19.503Z,99.99
2017-09-03T03:21:20.197Z,99.99
2017-09-03T03:22:20.884Z,99.99
2017-09-03T03:23:21.569Z,99.99
2017-09-03T03:24:22.507Z,99.99
2017-09-03T03:25:23.200Z,99.99
2017-09-03T03:26:23.891Z,99.99
2017-09-03T03:27:24.584Z,99.99
2017-09-03T03:28:25.273Z,99.99
2017-09-03T03:29:26.213Z,99.99
2017-09-03T03:30:26.905Z,99.99
2017-09-03T03:31:27.589Z,99.99
2017-09-03T03:32:28.279Z,99.99
2017-09-03T03:33:28.976Z,99.99
2017-09-03T03:34:29.907Z,99.99
2017-09-03T03:35:30.597Z,99.99
2017-09-03T03:36:31.288Z,99.99
2017-09-03T03:37:31.975Z,99.99
2017-09-03T03:38:32.661Z,99.99
2017-09-03T03:39:33.601Z,99.99
2017-09-03T03:40:34.292Z,99.99
2017-09-03T03:41:34.978Z,99.99
2017-09-03T03:42:35.667Z,99.99
2017-09-03T03:43:36.357Z,99.99
2017-09-03T03:44:37.295Z,99.99
2017-09-03T03:45:37.982Z,99.99
2017-09-03T03:46:38.672Z,99.99
2017-09-03T03:47:39.359Z,99.99
2017-09-03T03:48:40.047Z,99.99
2017-09-03T03:49:40.980Z,99.99
2017-09-03T03:50:41.670Z,99.99
2017-09-03T03:51:42.358Z,99.99
2017-09-03T03:52:43.047Z,99.99
2017-09-03T03:53:43.736Z,99.99
2017-09-03T03:54:44.671Z,99.99
2017-09-03T03:55:45.358Z,99.99
2017-09-03T03:56:46.051Z,99.99
2017-09-03T03:57:46.737Z,99.99
2017-09-03T03:58:47.424Z,99.99
2017-09-03T03:59:48.362Z,99.99
2017-09-03T04:00:49.052Z,99.99
2017-09-03T04:01:49.741Z,99.99
2017-09-03T04:02:50.428Z,99.99
2017-09-03T04:03:51.120Z,99.99
2017-09-03T04:04:52.058Z,99.99
2017-09-03T04:05:52.751Z,99.99
2017-09-03T04:06:53.449Z,99.99
2017-09-03T04:07:54.134Z,99.99
2017-09-03T04:08:54.825Z,99.99
2017-09-03T04:09:55.765Z,99.99
2017-09-03T04:10:56.453Z,99.99
2017-09-03T04:11:57.140Z,99.99
2017-09-03T04:12:57.827Z,99.99
2017-09-03T04:13:58.515Z,99.99
2017-09-03T04:14:59.455Z,99.99
2017-09-03T04:16:00.140Z,99.99
2017-09-03T04:17:00.827Z,99.99
2017-09-03T04:18:01.513Z,99.99
2017-09-03T04:19:02.201Z,99.99
2017-09-03T04:20:03.134Z,99.99
2017-09-03T04:21:03.821Z,99.99
2017-09-03T04:22:04.511Z,99.99
2017-09-03T04:23:05.203Z,99.99
2017-09-03T04:24:05.894Z,99.99
2017-09-03T04:25:06.831Z,99.99
2017-09-03T04:26:07.521Z,99.99
2017-09-03T04:27:08.209Z,99.99
2017-09-03T04:28:08.900Z,99.99
2017-09-03T04:29:09.586Z,99.99
2017-09-03T04:30:10.524Z,99.99
2017-09-03T04:31:11.218Z,99.99
2017-09-03T04:32:11.902Z,99.99
2017-09-03T04:33:12.601Z,99.99
2017-09-03T04:34:13.294Z,99.99
2017-09-03T04:35:14.234Z,99.99
2017-09-03T04:36:14.921Z,99.99
2017-09-03T04:37:15.609Z,99.99
2017-09-03T04:38:16.300Z,99.99
2017-09-03T04:39:17.004Z,99.99
2017-09-03T04:40:17.944Z,99.99
2017-09-03T04:41:18.637Z,99.99
2017-09-03T04:42:19.328Z,99.99
2017-09-03T04:43:20.016Z,99.99
2017-09-03T04:44:20.701Z,99.99
2017-09-03T04:45:21.646Z,99.99
2017-09-03T04:46:22.339Z,99.99
2017-09-03T04:47:23.028Z,99.99
2017-09-03T04:48:23.722Z,99.99
2017-09-03T04:49:24.422Z,99.99
2017-09-03T04:50:25.363Z,99.99
2017-09-03T04:51:26.056Z,99.99
2017-09-03T04:52:26.745Z,99.99
2017-09-03T04:53:27.438Z,99.99
2017-09-03T04:54:28.134Z,99.99
2017-09-03T04:55:29.073Z,99.99
2017-09-03T04:56:29.766Z,99.99
2017-09-03T04:57:30.460Z,99.99
2017-09-03T04:58:31.166Z,99.99
2017-09-03T04:59:31.942Z,99.99
2017-09-03T05:00:32.878Z,99.99
2017-09-03T05:01:33.570Z,99.99
2017-09-03T05:02:34.262Z,99.99
2017-09-03T05:03:34.953Z,99.99
2017-09-03T05:04:35.644Z,99.99
2017-09-03T05:05:36.586Z,99.99
2017-09-03T05:06:37.274Z,99.99
2017-09-03T05:07:37.966Z,99.99
2017-09-03T05:08:38.653Z,99.99
2017-09-03T05:09:39.353Z,99.99
2017-09-03T05:10:40.287Z,99.99
2017-09-03T05:11:40.976Z,99.99
2017-09-03T05:12:41.666Z,99.99
2017-09-03T05:13:42.357Z,99.99
2017-09-03T05:14:43.044Z,99.99
2017-09-03T05:15:43.893Z,99.99
2017-09-03T05:16:44.586Z,99.99
2017-09-03T05:17:45.282Z,99.99
2017-09-03T05:18:45.974Z,99.99
2017-09-03T05:19:46.660Z,99.99
2017-09-03T05:20:47.603Z,99.99
2017-09-03T05:21:48.292Z,99.99
2017-09-03T05:22:48.987Z,99.99
2017-09-03T05:23:49.678Z,99.99
2017-09-03T05:24:50.369Z,99.99
2017-09-03T05:25:51.312Z,99.99
2017-09-03T05:26:52.010Z,99.99
2017-09-03T05:27:52.700Z,99.99
2017-09-03T05:28:53.393Z,99.99
2017-09-03T05:29:54.083Z,99.99
2017-09-03T05:30:55.026Z,99.99
2017-09-03T05:31:55.716Z,99.99
2017-09-03T05:32:56.406Z,99.99
2017-09-03T05:33:57.101Z,99.99
2017-09-03T05:34:57.793Z,99.99
2017-09-03T05:35:58.737Z,99.99
2017-09-03T05:36:59.427Z,99.99
2017-09-03T05:38:00.116Z,99.99
2017-09-03T05:39:00.811Z,99.99
2017-09-03T05:40:01.504Z,99.99
2017-09-03T05:41:02.443Z,99.99
2017-09-03T05:42:03.140Z,99.99
2017-09-03T05:43:03.827Z,99.99
2017-09-03T05:44:04.517Z,99.99
2017-09-03T05:45:05.206Z,99.99
2017-09-03T05:46:06.149Z,99.99
2017-09-03T05:47:06.845Z,99.99
2017-09-03T05:48:07.539Z,99.99
2017-09-03T05:49:08.230Z,99.99
2017-09-03T05:50:08.923Z,99.99
2017-09-03T05:51:09.862Z,99.99
2017-09-03T05:52:10.567Z,99.99
2017-09-03T05:53:11.257Z,99.99
2017-09-03T05:54:11.946Z,99.99
2017-09-03T05:55:12.637Z,99.99
2017-09-03T05:56:13.577Z,99.99
2017-09-03T05:57:14.269Z,99.99
2017-09-03T05:58:14.961Z,99.99
2017-09-03T05:59:15.655Z,99.99
2017-09-03T06:00:16.348Z,99.99
2017-09-03T06:01:17.294Z,99.99
2017-09-03T06:02:17.985Z,99.99
2017-09-03T06:03:18.679Z,99.99
2017-09-03T06:04:19.375Z,99.99
2017-09-03T06:05:20.067Z,99.99
2017-09-03T06:06:21.116Z,99.99
2017-09-03T06:07:21.803Z,99.99
2017-09-03T06:08:22.498Z,99.99
2017-09-03T06:09:23.185Z,99.99
2017-09-03T06:10:23.880Z,99.99
2017-09-03T06:11:24.822Z,99.99
2017-09-03T06:12:25.511Z,99.99
2017-09-03T06:13:26.209Z,99.99
2017-09-03T06:14:26.910Z,99.99
2017-09-03T06:15:27.604Z,99.99
2017-09-03T06:16:28.560Z,99.99
2017-09-03T06:17:29.249Z,99.99
2017-09-03T06:18:29.949Z,99.99
2017-09-03T06:19:30.643Z,99.99
2017-09-03T06:20:31.378Z,99.99
2017-09-03T06:21:32.325Z,99.99
2017-09-03T06:22:33.016Z,99.99
2017-09-03T06:23:33.711Z,99.99
2017-09-03T06:24:34.400Z,99.99
2017-09-03T06:25:35.092Z,99.99
2017-09-03T06:26:36.033Z,99.99
2017-09-03T06:27:36.734Z,99.99
2017-09-03T06:28:37.434Z,99.99
2017-09-03T06:29:38.126Z,99.99
2017-09-03T06:30:38.824Z,99.99
2017-09-03T06:31:39.770Z,99.99
2017-09-03T06:32:40.460Z,99.99
2017-09-03T06:33:41.150Z,99.99
2017-09-03T06:34:41.880Z,99.99
2017-09-03T06:35:42.542Z,99.99
2017-09-03T06:36:43.495Z,99.99
2017-09-03T06:37:44.186Z,99.99
2017-09-03T06:38:44.877Z,99.99
2017-09-03T06:39:45.570Z,99.99
2017-09-03T06:40:46.261Z,99.99
2017-09-03T06:41:47.203Z,99.99
2017-09-03T06:42:47.897Z,99.99
2017-09-03T06:43:48.589Z,99.99
2017-09-03T06:44:49.282Z,99.99
2017-09-03T06:45:49.975Z,99.99
2017-09-03T06:46:50.673Z,99.99
2017-09-03T06:47:51.368Z,99.99
2017-09-03T06:48:52.062Z,99.99
2017-09-03T06:49:52.747Z,99.99
2017-09-03T06:50:53.441Z,99.99
2017-09-03T06:51:54.388Z,99.99
2017-09-03T06:52:55.083Z,99.99
2017-09-03T06:53:55.782Z,99.99
2017-09-03T06:54:56.478Z,99.99
2017-09-03T06:55:57.172Z,99.99
2017-09-03T06:56:57.879Z,99.99
2017-09-03T06:57:58.573Z,99.99
2017-09-03T06:58:59.265Z,99.99
2017-09-03T06:59:59.954Z,99.99
2017-09-03T07:01:00.654Z,99.99
2017-09-03T07:02:01.598Z,99.99
2017-09-03T07:03:02.294Z,99.99
2017-09-03T07:04:02.993Z,99.99
2017-09-03T07:05:03.687Z,99.99
2017-09-03T07:06:04.379Z,99.99
2017-09-03T07:07:05.320Z,99.99
2017-09-03T07:08:06.012Z,99.99
2017-09-03T07:09:06.702Z,99.99
2017-09-03T07:10:07.400Z,99.99
2017-09-03T07:11:08.096Z,99.99
2017-09-03T07:12:09.038Z,99.99
2017-09-03T07:13:09.746Z,99.99
2017-09-03T07:14:10.437Z,99.99
2017-09-03T07:15:11.130Z,99.99
2017-09-03T07:16:11.821Z,99.99
2017-09-03T07:17:12.772Z,99.99
2017-09-03T07:18:13.465Z,99.99
2017-09-03T07:19:14.163Z,99.99
2017-09-03T07:20:14.854Z,99.99
2017-09-03T07:21:15.544Z,99.99
2017-09-03T07:22:16.493Z,99.99
2017-09-03T07:23:17.188Z,99.99
2017-09-03T07:24:17.878Z,99.99
2017-09-03T07:25:18.571Z,99.99
2017-09-03T07:26:19.262Z,99.99
2017-09-03T07:27:20.201Z,99.99
2017-09-03T07:28:20.892Z,99.99
2017-09-03T07:29:21.584Z,99.99
2017-09-03T07:30:22.283Z,99.99
2017-09-03T07:31:22.972Z,99.99
2017-09-03T07:32:23.912Z,99.99
2017-09-03T07:33:24.604Z,99.99
2017-09-03T07:34:25.293Z,99.99
2017-09-03T07:35:25.985Z,99.99
2017-09-03T07:36:26.678Z,99.99
2017-09-03T07:37:27.625Z,99.99
2017-09-03T07:38:28.322Z,99.99
2017-09-03T07:39:29.029Z,99.99
2017-09-03T07:40:29.724Z,99.99
2017-09-03T07:41:30.423Z,99.99
2017-09-03T07:42:31.367Z,99.99
2017-09-03T07:43:32.070Z,99.99
2017-09-03T07:44:32.761Z,99.99
2017-09-03T07:45:33.453Z,99.99
2017-09-03T07:46:34.152Z,99.99
2017-09-03T07:47:35.100Z,99.99
2017-09-03T07:48:35.795Z,99.99
2017-09-03T07:49:36.489Z,99.99
2017-09-03T07:50:37.183Z,99.99
2017-09-03T07:51:37.877Z,99.99
2017-09-03T07:52:38.874Z,99.99
2017-09-03T07:53:39.588Z,99.99
2017-09-03T07:54:40.291Z,99.99
2017-09-03T07:55:40.998Z,99.99
2017-09-03T07:56:41.696Z,99.99
2017-09-03T07:57:42.394Z,99.99
2017-09-03T07:58:43.088Z,99.99
2017-09-03T07:59:43.778Z,99.99
2017-09-03T08:00:44.485Z,99.99
2017-09-03T08:01:45.182Z,99.99
2017-09-03T08:02:46.128Z,99.99
2017-09-03T08:03:46.825Z,99.99
2017-09-03T08:04:47.516Z,99.99
2017-09-03T08:05:48.212Z,99.99
2017-09-03T08:06:48.906Z,99.99
2017-09-03T08:07:49.607Z,99.99
2017-09-03T08:08:50.300Z,99.99
2017-09-03T08:09:50.992Z,99.99
2017-09-03T08:10:51.688Z,99.99
2017-09-03T08:11:52.384Z,99.99
2017-09-03T08:12:53.336Z,99.99
2017-09-03T08:13:54.034Z,99.99
2017-09-03T08:14:54.726Z,99.99
2017-09-03T08:15:55.422Z,99.99
2017-09-03T08:16:56.132Z,99.99
2017-09-03T08:17:57.076Z,99.99
2017-09-03T08:18:57.771Z,99.99
2017-09-03T08:19:58.469Z,99.99
2017-09-03T08:20:59.166Z,99.99
2017-09-03T08:21:59.860Z,99.99
2017-09-03T08:23:00.801Z,99.99
2017-09-03T08:24:01.496Z,99.99
2017-09-03T08:25:02.196Z,99.99
2017-09-03T08:26:02.893Z,99.99
2017-09-03T08:27:03.587Z,99.99
2017-09-03T08:28:04.542Z,99.99
2017-09-03T08:29:05.243Z,99.99
2017-09-03T08:30:05.941Z,99.99
2017-09-03T08:31:06.639Z,99.99
2017-09-03T08:32:07.341Z,99.99
2017-09-03T08:33:08.291Z,99.99
2017-09-03T08:34:08.984Z,99.99
2017-09-03T08:35:09.676Z,99.99
2017-09-03T08:36:10.396Z,99.99
2017-09-03T08:37:11.094Z,99.99
2017-09-03T08:38:12.042Z,99.99
2017-09-03T08:39:12.737Z,99.99
2017-09-03T08:40:13.433Z,99.99
2017-09-03T08:41:14.124Z,99.99
2017-09-03T08:42:14.819Z,99.99
2017-09-03T08:43:15.770Z,99.99
2017-09-03T08:44:16.472Z,99.99
2017-09-03T08:45:17.168Z,99.99
2017-09-03T08:46:17.872Z,99.99
2017-09-03T08:47:18.583Z,99.99
2017-09-03T08:48:19.531Z,99.99
2017-09-03T08:49:20.222Z,99.99
2017-09-03T08:50:20.913Z,99.99
2017-09-03T08:51:21.610Z,99.99
2017-09-03T08:52:22.303Z,99.99
2017-09-03T08:53:23.249Z,99.99
2017-09-03T08:54:23.945Z,99.99
2017-09-03T08:55:24.647Z,99.99
2017-09-03T08:56:25.344Z,99.99
2017-09-03T08:57:26.042Z,99.99
2017-09-03T08:58:26.994Z,99.99
2017-09-03T08:59:27.687Z,99.99
2017-09-03T09:00:28.401Z,99.99
2017-09-03T09:01:29.096Z,99.99
2017-09-03T09:02:29.794Z,99.99
2017-09-03T09:03:30.748Z,99.99
2017-09-03T09:04:31.444Z,99.99
2017-09-03T09:05:32.142Z,99.99
2017-09-03T09:06:32.838Z,99.99
2017-09-03T09:07:33.534Z,99.99
2017-09-03T09:08:34.528Z,99.99
2017-09-03T09:09:35.230Z,99.99
2017-09-03T09:10:35.924Z,99.99
2017-09-03T09:11:36.622Z,99.99
2017-09-03T09:12:37.308Z,99.99
2017-09-03T09:13:38.351Z,99.99
2017-09-03T09:14:39.044Z,99.99
2017-09-03T09:15:39.744Z,99.99
2017-09-03T09:16:40.435Z,99.99
2017-09-03T09:17:41.134Z,99.99
2017-09-03T09:18:42.079Z,99.99
2017-09-03T09:19:42.777Z,99.99
2017-09-03T09:20:43.478Z,99.91
2017-09-03T09:21:44.186Z,99.99
2017-09-03T09:22:44.884Z,99.91
2017-09-03T09:23:45.830Z,98.95
2017-09-03T09:24:46.526Z,98.28
2017-09-03T09:25:47.233Z,97.23
2017-09-03T09:26:47.939Z,97.80
2017-09-03T09:27:48.633Z,97.52
2017-09-03T09:28:49.578Z,98.00
2017-09-03T09:29:50.275Z,98.86
2017-09-03T09:30:50.972Z,97.42
2017-09-03T09:31:51.669Z,96.61
2017-09-03T09:32:52.363Z,97.09
2017-09-03T09:33:53.313Z,96.84
2017-09-03T09:34:54.004Z,97.90
2017-09-03T09:35:54.702Z,98.19
2017-09-03T09:36:55.398Z,98.09
2017-09-03T09:37:56.103Z,96.94
2017-09-03T09:38:56.797Z,96.47
2017-09-03T09:39:57.488Z,97.18
2017-09-03T09:40:58.199Z,96.47
2017-09-03T09:41:58.895Z,96.94
2017-09-03T09:42:59.601Z,98.09
2017-09-03T09:44:00.288Z,99.19
2017-09-03T09:45:00.987Z,99.10
2017-09-03T09:46:01.703Z,99.29
2017-09-03T09:47:02.398Z,98.52
2017-09-03T09:48:03.089Z,97.56
2017-09-03T09:49:04.040Z,96.94
2017-09-03T09:50:04.746Z,95.60
2017-09-03T09:51:05.442Z,96.37
2017-09-03T09:52:06.135Z,97.52
2017-09-03T09:53:06.830Z,96.47
2017-09-03T09:54:07.777Z,94.17
2017-09-03T09:55:08.474Z,93.83
2017-09-03T09:56:09.169Z,94.89
2017-09-03T09:57:09.865Z,93.06
2017-09-03T09:58:10.571Z,91.82
2017-09-03T09:59:11.520Z,92.06
2017-09-03T10:00:12.217Z,91.86
2017-09-03T10:01:12.911Z,91.77
2017-09-03T10:02:13.613Z,91.39
2017-09-03T10:03:14.308Z,92.63
2017-09-03T10:04:15.252Z,91.67
2017-09-03T10:05:15.952Z,91.67
2017-09-03T10:06:16.652Z,91.10
2017-09-03T10:07:17.357Z,90.72
2017-09-03T10:08:18.047Z,90.81
2017-09-03T10:09:19.000Z,90.67
2017-09-03T10:10:19.693Z,92.30
2017-09-03T10:11:20.386Z,92.30
2017-09-03T10:12:21.081Z,89.32
2017-09-03T10:13:21.786Z,88.65
2017-09-03T10:14:22.483Z,89.27
2017-09-03T10:15:23.175Z,88.02
2017-09-03T10:16:23.873Z,87.16
2017-09-03T10:17:24.570Z,88.51
2017-09-03T10:18:25.262Z,88.41
2017-09-03T10:19:26.215Z,87.21
2017-09-03T10:20:26.917Z,86.44
2017-09-03T10:21:27.612Z,84.95
2017-09-03T10:22:28.309Z,83.51
2017-09-03T10:23:29.007Z,82.59
2017-09-03T10:24:30.014Z,82.87
2017-09-03T10:25:30.709Z,82.84
2017-09-03T10:26:31.407Z,83.80
2017-09-03T10:27:32.111Z,83.22
2017-09-03T10:28:32.808Z,82.74
2017-09-03T10:29:33.857Z,82.54
2017-09-03T10:30:34.558Z,81.68
2017-09-03T10:31:35.256Z,81.78
2017-09-03T10:32:35.952Z,82.84
2017-09-03T10:33:36.650Z,84.56
2017-09-03T10:34:37.752Z,85.24
2017-09-03T10:35:38.448Z,84.56
2017-09-03T10:36:39.151Z,84.47
2017-09-03T10:37:39.845Z,83.60
2017-09-03T10:38:40.542Z,83.27
2017-09-03T10:39:41.487Z,83.27
2017-09-03T10:40:42.184Z,83.94
2017-09-03T10:41:42.893Z,84.52
2017-09-03T10:42:43.597Z,83.08
2017-09-03T10:43:44.293Z,82.41
2017-09-03T10:44:45.234Z,83.27
2017-09-03T10:45:45.936Z,82.89
2017-09-03T10:46:46.643Z,83.85
2017-09-03T10:47:47.340Z,83.65
2017-09-03T10:48:48.034Z,82.98
2017-09-03T10:49:48.754Z,83.65
2017-09-03T10:50:49.426Z,82.12
2017-09-03T10:51:50.120Z,83.27
2017-09-03T10:52:50.820Z,85.00
2017-09-03T10:53:51.515Z,83.65
2017-09-03T10:54:52.459Z,82.60
2017-09-03T10:55:53.175Z,83.08
2017-09-03T10:56:53.870Z,84.04
2017-09-03T10:57:54.564Z,83.75
2017-09-03T10:58:55.258Z,83.98
2017-09-03T10:59:56.205Z,83.12
2017-09-03T11:00:56.905Z,83.98
2017-09-03T11:01:57.600Z,85.24
2017-09-03T11:02:58.290Z,83.22
2017-09-03T11:03:58.987Z,81.20
2017-09-03T11:04:59.934Z,81.20
2017-09-03T11:06:00.628Z,81.01
2017-09-03T11:07:01.336Z,81.20
2017-09-03T11:08:02.033Z,81.30
2017-09-03T11:09:02.730Z,81.59
2017-09-03T11:10:03.677Z,81.78
2017-09-03T11:11:04.380Z,80.47
2017-09-03T11:12:05.079Z,79.22
2017-09-03T11:13:05.778Z,80.09
2017-09-03T11:14:06.481Z,80.57
2017-09-03T11:15:07.431Z,80.09
2017-09-03T11:16:08.124Z,78.75
2017-09-03T11:17:08.818Z,76.73
2017-09-03T11:18:09.515Z,76.67
2017-09-03T11:19:10.222Z,75.23
2017-09-03T11:20:11.160Z,74.75
2017-09-03T11:21:11.857Z,75.90
2017-09-03T11:22:12.559Z,75.52
2017-09-03T11:23:13.249Z,77.38
2017-09-03T11:24:13.942Z,75.94
2017-09-03T11:25:14.889Z,74.30
2017-09-03T11:26:15.593Z,73.54
2017-09-03T11:27:16.281Z,71.33
2017-09-03T11:28:16.978Z,72.00
2017-09-03T11:29:17.682Z,72.00
2017-09-03T11:30:18.532Z,72.42
2017-09-03T11:31:19.237Z,72.13
2017-09-03T11:32:19.941Z,71.34
2017-09-03T11:33:20.644Z,69.19
2017-09-03T11:34:21.343Z,66.49
2017-09-03T11:35:22.295Z,65.14
2017-09-03T11:36:22.992Z,60.43
2017-09-03T11:37:23.694Z,55.99
2017-09-03T11:38:24.402Z,53.35
2017-09-03T11:39:25.101Z,49.44
2017-09-03T11:40:29.061Z,45.28
2017-09-03T11:41:29.761Z,44.32
2017-09-03T11:42:30.461Z,43.49
2017-09-03T11:43:31.164Z,42.07
2017-09-03T11:44:31.864Z,41.85
2017-09-03T11:45:32.815Z,38.65
2017-09-03T11:46:33.530Z,37.89
2017-09-03T11:47:34.235Z,37.60
2017-09-03T11:48:34.941Z,36.26
2017-09-03T11:49:35.642Z,35.19
2017-09-03T11:50:36.705Z,34.88
2017-09-03T11:51:37.405Z,36.33
2017-09-03T11:52:38.103Z,36.00
2017-09-03T11:53:38.802Z,38.38
2017-09-03T11:54:39.508Z,38.26
2017-09-03T11:55:40.215Z,39.36
2017-09-03T11:56:40.920Z,38.30
2017-09-03T11:57:41.623Z,36.66
2017-09-03T11:58:42.324Z,36.39
2017-09-03T11:59:43.032Z,36.08
2017-09-03T12:00:43.734Z,35.43
2017-09-03T12:01:44.441Z,34.70
2017-09-03T12:02:45.141Z,33.59
2017-09-03T12:03:45.844Z,32.90
2017-09-03T12:04:46.548Z,30.74
2017-09-03T12:05:47.502Z,29.50
2017-09-03T12:06:48.203Z,29.24
2017-09-03T12:07:48.914Z,27.77
2017-09-03T12:08:49.628Z,27.88
2017-09-03T12:09:50.330Z,27.95
2017-09-03T12:10:51.288Z,28.68
2017-09-03T12:11:51.991Z,26.73
2017-09-03T12:12:52.701Z,27.14
2017-09-03T12:13:53.418Z,26.92
2017-09-03T12:14:54.148Z,26.21
2017-09-03T12:15:55.080Z,23.86
2017-09-03T12:16:55.789Z,23.86
2017-09-03T12:17:56.493Z,23.59
2017-09-03T12:18:57.202Z,23.08
2017-09-03T12:19:57.909Z,23.61
2017-09-03T12:20:58.873Z,22.22
2017-09-03T12:21:59.580Z,22.56
2017-09-03T12:23:00.284Z,22.45
2017-09-03T12:24:00.996Z,22.25
2017-09-03T12:25:01.706Z,23.70
2017-09-03T12:26:02.686Z,23.60
2017-09-03T12:27:03.373Z,23.38
2017-09-03T12:28:04.079Z,22.97
2017-09-03T12:29:04.787Z,22.52
2017-09-03T12:30:05.494Z,23.96
2017-09-03T12:31:06.198Z,25.37
2017-09-03T12:32:06.913Z,27.46
2017-09-03T12:33:07.621Z,30.32
2017-09-03T12:34:08.332Z,31.52
2017-09-03T12:35:09.040Z,33.33
2017-09-03T12:36:09.994Z,35.39
2017-09-03T12:37:10.704Z,37.18
2017-09-03T12:38:11.410Z,38.37
2017-09-03T12:39:12.125Z,39.00
2017-09-03T12:40:12.831Z,36.33
2017-09-03T12:41:13.789Z,34.45
2017-09-03T12:42:14.498Z,31.80
2017-09-03T12:43:15.207Z,29.43
2017-09-03T12:44:15.910Z,28.16
2017-09-03T12:45:16.613Z,27.49
2017-09-03T12:46:17.573Z,26.15
2017-09-03T12:47:18.279Z,25.76
2017-09-03T12:48:18.987Z,25.50
2017-09-03T12:49:19.694Z,25.14
2017-09-03T12:50:20.402Z,23.07
2017-09-03T12:51:21.361Z,22.91
2017-09-03T12:52:22.064Z,21.31
2017-09-03T12:53:22.767Z,23.15
2017-09-03T12:54:23.469Z,24.55
2017-09-03T12:55:24.173Z,25.42
2017-09-03T12:56:24.880Z,26.28
2017-09-03T12:57:25.588Z,25.15
2017-09-03T12:58:26.303Z,26.61
2017-09-03T12:59:27.005Z,25.95
2017-09-03T13:00:27.718Z,25.35
2017-09-03T13:01:28.426Z,25.55
2017-09-03T13:02:29.132Z,26.51