createdAt,value
2023-05-22T04:17:32.932Z,23.6
2023-05-22T04:22:34.993Z,23.6
2023-05-22T04:27:37.142Z,23.6
2023-05-22T04:32:39.329Z,23.6
2023-05-22T04:37:41.449Z,23.5
2023-05-22T04:42:44.698Z,23.4
2023-05-22T04:47:46.851Z,23.3
2023-05-22T04:52:48.932Z,23.2
2023-05-22T04:57:51.146Z,23.2
2023-05-22T05:02:54.156Z,23.1
2023-05-22T05:07:56.364Z,23.1
2023-05-22T05:12:59.301Z,23.1
2023-05-22T05:18:02.491Z,23.1
2023-05-22T05:23:06.132Z,23.1
2023-05-22T05:28:12.949Z,23.1
2023-05-22T05:33:15.150Z,23.1
2023-05-22T05:38:17.462Z,23.1
2023-05-22T05:43:19.684Z,23.1
2023-05-22T05:48:22.025Z,23.1
2023-05-22T05:53:25.536Z,23.1
2023-05-22T05:58:27.824Z,23.1
2023-05-22T06:03:30.847Z,23
2023-05-22T06:08:36.313Z,23
2023-05-22T06:13:39.312Z,23
2023-05-22T06:18:41.631Z,23
2023-05-22T06:23:43.770Z,23
2023-05-22T06:28:46.069Z,23
2023-05-22T06:33:49.175Z,23.1
2023-05-22T06:38:56.157Z,23.1
2023-05-22T06:44:03.373Z,23
2023-05-22T06:49:05.572Z,23
2023-05-22T06:54:09.317Z,23
2023-05-22T06:59:11.611Z,22.9
2023-05-22T07:04:13.877Z,22.9
2023-05-22T07:09:15.912Z,22.9
2023-05-22T07:14:19.692Z,22.9
2023-05-22T07:19:22.715Z,22.9
2023-05-22T07:24:25.013Z,23
2023-05-22T07:29:27.910Z,23
2023-05-22T07:34:30.090Z,23
2023-05-22T07:39:34.546Z,23
2023-05-22T07:44:36.853Z,23
2023-05-22T07:49:39.064Z,23
2023-05-22T07:54:44.257Z,22.9
2023-05-22T07:59:46.503Z,22.9
2023-05-22T08:04:53.704Z,22.9
2023-05-22T08:09:55.537Z,22.9
2023-05-22T08:14:57.686Z,22.9
2023-05-22T08:20:00.168Z,22.8
2023-05-22T08:25:07.020Z,22.8
2023-05-22T08:30:09.454Z,22.8
2023-05-22T08:35:13.198Z,22.8
2023-05-22T08:40:16.079Z,22.8
2023-05-22T08:45:20.546Z,22.8
2023-05-22T08:50:22.718Z,22.8
2023-05-22T08:55:27.161Z,22.8
2023-05-22T09:00:31.678Z,22.8
2023-05-22T09:05:33.875Z,22.8
2023-05-22T09:10:38.267Z,23.1
2023-05-22T09:25:56.964Z,25.1
2023-05-22T09:31:03.283Z,25.7
2023-05-22T09:36:03.017Z,25.9
2023-05-22T09:41:05.220Z,26.1
2023-05-22T09:46:07.689Z,26.2
2023-05-22T09:51:09.791Z,26.3
2023-05-22T09:56:13.887Z,26.3
2023-05-22T10:01:15.874Z,26.3
2023-05-22T10:06:17.985Z,26.3
2023-05-22T10:11:20.253Z,26.4
2023-05-22T10:16:22.427Z,26.4
2023-05-22T10:21:26.053Z,26.4
2023-05-22T10:26:30.748Z,26.5
2023-05-22T10:31:34.246Z,26.5
2023-05-22T10:36:36.524Z,26.5
2023-05-22T10:41:38.797Z,26.5
2023-05-22T10:46:40.884Z,26.5
2023-05-22T10:51:43.042Z,26.5
2023-05-22T11:01:58.391Z,26.5
2023-05-22T11:07:00.622Z,26.5
2023-05-22T11:12:03.515Z,26.5
2023-05-22T11:17:05.762Z,26.5
2023-05-22T11:22:07.970Z,26.6
2023-05-22T11:27:10.950Z,26.6
2023-05-22T11:32:16.472Z,26.6
2023-05-22T11:37:19.254Z,26.6
2023-05-22T11:42:22.286Z,26.6
2023-05-22T11:47:25.325Z,26.6
2023-05-22T11:52:27.401Z,26.6
2023-05-22T11:57:30.342Z,26.6
2023-05-22T12:02:32.804Z,26.6
2023-05-22T12:07:34.659Z,26.6
2023-05-22T12:12:38.439Z,26.6
2023-05-22T12:17:42.359Z,26.6
2023-05-22T12:22:45.127Z,26.6
2023-05-22T12:27:47.361Z,26.6
2023-05-22T12:32:49.830Z,26.6
2023-05-22T12:37:56.328Z,26.6
2023-05-22T12:48:06.104Z,26.6
2023-05-22T12:53:08.229Z,26.6
2023-05-22T12:58:10.397Z,26.6
2023-05-22T13:03:14.280Z,26.6
2023-05-22T13:08:18.639Z,26.6
2023-05-22T13:13:20.790Z,26.6
2023-05-22T13:18:24.687Z,26.6
2023-05-22T13:23:26.713Z,26.6
2023-05-22T13:28:28.945Z,26.6
2023-05-22T13:33:32.230Z,26.6
2023-05-22T13:38:34.302Z,26.6
2023-05-22T13:43:36.526Z,26.6
2023-05-22T13:48:38.847Z,26.6
2023-05-22T13:53:40.842Z,26.6
2023-05-22T13:58:44.551Z,26.7
2023-05-22T14:03:47.566Z,26.7
2023-05-22T14:08:49.602Z,26.7
2023-05-22T14:13:51.748Z,26.7
2023-05-22T14:18:54.097Z,26.7
2023-05-22T14:23:58.432Z,26.7
2023-05-22T14:29:00.599Z,26.7
2023-05-22T14:34:02.865Z,26.7
2023-05-22T14:39:04.911Z,26.7
2023-05-22T14:44:07.161Z,26.7
2023-05-22T14:49:10.972Z,26.8
2023-05-22T14:54:15.606Z,26.8
2023-05-22T14:59:19.260Z,26.7
2023-05-22T15:04:21.646Z,26.7
2023-05-22T15:09:23.714Z,26.7
2023-05-22T15:14:26.660Z,26.7
2023-05-22T15:19:29.856Z,26.7
2023-05-22T15:24:31.817Z,26.7
2023-05-22T15:29:35.464Z,26.6
2023-05-22T15:34:42.452Z,26.5
2023-05-22T15:39:44.565Z,26.3
2023-05-22T15:44:47.473Z,26.2
2023-05-22T15:49:49.879Z,26.2
2023-05-22T15:54:51.909Z,26.2
2023-05-22T15:59:56.306Z,26.2
2023-05-22T16:04:58.548Z,26.2
2023-05-22T16:10:00.651Z,26.2
2023-05-22T16:15:04.569Z,26.2
2023-05-22T16:20:05.673Z,26.3
2023-05-22T16:25:08.534Z,26.3
2023-05-22T16:30:10.691Z,26.4
2023-05-22T16:35:17.725Z,26.5
2023-05-22T16:40:21.376Z,26.6
2023-05-22T16:45:23.528Z,26.7
2023-05-22T16:50:26.653Z,26.7
2023-05-22T16:55:28.689Z,26.7
2023-05-22T17:00:31.719Z,26.7
2023-05-22T17:05:35.532Z,26.7
2023-05-22T17:10:38.572Z,26.7
2023-05-22T17:15:40.906Z,26.6
2023-05-22T17:20:42.993Z,26.6
2023-05-22T17:25:45.134Z,26.6
2023-05-22T17:30:48.911Z,26.6
2023-05-22T17:35:51.194Z,26.6
2023-05-22T17:40:54.713Z,26.6
2023-05-22T17:45:57.011Z,26.6
2023-05-22T17:51:00.027Z,26.6
2023-05-22T17:56:06.695Z,26.6
2023-05-22T18:01:11.129Z,26.6
2023-05-22T18:06:13.409Z,26.6
2023-05-22T18:16:23.808Z,26.6
2023-05-22T18:21:26.083Z,26.6
2023-05-22T18:26:28.085Z,26.5
2023-05-22T18:31:34.977Z,26.5
2023-05-22T18:36:37.993Z,26.5
2023-05-22T18:41:40.757Z,26.5
2023-05-22T18:46:43.820Z,26.5
2023-05-22T18:51:46.888Z,26.5
2023-05-22T18:56:48.951Z,26.5
2023-05-22T19:01:51.922Z,26.5
2023-05-22T19:06:54.242Z,26.5
2023-05-22T19:11:56.246Z,26.5
2023-05-22T19:16:58.425Z,26.5
2023-05-22T19:22:02.178Z,26.5
2023-05-22T19:27:05.712Z,26.5
2023-05-22T19:32:07.870Z,26.5
2023-05-22T19:37:10.274Z,26.5
2023-05-22T19:42:13.812Z,26.5
2023-05-22T19:47:16.087Z,26.5
2023-05-22T19:52:19.911Z,26.5
2023-05-22T19:57:22.068Z,26.5
2023-05-22T20:02:24.247Z,26.5
2023-05-22T20:07:26.493Z,26.5
2023-05-22T20:12:29.341Z,26.5
2023-05-22T20:17:32.266Z,26.5
2023-05-22T20:22:39.445Z,26.4
2023-05-22T20:27:42.902Z,26.4
2023-05-22T20:32:45.146Z,26.4
2023-05-22T20:37:47.485Z,26.4
2023-05-22T20:47:59.106Z,26.4
2023-05-22T20:53:04.485Z,26.4
2023-05-22T20:58:07.302Z,26.4
2023-05-22T21:03:09.567Z,26.4
2023-05-22T21:08:11.744Z,26.4
2023-05-22T21:13:14.566Z,26.4
2023-05-22T21:18:17.533Z,26.4
2023-05-22T21:23:19.941Z,26.4
2023-05-22T21:28:26.706Z,26.4
2023-05-22T21:33:28.960Z,26.4
2023-05-22T21:38:31.972Z,26.4
2023-05-22T21:43:35.487Z,26.4
2023-05-22T21:48:37.745Z,26.3
2023-05-22T21:58:49.014Z,26.3
2023-05-22T22:03:52.747Z,26.3
2023-05-22T22:08:54.853Z,26.3
2023-05-22T22:14:01.776Z,26.3
2023-05-22T22:19:05.452Z,26.3
2023-05-22T22:24:09.037Z,26.3
2023-05-22T22:29:12.204Z,26.3
2023-05-22T22:34:16.546Z,26.3
2023-05-22T22:39:18.706Z,26.3
2023-05-22T22:44:21.743Z,26.3
2023-05-22T22:49:23.762Z,26.3
2023-05-22T22:54:26.052Z,26.3
2023-05-22T22:59:29.193Z,26.3
2023-05-22T23:04:31.272Z,26.3
2023-05-22T23:09:33.420Z,26.3
2023-05-22T23:14:36.456Z,26.3
