createdAt,value
2024-05-09T00:00:15.967Z,46.70
2024-05-09T00:00:31.593Z,46.70
2024-05-09T00:00:43.846Z,46.78
2024-05-09T00:00:50.249Z,46.89
2024-05-09T00:01:00.172Z,47.00
2024-05-09T00:01:10.206Z,46.99
2024-05-09T00:01:30.310Z,46.86
2024-05-09T00:01:50.168Z,46.85
2024-05-09T00:02:00.210Z,46.77
2024-05-09T00:02:10.209Z,46.80
2024-05-09T00:02:20.281Z,46.80
2024-05-09T00:02:30.257Z,46.75
2024-05-09T00:02:40.152Z,46.70
2024-05-09T00:03:00.164Z,46.78
2024-05-09T00:03:11.496Z,46.78
2024-05-09T00:03:20.205Z,46.78
2024-05-09T00:03:30.174Z,46.68
2024-05-09T00:03:40.241Z,46.60
2024-05-09T00:04:10.186Z,46.78
2024-05-09T00:04:20.393Z,46.78
2024-05-09T00:04:30.213Z,46.70
2024-05-09T00:04:40.181Z,46.75
2024-05-09T00:04:50.205Z,46.69
2024-05-09T00:05:00.246Z,46.71
2024-05-09T00:05:10.270Z,46.76
2024-05-09T00:05:30.342Z,46.85
2024-05-09T00:05:40.330Z,46.93
2024-05-09T00:05:50.170Z,46.93
2024-05-09T00:06:10.313Z,46.84
2024-05-09T00:06:20.121Z,46.78
2024-05-09T00:06:30.133Z,46.72
2024-05-09T00:06:50.127Z,46.60
2024-05-09T00:07:00.147Z,46.73
2024-05-09T00:07:10.129Z,46.82
2024-05-09T00:07:20.136Z,46.84
2024-05-09T00:07:30.175Z,46.91
2024-05-09T00:07:40.112Z,46.98
2024-05-09T00:07:50.159Z,47.02
2024-05-09T00:08:10.567Z,47.00
2024-05-09T00:08:20.147Z,46.86
2024-05-09T00:08:40.158Z,46.69
2024-05-09T00:08:50.128Z,46.69
2024-05-09T00:09:00.394Z,46.68
2024-05-09T00:09:10.135Z,46.69
2024-05-09T00:09:30.136Z,46.80
2024-05-09T00:09:40.111Z,46.81
2024-05-09T00:09:50.103Z,46.87
2024-05-09T00:10:00.157Z,46.82
2024-05-09T00:10:17.857Z,46.77
2024-05-09T00:10:35.301Z,46.68
2024-05-09T00:10:42.913Z,46.60
2024-05-09T00:10:49.143Z,46.59
2024-05-09T00:11:09.210Z,46.76
2024-05-09T00:11:19.092Z,46.74
2024-05-09T00:11:29.113Z,46.78
2024-05-09T00:11:49.202Z,46.84
2024-05-09T00:11:59.094Z,46.86
2024-05-09T00:12:09.266Z,46.95
2024-05-09T00:12:19.117Z,46.97
2024-05-09T00:12:29.016Z,46.92
2024-05-09T00:12:39.016Z,46.93
2024-05-09T00:12:59.024Z,46.75
2024-05-09T00:13:09.484Z,46.77
2024-05-09T00:13:18.998Z,46.69
2024-05-09T00:13:39.065Z,46.68
2024-05-09T00:13:49.091Z,46.67
2024-05-09T00:14:09.064Z,46.68
2024-05-09T00:14:19.119Z,46.73
2024-05-09T00:14:29.042Z,46.81
2024-05-09T00:14:39.058Z,46.82
2024-05-09T00:14:49.006Z,46.84
2024-05-09T00:14:59.008Z,46.76
2024-05-09T00:15:09.082Z,46.68
2024-05-09T00:15:29.025Z,46.67
2024-05-09T00:15:39.085Z,46.74
2024-05-09T00:15:49.017Z,46.84
2024-05-09T00:16:09.013Z,46.87
2024-05-09T00:16:18.990Z,46.87
2024-05-09T00:16:38.999Z,46.86
2024-05-09T00:16:49.031Z,46.81
2024-05-09T00:16:58.997Z,46.66
2024-05-09T00:17:09.024Z,46.68
2024-05-09T00:17:19.106Z,46.72
2024-05-09T00:17:29.230Z,46.82
2024-05-09T00:17:49.094Z,46.92
2024-05-09T00:17:59.124Z,46.90
2024-05-09T00:18:09.227Z,46.93
2024-05-09T00:18:19.099Z,46.92
2024-05-09T00:18:29.064Z,46.85
2024-05-09T00:18:59.378Z,46.66
2024-05-09T00:19:09.108Z,46.57
2024-05-09T00:19:19.142Z,46.68
2024-05-09T00:19:29.100Z,46.73
2024-05-09T00:19:39.043Z,46.82
2024-05-09T00:19:49.057Z,46.82
2024-05-09T00:20:17.424Z,46.84
2024-05-09T00:20:33.653Z,46.74
2024-05-09T00:20:43.604Z,46.65
2024-05-09T00:20:49.770Z,46.66
2024-05-09T00:20:59.817Z,46.69
2024-05-09T00:21:09.911Z,46.77
2024-05-09T00:21:29.701Z,46.87
2024-05-09T00:21:49.705Z,46.77
2024-05-09T00:21:59.715Z,46.75
2024-05-09T00:22:09.698Z,46.63
2024-05-09T00:22:19.700Z,46.56
2024-05-09T00:22:29.713Z,46.60
2024-05-09T00:22:39.690Z,46.68
2024-05-09T00:22:49.767Z,46.73
2024-05-09T00:23:09.873Z,46.87
2024-05-09T00:23:19.845Z,46.82
2024-05-09T00:23:39.711Z,46.77
2024-05-09T00:23:49.694Z,46.74
2024-05-09T00:23:59.714Z,46.68
2024-05-09T00:24:19.743Z,46.61
2024-05-09T00:24:29.695Z,46.61
2024-05-09T00:24:39.712Z,46.60
2024-05-09T00:24:49.731Z,46.64
2024-05-09T00:24:59.688Z,46.61
2024-05-09T00:25:09.693Z,46.61
2024-05-09T00:25:29.690Z,46.56
2024-05-09T00:25:39.690Z,46.57
2024-05-09T00:25:49.748Z,46.60
2024-05-09T00:25:59.717Z,46.53
2024-05-09T00:26:19.722Z,46.69
2024-05-09T00:26:39.806Z,46.84
2024-05-09T00:26:49.700Z,46.93
2024-05-09T00:26:59.671Z,46.84
2024-05-09T00:27:12.688Z,46.79
2024-05-09T00:27:19.669Z,46.67
2024-05-09T00:27:29.687Z,46.62
2024-05-09T00:27:49.687Z,46.69
2024-05-09T00:27:59.681Z,46.72
2024-05-09T00:28:09.682Z,46.84
2024-05-09T00:28:19.671Z,46.95
2024-05-09T00:28:29.682Z,47.05
2024-05-09T00:29:00.008Z,46.92
2024-05-09T00:29:09.722Z,46.85
2024-05-09T00:29:19.754Z,46.86
2024-05-09T00:29:29.813Z,46.88
2024-05-09T00:29:39.698Z,46.91
2024-05-09T00:29:49.663Z,46.94
2024-05-09T00:30:14.369Z,47.00
2024-05-09T00:30:31.597Z,46.91
2024-05-09T00:30:40.262Z,46.80
2024-05-09T00:30:46.370Z,46.67
2024-05-09T00:30:56.378Z,46.73
2024-05-09T00:31:16.391Z,47.17
2024-05-09T00:31:26.360Z,47.42
2024-05-09T00:31:46.407Z,47.89
2024-05-09T00:31:56.523Z,48.04
2024-05-09T00:32:06.451Z,47.98
2024-05-09T00:32:16.416Z,47.95
2024-05-09T00:32:26.583Z,47.80
2024-05-09T00:32:36.596Z,47.52
2024-05-09T00:32:56.574Z,47.92
2024-05-09T00:33:07.779Z,47.89
2024-05-09T00:33:16.699Z,47.97
2024-05-09T00:33:26.704Z,47.79
2024-05-09T00:33:36.556Z,47.81
2024-05-09T00:34:06.442Z,47.68
2024-05-09T00:34:16.469Z,47.61
2024-05-09T00:34:26.499Z,47.45
2024-05-09T00:34:36.430Z,47.58
2024-05-09T00:34:46.369Z,47.49
2024-05-09T00:34:56.397Z,47.67
2024-05-09T00:35:06.456Z,47.68
2024-05-09T00:35:26.511Z,47.90
2024-05-09T00:35:36.554Z,47.84
2024-05-09T00:35:46.348Z,47.77
2024-05-09T00:35:56.352Z,47.71
2024-05-09T00:36:16.348Z,47.64
2024-05-09T00:36:36.396Z,47.79
2024-05-09T00:36:46.338Z,47.89
2024-05-09T00:36:56.351Z,47.94
2024-05-09T00:37:06.350Z,47.79
2024-05-09T00:37:16.345Z,47.83
2024-05-09T00:37:26.341Z,47.85
2024-05-09T00:37:46.368Z,47.87
2024-05-09T00:37:56.385Z,47.88
2024-05-09T00:38:06.645Z,47.85
2024-05-09T00:38:16.370Z,47.72
2024-05-09T00:38:26.397Z,47.67
2024-05-09T00:38:46.340Z,47.56
2024-05-09T00:39:06.329Z,47.38
2024-05-09T00:39:16.329Z,47.44
2024-05-09T00:39:26.329Z,47.57
2024-05-09T00:39:36.358Z,47.54
2024-05-09T00:39:46.330Z,47.62
2024-05-09T00:39:56.343Z,47.57
2024-05-09T00:40:09.550Z,47.54
2024-05-09T00:40:26.519Z,47.66
2024-05-09T00:40:39.895Z,47.74
2024-05-09T00:40:47.409Z,47.80
2024-05-09T00:40:57.079Z,47.72
2024-05-09T00:41:07.078Z,47.60
2024-05-09T00:41:27.133Z,47.72
2024-05-09T00:41:37.192Z,47.73
2024-05-09T00:41:57.061Z,47.67
2024-05-09T00:42:07.070Z,47.65
2024-05-09T00:42:17.081Z,47.58
2024-05-09T00:42:27.110Z,47.52
2024-05-09T00:42:37.056Z,47.69
2024-05-09T00:42:47.088Z,47.66
2024-05-09T00:43:07.068Z,47.53
2024-05-09T00:43:17.071Z,47.51
2024-05-09T00:43:27.062Z,47.45
2024-05-09T00:43:37.050Z,47.48
2024-05-09T00:43:57.115Z,47.31
2024-05-09T00:44:07.102Z,47.29
2024-05-09T00:44:27.156Z,47.51
2024-05-09T00:44:37.109Z,47.55
2024-05-09T00:44:47.063Z,47.52
2024-05-09T00:44:57.050Z,47.51
2024-05-09T00:45:07.049Z,47.60
2024-05-09T00:45:17.038Z,47.58
2024-05-09T00:45:27.095Z,47.59
2024-05-09T00:45:37.052Z,47.60
2024-05-09T00:45:57.043Z,47.55
2024-05-09T00:46:07.055Z,47.46
2024-05-09T00:46:17.061Z,47.45
2024-05-09T00:46:37.041Z,47.27
2024-05-09T00:46:47.068Z,47.23
2024-05-09T00:46:57.079Z,47.22
2024-05-09T00:47:07.231Z,47.18
2024-05-09T00:47:17.148Z,47.09
2024-05-09T00:47:27.230Z,46.91
2024-05-09T00:47:47.304Z,46.79
2024-05-09T00:47:57.316Z,46.80
2024-05-09T00:48:08.522Z,46.80
2024-05-09T00:48:19.790Z,46.87
2024-05-09T00:48:27.681Z,46.84
2024-05-09T00:48:47.523Z,46.77
2024-05-09T00:48:57.538Z,46.76
2024-05-09T00:49:07.470Z,46.67
2024-05-09T00:49:17.922Z,46.61
2024-05-09T00:49:37.499Z,46.55
2024-05-09T00:49:47.532Z,46.52
2024-05-09T00:49:57.517Z,46.60
2024-05-09T00:50:12.646Z,46.62
2024-05-09T00:50:29.427Z,46.62
2024-05-09T00:50:39.255Z,46.73
2024-05-09T00:50:45.598Z,46.75
2024-05-09T00:50:55.426Z,46.70
2024-05-09T00:51:15.471Z,46.51
2024-05-09T00:51:25.444Z,46.54
2024-05-09T00:51:45.407Z,46.58
2024-05-09T00:51:55.428Z,46.69
2024-05-09T00:52:05.416Z,46.69
2024-05-09T00:52:15.415Z,46.73
2024-05-09T00:52:25.431Z,46.67
2024-05-09T00:52:35.409Z,46.60
2024-05-09T00:52:45.456Z,46.64
2024-05-09T00:52:55.436Z,46.59
2024-05-09T00:53:15.820Z,46.61
2024-05-09T00:53:25.502Z,46.61
2024-05-09T00:53:45.443Z,46.65
2024-05-09T00:53:55.406Z,46.71
2024-05-09T00:54:05.404Z,46.65
2024-05-09T00:54:25.425Z,46.59
2024-05-09T00:54:35.403Z,46.52
2024-05-09T00:54:45.404Z,46.48
2024-05-09T00:54:55.399Z,46.42
2024-05-09T00:55:05.407Z,46.52
2024-05-09T00:55:15.404Z,46.57
2024-05-09T00:55:35.574Z,46.68
2024-05-09T00:55:45.449Z,46.69
2024-05-09T00:55:55.466Z,46.62
2024-05-09T00:56:15.438Z,46.75
2024-05-09T00:56:25.564Z,46.73
2024-05-09T00:56:45.414Z,46.70
2024-05-09T00:56:55.399Z,46.70
2024-05-09T00:57:05.408Z,46.67
2024-05-09T00:57:15.414Z,46.70
2024-05-09T00:57:25.393Z,46.65
2024-05-09T00:57:35.388Z,46.74
2024-05-09T00:57:55.392Z,46.82
2024-05-09T00:58:05.434Z,46.78
2024-05-09T00:58:15.382Z,46.75
2024-05-09T00:58:25.383Z,46.76
2024-05-09T00:58:35.392Z,46.79
2024-05-09T00:58:55.442Z,46.76
2024-05-09T00:59:05.448Z,46.71
2024-05-09T00:59:15.714Z,46.71
2024-05-09T00:59:25.419Z,46.73
2024-05-09T00:59:35.512Z,46.76
2024-05-09T00:59:45.394Z,46.73
2024-05-09T01:00:07.714Z,46.65
2024-05-09T01:00:26.066Z,46.71
2024-05-09T01:00:39.805Z,46.65
2024-05-09T01:00:47.272Z,46.68
2024-05-09T01:00:57.173Z,46.68
2024-05-09T01:01:07.200Z,46.64
2024-05-09T01:01:17.181Z,46.67
2024-05-09T01:01:37.241Z,46.75
2024-05-09T01:01:57.217Z,46.77
2024-05-09T01:02:07.217Z,46.75
2024-05-09T01:02:17.233Z,46.69
2024-05-09T01:02:27.211Z,46.65
2024-05-09T01:02:37.254Z,46.62
2024-05-09T01:02:47.261Z,46.63
2024-05-09T01:03:07.769Z,46.66
2024-05-09T01:03:17.438Z,46.64
2024-05-09T01:03:27.651Z,46.62
2024-05-09T01:03:49.563Z,46.62
2024-05-09T01:03:57.278Z,46.61
2024-05-09T01:04:17.139Z,46.62
2024-05-09T01:04:27.172Z,46.63
2024-05-09T01:04:37.152Z,46.55
2024-05-09T01:04:47.356Z,46.57
2024-05-09T01:04:57.258Z,46.57
2024-05-09T01:05:07.238Z,46.60
2024-05-09T01:05:27.195Z,46.59
2024-05-09T01:05:37.182Z,46.57
2024-05-09T01:05:47.242Z,46.51
2024-05-09T01:05:57.271Z,46.48
2024-05-09T01:06:17.113Z,46.37
2024-05-09T01:06:37.121Z,46.42
2024-05-09T01:06:47.120Z,46.55
2024-05-09T01:06:57.123Z,46.55
2024-05-09T01:07:07.121Z,46.67
2024-05-09T01:07:17.140Z,46.61
2024-05-09T01:07:27.137Z,46.65
2024-05-09T01:07:47.214Z,46.62
2024-05-09T01:07:57.163Z,46.61
2024-05-09T01:08:07.449Z,46.59
2024-05-09T01:08:17.174Z,46.56
2024-05-09T01:08:27.173Z,46.55
2024-05-09T01:08:57.407Z,46.60
2024-05-09T01:09:07.115Z,46.66
2024-05-09T01:09:17.115Z,46.69
2024-05-09T01:09:27.153Z,46.69
2024-05-09T01:09:37.115Z,46.75
2024-05-09T01:09:47.100Z,46.80
2024-05-09T01:10:11.678Z,47.49
2024-05-09T01:10:28.145Z,47.88
2024-05-09T01:10:40.300Z,47.95
2024-05-09T01:10:48.707Z,47.82
2024-05-09T01:10:57.960Z,47.65
2024-05-09T01:11:07.937Z,47.63
2024-05-09T01:11:27.870Z,47.46
2024-05-09T01:11:46.920Z,47.41
2024-05-09T01:11:57.930Z,47.44
2024-05-09T01:12:07.951Z,47.50
2024-05-09T01:12:17.904Z,47.49
2024-05-09T01:12:28.052Z,47.35
2024-05-09T01:12:37.875Z,47.47
2024-05-09T01:12:47.828Z,47.57
2024-05-09T01:13:07.867Z,47.56
2024-05-09T01:13:17.821Z,47.56
2024-05-09T01:13:27.854Z,47.38
2024-05-09T01:13:37.844Z,47.40
2024-05-09T01:13:47.845Z,47.41
2024-05-09T01:14:07.897Z,47.34
2024-05-09T01:14:17.893Z,47.24
2024-05-09T01:14:37.875Z,47.16
2024-05-09T01:14:47.827Z,47.12
2024-05-09T01:14:57.821Z,47.33
2024-05-09T01:15:07.954Z,47.40
2024-05-09T01:15:17.812Z,47.25
2024-05-09T01:15:27.830Z,47.11
2024-05-09T01:15:47.820Z,47.23
2024-05-09T01:15:57.810Z,47.38
2024-05-09T01:16:07.869Z,47.28
2024-05-09T01:16:17.814Z,47.49
2024-05-09T01:16:37.807Z,47.47
2024-05-09T01:16:57.843Z,47.77
2024-05-09T01:17:07.959Z,47.54
2024-05-09T01:17:18.008Z,47.58
2024-05-09T01:17:27.981Z,47.56
2024-05-09T01:17:38.041Z,47.35
2024-05-09T01:17:48.118Z,47.26
2024-05-09T01:17:58.113Z,47.18
2024-05-09T01:18:17.957Z,47.02
2024-05-09T01:18:27.894Z,47.04
2024-05-09T01:18:37.900Z,47.02
2024-05-09T01:18:48.285Z,47.02
2024-05-09T01:19:07.975Z,47.19
2024-05-09T01:19:27.863Z,47.12
2024-05-09T01:19:37.903Z,47.00
2024-05-09T01:19:47.953Z,47.11
2024-05-09T01:19:57.847Z,47.05
2024-05-09T01:20:10.742Z,47.15
2024-05-09T01:20:31.618Z,47.05
2024-05-09T01:20:45.632Z,47.02
2024-05-09T01:20:51.916Z,47.18
2024-05-09T01:21:01.877Z,47.16
2024-05-09T01:21:12.029Z,47.11
2024-05-09T01:21:21.922Z,47.11
2024-05-09T01:21:52.756Z,46.95
2024-05-09T01:22:01.829Z,46.91
2024-05-09T01:22:12.092Z,47.05
2024-05-09T01:22:21.839Z,47.07
2024-05-09T01:22:31.840Z,47.05
2024-05-09T01:22:41.874Z,47.05
2024-05-09T01:23:01.898Z,47.26
2024-05-09T01:23:12.491Z,47.10
2024-05-09T01:23:21.878Z,46.92
2024-05-09T01:23:31.898Z,47.05
2024-05-09T01:23:41.904Z,47.10
2024-05-09T01:25:03.497Z,46.96
2024-05-09T01:25:25.547Z,46.90
2024-05-09T01:25:39.728Z,46.80
2024-05-09T01:25:46.741Z,46.77
2024-05-09T01:25:59.582Z,46.68
2024-05-09T01:26:06.035Z,46.68
2024-05-09T01:26:15.909Z,46.68
2024-05-09T01:26:26.022Z,46.80
2024-05-09T01:26:45.913Z,46.83
2024-05-09T01:26:55.894Z,46.62
2024-05-09T01:27:05.944Z,46.62
2024-05-09T01:27:15.908Z,46.68
2024-05-09T01:27:25.891Z,46.69
2024-05-09T01:27:35.900Z,46.71
2024-05-09T01:27:45.898Z,46.61
2024-05-09T01:27:55.887Z,46.59
2024-05-09T01:28:15.889Z,46.75
2024-05-09T01:28:25.895Z,46.63
2024-05-09T01:28:35.883Z,46.83
2024-05-09T01:28:45.924Z,46.93
2024-05-09T01:28:55.935Z,46.81
2024-05-09T01:29:26.067Z,46.58
2024-05-09T01:29:36.031Z,46.90
2024-05-09T01:29:45.880Z,46.63
2024-05-09T01:29:55.872Z,46.41
2024-05-09T01:30:09.256Z,46.41
2024-05-09T01:30:21.003Z,46.37
2024-05-09T01:30:34.767Z,46.42
2024-05-09T01:30:42.019Z,46.46
2024-05-09T01:30:50.616Z,46.47
2024-05-09T01:31:00.593Z,46.49
2024-05-09T01:31:10.608Z,46.46
2024-05-09T01:31:20.588Z,46.42
2024-05-09T01:31:30.666Z,46.42
2024-05-09T01:31:50.697Z,46.36
2024-05-09T01:32:00.737Z,46.40
2024-05-09T01:32:10.678Z,46.42
2024-05-09T01:32:20.665Z,46.44
2024-05-09T01:32:30.777Z,46.51
2024-05-09T01:32:40.741Z,46.48
2024-05-09T01:32:50.841Z,46.53
2024-05-09T01:33:12.142Z,46.60
2024-05-09T01:33:20.766Z,46.59
2024-05-09T01:33:30.918Z,46.65
2024-05-09T01:33:40.749Z,46.65
2024-05-09T01:33:50.740Z,46.65
2024-05-09T01:34:00.741Z,46.71
2024-05-09T01:34:20.663Z,46.71
2024-05-09T01:34:30.618Z,46.63
2024-05-09T01:34:40.605Z,46.64
2024-05-09T01:34:50.634Z,46.65
2024-05-09T01:35:00.734Z,46.64
2024-05-09T01:35:10.588Z,46.63
2024-05-09T01:35:20.621Z,46.60
2024-05-09T01:35:42.237Z,46.62
2024-05-09T01:35:50.611Z,46.63
2024-05-09T01:36:00.578Z,46.65
2024-05-09T01:36:10.605Z,46.70
2024-05-09T01:36:20.619Z,46.70
2024-05-09T01:36:30.615Z,46.73
2024-05-09T01:36:50.582Z,46.76
2024-05-09T01:37:00.633Z,46.73
2024-05-09T01:37:20.569Z,46.76
2024-05-09T01:37:30.591Z,46.67
2024-05-09T01:37:40.574Z,46.65
2024-05-09T01:37:50.623Z,46.62
2024-05-09T01:38:00.661Z,46.67
2024-05-09T01:38:10.609Z,46.75
2024-05-09T01:38:20.657Z,46.70
2024-05-09T01:38:40.616Z,46.72
2024-05-09T01:38:50.558Z,46.75
2024-05-09T01:39:00.565Z,46.70
2024-05-09T01:39:10.578Z,46.75
2024-05-09T01:39:30.598Z,46.70
2024-05-09T01:39:50.564Z,46.74
2024-05-09T01:40:00.576Z,46.75
2024-05-09T01:40:15.042Z,46.80
2024-05-09T01:40:33.309Z,46.80
2024-05-09T01:40:42.887Z,46.75
2024-05-09T01:40:49.127Z,46.81
2024-05-09T01:40:59.200Z,46.82
2024-05-09T01:41:09.122Z,46.83
2024-05-09T01:41:19.119Z,46.84
2024-05-09T01:41:29.165Z,46.80
2024-05-09T01:41:59.079Z,46.87
2024-05-09T01:42:09.093Z,46.85
2024-05-09T01:42:19.148Z,46.88
2024-05-09T01:42:29.087Z,46.83
2024-05-09T01:42:39.073Z,46.89
2024-05-09T01:42:49.099Z,46.88
2024-05-09T01:43:10.453Z,46.84
2024-05-09T01:43:19.078Z,46.86
2024-05-09T01:43:29.082Z,46.84
2024-05-09T01:43:39.078Z,46.90
2024-05-09T01:43:49.123Z,46.91
2024-05-09T01:43:59.137Z,46.90
2024-05-09T01:44:19.141Z,46.89
2024-05-09T01:44:39.082Z,46.83
2024-05-09T01:44:49.072Z,46.82
2024-05-09T01:44:59.082Z,46.85
2024-05-09T01:45:09.082Z,46.90
2024-05-09T01:45:19.069Z,46.90
2024-05-09T01:45:29.081Z,46.94
2024-05-09T01:45:49.110Z,46.94
2024-05-09T01:45:59.058Z,46.93
2024-05-09T01:46:09.072Z,46.81
2024-05-09T01:46:19.080Z,46.80
2024-05-09T01:46:29.100Z,46.84
2024-05-09T01:46:39.078Z,46.85
2024-05-09T01:46:59.136Z,47.00
2024-05-09T01:47:09.130Z,46.97
2024-05-09T01:47:19.146Z,47.01
2024-05-09T01:47:29.230Z,47.00
2024-05-09T01:47:39.180Z,47.00
2024-05-09T01:47:49.163Z,46.94
2024-05-09T01:47:59.510Z,46.90
2024-05-09T01:48:19.280Z,46.82
2024-05-09T01:48:29.233Z,46.86
2024-05-09T01:48:39.113Z,46.91
2024-05-09T01:48:49.200Z,46.93
2024-05-09T01:48:59.261Z,46.92
2024-05-09T01:49:09.234Z,46.92
2024-05-09T01:49:19.356Z,46.94
2024-05-09T01:49:39.072Z,46.96
2024-05-09T01:49:49.056Z,46.96
2024-05-09T01:49:59.098Z,46.94
2024-05-09T01:50:11.001Z,46.97
2024-05-09T01:50:28.843Z,46.98
2024-05-09T01:50:43.005Z,47.00
2024-05-09T01:50:49.710Z,47.01
2024-05-09T01:50:59.761Z,47.02
2024-05-09T01:51:09.813Z,47.00
2024-05-09T01:51:19.768Z,46.98
2024-05-09T01:51:29.637Z,46.90
2024-05-09T01:51:49.647Z,46.88
2024-05-09T01:52:09.648Z,46.91
2024-05-09T01:52:19.642Z,46.97
2024-05-09T01:52:29.662Z,46.92
2024-05-09T01:52:39.730Z,46.93
2024-05-09T01:52:59.712Z,46.86
2024-05-09T01:53:10.172Z,46.82
2024-05-09T01:53:19.653Z,46.86
2024-05-09T01:53:29.651Z,46.92
2024-05-09T01:53:39.684Z,46.95
2024-05-09T01:53:49.686Z,46.96
2024-05-09T01:54:09.643Z,46.94
2024-05-09T01:54:19.665Z,46.89
2024-05-09T01:54:39.635Z,46.78
2024-05-09T01:54:49.629Z,46.74
2024-05-09T01:55:01.997Z,46.76
2024-05-09T01:55:09.661Z,46.86
2024-05-09T01:55:29.628Z,46.91
2024-05-09T01:55:39.628Z,46.89
2024-05-09T01:55:49.663Z,46.80
2024-05-09T01:55:59.715Z,46.82
2024-05-09T01:56:09.738Z,46.80
2024-05-09T01:56:19.650Z,46.76
2024-05-09T01:56:39.681Z,46.80
2024-05-09T01:56:49.624Z,46.81
2024-05-09T01:57:09.623Z,46.89
2024-05-09T01:57:19.637Z,46.92
2024-05-09T01:57:29.628Z,46.91
2024-05-09T01:57:39.629Z,46.86
2024-05-09T01:57:49.618Z,46.83
2024-05-09T01:58:15.663Z,46.76
2024-05-09T01:58:21.768Z,46.76
2024-05-09T01:58:31.759Z,46.77
2024-05-09T01:58:41.763Z,46.80
2024-05-09T01:58:51.803Z,46.81
2024-05-09T01:59:01.861Z,46.88
2024-05-09T01:59:21.866Z,46.92
2024-05-09T01:59:41.782Z,46.90
2024-05-09T01:59:51.782Z,46.86
2024-05-09T02:00:01.758Z,46.86
2024-05-09T02:00:15.619Z,46.84
2024-05-09T02:00:30.680Z,46.87
2024-05-09T02:00:43.795Z,46.90
2024-05-09T02:00:50.063Z,46.93
2024-05-09T02:01:00.038Z,46.97
2024-05-09T02:01:10.028Z,46.93
2024-05-09T02:01:20.016Z,46.90
2024-05-09T02:01:30.093Z,46.84
2024-05-09T02:02:00.464Z,46.80
2024-05-09T02:02:06.992Z,46.82
2024-05-09T02:02:17.051Z,46.85
2024-05-09T02:02:26.830Z,46.87
2024-05-09T02:02:36.824Z,46.83
2024-05-09T02:03:07.107Z,46.80
2024-05-09T02:03:17.922Z,46.81
2024-05-09T02:03:26.894Z,46.84
2024-05-09T02:03:36.850Z,46.85
2024-05-09T02:03:46.936Z,46.83
2024-05-09T02:03:56.948Z,46.87
2024-05-09T02:04:16.975Z,46.86
2024-05-09T02:04:26.869Z,46.86
2024-05-09T02:04:46.912Z,46.78
2024-05-09T02:04:56.817Z,46.69
2024-05-09T02:05:06.992Z,46.76
2024-05-09T02:05:26.889Z,46.76
2024-05-09T02:05:37.055Z,46.74
2024-05-09T02:05:47.690Z,46.74
2024-05-09T02:05:56.811Z,46.76
2024-05-09T02:06:06.979Z,46.83
2024-05-09T02:06:16.776Z,46.89
2024-05-09T02:06:26.751Z,46.89
2024-05-09T02:06:46.739Z,46.59
2024-05-09T02:06:56.761Z,46.51
2024-05-09T02:07:16.751Z,46.71
2024-05-09T02:07:26.743Z,46.69
2024-05-09T02:07:36.747Z,46.79
2024-05-09T02:07:46.762Z,46.88
2024-05-09T02:08:55.703Z,46.92
2024-05-09T02:09:06.686Z,46.89
2024-05-09T02:09:16.675Z,46.91
2024-05-09T02:09:26.678Z,46.95
2024-05-09T02:09:36.686Z,46.92
2024-05-09T02:09:56.677Z,46.82
2024-05-09T02:10:23.345Z,46.78
2024-05-09T02:10:35.012Z,46.80
2024-05-09T02:10:41.252Z,46.83
2024-05-09T02:10:51.508Z,46.81
2024-05-09T02:11:01.307Z,46.86
2024-05-09T02:11:11.338Z,46.84
2024-05-09T02:11:21.193Z,46.92
2024-05-09T02:11:41.560Z,46.87
2024-05-09T02:11:51.139Z,46.86
2024-05-09T02:12:01.332Z,46.82
2024-05-09T02:12:21.249Z,46.83
2024-05-09T02:12:31.200Z,46.88
2024-05-09T02:12:51.103Z,46.82
2024-05-09T02:13:01.224Z,46.79
2024-05-09T02:13:11.267Z,46.79
2024-05-09T02:13:21.096Z,46.78
2024-05-09T02:13:31.080Z,46.63
2024-05-09T02:13:41.092Z,46.66
2024-05-09T02:14:01.200Z,46.65
2024-05-09T02:14:11.310Z,46.59
2024-05-09T02:14:21.241Z,46.61
2024-05-09T02:14:31.543Z,46.64
2024-05-09T02:14:41.379Z,46.66
2024-05-09T02:15:11.085Z,46.65
2024-05-09T02:15:21.120Z,46.57
2024-05-09T02:15:31.125Z,46.63
2024-05-09T02:15:41.088Z,46.62
2024-05-09T02:15:51.121Z,46.66
2024-05-09T02:16:01.094Z,46.63
2024-05-09T02:16:21.107Z,46.61
2024-05-09T02:16:31.078Z,46.56
2024-05-09T02:16:41.105Z,46.62
2024-05-09T02:16:51.210Z,46.59
2024-05-09T02:17:01.105Z,46.57
2024-05-09T02:17:31.237Z,46.61
2024-05-09T02:17:41.366Z,46.59
2024-05-09T02:17:51.316Z,46.53
2024-05-09T02:18:01.322Z,46.57
2024-05-09T02:18:11.722Z,46.57
2024-05-09T02:18:21.326Z,46.68
2024-05-09T02:18:41.152Z,46.59
2024-05-09T02:18:51.276Z,46.51
2024-05-09T02:19:01.242Z,46.44
2024-05-09T02:19:11.280Z,46.39
2024-05-09T02:19:21.299Z,46.34
2024-05-09T02:19:31.278Z,46.37
2024-05-09T02:19:51.103Z,46.47
2024-05-09T02:20:01.130Z,46.55
2024-05-09T02:20:18.766Z,46.65
2024-05-09T02:20:36.260Z,46.68
2024-05-09T02:20:43.858Z,46.76
2024-05-09T02:20:53.132Z,46.67
2024-05-09T02:21:03.287Z,46.57
2024-05-09T02:21:13.122Z,46.56
2024-05-09T02:21:23.120Z,46.50
2024-05-09T02:21:33.094Z,46.47
2024-05-09T02:21:43.117Z,46.57
2024-05-09T02:22:03.114Z,46.63
2024-05-09T02:22:13.108Z,46.75
2024-05-09T02:22:33.106Z,46.78
2024-05-09T02:22:43.115Z,46.79
2024-05-09T02:22:53.281Z,46.80
2024-05-09T02:23:13.205Z,46.79
2024-05-09T02:23:23.165Z,46.71
2024-05-09T02:23:33.196Z,46.75
2024-05-09T02:23:43.113Z,46.81
2024-05-09T02:23:53.152Z,46.71
2024-05-09T02:24:03.191Z,46.65
2024-05-09T02:24:23.086Z,46.59
2024-05-09T02:24:33.366Z,46.64
2024-05-09T02:24:53.078Z,46.63
2024-05-09T02:25:03.105Z,46.61
2024-05-09T02:25:13.118Z,46.56
2024-05-09T02:25:23.107Z,46.50
2024-05-09T02:25:43.156Z,46.48
2024-05-09T02:25:53.150Z,46.54
2024-05-09T02:26:03.178Z,46.64
2024-05-09T02:26:13.112Z,46.65
2024-05-09T02:26:23.146Z,46.71
2024-05-09T02:26:33.190Z,46.75
2024-05-09T02:26:53.078Z,46.82
2024-05-09T02:27:03.111Z,46.76
2024-05-09T02:27:13.096Z,46.65
2024-05-09T02:27:33.067Z,46.64
2024-05-09T02:27:43.085Z,46.76
2024-05-09T02:27:53.125Z,46.72
2024-05-09T02:28:03.147Z,46.68
2024-05-09T02:28:13.073Z,46.68
2024-05-09T02:28:23.110Z,46.65
2024-05-09T02:28:33.114Z,46.62
2024-05-09T02:28:43.275Z,46.64
2024-05-09T02:29:03.094Z,46.72
2024-05-09T02:29:13.115Z,46.75
2024-05-09T02:29:23.172Z,46.68
2024-05-09T02:29:33.227Z,46.63
2024-05-09T02:29:53.089Z,46.69
2024-05-09T02:30:04.694Z,46.74
2024-05-09T02:30:22.410Z,46.78
2024-05-09T02:30:39.131Z,46.81
2024-05-09T02:30:46.473Z,46.79
2024-05-09T02:30:52.590Z,46.79
2024-05-09T02:31:02.621Z,46.76
2024-05-09T02:31:12.601Z,46.65
2024-05-09T02:31:22.589Z,46.66
2024-05-09T02:31:32.615Z,46.59
2024-05-09T02:31:52.629Z,46.65
2024-05-09T02:32:02.636Z,46.75
2024-05-09T02:32:22.685Z,46.78
2024-05-09T02:32:32.698Z,46.81
2024-05-09T02:32:42.704Z,46.89
2024-05-09T02:33:02.729Z,46.88
2024-05-09T02:33:14.259Z,46.79
2024-05-09T02:33:22.786Z,46.69
2024-05-09T02:33:32.901Z,46.69
2024-05-09T02:33:42.748Z,46.56
2024-05-09T02:33:52.850Z,46.59
2024-05-09T02:34:02.706Z,46.61
2024-05-09T02:34:23.030Z,46.63
2024-05-09T02:34:32.909Z,46.60
2024-05-09T02:34:52.601Z,46.58
2024-05-09T02:35:02.590Z,46.58
2024-05-09T02:35:12.623Z,46.66
2024-05-09T02:35:32.626Z,46.61
2024-05-09T02:35:43.757Z,46.58
2024-05-09T02:35:52.568Z,46.59
2024-05-09T02:36:02.553Z,46.62
2024-05-09T02:36:12.606Z,46.65
2024-05-09T02:36:22.564Z,46.69
2024-05-09T02:36:42.575Z,46.68
2024-05-09T02:36:52.610Z,46.64
2024-05-09T02:37:02.571Z,46.57
2024-05-09T02:37:22.564Z,46.60
2024-05-09T02:37:32.600Z,46.71
2024-05-09T02:37:52.628Z,46.72
2024-05-09T02:38:02.659Z,46.74
2024-05-09T02:38:13.129Z,46.79
2024-05-09T02:38:22.576Z,46.82
2024-05-09T02:38:32.691Z,46.85
2024-05-09T02:38:42.617Z,46.83
2024-05-09T02:39:02.557Z,46.97
2024-05-09T02:39:12.548Z,46.95
2024-05-09T02:39:22.587Z,46.97
2024-05-09T02:39:32.556Z,47.02
2024-05-09T02:39:52.590Z,47.02
2024-05-09T02:40:14.908Z,47.05
2024-05-09T02:40:33.064Z,47.10
2024-05-09T02:40:42.048Z,47.12
2024-05-09T02:40:48.222Z,47.05
2024-05-09T02:40:58.234Z,47.02
2024-05-09T02:41:08.274Z,47.02
2024-05-09T02:41:18.232Z,47.07
2024-05-09T02:41:28.253Z,47.10
2024-05-09T02:41:48.165Z,47.06
2024-05-09T02:41:58.198Z,47.07
2024-05-09T02:42:08.157Z,47.08
2024-05-09T02:42:18.172Z,47.12