createdAt,value
2019-03-25T00:01:29.727Z,100835.95
2019-03-25T00:04:00.179Z,100837.13
2019-03-25T00:06:29.763Z,100833.66
2019-03-25T00:09:05.326Z,100839.30
2019-03-25T00:11:30.651Z,100830.41
2019-03-25T00:14:00.289Z,100825.02
2019-03-25T00:16:29.836Z,100827.00
2019-03-25T00:18:59.479Z,100829.02
2019-03-25T00:21:29.009Z,100819.94
2019-03-25T00:23:58.559Z,100811.52
2019-03-25T00:26:28.156Z,100812.44
2019-03-25T00:28:57.730Z,100807.70
2019-03-25T00:31:27.172Z,100812.84
2019-03-25T00:33:56.682Z,100812.17
2019-03-25T00:36:47.008Z,100809.62
2019-03-25T00:39:16.548Z,100808.20
2019-03-25T00:41:45.995Z,100800.75
2019-03-25T00:44:15.644Z,100803.05
2019-03-25T00:46:45.138Z,100805.83
2019-03-25T00:49:14.744Z,100809.83
2019-03-25T00:51:44.360Z,100813.02
2019-03-25T00:54:14.172Z,100799.10
2019-03-25T00:56:43.638Z,100802.53
2019-03-25T00:59:13.549Z,100811.68
2019-03-25T01:01:43.207Z,100811.05
2019-03-25T01:04:13.052Z,100815.50
2019-03-25T01:06:42.670Z,100818.17
2019-03-25T01:09:12.607Z,100815.34
2019-03-25T01:11:49.137Z,100813.84
2019-03-25T01:14:13.943Z,100812.43
2019-03-25T01:16:43.392Z,100807.54
2019-03-25T01:19:12.984Z,100813.28
2019-03-25T01:21:42.808Z,100816.21
2019-03-25T01:24:12.416Z,100811.52
2019-03-25T01:26:41.939Z,100815.84
2019-03-25T01:29:51.440Z,100809.00
2019-03-25T01:32:20.889Z,100801.03
2019-03-25T01:34:52.416Z,100800.78
2019-03-25T01:37:21.927Z,100795.47
2019-03-25T01:39:51.472Z,100801.95
2019-03-25T01:42:21.097Z,100791.53
2019-03-25T01:44:50.620Z,100789.91
2019-03-25T01:47:20.212Z,100793.20
2019-03-25T01:49:49.779Z,100785.27
2019-03-25T01:52:19.237Z,100781.95
2019-03-25T01:54:48.865Z,100778.56
2019-03-25T01:57:18.355Z,100772.87
2019-03-25T01:59:47.833Z,100775.15
2019-03-25T02:02:17.290Z,100772.14
2019-03-25T02:04:46.751Z,100768.03
2019-03-25T02:07:16.242Z,100765.67
2019-03-25T02:09:45.876Z,100766.70
2019-03-25T02:12:15.390Z,100767.00
2019-03-25T02:14:45.013Z,100763.11
2019-03-25T02:17:14.646Z,100765.15
2019-03-25T02:19:44.090Z,100760.06
2019-03-25T02:22:13.571Z,100751.95
2019-03-25T02:24:43.443Z,100754.19
2019-03-25T02:27:33.637Z,100749.10
2019-03-25T02:30:06.250Z,100746.56
2019-03-25T02:32:35.792Z,100751.66
2019-03-25T02:35:06.392Z,100753.27
2019-03-25T02:37:35.893Z,100747.13
2019-03-25T02:40:07.202Z,100754.17
2019-03-25T02:42:36.656Z,100744.20
2019-03-25T02:45:07.850Z,100743.06
2019-03-25T02:47:56.726Z,100750.70
2019-03-25T02:50:26.171Z,100750.70
2019-03-25T02:52:55.633Z,100727.28
2019-03-25T02:55:40.145Z,100733.04
2019-03-25T02:57:56.384Z,100728.27
2019-03-25T03:00:28.995Z,100735.98
2019-03-25T03:02:58.452Z,100731.55
2019-03-25T03:05:27.917Z,100730.56
2019-03-25T03:07:57.455Z,100718.63
2019-03-25T03:10:26.917Z,100726.88
2019-03-25T03:12:56.462Z,100720.54
2019-03-25T03:15:46.777Z,100720.84
2019-03-25T03:18:16.960Z,100714.05
2019-03-25T03:20:46.409Z,100709.67
2019-03-25T03:23:15.951Z,100710.12
2019-03-25T03:25:56.960Z,100704.83
2019-03-25T03:28:16.662Z,100703.42
2019-03-25T03:30:46.210Z,100701.05
2019-03-25T03:33:15.677Z,100692.83
2019-03-25T03:35:46.668Z,100697.24
2019-03-25T03:38:16.267Z,100698.04
2019-03-25T03:40:47.484Z,100692.58
2019-03-25T03:43:16.957Z,100690.83
2019-03-25T03:45:46.552Z,100684.05
2019-03-25T03:48:16.015Z,100675.89
2019-03-25T03:50:45.453Z,100670.84
2019-03-25T03:53:15.365Z,100679.09
2019-03-25T03:55:45.107Z,100674.15
2019-03-25T03:58:14.801Z,100675.73
2019-03-25T04:00:44.256Z,100668.72
2019-03-25T04:03:14.065Z,100676.35
2019-03-25T04:05:43.620Z,100683.15
2019-03-25T04:08:13.293Z,100672.73
2019-03-25T04:10:44.832Z,100667.75
2019-03-25T04:13:14.515Z,100667.61
2019-03-25T04:15:44.195Z,100656.51
2019-03-25T04:18:13.710Z,100658.50
2019-03-25T04:20:43.261Z,100656.64
2019-03-25T04:23:13.229Z,100656.70
2019-03-25T04:25:42.786Z,100648.47
2019-03-25T04:28:12.454Z,100652.52
2019-03-25T04:30:42.229Z,100650.46
2019-03-25T04:33:11.819Z,100653.18
2019-03-25T04:35:41.425Z,100651.66
2019-03-25T04:38:11.445Z,100652.80
2019-03-25T04:40:41.696Z,100649.71
2019-03-25T04:43:11.675Z,100642.82
2019-03-25T04:45:41.272Z,100635.06
2019-03-25T04:48:10.820Z,100634.13
2019-03-25T04:50:41.874Z,100635.95
2019-03-25T04:53:11.669Z,100630.15
2019-03-25T04:55:41.306Z,100628.57
2019-03-25T04:58:10.994Z,100627.09
2019-03-25T05:00:40.725Z,100618.94
2019-03-25T05:03:10.402Z,100617.61
2019-03-25T05:05:40.113Z,100618.29
2019-03-25T05:08:10.034Z,100621.92
2019-03-25T05:10:39.700Z,100620.59
2019-03-25T05:13:09.542Z,100625.42
2019-03-25T05:15:38.947Z,100626.16
2019-03-25T05:18:08.743Z,100621.17
2019-03-25T05:20:37.996Z,100625.59
2019-03-25T05:23:07.494Z,100616.44
2019-03-25T05:25:37.094Z,100618.95
2019-03-25T05:28:06.768Z,100619.93
2019-03-25T05:30:36.300Z,100619.73
2019-03-25T05:33:05.859Z,100621.23
2019-03-25T05:35:35.335Z,100609.62
2019-03-25T05:38:04.878Z,100612.38
2019-03-25T05:40:34.346Z,100608.48
2019-03-25T05:43:03.693Z,100609.73
2019-03-25T05:45:33.290Z,100594.17
2019-03-25T05:48:02.786Z,100600.47
2019-03-25T05:50:32.236Z,100602.70
2019-03-25T05:53:01.719Z,100599.92
2019-03-25T05:55:31.402Z,100611.02
2019-03-25T05:58:00.943Z,100617.20
2019-03-25T06:00:32.178Z,100611.52
2019-03-25T06:03:01.724Z,100604.70
2019-03-25T06:05:31.127Z,100598.30
2019-03-25T06:08:00.737Z,100602.79
2019-03-25T06:10:32.995Z,100600.81
2019-03-25T06:13:02.471Z,100604.06
2019-03-25T06:15:32.118Z,100597.63
2019-03-25T06:18:01.711Z,100594.13
2019-03-25T06:20:31.316Z,100582.05
2019-03-25T06:23:00.966Z,100570.64
2019-03-25T06:25:30.601Z,100584.69
2019-03-25T06:28:02.338Z,100582.45
2019-03-25T06:30:31.929Z,100563.64
2019-03-25T06:33:12.020Z,100563.92
2019-03-25T06:35:32.947Z,100572.06
2019-03-25T06:38:02.487Z,100581.44
2019-03-25T06:40:32.007Z,100568.94
2019-03-25T06:43:01.600Z,100568.72
2019-03-25T06:45:31.180Z,100585.41
2019-03-25T06:48:00.175Z,100594.27
2019-03-25T06:50:29.866Z,100593.15
2019-03-25T06:52:59.685Z,100593.03
2019-03-25T06:55:29.293Z,100596.98
2019-03-25T06:57:58.761Z,100601.75
2019-03-25T07:00:28.324Z,100589.64
2019-03-25T07:02:57.829Z,100542.89
2019-03-25T07:05:27.311Z,100583.84
2019-03-25T07:07:56.839Z,100587.34
2019-03-25T07:10:29.514Z,100590.77
2019-03-25T07:12:59.512Z,100583.70
2019-03-25T07:15:29.421Z,100589.03
2019-03-25T07:18:00.437Z,100580.29
2019-03-25T07:20:50.732Z,100586.06
2019-03-25T07:23:20.332Z,100579.73
2019-03-25T07:25:51.654Z,100585.09
2019-03-25T07:28:21.347Z,100589.69
2019-03-25T07:30:51.035Z,100587.33
2019-03-25T07:33:21.478Z,100597.05
2019-03-25T07:35:51.019Z,100601.17
2019-03-25T07:38:20.643Z,100602.23
2019-03-25T07:40:50.237Z,100605.70
2019-03-25T07:43:19.692Z,100602.67
2019-03-25T07:45:49.156Z,100612.25
2019-03-25T07:48:18.675Z,100613.83
2019-03-25T07:50:48.234Z,100622.98
2019-03-25T07:53:17.811Z,100623.39
2019-03-25T07:55:47.256Z,100626.28
2019-03-25T07:58:16.733Z,100637.00
2019-03-25T08:00:46.771Z,100637.09
2019-03-25T08:03:16.316Z,100641.71
2019-03-25T08:05:45.929Z,100648.50
2019-03-25T08:08:15.553Z,100637.50
2019-03-25T08:10:46.801Z,100643.50
2019-03-25T08:13:16.340Z,100640.37
2019-03-25T08:15:48.455Z,100640.55
2019-03-25T08:18:18.252Z,100641.23
2019-03-25T08:20:47.774Z,100634.80
2019-03-25T08:23:17.495Z,100626.80
2019-03-25T08:25:47.053Z,100619.09
2019-03-25T08:28:35.814Z,100623.45
2019-03-25T08:31:05.381Z,100620.55
2019-03-25T08:33:34.827Z,100618.05
2019-03-25T08:36:04.388Z,100621.65
2019-03-25T08:38:33.963Z,100615.46
2019-03-25T08:41:03.585Z,100615.28
2019-03-25T08:43:33.056Z,100608.91
2019-03-25T08:46:02.498Z,100622.30
2019-03-25T08:48:32.145Z,100614.36
2019-03-25T08:51:01.776Z,100621.05
2019-03-25T08:53:31.311Z,100627.86
2019-03-25T08:56:00.559Z,100619.70
2019-03-25T08:58:30.195Z,100620.13
2019-03-25T09:00:59.616Z,100639.48
2019-03-25T09:03:29.094Z,100633.14
2019-03-25T09:05:59.590Z,100624.80
2019-03-25T09:08:29.273Z,100638.03
2019-03-25T09:10:58.786Z,100649.60
2019-03-25T09:13:28.444Z,100660.87
2019-03-25T09:15:58.150Z,100648.08
2019-03-25T09:18:27.614Z,100642.78
2019-03-25T09:20:57.070Z,100640.81
2019-03-25T09:23:26.554Z,100636.97
2019-03-25T09:25:56.456Z,100632.88
2019-03-25T09:28:26.567Z,100629.66
2019-03-25T09:30:58.427Z,100630.14
2019-03-25T09:33:28.048Z,100636.98
2019-03-25T09:35:57.629Z,100645.61
2019-03-25T09:38:27.166Z,100641.52
2019-03-25T09:40:56.690Z,100629.12
2019-03-25T09:43:26.144Z,100631.60
2019-03-25T09:45:55.681Z,100622.72
2019-03-25T09:48:25.242Z,100624.53
2019-03-25T09:50:54.777Z,100613.66
2019-03-25T09:53:24.239Z,100618.00
2019-03-25T09:55:53.834Z,100630.16
2019-03-25T09:58:35.344Z,100632.61
2019-03-25T10:00:55.002Z,100616.45
2019-03-25T10:06:04.712Z,100624.97
2019-03-25T10:08:34.289Z,100621.05
2019-03-25T10:11:03.995Z,100615.20
2019-03-25T10:13:33.636Z,100619.89
2019-03-25T10:16:03.161Z,100624.64
2019-03-25T10:18:32.894Z,100610.83
2019-03-25T10:21:02.421Z,100626.39
2019-03-25T10:23:32.048Z,100633.87
2019-03-25T10:26:01.631Z,100634.66
2019-03-25T10:28:31.275Z,100646.16
2019-03-25T10:31:00.824Z,100648.60
2019-03-25T10:33:30.411Z,100648.82
2019-03-25T10:35:59.971Z,100655.41
2019-03-25T11:02:45.911Z,100658.49
2019-03-25T11:05:17.130Z,100642.74
2019-03-25T11:07:46.903Z,100651.59
2019-03-25T11:10:16.946Z,100648.11
2019-03-25T11:12:46.771Z,100649.45
2019-03-25T11:15:16.570Z,100654.94
2019-03-25T11:17:46.199Z,100659.30
2019-03-25T11:20:16.833Z,100650.20
2019-03-25T11:22:46.297Z,100666.20
2019-03-25T11:25:16.116Z,100652.66
2019-03-25T11:27:54.111Z,100645.49
2019-03-25T11:30:19.876Z,100643.66
2019-03-25T11:32:49.498Z,100655.64
2019-03-25T11:35:19.094Z,100648.34
2019-03-25T11:37:48.674Z,100658.36
2019-03-25T11:40:17.977Z,100658.19
2019-03-25T11:42:47.429Z,100649.81
2019-03-25T11:45:17.442Z,100654.52
2019-03-25T11:47:46.931Z,100665.22
2019-03-25T11:50:16.528Z,100649.47
2019-03-25T11:52:46.056Z,100639.31
2019-03-25T11:55:17.718Z,100629.95
2019-03-25T11:57:46.811Z,100630.45
2019-03-25T12:00:16.443Z,100647.84
2019-03-25T12:02:46.009Z,100650.15
2019-03-25T12:05:17.695Z,100651.17
2019-03-25T12:07:47.924Z,100657.02
2019-03-25T12:10:17.744Z,100654.17
2019-03-25T12:12:47.654Z,100640.32
2019-03-25T12:15:17.291Z,100641.14
2019-03-25T12:17:46.834Z,100636.97
2019-03-25T12:20:16.439Z,100637.36
2019-03-25T12:22:45.910Z,100638.00
2019-03-25T12:25:15.441Z,100637.20
2019-03-25T12:27:44.992Z,100632.55
2019-03-25T12:30:14.882Z,100634.84
2019-03-25T12:32:44.092Z,100638.14
2019-03-25T12:35:13.820Z,100625.59
2019-03-25T12:37:43.264Z,100642.48
2019-03-25T12:40:12.802Z,100631.38
2019-03-25T12:42:42.181Z,100631.39
2019-03-25T12:45:12.268Z,100633.32
2019-03-25T12:47:41.906Z,100618.68
2019-03-25T12:50:12.395Z,100627.50
2019-03-25T12:52:42.100Z,100631.41
2019-03-25T12:55:13.367Z,100614.28
2019-03-25T12:57:42.966Z,100618.91
2019-03-25T13:00:12.772Z,100622.95
2019-03-25T13:02:42.372Z,100620.00
2019-03-25T13:05:12.191Z,100622.36
2019-03-25T13:07:41.826Z,100616.56
2019-03-25T13:10:11.882Z,100625.42
2019-03-25T13:12:43.779Z,100620.34
2019-03-25T13:15:13.484Z,100631.23
2019-03-25T13:17:43.084Z,100651.27
2019-03-25T13:20:13.190Z,100664.66
2019-03-25T13:22:42.820Z,100685.72
2019-03-25T13:25:12.437Z,100695.89
2019-03-25T13:27:41.976Z,100709.02
2019-03-25T13:30:12.287Z,100712.38
2019-03-25T13:32:41.481Z,100720.73
2019-03-25T13:35:11.401Z,100712.59
2019-03-25T13:37:40.962Z,100712.84
2019-03-25T13:40:11.148Z,100707.16
2019-03-25T13:42:40.761Z,100703.31
2019-03-25T13:45:10.618Z,100689.77
2019-03-25T13:47:40.141Z,100698.80
2019-03-25T13:50:10.801Z,100698.29
2019-03-25T13:52:40.426Z,100707.64
2019-03-25T13:55:10.038Z,100703.70
2019-03-25T13:57:39.504Z,100700.78
2019-03-25T14:00:09.781Z,100710.53
2019-03-25T14:02:39.410Z,100712.89
2019-03-25T14:05:09.087Z,100716.84
2019-03-25T14:07:38.637Z,100712.66
2019-03-25T14:10:09.609Z,100719.66
2019-03-25T14:12:39.155Z,100700.28
2019-03-25T14:15:08.839Z,100705.09
2019-03-25T14:17:37.860Z,100687.41
2019-03-25T14:20:08.344Z,100686.86
2019-03-25T14:22:37.957Z,100682.37
2019-03-25T14:25:08.053Z,100689.23
2019-03-25T14:27:37.486Z,100687.59
2019-03-25T14:30:14.299Z,100687.92
2019-03-25T14:32:39.549Z,100678.73
2019-03-25T14:35:09.726Z,100678.55
2019-03-25T14:37:40.748Z,100677.16
2019-03-25T14:40:10.569Z,100677.96
2019-03-25T14:42:40.955Z,100678.05
2019-03-25T14:45:10.470Z,100675.75
2019-03-25T14:47:40.149Z,100674.91
2019-03-25T14:50:10.401Z,100685.77
2019-03-25T14:52:39.837Z,100696.08
2019-03-25T14:55:10.078Z,100697.25
2019-03-25T14:57:39.548Z,100692.51
2019-03-25T15:00:11.142Z,100696.94
2019-03-25T15:02:40.769Z,100698.02
2019-03-25T15:05:10.668Z,100702.86
2019-03-25T15:07:40.214Z,100693.55
2019-03-25T15:10:10.137Z,100705.13
2019-03-25T15:12:39.687Z,100707.21
2019-03-25T15:15:11.037Z,100708.33
2019-03-25T15:17:40.629Z,100724.55
2019-03-25T15:20:10.958Z,100731.27
2019-03-25T15:22:40.539Z,100734.47
2019-03-25T15:25:11.037Z,100741.00
2019-03-25T15:27:40.729Z,100745.69
2019-03-25T15:30:11.182Z,100743.05
2019-03-25T15:32:40.684Z,100740.58
2019-03-25T15:35:12.192Z,100742.23
2019-03-25T15:37:41.995Z,100724.37
2019-03-25T15:40:13.443Z,100732.89
2019-03-25T15:42:42.998Z,100737.06
2019-03-25T15:45:13.104Z,100749.91
2019-03-25T15:47:46.929Z,100743.92
2019-03-25T15:50:14.425Z,100736.90
2019-03-25T15:52:44.067Z,100725.20
2019-03-25T15:55:14.190Z,100732.03
2019-03-25T15:57:43.991Z,100732.20
2019-03-25T16:00:17.563Z,100727.38
2019-03-25T16:02:47.272Z,100739.74
2019-03-25T16:05:16.956Z,100755.61
2019-03-25T16:07:46.862Z,100762.14
2019-03-25T16:10:17.433Z,100765.65
2019-03-25T16:12:47.294Z,100768.14
2019-03-25T16:15:19.922Z,100767.33
2019-03-25T16:17:49.397Z,100767.50
2019-03-25T16:20:18.734Z,100764.81
2019-03-25T16:22:48.103Z,100773.50
2019-03-25T16:25:21.355Z,100785.53
2019-03-25T16:27:50.959Z,100790.22
2019-03-25T16:30:20.193Z,100775.16
2019-03-25T16:32:49.783Z,100780.70
2019-03-25T16:35:19.245Z,100793.03
2019-03-25T16:37:48.691Z,100799.22
2019-03-25T16:40:18.279Z,100789.86
2019-03-25T16:42:47.918Z,100798.92
2019-03-25T16:45:17.428Z,100805.41
2019-03-25T16:47:47.125Z,100807.59
2019-03-25T16:50:17.129Z,100816.53
2019-03-25T16:52:46.741Z,100820.47
2019-03-25T16:55:16.296Z,100819.84
2019-03-25T16:57:45.800Z,100819.99
2019-03-25T17:00:26.592Z,100825.34
2019-03-25T17:02:46.967Z,100825.80
2019-03-25T17:05:16.553Z,100824.00
2019-03-25T17:07:46.225Z,100833.34
2019-03-25T17:10:15.848Z,100833.85
2019-03-25T17:12:45.408Z,100824.00
2019-03-25T17:15:15.181Z,100827.34
2019-03-25T17:17:44.617Z,100835.31
2019-03-25T17:20:14.807Z,100849.97
2019-03-25T17:22:44.266Z,100849.58
2019-03-25T17:25:14.104Z,100839.68
2019-03-25T17:27:43.653Z,100847.34
2019-03-25T17:30:15.657Z,100849.63
2019-03-25T17:32:45.237Z,100867.11
2019-03-25T17:35:14.904Z,100879.41
2019-03-25T17:37:44.490Z,100878.16
2019-03-25T17:40:14.394Z,100883.03
2019-03-25T17:42:43.859Z,100885.77
2019-03-25T17:45:14.037Z,100878.66
2019-03-25T17:47:43.708Z,100873.73
2019-03-25T17:50:13.933Z,100880.08
2019-03-25T17:52:43.251Z,100876.45
2019-03-25T17:55:13.175Z,100876.42
2019-03-25T17:57:42.694Z,100883.98
2019-03-25T18:00:13.217Z,100880.82
2019-03-25T18:02:42.674Z,100894.00
2019-03-25T18:05:12.302Z,100892.94
2019-03-25T18:07:44.135Z,100898.97
2019-03-25T18:10:13.859Z,100904.78
2019-03-25T18:12:43.331Z,100903.83
2019-03-25T18:15:13.343Z,100913.59
2019-03-25T18:17:42.777Z,100915.82
2019-03-25T18:20:18.724Z,100927.44
2019-03-25T18:22:43.954Z,100933.70
2019-03-25T18:25:13.690Z,100937.31
2019-03-25T18:27:43.236Z,100940.97
2019-03-25T18:30:13.239Z,100945.66
2019-03-25T18:32:42.698Z,100955.71
2019-03-25T18:35:15.374Z,100961.76
2019-03-25T18:37:44.888Z,100966.52
2019-03-25T18:40:14.645Z,100977.48
2019-03-25T18:42:44.233Z,100978.55
2019-03-25T18:45:13.887Z,100983.84
2019-03-25T18:47:43.439Z,100986.55
2019-03-25T18:50:13.130Z,100991.33
2019-03-25T18:52:42.811Z,100999.55
2019-03-25T18:55:12.758Z,100998.69
2019-03-25T18:57:42.362Z,100993.76
2019-03-25T19:00:15.004Z,100996.39
2019-03-25T19:02:44.616Z,101002.56
2019-03-25T19:05:14.206Z,101007.38
2019-03-25T19:07:46.000Z,101017.63
2019-03-25T19:10:18.628Z,101015.58
2019-03-25T19:12:48.193Z,101017.99
2019-03-25T19:15:17.670Z,101021.36
2019-03-25T19:17:47.404Z,101023.03
2019-03-25T19:20:16.947Z,101031.80
2019-03-25T19:22:46.487Z,101038.09
2019-03-25T19:25:16.111Z,101051.61
2019-03-25T19:27:45.762Z,101040.61
2019-03-25T19:30:15.482Z,101047.04
2019-03-25T19:32:44.985Z,101048.60
2019-03-25T19:35:14.849Z,101053.02
2019-03-25T19:37:44.507Z,101053.75
2019-03-25T19:40:14.173Z,101062.05
2019-03-25T19:42:43.630Z,101072.09
2019-03-25T19:45:13.665Z,101071.25
2019-03-25T19:47:43.733Z,101074.20
2019-03-25T19:50:14.150Z,101070.47
2019-03-25T19:52:43.441Z,101083.14
2019-03-25T19:55:13.405Z,101084.91
2019-03-25T19:57:42.809Z,101091.91
2019-03-25T20:00:13.679Z,101092.20
2019-03-25T20:02:43.400Z,101097.67
2019-03-25T20:05:13.011Z,101095.06
2019-03-25T20:07:43.054Z,101103.25
2019-03-25T20:10:15.721Z,101106.76
2019-03-25T20:12:45.127Z,101109.70
2019-03-25T20:15:16.445Z,101114.72
2019-03-25T20:17:45.890Z,101119.22
2019-03-25T20:20:15.808Z,101129.52
2019-03-25T20:22:45.357Z,101135.41
2019-03-25T20:25:14.798Z,101139.38
2019-03-25T20:27:44.197Z,101146.14
2019-03-25T20:30:13.844Z,101147.19
2019-03-25T20:32:43.451Z,101153.55
2019-03-25T20:35:13.127Z,101158.38
2019-03-25T20:37:42.629Z,101166.04
2019-03-25T20:40:12.412Z,101160.91
2019-03-25T20:42:41.886Z,101160.36
2019-03-25T20:45:13.119Z,101166.68
2019-03-25T20:47:42.591Z,101176.30
2019-03-25T20:50:12.378Z,101179.16
2019-03-25T20:52:41.965Z,101183.78
2019-03-25T20:55:11.656Z,101189.66
2019-03-25T20:57:41.477Z,101192.69
2019-03-25T21:00:12.084Z,101192.77
2019-03-25T21:02:45.304Z,101197.31
2019-03-25T21:05:13.333Z,101198.93
2019-03-25T21:07:42.840Z,101196.12
2019-03-25T21:10:12.653Z,101196.76
2019-03-25T21:12:42.144Z,101206.08
2019-03-25T21:15:12.035Z,101201.94
2019-03-25T21:17:41.525Z,101210.70
2019-03-25T21:20:11.327Z,101216.23
2019-03-25T21:22:40.806Z,101225.20
2019-03-25T21:25:10.559Z,101224.86
2019-03-25T21:27:40.039Z,101228.02
2019-03-25T21:30:09.964Z,101224.09
2019-03-25T21:32:39.539Z,101229.84
2019-03-25T21:35:09.341Z,101235.87
2019-03-25T21:37:38.767Z,101233.90
2019-03-25T21:40:09.102Z,101248.96
2019-03-25T21:42:38.586Z,101240.22
2019-03-25T21:45:08.596Z,101240.98
2019-03-25T21:47:38.037Z,101243.63
2019-03-25T21:50:08.535Z,101244.76
2019-03-25T21:52:38.059Z,101249.59
2019-03-25T21:55:07.749Z,101254.52
2019-03-25T21:57:37.264Z,101259.48
2019-03-25T22:00:08.556Z,101261.56
2019-03-25T22:02:38.019Z,101268.30
2019-03-25T22:05:07.326Z,101268.64
2019-03-25T22:07:36.799Z,101270.81
2019-03-25T22:10:06.880Z,101271.05
2019-03-25T22:12:36.426Z,101271.62
2019-03-25T22:15:09.014Z,101276.88
2019-03-25T22:17:39.630Z,101281.67
2019-03-25T22:20:10.726Z,101281.09
2019-03-25T22:22:40.237Z,101286.78
2019-03-25T22:25:10.511Z,101285.39
2019-03-25T22:27:40.050Z,101281.17
2019-03-25T22:30:10.707Z,101283.08
2019-03-25T22:32:40.179Z,101284.33
2019-03-25T22:35:09.744Z,101289.31
2019-03-25T22:37:39.340Z,101289.95
2019-03-25T22:40:09.131Z,101296.48
2019-03-25T22:42:38.702Z,101295.98
2019-03-25T22:45:08.452Z,101297.95
2019-03-25T22:47:38.060Z,101293.66
2019-03-25T22:50:10.149Z,101297.66
2019-03-25T22:52:39.617Z,101304.91
2019-03-25T22:55:09.301Z,101302.16
2019-03-25T22:57:38.813Z,101309.45
2019-03-25T23:00:08.825Z,101312.61
2019-03-25T23:02:38.319Z,101319.31
2019-03-25T23:05:08.306Z,101317.78
2019-03-25T23:07:37.842Z,101313.44
2019-03-25T23:10:07.689Z,101315.26
2019-03-25T23:12:37.230Z,101315.03
2019-03-25T23:15:07.007Z,101319.19
2019-03-25T23:17:36.625Z,101320.11
2019-03-25T23:20:06.609Z,101326.06
2019-03-25T23:22:36.222Z,101330.76
2019-03-25T23:25:07.007Z,101327.56
2019-03-25T23:27:36.712Z,101332.36
2019-03-25T23:30:07.219Z,101337.69
2019-03-25T23:32:36.840Z,101336.02
2019-03-25T23:35:07.017Z,101331.08
2019-03-25T23:37:36.636Z,101327.21
2019-03-25T23:40:07.142Z,101327.15
2019-03-25T23:42:36.519Z,101331.47
2019-03-25T23:45:07.640Z,101325.11
2019-03-25T23:47:37.217Z,101326.70
2019-03-25T23:50:07.123Z,101329.01
2019-03-25T23:52:36.641Z,101335.32
2019-03-25T23:55:06.902Z,101331.50
2019-03-25T23:57:36.537Z,101330.59
