createdAt,value
2022-12-31T00:00:07.705Z,100.00
2022-12-31T00:05:11.250Z,100.00
2022-12-31T00:10:13.773Z,100.00
2022-12-31T00:15:16.637Z,100.00
2022-12-31T00:20:19.353Z,100.00
2022-12-31T00:25:21.879Z,100.00
2022-12-31T00:30:25.079Z,100.00
2022-12-31T00:35:31.059Z,100.00
2022-12-31T00:40:33.526Z,100.00
2022-12-31T00:45:35.998Z,100.00
2022-12-31T00:50:38.630Z,100.00
2022-12-31T00:55:41.116Z,100.00
2022-12-31T01:00:44.494Z,100.00
2022-12-31T01:05:47.101Z,100.00
2022-12-31T01:11:09.574Z,100.00
2022-12-31T01:16:13.800Z,100.00
2022-12-31T01:21:16.557Z,100.00
2022-12-31T01:26:20.089Z,100.00
2022-12-31T01:31:24.398Z,100.00
2022-12-31T01:36:32.417Z,100.00
2022-12-31T01:41:39.499Z,100.00
2022-12-31T01:46:48.408Z,100.00
2022-12-31T01:52:08.936Z,100.00
2022-12-31T01:57:12.321Z,100.00
2022-12-31T02:02:16.556Z,100.00
2022-12-31T02:07:19.205Z,100.00
2022-12-31T02:12:21.998Z,100.00
2022-12-31T02:17:39.470Z,100.00
2022-12-31T02:23:14.154Z,100.00
2022-12-31T02:28:40.840Z,100.00
2022-12-31T02:33:50.893Z,100.00
2022-12-31T02:38:55.258Z,100.00
2022-12-31T02:43:58.290Z,100.00
2022-12-31T02:49:24.197Z,100.00
2022-12-31T02:54:37.543Z,100.00
2022-12-31T03:00:02.578Z,100.00
2022-12-31T03:05:05.895Z,100.00
2022-12-31T03:10:09.347Z,100.00
2022-12-31T03:15:21.920Z,100.00
2022-12-31T03:20:50.884Z,100.00
2022-12-31T03:25:55.362Z,100.00
2022-12-31T03:31:03.050Z,100.00
2022-12-31T03:36:12.147Z,100.00
2022-12-31T03:41:14.815Z,100.00
2022-12-31T03:46:17.256Z,100.00
2022-12-31T03:51:19.722Z,100.00
2022-12-31T03:56:22.287Z,100.00
2022-12-31T04:01:25.861Z,100.00
2022-12-31T04:06:28.583Z,100.00
2022-12-31T04:11:31.036Z,100.00
2022-12-31T04:16:33.693Z,100.00
2022-12-31T04:21:36.235Z,100.00
2022-12-31T04:26:38.818Z,100.00
2022-12-31T04:31:41.429Z,100.00
2022-12-31T04:36:44.141Z,100.00
2022-12-31T04:41:46.623Z,100.00
2022-12-31T04:46:49.117Z,100.00
2022-12-31T04:51:51.589Z,100.00
2022-12-31T04:56:54.538Z,100.00
2022-12-31T05:01:57.675Z,100.00
2022-12-31T05:07:01.400Z,100.00
2022-12-31T05:12:04.322Z,100.00
2022-12-31T05:17:06.747Z,100.00
2022-12-31T05:22:27.832Z,100.00
2022-12-31T05:27:31.392Z,100.00
2022-12-31T05:32:34.985Z,100.00
2022-12-31T05:37:37.658Z,100.00
2022-12-31T05:42:40.623Z,100.00
2022-12-31T05:47:43.593Z,100.00
2022-12-31T05:52:47.802Z,100.00
2022-12-31T05:57:50.474Z,100.00
2022-12-31T06:02:53.132Z,100.00
2022-12-31T06:07:56.147Z,100.00
2022-12-31T06:12:58.900Z,100.00
2022-12-31T06:18:01.381Z,100.00
2022-12-31T06:23:04.241Z,100.00
2022-12-31T06:28:06.907Z,100.00
2022-12-31T06:33:09.491Z,100.00
2022-12-31T06:38:11.954Z,100.00
2022-12-31T06:43:14.609Z,100.00
2022-12-31T06:48:17.759Z,100.00
2022-12-31T06:53:20.273Z,100.00
2022-12-31T06:58:23.038Z,100.00
2022-12-31T07:03:36.011Z,100.00
2022-12-31T07:08:55.868Z,100.00
2022-12-31T07:14:10.794Z,100.00
2022-12-31T07:19:28.451Z,100.00
2022-12-31T07:24:31.205Z,100.00
2022-12-31T07:30:09.695Z,100.00
2022-12-31T07:35:20.946Z,100.00
2022-12-31T07:40:48.485Z,100.00
2022-12-31T07:46:05.626Z,100.00
2022-12-31T07:51:11.824Z,100.00
2022-12-31T07:56:15.362Z,100.00
2022-12-31T08:01:44.122Z,100.00
2022-12-31T08:06:51.585Z,100.00
2022-12-31T08:11:58.934Z,100.00
2022-12-31T08:17:01.659Z,100.00
2022-12-31T08:22:28.587Z,100.00
2022-12-31T08:27:47.715Z,100.00
2022-12-31T08:33:04.327Z,100.00
2022-12-31T08:38:44.742Z,100.00
2022-12-31T08:44:05.057Z,100.00
2022-12-31T08:49:10.170Z,100.00
2022-12-31T08:54:13.350Z,100.00
2022-12-31T08:59:29.037Z,100.00
2022-12-31T09:05:09.043Z,100.00
2022-12-31T09:10:36.032Z,100.00
2022-12-31T09:15:48.471Z,100.00
2022-12-31T09:20:51.299Z,100.00
2022-12-31T09:26:19.542Z,100.00
2022-12-31T09:31:47.111Z,100.00
2022-12-31T09:36:52.873Z,100.00
2022-12-31T09:42:25.663Z,100.00
2022-12-31T09:47:37.159Z,97.65
2022-12-31T09:53:00.650Z,96.17
2022-12-31T09:58:25.156Z,96.11
2022-12-31T10:03:55.410Z,95.33
2022-12-31T10:09:28.702Z,93.71
2022-12-31T10:15:07.103Z,91.14
2022-12-31T10:20:47.031Z,91.12
2022-12-31T10:26:17.571Z,88.00
2022-12-31T10:31:37.540Z,90.36
2022-12-31T10:37:03.985Z,91.68
2022-12-31T10:42:25.800Z,90.48
2022-12-31T10:48:16.243Z,89.08
2022-12-31T10:53:54.446Z,88.27
2022-12-31T10:59:14.995Z,87.32
2022-12-31T11:04:44.940Z,86.14
2022-12-31T11:10:21.347Z,84.42
2022-12-31T11:15:48.291Z,82.79
2022-12-31T11:21:22.810Z,78.00
2022-12-31T11:26:40.477Z,67.73
2022-12-31T11:32:02.610Z,69.24
2022-12-31T11:37:25.319Z,71.59
2022-12-31T11:42:50.789Z,66.17
2022-12-31T11:48:30.616Z,58.71
2022-12-31T11:53:53.803Z,56.17
2022-12-31T11:58:57.412Z,52.79
2022-12-31T12:04:01.069Z,52.22
2022-12-31T12:09:11.983Z,55.15
2022-12-31T12:14:39.613Z,54.78
2022-12-31T12:19:45.549Z,54.47
2022-12-31T12:25:03.724Z,56.78
2022-12-31T12:30:27.392Z,60.82
2022-12-31T12:35:33.725Z,62.75
2022-12-31T12:40:37.503Z,61.62
2022-12-31T12:45:51.453Z,63.14
2022-12-31T12:50:55.114Z,64.83
2022-12-31T12:56:19.682Z,64.54
2022-12-31T13:01:42.991Z,65.39
2022-12-31T13:06:58.877Z,64.84
2022-12-31T13:13:13.653Z,64.65
2022-12-31T13:18:17.031Z,64.58
2022-12-31T13:23:58.875Z,65.35
2022-12-31T13:29:04.241Z,64.57
2022-12-31T13:34:31.843Z,64.75
2022-12-31T13:39:41.992Z,64.88
2022-12-31T13:45:09.244Z,64.54
2022-12-31T13:50:36.529Z,65.49
2022-12-31T13:56:16.905Z,65.60
2022-12-31T14:01:33.648Z,66.05
2022-12-31T14:07:02.823Z,66.76
2022-12-31T14:12:32.665Z,67.34
2022-12-31T14:17:53.870Z,67.82
2022-12-31T14:23:09.759Z,68.02
2022-12-31T14:28:27.306Z,67.95
2022-12-31T14:34:00.271Z,67.71
2022-12-31T14:39:38.990Z,68.18
2022-12-31T14:45:06.780Z,68.65
2022-12-31T14:50:14.213Z,67.46
2022-12-31T14:55:35.479Z,67.78
2022-12-31T15:00:40.317Z,69.89
2022-12-31T15:06:17.751Z,71.74
2022-12-31T15:11:43.008Z,72.90
2022-12-31T15:17:06.668Z,74.72
2022-12-31T15:22:33.214Z,75.52
2022-12-31T15:27:38.535Z,76.60
2022-12-31T15:32:46.188Z,76.87
2022-12-31T15:38:11.558Z,76.47
2022-12-31T15:43:28.234Z,76.82
2022-12-31T15:48:52.117Z,76.55
2022-12-31T15:53:57.590Z,76.72
2022-12-31T15:59:03.954Z,77.79
2022-12-31T16:04:20.025Z,76.74
2022-12-31T16:09:26.665Z,77.21
2022-12-31T16:14:40.826Z,76.60
2022-12-31T16:19:46.366Z,77.59
2022-12-31T16:30:27.660Z,78.77
2022-12-31T16:35:36.406Z,79.46
2022-12-31T16:40:40.590Z,80.83
2022-12-31T16:45:43.992Z,81.75
2022-12-31T16:50:51.699Z,83.33
2022-12-31T16:55:57.302Z,84.90
2022-12-31T17:01:12.248Z,86.26
2022-12-31T17:06:20.099Z,87.25
2022-12-31T17:11:33.163Z,86.55
2022-12-31T17:16:39.335Z,83.27
2022-12-31T17:21:48.635Z,84.89
2022-12-31T17:26:52.472Z,86.55
2022-12-31T17:32:08.018Z,87.80
2022-12-31T17:37:18.191Z,88.59
2022-12-31T17:42:37.547Z,89.48
2022-12-31T17:47:45.632Z,87.66
2022-12-31T17:52:48.728Z,86.50
2022-12-31T17:57:57.666Z,88.92
2022-12-31T18:03:00.832Z,90.28
2022-12-31T18:08:03.531Z,86.62
2022-12-31T18:13:12.623Z,80.73
2022-12-31T18:18:29.751Z,80.51
2022-12-31T18:29:02.479Z,79.42
2022-12-31T18:34:05.077Z,79.56
2022-12-31T18:39:08.545Z,79.91
2022-12-31T18:44:14.357Z,79.23
2022-12-31T18:49:17.627Z,79.78
2022-12-31T18:54:21.143Z,79.83
2022-12-31T18:59:28.351Z,79.36
2022-12-31T19:04:35.024Z,79.32
2022-12-31T19:09:49.098Z,79.00
2022-12-31T19:14:56.015Z,78.72
2022-12-31T19:20:04.960Z,78.72
2022-12-31T19:25:38.265Z,78.34
2022-12-31T19:30:42.467Z,78.34
2022-12-31T19:35:47.148Z,78.63
2022-12-31T19:40:52.630Z,78.76
2022-12-31T19:45:58.762Z,78.58
2022-12-31T19:51:02.253Z,78.55
2022-12-31T19:56:06.406Z,78.91
2022-12-31T20:01:20.545Z,79.01
2022-12-31T20:06:25.004Z,78.91
2022-12-31T20:11:32.117Z,79.31
2022-12-31T20:16:36.685Z,79.60
2022-12-31T20:21:42.336Z,79.26
2022-12-31T20:26:46.691Z,79.96
2022-12-31T20:31:51.312Z,80.53
2022-12-31T20:36:56.171Z,81.00
2022-12-31T20:42:05.878Z,81.64
2022-12-31T20:47:10.121Z,81.92
2022-12-31T20:52:15.274Z,82.23
2022-12-31T20:57:28.848Z,82.70
2022-12-31T21:02:42.563Z,83.11
2022-12-31T21:07:47.133Z,84.17
2022-12-31T21:12:53.979Z,84.23
2022-12-31T21:18:01.628Z,84.99
2022-12-31T21:23:06.800Z,86.01
2022-12-31T21:28:10.984Z,86.13
2022-12-31T21:33:15.253Z,86.63
2022-12-31T21:38:19.353Z,86.17
2022-12-31T21:43:24.593Z,85.68
2022-12-31T21:48:29.788Z,84.60
2022-12-31T21:53:37.150Z,84.45
2022-12-31T21:58:44.456Z,83.16
2022-12-31T22:03:48.500Z,83.49
2022-12-31T22:08:57.226Z,83.40
2022-12-31T22:14:01.538Z,84.66
2022-12-31T22:19:05.533Z,84.53
2022-12-31T22:24:12.210Z,84.59
2022-12-31T22:29:16.659Z,84.97
2022-12-31T22:34:20.723Z,85.22
2022-12-31T22:39:44.472Z,86.54
2022-12-31T22:44:49.384Z,86.36
2022-12-31T22:49:53.763Z,84.62
2022-12-31T22:55:00.779Z,83.81
2022-12-31T23:00:12.281Z,84.62
2022-12-31T23:05:21.168Z,83.99
2022-12-31T23:10:43.814Z,83.42
2022-12-31T23:16:06.382Z,83.61
2022-12-31T23:21:31.364Z,83.37
2022-12-31T23:31:55.436Z,82.88
2022-12-31T23:36:57.896Z,82.90
2022-12-31T23:42:01.213Z,82.98
2022-12-31T23:47:03.847Z,83.32
2022-12-31T23:52:06.283Z,83.59
2022-12-31T23:57:08.895Z,83.45
