createdAt,value
2022-09-11T00:12:27.683Z,139
2022-09-11T00:32:27.701Z,105
2022-09-11T00:42:27.692Z,166
2022-09-11T00:47:27.688Z,150
2022-09-11T00:52:27.697Z,76
2022-09-11T00:57:27.709Z,97
2022-09-11T01:02:27.704Z,70
2022-09-11T01:07:27.705Z,157
2022-09-11T01:12:27.715Z,155
2022-09-11T01:17:27.705Z,150
2022-09-11T01:22:27.710Z,140
2022-09-11T01:27:27.709Z,85
2022-09-11T01:32:27.717Z,108
2022-09-11T01:37:27.715Z,142
2022-09-11T01:42:27.724Z,119
2022-09-11T01:47:27.700Z,134
2022-09-11T01:52:27.704Z,142
2022-09-11T01:57:27.708Z,86
2022-09-11T02:02:27.699Z,85
2022-09-11T02:07:27.740Z,103
2022-09-11T02:12:27.712Z,108
2022-09-11T02:17:27.740Z,137
2022-09-11T02:22:27.739Z,161
2022-09-11T02:27:27.736Z,153
2022-09-11T02:32:27.759Z,150
2022-09-11T02:37:27.740Z,175
2022-09-11T02:42:27.723Z,110
2022-09-11T02:47:27.754Z,177
2022-09-11T02:52:27.754Z,155
2022-09-11T02:57:27.732Z,69
2022-09-11T03:02:27.758Z,117
2022-09-11T03:07:27.758Z,163
2022-09-11T03:12:27.762Z,158
2022-09-11T03:17:27.759Z,148
2022-09-11T03:22:27.771Z,155
2022-09-11T03:27:27.770Z,94
2022-09-11T03:32:27.773Z,142
2022-09-11T03:37:27.742Z,134
2022-09-11T03:42:27.771Z,157
2022-09-11T03:47:27.775Z,166
2022-09-11T03:52:27.773Z,92
2022-09-11T03:57:27.757Z,98
2022-09-11T04:02:27.776Z,63
2022-09-11T04:07:27.778Z,121
2022-09-11T04:12:27.785Z,67
2022-09-11T04:17:27.806Z,96
2022-09-11T04:22:27.775Z,107
2022-09-11T04:27:27.799Z,131
2022-09-11T04:32:27.801Z,76
2022-09-11T04:37:27.808Z,58
2022-09-11T04:42:27.791Z,52
2022-09-11T04:47:27.776Z,100
2022-09-11T04:52:27.795Z,68
2022-09-11T04:57:27.815Z,50
2022-09-11T05:02:27.836Z,88
2022-09-11T05:07:27.819Z,54
2022-09-11T05:12:27.826Z,93
2022-09-11T05:17:27.820Z,112
2022-09-11T05:22:27.829Z,66
2022-09-11T05:27:27.830Z,83
2022-09-11T05:32:27.825Z,112
2022-09-11T05:35:31.730Z,97
2022-09-11T05:37:27.811Z,65
2022-09-11T05:39:27.735Z,62
2022-09-11T05:42:27.819Z,93
2022-09-11T05:47:27.840Z,102
2022-09-11T05:52:27.825Z,108
2022-09-11T05:57:27.837Z,64
2022-09-11T06:02:27.861Z,47
2022-09-11T06:07:27.836Z,76
2022-09-11T06:12:27.814Z,60
2022-09-11T06:17:27.845Z,71
2022-09-11T06:22:27.852Z,40
2022-09-11T06:27:27.844Z,100
2022-09-11T06:32:27.845Z,56
2022-09-11T06:36:27.726Z,56
2022-09-11T06:37:27.859Z,78
2022-09-11T06:38:27.687Z,67
2022-09-11T06:39:27.691Z,66
2022-09-11T06:41:27.683Z,66
2022-09-11T06:42:27.867Z,38
2022-09-11T06:45:27.686Z,37
2022-09-11T06:47:27.859Z,72
2022-09-11T06:48:27.686Z,99
2022-09-11T06:52:27.843Z,71
2022-09-11T06:55:27.684Z,60
2022-09-11T06:57:27.850Z,60
2022-09-11T06:58:27.691Z,67
2022-09-11T07:02:27.844Z,83
2022-09-11T07:04:27.685Z,87
2022-09-11T07:05:27.687Z,94
2022-09-11T07:07:27.875Z,92
2022-09-11T07:08:27.701Z,82
2022-09-11T07:09:27.698Z,82
2022-09-11T07:10:27.695Z,85
2022-09-11T07:11:27.699Z,83
2022-09-11T07:12:27.890Z,99
2022-09-11T07:13:27.693Z,42
2022-09-11T07:14:27.691Z,37
2022-09-11T07:15:27.703Z,59
2022-09-11T07:16:27.730Z,36
2022-09-11T07:17:27.872Z,41
2022-09-11T07:18:27.700Z,78
2022-09-11T07:20:27.702Z,89
2022-09-11T07:22:27.867Z,39
2022-09-11T07:25:27.705Z,53
2022-09-11T07:27:27.890Z,40
2022-09-11T07:28:27.693Z,36
2022-09-11T07:32:27.852Z,79
2022-09-11T07:35:27.687Z,33
2022-09-11T07:36:27.690Z,71
2022-09-11T07:37:27.889Z,36
2022-09-11T07:38:27.700Z,37
2022-09-11T07:39:27.704Z,55
2022-09-11T07:40:27.717Z,41
2022-09-11T07:41:27.706Z,55
2022-09-11T07:42:27.917Z,93
2022-09-11T07:43:27.711Z,71
2022-09-11T07:44:27.718Z,62
2022-09-11T07:45:27.692Z,70
2022-09-11T07:46:27.714Z,39
2022-09-11T07:47:27.862Z,43
2022-09-11T07:48:27.693Z,51
2022-09-11T07:49:27.707Z,43
2022-09-11T07:50:27.709Z,44
2022-09-11T07:51:27.704Z,41
2022-09-11T07:52:27.868Z,77
2022-09-11T07:53:27.710Z,80
2022-09-11T07:54:27.734Z,79
2022-09-11T07:55:27.695Z,44
2022-09-11T07:56:27.708Z,38
2022-09-11T07:57:27.873Z,55
2022-09-11T07:58:27.693Z,63
2022-09-11T07:59:27.719Z,51
2022-09-11T08:00:27.722Z,66
2022-09-11T08:01:27.780Z,39
2022-09-11T08:02:27.995Z,62
2022-09-11T08:03:27.703Z,70
2022-09-11T08:04:27.725Z,72
2022-09-11T08:05:27.695Z,67
2022-09-11T08:06:27.702Z,67
2022-09-11T08:07:27.884Z,75
2022-09-11T08:08:27.703Z,41
2022-09-11T08:09:27.725Z,78
2022-09-11T08:10:28.138Z,94
2022-09-11T08:11:27.705Z,99
2022-09-11T08:12:27.891Z,78
2022-09-11T08:13:27.699Z,56
2022-09-11T08:14:27.726Z,83
2022-09-11T08:15:27.701Z,77
2022-09-11T08:16:27.821Z,92
2022-09-11T08:17:27.909Z,83
2022-09-11T08:18:27.696Z,83
2022-09-11T08:19:27.739Z,36
2022-09-11T08:20:27.706Z,38
2022-09-11T08:21:27.695Z,40
2022-09-11T08:22:27.912Z,48
2022-09-11T08:23:27.704Z,85
2022-09-11T08:24:27.717Z,78
2022-09-11T08:25:27.699Z,69
2022-09-11T08:26:27.710Z,73
2022-09-11T08:27:27.889Z,83
2022-09-11T08:28:27.733Z,80
2022-09-11T08:29:27.724Z,73
2022-09-11T08:30:27.730Z,29
2022-09-11T08:31:27.763Z,53
2022-09-11T08:32:27.883Z,49
2022-09-11T08:33:27.710Z,70
2022-09-11T08:34:27.708Z,44
2022-09-11T08:35:27.709Z,43
2022-09-11T08:36:27.709Z,57
2022-09-11T08:37:27.913Z,48
2022-09-11T08:38:27.729Z,30
2022-09-11T08:39:27.735Z,57
2022-09-11T08:40:27.797Z,57
2022-09-11T08:41:27.709Z,60
2022-09-11T08:42:27.913Z,62
2022-09-11T08:43:27.710Z,47
2022-09-11T08:44:27.714Z,49
2022-09-11T08:45:27.743Z,52
2022-09-11T08:46:27.724Z,52
2022-09-11T08:47:27.915Z,47
2022-09-11T08:48:27.739Z,58
2022-09-11T08:49:27.714Z,61
2022-09-11T08:50:27.737Z,66
2022-09-11T08:51:27.739Z,64
2022-09-11T08:52:27.918Z,75
2022-09-11T08:53:27.739Z,36
2022-09-11T08:54:27.770Z,43
2022-09-11T08:55:27.791Z,41
2022-09-11T08:56:27.728Z,14
2022-09-11T08:57:27.898Z,22
2022-09-11T08:58:27.725Z,36
2022-09-11T08:59:27.724Z,56
2022-09-11T09:00:27.739Z,44
2022-09-11T09:01:27.772Z,69
2022-09-11T09:02:27.944Z,66
2022-09-11T09:03:27.739Z,51
2022-09-11T09:04:27.746Z,52
2022-09-11T09:05:27.742Z,53
2022-09-11T09:06:27.727Z,49
2022-09-11T09:07:27.924Z,44
2022-09-11T09:08:27.719Z,40
2022-09-11T09:09:29.777Z,37
2022-09-11T09:10:27.733Z,36
2022-09-11T09:11:27.784Z,37
2022-09-11T09:12:27.906Z,45
2022-09-11T09:13:27.735Z,47
2022-09-11T09:14:27.723Z,47
2022-09-11T09:15:29.531Z,46
2022-09-11T09:16:27.781Z,39
2022-09-11T09:17:27.924Z,42
2022-09-11T09:18:27.736Z,25
2022-09-11T09:19:27.738Z,33
2022-09-11T09:20:27.775Z,8
2022-09-11T09:21:27.781Z,39
2022-09-11T09:22:27.950Z,38
2022-09-11T09:23:27.728Z,41
2022-09-11T09:24:27.781Z,47
2022-09-11T09:25:27.726Z,30
2022-09-11T09:26:27.776Z,44
2022-09-11T09:27:27.946Z,47
2022-09-11T09:28:27.731Z,32
2022-09-11T09:29:27.775Z,30
2022-09-11T09:30:27.778Z,21
2022-09-11T09:31:27.822Z,25
2022-09-11T09:32:27.950Z,25
2022-09-11T09:33:27.730Z,33
2022-09-11T09:34:27.787Z,29
2022-09-11T09:35:27.774Z,5
2022-09-11T09:36:27.778Z,44
2022-09-11T09:37:27.947Z,59
2022-09-11T09:38:27.773Z,23
2022-09-11T09:39:27.773Z,20
2022-09-11T09:40:27.764Z,18
2022-09-11T09:41:27.782Z,21
2022-09-11T09:42:27.948Z,21
2022-09-11T09:43:27.775Z,23
2022-09-11T09:44:27.776Z,32
2022-09-11T09:45:27.774Z,29
2022-09-11T09:46:27.813Z,1
2022-09-11T09:47:27.942Z,24
2022-09-11T09:48:27.770Z,17
2022-09-11T09:49:27.768Z,14
2022-09-11T09:50:27.770Z,9
2022-09-11T09:51:27.768Z,15
2022-09-11T09:52:27.936Z,14
2022-09-11T09:53:27.774Z,6
2022-09-11T09:54:27.768Z,6
2022-09-11T09:55:27.763Z,0
2022-09-11T09:56:27.767Z,7
2022-09-11T09:57:27.947Z,7
2022-09-11T09:58:27.764Z,32
2022-09-11T09:59:27.771Z,12
2022-09-11T10:00:27.761Z,14
2022-09-11T10:01:27.828Z,15
2022-09-11T10:02:27.932Z,16
2022-09-11T10:03:27.763Z,12
2022-09-11T10:04:27.765Z,7
2022-09-11T10:05:27.764Z,5
2022-09-11T10:06:27.761Z,3
2022-09-11T10:07:27.932Z,3
2022-09-11T10:08:27.758Z,5
2022-09-11T10:09:27.790Z,0
2022-09-11T10:10:27.780Z,1
2022-09-11T10:11:27.771Z,23
2022-09-11T10:12:27.986Z,31
2022-09-11T10:13:27.833Z,33
2022-09-11T10:14:47.172Z,25
2022-09-11T10:15:27.778Z,21
2022-09-11T10:16:27.769Z,32
2022-09-11T10:17:27.942Z,30
2022-09-11T10:18:27.778Z,48
2022-09-11T10:19:27.763Z,41
2022-09-11T10:20:27.755Z,46
2022-09-11T10:21:27.773Z,46
2022-09-11T10:22:27.955Z,25
2022-09-11T10:23:27.776Z,47
2022-09-11T10:24:27.769Z,48
2022-09-11T10:25:27.792Z,45
2022-09-11T10:26:27.771Z,42
2022-09-11T10:27:28.976Z,49
2022-09-11T10:28:27.783Z,34
2022-09-11T10:29:27.790Z,33
2022-09-11T10:30:27.803Z,23
2022-09-11T10:31:27.859Z,38
2022-09-11T10:32:27.964Z,36
2022-09-11T10:33:27.801Z,45
2022-09-11T10:34:27.787Z,44
2022-09-11T10:35:27.785Z,45
2022-09-11T10:36:27.791Z,34
2022-09-11T10:37:27.975Z,46
2022-09-11T10:38:27.789Z,47
2022-09-11T10:39:27.788Z,47
2022-09-11T10:40:27.798Z,46
2022-09-11T10:41:27.806Z,51
2022-09-11T10:42:27.971Z,12
2022-09-11T10:43:27.766Z,50
2022-09-11T10:44:27.775Z,46
2022-09-11T10:45:27.780Z,5
2022-09-11T10:46:27.773Z,5
2022-09-11T10:47:27.984Z,19
2022-09-11T10:48:27.781Z,30
2022-09-11T10:49:27.775Z,31
2022-09-11T10:50:27.787Z,28
2022-09-11T10:51:27.771Z,22
2022-09-11T10:52:27.960Z,27
2022-09-11T10:53:27.786Z,32
2022-09-11T10:54:27.809Z,31
2022-09-11T10:55:27.813Z,33
2022-09-11T10:56:27.803Z,70
2022-09-11T10:57:27.989Z,64
2022-09-11T10:58:27.779Z,30
2022-09-11T10:59:27.804Z,28
2022-09-11T11:00:27.774Z,31
2022-09-11T11:01:27.791Z,20
2022-09-11T11:02:28.016Z,29
2022-09-11T11:03:27.779Z,62
2022-09-11T11:04:27.787Z,78
2022-09-11T11:05:27.797Z,69
2022-09-11T11:06:27.809Z,73
2022-09-11T11:07:27.977Z,63
2022-09-11T11:08:27.820Z,74
2022-09-11T11:09:30.922Z,76
2022-09-11T11:10:27.784Z,69
2022-09-11T11:11:27.806Z,52
2022-09-11T11:12:27.996Z,39
2022-09-11T11:13:27.786Z,39
2022-09-11T11:14:27.824Z,45
2022-09-11T11:15:30.159Z,48
2022-09-11T11:16:27.815Z,47
2022-09-11T11:17:28.012Z,87
2022-09-11T11:18:27.817Z,71
2022-09-11T11:19:27.820Z,36
2022-09-11T11:20:27.816Z,35
2022-09-11T11:21:27.816Z,37
2022-09-11T11:22:28.004Z,38
2022-09-11T11:23:27.813Z,33
2022-09-11T11:24:27.782Z,36
2022-09-11T11:25:27.801Z,36
2022-09-11T11:26:27.820Z,73
2022-09-11T11:27:27.999Z,59
2022-09-11T11:28:27.824Z,56
2022-09-11T11:29:27.820Z,44
2022-09-11T11:30:27.823Z,61
2022-09-11T11:31:27.870Z,60
2022-09-11T11:32:28.005Z,12
2022-09-11T11:33:27.803Z,34
2022-09-11T11:34:27.833Z,34
2022-09-11T11:35:27.827Z,65
2022-09-11T11:36:27.818Z,74
2022-09-11T11:37:28.001Z,42
2022-09-11T11:38:27.825Z,28
2022-09-11T11:39:27.796Z,61
2022-09-11T11:40:27.811Z,28
2022-09-11T11:41:27.821Z,55
2022-09-11T11:42:27.994Z,62
2022-09-11T11:43:27.879Z,48
2022-09-11T11:44:27.823Z,67
2022-09-11T11:45:27.837Z,39
2022-09-11T11:46:27.794Z,70
2022-09-11T11:47:27.983Z,54
2022-09-11T11:48:27.817Z,12
2022-09-11T11:49:27.823Z,27
2022-09-11T11:50:31.180Z,57
2022-09-11T11:51:27.818Z,53
2022-09-11T11:52:28.020Z,50
2022-09-11T11:53:27.799Z,52
2022-09-11T11:54:27.826Z,26
2022-09-11T11:55:27.814Z,26
2022-09-11T11:56:27.825Z,46
2022-09-11T11:57:27.989Z,36
2022-09-11T11:58:27.831Z,18
2022-09-11T11:59:27.815Z,19
2022-09-11T12:00:27.834Z,17
2022-09-11T12:01:27.830Z,19
2022-09-11T12:02:28.021Z,34
2022-09-11T12:03:27.866Z,26
2022-09-11T12:04:27.839Z,36
2022-09-11T12:05:27.828Z,35
2022-09-11T12:06:27.806Z,32
2022-09-11T12:07:28.016Z,23
2022-09-11T12:08:27.846Z,28
2022-09-11T12:09:31.585Z,29
2022-09-11T12:10:27.812Z,29
2022-09-11T12:11:27.830Z,27
2022-09-11T12:12:28.022Z,29
2022-09-11T12:13:27.809Z,25
2022-09-11T12:14:27.844Z,27
2022-09-11T12:15:27.846Z,28
2022-09-11T12:16:27.904Z,32
2022-09-11T12:17:28.010Z,0
2022-09-11T12:18:27.830Z,44
2022-09-11T12:19:27.833Z,28
2022-09-11T12:20:27.834Z,38
2022-09-11T12:21:27.832Z,41
2022-09-11T12:22:28.000Z,41
2022-09-11T12:23:27.845Z,45
2022-09-11T12:24:27.831Z,51
2022-09-11T12:25:27.817Z,54
2022-09-11T12:26:27.821Z,58
2022-09-11T12:27:28.034Z,54
2022-09-11T12:28:27.841Z,50
2022-09-11T12:29:27.830Z,23
2022-09-11T12:30:27.833Z,56
2022-09-11T12:31:27.859Z,31
2022-09-11T12:32:28.027Z,47
2022-09-11T12:33:27.834Z,60
2022-09-11T12:34:27.834Z,46
2022-09-11T12:35:27.852Z,60
2022-09-11T12:36:27.850Z,56
2022-09-11T12:37:28.037Z,51
2022-09-11T12:38:27.878Z,69
2022-09-11T12:39:27.856Z,36
2022-09-11T12:40:27.858Z,73
2022-09-11T12:41:27.887Z,73
2022-09-11T12:42:28.040Z,75
2022-09-11T12:43:27.862Z,54
2022-09-11T12:44:27.835Z,43
2022-09-11T12:45:27.912Z,21
2022-09-11T12:46:27.841Z,13
2022-09-11T12:47:28.016Z,8
2022-09-11T12:48:27.844Z,20
2022-09-11T12:49:27.835Z,41
2022-09-11T12:50:27.862Z,28
2022-09-11T12:51:27.845Z,48
2022-09-11T12:52:28.028Z,40
2022-09-11T12:53:27.844Z,59
2022-09-11T12:54:27.854Z,60
2022-09-11T12:55:27.861Z,59
2022-09-11T12:56:27.851Z,33
2022-09-11T12:57:28.033Z,35
2022-09-11T12:58:27.862Z,31
2022-09-11T12:59:27.846Z,67
2022-09-11T13:00:27.838Z,55
2022-09-11T13:01:27.913Z,52
2022-09-11T13:02:28.091Z,52
2022-09-11T13:03:27.868Z,54
2022-09-11T13:04:27.854Z,30
2022-09-11T13:05:27.878Z,28
2022-09-11T13:06:27.854Z,20
2022-09-11T13:07:28.037Z,25
2022-09-11T13:08:27.875Z,30
2022-09-11T13:09:27.848Z,41
2022-09-11T13:10:27.844Z,54
2022-09-11T13:11:27.863Z,57
2022-09-11T13:12:28.041Z,60
2022-09-11T13:13:27.855Z,13
2022-09-11T13:14:27.870Z,12
2022-09-11T13:15:27.874Z,9
2022-09-11T13:16:27.871Z,8
2022-09-11T13:17:28.043Z,32
2022-09-11T13:18:27.926Z,39
2022-09-11T13:19:27.868Z,42
2022-09-11T13:20:27.880Z,19
2022-09-11T13:21:27.877Z,21
2022-09-11T13:22:28.053Z,10
2022-09-11T13:23:27.880Z,16
2022-09-11T13:24:27.873Z,9
2022-09-11T13:25:28.024Z,9
2022-09-11T13:26:27.881Z,8
2022-09-11T13:27:28.078Z,33
2022-09-11T13:28:27.885Z,34
2022-09-11T13:29:27.884Z,29
2022-09-11T13:30:27.886Z,28
2022-09-11T13:31:27.925Z,31
2022-09-11T13:32:28.056Z,24
2022-09-11T13:33:27.888Z,25
2022-09-11T13:34:27.890Z,39
2022-09-11T13:35:27.889Z,27
2022-09-11T13:36:27.885Z,7
2022-09-11T13:37:28.072Z,9
2022-09-11T13:38:27.893Z,11
2022-09-11T13:39:27.889Z,10
2022-09-11T13:40:27.889Z,33
2022-09-11T13:41:27.889Z,33
2022-09-11T13:42:28.076Z,29
2022-09-11T13:43:27.888Z,34
2022-09-11T13:44:27.865Z,35
2022-09-11T13:45:27.915Z,37
2022-09-11T13:46:27.857Z,34
2022-09-11T13:47:28.045Z,19
2022-09-11T13:48:27.866Z,45
2022-09-11T13:49:27.880Z,18
2022-09-11T13:50:27.863Z,20
2022-09-11T13:51:27.880Z,21
2022-09-11T13:52:28.053Z,36
2022-09-11T13:53:27.883Z,42
2022-09-11T13:54:27.888Z,23
2022-09-11T13:55:27.907Z,45
2022-09-11T13:56:27.895Z,51
2022-09-11T13:57:28.090Z,47
2022-09-11T13:58:27.898Z,76
2022-09-11T13:59:27.885Z,41
2022-09-11T14:00:27.885Z,39
2022-09-11T14:01:27.884Z,72
2022-09-11T14:02:28.118Z,68
2022-09-11T14:03:27.875Z,78
2022-09-11T14:04:27.888Z,84
2022-09-11T14:05:27.872Z,41
2022-09-11T14:06:27.886Z,54
2022-09-11T14:07:28.066Z,97
2022-09-11T14:08:27.876Z,92
2022-09-11T14:09:27.897Z,87
2022-09-11T14:10:27.888Z,92
2022-09-11T14:11:27.902Z,102
2022-09-11T14:12:28.073Z,65
2022-09-11T14:13:27.896Z,65
2022-09-11T14:14:27.890Z,102
2022-09-11T14:15:27.887Z,107
2022-09-11T14:16:27.905Z,122
2022-09-11T14:17:28.080Z,79
2022-09-11T14:18:27.903Z,74
2022-09-11T14:19:27.897Z,120
2022-09-11T14:20:27.908Z,83
2022-09-11T14:21:27.895Z,111
2022-09-11T14:22:28.071Z,139
2022-09-11T14:23:27.898Z,77
2022-09-11T14:24:27.904Z,79
2022-09-11T14:25:27.889Z,124
2022-09-11T14:26:27.895Z,148
2022-09-11T14:27:28.095Z,154
2022-09-11T14:28:27.887Z,114
2022-09-11T14:29:27.888Z,122
2022-09-11T14:30:27.899Z,85
2022-09-11T14:31:27.926Z,83
2022-09-11T14:32:28.101Z,85
2022-09-11T14:33:27.887Z,173
2022-09-11T14:34:27.897Z,163
2022-09-11T14:35:27.885Z,174
2022-09-11T14:36:27.904Z,163
2022-09-11T14:37:28.097Z,123
2022-09-11T14:38:27.910Z,113
2022-09-11T14:39:27.883Z,157
2022-09-11T14:40:27.903Z,164
2022-09-11T14:41:27.887Z,174
2022-09-11T14:42:28.095Z,170
2022-09-11T14:43:27.889Z,172
2022-09-11T14:44:27.907Z,160
2022-09-11T14:45:27.890Z,148
2022-09-11T14:46:27.961Z,104
2022-09-11T14:47:28.102Z,115
2022-09-11T14:48:27.907Z,132
2022-09-11T14:49:27.893Z,148
2022-09-11T14:50:27.901Z,212
2022-09-11T14:51:27.909Z,160
2022-09-11T14:52:28.103Z,172
2022-09-11T14:53:27.920Z,203
2022-09-11T14:54:27.902Z,187
2022-09-11T14:55:27.897Z,124
2022-09-11T14:56:27.904Z,138
2022-09-11T14:57:28.079Z,197
2022-09-11T14:58:27.907Z,186
2022-09-11T14:59:27.901Z,196
2022-09-11T15:00:27.907Z,178
2022-09-11T15:01:27.940Z,200
2022-09-11T15:02:28.116Z,215
2022-09-11T15:03:27.958Z,211
2022-09-11T15:04:27.913Z,135
2022-09-11T15:05:27.975Z,133
2022-09-11T15:06:27.912Z,181
2022-09-11T15:07:28.086Z,193
2022-09-11T15:08:27.909Z,201
2022-09-11T15:09:27.899Z,212
2022-09-11T15:10:27.907Z,196
2022-09-11T15:11:27.903Z,137
2022-09-11T15:12:28.108Z,139
2022-09-11T15:13:27.919Z,220
2022-09-11T15:14:52.223Z,231
2022-09-11T15:15:27.938Z,238
2022-09-11T15:16:27.939Z,255
2022-09-11T15:17:28.117Z,283
2022-09-11T15:18:27.938Z,234
2022-09-11T15:19:27.949Z,236
2022-09-11T15:20:27.943Z,152
2022-09-11T15:21:27.936Z,128
2022-09-11T15:22:28.149Z,190
2022-09-11T15:23:27.925Z,192
2022-09-11T15:24:27.920Z,245
2022-09-11T15:25:27.926Z,215
2022-09-11T15:26:27.917Z,242
2022-09-11T15:27:28.122Z,174
2022-09-11T15:28:27.922Z,170
2022-09-11T15:29:31.311Z,242
2022-09-11T15:30:27.918Z,279
2022-09-11T15:31:28.006Z,242
2022-09-11T15:32:28.125Z,232
2022-09-11T15:33:27.931Z,230
2022-09-11T15:34:27.925Z,229
2022-09-11T15:35:32.195Z,240
2022-09-11T15:36:27.935Z,126
2022-09-11T15:37:28.111Z,180
2022-09-11T15:38:27.931Z,161
2022-09-11T15:39:27.946Z,230
2022-09-11T15:40:27.934Z,244
2022-09-11T15:41:27.943Z,263
2022-09-11T15:42:28.132Z,263
2022-09-11T15:43:27.915Z,157
2022-09-11T15:44:27.932Z,154
2022-09-11T15:45:27.943Z,142
2022-09-11T15:46:27.940Z,236
2022-09-11T15:47:28.121Z,240
2022-09-11T15:48:27.940Z,247
2022-09-11T15:49:27.934Z,222
2022-09-11T15:50:27.926Z,217
2022-09-11T15:51:27.933Z,226
2022-09-11T15:52:28.116Z,205
2022-09-11T15:53:27.938Z,132
2022-09-11T15:54:27.949Z,163
2022-09-11T15:55:27.947Z,257
2022-09-11T15:56:27.957Z,246
2022-09-11T15:57:28.117Z,235
2022-09-11T15:58:27.953Z,222
2022-09-11T15:59:27.970Z,226
2022-09-11T16:00:27.968Z,163
2022-09-11T16:01:27.948Z,148
2022-09-11T16:02:28.210Z,148
2022-09-11T16:03:27.952Z,253
2022-09-11T16:04:27.991Z,252
2022-09-11T16:05:27.959Z,258
2022-09-11T16:06:27.932Z,172
2022-09-11T16:07:28.112Z,220
2022-09-11T16:08:27.947Z,261
2022-09-11T16:09:27.933Z,200
2022-09-11T16:10:27.948Z,248
2022-09-11T16:11:27.937Z,168
2022-09-11T16:12:28.142Z,157
2022-09-11T16:13:27.929Z,170
2022-09-11T16:14:27.949Z,248
2022-09-11T16:15:27.946Z,241
2022-09-11T16:16:27.949Z,234
2022-09-11T16:17:28.152Z,236
2022-09-11T16:18:27.962Z,166
2022-09-11T16:19:28.115Z,148
2022-09-11T16:20:27.938Z,168
2022-09-11T16:21:27.949Z,130
2022-09-11T16:22:28.132Z,143
2022-09-11T16:23:27.967Z,227
2022-09-11T16:24:27.947Z,238
2022-09-11T16:25:27.937Z,238
2022-09-11T16:26:27.956Z,238
2022-09-11T16:27:28.133Z,170
2022-09-11T16:28:27.948Z,166
2022-09-11T16:29:38.408Z,220
2022-09-11T16:30:43.092Z,236
2022-09-11T16:31:28.001Z,234
2022-09-11T16:32:28.783Z,228
2022-09-11T16:33:27.957Z,157
2022-09-11T16:34:27.931Z,161
2022-09-11T16:35:27.970Z,228
2022-09-11T16:36:27.944Z,237
2022-09-11T16:37:28.157Z,244
2022-09-11T16:38:27.985Z,154
2022-09-11T16:39:27.982Z,217
2022-09-11T16:40:27.978Z,208
2022-09-11T16:41:28.034Z,212
2022-09-11T16:42:28.158Z,151
2022-09-11T16:43:27.983Z,165
2022-09-11T16:44:27.985Z,248
2022-09-11T16:45:28.012Z,256
2022-09-11T16:46:27.985Z,254
2022-09-11T16:47:28.155Z,249
2022-09-11T16:48:27.989Z,177
2022-09-11T16:49:27.985Z,246
2022-09-11T16:50:27.959Z,264
2022-09-11T16:51:27.967Z,249
2022-09-11T16:52:28.165Z,256
2022-09-11T16:53:27.979Z,265
2022-09-11T16:54:27.966Z,183
2022-09-11T16:55:27.963Z,188
2022-09-11T16:56:27.976Z,254
2022-09-11T16:57:28.170Z,257
2022-09-11T16:58:27.963Z,183
2022-09-11T16:59:27.964Z,271
2022-09-11T17:00:27.956Z,248
2022-09-11T17:01:27.965Z,258
2022-09-11T17:02:28.136Z,184
2022-09-11T17:03:27.971Z,205
2022-09-11T17:04:27.966Z,283
2022-09-11T17:05:27.994Z,289
2022-09-11T17:06:27.973Z,311
2022-09-11T17:07:28.150Z,289
2022-09-11T17:08:27.987Z,267
2022-09-11T17:09:27.977Z,165
2022-09-11T17:10:27.996Z,129
2022-09-11T17:11:28.037Z,158
2022-09-11T17:12:28.175Z,236
2022-09-11T17:13:28.007Z,246
2022-09-11T17:14:27.977Z,249
2022-09-11T17:15:27.980Z,242
2022-09-11T17:16:28.058Z,242
2022-09-11T17:17:28.149Z,241
2022-09-11T17:18:27.982Z,248
2022-09-11T17:19:27.965Z,160
2022-09-11T17:20:27.969Z,150
2022-09-11T17:21:27.980Z,238
2022-09-11T17:22:28.156Z,243
2022-09-11T17:23:28.001Z,232
2022-09-11T17:24:27.971Z,258
2022-09-11T17:25:28.032Z,178
2022-09-11T17:26:27.981Z,265
2022-09-11T17:27:28.222Z,254
2022-09-11T17:28:27.982Z,228
2022-09-11T17:29:27.995Z,172
2022-09-11T17:30:28.008Z,178
2022-09-11T17:31:28.016Z,170
2022-09-11T17:32:29.010Z,249
2022-09-11T17:33:27.996Z,231
2022-09-11T17:34:28.002Z,241
2022-09-11T17:35:28.030Z,218
2022-09-11T17:36:27.995Z,226
2022-09-11T17:37:28.190Z,176
2022-09-11T17:38:28.019Z,272
2022-09-11T17:39:28.005Z,248
2022-09-11T17:40:28.005Z,248
2022-09-11T17:41:28.059Z,174
2022-09-11T17:42:28.168Z,243
2022-09-11T17:43:28.006Z,190
2022-09-11T17:44:28.003Z,172
2022-09-11T17:45:28.026Z,168
2022-09-11T17:46:28.052Z,180
2022-09-11T17:47:28.180Z,273
2022-09-11T17:48:28.004Z,255
2022-09-11T17:49:28.007Z,195
2022-09-11T17:50:28.010Z,178
2022-09-11T17:51:27.998Z,226
2022-09-11T17:52:28.165Z,170
2022-09-11T17:53:28.005Z,160
2022-09-11T17:54:28.014Z,211
2022-09-11T17:55:27.998Z,260
2022-09-11T17:56:28.012Z,170
2022-09-11T17:57:28.194Z,278
2022-09-11T17:58:27.987Z,157
2022-09-11T17:59:27.995Z,242
2022-09-11T18:00:27.998Z,267
2022-09-11T18:01:28.026Z,221
2022-09-11T18:02:28.208Z,211
2022-09-11T18:03:28.014Z,280
2022-09-11T18:04:28.018Z,185
2022-09-11T18:05:28.015Z,284
2022-09-11T18:06:28.016Z,283
2022-09-11T18:07:28.194Z,252
2022-09-11T18:08:28.018Z,230
2022-09-11T18:09:27.994Z,164
2022-09-11T18:10:28.018Z,258
2022-09-11T18:11:28.027Z,172
2022-09-11T18:12:28.237Z,209
2022-09-11T18:13:28.027Z,226
2022-09-11T18:14:28.019Z,242
2022-09-11T18:15:28.003Z,230
2022-09-11T18:16:28.074Z,167
2022-09-11T18:17:28.198Z,161
2022-09-11T18:18:28.021Z,246
2022-09-11T18:19:28.021Z,181
2022-09-11T18:20:28.029Z,279
2022-09-11T18:21:28.021Z,241
2022-09-11T18:22:29.718Z,236
2022-09-11T18:23:29.634Z,314
2022-09-11T18:24:29.727Z,209
2022-09-11T18:25:29.043Z,271
2022-09-11T18:26:29.341Z,149
2022-09-11T18:27:29.744Z,130
2022-09-11T18:28:29.772Z,165
2022-09-11T18:29:29.951Z,220
2022-09-11T18:30:29.347Z,220
2022-09-11T18:31:29.516Z,165
2022-09-11T18:32:29.909Z,166
2022-09-11T18:33:27.998Z,156
2022-09-11T18:34:28.013Z,207
2022-09-11T18:35:28.008Z,224
2022-09-11T18:36:28.010Z,239
2022-09-11T18:37:28.210Z,161
2022-09-11T18:38:32.440Z,206
2022-09-11T18:39:28.009Z,207
2022-09-11T18:40:28.030Z,152
2022-09-11T18:41:28.023Z,191
2022-09-11T18:42:28.220Z,148
2022-09-11T18:43:28.010Z,185
2022-09-11T18:44:28.035Z,234
2022-09-11T18:45:28.040Z,237
2022-09-11T18:46:28.118Z,165
2022-09-11T18:47:28.235Z,155
2022-09-11T18:48:28.015Z,170
2022-09-11T18:49:28.025Z,241
2022-09-11T18:50:28.020Z,247
2022-09-11T18:51:28.034Z,145
2022-09-11T18:52:28.232Z,211
2022-09-11T18:53:28.012Z,173
2022-09-11T18:54:28.037Z,253
2022-09-11T18:55:28.019Z,245
2022-09-11T18:56:28.034Z,238
2022-09-11T18:57:28.253Z,150
2022-09-11T18:58:28.011Z,230
2022-09-11T18:59:28.037Z,163
2022-09-11T19:00:28.039Z,231
2022-09-11T19:01:28.072Z,163
2022-09-11T19:02:28.216Z,164
2022-09-11T19:03:28.040Z,240
2022-09-11T19:04:28.053Z,254
2022-09-11T19:05:28.042Z,240
2022-09-11T19:06:28.043Z,163
2022-09-11T19:07:28.223Z,165
2022-09-11T19:08:28.048Z,172
2022-09-11T19:09:28.015Z,170
2022-09-11T19:10:28.057Z,169
2022-09-11T19:11:28.054Z,238
2022-09-11T19:12:28.229Z,247
2022-09-11T19:13:28.097Z,148
2022-09-11T19:14:28.056Z,142
2022-09-11T19:15:28.098Z,241
2022-09-11T19:16:28.120Z,241
2022-09-11T19:17:28.216Z,163
2022-09-11T19:18:28.058Z,263
2022-09-11T19:19:28.050Z,189
2022-09-11T19:20:28.027Z,164
2022-09-11T19:21:28.043Z,268
2022-09-11T19:22:28.219Z,268
2022-09-11T19:23:28.028Z,168
2022-09-11T19:24:28.038Z,231
2022-09-11T19:25:28.022Z,238
2022-09-11T19:26:28.056Z,235
2022-09-11T19:27:28.232Z,203
2022-09-11T19:28:28.104Z,222
2022-09-11T19:29:28.038Z,183
2022-09-11T19:30:28.059Z,246
2022-09-11T19:31:28.071Z,249
2022-09-11T19:32:28.241Z,226
2022-09-11T19:33:28.054Z,197
2022-09-11T19:34:28.057Z,289
2022-09-11T19:35:28.081Z,276
2022-09-11T19:36:28.042Z,261
2022-09-11T19:37:28.255Z,271
2022-09-11T19:38:28.075Z,204
2022-09-11T19:39:28.050Z,193
2022-09-11T19:40:28.041Z,191
2022-09-11T19:41:28.063Z,265
2022-09-11T19:42:28.236Z,280
2022-09-11T19:43:28.038Z,193
2022-09-11T19:44:28.045Z,276
2022-09-11T19:45:28.116Z,346
2022-09-11T19:46:28.070Z,256
2022-09-11T19:47:28.218Z,256
2022-09-11T19:48:28.053Z,355
2022-09-11T19:49:28.029Z,297