createdAt,value
2022-11-24T00:00:01.845Z,995.1706404028675
2022-11-24T00:15:01.495Z,995.2271505367154
2022-11-24T00:30:02.148Z,995.181989457047
2022-11-24T00:45:12.935Z,995.4039787451584
2022-11-24T01:00:01.312Z,995.2638390969461
2022-11-24T01:15:01.932Z,995.4122426664986
2022-11-24T01:30:01.613Z,995.5199039644448
2022-11-24T01:45:02.219Z,995.6679968431039
2022-11-24T02:00:01.817Z,995.8435735222307
2022-11-24T02:15:01.447Z,995.9246460209017
2022-11-24T02:30:02.083Z,996.136385210847
2022-11-24T02:45:01.735Z,996.2485184752368
2022-11-24T03:00:01.351Z,996.3979894156955
2022-11-24T03:15:02.011Z,996.5008896594733
2022-11-24T03:30:01.673Z,996.6316698566573
2022-11-24T03:45:16.747Z,996.8034209113741
2022-11-24T04:00:01.906Z,996.8543330963477
2022-11-24T04:15:01.862Z,996.9908993855472
2022-11-24T04:30:01.518Z,997.137345697081
2022-11-24T04:45:02.179Z,997.2975442102735
2022-11-24T05:00:01.792Z,997.4617047634803
2022-11-24T05:15:02.487Z,997.6296308958183
2022-11-24T05:30:02.062Z,997.8066004767654
2022-11-24T05:45:01.689Z,997.8663340322573
2022-11-24T06:00:02.284Z,998.0342556138983
2022-11-24T06:15:01.894Z,998.1456580397368
2022-11-24T06:30:01.632Z,998.4559046380092
2022-11-24T06:45:07.421Z,998.5426056270142
2022-11-24T07:00:01.556Z,998.6974102858885
2022-11-24T07:15:02.182Z,998.81644138847
2022-11-24T07:30:01.897Z,999.1027337753233
2022-11-24T07:45:01.526Z,999.327369860373
2022-11-24T08:00:02.171Z,999.5378417988333
2022-11-24T08:15:04.305Z,999.6483583958376
2022-11-24T08:30:02.258Z,999.9176771638279
2022-11-24T08:45:13.044Z,1000.2171097603749
2022-11-24T09:00:01.834Z,1000.3107462360111
2022-11-24T09:15:01.436Z,1000.4822441808335
2022-11-24T09:30:02.069Z,1000.6346764794566
2022-11-24T09:45:01.693Z,1000.8015204980878
2022-11-24T10:00:01.266Z,1000.9557112501044
2022-11-24T10:15:01.867Z,1001.1394672663954
2022-11-24T10:30:01.508Z,1001.2136815841254
2022-11-24T10:45:02.140Z,1001.2675594178663
2022-11-24T11:00:01.780Z,1001.4982884909112
2022-11-24T11:15:01.369Z,1001.6436240824228
2022-11-24T11:45:01.648Z,1001.9425412415256
2022-11-24T12:00:01.252Z,1002.1695850516936
2022-11-24T12:15:07.330Z,1002.1806916998172
2022-11-24T12:30:02.102Z,1002.255212482743
2022-11-24T12:45:01.769Z,1002.1776588817681
2022-11-24T13:00:02.423Z,1002.4616061771604
2022-11-24T13:15:02.088Z,1002.5372148232352
2022-11-24T13:30:01.768Z,1002.5906425631625
2022-11-24T13:45:01.429Z,1002.6877088036315
2022-11-24T14:00:02.029Z,1002.7638308894122
2022-11-24T14:15:01.642Z,1002.8219309499672
2022-11-24T14:30:02.330Z,1002.8652493152127
2022-11-24T14:45:01.968Z,1003.0834783639486
2022-11-24T15:00:01.567Z,1003.279409760968
2022-11-24T15:15:02.222Z,1003.3866991732712
2022-11-24T15:30:01.870Z,1003.4285113093171
2022-11-24T15:45:01.509Z,1003.4876467066081
2022-11-24T16:00:02.166Z,1003.5529418335311
2022-11-24T16:15:01.815Z,1003.7410745606134
2022-11-24T16:30:01.552Z,1003.7914972152772
2022-11-24T16:45:02.216Z,1003.7454514981499
2022-11-24T17:00:01.901Z,1003.7779134865258
2022-11-24T17:15:31.066Z,1003.8798240520717
2022-11-24T17:30:01.858Z,1003.9660628275374
2022-11-24T17:45:01.478Z,1003.8927709533132
2022-11-24T18:00:02.086Z,1003.970662348982
2022-11-24T18:15:01.748Z,1003.990175390061
2022-11-24T18:30:01.438Z,1003.8649095589312
2022-11-24T18:45:02.053Z,1003.9209168195332
2022-11-24T19:00:01.685Z,1003.9715556416024
2022-11-24T19:15:01.355Z,1004.0833438355132
2022-11-24T19:30:01.972Z,1004.0531312757006
2022-11-24T19:45:01.628Z,1004.290922617514
2022-11-24T20:00:01.245Z,1004.29420523378
2022-11-24T20:15:02.261Z,1004.4581796739277
2022-11-24T20:30:02.022Z,1004.4347095576168
2022-11-24T20:45:01.714Z,1004.4038473908269
2022-11-24T21:00:02.327Z,1004.3762473967723
2022-11-24T21:15:01.969Z,1004.4895678138855
2022-11-24T21:30:01.623Z,1004.4804061696722
2022-11-24T21:45:02.266Z,1004.4691055492357
2022-11-24T22:00:01.919Z,1004.3585775950788
2022-11-24T22:15:01.553Z,1004.3161237313341
2022-11-24T22:30:02.214Z,1004.355646895915
2022-11-24T22:45:01.815Z,1004.249940295105
2022-11-24T23:00:01.451Z,1004.2148740576487
2022-11-24T23:15:02.081Z,1004.194737754377
2022-11-24T23:30:01.720Z,1004.2153825628166
2022-11-24T23:45:01.373Z,1004.0646191886308
