createdAt,value
2022-12-27T00:00:24.745Z,152001.34
2022-12-27T00:02:54.992Z,151993.63
2022-12-27T00:05:27.725Z,151989.75
2022-12-27T00:07:58.536Z,151996.19
2022-12-27T00:10:29.033Z,151985.88
2022-12-27T00:12:59.103Z,151991.03
2022-12-27T00:15:31.441Z,151983.31
2022-12-27T00:18:01.695Z,151980.69
2022-12-27T00:20:35.569Z,151970.38
2022-12-27T00:23:07.016Z,151962.63
2022-12-27T00:25:37.858Z,151969.09
2022-12-27T00:28:08.131Z,151952.28
2022-12-27T00:30:38.557Z,151949.72
2022-12-27T00:33:10.088Z,151940.69
2022-12-27T00:35:44.473Z,151965.22
2022-12-27T00:38:15.335Z,151961.34
2022-12-27T00:40:45.734Z,151962.63
2022-12-27T00:43:15.854Z,151969.09
2022-12-27T00:45:48.365Z,151956.19
2022-12-27T00:48:18.755Z,151960.06
2022-12-27T00:50:51.456Z,151960.06
2022-12-27T00:53:21.769Z,151957.44
2022-12-27T00:55:51.891Z,151960.06
2022-12-27T00:58:22.096Z,151956.19
2022-12-27T01:00:53.193Z,151963.94
2022-12-27T01:03:23.627Z,151963.94
2022-12-27T01:05:56.349Z,151970.38
2022-12-27T01:08:26.449Z,151960.06
2022-12-27T01:10:56.559Z,151951.00
2022-12-27T01:13:26.793Z,151947.13
2022-12-27T01:15:56.919Z,151941.97
2022-12-27T01:18:27.421Z,151943.25
2022-12-27T01:21:00.038Z,151939.41
2022-12-27T01:23:30.145Z,151936.81
2022-12-27T01:26:03.315Z,151938.09
2022-12-27T01:28:33.337Z,151939.41
2022-12-27T01:31:08.493Z,151943.25
2022-12-27T01:33:41.809Z,151948.47
2022-12-27T01:36:18.196Z,151957.44
2022-12-27T01:38:48.822Z,151956.19
2022-12-27T01:41:32.669Z,151956.19
2022-12-27T01:44:03.050Z,151934.25
2022-12-27T01:46:33.567Z,151926.50
2022-12-27T01:49:05.239Z,151926.50
2022-12-27T01:51:38.197Z,151916.16
2022-12-27T01:54:08.348Z,151929.09
2022-12-27T01:56:38.483Z,151918.72
2022-12-27T01:59:12.125Z,151913.56
2022-12-27T02:01:47.012Z,151917.44
2022-12-27T02:04:20.596Z,151916.16
2022-12-27T02:06:54.824Z,151914.88
2022-12-27T02:09:32.585Z,151916.16
2022-12-27T02:12:03.167Z,151918.72
2022-12-27T02:14:36.581Z,151918.72
2022-12-27T02:17:10.516Z,151917.44
2022-12-27T02:19:50.219Z,151904.56
2022-12-27T02:23:10.720Z,151894.25
2022-12-27T02:26:03.601Z,151898.09
2022-12-27T02:29:02.961Z,151903.25
2022-12-27T02:31:42.127Z,151911.00
2022-12-27T02:34:18.793Z,151908.41
2022-12-27T02:36:49.931Z,151905.84
2022-12-27T02:39:22.804Z,151908.41
2022-12-27T02:42:05.936Z,151925.22
2022-12-27T02:44:51.715Z,151931.66
2022-12-27T02:47:36.845Z,151954.91
2022-12-27T02:50:20.677Z,151951.00
2022-12-27T02:53:08.286Z,151978.16
2022-12-27T02:56:06.608Z,151969.09
2022-12-27T02:58:51.598Z,151983.31
2022-12-27T03:01:48.596Z,151998.78
2022-12-27T03:04:33.106Z,151996.19
2022-12-27T03:07:17.804Z,152011.66
2022-12-27T03:10:10.655Z,151997.47
2022-12-27T03:13:05.559Z,151993.63
2022-12-27T03:16:03.981Z,152019.44
2022-12-27T03:19:15.715Z,152015.56
2022-12-27T03:22:03.727Z,152011.66
2022-12-27T03:24:51.644Z,152007.84
2022-12-27T03:27:28.634Z,152020.72
2022-12-27T03:30:14.107Z,152038.81
2022-12-27T03:33:04.003Z,152029.75
2022-12-27T03:35:37.488Z,152025.88
2022-12-27T03:38:13.034Z,152019.44
2022-12-27T03:41:03.729Z,152024.59
2022-12-27T03:43:34.596Z,152016.84
2022-12-27T03:46:26.181Z,152016.84
2022-12-27T03:49:06.416Z,152000.06
2022-12-27T03:51:40.932Z,152006.50
2022-12-27T03:54:18.578Z,152011.66
2022-12-27T03:56:48.631Z,152014.28
2022-12-27T03:59:18.827Z,152000.06
2022-12-27T04:01:49.000Z,151994.91
2022-12-27T04:04:19.123Z,152010.41
2022-12-27T04:06:49.738Z,152010.41
2022-12-27T04:09:34.731Z,152007.84
2022-12-27T04:12:17.201Z,152022.00
2022-12-27T04:14:59.586Z,152031.03
2022-12-27T04:17:42.448Z,152031.03
2022-12-27T04:20:25.615Z,152029.75
2022-12-27T04:23:08.007Z,152032.38
2022-12-27T04:25:53.432Z,152031.03
2022-12-27T04:28:35.852Z,152020.72
2022-12-27T04:31:18.458Z,152005.22
2022-12-27T04:34:00.914Z,152016.84
2022-12-27T04:36:31.000Z,152037.53
2022-12-27T04:39:01.088Z,152016.84
2022-12-27T04:41:46.123Z,151997.47
2022-12-27T04:44:28.800Z,151988.47
2022-12-27T04:47:11.420Z,151978.16
2022-12-27T04:49:53.849Z,151963.94
2022-12-27T04:52:38.292Z,151961.34
2022-12-27T04:55:17.373Z,151951.00
2022-12-27T04:57:50.095Z,151941.97
2022-12-27T05:00:35.119Z,151927.75
2022-12-27T05:03:07.846Z,151931.66
2022-12-27T05:05:40.118Z,151918.72
2022-12-27T05:08:23.230Z,151905.84
2022-12-27T05:11:05.887Z,151892.94
2022-12-27T05:13:51.090Z,151871.00
2022-12-27T05:16:21.410Z,151860.69
2022-12-27T05:18:51.861Z,151849.03
2022-12-27T05:21:22.370Z,151842.56
2022-12-27T05:24:05.804Z,151827.09
2022-12-27T05:26:37.547Z,151812.88
2022-12-27T05:29:11.220Z,151793.53
2022-12-27T05:31:41.555Z,151781.94
2022-12-27T05:34:11.727Z,151771.63
2022-12-27T05:36:41.953Z,151761.31
2022-12-27T05:39:12.201Z,151743.22
2022-12-27T05:41:42.667Z,151735.47
2022-12-27T05:44:15.356Z,151753.53
2022-12-27T05:46:45.454Z,151750.94
2022-12-27T05:49:15.789Z,151745.78
2022-12-27T05:51:45.891Z,151734.19
2022-12-27T05:54:16.029Z,151734.19
2022-12-27T05:56:46.164Z,151717.44
2022-12-27T05:59:18.902Z,151713.56
2022-12-27T06:01:49.095Z,151713.56
2022-12-27T06:04:19.412Z,151695.50
2022-12-27T06:06:49.681Z,151683.91
2022-12-27T06:09:19.952Z,151663.28
2022-12-27T06:11:50.189Z,151676.13
2022-12-27T06:14:23.109Z,151670.97
2022-12-27T06:16:53.365Z,151658.13
2022-12-27T06:19:23.869Z,151656.78
2022-12-27T06:21:54.090Z,151660.66
2022-12-27T06:24:24.194Z,151686.44
2022-12-27T06:26:54.879Z,151682.63
2022-12-27T06:29:27.898Z,151718.72
2022-12-27T06:31:59.213Z,151748.38
2022-12-27T06:34:29.252Z,151769.00
2022-12-27T06:36:59.301Z,151750.94
2022-12-27T06:39:29.646Z,151771.63
2022-12-27T06:41:59.781Z,151810.34
2022-12-27T06:44:32.643Z,151814.16
2022-12-27T06:47:04.496Z,151825.81
2022-12-27T06:49:34.585Z,151815.50
2022-12-27T06:52:04.679Z,151856.81
2022-12-27T06:54:34.796Z,151815.50
2022-12-27T06:57:06.265Z,151836.13
2022-12-27T06:59:39.192Z,151860.69
2022-12-27T07:02:09.885Z,151887.75
2022-12-27T07:04:41.143Z,151885.22
2022-12-27T07:07:15.606Z,151967.78
2022-12-27T07:09:46.465Z,152025.88
2022-12-27T07:12:17.576Z,152022.00
2022-12-27T07:14:50.770Z,152002.69
2022-12-27T07:17:23.147Z,151970.38
2022-12-27T07:19:53.464Z,151970.38
2022-12-27T07:22:23.952Z,152011.66
2022-12-27T07:24:59.192Z,152023.31
2022-12-27T07:27:31.179Z,152138.22
2022-12-27T07:30:04.797Z,152148.56
2022-12-27T07:32:37.899Z,152144.66
2022-12-27T07:35:09.735Z,152156.31
2022-12-27T07:37:40.624Z,152160.16
2022-12-27T07:40:12.465Z,152171.81
2022-12-27T07:42:42.851Z,152193.75
2022-12-27T07:45:16.206Z,152218.28
2022-12-27T07:47:46.422Z,152226.06
2022-12-27T07:50:16.668Z,152223.47
2022-12-27T07:52:48.183Z,152275.16
2022-12-27T07:55:19.643Z,152304.88
2022-12-27T07:57:50.810Z,152319.09
2022-12-27T08:00:29.682Z,152337.16
2022-12-27T08:03:01.131Z,152339.75
2022-12-27T08:05:36.862Z,152363.03
2022-12-27T08:08:13.314Z,152387.53
2022-12-27T08:10:48.301Z,152392.75
2022-12-27T08:13:26.706Z,152392.75
2022-12-27T08:16:02.638Z,152396.59
2022-12-27T08:18:33.668Z,152436.66
2022-12-27T08:21:14.101Z,152439.28
2022-12-27T08:23:46.921Z,152440.56
2022-12-27T08:26:22.009Z,152439.28
2022-12-27T08:28:55.882Z,152440.56
2022-12-27T08:31:49.793Z,152430.22
2022-12-27T08:34:25.014Z,152441.81
2022-12-27T08:36:56.731Z,152447.03
2022-12-27T08:39:30.414Z,152463.84
2022-12-27T08:42:04.584Z,152452.22
2022-12-27T08:44:39.663Z,152487.16
2022-12-27T08:47:17.529Z,152479.38
2022-12-27T08:49:57.065Z,152493.63
2022-12-27T08:52:33.721Z,152458.66
2022-12-27T08:55:06.552Z,152465.13
2022-12-27T08:57:46.623Z,152461.22
2022-12-27T09:00:19.587Z,152457.38
2022-12-27T09:02:59.034Z,152461.22
2022-12-27T09:05:41.671Z,152465.13
2022-12-27T09:08:15.295Z,152461.22
2022-12-27T09:10:48.905Z,152479.38
2022-12-27T09:13:23.863Z,152500.06
2022-12-27T09:16:00.550Z,152544.03
2022-12-27T09:18:51.432Z,152597.06
2022-12-27T09:21:24.519Z,152589.28
2022-12-27T09:23:58.636Z,152564.69
2022-12-27T09:26:34.237Z,152528.50
2022-12-27T09:29:19.533Z,152507.84
2022-12-27T09:31:57.818Z,152505.22
2022-12-27T09:34:33.613Z,152493.63
2022-12-27T09:37:06.862Z,152453.50
2022-12-27T09:39:39.932Z,152431.50
2022-12-27T09:45:21.199Z,152479.38
2022-12-27T09:48:05.028Z,152496.16
2022-12-27T09:50:50.660Z,152478.09
2022-12-27T09:53:26.403Z,152474.22
2022-12-27T09:56:00.509Z,152425.03
2022-12-27T09:58:52.282Z,152408.25
2022-12-27T10:01:40.673Z,152381.09
2022-12-27T10:04:19.465Z,152368.22
2022-12-27T10:07:13.755Z,152350.09
2022-12-27T10:09:58.909Z,152326.81
2022-12-27T10:13:09.711Z,152313.94
2022-12-27T10:16:01.553Z,152337.16
2022-12-27T10:18:53.845Z,152326.81
2022-12-27T10:21:26.413Z,152357.81
2022-12-27T10:24:09.160Z,152361.72
2022-12-27T10:26:44.275Z,152337.16
2022-12-27T10:29:21.947Z,152316.50
2022-12-27T10:32:04.582Z,152277.72
2022-12-27T10:34:39.272Z,152317.75
2022-12-27T10:37:16.889Z,152329.44
2022-12-27T10:39:54.660Z,152344.94
2022-12-27T10:42:38.506Z,152350.09
2022-12-27T10:45:34.960Z,152363.03
2022-12-27T10:48:22.732Z,152394.03
2022-12-27T10:50:59.744Z,152355.25
2022-12-27T10:54:06.922Z,152357.81
2022-12-27T10:56:42.790Z,152310.03
2022-12-27T10:59:21.939Z,152320.38
2022-12-27T11:02:10.428Z,152312.59
2022-12-27T11:05:00.278Z,152306.16
2022-12-27T11:07:35.359Z,152273.84
2022-12-27T11:10:21.848Z,152249.28
2022-12-27T11:13:06.200Z,152285.50
2022-12-27T11:15:42.873Z,152299.72
2022-12-27T11:18:24.633Z,152267.38
2022-12-27T11:21:04.773Z,152279.03
2022-12-27T11:23:39.911Z,152284.22
2022-12-27T11:26:13.509Z,152295.81
2022-12-27T11:28:59.101Z,152289.38
2022-12-27T11:31:42.118Z,152280.31
2022-12-27T11:34:24.825Z,152266.09
2022-12-27T11:36:58.836Z,152249.28
2022-12-27T11:39:51.365Z,152242.84
2022-12-27T11:42:35.400Z,152257.06
2022-12-27T11:45:30.009Z,152238.94
2022-12-27T11:48:08.215Z,152244.13
2022-12-27T11:50:54.130Z,152210.56
2022-12-27T11:53:57.291Z,152220.91
2022-12-27T11:56:31.723Z,152209.25
2022-12-27T11:59:39.860Z,152174.38
2022-12-27T12:02:38.401Z,152116.28
2022-12-27T12:05:42.137Z,152095.59
2022-12-27T12:09:13.965Z,152098.19
2022-12-27T12:12:04.324Z,152087.88
2022-12-27T12:15:01.479Z,152090.44
2022-12-27T12:18:04.840Z,152063.34
2022-12-27T12:21:23.543Z,152046.53
2022-12-27T12:24:35.105Z,152071.06
2022-12-27T12:27:30.828Z,152060.72
2022-12-27T12:30:49.213Z,152056.84
2022-12-27T12:33:51.690Z,152055.56
2022-12-27T12:36:54.562Z,152067.22
2022-12-27T12:39:50.360Z,152040.09
2022-12-27T12:42:29.466Z,152063.34
2022-12-27T12:45:40.149Z,152047.84
2022-12-27T12:48:55.270Z,152028.47
2022-12-27T12:51:39.055Z,152028.47
2022-12-27T12:54:39.327Z,152064.63
2022-12-27T12:57:24.219Z,152015.56
2022-12-27T13:00:09.515Z,152015.56
2022-12-27T13:03:15.502Z,152009.13
2022-12-27T13:05:56.712Z,152006.50
2022-12-27T13:08:43.259Z,151974.25
2022-12-27T13:11:46.668Z,151949.72
2022-12-27T13:14:44.707Z,151931.66
2022-12-27T13:17:24.980Z,151905.84
2022-12-27T13:20:14.465Z,151900.69
2022-12-27T13:23:08.337Z,151886.50
2022-12-27T13:25:53.518Z,151868.41
2022-12-27T13:28:39.263Z,151880.06
2022-12-27T13:31:24.822Z,151859.38
2022-12-27T13:34:15.817Z,151850.38
2022-12-27T13:37:03.614Z,151830.97
2022-12-27T13:40:07.469Z,151841.28
2022-12-27T13:43:11.462Z,151828.34
2022-12-27T13:46:04.748Z,151833.53
2022-12-27T13:49:00.577Z,151810.34
2022-12-27T13:51:49.948Z,151797.41
2022-12-27T13:54:55.720Z,151780.59
2022-12-27T13:58:15.823Z,151743.22
2022-12-27T14:01:04.219Z,151721.28
2022-12-27T14:04:02.478Z,151701.97
2022-12-27T14:06:57.799Z,151691.59
2022-12-27T14:09:59.285Z,151701.97
2022-12-27T14:13:03.866Z,151660.66
2022-12-27T14:16:31.500Z,151611.66
2022-12-27T14:19:36.623Z,151574.31
2022-12-27T14:22:37.561Z,151539.50
2022-12-27T14:26:00.790Z,151538.16
2022-12-27T14:29:28.369Z,151487.91
2022-12-27T14:32:22.104Z,151451.84
2022-12-27T14:35:27.738Z,151440.22
2022-12-27T14:38:39.173Z,151427.34
2022-12-27T14:41:42.222Z,151429.91
2022-12-27T14:44:51.915Z,151415.72
2022-12-27T14:47:59.119Z,151384.81
2022-12-27T14:51:50.023Z,151346.16
2022-12-27T14:54:46.049Z,151301.06
2022-12-27T14:57:33.204Z,151266.28
2022-12-27T15:00:18.592Z,151234.13
2022-12-27T15:03:11.832Z,151212.19
2022-12-27T15:05:56.880Z,151196.75
2022-12-27T15:08:48.965Z,151192.88
2022-12-27T15:11:33.312Z,151226.38
2022-12-27T15:14:23.087Z,151227.66
2022-12-27T15:17:16.675Z,151226.38
2022-12-27T15:20:19.191Z,151151.69
2022-12-27T15:23:04.592Z,151116.94
2022-12-27T15:25:59.635Z,151068.00
2022-12-27T15:28:44.124Z,151028.09
2022-12-27T15:31:25.289Z,150977.88
2022-12-27T15:34:15.754Z,150945.72
2022-12-27T15:36:51.601Z,150970.19
2022-12-27T15:39:56.021Z,150953.44
2022-12-27T15:42:53.306Z,150923.84
2022-12-27T15:45:39.312Z,150905.84
2022-12-27T15:49:06.098Z,150864.66
2022-12-27T15:51:46.035Z,150835.06
2022-12-27T15:54:38.695Z,150811.94
2022-12-27T15:57:59.046Z,150880.13
2022-12-27T16:00:36.303Z,150909.72
2022-12-27T16:03:33.354Z,150901.97
2022-12-27T16:06:04.808Z,150881.41
2022-12-27T16:08:40.723Z,150864.66
2022-12-27T16:11:14.973Z,150849.22
2022-12-27T16:13:48.486Z,150837.66
2022-12-27T16:16:54.771Z,150923.84
2022-12-27T16:20:09.331Z,150939.31
2022-12-27T16:22:45.799Z,150941.88
2022-12-27T16:25:36.276Z,150927.69
2022-12-27T16:28:09.949Z,150916.16
2022-12-27T16:30:51.977Z,150901.97
2022-12-27T16:33:37.935Z,150859.50
2022-12-27T16:36:33.889Z,150826.09
2022-12-27T16:39:33.782Z,150818.38
2022-12-27T16:42:08.268Z,150817.09
2022-12-27T16:44:55.876Z,150811.94
2022-12-27T16:48:01.118Z,150781.06
2022-12-27T16:51:10.313Z,150764.34
2022-12-27T16:53:55.936Z,150736.03
2022-12-27T16:56:35.733Z,150703.94
2022-12-27T16:59:33.615Z,150689.78
2022-12-27T17:02:04.589Z,150693.66
2022-12-27T17:04:54.723Z,150678.16
2022-12-27T17:07:56.120Z,150647.34
2022-12-27T17:10:58.529Z,150667.91
2022-12-27T17:13:48.059Z,150729.63
2022-12-27T17:16:23.002Z,150739.91
2022-12-27T17:18:58.605Z,150757.94
2022-12-27T17:21:35.440Z,150778.50
2022-12-27T17:24:16.726Z,150759.22
2022-12-27T17:27:17.724Z,150727.03
2022-12-27T17:30:11.492Z,150700.06
2022-12-27T17:33:23.109Z,150688.50
2022-12-27T17:36:24.992Z,150649.94
2022-12-27T17:39:11.482Z,150604.94
2022-12-27T17:42:07.928Z,150563.78
2022-12-27T17:45:00.837Z,150534.22
2022-12-27T17:47:53.615Z,150497.00
2022-12-27T17:50:27.311Z,150472.59
2022-12-27T17:53:34.432Z,150432.72
2022-12-27T17:56:37.907Z,150440.44
2022-12-27T17:59:13.537Z,150431.44
2022-12-27T18:01:53.776Z,150421.16
2022-12-27T18:04:30.502Z,150404.47
2022-12-27T18:07:03.150Z,150385.22
2022-12-27T18:09:46.656Z,150368.50
2022-12-27T18:12:24.135Z,150364.69
2022-12-27T18:14:58.456Z,150347.94
2022-12-27T18:17:32.568Z,150322.28
2022-12-27T18:20:23.917Z,150309.41
2022-12-27T18:22:54.014Z,150305.59
2022-12-27T18:25:28.125Z,150287.59
2022-12-27T18:28:02.839Z,150290.16
2022-12-27T18:30:39.094Z,150279.88
2022-12-27T18:33:10.518Z,150270.88
2022-12-27T18:35:45.635Z,150250.34
2022-12-27T18:38:25.088Z,150240.09
2022-12-27T18:41:03.429Z,150247.81
2022-12-27T18:43:35.399Z,150249.09
2022-12-27T18:46:07.392Z,150251.66
2022-12-27T18:48:39.077Z,150246.53
2022-12-27T18:51:12.131Z,150243.94
2022-12-27T18:53:42.770Z,150237.53
2022-12-27T18:56:29.344Z,150238.81
2022-12-27T18:59:05.894Z,150225.97
2022-12-27T19:01:44.142Z,150232.41
2022-12-27T19:04:25.732Z,150251.66
2022-12-27T19:07:08.436Z,150249.09
2022-12-27T19:09:41.749Z,150245.22
2022-12-27T19:12:24.760Z,150232.41
2022-12-27T19:14:55.270Z,150228.56
2022-12-27T19:17:29.810Z,150222.13
2022-12-27T19:20:03.827Z,150206.69
2022-12-27T19:22:43.156Z,150183.63
2022-12-27T19:25:25.237Z,150183.63
2022-12-27T19:28:27.123Z,150197.75
2022-12-27T19:31:16.501Z,150204.16
2022-12-27T19:33:49.203Z,150195.16
2022-12-27T19:36:19.627Z,150193.88
2022-12-27T19:38:52.323Z,150192.63
2022-12-27T19:41:22.503Z,150199.03
2022-12-27T19:43:52.882Z,150188.75
2022-12-27T19:46:30.561Z,150196.44
2022-12-27T19:49:32.263Z,150188.75
2022-12-27T19:51:51.150Z,150193.88
2022-12-27T19:54:25.633Z,150192.63
2022-12-27T19:56:55.986Z,150199.03
2022-12-27T19:59:27.668Z,150214.41
2022-12-27T20:01:57.857Z,150206.69
2022-12-27T20:04:28.081Z,150200.28
2022-12-27T20:06:58.513Z,150199.03
2022-12-27T20:09:31.514Z,150187.44
2022-12-27T20:12:02.592Z,150177.19
2022-12-27T20:14:35.245Z,150166.91
2022-12-27T20:17:05.327Z,150152.78
2022-12-27T20:19:36.996Z,150155.38
2022-12-27T20:22:07.578Z,150163.09
2022-12-27T20:24:40.261Z,150156.66
2022-12-27T20:27:10.376Z,150179.75
2022-12-27T20:29:40.505Z,150188.75
2022-12-27T20:32:10.662Z,150182.31
2022-12-27T20:34:43.259Z,150183.63
2022-12-27T20:37:13.829Z,150201.56
2022-12-27T20:39:47.135Z,150201.56
2022-12-27T20:42:17.452Z,150199.03
2022-12-27T20:44:48.582Z,150195.16
2022-12-27T20:47:19.551Z,150183.63
2022-12-27T20:49:50.997Z,150184.91
2022-12-27T20:52:28.963Z,150195.16
2022-12-27T20:55:04.310Z,150181.03
2022-12-27T20:57:36.526Z,150177.19
2022-12-27T21:00:10.760Z,150174.63
2022-12-27T21:02:45.166Z,150170.78
2022-12-27T21:05:16.730Z,150184.91
2022-12-27T21:07:48.007Z,150192.63
2022-12-27T21:10:21.308Z,150188.75
2022-12-27T21:12:52.557Z,150205.44
2022-12-27T21:15:25.097Z,150186.16
2022-12-27T21:17:56.595Z,150177.19
2022-12-27T21:20:27.847Z,150165.63
2022-12-27T21:23:01.646Z,150163.09
2022-12-27T21:25:35.370Z,150181.03
2022-12-27T21:28:08.139Z,150205.44
2022-12-27T21:30:39.271Z,150224.69
2022-12-27T21:33:09.712Z,150268.34
2022-12-27T21:35:40.531Z,150243.94
2022-12-27T21:38:11.504Z,150208.00
2022-12-27T21:40:45.838Z,150184.91
2022-12-27T21:43:16.570Z,150182.31
2022-12-27T21:45:48.690Z,150181.03
2022-12-27T21:48:19.670Z,150182.31
2022-12-27T21:50:51.867Z,150160.50
2022-12-27T21:53:22.727Z,150152.78
2022-12-27T21:56:00.773Z,150155.38
2022-12-27T21:58:33.683Z,150148.97
2022-12-27T22:01:08.907Z,150138.72
2022-12-27T22:03:41.598Z,150118.13
2022-12-27T22:06:14.769Z,150107.88
2022-12-27T22:08:46.537Z,150095.06
2022-12-27T22:11:24.994Z,150095.06
2022-12-27T22:13:55.965Z,150088.63
2022-12-27T22:16:28.240Z,150114.31
2022-12-27T22:18:59.249Z,150113.00
2022-12-27T22:21:32.290Z,150123.28
2022-12-27T22:24:05.830Z,150105.34
2022-12-27T22:26:41.938Z,150096.34
2022-12-27T22:29:12.687Z,150102.75
2022-12-27T22:31:44.342Z,150100.19
2022-12-27T22:34:14.568Z,150097.63
2022-12-27T22:36:45.913Z,150096.34
2022-12-27T22:39:17.331Z,150093.75
2022-12-27T22:41:50.429Z,150109.19
2022-12-27T22:44:22.039Z,150120.72
2022-12-27T22:49:44.181Z,150100.19
2022-12-27T22:52:14.779Z,150104.00
2022-12-27T22:55:05.402Z,150093.75
2022-12-27T22:57:40.637Z,150082.22
2022-12-27T23:00:17.332Z,150088.63
2022-12-27T23:02:48.309Z,150074.50
2022-12-27T23:05:20.640Z,150079.63
2022-12-27T23:08:05.147Z,150102.75
2022-12-27T23:10:38.763Z,150106.59
2022-12-27T23:13:13.332Z,150098.88
2022-12-27T23:15:45.908Z,150100.19
2022-12-27T23:18:21.106Z,150109.19
2022-12-27T23:21:20.709Z,150104.00
2022-12-27T23:23:44.442Z,150093.75
2022-12-27T23:26:18.015Z,150070.69
2022-12-27T23:28:54.709Z,150062.97
2022-12-27T23:31:29.048Z,150068.09
2022-12-27T23:33:59.648Z,150069.38
2022-12-27T23:36:31.785Z,150045.00
2022-12-27T23:39:02.863Z,150038.59
2022-12-27T23:41:37.257Z,150061.69
2022-12-27T23:44:11.157Z,150045.00
2022-12-27T23:46:41.280Z,150024.47
2022-12-27T23:49:11.574Z,150009.09
2022-12-27T23:51:42.569Z,150006.53
2022-12-27T23:54:13.779Z,149993.69
2022-12-27T23:56:44.571Z,149991.09
2022-12-27T23:59:19.096Z,149988.56
