createdAt,value
2018-05-19T00:01:04.201Z,13.60
2018-05-19T00:03:33.380Z,13.50
2018-05-19T00:06:02.471Z,13.60
2018-05-19T00:08:30.767Z,13.60
2018-05-19T00:10:59.824Z,13.40
2018-05-19T00:13:28.084Z,13.40
2018-05-19T00:15:56.336Z,13.50
2018-05-19T00:18:24.604Z,13.40
2018-05-19T00:20:53.016Z,13.40
2018-05-19T00:23:21.268Z,13.30
2018-05-19T00:25:49.532Z,13.40
2018-05-19T00:28:18.516Z,13.40
2018-05-19T00:30:46.773Z,13.40
2018-05-19T00:33:15.041Z,13.30
2018-05-19T00:35:43.561Z,13.20
2018-05-19T00:38:11.817Z,13.20
2018-05-19T00:40:40.075Z,13.10
2018-05-19T00:43:08.548Z,13.10
2018-05-19T00:45:36.801Z,13.10
2018-05-19T00:48:05.145Z,13.10
2018-05-19T00:50:34.195Z,13.00
2018-05-19T00:53:02.457Z,13.00
2018-05-19T00:55:30.709Z,13.10
2018-05-19T00:57:58.995Z,13.10
2018-05-19T01:00:27.252Z,13.10
2018-05-19T01:02:55.524Z,13.10
2018-05-19T01:05:24.144Z,13.10
2018-05-19T01:07:52.400Z,13.00
2018-05-19T01:10:20.864Z,12.90
2018-05-19T01:12:49.167Z,13.00
2018-05-19T01:15:17.420Z,12.90
2018-05-19T01:17:45.680Z,12.80
2018-05-19T01:20:14.846Z,12.70
2018-05-19T01:22:44.016Z,12.70
2018-05-19T01:25:12.288Z,12.70
2018-05-19T01:27:41.441Z,12.70
2018-05-19T01:30:09.693Z,12.80
2018-05-19T01:32:37.947Z,12.80
2018-05-19T01:35:07.680Z,12.80
2018-05-19T01:37:35.932Z,12.70
2018-05-19T01:40:05.185Z,12.60
2018-05-19T01:42:33.499Z,12.60
2018-05-19T01:45:02.530Z,12.50
2018-05-19T01:47:30.777Z,12.50
2018-05-19T01:49:59.600Z,12.60
2018-05-19T01:52:27.862Z,12.60
2018-05-19T01:54:56.113Z,12.50
2018-05-19T01:57:24.396Z,12.50
2018-05-19T01:59:52.659Z,12.50
2018-05-19T02:02:20.926Z,12.50
2018-05-19T02:04:49.201Z,12.40
2018-05-19T02:07:18.220Z,12.20
2018-05-19T02:09:46.472Z,12.20
2018-05-19T02:12:15.318Z,12.20
2018-05-19T02:14:43.969Z,12.10
2018-05-19T02:17:12.220Z,12.10
2018-05-19T02:19:40.527Z,12.20
2018-05-19T02:22:08.777Z,12.30
2018-05-19T02:24:37.797Z,12.40
2018-05-19T02:27:06.183Z,12.40
2018-05-19T02:29:34.428Z,12.40
2018-05-19T02:32:02.687Z,12.40
2018-05-19T02:34:31.678Z,12.40
2018-05-19T02:36:59.928Z,12.40
2018-05-19T02:39:28.433Z,12.50
2018-05-19T02:41:56.731Z,12.50
2018-05-19T02:44:25.753Z,12.50
2018-05-19T02:46:54.001Z,12.50
2018-05-19T02:49:22.285Z,12.40
2018-05-19T02:51:51.344Z,12.40
2018-05-19T02:54:19.617Z,12.40
2018-05-19T02:56:48.296Z,12.40
2018-05-19T02:59:16.565Z,12.40
2018-05-19T03:01:45.138Z,12.40
2018-05-19T03:04:13.433Z,12.30
2018-05-19T03:06:41.714Z,12.30
2018-05-19T03:09:09.964Z,12.20
2018-05-19T03:11:38.272Z,12.20
2018-05-19T03:14:07.533Z,12.30
2018-05-19T03:16:35.798Z,12.30
2018-05-19T03:19:04.321Z,12.20
2018-05-19T03:21:32.571Z,12.10
2018-05-19T03:24:00.832Z,12.10
2018-05-19T03:26:29.968Z,12.00
2018-05-19T03:28:58.216Z,12.00
2018-05-19T03:31:26.479Z,12.00
2018-05-19T03:33:54.948Z,12.00
2018-05-19T03:36:23.201Z,11.90
2018-05-19T03:38:51.455Z,12.00
2018-05-19T03:41:19.788Z,12.10
2018-05-19T03:43:48.044Z,12.00
2018-05-19T03:46:17.069Z,11.90
2018-05-19T03:48:45.356Z,11.80
2018-05-19T03:51:13.616Z,11.80
2018-05-19T03:53:42.496Z,11.80
2018-05-19T03:56:11.539Z,11.80
2018-05-19T03:58:46.497Z,11.80
2018-05-19T04:01:26.726Z,11.80
2018-05-19T04:03:54.988Z,11.90
2018-05-19T04:06:23.252Z,11.90
2018-05-19T04:08:51.528Z,12.10
2018-05-19T04:11:19.785Z,12.10
2018-05-19T04:13:48.038Z,12.00
2018-05-19T04:16:16.676Z,12.00
2018-05-19T04:18:44.933Z,12.00
2018-05-19T04:21:13.193Z,12.00
2018-05-19T04:23:41.825Z,12.00
2018-05-19T04:26:10.086Z,12.00
2018-05-19T04:28:38.340Z,11.90
2018-05-19T04:31:06.627Z,11.90
2018-05-19T04:33:34.892Z,11.90
2018-05-19T04:36:03.144Z,12.00
2018-05-19T04:38:31.419Z,12.00
2018-05-19T04:40:59.680Z,12.00
2018-05-19T04:43:27.941Z,12.00
2018-05-19T04:45:56.342Z,12.00
2018-05-19T04:48:25.368Z,12.10
2018-05-19T04:50:53.629Z,12.10
2018-05-19T04:53:22.677Z,12.20
2018-05-19T04:55:50.944Z,12.20
2018-05-19T04:58:19.204Z,12.20
2018-05-19T05:00:47.506Z,12.10
2018-05-19T05:03:15.765Z,12.20
2018-05-19T05:05:44.020Z,12.20
2018-05-19T05:08:12.658Z,12.30
2018-05-19T05:10:40.916Z,12.30
2018-05-19T05:13:09.170Z,12.30
2018-05-19T05:15:37.465Z,12.30
2018-05-19T05:18:06.053Z,12.30
2018-05-19T05:20:34.325Z,12.30
2018-05-19T05:23:02.602Z,12.40
2018-05-19T05:25:30.873Z,12.40
2018-05-19T05:27:59.152Z,12.40
2018-05-19T05:30:27.685Z,12.40
2018-05-19T05:32:55.938Z,12.50
2018-05-19T05:35:24.214Z,12.50
2018-05-19T05:37:52.497Z,12.50
2018-05-19T05:40:20.770Z,12.50
2018-05-19T05:42:49.024Z,12.60
2018-05-19T05:45:17.312Z,12.60
2018-05-19T05:47:45.724Z,12.60
2018-05-19T05:50:16.624Z,12.70
2018-05-19T05:52:45.435Z,12.70
2018-05-19T05:55:13.737Z,12.90
2018-05-19T05:57:42.006Z,12.90
2018-05-19T06:00:10.282Z,12.90
2018-05-19T06:02:38.541Z,12.90
2018-05-19T06:05:06.828Z,13.00
2018-05-19T06:07:35.114Z,13.00
2018-05-19T06:10:03.365Z,13.00
2018-05-19T06:12:31.618Z,13.10
2018-05-19T06:15:00.391Z,13.10
2018-05-19T06:17:28.648Z,13.10
2018-05-19T06:19:58.264Z,13.10
2018-05-19T06:22:26.544Z,13.20
2018-05-19T06:24:54.809Z,13.20
2018-05-19T06:27:23.208Z,13.20
2018-05-19T06:29:53.147Z,13.30
2018-05-19T06:32:21.501Z,13.30
2018-05-19T06:34:49.807Z,13.40
2018-05-19T06:37:18.303Z,13.40
2018-05-19T06:39:46.553Z,13.50
2018-05-19T06:42:14.809Z,13.50
2018-05-19T06:44:43.097Z,13.50
2018-05-19T06:47:11.353Z,13.50
2018-05-19T06:49:39.613Z,13.60
2018-05-19T06:52:08.828Z,13.70
2018-05-19T06:54:38.780Z,13.80
2018-05-19T06:57:07.104Z,13.70
2018-05-19T06:59:35.555Z,13.80
2018-05-19T07:02:03.804Z,13.90
2018-05-19T07:04:32.060Z,13.90
2018-05-19T07:07:00.360Z,14.00
2018-05-19T07:09:28.617Z,14.10
2018-05-19T07:11:56.884Z,14.20
2018-05-19T07:14:26.081Z,14.30
2018-05-19T07:16:55.112Z,14.40
2018-05-19T07:19:23.367Z,14.40
2018-05-19T07:21:52.256Z,14.40
2018-05-19T07:24:20.516Z,14.50
2018-05-19T07:26:49.532Z,14.60
2018-05-19T07:29:17.812Z,14.50
2018-05-19T07:31:46.064Z,14.60
2018-05-19T07:34:14.321Z,14.60
2018-05-19T07:36:42.605Z,14.70
2018-05-19T07:39:10.962Z,14.70
2018-05-19T07:41:40.089Z,14.90
2018-05-19T07:44:08.588Z,15.00
2018-05-19T07:46:36.840Z,15.00
2018-05-19T07:49:05.101Z,15.10
2018-05-19T07:51:34.177Z,15.20
2018-05-19T07:54:02.930Z,15.30
2018-05-19T07:56:31.941Z,15.40
2018-05-19T07:59:00.289Z,15.40
2018-05-19T08:01:29.312Z,15.60
2018-05-19T08:03:57.637Z,15.60
2018-05-19T08:06:26.313Z,15.80
2018-05-19T08:08:54.569Z,15.80
2018-05-19T08:11:22.825Z,16.00
2018-05-19T08:13:51.113Z,16.10
2018-05-19T08:16:19.393Z,16.20
2018-05-19T08:18:47.645Z,16.30
2018-05-19T08:21:16.932Z,16.40
2018-05-19T08:23:45.966Z,16.70
2018-05-19T08:26:14.317Z,16.70
2018-05-19T08:28:43.729Z,16.90
2018-05-19T08:31:11.988Z,16.80
2018-05-19T08:33:41.016Z,17.10
2018-05-19T08:36:09.301Z,17.00
2018-05-19T08:38:37.539Z,17.20
2018-05-19T08:41:06.775Z,17.20
2018-05-19T08:43:35.113Z,17.30
2018-05-19T08:46:04.133Z,17.40
2018-05-19T08:48:32.392Z,17.40
2018-05-19T08:51:01.211Z,17.50
2018-05-19T08:53:29.832Z,17.60
2018-05-19T08:55:58.249Z,17.70
2018-05-19T08:58:26.532Z,17.70
2018-05-19T09:00:54.792Z,17.80
2018-05-19T09:03:23.228Z,18.00
2018-05-19T09:05:51.505Z,18.20
2018-05-19T09:08:19.754Z,18.30
2018-05-19T09:10:48.008Z,18.50
2018-05-19T09:13:16.632Z,18.60
2018-05-19T09:15:44.932Z,18.60
2018-05-19T09:18:13.314Z,18.70
2018-05-19T09:20:42.076Z,18.80
2018-05-19T09:23:10.466Z,18.80
2018-05-19T09:25:38.640Z,18.90
2018-05-19T09:28:06.918Z,19.00
2018-05-19T09:30:35.185Z,19.20
2018-05-19T09:33:03.427Z,19.30
2018-05-19T09:35:33.082Z,19.40
2018-05-19T09:38:01.328Z,19.50
2018-05-19T09:40:29.644Z,19.60
2018-05-19T09:42:57.925Z,19.60
2018-05-19T09:45:26.188Z,19.60
2018-05-19T09:47:54.476Z,19.70
2018-05-19T09:50:22.761Z,19.80
2018-05-19T09:52:51.016Z,19.90
2018-05-19T09:55:19.308Z,20.10
2018-05-19T09:57:47.688Z,20.20
2018-05-19T10:00:15.953Z,20.40
2018-05-19T10:02:44.218Z,20.50
2018-05-19T10:05:12.535Z,20.60
2018-05-19T10:07:40.748Z,20.70
2018-05-19T10:10:09.005Z,20.90
2018-05-19T10:12:38.153Z,21.00
2018-05-19T10:15:06.438Z,21.00
2018-05-19T10:17:34.725Z,21.20
2018-05-19T10:20:03.494Z,21.20
2018-05-19T10:22:31.900Z,21.30
2018-05-19T10:25:00.921Z,21.30
2018-05-19T10:27:29.217Z,21.30
2018-05-19T10:29:57.536Z,21.20
2018-05-19T10:32:25.798Z,21.30
2018-05-19T10:34:54.932Z,21.30
2018-05-19T10:37:24.849Z,21.40
2018-05-19T10:39:54.778Z,21.60
2018-05-19T10:42:24.233Z,22.00
2018-05-19T10:44:52.481Z,21.90
2018-05-19T10:47:20.753Z,22.30
2018-05-19T10:49:49.064Z,22.40
2018-05-19T10:52:17.336Z,22.50
2018-05-19T10:54:45.588Z,22.50
2018-05-19T10:57:13.860Z,22.60
2018-05-19T10:59:42.131Z,22.70
2018-05-19T11:02:10.385Z,22.90
2018-05-19T11:04:39.372Z,23.20
2018-05-19T11:07:07.633Z,23.40
2018-05-19T11:09:35.905Z,23.30
2018-05-19T11:12:04.186Z,23.40
2018-05-19T11:14:34.839Z,24.60
2018-05-19T11:17:03.844Z,24.90
2018-05-19T11:19:34.077Z,24.80
2018-05-19T11:22:02.332Z,25.30
2018-05-19T11:24:30.841Z,26.00
2018-05-19T11:26:59.380Z,26.70
2018-05-19T11:29:27.968Z,26.80
2018-05-19T11:31:59.003Z,28.10
2018-05-19T11:34:27.413Z,28.00
2018-05-19T11:36:56.568Z,29.20
2018-05-19T11:39:24.818Z,29.20
2018-05-19T11:41:53.105Z,29.70
2018-05-19T11:44:21.365Z,30.30
2018-05-19T11:46:49.673Z,30.30
2018-05-19T11:49:18.020Z,30.10
2018-05-19T11:51:46.273Z,29.90
2018-05-19T11:54:14.533Z,29.60
2018-05-19T11:56:42.812Z,29.30
2018-05-19T11:59:11.851Z,29.10
2018-05-19T12:01:40.112Z,29.10
2018-05-19T12:04:08.749Z,29.20
2018-05-19T12:06:37.013Z,29.40
2018-05-19T12:09:05.494Z,29.60
2018-05-19T12:11:35.445Z,30.40
2018-05-19T12:14:03.901Z,31.20
2018-05-19T12:16:32.868Z,31.30
2018-05-19T12:19:01.301Z,31.30
2018-05-19T12:21:30.386Z,31.50
2018-05-19T12:23:59.568Z,31.60
2018-05-19T12:26:28.585Z,31.60
2018-05-19T12:28:57.906Z,31.40
2018-05-19T12:31:27.161Z,31.30
2018-05-19T12:33:55.635Z,31.70
2018-05-19T12:36:23.927Z,32.00
2018-05-19T12:38:52.582Z,32.30
2018-05-19T12:41:21.099Z,32.50
2018-05-19T12:43:49.285Z,32.70
2018-05-19T12:46:17.736Z,33.30
2018-05-19T12:48:46.187Z,33.90
2018-05-19T12:51:14.654Z,34.20
2018-05-19T12:53:42.916Z,34.10
2018-05-19T12:56:13.495Z,33.10
2018-05-19T12:58:41.801Z,33.00
2018-05-19T13:01:10.181Z,32.90
2018-05-19T13:03:38.766Z,32.50
2018-05-19T13:06:08.168Z,32.30
2018-05-19T13:08:36.544Z,31.90
2018-05-19T13:11:04.953Z,31.80
2018-05-19T13:13:33.215Z,31.70
2018-05-19T13:16:01.913Z,32.00
2018-05-19T13:18:30.744Z,32.00
2018-05-19T13:20:59.069Z,32.00
2018-05-19T13:23:28.829Z,31.90
2018-05-19T13:25:57.109Z,31.90
2018-05-19T13:28:25.419Z,32.20
2018-05-19T13:30:53.801Z,32.60
2018-05-19T13:33:22.197Z,32.70
2018-05-19T13:35:52.120Z,32.00
2018-05-19T13:38:22.312Z,31.80
2018-05-19T13:40:50.768Z,31.70
2018-05-19T13:43:19.072Z,31.30
2018-05-19T13:45:47.472Z,30.60
2018-05-19T13:48:16.502Z,29.90
2018-05-19T13:50:44.979Z,29.80
2018-05-19T13:53:13.217Z,29.80
2018-05-19T13:55:42.525Z,30.00
2018-05-19T13:58:11.555Z,30.70
2018-05-19T14:00:39.876Z,30.70
2018-05-19T14:03:08.341Z,31.30
2018-05-19T14:05:37.565Z,31.80
2018-05-19T14:08:05.945Z,32.60
2018-05-19T14:10:34.508Z,33.40
2018-05-19T14:13:03.805Z,34.30
2018-05-19T14:15:32.195Z,35.10
2018-05-19T14:18:01.794Z,35.70
2018-05-19T14:20:32.194Z,36.50
2018-05-19T14:23:00.513Z,37.10
2018-05-19T14:25:29.278Z,37.70
2018-05-19T14:27:57.576Z,38.00
2018-05-19T14:30:25.998Z,38.10
2018-05-19T14:32:55.068Z,37.80
2018-05-19T14:35:24.253Z,37.50
2018-05-19T14:37:52.699Z,37.50
2018-05-19T14:40:21.098Z,37.20
2018-05-19T14:42:49.384Z,37.10
2018-05-19T14:45:17.790Z,37.10
2018-05-19T14:47:46.529Z,36.90
2018-05-19T14:50:15.764Z,36.30
2018-05-19T14:52:48.149Z,35.30
2018-05-19T14:55:17.932Z,33.50
2018-05-19T14:57:47.964Z,33.50
2018-05-19T15:00:16.245Z,33.10
2018-05-19T15:02:44.907Z,32.70
2018-05-19T15:05:13.145Z,32.70
2018-05-19T15:07:41.562Z,33.20
2018-05-19T15:10:10.042Z,33.90
2018-05-19T15:12:39.048Z,34.10
2018-05-19T15:15:07.722Z,33.80
2018-05-19T15:17:35.972Z,33.50
2018-05-19T15:20:04.293Z,33.10
2018-05-19T15:22:32.688Z,32.80
2018-05-19T15:25:01.036Z,32.60
2018-05-19T15:27:30.360Z,32.60
2018-05-19T15:29:59.242Z,32.80
2018-05-19T15:32:32.636Z,32.80
2018-05-19T15:35:01.042Z,32.70
2018-05-19T15:37:30.981Z,32.50
2018-05-19T15:39:59.440Z,32.50
2018-05-19T15:42:27.726Z,32.80
2018-05-19T15:44:56.734Z,33.20
2018-05-19T15:47:25.560Z,33.20
2018-05-19T15:49:54.304Z,33.70
2018-05-19T15:52:22.752Z,34.20
2018-05-19T15:54:53.281Z,34.10
2018-05-19T15:57:21.733Z,33.70
2018-05-19T15:59:50.060Z,33.10
2018-05-19T16:02:20.259Z,32.20
2018-05-19T16:04:48.701Z,32.20
2018-05-19T16:07:20.829Z,31.70
2018-05-19T16:09:50.769Z,31.80
2018-05-19T16:12:20.309Z,31.80
2018-05-19T16:14:48.569Z,31.80
2018-05-19T16:17:17.009Z,31.60
2018-05-19T16:19:46.829Z,31.20
2018-05-19T16:22:16.093Z,31.20
2018-05-19T16:24:44.362Z,31.40
2018-05-19T16:27:12.684Z,31.60
2018-05-19T16:29:41.224Z,31.60
2018-05-19T16:32:10.632Z,31.60
2018-05-19T16:34:39.816Z,31.30
2018-05-19T16:37:08.069Z,31.10
2018-05-19T16:39:36.421Z,31.30
2018-05-19T16:42:04.966Z,31.60
2018-05-19T16:44:34.412Z,31.70
2018-05-19T16:47:04.136Z,32.40
2018-05-19T16:49:32.981Z,32.30
2018-05-19T16:52:01.353Z,32.90
2018-05-19T16:54:30.673Z,33.40
2018-05-19T16:56:59.021Z,33.70
2018-05-19T16:59:27.427Z,33.90
2018-05-19T17:01:56.328Z,34.20
2018-05-19T17:04:24.789Z,34.30
2018-05-19T17:06:54.089Z,34.10
2018-05-19T17:09:22.517Z,34.10
2018-05-19T17:11:50.848Z,34.00
2018-05-19T17:14:19.260Z,33.80
2018-05-19T17:16:48.369Z,33.40
2018-05-19T17:19:18.700Z,33.40
2018-05-19T17:21:47.132Z,33.10
2018-05-19T17:24:15.529Z,32.50
2018-05-19T17:26:46.549Z,31.40
2018-05-19T17:29:15.025Z,31.40
2018-05-19T17:31:43.425Z,31.00
2018-05-19T17:34:12.449Z,29.90
2018-05-19T17:36:40.789Z,29.90
2018-05-19T17:39:09.543Z,29.20
2018-05-19T17:41:38.762Z,28.80
2018-05-19T17:44:08.069Z,28.50
2018-05-19T17:46:36.501Z,28.20
2018-05-19T17:49:05.023Z,28.00
2018-05-19T17:51:33.575Z,27.70
2018-05-19T17:54:03.202Z,27.50
2018-05-19T17:56:31.505Z,27.30
2018-05-19T17:58:59.759Z,27.00
2018-05-19T18:01:28.330Z,26.70
2018-05-19T18:03:57.585Z,26.50
2018-05-19T18:06:26.619Z,26.20
2018-05-19T18:08:54.962Z,26.20
2018-05-19T18:11:24.734Z,26.10
2018-05-19T18:13:52.984Z,25.90
2018-05-19T18:16:21.664Z,25.80
2018-05-19T18:18:49.985Z,25.60
2018-05-19T18:21:19.285Z,25.50
2018-05-19T18:23:48.133Z,25.30
2018-05-19T18:26:16.382Z,25.20
2018-05-19T18:28:45.532Z,25.00
2018-05-19T18:31:13.761Z,24.90
2018-05-19T18:33:43.327Z,24.70
2018-05-19T18:36:11.656Z,24.70
2018-05-19T18:38:40.117Z,24.60
2018-05-19T18:41:09.139Z,24.40
2018-05-19T18:43:37.464Z,24.40
2018-05-19T18:46:07.434Z,24.30
2018-05-19T18:48:35.755Z,24.20
2018-05-19T18:51:04.191Z,24.10
2018-05-19T18:53:32.470Z,24.10
2018-05-19T18:56:00.889Z,24.00
2018-05-19T18:58:29.274Z,24.00
2018-05-19T19:00:57.554Z,24.00
2018-05-19T19:03:28.557Z,23.80
2018-05-19T19:05:57.788Z,23.80
2018-05-19T19:08:26.124Z,23.70
2018-05-19T19:10:54.371Z,23.60
2018-05-19T19:13:23.388Z,23.50
2018-05-19T19:15:51.673Z,23.40
2018-05-19T19:18:20.011Z,23.40
2018-05-19T19:20:48.737Z,23.20
2018-05-19T19:23:17.183Z,23.10
2018-05-19T19:25:46.180Z,22.70
2018-05-19T19:28:14.442Z,22.70
2018-05-19T19:30:43.198Z,22.60
2018-05-19T19:33:11.493Z,22.40
2018-05-19T19:35:40.500Z,22.30
2018-05-19T19:38:09.058Z,22.10
2018-05-19T19:40:38.421Z,22.00
2018-05-19T19:43:06.860Z,21.90
2018-05-19T19:45:35.182Z,21.80
2018-05-19T19:48:03.411Z,21.80
2018-05-19T19:50:31.666Z,21.80
2018-05-19T19:53:00.732Z,21.60
2018-05-19T19:55:29.098Z,21.50
2018-05-19T19:57:58.128Z,21.40
2018-05-19T20:00:26.476Z,21.40
2018-05-19T20:02:54.812Z,21.40
2018-05-19T20:05:23.189Z,21.40
2018-05-19T20:07:51.720Z,21.30
2018-05-19T20:10:19.984Z,21.20
2018-05-19T20:12:50.363Z,21.10
2018-05-19T20:15:18.680Z,21.10
2018-05-19T20:17:46.944Z,21.00
2018-05-19T20:20:17.191Z,20.90
2018-05-19T20:22:45.565Z,20.80
2018-05-19T20:25:14.600Z,20.80
2018-05-19T20:27:43.068Z,20.80
2018-05-19T20:30:11.452Z,20.80
2018-05-19T20:32:39.704Z,20.80
2018-05-19T20:35:09.885Z,20.70
2018-05-19T20:37:38.976Z,20.70
2018-05-19T20:40:07.253Z,20.70
2018-05-19T20:42:35.761Z,20.60
2018-05-19T20:45:05.628Z,20.40
2018-05-19T20:47:33.924Z,20.40
2018-05-19T20:50:02.583Z,20.30
2018-05-19T20:52:31.021Z,20.30
2018-05-19T20:55:05.224Z,20.20
2018-05-19T20:57:35.826Z,20.20
2018-05-19T21:00:05.628Z,20.20
2018-05-19T21:02:34.225Z,20.20
2018-05-19T21:05:03.704Z,20.10
2018-05-19T21:07:32.518Z,20.00
2018-05-19T21:10:01.677Z,20.00
2018-05-19T21:12:30.740Z,19.90
2018-05-19T21:14:59.000Z,19.80
2018-05-19T21:17:27.392Z,19.80
2018-05-19T21:19:57.080Z,19.70
2018-05-19T21:22:25.321Z,19.80
2018-05-19T21:24:53.744Z,19.70
2018-05-19T21:27:22.027Z,19.70
2018-05-19T21:29:51.196Z,19.70
2018-05-19T21:32:19.807Z,19.70
2018-05-19T21:34:48.212Z,19.70
2018-05-19T21:37:17.473Z,19.70
2018-05-19T21:39:45.722Z,19.60
2018-05-19T21:42:14.328Z,19.70
2018-05-19T21:44:42.621Z,19.70
2018-05-19T21:47:11.004Z,19.70
2018-05-19T21:49:39.926Z,19.70
2018-05-19T21:52:08.172Z,19.70
2018-05-19T21:54:36.424Z,19.70
2018-05-19T21:57:04.696Z,19.60
2018-05-19T21:59:32.953Z,19.50
2018-05-19T22:02:01.198Z,19.50
2018-05-19T22:04:30.041Z,19.40
2018-05-19T22:06:58.294Z,19.40
2018-05-19T22:09:26.546Z,19.40
2018-05-19T22:11:54.826Z,19.30
2018-05-19T22:14:23.844Z,19.30
2018-05-19T22:16:52.101Z,19.20
2018-05-19T22:19:20.389Z,19.30
2018-05-19T22:21:48.661Z,19.30
2018-05-19T22:24:17.003Z,19.20
2018-05-19T22:26:46.075Z,19.20
2018-05-19T22:29:14.324Z,19.20
2018-05-19T22:31:42.580Z,19.20
2018-05-19T22:34:11.644Z,19.20
2018-05-19T22:36:42.332Z,19.10
2018-05-19T22:39:10.590Z,19.10
2018-05-19T22:41:39.088Z,19.10
2018-05-19T22:44:07.341Z,19.10
2018-05-19T22:46:35.981Z,19.00
2018-05-19T22:49:04.871Z,19.00
2018-05-19T22:51:33.116Z,19.00
2018-05-19T22:54:01.372Z,19.00
2018-05-19T22:56:30.600Z,18.90
2018-05-19T22:58:58.869Z,18.90
2018-05-19T23:01:27.128Z,18.90
2018-05-19T23:03:55.405Z,18.90
2018-05-19T23:06:23.662Z,18.90
2018-05-19T23:08:51.920Z,18.80
2018-05-19T23:11:20.352Z,18.90
2018-05-19T23:13:48.621Z,18.90
2018-05-19T23:16:16.868Z,18.80
2018-05-19T23:18:45.173Z,18.80
2018-05-19T23:21:13.443Z,18.80
2018-05-19T23:23:42.467Z,18.80
2018-05-19T23:26:10.744Z,18.80
2018-05-19T23:28:39.007Z,18.70
2018-05-19T23:31:07.267Z,18.70
2018-05-19T23:33:35.596Z,18.70
2018-05-19T23:36:03.848Z,18.70
2018-05-19T23:38:32.092Z,18.60
2018-05-19T23:41:01.957Z,18.60
2018-05-19T23:43:30.384Z,18.60
2018-05-19T23:45:59.415Z,18.60
2018-05-19T23:48:27.688Z,18.60
2018-05-19T23:50:55.935Z,18.60
2018-05-19T23:53:24.184Z,18.70
2018-05-19T23:55:53.553Z,18.60
2018-05-19T23:58:21.883Z,18.60
