createdAt,value
2017-09-27T00:00:37.465Z,0.00
2017-09-27T00:02:30.455Z,0.00
2017-09-27T00:03:30.513Z,0.00
2017-09-27T00:05:23.525Z,0.00
2017-09-27T00:06:23.562Z,0.00
2017-09-27T00:08:16.559Z,0.00
2017-09-27T00:09:16.612Z,0.00
2017-09-27T00:11:09.631Z,0.00
2017-09-27T00:12:09.674Z,0.00
2017-09-27T00:14:02.683Z,0.00
2017-09-27T00:15:02.726Z,0.00
2017-09-27T00:16:55.717Z,0.00
2017-09-27T00:17:55.779Z,0.00
2017-09-27T00:19:48.807Z,0.00
2017-09-27T00:20:48.839Z,0.00
2017-09-27T00:22:41.838Z,0.00
2017-09-27T00:23:41.888Z,0.00
2017-09-27T00:25:34.896Z,0.00
2017-09-27T00:26:34.939Z,0.00
2017-09-27T00:28:27.932Z,0.00
2017-09-27T00:29:28.005Z,0.00
2017-09-27T00:31:21.011Z,0.00
2017-09-27T00:32:21.049Z,0.00
2017-09-27T00:34:14.058Z,0.00
2017-09-27T00:35:14.097Z,0.00
2017-09-27T00:37:07.096Z,0.00
2017-09-27T00:38:07.159Z,0.00
2017-09-27T00:40:00.165Z,0.00
2017-09-27T00:41:00.208Z,0.00
2017-09-27T00:42:53.201Z,0.00
2017-09-27T00:43:53.257Z,0.00
2017-09-27T00:45:46.271Z,0.00
2017-09-27T00:46:46.312Z,0.00
2017-09-27T00:48:39.304Z,0.00
2017-09-27T00:49:39.369Z,0.00
2017-09-27T00:51:32.375Z,0.00
2017-09-27T00:52:32.417Z,0.00
2017-09-27T00:54:25.428Z,0.00
2017-09-27T00:55:25.471Z,0.00
2017-09-27T00:57:18.457Z,0.00
2017-09-27T00:58:18.518Z,0.00
2017-09-27T01:00:11.525Z,0.00
2017-09-27T01:01:11.567Z,0.00
2017-09-27T01:03:04.558Z,0.00
2017-09-27T01:04:04.618Z,0.00
2017-09-27T01:05:57.626Z,0.00
2017-09-27T01:06:57.665Z,0.00
2017-09-27T01:08:50.657Z,0.00
2017-09-27T01:09:50.716Z,0.00
2017-09-27T01:11:43.733Z,0.00
2017-09-27T01:12:43.770Z,0.00
2017-09-27T01:14:36.784Z,0.00
2017-09-27T01:15:36.823Z,0.00
2017-09-27T01:17:29.825Z,0.00
2017-09-27T01:18:29.884Z,0.00
2017-09-27T01:20:22.904Z,0.00
2017-09-27T01:21:22.948Z,0.00
2017-09-27T01:23:15.935Z,0.00
2017-09-27T01:24:15.999Z,0.00
2017-09-27T01:26:09.013Z,0.00
2017-09-27T01:27:09.058Z,0.00
2017-09-27T01:29:02.046Z,0.00
2017-09-27T01:30:02.105Z,0.00
2017-09-27T01:31:55.114Z,0.00
2017-09-27T01:32:55.154Z,0.00
2017-09-27T01:34:48.165Z,0.00
2017-09-27T01:35:48.206Z,0.00
2017-09-27T01:37:41.195Z,0.00
2017-09-27T01:38:41.253Z,0.00
2017-09-27T01:40:34.276Z,0.00
2017-09-27T01:41:34.315Z,0.00
2017-09-27T01:43:27.297Z,0.00
2017-09-27T01:44:27.359Z,0.00
2017-09-27T01:46:20.373Z,0.00
2017-09-27T01:47:20.416Z,0.00
2017-09-27T01:49:13.406Z,0.00
2017-09-27T01:50:13.468Z,0.00
2017-09-27T01:52:06.476Z,0.00
2017-09-27T01:53:06.517Z,0.00
2017-09-27T01:54:59.535Z,0.00
2017-09-27T01:55:59.568Z,0.00
2017-09-27T01:57:52.559Z,0.00
2017-09-27T01:58:52.618Z,0.00
2017-09-27T02:00:45.626Z,0.00
2017-09-27T02:01:45.669Z,0.00
2017-09-27T02:03:38.656Z,0.00
2017-09-27T02:04:38.721Z,0.00
2017-09-27T02:06:31.730Z,0.00
2017-09-27T02:07:31.771Z,0.00
2017-09-27T02:09:24.763Z,0.00
2017-09-27T02:10:24.823Z,0.00
2017-09-27T02:12:17.836Z,0.00
2017-09-27T02:13:17.872Z,0.00
2017-09-27T02:15:10.883Z,0.00
2017-09-27T02:16:10.923Z,0.00
2017-09-27T02:18:03.917Z,0.00
2017-09-27T02:19:03.985Z,0.00
2017-09-27T02:20:56.994Z,0.00
2017-09-27T02:21:57.034Z,0.00
2017-09-27T02:23:50.025Z,0.00
2017-09-27T02:24:50.088Z,0.00
2017-09-27T02:26:43.094Z,0.00
2017-09-27T02:27:43.134Z,0.00
2017-09-27T02:29:36.128Z,0.00
2017-09-27T02:30:36.184Z,0.00
2017-09-27T02:32:29.200Z,0.00
2017-09-27T02:33:29.234Z,0.00
2017-09-27T02:35:22.241Z,0.00
2017-09-27T02:36:22.288Z,0.00
2017-09-27T02:38:15.272Z,0.00
2017-09-27T02:39:15.329Z,0.00
2017-09-27T02:41:08.338Z,0.00
2017-09-27T02:42:08.380Z,0.00
2017-09-27T02:44:01.368Z,0.00
2017-09-27T02:45:01.434Z,0.00
2017-09-27T02:46:54.439Z,0.00
2017-09-27T02:47:54.478Z,0.00
2017-09-27T02:49:47.468Z,0.00
2017-09-27T02:50:47.534Z,0.00
2017-09-27T02:52:40.554Z,0.00
2017-09-27T02:53:40.591Z,0.00
2017-09-27T02:55:33.600Z,0.00
2017-09-27T02:56:33.640Z,0.00
2017-09-27T02:58:26.631Z,0.00
2017-09-27T02:59:26.689Z,0.00
2017-09-27T03:01:19.697Z,0.00
2017-09-27T03:02:19.737Z,0.00
2017-09-27T03:04:12.731Z,0.00
2017-09-27T03:05:12.793Z,0.00
2017-09-27T03:07:05.835Z,0.00
2017-09-27T03:08:05.852Z,0.00
2017-09-27T03:09:58.853Z,0.00
2017-09-27T03:10:58.909Z,0.00
2017-09-27T03:12:51.936Z,0.00
2017-09-27T03:13:51.967Z,0.00
2017-09-27T03:15:44.979Z,0.00
2017-09-27T03:16:45.019Z,0.00
2017-09-27T03:18:38.012Z,0.00
2017-09-27T03:19:38.074Z,0.00
2017-09-27T03:21:31.086Z,0.00
2017-09-27T03:22:31.127Z,0.00
2017-09-27T03:24:24.114Z,0.00
2017-09-27T03:25:24.175Z,0.00
2017-09-27T03:27:17.189Z,0.00
2017-09-27T03:28:17.229Z,0.00
2017-09-27T03:30:10.219Z,0.00
2017-09-27T03:31:10.281Z,0.00
2017-09-27T03:33:03.282Z,0.00
2017-09-27T03:34:03.323Z,0.00
2017-09-27T03:35:57.840Z,0.00
2017-09-27T03:36:57.881Z,0.00
2017-09-27T03:38:50.872Z,0.00
2017-09-27T03:39:50.930Z,0.00
2017-09-27T03:41:44.446Z,0.00
2017-09-27T03:42:44.486Z,0.00
2017-09-27T03:44:37.479Z,0.00
2017-09-27T03:45:37.593Z,0.00
2017-09-27T03:47:30.553Z,0.00
2017-09-27T03:48:30.592Z,0.00
2017-09-27T03:50:24.092Z,0.00
2017-09-27T03:51:24.148Z,0.00
2017-09-27T03:53:17.157Z,0.00
2017-09-27T03:54:17.198Z,0.00
2017-09-27T03:56:10.215Z,0.00
2017-09-27T03:57:10.247Z,0.00
2017-09-27T03:59:03.241Z,0.00
2017-09-27T04:00:03.303Z,0.00
2017-09-27T04:01:56.314Z,0.00
2017-09-27T04:02:56.355Z,0.00
2017-09-27T04:04:49.338Z,0.00
2017-09-27T04:05:49.400Z,0.00
2017-09-27T04:07:42.410Z,0.00
2017-09-27T04:08:42.464Z,0.00
2017-09-27T04:10:35.444Z,0.00
2017-09-27T04:11:35.506Z,0.00
2017-09-27T04:13:28.514Z,0.00
2017-09-27T04:14:28.553Z,0.00
2017-09-27T04:16:21.564Z,0.00
2017-09-27T04:17:21.609Z,0.00
2017-09-27T04:19:14.619Z,0.00
2017-09-27T04:20:14.654Z,0.00
2017-09-27T04:22:07.660Z,0.00
2017-09-27T04:23:07.700Z,0.00
2017-09-27T04:25:00.691Z,0.00
2017-09-27T04:26:00.748Z,0.00
2017-09-27T04:27:53.760Z,0.00
2017-09-27T04:28:53.800Z,0.00
2017-09-27T04:30:46.800Z,0.00
2017-09-27T04:31:46.849Z,0.00
2017-09-27T04:33:39.870Z,0.00
2017-09-27T04:34:39.903Z,0.00
2017-09-27T04:36:32.912Z,0.00
2017-09-27T04:37:32.955Z,0.00
2017-09-27T04:39:25.946Z,0.00
2017-09-27T04:40:26.009Z,0.00
2017-09-27T04:42:19.035Z,0.00
2017-09-27T04:43:19.061Z,0.00
2017-09-27T04:45:12.050Z,0.00
2017-09-27T04:46:12.114Z,0.00
2017-09-27T04:48:05.147Z,0.00
2017-09-27T04:49:05.168Z,0.00
2017-09-27T04:50:58.164Z,0.00
2017-09-27T04:51:58.233Z,0.00
2017-09-27T04:53:51.260Z,0.00
2017-09-27T04:54:51.280Z,0.00
2017-09-27T04:56:44.326Z,0.00
2017-09-27T04:57:44.331Z,0.00
2017-09-27T04:59:37.336Z,0.00
2017-09-27T05:00:37.382Z,0.00
2017-09-27T05:02:30.438Z,0.00
2017-09-27T05:03:30.448Z,0.00
2017-09-27T05:05:23.429Z,0.00
2017-09-27T05:06:23.505Z,0.00
2017-09-27T05:08:16.493Z,0.00
2017-09-27T05:09:16.556Z,0.00
2017-09-27T05:11:09.529Z,0.00
2017-09-27T05:12:09.629Z,0.00
2017-09-27T05:14:02.593Z,0.00
2017-09-27T05:15:02.635Z,0.00
2017-09-27T05:16:55.641Z,0.00
2017-09-27T05:17:55.711Z,0.00
2017-09-27T05:19:48.675Z,0.00
2017-09-27T05:20:48.740Z,0.00
2017-09-27T05:22:41.752Z,0.00
2017-09-27T05:23:41.819Z,0.00
2017-09-27T05:25:34.804Z,5.63
2017-09-27T05:26:34.842Z,5.63
2017-09-27T05:28:27.853Z,5.63
2017-09-27T05:29:27.887Z,5.63
2017-09-27T05:31:20.875Z,5.63
2017-09-27T05:32:20.949Z,5.63
2017-09-27T05:34:13.953Z,5.63
2017-09-27T05:35:14.006Z,11.25
2017-09-27T05:37:07.018Z,11.25
2017-09-27T05:38:07.047Z,11.25
2017-09-27T05:40:00.033Z,11.25
2017-09-27T05:41:00.094Z,16.88
2017-09-27T05:42:53.120Z,16.88
2017-09-27T05:43:53.149Z,16.88
2017-09-27T05:45:46.131Z,22.50
2017-09-27T05:46:46.198Z,22.50
2017-09-27T05:48:39.216Z,22.50
2017-09-27T05:49:39.259Z,22.50
2017-09-27T05:51:32.227Z,22.50
2017-09-27T05:52:32.289Z,22.50
2017-09-27T05:54:25.295Z,22.50
2017-09-27T05:55:25.336Z,22.50
2017-09-27T05:57:18.349Z,28.13
2017-09-27T05:58:18.386Z,28.13
2017-09-27T06:00:11.391Z,28.13
2017-09-27T06:01:11.434Z,28.13
2017-09-27T06:03:04.449Z,33.75
2017-09-27T06:04:04.488Z,33.75
2017-09-27T06:05:57.474Z,39.38
2017-09-27T06:06:57.534Z,39.38
2017-09-27T06:08:50.546Z,45.00
2017-09-27T06:09:50.590Z,45.00
2017-09-27T06:11:43.573Z,50.63
2017-09-27T06:12:43.637Z,50.63
2017-09-27T06:14:36.652Z,50.63
2017-09-27T06:15:36.684Z,50.63
2017-09-27T06:17:29.715Z,56.25
2017-09-27T06:18:29.737Z,56.25
2017-09-27T06:20:22.725Z,61.88
2017-09-27T06:21:22.797Z,61.88
2017-09-27T06:23:15.800Z,67.50
2017-09-27T06:24:15.846Z,73.13
2017-09-27T06:26:08.830Z,78.75
2017-09-27T06:27:08.902Z,84.38
2017-09-27T06:29:01.919Z,95.63
2017-09-27T06:30:01.938Z,101.25
2017-09-27T06:31:54.925Z,106.88
2017-09-27T06:32:54.987Z,106.88
2017-09-27T06:34:47.997Z,112.50
2017-09-27T06:35:48.040Z,118.13
2017-09-27T06:37:41.084Z,129.38
2017-09-27T06:38:41.087Z,135.00
2017-09-27T06:40:34.079Z,146.25
2017-09-27T06:41:34.138Z,151.88
2017-09-27T06:43:27.150Z,151.88
2017-09-27T06:44:27.194Z,151.88
2017-09-27T06:46:20.205Z,157.50
2017-09-27T06:47:20.256Z,163.13
2017-09-27T06:49:13.318Z,168.75
2017-09-27T06:50:13.317Z,174.38
2017-09-27T06:52:06.308Z,180.00
2017-09-27T06:53:06.363Z,185.63
2017-09-27T06:54:59.385Z,196.88
2017-09-27T06:55:59.430Z,202.50
2017-09-27T06:57:52.466Z,202.50
2017-09-27T06:58:52.474Z,202.50
2017-09-27T07:00:45.493Z,213.75
2017-09-27T07:01:45.549Z,213.75
2017-09-27T07:03:38.550Z,225.00
2017-09-27T07:04:38.594Z,236.25
2017-09-27T07:06:31.608Z,258.75
2017-09-27T07:07:31.644Z,275.63
2017-09-27T07:09:24.659Z,315.00
2017-09-27T07:10:24.704Z,331.88
2017-09-27T07:12:17.692Z,348.75
2017-09-27T07:13:17.751Z,348.75
2017-09-27T07:15:10.800Z,348.75
2017-09-27T07:16:10.806Z,343.13
2017-09-27T07:18:03.833Z,337.50
2017-09-27T07:19:03.860Z,331.88
2017-09-27T07:20:56.852Z,320.63
2017-09-27T07:21:56.920Z,320.63
2017-09-27T07:23:49.944Z,320.63
2017-09-27T07:24:49.975Z,315.00
2017-09-27T07:26:42.961Z,309.38
2017-09-27T07:27:43.032Z,303.75
2017-09-27T07:29:36.058Z,309.38
2017-09-27T07:30:36.085Z,320.63
2017-09-27T07:32:29.075Z,376.88
2017-09-27T07:33:29.145Z,421.88
2017-09-27T07:35:22.154Z,433.13
2017-09-27T07:36:22.194Z,466.88
2017-09-27T07:38:15.211Z,523.13
2017-09-27T07:39:15.252Z,534.38
2017-09-27T07:41:08.249Z,545.63
2017-09-27T07:42:08.310Z,562.50
2017-09-27T07:44:01.347Z,624.38
2017-09-27T07:45:01.393Z,731.25
2017-09-27T07:46:54.893Z,630.00
2017-09-27T07:47:54.952Z,641.25
2017-09-27T07:49:47.969Z,1361.25
2017-09-27T07:50:48.008Z,669.38
2017-09-27T07:52:41.047Z,607.50
2017-09-27T07:53:41.082Z,568.13
2017-09-27T07:55:34.084Z,506.25
2017-09-27T07:56:34.121Z,489.38
2017-09-27T07:58:27.151Z,466.88
2017-09-27T07:59:27.179Z,472.50
2017-09-27T08:01:20.182Z,444.38
2017-09-27T08:02:20.243Z,438.75
2017-09-27T08:04:13.258Z,416.25
2017-09-27T08:05:13.301Z,405.00
2017-09-27T08:07:06.295Z,376.88
2017-09-27T08:08:06.359Z,365.63
2017-09-27T08:09:59.375Z,388.13
2017-09-27T08:10:59.419Z,399.38
2017-09-27T08:12:52.419Z,433.13
2017-09-27T08:13:52.488Z,450.00
2017-09-27T08:15:45.499Z,483.75
2017-09-27T08:16:45.547Z,500.63
2017-09-27T08:18:38.559Z,568.13
2017-09-27T08:19:38.598Z,562.50
2017-09-27T08:21:31.605Z,596.25
2017-09-27T08:22:31.659Z,675.00
2017-09-27T08:24:24.704Z,635.63
2017-09-27T08:25:24.715Z,635.63
2017-09-27T08:27:17.706Z,635.63
2017-09-27T08:28:17.769Z,877.50
2017-09-27T08:30:10.813Z,871.88
2017-09-27T08:31:10.832Z,753.75
2017-09-27T08:33:03.837Z,691.88
2017-09-27T08:34:03.887Z,843.75
2017-09-27T08:35:56.910Z,1175.63
2017-09-27T08:36:56.952Z,1625.63
2017-09-27T08:38:50.017Z,804.38
2017-09-27T08:39:50.011Z,916.88
2017-09-27T08:41:43.013Z,1125.00
2017-09-27T08:42:43.071Z,984.38
2017-09-27T08:44:36.666Z,1226.25
2017-09-27T08:45:36.654Z,956.25
2017-09-27T08:47:29.668Z,1091.25
2017-09-27T08:48:29.722Z,990.00
2017-09-27T08:50:22.729Z,1018.13
2017-09-27T08:51:22.773Z,905.63
2017-09-27T08:53:15.783Z,866.25
2017-09-27T08:54:15.872Z,911.25
2017-09-27T08:56:08.894Z,888.75
2017-09-27T08:57:08.952Z,832.50
2017-09-27T08:59:01.999Z,888.75
2017-09-27T09:00:02.057Z,888.75
2017-09-27T09:01:55.006Z,888.75
2017-09-27T09:02:55.043Z,866.25
2017-09-27T09:04:48.133Z,838.13
2017-09-27T09:05:48.137Z,832.50
2017-09-27T09:07:41.096Z,770.63
2017-09-27T09:08:41.158Z,770.63
2017-09-27T09:10:34.177Z,793.13
2017-09-27T09:11:34.217Z,787.50
2017-09-27T09:13:27.259Z,720.00
2017-09-27T09:14:27.284Z,770.63
2017-09-27T09:16:20.342Z,765.00
2017-09-27T09:17:20.351Z,731.25
2017-09-27T09:19:13.371Z,708.75
2017-09-27T09:20:13.409Z,703.13
2017-09-27T09:22:06.417Z,686.25
2017-09-27T09:23:06.478Z,675.00
2017-09-27T09:24:59.502Z,646.88
2017-09-27T09:25:59.543Z,641.25
2017-09-27T09:27:52.544Z,630.00
2017-09-27T09:28:52.605Z,618.75
2017-09-27T09:30:45.621Z,601.88
2017-09-27T09:31:45.666Z,601.88
2017-09-27T09:33:38.679Z,596.25
2017-09-27T09:34:38.734Z,590.63
2017-09-27T09:36:31.749Z,585.00
2017-09-27T09:37:31.795Z,585.00
2017-09-27T09:39:24.810Z,579.38
2017-09-27T09:40:24.859Z,579.38
2017-09-27T09:42:17.847Z,573.75
2017-09-27T09:43:17.913Z,568.13
2017-09-27T09:45:10.927Z,562.50
2017-09-27T09:46:10.977Z,562.50
2017-09-27T09:48:03.965Z,562.50
2017-09-27T09:49:04.031Z,562.50
2017-09-27T09:50:57.047Z,556.88
2017-09-27T09:51:57.093Z,556.88
2017-09-27T09:53:50.088Z,556.88
2017-09-27T09:54:50.194Z,551.25
2017-09-27T09:56:43.177Z,551.25
2017-09-27T09:57:43.219Z,545.63
2017-09-27T09:59:36.244Z,545.63
2017-09-27T10:00:36.290Z,540.00
2017-09-27T10:02:29.286Z,528.75
2017-09-27T10:03:29.352Z,523.13
2017-09-27T10:05:22.373Z,511.88
2017-09-27T10:06:22.418Z,506.25
2017-09-27T10:08:15.427Z,506.25
2017-09-27T10:09:15.480Z,506.25
2017-09-27T10:11:08.502Z,500.63
2017-09-27T10:12:08.547Z,495.00
2017-09-27T10:14:01.541Z,489.38
2017-09-27T10:15:01.607Z,489.38
2017-09-27T10:16:54.629Z,483.75
2017-09-27T10:17:54.673Z,483.75
2017-09-27T10:19:47.689Z,489.38
2017-09-27T10:20:47.731Z,483.75
2017-09-27T10:22:40.729Z,478.13
2017-09-27T10:23:40.797Z,478.13
2017-09-27T10:25:33.805Z,478.13
2017-09-27T10:26:33.846Z,483.75
2017-09-27T10:28:26.840Z,478.13
2017-09-27T10:29:26.904Z,472.50
2017-09-27T10:31:19.922Z,461.25
2017-09-27T10:32:19.965Z,461.25
2017-09-27T10:34:12.960Z,455.63
2017-09-27T10:35:13.026Z,455.63
2017-09-27T10:37:06.043Z,450.00
2017-09-27T10:38:06.087Z,455.63
2017-09-27T10:39:59.100Z,444.38
2017-09-27T10:40:59.146Z,444.38
2017-09-27T10:42:52.148Z,438.75
2017-09-27T10:43:52.211Z,438.75
2017-09-27T10:45:45.229Z,444.38
2017-09-27T10:46:45.270Z,433.13
2017-09-27T10:48:38.273Z,433.13
2017-09-27T10:49:38.343Z,433.13
2017-09-27T10:51:31.356Z,427.50
2017-09-27T10:52:31.401Z,421.88
2017-09-27T10:54:24.399Z,421.88
2017-09-27T10:55:24.470Z,421.88
2017-09-27T10:57:17.496Z,416.25
2017-09-27T10:58:17.535Z,416.25
2017-09-27T11:00:10.549Z,421.88
2017-09-27T11:01:10.595Z,416.25
2017-09-27T11:03:03.587Z,410.63
2017-09-27T11:04:03.662Z,410.63
2017-09-27T11:05:56.673Z,405.00
2017-09-27T11:06:56.716Z,405.00
2017-09-27T11:08:49.711Z,399.38
2017-09-27T11:09:49.775Z,399.38
2017-09-27T11:11:46.195Z,399.38
2017-09-27T11:12:46.218Z,399.38
2017-09-27T11:14:36.197Z,393.75
2017-09-27T11:15:36.200Z,393.75
2017-09-27T11:17:29.120Z,388.13
2017-09-27T11:18:29.307Z,388.13
2017-09-27T11:20:22.159Z,388.13
2017-09-27T11:21:22.211Z,388.13
2017-09-27T11:23:15.200Z,388.13
2017-09-27T11:24:15.270Z,382.50
2017-09-27T11:26:08.296Z,393.75
2017-09-27T11:27:08.325Z,393.75
2017-09-27T11:29:01.322Z,393.75
2017-09-27T11:30:01.399Z,393.75
2017-09-27T11:31:54.402Z,388.13
2017-09-27T11:32:54.452Z,382.50
2017-09-27T11:34:47.448Z,371.25
2017-09-27T11:35:47.515Z,365.63
2017-09-27T11:37:40.536Z,360.00
2017-09-27T11:38:40.578Z,354.38
2017-09-27T11:40:33.597Z,376.88
2017-09-27T11:41:33.644Z,365.63
2017-09-27T11:43:26.636Z,371.25
2017-09-27T11:44:26.704Z,365.63
2017-09-27T11:46:19.741Z,365.63
2017-09-27T11:47:19.802Z,365.63
2017-09-27T11:49:12.787Z,365.63
2017-09-27T11:50:12.849Z,360.00
2017-09-27T11:52:05.868Z,365.63
2017-09-27T11:53:05.908Z,365.63
2017-09-27T11:54:58.906Z,365.63
2017-09-27T11:55:58.972Z,360.00
2017-09-27T11:57:51.991Z,348.75
2017-09-27T11:58:52.037Z,348.75
2017-09-27T12:00:45.053Z,337.50
2017-09-27T12:01:45.100Z,343.13
2017-09-27T12:03:38.093Z,393.75
2017-09-27T12:04:38.160Z,416.25
2017-09-27T12:06:31.174Z,455.63
2017-09-27T12:07:31.223Z,466.88
2017-09-27T12:09:24.235Z,444.38
2017-09-27T12:10:24.298Z,405.00
2017-09-27T12:12:17.311Z,371.25
2017-09-27T12:13:17.359Z,343.13
2017-09-27T12:15:10.352Z,309.38
2017-09-27T12:16:10.417Z,309.38
2017-09-27T12:18:03.461Z,320.63
2017-09-27T12:19:03.488Z,320.63
2017-09-27T12:20:56.506Z,365.63
2017-09-27T12:21:56.549Z,371.25
2017-09-27T12:23:50.058Z,331.88
2017-09-27T12:24:50.127Z,315.00
2017-09-27T12:26:43.141Z,337.50
2017-09-27T12:27:43.181Z,320.63
2017-09-27T12:29:36.188Z,354.38
2017-09-27T12:30:36.253Z,354.38
2017-09-27T12:32:29.291Z,343.13
2017-09-27T12:33:29.343Z,343.13
2017-09-27T12:35:22.334Z,382.50
2017-09-27T12:36:22.399Z,388.13
2017-09-27T12:38:15.416Z,405.00
2017-09-27T12:39:15.460Z,433.13
2017-09-27T12:41:08.480Z,444.38
2017-09-27T12:42:08.527Z,405.00
2017-09-27T12:44:01.525Z,360.00
2017-09-27T12:45:01.600Z,354.38
2017-09-27T12:46:54.611Z,354.38
2017-09-27T12:47:54.655Z,393.75
2017-09-27T12:49:47.715Z,461.25
2017-09-27T12:50:47.782Z,466.88
2017-09-27T12:52:40.801Z,472.50
2017-09-27T12:53:40.845Z,466.88
2017-09-27T12:55:33.842Z,405.00
2017-09-27T12:56:33.908Z,348.75
2017-09-27T12:58:26.927Z,337.50
2017-09-27T12:59:26.971Z,326.25
2017-09-27T13:01:19.989Z,286.88
2017-09-27T13:02:20.034Z,281.25
2017-09-27T13:04:13.034Z,292.50
2017-09-27T13:05:13.122Z,292.50
2017-09-27T13:07:06.127Z,320.63
2017-09-27T13:08:06.176Z,337.50
2017-09-27T13:09:59.170Z,354.38
2017-09-27T13:10:59.234Z,337.50
2017-09-27T13:12:52.276Z,298.13
2017-09-27T13:13:52.297Z,286.88
2017-09-27T13:15:45.309Z,298.13
2017-09-27T13:16:45.359Z,315.00
2017-09-27T13:18:38.378Z,320.63
2017-09-27T13:19:38.427Z,320.63
2017-09-27T13:21:31.451Z,331.88
2017-09-27T13:22:31.487Z,337.50
2017-09-27T13:24:25.980Z,320.63
2017-09-27T13:25:26.046Z,320.63
2017-09-27T13:27:19.069Z,309.38
2017-09-27T13:28:19.107Z,292.50
2017-09-27T13:30:12.101Z,264.38
2017-09-27T13:31:12.168Z,264.38
2017-09-27T13:33:05.187Z,292.50
2017-09-27T13:34:05.233Z,298.13
2017-09-27T13:35:58.229Z,315.00
2017-09-27T13:36:58.296Z,315.00
2017-09-27T13:38:51.368Z,320.63
2017-09-27T13:39:51.387Z,337.50
2017-09-27T13:41:44.380Z,371.25
2017-09-27T13:42:44.429Z,376.88
2017-09-27T13:44:37.426Z,360.00
2017-09-27T13:45:37.492Z,365.63
2017-09-27T13:47:30.513Z,382.50
2017-09-27T13:48:30.556Z,410.63
2017-09-27T13:50:23.590Z,405.00
2017-09-27T13:51:23.639Z,410.63
2017-09-27T13:53:16.644Z,371.25
2017-09-27T13:54:16.689Z,365.63
2017-09-27T13:56:09.686Z,360.00
2017-09-27T13:57:09.752Z,343.13
2017-09-27T13:59:02.785Z,309.38
2017-09-27T14:00:02.830Z,298.13
2017-09-27T14:01:55.836Z,286.88
2017-09-27T14:02:55.881Z,286.88
2017-09-27T14:04:48.882Z,264.38
2017-09-27T14:05:48.963Z,270.00
2017-09-27T14:07:41.981Z,264.38
2017-09-27T14:08:42.028Z,241.88
2017-09-27T14:10:35.032Z,253.13
2017-09-27T14:11:35.094Z,253.13
2017-09-27T14:13:28.114Z,298.13
2017-09-27T14:14:28.162Z,303.75
2017-09-27T14:16:21.155Z,286.88
2017-09-27T14:17:21.234Z,275.63
2017-09-27T14:19:14.275Z,275.63
2017-09-27T14:20:14.303Z,298.13
2017-09-27T14:22:07.311Z,331.88
2017-09-27T14:23:07.355Z,320.63
2017-09-27T14:25:00.399Z,298.13
2017-09-27T14:26:00.421Z,253.13
2017-09-27T14:27:53.461Z,236.25
2017-09-27T14:28:53.484Z,236.25
2017-09-27T14:30:46.481Z,230.63
2017-09-27T14:31:46.549Z,230.63
2017-09-27T14:33:39.565Z,230.63
2017-09-27T14:34:39.610Z,230.63
2017-09-27T14:36:32.608Z,225.00
2017-09-27T14:37:32.675Z,225.00
2017-09-27T14:39:25.692Z,236.25
2017-09-27T14:40:25.735Z,236.25
2017-09-27T14:42:18.776Z,230.63
2017-09-27T14:43:18.796Z,219.38
2017-09-27T14:45:11.793Z,213.75
2017-09-27T14:46:11.859Z,213.75
2017-09-27T14:48:04.878Z,219.38
2017-09-27T14:49:04.922Z,225.00
2017-09-27T14:50:57.920Z,236.25
2017-09-27T14:51:57.987Z,241.88
2017-09-27T14:53:51.003Z,225.00
2017-09-27T14:54:51.048Z,213.75
2017-09-27T14:56:44.042Z,213.75
2017-09-27T14:57:44.107Z,202.50
2017-09-27T14:59:37.124Z,208.13
2017-09-27T15:00:37.172Z,208.13
2017-09-27T15:02:30.189Z,208.13
2017-09-27T15:03:30.230Z,208.13
2017-09-27T15:05:23.238Z,202.50
2017-09-27T15:06:23.290Z,196.88
2017-09-27T15:08:16.305Z,180.00
2017-09-27T15:09:16.384Z,174.38
2017-09-27T15:11:09.352Z,168.75
2017-09-27T15:12:09.412Z,163.13
2017-09-27T15:14:02.434Z,157.50
2017-09-27T15:15:02.473Z,157.50
2017-09-27T15:16:55.467Z,163.13
2017-09-27T15:17:55.533Z,163.13
2017-09-27T15:19:48.548Z,163.13
2017-09-27T15:20:48.594Z,163.13
2017-09-27T15:22:41.645Z,151.88
2017-09-27T15:23:41.681Z,151.88
2017-09-27T15:25:34.670Z,151.88
2017-09-27T15:26:34.736Z,151.88
2017-09-27T15:28:27.757Z,151.88
2017-09-27T15:29:27.801Z,146.25
2017-09-27T15:31:20.795Z,146.25
2017-09-27T15:32:20.859Z,146.25
2017-09-27T15:34:13.884Z,140.63
2017-09-27T15:35:13.930Z,146.25
2017-09-27T15:37:06.946Z,140.63
2017-09-27T15:38:06.995Z,140.63
2017-09-27T15:40:00.019Z,140.63
2017-09-27T15:41:00.123Z,140.63
2017-09-27T15:42:53.077Z,140.63
2017-09-27T15:43:53.146Z,140.63
2017-09-27T15:45:46.117Z,135.00
2017-09-27T15:46:46.184Z,135.00
2017-09-27T15:48:39.202Z,135.00
2017-09-27T15:49:39.247Z,129.38
2017-09-27T15:51:32.246Z,129.38
2017-09-27T15:52:32.306Z,129.38
2017-09-27T15:54:25.339Z,123.75
2017-09-27T15:55:25.379Z,123.75
2017-09-27T15:57:18.369Z,118.13
2017-09-27T15:58:18.460Z,118.13
2017-09-27T16:00:11.457Z,112.50
2017-09-27T16:01:11.502Z,112.50
2017-09-27T16:03:04.523Z,106.88
2017-09-27T16:04:04.692Z,101.25
2017-09-27T16:05:57.566Z,101.25
2017-09-27T16:06:57.633Z,95.63
2017-09-27T16:08:50.654Z,95.63
2017-09-27T16:09:50.704Z,95.63
2017-09-27T16:11:43.691Z,90.00
2017-09-27T16:12:43.761Z,90.00
2017-09-27T16:14:36.788Z,84.38
2017-09-27T16:15:36.887Z,84.38
2017-09-27T16:17:29.827Z,84.38
2017-09-27T16:18:29.894Z,84.38
2017-09-27T16:20:22.914Z,84.38
2017-09-27T16:21:22.952Z,78.75
2017-09-27T16:23:15.976Z,78.75
2017-09-27T16:24:16.028Z,73.13
2017-09-27T16:26:09.013Z,73.13
2017-09-27T16:27:09.077Z,73.13
2017-09-27T16:29:02.098Z,67.50
2017-09-27T16:30:02.137Z,67.50
2017-09-27T16:31:55.143Z,67.50
2017-09-27T16:32:55.231Z,67.50
2017-09-27T16:34:48.227Z,67.50
2017-09-27T16:35:48.269Z,61.88
2017-09-27T16:37:41.261Z,61.88
2017-09-27T16:38:41.332Z,56.25
2017-09-27T16:40:34.342Z,56.25
2017-09-27T16:41:34.388Z,50.63
2017-09-27T16:43:27.399Z,50.63
2017-09-27T16:44:27.448Z,50.63
2017-09-27T16:46:20.438Z,45.00
2017-09-27T16:47:20.501Z,45.00
2017-09-27T16:49:13.518Z,45.00
2017-09-27T16:50:13.565Z,45.00
2017-09-27T16:52:07.064Z,39.38
2017-09-27T16:53:07.130Z,39.38
2017-09-27T16:55:00.144Z,39.38
2017-09-27T16:56:00.188Z,33.75
2017-09-27T16:57:53.178Z,33.75
2017-09-27T16:58:53.257Z,28.13
2017-09-27T17:00:46.254Z,28.13
2017-09-27T17:01:46.299Z,28.13
2017-09-27T17:03:39.335Z,22.50
2017-09-27T17:04:39.380Z,22.50
2017-09-27T17:06:32.425Z,16.88
2017-09-27T17:07:32.446Z,16.88
2017-09-27T17:09:25.456Z,16.88
2017-09-27T17:10:25.710Z,11.25
2017-09-27T17:12:18.499Z,11.25
2017-09-27T17:13:18.558Z,11.25
2017-09-27T17:15:11.579Z,5.63
2017-09-27T17:16:11.622Z,5.63
2017-09-27T17:18:04.631Z,5.63
2017-09-27T17:19:04.686Z,5.63
2017-09-27T17:20:57.709Z,5.63
2017-09-27T17:21:57.753Z,0.00
2017-09-27T17:23:50.836Z,0.00
2017-09-27T17:24:50.802Z,0.00
2017-09-27T17:26:43.816Z,0.00
2017-09-27T17:27:43.860Z,0.00
2017-09-27T17:29:36.875Z,0.00
2017-09-27T17:30:36.918Z,0.00
2017-09-27T17:32:29.915Z,0.00
2017-09-27T17:33:29.973Z,0.00
2017-09-27T17:35:22.986Z,0.00
2017-09-27T17:36:23.032Z,0.00
2017-09-27T17:38:16.023Z,0.00
2017-09-27T17:39:16.085Z,0.00
2017-09-27T17:41:09.108Z,0.00
2017-09-27T17:42:09.158Z,0.00
2017-09-27T17:44:02.169Z,0.00
2017-09-27T17:45:02.213Z,0.00
2017-09-27T17:46:55.209Z,0.00
2017-09-27T17:47:55.274Z,0.00
2017-09-27T17:49:48.289Z,0.00
2017-09-27T17:50:48.337Z,0.00
2017-09-27T17:52:41.840Z,0.00
2017-09-27T17:53:41.900Z,0.00
2017-09-27T17:55:34.922Z,0.00
2017-09-27T17:56:34.963Z,0.00
2017-09-27T17:58:27.957Z,0.00
2017-09-27T17:59:28.019Z,0.00
2017-09-27T18:01:21.032Z,0.00
2017-09-27T18:02:21.104Z,0.00
2017-09-27T18:04:14.089Z,0.00
2017-09-27T18:05:14.131Z,0.00
2017-09-27T18:07:07.130Z,0.00
2017-09-27T18:08:07.191Z,0.00
2017-09-27T18:10:00.206Z,0.00
2017-09-27T18:11:00.248Z,0.00
2017-09-27T18:12:53.242Z,0.00
2017-09-27T18:13:53.307Z,0.00
2017-09-27T18:15:46.325Z,0.00
2017-09-27T18:16:46.361Z,0.00
2017-09-27T18:18:39.353Z,0.00
2017-09-27T18:19:39.416Z,0.00
2017-09-27T18:21:32.429Z,0.00
2017-09-27T18:22:32.474Z,0.00
2017-09-27T18:24:25.516Z,0.00
2017-09-27T18:25:25.559Z,0.00
2017-09-27T18:27:18.807Z,0.00
2017-09-27T18:28:18.705Z,0.00