createdAt,value
2022-08-09T06:34:23.369Z,49.89
2022-08-09T06:35:56.586Z,49.91
2022-08-09T06:36:46.609Z,49.31
2022-08-09T06:37:52.982Z,49.14
2022-08-09T06:55:41.477Z,46.07
2022-08-09T06:56:45.563Z,45.71
2022-08-09T06:58:03.198Z,45.65
2022-08-09T07:00:49.221Z,45.72
2022-08-09T07:14:26.778Z,43.40
2022-08-09T07:16:38.932Z,42.91
2022-08-09T07:16:55.319Z,42.95
2022-08-09T07:18:02.591Z,43.19
2022-08-09T07:19:04.526Z,42.64
2022-08-09T07:34:48.341Z,40.45
2022-08-09T07:35:54.714Z,40.05
2022-08-09T07:36:56.691Z,40.34
2022-08-09T07:37:59.511Z,40.32
2022-08-09T07:39:02.358Z,39.79
2022-08-09T07:40:05.033Z,39.36
2022-08-09T07:56:03.695Z,41.11
2022-08-09T07:57:11.762Z,41.67
2022-08-09T07:58:14.153Z,41.58
2022-08-09T07:59:33.600Z,40.04
2022-08-09T08:00:37.980Z,40.08
2022-08-09T08:01:57.801Z,39.84
2022-08-09T08:03:00.987Z,39.93
2022-08-09T08:19:04.759Z,39.36
2022-08-09T08:20:12.962Z,38.53
2022-08-09T08:21:15.057Z,38.26
2022-08-09T08:22:17.138Z,37.90
2022-08-09T08:23:27.292Z,39.47
2022-08-09T08:24:35.455Z,38.84
2022-08-09T08:25:44.257Z,38.27
2022-08-09T08:26:55.467Z,38.66
2022-08-09T08:27:58.475Z,38.15
2022-08-09T08:28:59.865Z,37.90
2022-08-09T08:47:12.770Z,38.70
2022-08-09T08:48:16.831Z,37.28
2022-08-09T08:49:22.614Z,36.80
2022-08-09T08:50:39.996Z,38.37
2022-08-09T08:52:01.905Z,37.46
2022-08-09T08:53:11.810Z,36.32
2022-08-09T08:54:20.512Z,35.26
2022-08-09T08:55:30.205Z,34.49
2022-08-09T08:56:38.426Z,34.18
2022-08-09T08:57:41.757Z,34.57
2022-08-09T08:58:44.445Z,34.67
2022-08-09T08:59:49.769Z,34.14
2022-08-09T09:19:41.530Z,33.80
2022-08-09T09:20:36.499Z,35.36
2022-08-09T09:22:14.049Z,35.71
2022-08-09T09:23:17.618Z,34.59
2022-08-09T09:24:21.853Z,34.05
2022-08-09T09:26:01.002Z,36.29
2022-08-09T09:27:04.491Z,36.86
2022-08-09T09:28:10.766Z,36.39
2022-08-09T09:29:16.904Z,36.37
2022-08-09T09:30:37.984Z,35.36
2022-08-09T09:32:06.091Z,34.08
2022-08-09T09:33:16.668Z,32.83
2022-08-09T09:34:19.086Z,31.50
2022-08-09T09:35:20.560Z,31.00
2022-08-09T09:36:22.377Z,31.63
2022-08-09T09:37:31.957Z,31.49
2022-08-09T09:58:17.218Z,31.96
2022-08-09T09:59:35.570Z,31.33
2022-08-09T10:00:44.155Z,30.37
2022-08-09T10:02:00.333Z,31.01
2022-08-09T10:03:11.681Z,30.43
2022-08-09T10:04:23.040Z,30.65
2022-08-09T10:06:01.056Z,30.89
2022-08-09T10:06:54.535Z,32.27
2022-08-09T10:08:26.100Z,32.80
2022-08-09T10:09:27.605Z,31.38
2022-08-09T10:10:31.680Z,30.36
2022-08-09T10:11:59.244Z,30.10
2022-08-09T10:12:56.016Z,29.37
2022-08-09T10:13:57.952Z,28.52
2022-08-09T10:15:17.581Z,28.52
2022-08-09T10:16:57.180Z,30.39
2022-08-09T10:17:56.509Z,31.66
2022-08-09T10:19:02.300Z,30.80
2022-08-09T10:20:10.841Z,30.03
2022-08-09T10:21:16.569Z,29.06
2022-08-09T10:22:29.376Z,29.02
2022-08-09T10:23:34.604Z,28.45
2022-08-09T10:24:36.827Z,28.48
2022-08-09T10:45:58.393Z,27.29
2022-08-09T10:48:26.130Z,28.08
2022-08-09T10:49:12.591Z,29.26
2022-08-09T10:50:55.137Z,30.03
2022-08-09T10:52:13.619Z,28.36
2022-08-09T10:53:39.310Z,27.46
2022-08-09T10:54:41.174Z,27.02
2022-08-09T10:55:58.922Z,27.12
2022-08-09T10:57:14.524Z,27.75
2022-08-09T10:58:37.385Z,27.90
2022-08-09T10:59:55.355Z,28.60
2022-08-09T11:03:02.437Z,29.66
2022-08-09T11:03:11.918Z,27.90
2022-08-09T11:04:20.051Z,27.06
2022-08-09T11:05:31.404Z,26.40
2022-08-09T11:06:34.763Z,25.96
2022-08-09T11:07:56.964Z,26.65
2022-08-09T11:09:15.287Z,27.63
2022-08-09T11:10:47.122Z,27.99
2022-08-09T11:11:58.898Z,27.84
2022-08-09T11:13:49.377Z,27.38
2022-08-09T11:14:48.653Z,28.28
2022-08-09T11:16:04.482Z,29.19
2022-08-09T11:17:32.421Z,29.59
2022-08-09T11:18:46.065Z,27.97
2022-08-09T11:20:19.670Z,28.40
2022-08-09T11:21:56.831Z,28.03
2022-08-09T11:23:10.330Z,27.13
2022-08-09T11:24:13.134Z,26.25
2022-08-09T11:25:16.301Z,25.71
2022-08-09T11:26:40.693Z,26.14
2022-08-09T11:28:04.706Z,28.09
2022-08-09T11:30:04.405Z,29.11
2022-08-09T11:31:49.213Z,28.03
2022-08-09T11:33:30.592Z,26.69
2022-08-09T11:34:41.605Z,25.50
2022-08-09T11:58:30.296Z,22.93
2022-08-09T11:59:35.168Z,24.24
2022-08-09T12:00:52.950Z,24.45
2022-08-09T12:02:01.169Z,24.30
2022-08-09T12:03:54.703Z,24.05
2022-08-09T12:04:40.387Z,23.52
2022-08-09T12:05:47.253Z,23.55
2022-08-09T12:06:58.413Z,25.16
2022-08-09T12:08:00.612Z,25.19
2022-08-09T12:09:17.588Z,23.91
2022-08-09T12:10:38.572Z,23.46
2022-08-09T12:12:02.064Z,23.51
2022-08-09T12:13:03.744Z,23.15
2022-08-09T12:14:40.603Z,23.77
2022-08-09T12:15:59.437Z,23.03
2022-08-09T12:17:01.037Z,22.94
2022-08-09T12:18:25.913Z,22.48
2022-08-09T12:19:32.087Z,21.87
2022-08-09T12:20:34.534Z,21.79
2022-08-09T12:21:39.259Z,21.69
2022-08-09T12:23:01.917Z,21.69
2022-08-09T12:24:09.523Z,22.06
2022-08-09T12:25:36.765Z,21.21
2022-08-09T12:29:13.567Z,21.50
2022-08-09T12:29:15.301Z,21.34
2022-08-09T12:29:44.570Z,20.60
2022-08-09T12:30:57.652Z,22.20
2022-08-09T12:32:08.151Z,23.47
2022-08-09T12:33:10.810Z,25.35
2022-08-09T12:34:13.465Z,25.14
2022-08-09T12:35:19.403Z,24.50
2022-08-09T12:36:31.805Z,23.33
2022-08-09T12:37:49.742Z,23.76
2022-08-09T12:38:54.569Z,22.84
2022-08-09T12:40:08.337Z,23.64
2022-08-09T12:41:10.063Z,23.22
2022-08-09T12:42:16.630Z,22.96
2022-08-09T13:04:39.979Z,21.42
2022-08-09T13:05:51.668Z,24.02
2022-08-09T13:07:16.765Z,23.98
2022-08-09T13:08:39.821Z,23.39
2022-08-09T13:09:43.326Z,22.91
2022-08-09T13:10:58.732Z,22.16
2022-08-09T13:12:03.851Z,22.05
2022-08-09T13:13:11.245Z,22.91
2022-08-09T13:14:43.997Z,24.68
2022-08-09T13:15:51.392Z,25.01
2022-08-09T13:16:59.482Z,25.19
2022-08-09T13:18:09.344Z,26.38
2022-08-09T13:19:22.104Z,25.89
2022-08-09T13:20:37.494Z,24.78
2022-08-09T13:22:37.549Z,23.09
2022-08-09T13:24:07.316Z,22.56
2022-08-09T13:25:03.985Z,22.37
2022-08-09T13:26:05.636Z,21.70
2022-08-09T13:27:29.065Z,21.40
2022-08-09T13:28:34.562Z,20.77
2022-08-09T13:30:03.156Z,21.14
2022-08-09T13:32:15.269Z,21.08
2022-08-09T13:32:54.095Z,20.55
2022-08-09T13:33:56.512Z,20.21
2022-08-09T13:34:58.006Z,19.84
2022-08-09T13:36:24.761Z,19.68
2022-08-09T13:37:51.423Z,19.94
2022-08-09T13:38:55.088Z,19.55
2022-08-09T13:41:55.681Z,19.74
2022-08-09T13:41:57.506Z,19.90
2022-08-09T13:42:44.406Z,20.67
2022-08-09T13:43:46.306Z,20.60
2022-08-09T13:44:49.227Z,20.26
2022-08-09T13:46:44.725Z,20.44
2022-08-09T13:47:29.131Z,22.33
2022-08-09T13:48:34.567Z,20.95
2022-08-09T13:49:37.827Z,20.46
2022-08-09T13:50:41.949Z,20.37
2022-08-09T13:51:59.686Z,19.80
2022-08-09T14:14:23.073Z,20.95
2022-08-09T14:15:01.011Z,20.48
2022-08-09T14:16:08.971Z,20.52
2022-08-09T14:17:13.021Z,21.16
2022-08-09T14:18:19.828Z,20.58
2022-08-09T14:19:33.319Z,21.27
2022-08-09T14:20:35.166Z,20.57
2022-08-09T14:21:36.744Z,19.74
2022-08-09T14:22:38.278Z,20.20
2022-08-09T14:23:40.310Z,20.21
2022-08-09T14:24:53.596Z,19.80
2022-08-09T14:26:01.327Z,19.46
2022-08-09T14:27:03.363Z,19.72
2022-08-09T14:28:21.481Z,19.32
2022-08-09T14:30:20.385Z,19.51
2022-08-09T14:30:50.002Z,19.35
2022-08-09T14:31:53.667Z,19.09
2022-08-09T14:32:55.796Z,19.29
2022-08-09T14:33:59.201Z,18.93
2022-08-09T14:35:07.027Z,18.52
2022-08-09T14:36:19.613Z,18.61
2022-08-09T14:37:22.485Z,18.97
2022-08-09T14:38:30.054Z,19.12
2022-08-09T14:39:39.982Z,18.91
2022-08-09T14:41:02.153Z,19.11
2022-08-09T14:42:04.129Z,18.83
2022-08-09T14:43:06.304Z,18.22
2022-08-09T14:44:11.115Z,18.25
2022-08-09T14:46:58.523Z,19.82
2022-08-09T14:47:00.749Z,19.83
2022-08-09T14:47:59.774Z,19.04
2022-08-09T14:49:02.444Z,19.15
2022-08-09T14:50:06.565Z,18.87
2022-08-09T14:51:08.534Z,19.22
2022-08-09T14:52:10.420Z,18.62
2022-08-09T14:53:13.825Z,19.01
2022-08-09T14:54:16.706Z,20.23
2022-08-09T14:55:23.628Z,19.36
2022-08-09T14:56:26.842Z,18.99
2022-08-09T14:57:31.870Z,19.49
2022-08-09T14:58:45.452Z,19.46
2022-08-09T14:59:49.271Z,19.68
2022-08-09T15:00:51.961Z,19.10
2022-08-09T15:01:53.691Z,19.37
2022-08-09T15:02:55.153Z,18.48
2022-08-09T15:03:59.950Z,18.54
2022-08-09T15:05:06.890Z,19.45
2022-08-09T15:06:09.767Z,18.85
2022-08-09T15:07:13.001Z,18.67
2022-08-09T15:08:16.434Z,19.84
2022-08-09T15:10:03.091Z,19.26
2022-08-09T15:10:43.006Z,18.63
2022-08-09T15:12:03.266Z,18.85
2022-08-09T15:13:06.042Z,18.52
2022-08-09T15:14:13.056Z,18.08
2022-08-09T15:15:16.743Z,19.15
2022-08-09T15:16:18.513Z,18.65
2022-08-09T15:17:19.997Z,19.14
2022-08-09T15:18:21.472Z,18.75
2022-08-09T15:19:26.062Z,20.17
2022-08-09T15:22:00.540Z,19.06
2022-08-09T15:22:00.966Z,19.50
2022-08-09T15:24:01.984Z,19.06
2022-08-09T15:24:27.581Z,20.36
2022-08-09T15:25:39.328Z,20.28
2022-08-09T15:26:45.957Z,19.65
2022-08-09T15:28:00.604Z,19.47
2022-08-09T15:29:04.782Z,19.58
2022-08-09T15:30:56.161Z,19.45
2022-08-09T15:31:40.891Z,20.06
2022-08-09T15:32:45.686Z,20.53
2022-08-09T15:34:17.265Z,19.78
2022-08-09T15:35:40.302Z,20.30
2022-08-09T15:36:30.699Z,20.52
2022-08-09T15:37:38.072Z,20.97
2022-08-09T15:38:59.845Z,20.30
2022-08-09T15:40:03.112Z,20.24
2022-08-09T15:41:13.194Z,20.69
2022-08-09T15:42:23.574Z,20.56
2022-08-09T15:43:36.850Z,20.42
2022-08-09T15:44:39.273Z,20.15
2022-08-09T15:46:07.510Z,20.09
2022-08-09T15:47:03.935Z,19.99
2022-08-09T15:48:28.743Z,20.09
2022-08-09T15:49:30.378Z,20.82
2022-08-09T15:50:32.104Z,20.70
2022-08-09T15:52:02.191Z,21.84
2022-08-09T15:53:06.559Z,21.09
2022-08-09T15:54:21.956Z,21.03
2022-08-09T15:55:34.547Z,21.32
2022-08-09T15:56:53.826Z,21.39
2022-08-09T15:57:55.326Z,21.70
2022-08-09T15:58:57.102Z,21.60
2022-08-09T15:59:58.592Z,21.57
2022-08-09T16:01:00.141Z,21.06
2022-08-09T16:02:01.884Z,21.20
2022-08-09T16:03:03.299Z,21.77
2022-08-09T16:04:04.950Z,21.68
2022-08-09T16:05:08.674Z,21.56
2022-08-09T16:06:29.260Z,21.72
2022-08-09T16:07:39.353Z,21.75
2022-08-09T16:08:44.426Z,21.52
2022-08-09T16:09:57.615Z,20.81
2022-08-09T16:11:05.791Z,20.76
2022-08-09T16:12:11.589Z,20.75
2022-08-09T16:13:18.550Z,20.45
2022-08-09T16:14:24.111Z,20.68
2022-08-09T16:16:10.306Z,20.51
2022-08-09T16:16:54.362Z,20.26
2022-08-09T16:17:56.170Z,20.18
2022-08-09T16:18:57.891Z,20.41
2022-08-09T16:20:05.281Z,20.54
2022-08-09T16:21:10.500Z,21.13
2022-08-09T16:22:14.759Z,21.02
2022-08-09T16:23:19.860Z,21.27
2022-08-09T16:24:33.132Z,21.89
2022-08-09T16:25:40.262Z,22.21
2022-08-09T16:26:42.232Z,21.98
2022-08-09T16:27:43.660Z,21.60
2022-08-09T16:28:49.446Z,21.31
2022-08-09T16:29:54.254Z,21.26
2022-08-09T16:30:58.915Z,21.27
2022-08-09T16:32:17.663Z,20.98
2022-08-09T16:33:23.269Z,20.93
2022-08-09T16:34:25.798Z,20.78
2022-08-09T16:35:55.849Z,20.78
2022-08-09T16:36:48.948Z,20.40
2022-08-09T16:37:55.181Z,20.38
2022-08-09T16:38:59.053Z,20.41
2022-08-09T16:40:00.485Z,20.85
2022-08-09T16:41:06.541Z,20.88
2022-08-09T16:42:09.480Z,21.74
2022-08-09T16:43:16.390Z,21.45
2022-08-09T16:44:19.609Z,21.20
2022-08-09T16:45:23.065Z,21.06
2022-08-09T16:46:24.445Z,21.69
2022-08-09T16:48:39.645Z,21.18
2022-08-09T16:48:59.305Z,21.88
2022-08-09T16:50:31.927Z,23.69
2022-08-09T16:51:28.361Z,24.25
2022-08-09T16:52:29.807Z,24.34
2022-08-09T16:53:34.004Z,23.81
2022-08-09T16:54:35.908Z,23.50
2022-08-09T16:56:00.278Z,23.42
2022-08-09T16:56:59.175Z,22.58
2022-08-09T16:58:08.455Z,23.12
