createdAt,value
2018-03-28T00:01:59.350Z,9.61
2018-03-28T00:04:31.143Z,9.47
2018-03-28T00:07:00.778Z,9.12
2018-03-28T00:09:29.439Z,9.81
2018-03-28T00:11:57.835Z,9.67
2018-03-28T00:14:27.714Z,9.48
2018-03-28T00:16:57.175Z,9.78
2018-03-28T00:19:26.672Z,9.78
2018-03-28T00:21:55.080Z,10.47
2018-03-28T00:24:54.993Z,10.97
2018-03-28T00:27:23.438Z,10.67
2018-03-28T00:29:53.983Z,10.82
2018-03-28T00:32:23.950Z,10.39
2018-03-28T00:34:52.437Z,10.99
2018-03-28T00:37:20.871Z,11.18
2018-03-28T00:39:49.250Z,10.53
2018-03-28T00:42:17.955Z,10.82
2018-03-28T00:44:46.782Z,10.84
2018-03-28T00:47:15.424Z,11.52
2018-03-28T00:49:44.045Z,11.43
2018-03-28T00:52:12.463Z,11.18
2018-03-28T00:54:42.400Z,11.66
2018-03-28T00:57:10.989Z,11.31
2018-03-28T00:59:43.132Z,11.70
2018-03-28T01:02:13.269Z,11.34
2018-03-28T01:04:41.793Z,11.42
2018-03-28T01:07:12.781Z,11.30
2018-03-28T01:09:41.423Z,11.56
2018-03-28T01:12:13.474Z,11.37
2018-03-28T01:14:43.027Z,10.78
2018-03-28T01:17:12.402Z,10.87
2018-03-28T01:19:41.962Z,11.46
2018-03-28T01:22:10.523Z,11.57
2018-03-28T01:24:42.023Z,11.53
2018-03-28T01:27:10.797Z,11.35
2018-03-28T01:29:40.632Z,11.46
2018-03-28T01:32:10.831Z,11.54
2018-03-28T01:34:44.120Z,11.67
2018-03-28T01:37:14.539Z,11.61
2018-03-28T01:39:45.619Z,11.55
2018-03-28T01:42:16.767Z,11.88
2018-03-28T01:44:45.348Z,11.71
2018-03-28T01:47:14.268Z,11.92
2018-03-28T01:49:44.154Z,12.02
2018-03-28T01:52:12.651Z,11.82
2018-03-28T01:54:41.173Z,11.91
2018-03-28T01:57:11.621Z,11.48
2018-03-28T01:59:43.896Z,11.67
2018-03-28T02:02:15.463Z,11.52
2018-03-28T02:04:44.869Z,11.48
2018-03-28T02:07:14.344Z,11.07
2018-03-28T02:09:47.048Z,11.15
2018-03-28T02:12:15.412Z,10.52
2018-03-28T02:14:44.087Z,10.65
2018-03-28T02:17:12.438Z,11.02
2018-03-28T02:19:41.029Z,11.13
2018-03-28T02:22:09.440Z,11.02
2018-03-28T02:24:37.792Z,10.98
2018-03-28T02:27:06.304Z,11.04
2018-03-28T02:29:36.824Z,10.61
2018-03-28T02:32:11.237Z,11.12
2018-03-28T02:34:41.987Z,11.37
2018-03-28T02:37:11.601Z,11.21
2018-03-28T02:39:40.254Z,10.97
2018-03-28T02:42:12.554Z,11.36
2018-03-28T02:44:45.711Z,11.53
2018-03-28T02:47:21.793Z,11.35
2018-03-28T02:49:50.180Z,11.55
2018-03-28T02:54:54.934Z,10.60
2018-03-28T02:57:23.431Z,10.43
2018-03-28T02:59:51.807Z,11.24
2018-03-28T03:02:21.636Z,10.62
2018-03-28T03:04:50.062Z,9.95
2018-03-28T03:07:18.530Z,10.83
2018-03-28T03:09:46.903Z,11.01
2018-03-28T03:12:15.540Z,11.09
2018-03-28T03:14:45.889Z,9.77
2018-03-28T03:17:15.807Z,11.12
2018-03-28T03:19:45.072Z,11.38
2018-03-28T03:22:13.478Z,11.88
2018-03-28T03:24:41.912Z,12.24
2018-03-28T03:27:10.375Z,12.13
2018-03-28T03:29:39.525Z,12.03
2018-03-28T03:32:08.025Z,12.27
2018-03-28T03:34:40.630Z,12.16
2018-03-28T03:37:13.932Z,12.50
2018-03-28T03:39:42.389Z,12.10
2018-03-28T03:42:10.776Z,11.17
2018-03-28T03:44:39.631Z,11.28
2018-03-28T03:47:09.953Z,11.87
2018-03-28T03:49:38.381Z,12.24
2018-03-28T03:52:08.414Z,12.01
2018-03-28T03:54:36.941Z,11.81
2018-03-28T03:57:05.348Z,11.99
2018-03-28T03:59:33.888Z,12.55
2018-03-28T04:02:04.422Z,11.81
2018-03-28T04:04:33.098Z,11.46
2018-03-28T04:07:01.569Z,11.61
2018-03-28T04:09:30.037Z,12.20
2018-03-28T04:11:58.575Z,12.02
2018-03-28T04:14:29.799Z,12.22
2018-03-28T04:17:02.146Z,12.23
2018-03-28T04:19:35.284Z,12.02
2018-03-28T04:22:07.685Z,12.16
2018-03-28T04:24:36.195Z,12.53
2018-03-28T04:27:05.899Z,12.64
2018-03-28T04:29:35.904Z,12.32
2018-03-28T04:32:04.320Z,12.20
2018-03-28T04:34:33.027Z,12.63
2018-03-28T04:37:01.558Z,12.65
2018-03-28T04:39:30.098Z,12.20
2018-03-28T04:41:58.780Z,12.35
2018-03-28T04:44:34.332Z,12.74
2018-03-28T04:47:04.567Z,12.80
2018-03-28T04:49:36.128Z,12.51
2018-03-28T04:52:04.659Z,12.44
2018-03-28T04:54:36.495Z,12.21
2018-03-28T04:59:39.342Z,11.78
2018-03-28T05:02:13.166Z,12.25
2018-03-28T05:04:44.563Z,12.22
2018-03-28T05:07:16.064Z,12.00
2018-03-28T05:09:45.166Z,10.79
2018-03-28T05:12:15.026Z,10.72
2018-03-28T05:14:47.009Z,11.56
2018-03-28T05:17:17.190Z,11.51
2018-03-28T05:19:48.038Z,11.25
2018-03-28T05:22:16.446Z,11.79
2018-03-28T05:24:46.673Z,10.84
2018-03-28T05:27:15.183Z,10.97
2018-03-28T05:29:44.207Z,11.13
2018-03-28T05:32:13.513Z,11.14
2018-03-28T05:34:43.272Z,12.12
2018-03-28T05:37:13.940Z,11.87
2018-03-28T05:39:45.470Z,11.90
2018-03-28T05:42:14.215Z,11.64
2018-03-28T05:44:45.124Z,11.82
2018-03-28T05:47:17.810Z,12.04
2018-03-28T05:49:46.382Z,12.16
2018-03-28T05:52:14.840Z,12.28
2018-03-28T05:54:45.422Z,11.87
2018-03-28T05:57:14.140Z,12.16
2018-03-28T05:59:44.518Z,11.34
2018-03-28T06:02:14.040Z,12.06
2018-03-28T06:04:44.451Z,12.52
2018-03-28T06:07:12.931Z,12.30
2018-03-28T06:09:43.801Z,12.76
2018-03-28T06:12:16.072Z,12.14
2018-03-28T06:14:45.437Z,12.41
2018-03-28T06:17:14.456Z,12.47
2018-03-28T06:19:43.015Z,12.47
2018-03-28T06:22:13.746Z,12.52
2018-03-28T06:24:43.527Z,11.85
2018-03-28T06:27:11.977Z,12.16
2018-03-28T06:29:40.380Z,12.24
2018-03-28T06:32:09.237Z,12.36
2018-03-28T06:34:37.626Z,12.76
2018-03-28T06:37:06.055Z,12.80
2018-03-28T06:39:34.529Z,11.48
2018-03-28T06:42:02.911Z,11.97
2018-03-28T06:44:31.308Z,12.38
2018-03-28T06:46:59.690Z,11.50
2018-03-28T06:49:28.303Z,11.54
2018-03-28T06:51:56.704Z,11.55
2018-03-28T06:54:25.106Z,12.07
2018-03-28T06:56:53.573Z,12.26
2018-03-28T06:59:21.980Z,13.11
2018-03-28T07:01:50.356Z,13.15
2018-03-28T07:04:18.759Z,13.15
2018-03-28T07:06:47.240Z,12.36
2018-03-28T07:09:15.715Z,12.45
2018-03-28T07:11:44.105Z,11.63
2018-03-28T07:14:12.515Z,11.63
2018-03-28T07:16:40.922Z,12.32
2018-03-28T07:19:09.306Z,12.30
2018-03-28T07:21:56.523Z,12.01
2018-03-28T07:24:24.892Z,12.90
2018-03-28T07:26:53.473Z,13.00
2018-03-28T07:29:21.854Z,13.64
2018-03-28T07:31:50.259Z,13.22
2018-03-28T07:34:18.687Z,13.37
2018-03-28T07:36:47.032Z,12.73
2018-03-28T07:39:15.425Z,13.14
2018-03-28T07:41:43.788Z,13.26
2018-03-28T07:44:12.196Z,12.63
2018-03-28T07:46:40.563Z,12.52
2018-03-28T07:49:08.941Z,12.16
2018-03-28T07:51:37.440Z,12.88
2018-03-28T07:54:06.028Z,12.80
2018-03-28T07:56:34.429Z,13.13
2018-03-28T07:59:02.831Z,13.15
2018-03-28T08:01:31.258Z,12.55
2018-03-28T08:03:59.721Z,12.61
2018-03-28T08:06:28.190Z,12.51
2018-03-28T08:08:56.583Z,12.06
2018-03-28T08:11:24.984Z,12.99
2018-03-28T08:13:53.394Z,11.89
2018-03-28T08:16:21.782Z,12.62
2018-03-28T08:18:50.255Z,12.19
2018-03-28T08:21:18.649Z,12.34
2018-03-28T08:23:47.104Z,12.44
2018-03-28T08:26:15.500Z,11.23
2018-03-28T08:28:43.873Z,12.03
2018-03-28T08:33:46.852Z,12.42
2018-03-28T08:36:15.330Z,12.54
2018-03-28T08:38:43.744Z,12.92
2018-03-28T08:41:12.107Z,13.48
2018-03-28T08:43:40.474Z,12.51
2018-03-28T08:46:08.890Z,13.48
2018-03-28T08:48:37.347Z,13.75
2018-03-28T08:51:05.756Z,14.06
2018-03-28T08:53:34.151Z,12.98
2018-03-28T08:56:02.682Z,13.12
2018-03-28T08:58:31.068Z,12.46
2018-03-28T09:00:59.460Z,13.62
2018-03-28T09:03:27.874Z,13.41
2018-03-28T09:05:56.283Z,13.73
2018-03-28T09:08:24.748Z,14.20
2018-03-28T09:10:53.143Z,14.22
2018-03-28T09:13:21.544Z,14.29
2018-03-28T09:15:49.997Z,13.28
2018-03-28T09:18:18.414Z,14.01
2018-03-28T09:20:46.806Z,13.49
2018-03-28T09:23:15.163Z,13.65
2018-03-28T09:25:43.541Z,14.32
2018-03-28T09:28:11.912Z,13.95
2018-03-28T09:30:40.314Z,15.89
2018-03-28T09:33:08.696Z,15.49
2018-03-28T09:35:37.072Z,15.44
2018-03-28T09:38:05.445Z,15.38
2018-03-28T09:40:33.809Z,16.01
2018-03-28T09:43:02.179Z,15.40
2018-03-28T09:45:30.639Z,15.80
2018-03-28T09:47:59.044Z,14.77
2018-03-28T09:50:27.395Z,14.00
2018-03-28T09:52:55.777Z,14.16
2018-03-28T09:55:24.176Z,13.56
2018-03-28T09:57:52.574Z,13.42
2018-03-28T10:00:26.956Z,13.55
2018-03-28T10:03:02.499Z,13.46
2018-03-28T10:05:43.240Z,14.32
2018-03-28T10:08:11.684Z,13.87
2018-03-28T10:10:40.095Z,14.02
2018-03-28T10:13:08.494Z,13.43
2018-03-28T10:15:37.096Z,13.39
2018-03-28T10:18:05.526Z,14.17
2018-03-28T10:20:33.915Z,13.67
2018-03-28T10:23:02.373Z,13.45
2018-03-28T10:25:30.942Z,14.25
2018-03-28T10:27:59.431Z,13.13
2018-03-28T10:30:27.817Z,13.42
2018-03-28T10:32:56.283Z,13.26
2018-03-28T10:35:24.708Z,13.41
2018-03-28T10:37:53.174Z,13.80
2018-03-28T10:40:21.673Z,14.40
2018-03-28T10:42:50.038Z,14.70
2018-03-28T10:45:18.427Z,13.78
2018-03-28T10:47:46.845Z,13.96
2018-03-28T10:50:15.330Z,14.65
2018-03-28T10:52:43.787Z,14.07
2018-03-28T10:55:12.250Z,14.78
2018-03-28T10:57:40.648Z,13.67
2018-03-28T11:00:09.052Z,14.14
2018-03-28T11:02:37.450Z,13.67
2018-03-28T11:05:05.866Z,14.41
2018-03-28T11:07:34.260Z,13.75
2018-03-28T11:10:02.630Z,13.49
2018-03-28T11:12:31.091Z,13.48
2018-03-28T11:17:34.086Z,13.64
2018-03-28T11:20:02.585Z,14.04
2018-03-28T11:22:31.000Z,13.94
2018-03-28T11:24:59.466Z,14.58
2018-03-28T11:27:27.850Z,14.07
2018-03-28T11:29:56.214Z,14.61
2018-03-28T11:32:24.601Z,14.82
2018-03-28T11:34:53.032Z,14.54
2018-03-28T11:37:21.561Z,14.43
2018-03-28T11:39:49.935Z,14.38
2018-03-28T11:42:18.307Z,14.75
2018-03-28T11:44:46.679Z,15.18
2018-03-28T11:47:15.063Z,14.54
2018-03-28T11:49:43.461Z,13.75
2018-03-28T11:52:11.841Z,13.38
2018-03-28T11:54:40.343Z,14.09
2018-03-28T11:57:08.764Z,13.87
2018-03-28T11:59:37.193Z,14.17
2018-03-28T12:02:05.611Z,13.36
2018-03-28T12:04:34.008Z,13.46
2018-03-28T12:07:02.404Z,13.74
2018-03-28T12:09:30.804Z,13.83
2018-03-28T12:11:59.195Z,14.00
2018-03-28T12:14:27.579Z,14.39
2018-03-28T12:16:55.986Z,14.30
2018-03-28T12:19:24.453Z,14.86
2018-03-28T12:21:52.891Z,14.84
2018-03-28T12:24:21.306Z,14.72
2018-03-28T12:26:49.844Z,13.98
2018-03-28T12:29:18.235Z,13.71
2018-03-28T12:31:46.850Z,13.72
2018-03-28T12:34:15.263Z,14.77
2018-03-28T12:36:43.776Z,14.70
2018-03-28T12:39:12.351Z,15.23
2018-03-28T12:41:40.810Z,14.66
2018-03-28T12:44:09.323Z,15.05
2018-03-28T12:46:37.695Z,14.72
2018-03-28T12:49:06.066Z,15.17
2018-03-28T12:51:34.525Z,14.82
2018-03-28T12:54:02.983Z,14.78
2018-03-28T12:56:31.380Z,15.07
2018-03-28T12:58:59.867Z,14.76
2018-03-28T13:01:28.289Z,14.98
2018-03-28T13:03:56.723Z,15.30
2018-03-28T13:06:25.137Z,15.02
2018-03-28T13:08:53.554Z,15.28
2018-03-28T13:11:22.048Z,15.86
2018-03-28T13:13:50.447Z,14.63
2018-03-28T13:16:18.889Z,14.50
2018-03-28T13:18:47.345Z,14.76
2018-03-28T13:21:15.781Z,14.74
2018-03-28T13:23:44.209Z,13.69
2018-03-28T13:26:12.622Z,14.33
2018-03-28T13:28:41.115Z,13.63
2018-03-28T13:31:10.050Z,13.63
2018-03-28T13:33:38.536Z,13.56
2018-03-28T13:36:06.909Z,14.12
2018-03-28T13:38:35.345Z,14.09
2018-03-28T13:41:03.833Z,14.85
2018-03-28T13:43:32.231Z,14.92
2018-03-28T13:46:00.624Z,14.82
2018-03-28T13:48:29.047Z,13.34
2018-03-28T13:50:57.440Z,14.64
2018-03-28T13:53:25.817Z,14.42
2018-03-28T13:55:54.205Z,14.28
2018-03-28T13:58:22.821Z,15.06
2018-03-28T14:00:51.196Z,14.66
2018-03-28T14:03:19.565Z,15.01
2018-03-28T14:05:47.990Z,15.18
2018-03-28T14:08:16.915Z,13.43
2018-03-28T14:10:45.495Z,13.03
2018-03-28T14:13:13.856Z,13.13
2018-03-28T14:15:42.290Z,13.83
2018-03-28T14:18:10.666Z,14.56
2018-03-28T14:20:39.108Z,14.86
2018-03-28T14:23:07.503Z,14.92
2018-03-28T14:25:35.912Z,13.19
2018-03-28T14:28:04.391Z,13.62
2018-03-28T14:30:32.815Z,13.13
2018-03-28T14:33:01.197Z,12.42
2018-03-28T14:35:29.583Z,12.78
2018-03-28T14:37:58.005Z,14.10
2018-03-28T14:40:26.403Z,13.31
2018-03-28T14:42:55.047Z,13.63
2018-03-28T14:45:23.308Z,13.12
2018-03-28T14:47:51.698Z,12.98
2018-03-28T14:50:20.095Z,13.57
2018-03-28T14:52:48.476Z,12.84
2018-03-28T14:55:16.848Z,13.46
2018-03-28T14:57:45.239Z,13.94
2018-03-28T15:00:13.818Z,13.07
2018-03-28T15:02:42.288Z,13.44
2018-03-28T15:05:10.696Z,12.33
2018-03-28T15:07:39.122Z,13.14
2018-03-28T15:10:07.508Z,13.14
2018-03-28T15:12:35.935Z,13.20
2018-03-28T15:15:04.325Z,11.59
2018-03-28T15:17:32.752Z,11.54
2018-03-28T15:20:01.162Z,11.72
2018-03-28T15:22:29.605Z,12.11
2018-03-28T15:24:58.072Z,11.37
2018-03-28T15:27:26.462Z,11.89
2018-03-28T15:29:54.819Z,12.07
2018-03-28T15:32:23.311Z,10.93
2018-03-28T15:34:51.744Z,11.48
2018-03-28T15:37:20.148Z,12.40
2018-03-28T15:39:48.579Z,12.26
2018-03-28T15:42:16.968Z,12.34
2018-03-28T15:44:45.369Z,12.43
2018-03-28T15:47:13.759Z,11.16
2018-03-28T15:49:42.150Z,12.73
2018-03-28T15:52:10.540Z,10.92
2018-03-28T15:54:38.921Z,11.36
2018-03-28T15:57:07.380Z,10.90
2018-03-28T15:59:35.788Z,11.61
2018-03-28T16:02:04.191Z,11.16
2018-03-28T16:04:32.572Z,11.51
2018-03-28T16:07:01.051Z,11.13
2018-03-28T16:09:29.447Z,10.87
2018-03-28T16:11:57.813Z,11.39
2018-03-28T16:14:26.274Z,11.17
2018-03-28T16:16:54.626Z,11.24
2018-03-28T16:19:23.000Z,11.37
2018-03-28T16:21:51.359Z,12.06
2018-03-28T16:24:19.712Z,12.49
2018-03-28T16:26:48.105Z,12.65
2018-03-28T16:29:16.511Z,11.61
2018-03-28T16:31:44.880Z,11.26
2018-03-28T16:34:13.247Z,11.21
2018-03-28T16:36:41.702Z,10.93
2018-03-28T16:39:10.183Z,11.44
2018-03-28T16:41:38.672Z,11.08
2018-03-28T16:44:07.032Z,10.33
2018-03-28T16:46:35.402Z,10.63
2018-03-28T16:49:03.784Z,10.84
2018-03-28T16:51:32.148Z,11.20
2018-03-28T16:54:00.545Z,10.77
2018-03-28T16:56:28.976Z,10.84
2018-03-28T16:58:57.436Z,11.09
2018-03-28T17:01:25.853Z,10.19
2018-03-28T17:03:54.235Z,9.58
2018-03-28T17:06:22.657Z,9.61
2018-03-28T17:08:51.076Z,9.54
2018-03-28T17:11:19.491Z,11.08
2018-03-28T17:13:47.842Z,10.01
2018-03-28T17:16:16.294Z,10.32
2018-03-28T17:18:45.043Z,11.33
2018-03-28T17:21:13.522Z,10.74
2018-03-28T17:23:41.896Z,11.16
2018-03-28T17:26:10.318Z,10.54
2018-03-28T17:28:38.716Z,10.08
2018-03-28T17:31:07.126Z,10.88
2018-03-28T17:33:35.493Z,10.40
2018-03-28T17:36:03.848Z,10.77
2018-03-28T17:38:32.255Z,9.90
2018-03-28T17:41:00.687Z,11.29
2018-03-28T17:43:29.123Z,10.70
2018-03-28T17:45:57.496Z,10.41
2018-03-28T17:48:25.856Z,10.80
2018-03-28T17:50:54.209Z,10.44
2018-03-28T17:53:22.610Z,11.23
2018-03-28T17:55:51.006Z,10.34
2018-03-28T17:58:19.432Z,10.32
2018-03-28T18:00:47.889Z,11.25
2018-03-28T18:03:16.360Z,10.48
2018-03-28T18:05:44.781Z,11.15
2018-03-28T18:08:13.144Z,10.58
2018-03-28T18:10:41.528Z,10.72
2018-03-28T18:13:09.923Z,11.78
2018-03-28T18:15:38.318Z,11.35
2018-03-28T18:18:06.680Z,11.12
2018-03-28T18:20:35.178Z,11.12
2018-03-28T18:23:03.536Z,10.62
2018-03-28T18:25:31.910Z,10.49
2018-03-28T18:28:00.343Z,11.58
2018-03-28T18:30:28.709Z,11.86
2018-03-28T18:32:57.253Z,11.71
2018-03-28T18:35:25.628Z,12.01
2018-03-28T18:37:54.028Z,11.40
2018-03-28T18:40:22.441Z,11.98
2018-03-28T18:42:50.810Z,11.28
2018-03-28T18:45:19.256Z,11.48
2018-03-28T18:47:47.624Z,11.50
2018-03-28T18:50:16.071Z,11.92
2018-03-28T18:52:44.469Z,11.78
2018-03-28T18:55:12.834Z,12.05
2018-03-28T18:57:41.203Z,11.60
2018-03-28T19:00:09.872Z,11.27
2018-03-28T19:02:38.229Z,11.62
2018-03-28T19:05:06.592Z,11.62
2018-03-28T19:07:34.967Z,12.23
2018-03-28T19:10:03.413Z,10.97
2018-03-28T19:12:31.890Z,11.45
2018-03-28T19:15:00.361Z,11.66
2018-03-28T19:17:28.829Z,11.37
2018-03-28T19:19:57.199Z,11.39
2018-03-28T19:22:25.595Z,11.80
2018-03-28T19:24:53.969Z,11.11
2018-03-28T19:27:22.373Z,11.50
2018-03-28T19:29:50.807Z,11.32
2018-03-28T19:32:19.232Z,11.65
2018-03-28T19:34:47.616Z,11.12
2018-03-28T19:37:16.036Z,11.68
2018-03-28T19:39:44.392Z,11.67
2018-03-28T19:42:12.765Z,12.10
2018-03-28T19:44:41.221Z,11.49
2018-03-28T19:47:09.683Z,11.10
2018-03-28T19:49:38.054Z,11.76
2018-03-28T19:52:06.446Z,11.86
2018-03-28T19:54:34.921Z,11.95
2018-03-28T19:57:03.319Z,10.00
2018-03-28T19:59:31.757Z,10.23
2018-03-28T20:02:00.156Z,10.63
2018-03-28T20:04:28.607Z,10.16
2018-03-28T20:06:56.961Z,10.20
2018-03-28T20:09:25.364Z,10.48
2018-03-28T20:11:53.947Z,10.61
2018-03-28T20:14:22.592Z,10.18
2018-03-28T20:16:51.055Z,10.29
2018-03-28T20:19:19.500Z,10.93
2018-03-28T20:21:47.902Z,10.63
2018-03-28T20:24:16.481Z,10.27
2018-03-28T20:26:44.874Z,10.12
2018-03-28T20:29:13.245Z,10.29
2018-03-28T20:31:41.664Z,10.77
2018-03-28T20:34:10.129Z,10.39
2018-03-28T20:36:38.544Z,10.46
2018-03-28T20:39:06.930Z,9.96
2018-03-28T20:41:35.321Z,10.25
2018-03-28T20:44:03.732Z,10.35
2018-03-28T20:46:32.135Z,9.76
2018-03-28T20:49:00.537Z,9.86
2018-03-28T20:51:28.888Z,10.07
2018-03-28T20:53:57.276Z,9.84
2018-03-28T20:56:25.654Z,10.18
2018-03-28T20:58:54.044Z,9.36
2018-03-28T21:01:23.018Z,9.66
2018-03-28T21:03:51.546Z,9.12
2018-03-28T21:06:19.963Z,9.34
2018-03-28T21:08:48.344Z,9.39
2018-03-28T21:11:16.730Z,8.97
2018-03-28T21:13:45.155Z,9.43
2018-03-28T21:16:13.582Z,9.44
2018-03-28T21:18:41.987Z,8.57
2018-03-28T21:21:10.540Z,8.29
2018-03-28T21:23:39.012Z,9.17
2018-03-28T21:26:07.409Z,8.72
2018-03-28T21:28:35.777Z,7.68
2018-03-28T21:31:04.238Z,8.87
2018-03-28T21:33:32.688Z,8.43
2018-03-28T21:36:01.081Z,8.07
2018-03-28T21:38:29.460Z,8.04
2018-03-28T21:40:57.863Z,7.44
2018-03-28T21:43:26.228Z,8.88
2018-03-28T21:45:54.688Z,8.34
2018-03-28T21:48:23.092Z,8.19
2018-03-28T21:50:51.485Z,8.50
2018-03-28T21:53:19.881Z,8.81
2018-03-28T21:55:48.238Z,8.73
2018-03-28T21:58:16.723Z,7.83
2018-03-28T22:00:45.141Z,7.61
2018-03-28T22:03:13.643Z,7.90
2018-03-28T22:05:42.044Z,8.31
2018-03-28T22:08:10.427Z,7.81
2018-03-28T22:10:38.813Z,7.29
2018-03-28T22:13:07.179Z,8.20
2018-03-28T22:15:35.592Z,7.95
2018-03-28T22:18:04.069Z,7.86
2018-03-28T22:20:32.486Z,7.83
2018-03-28T22:23:00.959Z,7.94
2018-03-28T22:25:29.377Z,7.81
2018-03-28T22:27:57.786Z,8.68
2018-03-28T22:30:26.239Z,8.68
2018-03-28T22:32:54.748Z,7.66
2018-03-28T22:35:23.229Z,8.12
2018-03-28T22:37:51.619Z,6.79
2018-03-28T22:40:20.123Z,6.87
2018-03-28T22:42:48.497Z,7.17
2018-03-28T22:45:16.952Z,6.90
2018-03-28T22:47:45.344Z,7.35
2018-03-28T22:50:13.763Z,7.23
2018-03-28T22:52:42.153Z,7.61
2018-03-28T22:55:10.543Z,6.69
2018-03-28T22:57:38.952Z,7.06
2018-03-28T23:00:07.530Z,6.96
2018-03-28T23:02:35.658Z,6.36
2018-03-28T23:05:04.019Z,7.44
2018-03-28T23:07:32.427Z,7.01
2018-03-28T23:10:00.910Z,6.58
2018-03-28T23:12:29.287Z,6.87
2018-03-28T23:14:57.763Z,6.56
2018-03-28T23:17:26.164Z,6.39
2018-03-28T23:19:54.562Z,7.12
2018-03-28T23:22:34.977Z,7.52
2018-03-28T23:25:03.359Z,6.55
2018-03-28T23:27:31.724Z,6.42
2018-03-28T23:30:00.096Z,7.23
2018-03-28T23:32:28.549Z,5.64
2018-03-28T23:34:56.960Z,5.72
2018-03-28T23:37:25.321Z,6.12
2018-03-28T23:39:53.696Z,6.67
2018-03-28T23:42:22.078Z,6.25
2018-03-28T23:44:50.512Z,6.44
2018-03-28T23:47:18.884Z,7.22
2018-03-28T23:49:47.272Z,6.23
2018-03-28T23:52:16.600Z,6.52
2018-03-28T23:54:45.001Z,6.75
2018-03-28T23:57:13.404Z,6.57
2018-03-28T23:59:41.779Z,7.11
