createdAt,value
2019-05-07T00:01:52.576Z,101171.80
2019-05-07T00:04:22.472Z,101176.42
2019-05-07T00:06:52.913Z,101175.13
2019-05-07T00:09:23.255Z,101178.94
2019-05-07T00:11:53.543Z,101174.86
2019-05-07T00:14:24.332Z,101167.38
2019-05-07T00:16:54.062Z,101166.80
2019-05-07T00:19:24.077Z,101170.27
2019-05-07T00:21:54.050Z,101168.11
2019-05-07T00:24:23.612Z,101166.06
2019-05-07T00:26:53.432Z,101179.19
2019-05-07T00:29:23.087Z,101170.59
2019-05-07T00:31:52.647Z,101173.14
2019-05-07T00:34:24.115Z,101166.54
2019-05-07T00:37:13.119Z,101169.14
2019-05-07T00:39:44.404Z,101173.50
2019-05-07T00:42:27.139Z,101171.75
2019-05-07T00:45:13.321Z,101164.29
2019-05-07T00:47:29.741Z,101161.24
2019-05-07T00:50:03.179Z,101163.82
2019-05-07T00:52:33.506Z,101159.94
2019-05-07T00:55:03.915Z,101157.78
2019-05-07T00:57:33.834Z,101158.64
2019-05-07T01:00:04.632Z,101156.00
2019-05-07T01:02:34.189Z,101168.55
2019-05-07T01:05:04.078Z,101169.05
2019-05-07T01:07:33.618Z,101167.25
2019-05-07T01:10:03.658Z,101155.08
2019-05-07T01:12:33.214Z,101153.40
2019-05-07T01:15:03.091Z,101153.31
2019-05-07T01:17:33.470Z,101153.34
2019-05-07T01:20:03.308Z,101156.89
2019-05-07T01:22:33.186Z,101162.55
2019-05-07T01:25:03.695Z,101155.91
2019-05-07T01:27:33.293Z,101153.75
2019-05-07T01:30:03.110Z,101166.27
2019-05-07T01:32:37.213Z,101161.12
2019-05-07T01:35:14.626Z,101162.02
2019-05-07T01:37:44.208Z,101166.36
2019-05-07T01:40:13.805Z,101165.56
2019-05-07T01:42:43.361Z,101161.24
2019-05-07T01:45:14.587Z,101157.75
2019-05-07T01:47:44.151Z,101166.87
2019-05-07T01:50:13.890Z,101164.20
2019-05-07T01:52:43.462Z,101165.48
2019-05-07T01:55:13.232Z,101163.34
2019-05-07T01:57:42.938Z,101162.04
2019-05-07T02:00:13.271Z,101160.73
2019-05-07T02:02:44.470Z,101157.78
2019-05-07T02:05:24.856Z,101162.96
2019-05-07T02:07:56.067Z,101159.94
2019-05-07T02:10:32.066Z,101164.27
2019-05-07T02:13:02.381Z,101163.47
2019-05-07T02:15:32.390Z,101169.14
2019-05-07T02:18:02.196Z,101170.95
2019-05-07T02:20:32.295Z,101167.93
2019-05-07T02:23:02.754Z,101163.28
2019-05-07T02:25:32.906Z,101168.05
2019-05-07T02:28:02.601Z,101168.08
2019-05-07T02:30:35.007Z,101159.47
2019-05-07T02:33:04.026Z,101158.55
2019-05-07T02:35:33.967Z,101161.16
2019-05-07T02:38:05.180Z,101158.28
2019-05-07T02:40:48.439Z,101162.34
2019-05-07T02:43:18.028Z,101153.02
2019-05-07T02:45:47.306Z,101156.59
2019-05-07T02:48:18.521Z,101161.94
2019-05-07T02:51:04.112Z,101162.11
2019-05-07T02:53:42.834Z,101154.97
2019-05-07T02:56:12.966Z,101164.23
2019-05-07T02:58:43.568Z,101156.57
2019-05-07T03:01:14.157Z,101159.20
2019-05-07T03:03:44.996Z,101159.80
2019-05-07T03:06:14.981Z,101159.83
2019-05-07T03:08:45.171Z,101152.49
2019-05-07T03:11:14.989Z,101151.47
2019-05-07T03:13:44.889Z,101147.83
2019-05-07T03:16:14.452Z,101145.58
2019-05-07T03:18:44.246Z,101155.13
2019-05-07T03:21:18.062Z,101149.26
2019-05-07T03:24:03.446Z,101156.42
2019-05-07T03:26:37.706Z,101157.88
2019-05-07T03:29:08.883Z,101146.91
2019-05-07T03:31:47.073Z,101151.17
2019-05-07T03:34:19.073Z,101152.37
2019-05-07T03:36:55.728Z,101151.08
2019-05-07T03:39:24.040Z,101146.89
2019-05-07T03:41:53.327Z,101149.34
2019-05-07T03:44:24.939Z,101152.11
2019-05-07T03:47:02.056Z,101147.56
2019-05-07T03:49:29.041Z,101152.02
2019-05-07T03:52:03.845Z,101150.81
2019-05-07T03:54:33.930Z,101159.10
2019-05-07T03:57:10.770Z,101156.58
2019-05-07T03:59:34.584Z,101156.13
2019-05-07T04:02:04.379Z,101158.23
2019-05-07T04:04:35.125Z,101159.16
2019-05-07T04:07:05.026Z,101150.64
2019-05-07T04:09:34.612Z,101155.42
2019-05-07T04:12:04.311Z,101162.34
2019-05-07T04:14:34.623Z,101152.82
2019-05-07T04:17:16.710Z,101156.70
2019-05-07T04:19:35.834Z,101158.44
2019-05-07T04:22:05.885Z,101155.25
2019-05-07T04:24:42.627Z,101162.41
2019-05-07T04:27:13.116Z,101161.99
2019-05-07T04:29:43.118Z,101159.41
2019-05-07T04:32:14.530Z,101157.16
2019-05-07T04:35:03.875Z,101149.70
2019-05-07T04:37:33.386Z,101153.42
2019-05-07T04:40:03.483Z,101152.45
2019-05-07T04:42:33.581Z,101152.77
2019-05-07T04:45:04.550Z,101151.36
2019-05-07T04:47:42.575Z,101150.38
2019-05-07T04:50:08.754Z,101152.48
2019-05-07T04:52:38.999Z,101156.77
2019-05-07T04:55:08.862Z,101152.02
2019-05-07T04:57:38.433Z,101154.45
2019-05-07T05:00:13.192Z,101151.73
2019-05-07T05:02:52.613Z,101151.22
2019-05-07T05:05:23.592Z,101155.45
2019-05-07T05:07:53.982Z,101148.03
2019-05-07T05:10:23.897Z,101147.57
2019-05-07T05:12:53.916Z,101143.67
2019-05-07T05:15:23.466Z,101140.98
2019-05-07T05:17:53.993Z,101142.62
2019-05-07T05:20:28.128Z,101144.28
2019-05-07T05:23:02.555Z,101150.73
2019-05-07T05:25:44.323Z,101140.38
2019-05-07T05:28:14.678Z,101143.25
2019-05-07T05:30:47.151Z,101142.23
2019-05-07T05:33:16.675Z,101144.74
2019-05-07T05:35:46.238Z,101148.20
2019-05-07T05:38:15.804Z,101154.63
2019-05-07T05:40:46.437Z,101153.69
2019-05-07T05:43:27.872Z,101152.33
2019-05-07T05:45:59.132Z,101154.48
2019-05-07T05:48:28.746Z,101158.53
2019-05-07T05:50:59.973Z,101155.95
2019-05-07T05:53:36.650Z,101149.87
2019-05-07T05:56:18.928Z,101148.86
2019-05-07T05:58:52.857Z,101147.39
2019-05-07T06:04:33.819Z,101150.11
2019-05-07T06:07:11.463Z,101150.17
2019-05-07T06:09:42.217Z,101154.88
2019-05-07T06:12:13.649Z,101152.52
2019-05-07T06:14:45.713Z,101147.30
2019-05-07T06:17:27.064Z,101147.25
2019-05-07T06:19:58.981Z,101153.46
2019-05-07T06:22:33.036Z,101152.95
2019-05-07T06:25:04.380Z,101141.95
2019-05-07T06:27:33.921Z,101156.54
2019-05-07T06:30:05.029Z,101154.22
2019-05-07T06:32:34.971Z,101161.50
2019-05-07T06:35:06.389Z,101155.50
2019-05-07T06:37:36.290Z,101159.25
2019-05-07T06:40:29.367Z,101162.80
2019-05-07T06:42:58.343Z,101152.45
2019-05-07T06:45:35.125Z,101155.09
2019-05-07T06:48:03.718Z,101155.69
2019-05-07T06:50:33.280Z,101154.90
2019-05-07T06:53:02.933Z,101153.31
2019-05-07T06:55:32.622Z,101153.75
2019-05-07T06:58:02.787Z,101147.41
2019-05-07T07:00:35.262Z,101148.42
2019-05-07T07:03:12.806Z,101146.16
2019-05-07T07:05:44.647Z,101150.84
2019-05-07T07:08:25.068Z,101147.13
2019-05-07T07:11:05.713Z,101143.73
2019-05-07T07:13:35.329Z,101144.46
2019-05-07T07:16:05.256Z,101151.63
2019-05-07T07:18:48.500Z,101145.06
2019-05-07T07:21:06.416Z,101150.56
2019-05-07T07:23:36.122Z,101146.34
2019-05-07T07:26:05.904Z,101140.92
2019-05-07T07:28:35.467Z,101132.72
2019-05-07T07:31:09.323Z,101135.95
2019-05-07T07:33:46.358Z,101133.59
2019-05-07T07:36:16.069Z,101123.23
2019-05-07T07:38:45.641Z,101123.92
2019-05-07T07:41:16.942Z,101117.28
2019-05-07T07:43:46.583Z,101109.69
2019-05-07T07:46:17.882Z,101112.50
2019-05-07T07:48:47.381Z,101104.56
2019-05-07T07:51:17.367Z,101107.59
2019-05-07T07:53:47.290Z,101098.55
2019-05-07T07:56:28.428Z,101102.77
2019-05-07T07:59:12.662Z,101101.51
2019-05-07T08:01:53.108Z,101106.13
2019-05-07T08:04:22.948Z,101107.69
2019-05-07T08:07:04.639Z,101102.66
2019-05-07T08:09:35.914Z,101094.44
2019-05-07T08:12:06.077Z,101094.23
2019-05-07T08:14:35.779Z,101097.17
2019-05-07T08:17:07.154Z,101092.31
2019-05-07T08:19:37.161Z,101097.47
2019-05-07T08:22:06.850Z,101089.20
2019-05-07T08:24:36.421Z,101093.51
2019-05-07T08:27:06.233Z,101088.86
2019-05-07T08:29:35.815Z,101086.70
2019-05-07T08:32:22.266Z,101084.27
2019-05-07T08:34:56.414Z,101088.73
2019-05-07T08:37:25.959Z,101089.52
2019-05-07T08:39:55.515Z,101087.05
2019-05-07T08:42:25.035Z,101083.77
2019-05-07T08:44:56.289Z,101084.43
2019-05-07T08:47:31.905Z,101085.36
2019-05-07T08:50:02.889Z,101084.17
2019-05-07T08:52:32.768Z,101088.19
2019-05-07T08:55:02.494Z,101088.02
2019-05-07T08:57:32.069Z,101082.59
2019-05-07T09:00:04.611Z,101080.42
2019-05-07T09:02:32.879Z,101080.95
2019-05-07T09:05:03.038Z,101073.64
2019-05-07T09:07:32.698Z,101075.40
2019-05-07T09:10:02.631Z,101081.61
2019-05-07T09:12:32.179Z,101075.20
2019-05-07T09:15:02.312Z,101078.39
2019-05-07T09:17:31.992Z,101078.02
2019-05-07T09:20:02.620Z,101075.32
2019-05-07T09:22:32.574Z,101077.73
2019-05-07T09:25:03.058Z,101073.47
2019-05-07T09:27:34.416Z,101079.09
2019-05-07T09:30:24.171Z,101074.72
2019-05-07T09:33:04.517Z,101071.86
2019-05-07T09:35:39.863Z,101068.94
2019-05-07T09:38:09.622Z,101063.02
2019-05-07T09:40:39.177Z,101060.28
2019-05-07T09:43:08.727Z,101058.32
2019-05-07T09:45:38.298Z,101051.54
2019-05-07T09:48:08.481Z,101046.59
2019-05-07T09:50:38.922Z,101048.20
2019-05-07T09:53:08.602Z,101045.10
2019-05-07T09:55:39.374Z,101037.48
2019-05-07T09:58:12.593Z,101037.75
2019-05-07T10:00:43.119Z,101042.72
2019-05-07T10:03:12.982Z,101045.58
2019-05-07T10:05:42.960Z,101039.26
2019-05-07T10:08:13.026Z,101032.95
2019-05-07T10:10:44.961Z,101032.12
2019-05-07T10:13:33.027Z,101031.59
2019-05-07T10:16:04.310Z,101034.63
2019-05-07T10:18:34.673Z,101026.63
2019-05-07T10:21:04.402Z,101031.98
2019-05-07T10:23:33.951Z,101024.81
2019-05-07T10:26:04.537Z,101018.33
2019-05-07T10:28:34.053Z,101015.05
2019-05-07T10:31:03.629Z,101021.30
2019-05-07T10:33:33.323Z,101012.42
2019-05-07T10:36:04.087Z,101017.52
2019-05-07T10:38:35.755Z,101006.00
2019-05-07T10:41:09.127Z,100998.81
2019-05-07T10:43:38.976Z,101006.90
2019-05-07T10:46:12.828Z,101006.73
2019-05-07T10:48:44.464Z,101006.95
2019-05-07T10:51:14.063Z,101006.47
2019-05-07T10:53:43.990Z,101001.05
2019-05-07T10:56:13.620Z,101002.72
2019-05-07T10:58:43.343Z,101004.33
2019-05-07T11:01:15.244Z,101002.42
2019-05-07T11:03:44.935Z,101005.63
2019-05-07T11:06:14.491Z,101002.61
2019-05-07T11:08:44.079Z,100996.73
2019-05-07T11:11:13.657Z,100989.83
2019-05-07T11:13:44.592Z,100991.23
2019-05-07T11:16:18.940Z,100993.91
2019-05-07T11:18:51.786Z,100985.04
2019-05-07T11:21:32.991Z,100989.14
2019-05-07T11:24:03.320Z,100974.76
2019-05-07T11:26:33.153Z,100977.52
2019-05-07T11:29:02.748Z,100970.44
2019-05-07T11:31:33.083Z,100969.58
2019-05-07T11:34:03.100Z,100969.45
2019-05-07T11:36:34.483Z,100964.44
2019-05-07T11:39:05.858Z,100960.47
2019-05-07T11:41:37.122Z,100964.39
2019-05-07T11:44:14.562Z,100963.41
2019-05-07T11:46:45.768Z,100962.28
2019-05-07T11:49:22.935Z,100958.84
2019-05-07T11:51:56.801Z,100957.38
2019-05-07T11:54:26.384Z,100956.34
2019-05-07T11:56:55.995Z,100947.94
2019-05-07T11:59:25.544Z,100950.30
2019-05-07T12:01:56.731Z,100944.58
2019-05-07T12:04:28.019Z,100938.81
2019-05-07T12:06:57.715Z,100938.96
2019-05-07T12:09:27.249Z,100932.55
2019-05-07T12:11:56.855Z,100927.44
2019-05-07T12:14:31.638Z,100925.88
2019-05-07T12:16:57.663Z,100921.49
2019-05-07T12:19:27.266Z,100918.82
2019-05-07T12:21:57.483Z,100910.34
2019-05-07T12:24:27.076Z,100922.90
2019-05-07T12:26:56.657Z,100912.73
2019-05-07T12:29:26.210Z,100919.99
2019-05-07T12:32:06.438Z,100915.73
2019-05-07T12:34:37.635Z,100917.64
2019-05-07T12:37:07.196Z,100909.62
2019-05-07T12:39:36.751Z,100911.89
2019-05-07T12:42:06.368Z,100916.88
2019-05-07T12:44:35.953Z,100909.97
2019-05-07T12:47:05.827Z,100909.27
2019-05-07T12:49:35.379Z,100908.86
2019-05-07T12:52:06.642Z,100906.80
2019-05-07T12:54:43.460Z,100905.24
2019-05-07T12:57:12.993Z,100900.70
2019-05-07T12:59:42.723Z,100900.48
2019-05-07T13:02:37.953Z,100905.17
2019-05-07T13:05:02.966Z,100897.31
2019-05-07T13:07:32.542Z,100895.09
2019-05-07T13:10:02.715Z,100895.00
2019-05-07T13:12:32.620Z,100892.83
2019-05-07T13:15:02.915Z,100895.98
2019-05-07T13:17:33.799Z,100890.10
2019-05-07T13:20:05.097Z,100903.30
2019-05-07T13:22:34.638Z,100900.14
2019-05-07T13:25:06.535Z,100894.30
2019-05-07T13:27:36.074Z,100890.55
2019-05-07T13:30:07.823Z,100882.75
2019-05-07T13:32:39.032Z,100882.74
2019-05-07T13:35:11.872Z,100876.88
2019-05-07T13:37:47.535Z,100870.05
2019-05-07T13:40:24.750Z,100869.88
2019-05-07T13:42:55.956Z,100865.64
2019-05-07T13:45:31.648Z,100857.73
2019-05-07T13:48:12.101Z,100863.29
2019-05-07T13:50:42.192Z,100854.25
2019-05-07T13:53:12.329Z,100850.50
2019-05-07T13:55:42.431Z,100844.47
2019-05-07T13:58:14.246Z,100841.55
2019-05-07T14:00:51.284Z,100827.12
2019-05-07T14:03:22.691Z,100829.45
2019-05-07T14:05:52.632Z,100826.30
2019-05-07T14:08:23.859Z,100822.30
2019-05-07T14:10:53.650Z,100825.41
2019-05-07T14:13:23.276Z,100820.00
2019-05-07T14:16:12.681Z,100816.06
2019-05-07T14:18:42.436Z,100814.27
2019-05-07T14:21:12.996Z,100815.44
2019-05-07T14:23:42.904Z,100805.99
2019-05-07T14:26:12.535Z,100793.04
2019-05-07T14:28:42.343Z,100798.88
2019-05-07T14:31:12.394Z,100805.38
2019-05-07T14:33:47.252Z,100811.80
2019-05-07T14:36:19.537Z,100801.98
2019-05-07T14:38:53.507Z,100809.30
2019-05-07T14:41:25.661Z,100807.30
2019-05-07T14:43:58.763Z,100804.44
2019-05-07T14:46:43.476Z,100801.32
2019-05-07T14:48:59.785Z,100794.86
2019-05-07T14:51:29.673Z,100790.82
2019-05-07T14:53:59.337Z,100786.17
2019-05-07T14:56:32.251Z,100775.95
2019-05-07T14:59:02.352Z,100773.23
2019-05-07T15:01:33.955Z,100771.62
2019-05-07T15:04:03.856Z,100766.42
2019-05-07T15:06:33.426Z,100773.40
2019-05-07T15:09:04.671Z,100768.27
2019-05-07T15:11:34.941Z,100771.70
2019-05-07T15:14:04.827Z,100761.97
2019-05-07T15:16:34.511Z,100759.28
2019-05-07T15:19:06.716Z,100764.55
2019-05-07T15:21:36.574Z,100754.97
2019-05-07T15:24:06.316Z,100754.22
2019-05-07T15:26:35.939Z,100753.32
2019-05-07T15:29:12.079Z,100752.59
2019-05-07T15:31:53.963Z,100747.15
2019-05-07T15:34:23.748Z,100742.12
2019-05-07T15:36:53.505Z,100747.03
2019-05-07T15:39:24.066Z,100748.00
2019-05-07T15:41:53.700Z,100743.33
2019-05-07T15:44:23.268Z,100741.75
2019-05-07T15:46:54.689Z,100741.44
2019-05-07T15:49:24.235Z,100738.64
2019-05-07T15:51:55.421Z,100733.97
2019-05-07T15:54:25.316Z,100743.22
2019-05-07T15:56:56.514Z,100730.98
2019-05-07T15:59:26.103Z,100735.91
2019-05-07T16:01:57.306Z,100726.51
2019-05-07T16:04:26.845Z,100724.11
2019-05-07T16:06:58.038Z,100724.11
2019-05-07T16:09:32.501Z,100721.19
2019-05-07T16:12:01.992Z,100728.02
2019-05-07T16:14:32.173Z,100721.53
2019-05-07T16:17:03.362Z,100722.55
2019-05-07T16:19:33.025Z,100720.10
2019-05-07T16:22:04.231Z,100710.91
2019-05-07T16:24:33.784Z,100716.89
2019-05-07T16:27:05.249Z,100714.00
2019-05-07T16:29:35.861Z,100711.30
2019-05-07T16:32:05.565Z,100708.22
2019-05-07T16:34:35.128Z,100696.65
2019-05-07T16:37:07.467Z,100701.73
2019-05-07T16:39:36.513Z,100692.81
2019-05-07T16:42:06.073Z,100695.80
2019-05-07T16:44:35.682Z,100678.09
2019-05-07T16:47:05.304Z,100685.12
2019-05-07T16:49:35.035Z,100683.78
2019-05-07T16:52:04.930Z,100687.81
2019-05-07T16:54:34.469Z,100677.66
2019-05-07T16:57:17.685Z,100685.63
2019-05-07T16:59:47.414Z,100686.38
2019-05-07T17:02:18.995Z,100682.73
2019-05-07T17:05:06.678Z,100678.53
2019-05-07T17:07:42.680Z,100677.97
2019-05-07T17:10:13.540Z,100675.58
2019-05-07T17:12:46.125Z,100669.94
2019-05-07T17:15:16.996Z,100671.86
2019-05-07T17:17:46.622Z,100668.86
2019-05-07T17:20:16.755Z,100671.42
2019-05-07T17:22:46.710Z,100667.77
2019-05-07T17:25:33.932Z,100664.00
2019-05-07T17:28:03.486Z,100662.02
2019-05-07T17:30:33.344Z,100660.58
2019-05-07T17:33:02.913Z,100658.30
2019-05-07T17:35:34.521Z,100655.95
2019-05-07T17:38:07.243Z,100655.48
2019-05-07T17:40:35.502Z,100655.48
2019-05-07T17:43:05.576Z,100657.37
2019-05-07T17:45:35.124Z,100652.98
2019-05-07T17:48:05.214Z,100649.73
2019-05-07T17:50:34.545Z,100648.02
2019-05-07T17:53:04.533Z,100654.86
2019-05-07T17:55:34.136Z,100656.05
2019-05-07T17:58:03.714Z,100650.34
2019-05-07T18:00:33.271Z,100645.91
2019-05-07T18:03:13.142Z,100648.18
2019-05-07T18:05:42.952Z,100645.91
2019-05-07T18:08:12.732Z,100643.29
2019-05-07T18:10:42.566Z,100643.39
2019-05-07T18:13:12.178Z,100646.13
2019-05-07T18:15:42.781Z,100639.41
2019-05-07T18:18:12.988Z,100637.53
2019-05-07T18:20:42.738Z,100640.91
2019-05-07T18:23:16.792Z,100639.47
2019-05-07T18:25:43.704Z,100637.02
2019-05-07T18:28:15.814Z,100633.92
2019-05-07T18:30:44.590Z,100632.48
2019-05-07T18:33:14.013Z,100632.39
2019-05-07T18:35:46.063Z,100629.70
2019-05-07T18:38:15.633Z,100632.97
2019-05-07T18:40:45.167Z,100627.36
2019-05-07T18:43:14.736Z,100627.92
2019-05-07T18:45:44.298Z,100631.53
2019-05-07T18:48:13.865Z,100627.19
2019-05-07T18:50:43.451Z,100629.81
2019-05-07T18:53:13.042Z,100628.70
2019-05-07T18:55:42.600Z,100623.06
2019-05-07T18:58:13.366Z,100625.07
2019-05-07T19:00:45.950Z,100632.64
2019-05-07T19:03:17.158Z,100634.41
2019-05-07T19:05:48.439Z,100630.75
2019-05-07T19:08:19.030Z,100628.48
2019-05-07T19:10:49.617Z,100619.12
2019-05-07T19:13:22.212Z,100624.53
2019-05-07T19:15:54.797Z,100625.55
2019-05-07T19:18:25.753Z,100627.15
2019-05-07T19:20:56.798Z,100625.45
2019-05-07T19:23:28.177Z,100623.09
2019-05-07T19:25:58.767Z,100628.23
2019-05-07T19:28:30.172Z,100626.73
2019-05-07T19:31:01.256Z,100625.94
2019-05-07T19:33:32.626Z,100632.30
2019-05-07T19:36:03.745Z,100632.30
2019-05-07T19:38:34.522Z,100632.63
2019-05-07T19:41:04.848Z,100632.33
2019-05-07T19:43:36.342Z,100631.28
2019-05-07T19:46:08.018Z,100634.22
2019-05-07T19:48:37.816Z,100628.39
2019-05-07T19:51:07.928Z,100630.11
2019-05-07T19:53:38.601Z,100629.02
2019-05-07T19:56:21.726Z,100639.36
2019-05-07T19:58:52.647Z,100631.22
2019-05-07T20:01:28.429Z,100632.94
2019-05-07T20:03:59.472Z,100617.03
2019-05-07T20:06:32.833Z,100613.02
2019-05-07T20:09:11.985Z,100612.52
2019-05-07T20:11:39.445Z,100613.27
2019-05-07T20:14:10.325Z,100620.06
2019-05-07T20:16:42.066Z,100622.89
2019-05-07T20:19:12.017Z,100617.16
2019-05-07T20:21:43.379Z,100627.78
2019-05-07T20:24:13.789Z,100622.94
2019-05-07T20:26:45.526Z,100622.32
2019-05-07T20:29:15.143Z,100626.48
2019-05-07T20:31:45.445Z,100624.22
2019-05-07T20:34:16.100Z,100624.55
2019-05-07T20:36:46.887Z,100620.30
2019-05-07T20:39:16.745Z,100614.01
2019-05-07T20:41:47.303Z,100605.24
2019-05-07T20:44:17.781Z,100611.16
2019-05-07T20:46:48.867Z,100602.84
2019-05-07T20:49:22.259Z,100596.15
2019-05-07T20:51:52.725Z,100591.58
2019-05-07T20:54:32.446Z,100586.67
2019-05-07T20:57:08.971Z,100578.72
2019-05-07T20:59:40.087Z,100573.33
2019-05-07T21:02:11.843Z,100561.18
2019-05-07T21:04:43.049Z,100558.45
2019-05-07T21:07:14.797Z,100558.77
2019-05-07T21:09:46.707Z,100560.36
2019-05-07T21:12:17.503Z,100561.03
2019-05-07T21:14:47.910Z,100556.63
2019-05-07T21:17:19.017Z,100558.08
2019-05-07T21:19:50.128Z,100556.51
2019-05-07T21:22:22.608Z,100550.34
2019-05-07T21:24:53.499Z,100549.13
2019-05-07T21:27:24.278Z,100550.56
2019-05-07T21:29:56.404Z,100538.16
2019-05-07T21:32:27.990Z,100534.10
2019-05-07T21:34:58.797Z,100540.95
2019-05-07T21:37:32.191Z,100537.25
2019-05-07T21:40:03.415Z,100539.77
2019-05-07T21:42:34.076Z,100537.42
2019-05-07T21:45:06.113Z,100536.76
2019-05-07T21:47:36.115Z,100537.34
2019-05-07T21:50:07.779Z,100529.47
2019-05-07T21:52:44.841Z,100535.09
2019-05-07T21:55:26.825Z,100533.38
2019-05-07T21:57:59.635Z,100523.75
2019-05-07T22:00:33.194Z,100521.94
2019-05-07T22:03:05.255Z,100513.20
2019-05-07T22:05:36.198Z,100511.21
2019-05-07T22:08:07.392Z,100508.28
2019-05-07T22:10:37.408Z,100507.88
2019-05-07T22:13:07.521Z,100497.53
2019-05-07T22:15:38.934Z,100496.36
2019-05-07T22:18:09.515Z,100491.86
2019-05-07T22:20:39.368Z,100483.25
2019-05-07T22:23:11.108Z,100487.95
2019-05-07T22:25:42.303Z,100489.92
2019-05-07T22:28:13.748Z,100490.95
2019-05-07T22:30:52.619Z,100494.45
2019-05-07T22:33:41.819Z,100490.49
2019-05-07T22:36:12.657Z,100487.16
2019-05-07T22:38:42.222Z,100482.35
2019-05-07T22:41:12.827Z,100478.17
2019-05-07T22:43:42.556Z,100470.63
2019-05-07T22:46:12.529Z,100469.17
2019-05-07T22:48:42.219Z,100459.53
2019-05-07T22:51:12.579Z,100443.38
2019-05-07T22:53:42.108Z,100446.31
2019-05-07T22:56:12.020Z,100442.56
2019-05-07T22:58:44.589Z,100435.89
2019-05-07T23:01:19.884Z,100440.33
2019-05-07T23:03:49.444Z,100436.63
2019-05-07T23:06:19.108Z,100432.80
2019-05-07T23:08:48.735Z,100428.28
2019-05-07T23:11:18.274Z,100427.75
2019-05-07T23:13:47.809Z,100423.85
2019-05-07T23:16:18.385Z,100426.33
2019-05-07T23:18:47.975Z,100430.31
2019-05-07T23:21:17.545Z,100423.69
2019-05-07T23:23:47.082Z,100415.02
2019-05-07T23:26:16.831Z,100412.98
2019-05-07T23:28:46.453Z,100407.45
2019-05-07T23:31:16.109Z,100404.45
2019-05-07T23:33:45.587Z,100399.07
2019-05-07T23:36:15.144Z,100392.11
2019-05-07T23:38:44.711Z,100385.92
2019-05-07T23:41:24.996Z,100377.79
2019-05-07T23:44:12.616Z,100374.78
2019-05-07T23:46:44.753Z,100373.23
2019-05-07T23:49:14.176Z,100370.86
2019-05-07T23:51:43.750Z,100368.53
2019-05-07T23:54:13.367Z,100362.80
2019-05-07T23:56:43.019Z,100357.98
2019-05-07T23:59:14.925Z,100355.52
