createdAt,value
2022-11-17T00:03:29.775Z,98597.97
2022-11-17T00:08:34.263Z,98587.09
2022-11-17T00:13:54.825Z,98590.78
2022-11-17T00:19:15.081Z,98571.03
2022-11-17T00:24:19.350Z,98565.75
2022-11-17T00:29:22.291Z,98547.13
2022-11-17T00:34:25.027Z,98552.25
2022-11-17T00:39:29.219Z,98555.44
2022-11-17T00:44:32.733Z,98549.06
2022-11-17T00:49:36.682Z,98538.59
2022-11-17T00:54:40.922Z,98532.00
2022-11-17T00:59:43.655Z,98513.97
2022-11-17T01:04:46.435Z,98504.59
2022-11-17T01:09:50.565Z,98496.59
2022-11-17T01:14:53.341Z,98486.47
2022-11-17T01:19:56.106Z,98486.06
2022-11-17T01:25:00.228Z,98474.41
2022-11-17T01:30:03.351Z,98471.53
2022-11-17T01:35:06.964Z,98456.41
2022-11-17T01:40:14.151Z,98447.69
2022-11-17T01:45:22.010Z,98436.31
2022-11-17T01:50:31.263Z,98436.44
2022-11-17T01:55:39.313Z,98423.25
2022-11-17T02:00:42.552Z,98412.06
2022-11-17T02:05:52.854Z,98419.19
2022-11-17T02:10:57.727Z,98407.31
2022-11-17T02:16:00.491Z,98401.97
2022-11-17T02:21:23.903Z,98400.66
2022-11-17T02:26:55.941Z,98376.69
2022-11-17T02:32:06.171Z,98380.84
2022-11-17T02:37:13.915Z,98359.06
2022-11-17T02:42:46.572Z,98336.22
2022-11-17T02:47:55.283Z,98319.56
2022-11-17T02:52:58.098Z,98318.50
2022-11-17T02:58:00.893Z,98312.19
2022-11-17T03:03:18.096Z,98298.91
2022-11-17T03:08:33.223Z,98290.72
2022-11-17T03:13:47.237Z,98295.88
2022-11-17T03:19:01.873Z,98286.00
2022-11-17T03:24:07.802Z,98295.53
2022-11-17T03:29:15.992Z,98297.47
2022-11-17T03:34:24.734Z,98301.13
2022-11-17T03:39:32.584Z,98287.88
2022-11-17T03:44:40.115Z,98276.66
2022-11-17T03:49:50.451Z,98263.34
2022-11-17T03:54:53.979Z,98260.31
2022-11-17T04:00:04.559Z,98263.44
2022-11-17T04:05:18.951Z,98258.44
2022-11-17T04:10:25.614Z,98252.38
2022-11-17T04:15:46.609Z,98240.00
2022-11-17T04:20:53.345Z,98233.72
2022-11-17T04:26:15.075Z,98234.75
2022-11-17T04:31:19.921Z,98230.16
2022-11-17T04:36:25.920Z,98243.75
2022-11-17T04:41:47.888Z,98230.56
2022-11-17T04:46:50.880Z,98223.63
2022-11-17T04:51:55.337Z,98228.78
2022-11-17T04:56:58.539Z,98220.81
2022-11-17T05:02:05.899Z,98209.47
2022-11-17T05:07:10.726Z,98214.28
2022-11-17T05:12:30.895Z,98206.47
2022-11-17T05:17:33.621Z,98201.66
2022-11-17T05:23:06.377Z,98184.81
2022-11-17T05:28:09.595Z,98173.38
2022-11-17T05:33:12.372Z,98163.75
2022-11-17T05:38:16.463Z,98173.16
2022-11-17T05:43:19.199Z,98166.19
2022-11-17T05:48:22.039Z,98168.84
2022-11-17T05:53:26.333Z,98151.31
2022-11-17T05:58:33.457Z,98153.69
2022-11-17T06:03:43.118Z,98137.81
2022-11-17T06:08:47.572Z,98138.72
2022-11-17T06:13:50.347Z,98121.09
2022-11-17T06:18:57.083Z,98112.84
2022-11-17T06:24:02.251Z,98093.16
2022-11-17T06:29:06.296Z,98097.00
2022-11-17T06:34:09.847Z,98088.16
2022-11-17T06:39:13.989Z,98093.09
2022-11-17T06:44:16.739Z,98105.69
2022-11-17T06:49:19.975Z,98098.13
2022-11-17T06:54:24.129Z,98102.31
2022-11-17T06:59:26.977Z,98107.75
2022-11-17T07:04:29.785Z,98094.16
2022-11-17T07:09:33.950Z,98088.53
2022-11-17T07:14:36.801Z,98089.69
2022-11-17T07:19:39.625Z,98093.75
2022-11-17T07:24:43.795Z,98087.94
2022-11-17T07:29:46.611Z,98091.97
2022-11-17T07:34:49.697Z,98094.44
2022-11-17T07:39:53.873Z,98097.38
2022-11-17T07:44:56.662Z,98096.13
2022-11-17T07:49:59.489Z,98094.81
2022-11-17T07:55:03.662Z,98089.28
2022-11-17T08:00:07.449Z,98097.50
2022-11-17T08:05:17.309Z,98076.59
2022-11-17T08:10:21.687Z,98081.06
2022-11-17T08:15:24.890Z,98076.63
2022-11-17T08:20:29.220Z,98069.59
2022-11-17T08:25:33.457Z,98073.31
2022-11-17T08:30:36.339Z,98074.41
2022-11-17T08:35:39.179Z,98081.69
2022-11-17T08:40:43.712Z,98064.72
2022-11-17T08:45:46.575Z,98083.56
2022-11-17T08:50:49.826Z,98081.09
2022-11-17T08:55:54.073Z,98072.19
2022-11-17T09:01:00.941Z,98066.91
2022-11-17T09:06:07.208Z,98083.75
2022-11-17T09:11:16.573Z,98092.88
2022-11-17T09:16:19.655Z,98088.47
2022-11-17T09:21:22.551Z,98098.06
2022-11-17T09:26:26.852Z,98089.88
2022-11-17T09:31:30.077Z,98095.13
2022-11-17T09:36:33.354Z,98095.00
2022-11-17T09:41:42.867Z,98090.91
2022-11-17T09:46:57.113Z,98102.16
2022-11-17T09:52:06.507Z,98098.78
2022-11-17T09:57:21.524Z,98082.50
2022-11-17T10:02:24.662Z,98091.81
2022-11-17T10:07:28.814Z,98106.41
2022-11-17T10:12:43.385Z,98107.06
2022-11-17T10:17:46.169Z,98110.16
2022-11-17T10:22:50.924Z,98114.69
2022-11-17T10:27:55.184Z,98107.06
2022-11-17T10:33:00.095Z,98109.16
2022-11-17T10:38:06.813Z,98101.44
2022-11-17T10:43:24.505Z,98110.25
2022-11-17T10:48:32.263Z,98122.88
2022-11-17T10:53:45.072Z,98119.94
2022-11-17T10:59:03.575Z,98119.81
2022-11-17T11:04:08.444Z,98120.72
2022-11-17T11:09:15.113Z,98121.72
2022-11-17T11:14:32.106Z,98116.97
2022-11-17T11:19:35.393Z,98125.22
2022-11-17T11:24:46.262Z,98118.75
2022-11-17T11:30:00.147Z,98126.75
2022-11-17T11:35:37.486Z,98123.13
2022-11-17T11:40:44.507Z,98133.41
2022-11-17T11:45:54.602Z,98133.44
2022-11-17T11:50:59.484Z,98142.25
2022-11-17T11:56:09.890Z,98143.09
2022-11-17T12:01:17.134Z,98142.34
2022-11-17T12:06:43.899Z,98148.28
2022-11-17T12:12:03.694Z,98151.19
2022-11-17T12:17:23.210Z,98151.56
2022-11-17T12:22:57.486Z,98145.66
2022-11-17T12:28:19.245Z,98152.28
2022-11-17T12:33:24.078Z,98145.94
2022-11-17T12:38:40.865Z,98159.44
2022-11-17T12:43:43.697Z,98163.84
2022-11-17T12:48:57.181Z,98160.25
2022-11-17T12:54:14.540Z,98167.09
2022-11-17T12:59:47.680Z,98177.44
2022-11-17T13:04:58.660Z,98168.03
2022-11-17T13:10:02.678Z,98169.47
2022-11-17T13:15:06.776Z,98176.13
2022-11-17T13:20:24.240Z,98172.91
2022-11-17T13:25:27.133Z,98172.56
2022-11-17T13:30:31.090Z,98178.78
2022-11-17T13:35:36.994Z,98185.06
2022-11-17T13:40:41.544Z,98182.50
2022-11-17T13:45:45.763Z,98186.69
2022-11-17T13:50:49.942Z,98185.31
2022-11-17T13:55:54.168Z,98195.22
2022-11-17T14:00:59.169Z,98197.75
2022-11-17T14:06:05.386Z,98198.25
2022-11-17T14:11:16.320Z,98203.28
2022-11-17T14:16:28.760Z,98200.66
2022-11-17T14:21:33.733Z,98201.44
2022-11-17T14:26:44.465Z,98198.00
2022-11-17T14:31:47.274Z,98207.16
2022-11-17T14:36:54.625Z,98209.97
2022-11-17T14:41:57.892Z,98224.69
2022-11-17T14:47:00.682Z,98224.06
2022-11-17T14:52:05.209Z,98220.84
2022-11-17T14:57:08.054Z,98229.22
2022-11-17T15:02:11.307Z,98235.38
2022-11-17T15:07:15.437Z,98241.84
2022-11-17T15:12:18.512Z,98241.78
2022-11-17T15:17:21.329Z,98234.50
2022-11-17T15:22:25.466Z,98247.22
2022-11-17T15:27:28.304Z,98262.53
2022-11-17T15:32:31.097Z,98257.97
2022-11-17T15:37:35.207Z,98266.38
2022-11-17T15:42:37.987Z,98269.03
2022-11-17T15:47:40.750Z,98262.19
2022-11-17T15:58:07.673Z,98275.38
2022-11-17T16:03:10.470Z,98278.75
2022-11-17T16:08:14.653Z,98275.25
2022-11-17T16:13:17.505Z,98302.84
2022-11-17T16:18:20.557Z,98302.59
2022-11-17T16:23:24.752Z,98305.06
2022-11-17T16:28:27.537Z,98309.47
2022-11-17T16:33:30.298Z,98315.38
2022-11-17T16:38:34.499Z,98308.63
2022-11-17T16:43:44.278Z,98311.53
2022-11-17T16:48:48.625Z,98318.63
2022-11-17T16:53:58.584Z,98311.44
2022-11-17T16:59:01.685Z,98309.78
2022-11-17T17:04:06.986Z,98316.00
2022-11-17T17:09:13.105Z,98321.16
2022-11-17T17:14:16.701Z,98327.03
2022-11-17T17:19:19.755Z,98325.38
2022-11-17T17:24:24.114Z,98326.72
2022-11-17T17:29:26.979Z,98331.63
2022-11-17T17:34:29.867Z,98335.81
2022-11-17T17:39:34.368Z,98335.47
2022-11-17T17:44:37.253Z,98347.47
2022-11-17T17:49:40.088Z,98347.88
2022-11-17T17:54:44.184Z,98348.56
2022-11-17T17:59:47.010Z,98357.47
2022-11-17T18:04:49.764Z,98360.28
2022-11-17T18:09:53.896Z,98350.44
2022-11-17T18:14:56.813Z,98354.84
2022-11-17T18:19:59.633Z,98365.19
2022-11-17T18:25:07.575Z,98361.00
2022-11-17T18:30:11.425Z,98372.47
2022-11-17T18:35:14.256Z,98373.56
2022-11-17T18:40:18.411Z,98375.56
2022-11-17T18:45:21.165Z,98379.16
2022-11-17T18:50:23.985Z,98373.22
2022-11-17T18:55:28.213Z,98381.22
2022-11-17T19:00:30.993Z,98381.66
2022-11-17T19:05:35.165Z,98380.16
2022-11-17T19:10:39.440Z,98379.84
2022-11-17T19:15:42.225Z,98380.69
2022-11-17T19:20:45.238Z,98387.00
2022-11-17T19:25:49.308Z,98386.31
2022-11-17T19:30:52.030Z,98388.59
2022-11-17T19:35:54.772Z,98390.53
2022-11-17T19:41:02.641Z,98393.72
2022-11-17T19:46:07.813Z,98394.03
2022-11-17T19:51:16.757Z,98412.69
2022-11-17T19:56:21.876Z,98411.06
2022-11-17T20:01:26.834Z,98415.56
2022-11-17T20:06:32.974Z,98423.28
2022-11-17T20:11:37.633Z,98426.84
2022-11-17T20:16:40.437Z,98429.81
2022-11-17T20:21:43.234Z,98435.25
2022-11-17T20:26:47.416Z,98437.38
2022-11-17T20:31:50.213Z,98442.00
2022-11-17T20:36:53.020Z,98451.00
2022-11-17T20:41:57.098Z,98460.84
2022-11-17T20:46:59.908Z,98472.06
2022-11-17T20:52:02.782Z,98474.53
2022-11-17T20:57:06.929Z,98481.84
2022-11-17T21:02:10.406Z,98490.09
2022-11-17T21:07:13.194Z,98499.19
2022-11-17T21:12:17.459Z,98495.25
2022-11-17T21:17:37.785Z,98508.03
2022-11-17T21:22:40.661Z,98517.28
2022-11-17T21:27:44.773Z,98506.31
2022-11-17T21:32:47.694Z,98513.59
2022-11-17T21:37:50.446Z,98521.63
2022-11-17T21:42:54.501Z,98524.00
2022-11-17T21:47:59.497Z,98532.53
2022-11-17T21:53:02.613Z,98532.16
2022-11-17T21:58:06.740Z,98541.47
2022-11-17T22:03:09.455Z,98547.47
2022-11-17T22:08:12.264Z,98544.09
2022-11-17T22:13:16.385Z,98556.88
2022-11-17T22:18:19.136Z,98555.06
2022-11-17T22:23:21.836Z,98559.69
2022-11-17T22:28:26.465Z,98566.84
2022-11-17T22:33:29.224Z,98574.03
2022-11-17T22:38:32.192Z,98565.91
2022-11-17T22:43:36.511Z,98566.19
2022-11-17T22:48:39.487Z,98569.97
2022-11-17T22:53:42.296Z,98574.59
2022-11-17T22:58:50.009Z,98574.91
2022-11-17T23:03:52.927Z,98579.53
2022-11-17T23:08:56.235Z,98581.78
2022-11-17T23:14:00.899Z,98579.22
2022-11-17T23:19:03.725Z,98589.50
2022-11-17T23:24:09.369Z,98599.72
2022-11-17T23:29:13.832Z,98598.59
2022-11-17T23:34:17.095Z,98600.00
2022-11-17T23:39:20.037Z,98604.75
2022-11-17T23:44:24.143Z,98607.00
2022-11-17T23:49:26.861Z,98606.59
2022-11-17T23:54:29.674Z,98606.47
2022-11-17T23:59:33.981Z,98617.81
