createdAt,value
2022-09-28T00:01:32.520Z,89.99
2022-09-28T00:05:35.195Z,89.93
2022-09-28T00:09:38.038Z,89.93
2022-09-28T00:13:41.132Z,89.98
2022-09-28T00:17:44.629Z,90.12
2022-09-28T00:21:47.641Z,90.01
2022-09-28T00:25:50.465Z,89.97
2022-09-28T00:29:52.515Z,90.23
2022-09-28T00:33:56.516Z,90.17
2022-09-28T00:37:58.624Z,90.48
2022-09-28T00:42:01.560Z,90.48
2022-09-28T00:46:12.366Z,90.54
2022-09-28T00:50:31.327Z,90.41
2022-09-28T00:54:34.817Z,90.48
2022-09-28T00:58:43.140Z,90.60
2022-09-28T01:02:47.717Z,90.52
2022-09-28T01:06:52.431Z,90.61
2022-09-28T01:10:54.958Z,90.70
2022-09-28T01:15:01.486Z,90.71
2022-09-28T01:19:24.637Z,90.76
2022-09-28T01:23:55.441Z,90.77
2022-09-28T01:28:20.268Z,90.68
2022-09-28T01:32:25.256Z,91.08
2022-09-28T01:36:34.647Z,91.33
2022-09-28T01:40:37.383Z,91.14
2022-09-28T01:44:44.984Z,91.07
2022-09-28T01:48:56.650Z,91.10
2022-09-28T01:53:12.134Z,91.05
2022-09-28T01:57:32.070Z,91.04
2022-09-28T02:01:46.027Z,91.28
2022-09-28T02:05:59.320Z,91.10
2022-09-28T02:10:09.273Z,91.12
2022-09-28T02:14:16.618Z,91.18
2022-09-28T02:18:19.753Z,91.26
2022-09-28T02:22:28.290Z,91.42
2022-09-28T02:26:32.407Z,91.62
2022-09-28T02:30:37.131Z,91.59
2022-09-28T02:34:39.234Z,91.55
2022-09-28T02:38:41.441Z,91.21
2022-09-28T02:42:57.159Z,91.06
2022-09-28T02:47:22.119Z,91.14
2022-09-28T02:51:56.872Z,91.19
2022-09-28T02:56:12.394Z,91.35
2022-09-28T03:00:19.175Z,91.25
2022-09-28T03:05:05.446Z,90.97
2022-09-28T03:09:19.480Z,91.17
2022-09-28T03:13:22.653Z,90.99
2022-09-28T03:17:24.844Z,91.10
2022-09-28T03:21:27.459Z,91.18
2022-09-28T03:25:29.863Z,91.27
2022-09-28T03:29:32.685Z,91.00
2022-09-28T03:33:38.017Z,90.91
2022-09-28T03:37:40.113Z,91.07
2022-09-28T03:41:42.577Z,90.98
2022-09-28T03:45:51.788Z,91.01
2022-09-28T03:49:54.094Z,91.21
2022-09-28T03:53:56.796Z,91.23
2022-09-28T03:57:58.823Z,91.21
2022-09-28T04:02:01.122Z,90.65
2022-09-28T04:06:03.785Z,90.49
2022-09-28T04:10:06.362Z,90.60
2022-09-28T04:14:08.974Z,90.94
2022-09-28T04:18:13.143Z,91.06
2022-09-28T04:22:37.229Z,91.14
2022-09-28T04:26:39.375Z,90.79
2022-09-28T04:30:41.712Z,90.46
2022-09-28T04:34:44.596Z,90.51
2022-09-28T04:38:54.514Z,90.43
2022-09-28T04:42:58.856Z,90.50
2022-09-28T04:47:04.971Z,90.72
2022-09-28T04:51:07.619Z,90.80
2022-09-28T04:55:14.044Z,90.92
2022-09-28T04:59:16.531Z,91.06
2022-09-28T05:03:20.826Z,91.15
2022-09-28T05:07:41.581Z,91.03
2022-09-28T05:11:43.811Z,91.01
2022-09-28T05:15:58.074Z,90.95
2022-09-28T05:20:03.055Z,91.07
2022-09-28T05:24:07.197Z,91.03
2022-09-28T05:28:11.601Z,90.86
2022-09-28T05:32:46.597Z,90.83
2022-09-28T05:36:57.116Z,91.10
2022-09-28T05:41:01.202Z,91.15
2022-09-28T05:45:07.868Z,91.05
2022-09-28T05:49:11.299Z,91.18
2022-09-28T05:53:13.497Z,90.92
2022-09-28T05:57:15.782Z,90.76
2022-09-28T06:01:18.264Z,90.58
2022-09-28T06:05:20.648Z,90.69
2022-09-28T06:09:26.171Z,90.75
2022-09-28T06:13:31.772Z,90.71
2022-09-28T06:17:33.826Z,90.55
2022-09-28T06:21:59.169Z,90.60
2022-09-28T06:26:01.719Z,90.49
2022-09-28T06:30:05.894Z,90.55
2022-09-28T06:34:09.183Z,90.61
2022-09-28T06:38:11.708Z,90.36
2022-09-28T06:42:15.189Z,90.19
2022-09-28T06:46:48.602Z,90.29
2022-09-28T06:51:09.976Z,90.63
2022-09-28T06:55:25.602Z,90.69
2022-09-28T06:59:31.920Z,90.75
2022-09-28T07:03:35.806Z,90.70
2022-09-28T07:07:39.386Z,90.87
2022-09-28T07:11:54.867Z,91.06
2022-09-28T07:16:05.669Z,90.81
2022-09-28T07:20:17.150Z,91.00
2022-09-28T07:24:23.021Z,91.38
2022-09-28T07:28:48.408Z,91.49
2022-09-28T07:33:15.565Z,90.36
2022-09-28T07:37:26.118Z,89.69
2022-09-28T07:41:32.820Z,89.58
2022-09-28T07:45:38.145Z,89.76
2022-09-28T07:49:40.323Z,89.81
2022-09-28T07:54:11.545Z,90.02
2022-09-28T07:58:28.990Z,90.67
2022-09-28T08:02:59.658Z,90.44
2022-09-28T08:07:02.735Z,91.00
2022-09-28T08:11:06.737Z,90.95
2022-09-28T08:15:36.571Z,90.34
2022-09-28T08:20:14.193Z,89.78
2022-09-28T08:24:17.630Z,88.98
2022-09-28T08:28:22.614Z,88.69
2022-09-28T08:32:27.810Z,88.28
2022-09-28T08:36:50.144Z,88.19
2022-09-28T08:41:28.763Z,87.53
2022-09-28T08:45:40.967Z,87.97
2022-09-28T08:49:51.638Z,87.63
2022-09-28T08:54:30.474Z,87.19
2022-09-28T08:58:40.837Z,86.48
2022-09-28T09:02:43.414Z,86.35
2022-09-28T09:07:18.732Z,86.18
2022-09-28T09:11:43.436Z,85.98
2022-09-28T09:15:51.820Z,85.74
2022-09-28T09:20:27.095Z,85.71
2022-09-28T09:24:50.585Z,84.52
2022-09-28T09:29:15.470Z,84.43
2022-09-28T09:33:33.085Z,83.81
2022-09-28T09:38:35.377Z,82.46
2022-09-28T09:43:34.841Z,81.19
2022-09-28T09:48:16.262Z,82.43
2022-09-28T09:52:21.554Z,80.68
2022-09-28T09:56:34.224Z,79.46
2022-09-28T10:00:53.802Z,79.35
2022-09-28T10:05:11.277Z,79.21
2022-09-28T10:09:22.173Z,79.07
2022-09-28T10:13:24.193Z,79.44
2022-09-28T10:17:29.217Z,79.76
2022-09-28T10:21:52.488Z,79.48
2022-09-28T10:26:24.891Z,79.18
2022-09-28T10:30:27.979Z,79.63
2022-09-28T10:34:30.904Z,79.54
2022-09-28T10:38:38.328Z,79.23
2022-09-28T10:42:43.664Z,79.10
2022-09-28T10:47:03.027Z,79.11
2022-09-28T10:51:09.580Z,78.76
2022-09-28T10:55:20.584Z,78.45
2022-09-28T10:59:28.757Z,78.08
2022-09-28T11:04:20.497Z,78.24
2022-09-28T11:08:37.696Z,77.83
2022-09-28T11:12:44.947Z,77.83
2022-09-28T11:16:47.946Z,77.68
2022-09-28T11:20:50.245Z,77.80
2022-09-28T11:25:14.009Z,77.88
2022-09-28T11:29:29.845Z,77.36
2022-09-28T11:34:31.019Z,76.92
2022-09-28T11:38:54.912Z,77.39
2022-09-28T11:43:38.621Z,75.51
2022-09-28T11:48:04.336Z,75.00
2022-09-28T11:52:21.597Z,75.17
2022-09-28T11:56:38.338Z,74.62
2022-09-28T12:00:50.004Z,73.87
2022-09-28T12:05:08.036Z,73.45
2022-09-28T12:09:22.383Z,73.90
2022-09-28T12:13:37.187Z,74.28
2022-09-28T12:17:44.796Z,74.38
2022-09-28T12:21:54.717Z,73.71
2022-09-28T12:26:03.415Z,73.69
2022-09-28T12:30:18.982Z,74.13
2022-09-28T12:34:22.288Z,74.44
2022-09-28T12:39:08.471Z,74.41
2022-09-28T12:43:54.218Z,74.58
2022-09-28T12:48:15.033Z,74.20
2022-09-28T12:52:33.704Z,74.08
2022-09-28T12:56:54.283Z,74.38
2022-09-28T13:00:59.327Z,75.36
2022-09-28T13:05:34.048Z,75.67
2022-09-28T13:09:47.237Z,76.62
2022-09-28T13:14:38.926Z,76.51
2022-09-28T13:19:03.796Z,76.80
2022-09-28T13:23:25.328Z,76.57
2022-09-28T13:27:37.737Z,76.73
2022-09-28T13:31:49.105Z,77.52
2022-09-28T13:35:51.178Z,77.43
2022-09-28T13:39:56.148Z,77.44
2022-09-28T13:44:13.093Z,77.23
2022-09-28T13:48:22.765Z,77.10
2022-09-28T13:52:39.428Z,76.98
2022-09-28T13:56:58.118Z,76.96
2022-09-28T14:01:21.611Z,76.50
2022-09-28T14:05:24.706Z,76.12
2022-09-28T14:09:40.592Z,75.85
2022-09-28T14:13:42.498Z,75.88
2022-09-28T14:17:51.138Z,75.70
2022-09-28T14:22:47.531Z,75.30
2022-09-28T14:27:22.755Z,74.97
2022-09-28T14:31:27.753Z,74.93
2022-09-28T14:35:31.922Z,74.90
2022-09-28T14:39:56.173Z,74.83
2022-09-28T14:44:02.332Z,74.55
2022-09-28T14:48:13.771Z,74.57
2022-09-28T14:52:36.947Z,74.17
2022-09-28T14:57:07.742Z,74.34
2022-09-28T15:01:19.933Z,74.70
2022-09-28T15:05:41.277Z,75.37
2022-09-28T15:09:43.248Z,75.79
2022-09-28T15:13:45.755Z,75.98
2022-09-28T15:17:59.425Z,76.04
2022-09-28T15:22:01.652Z,75.95
2022-09-28T15:26:09.138Z,76.19
2022-09-28T15:30:24.870Z,76.19
2022-09-28T15:34:46.810Z,76.37
2022-09-28T15:39:15.114Z,76.52
2022-09-28T15:43:24.365Z,76.73
2022-09-28T15:47:32.463Z,77.00
2022-09-28T15:51:52.438Z,77.19
2022-09-28T15:56:03.151Z,77.13
2022-09-28T16:00:22.626Z,77.13
2022-09-28T16:04:39.678Z,77.66
2022-09-28T16:08:44.288Z,77.90
2022-09-28T16:13:05.670Z,77.88
2022-09-28T16:17:22.107Z,78.19
2022-09-28T16:21:47.564Z,78.46
2022-09-28T16:26:00.096Z,78.40
2022-09-28T16:30:12.550Z,78.19
2022-09-28T16:34:23.485Z,78.40
2022-09-28T16:38:25.440Z,78.24
2022-09-28T16:42:27.774Z,78.41
2022-09-28T16:46:36.610Z,78.34
2022-09-28T16:50:38.673Z,78.47
2022-09-28T16:54:59.224Z,78.80
2022-09-28T16:59:02.027Z,78.89
2022-09-28T17:03:15.786Z,78.78
2022-09-28T17:07:20.179Z,78.39
2022-09-28T17:11:24.835Z,78.96
2022-09-28T17:15:27.848Z,79.20
2022-09-28T17:19:31.590Z,78.98
2022-09-28T17:23:33.632Z,78.83
2022-09-28T17:27:37.483Z,78.70
2022-09-28T17:31:40.109Z,78.81
2022-09-28T17:35:43.999Z,79.04
2022-09-28T17:39:46.135Z,79.10
2022-09-28T17:43:48.903Z,79.31
2022-09-28T17:47:51.026Z,79.35
2022-09-28T17:51:53.823Z,79.22
2022-09-28T17:55:55.922Z,79.35
2022-09-28T17:59:58.033Z,79.34
2022-09-28T18:04:01.540Z,79.47
2022-09-28T18:08:04.074Z,79.47
2022-09-28T18:12:06.392Z,79.50
2022-09-28T18:16:08.966Z,79.62
2022-09-28T18:20:12.441Z,79.67
2022-09-28T18:24:14.704Z,79.79
2022-09-28T18:28:16.838Z,80.00
2022-09-28T18:32:19.063Z,80.10
2022-09-28T18:36:21.027Z,80.18
2022-09-28T18:40:23.751Z,80.40
2022-09-28T18:44:26.986Z,80.48
2022-09-28T18:48:29.150Z,80.35
2022-09-28T18:52:31.063Z,80.78
2022-09-28T18:56:36.662Z,81.19
2022-09-28T19:00:44.802Z,81.43
2022-09-28T19:04:52.163Z,81.36
2022-09-28T19:08:55.813Z,81.37
2022-09-28T19:12:57.925Z,81.56
2022-09-28T19:17:00.019Z,81.72
2022-09-28T19:21:06.343Z,81.58
2022-09-28T19:25:09.187Z,81.53
2022-09-28T19:29:12.599Z,81.61
2022-09-28T19:33:17.013Z,82.03
2022-09-28T19:37:19.076Z,82.56
2022-09-28T19:41:48.863Z,83.04
2022-09-28T19:45:53.327Z,83.31
2022-09-28T19:49:55.460Z,83.51
2022-09-28T19:53:57.923Z,83.60
2022-09-28T19:58:01.388Z,84.08
2022-09-28T20:02:06.654Z,84.26
2022-09-28T20:06:08.889Z,84.73
2022-09-28T20:10:11.831Z,84.71
2022-09-28T20:14:18.141Z,85.02
2022-09-28T20:18:20.102Z,85.06
2022-09-28T20:22:22.669Z,85.46
2022-09-28T20:26:26.738Z,85.77
2022-09-28T20:30:28.855Z,85.95
2022-09-28T20:34:33.110Z,85.90
2022-09-28T20:38:40.067Z,85.74
2022-09-28T20:42:42.290Z,85.51
2022-09-28T20:46:44.432Z,85.38
2022-09-28T20:50:46.561Z,85.92
2022-09-28T20:54:48.663Z,85.59
2022-09-28T20:58:51.880Z,85.79
2022-09-28T21:02:54.053Z,85.83
2022-09-28T21:06:56.283Z,85.71
2022-09-28T21:10:58.488Z,85.93
2022-09-28T21:15:05.799Z,85.72
2022-09-28T21:19:08.421Z,85.47
2022-09-28T21:23:10.442Z,85.54
2022-09-28T21:27:12.468Z,85.48
2022-09-28T21:31:16.501Z,84.79
2022-09-28T21:35:18.643Z,84.91
2022-09-28T21:39:20.727Z,85.21
2022-09-28T21:43:27.937Z,85.09
2022-09-28T21:47:29.976Z,85.05
2022-09-28T21:51:32.600Z,84.48
2022-09-28T21:55:34.559Z,84.61
2022-09-28T21:59:36.653Z,84.25
2022-09-28T22:03:39.039Z,83.88
2022-09-28T22:07:42.162Z,84.56
2022-09-28T22:11:44.233Z,84.96
2022-09-28T22:15:52.878Z,85.06
2022-09-28T22:19:54.739Z,84.81
2022-09-28T22:24:01.709Z,84.69
2022-09-28T22:28:03.847Z,84.89
2022-09-28T22:32:07.189Z,84.85
2022-09-28T22:36:09.606Z,85.03
2022-09-28T22:40:12.424Z,85.32
2022-09-28T22:44:14.575Z,85.48
2022-09-28T22:48:16.659Z,85.71
2022-09-28T22:52:18.622Z,86.20
2022-09-28T22:56:20.690Z,86.37
2022-09-28T23:00:22.668Z,86.38
2022-09-28T23:04:24.884Z,86.27
2022-09-28T23:08:27.656Z,86.49
2022-09-28T23:12:30.161Z,86.88
2022-09-28T23:16:32.237Z,86.95
2022-09-28T23:20:36.125Z,87.10
2022-09-28T23:24:38.277Z,87.26
2022-09-28T23:28:40.586Z,87.43
2022-09-28T23:32:43.170Z,87.45
2022-09-28T23:36:45.243Z,87.34
2022-09-28T23:40:50.045Z,87.46
2022-09-28T23:44:52.042Z,87.49
2022-09-28T23:48:54.161Z,87.47
2022-09-28T23:52:56.655Z,87.55
2022-09-28T23:56:58.692Z,87.59
