createdAt,value
2022-09-09T00:00:17.897Z,99.90
2022-09-09T00:02:55.473Z,99.90
2022-09-09T00:05:34.992Z,99.90
2022-09-09T00:08:05.866Z,99.90
2022-09-09T00:10:40.471Z,99.90
2022-09-09T00:13:19.890Z,99.90
2022-09-09T00:16:00.311Z,99.90
2022-09-09T00:18:34.796Z,99.90
2022-09-09T00:21:09.227Z,99.90
2022-09-09T00:23:41.377Z,99.90
2022-09-09T00:26:17.122Z,99.90
2022-09-09T00:28:55.060Z,99.90
2022-09-09T00:31:29.312Z,99.90
2022-09-09T00:34:03.634Z,99.90
2022-09-09T00:36:35.418Z,99.90
2022-09-09T00:39:05.100Z,99.90
2022-09-09T00:41:50.289Z,99.90
2022-09-09T00:44:30.327Z,99.90
2022-09-09T00:47:43.413Z,99.90
2022-09-09T00:50:34.658Z,99.90
2022-09-09T00:53:19.336Z,99.90
2022-09-09T00:55:51.368Z,99.90
2022-09-09T00:58:19.380Z,99.90
2022-09-09T01:00:52.200Z,99.90
2022-09-09T01:03:36.626Z,99.90
2022-09-09T01:06:17.042Z,99.90
2022-09-09T01:09:18.771Z,99.90
2022-09-09T01:11:57.981Z,99.90
2022-09-09T01:14:42.512Z,99.90
2022-09-09T01:17:18.242Z,99.90
2022-09-09T01:20:07.069Z,99.90
2022-09-09T01:22:39.033Z,99.90
2022-09-09T01:25:30.825Z,99.90
2022-09-09T01:28:04.188Z,99.90
2022-09-09T01:30:34.187Z,99.90
2022-09-09T01:33:03.575Z,99.90
2022-09-09T01:35:47.188Z,99.90
2022-09-09T01:38:16.070Z,99.90
2022-09-09T01:40:44.058Z,99.90
2022-09-09T01:43:13.453Z,99.90
2022-09-09T01:45:43.268Z,99.90
2022-09-09T01:48:11.375Z,99.90
2022-09-09T01:50:39.383Z,99.90
2022-09-09T01:53:08.362Z,99.90
2022-09-09T01:55:41.898Z,99.90
2022-09-09T01:58:25.761Z,99.90
2022-09-09T02:01:02.259Z,99.90
2022-09-09T02:03:35.515Z,99.90
2022-09-09T02:06:16.530Z,99.90
2022-09-09T02:08:49.794Z,99.90
2022-09-09T02:11:20.628Z,99.90
2022-09-09T02:13:53.860Z,99.90
2022-09-09T02:16:26.922Z,99.90
2022-09-09T02:19:00.480Z,99.90
2022-09-09T02:21:31.251Z,99.90
2022-09-09T02:24:05.479Z,99.90
2022-09-09T02:26:36.065Z,99.90
2022-09-09T02:29:10.344Z,99.90
2022-09-09T02:31:40.431Z,99.90
2022-09-09T02:34:11.868Z,99.90
2022-09-09T02:36:42.453Z,99.90
2022-09-09T02:39:12.277Z,99.90
2022-09-09T02:41:42.987Z,99.90
2022-09-09T02:44:16.207Z,99.90
2022-09-09T02:47:09.445Z,99.90
2022-09-09T02:49:50.450Z,99.90
2022-09-09T02:52:23.864Z,99.90
2022-09-09T02:55:02.105Z,99.90
2022-09-09T02:57:32.948Z,99.90
2022-09-09T03:00:03.718Z,99.90
2022-09-09T03:02:31.777Z,99.90
2022-09-09T03:04:59.839Z,99.90
2022-09-09T03:07:28.393Z,99.90
2022-09-09T03:09:56.379Z,99.90
2022-09-09T03:12:24.350Z,99.90
2022-09-09T03:14:52.564Z,99.90
2022-09-09T03:17:22.058Z,99.90
2022-09-09T03:19:50.552Z,99.90
2022-09-09T03:22:18.567Z,99.90
2022-09-09T03:24:47.619Z,99.90
2022-09-09T03:27:16.677Z,99.90
2022-09-09T03:29:45.891Z,99.90
2022-09-09T03:32:18.422Z,99.90
2022-09-09T03:34:48.346Z,99.90
2022-09-09T03:37:16.315Z,99.90
2022-09-09T03:39:44.307Z,99.90
2022-09-09T03:42:17.283Z,99.90
2022-09-09T03:44:47.325Z,99.90
2022-09-09T03:47:15.273Z,99.90
2022-09-09T03:49:43.240Z,99.90
2022-09-09T03:52:12.742Z,99.90
2022-09-09T03:54:43.429Z,99.90
2022-09-09T03:57:12.008Z,99.90
2022-09-09T03:59:39.973Z,99.90
2022-09-09T04:02:07.981Z,99.90
2022-09-09T04:04:36.010Z,99.90
2022-09-09T04:07:07.028Z,99.90
2022-09-09T04:09:36.506Z,99.90
2022-09-09T04:12:05.184Z,99.90
2022-09-09T04:14:33.161Z,99.90
2022-09-09T04:17:01.190Z,99.90
2022-09-09T04:19:29.111Z,99.90
2022-09-09T04:21:57.832Z,99.90
2022-09-09T04:24:28.429Z,99.90
2022-09-09T04:26:57.736Z,99.90
2022-09-09T04:29:25.810Z,99.90
2022-09-09T04:31:54.184Z,99.90
2022-09-09T04:34:22.189Z,99.90
2022-09-09T04:36:50.172Z,99.90
2022-09-09T04:39:18.105Z,99.90
2022-09-09T04:41:46.034Z,99.90
2022-09-09T04:44:15.371Z,99.90
2022-09-09T04:46:43.546Z,99.90
2022-09-09T04:49:15.051Z,99.90
2022-09-09T04:51:43.872Z,99.90
2022-09-09T04:54:12.668Z,99.90
2022-09-09T04:56:42.634Z,99.90
2022-09-09T04:59:10.801Z,99.90
2022-09-09T05:01:40.172Z,99.90
2022-09-09T05:04:09.409Z,99.90
2022-09-09T05:06:38.184Z,99.90
2022-09-09T05:09:06.167Z,99.90
2022-09-09T05:11:37.592Z,99.90
2022-09-09T05:14:05.771Z,99.90
2022-09-09T05:16:34.437Z,99.90
2022-09-09T05:19:04.604Z,99.90
2022-09-09T05:21:32.687Z,99.90
2022-09-09T05:24:01.476Z,99.90
2022-09-09T05:26:30.345Z,99.90
2022-09-09T05:28:59.958Z,99.90
2022-09-09T05:31:29.282Z,99.90
2022-09-09T05:34:00.986Z,99.90
2022-09-09T05:36:34.419Z,99.90
2022-09-09T05:39:02.553Z,99.90
2022-09-09T05:41:31.264Z,99.90
2022-09-09T05:43:59.916Z,99.90
2022-09-09T05:46:28.083Z,99.90
2022-09-09T05:48:56.820Z,99.90
2022-09-09T05:51:31.020Z,99.90
2022-09-09T05:54:00.534Z,99.90
2022-09-09T05:56:30.240Z,99.90
2022-09-09T05:59:00.963Z,99.90
2022-09-09T06:01:31.267Z,99.90
2022-09-09T06:04:00.690Z,99.90
2022-09-09T06:06:37.413Z,99.90
2022-09-09T06:09:10.590Z,99.90
2022-09-09T06:11:40.356Z,99.90
2022-09-09T06:14:08.967Z,99.90
2022-09-09T06:16:38.609Z,99.90
2022-09-09T06:19:07.437Z,99.90
2022-09-09T06:21:38.085Z,99.90
2022-09-09T06:24:09.226Z,99.90
2022-09-09T06:26:41.495Z,99.90
2022-09-09T06:29:10.487Z,99.90
2022-09-09T06:31:44.441Z,99.90
2022-09-09T06:34:18.110Z,99.90
2022-09-09T06:36:46.813Z,99.90
2022-09-09T06:39:16.439Z,99.90
2022-09-09T06:41:44.811Z,99.90
2022-09-09T06:44:13.620Z,99.90
2022-09-09T06:46:41.639Z,99.90
2022-09-09T06:49:10.569Z,99.90
2022-09-09T06:51:43.500Z,99.90
2022-09-09T06:54:13.196Z,99.90
2022-09-09T06:56:44.506Z,99.90
2022-09-09T06:59:13.340Z,99.90
2022-09-09T07:01:44.677Z,99.90
2022-09-09T07:04:14.423Z,99.90
2022-09-09T07:06:44.975Z,99.90
2022-09-09T07:09:15.883Z,99.90
2022-09-09T07:11:47.688Z,99.90
2022-09-09T07:14:16.651Z,99.90
2022-09-09T07:16:46.433Z,99.90
2022-09-09T07:19:15.571Z,99.90
2022-09-09T07:21:44.208Z,99.90
2022-09-09T07:24:13.722Z,99.90
2022-09-09T07:26:45.005Z,99.90
2022-09-09T07:29:18.500Z,99.90
2022-09-09T07:31:49.224Z,99.90
2022-09-09T07:34:21.286Z,99.90
2022-09-09T07:36:49.808Z,99.90
2022-09-09T07:39:18.804Z,99.90
2022-09-09T07:41:50.025Z,99.90
2022-09-09T07:44:22.182Z,99.90
2022-09-09T07:46:50.847Z,99.90
2022-09-09T07:49:24.404Z,99.90
2022-09-09T07:51:54.438Z,99.90
2022-09-09T07:54:24.426Z,99.90
2022-09-09T07:56:54.478Z,99.90
2022-09-09T07:59:22.650Z,99.90
2022-09-09T08:01:54.388Z,99.90
2022-09-09T08:04:24.628Z,99.90
2022-09-09T08:06:55.021Z,99.90
2022-09-09T08:09:25.934Z,99.90
2022-09-09T08:11:56.436Z,99.90
2022-09-09T08:14:25.008Z,99.90
2022-09-09T08:16:54.972Z,99.90
2022-09-09T08:19:25.254Z,99.90
2022-09-09T08:21:53.230Z,99.90
2022-09-09T08:24:21.483Z,99.90
2022-09-09T08:26:51.174Z,99.90
2022-09-09T08:29:21.007Z,99.90
2022-09-09T08:31:53.891Z,99.90
2022-09-09T08:34:22.332Z,99.90
2022-09-09T08:36:52.841Z,99.90
2022-09-09T08:39:23.782Z,99.90
2022-09-09T08:42:22.785Z,99.90
2022-09-09T08:45:08.104Z,99.90
2022-09-09T08:47:48.105Z,99.90
2022-09-09T08:50:25.547Z,99.90
2022-09-09T08:53:04.609Z,99.90
2022-09-09T08:55:42.386Z,99.90
2022-09-09T08:58:16.954Z,99.90
2022-09-09T09:01:02.911Z,99.90
2022-09-09T09:03:46.799Z,99.90
2022-09-09T09:06:31.836Z,99.90
2022-09-09T09:09:07.444Z,99.90
2022-09-09T09:11:41.551Z,99.90
2022-09-09T09:14:14.421Z,99.90
2022-09-09T09:16:55.529Z,99.90
2022-09-09T09:19:26.205Z,99.90
2022-09-09T09:22:03.872Z,99.90
2022-09-09T09:24:45.144Z,99.90
2022-09-09T09:27:16.594Z,99.90
2022-09-09T09:30:18.191Z,99.90
2022-09-09T09:32:38.241Z,99.90
2022-09-09T09:35:14.212Z,99.90
2022-09-09T09:40:34.168Z,99.90
2022-09-09T09:43:05.101Z,99.90
2022-09-09T09:45:46.778Z,99.20
2022-09-09T09:48:25.469Z,98.20
2022-09-09T09:50:56.437Z,97.10
2022-09-09T09:53:28.216Z,99.20
2022-09-09T09:56:00.429Z,99.90
2022-09-09T09:58:34.800Z,99.80
2022-09-09T10:01:03.790Z,99.50
2022-09-09T10:03:38.470Z,97.20
2022-09-09T10:06:07.085Z,96.80
2022-09-09T10:08:47.470Z,97.50
2022-09-09T10:11:35.300Z,97.80
2022-09-09T10:14:16.016Z,98.00
2022-09-09T10:17:05.187Z,97.70
2022-09-09T10:19:37.642Z,96.70
2022-09-09T10:22:18.185Z,95.10
2022-09-09T10:25:24.950Z,94.60
2022-09-09T10:28:15.715Z,93.20
2022-09-09T10:30:54.386Z,92.30
2022-09-09T10:33:35.271Z,90.20
2022-09-09T10:36:15.086Z,90.70
2022-09-09T10:38:45.275Z,92.40
2022-09-09T10:41:21.731Z,92.80
2022-09-09T10:44:20.377Z,92.20
2022-09-09T10:47:11.198Z,92.60
2022-09-09T10:50:08.102Z,91.70
2022-09-09T10:52:49.002Z,92.00
2022-09-09T10:55:20.728Z,90.90
2022-09-09T10:57:51.269Z,89.00
2022-09-09T11:00:23.227Z,86.80
2022-09-09T11:02:56.995Z,86.80
2022-09-09T11:05:34.859Z,89.70
2022-09-09T11:08:09.436Z,90.20
2022-09-09T11:10:43.399Z,90.40
2022-09-09T11:13:19.396Z,91.20
2022-09-09T11:15:53.814Z,91.70
2022-09-09T11:18:23.994Z,92.10
2022-09-09T11:21:02.408Z,91.90
2022-09-09T11:23:42.262Z,91.40
2022-09-09T11:26:18.727Z,92.60
2022-09-09T11:29:05.036Z,92.60
2022-09-09T11:31:52.560Z,92.60
2022-09-09T11:34:41.509Z,92.70
2022-09-09T11:37:27.174Z,92.70
2022-09-09T11:40:21.090Z,93.40
2022-09-09T11:42:50.831Z,93.00
2022-09-09T11:45:28.195Z,93.20
2022-09-09T11:47:57.738Z,94.10
2022-09-09T11:50:38.315Z,93.80
2022-09-09T11:53:23.659Z,94.20
2022-09-09T11:56:13.937Z,94.10
2022-09-09T11:58:47.345Z,94.60
2022-09-09T12:01:26.502Z,94.70
2022-09-09T12:04:11.866Z,95.60
2022-09-09T12:06:48.315Z,95.60
2022-09-09T12:09:25.411Z,96.70
2022-09-09T12:11:55.301Z,96.70
2022-09-09T12:14:37.928Z,97.10
2022-09-09T12:17:21.340Z,97.80
2022-09-09T12:19:50.131Z,98.30
2022-09-09T12:22:31.865Z,99.00
2022-09-09T12:25:12.592Z,99.60
2022-09-09T12:27:52.898Z,99.20
2022-09-09T12:30:22.496Z,99.20
2022-09-09T12:33:02.912Z,99.60
2022-09-09T12:35:32.529Z,99.80
2022-09-09T12:38:03.787Z,99.90
2022-09-09T12:40:36.105Z,99.90
2022-09-09T12:43:21.304Z,99.90
2022-09-09T12:45:51.356Z,99.90
2022-09-09T12:48:22.164Z,99.90
2022-09-09T12:50:53.136Z,99.90
2022-09-09T12:53:27.197Z,99.70
2022-09-09T12:56:00.189Z,99.90
2022-09-09T12:58:33.690Z,99.80
2022-09-09T13:01:06.075Z,99.90
2022-09-09T13:03:37.383Z,99.40
2022-09-09T13:06:15.904Z,99.80
2022-09-09T13:08:44.560Z,98.90
2022-09-09T13:11:18.147Z,99.20
2022-09-09T13:13:54.930Z,99.30
2022-09-09T13:16:32.564Z,99.70
2022-09-09T13:19:03.055Z,99.60
2022-09-09T13:21:36.514Z,99.90
2022-09-09T13:24:07.120Z,98.70
2022-09-09T13:26:35.781Z,98.70
2022-09-09T13:29:20.511Z,98.60
2022-09-09T13:31:48.715Z,99.00
2022-09-09T13:34:29.706Z,99.10
2022-09-09T13:37:03.521Z,99.60
2022-09-09T13:39:31.929Z,99.90
2022-09-09T13:42:00.424Z,99.90
2022-09-09T13:44:32.584Z,99.90
2022-09-09T13:47:10.238Z,99.90
2022-09-09T13:49:38.588Z,99.90
2022-09-09T13:52:12.720Z,99.90
2022-09-09T13:54:42.952Z,99.90
2022-09-09T13:57:18.429Z,99.90
2022-09-09T14:00:04.047Z,99.90
2022-09-09T14:02:33.016Z,99.90
2022-09-09T14:05:01.004Z,99.90
2022-09-09T14:07:29.346Z,99.90
2022-09-09T14:09:57.487Z,99.90
2022-09-09T14:12:25.933Z,99.90
2022-09-09T14:14:55.241Z,99.90
2022-09-09T14:17:23.888Z,99.90
2022-09-09T14:19:51.820Z,99.90
2022-09-09T14:22:19.825Z,99.90
2022-09-09T14:24:48.038Z,99.90
2022-09-09T14:27:16.169Z,99.90
2022-09-09T14:29:45.056Z,99.90
2022-09-09T14:32:14.688Z,99.90
2022-09-09T14:34:42.653Z,99.90
2022-09-09T14:37:10.625Z,99.90
2022-09-09T14:39:38.624Z,99.90
2022-09-09T14:42:07.776Z,99.90
2022-09-09T14:44:35.721Z,99.90
2022-09-09T14:47:03.723Z,99.90
2022-09-09T14:49:33.067Z,99.90
2022-09-09T14:52:01.154Z,99.90
2022-09-09T14:54:29.229Z,99.90
2022-09-09T14:56:58.076Z,99.90
2022-09-09T14:59:26.401Z,99.90
2022-09-09T15:01:54.879Z,99.90
2022-09-09T15:04:23.021Z,99.90
2022-09-09T15:06:54.223Z,99.90
2022-09-09T15:09:22.542Z,99.90
2022-09-09T15:11:51.448Z,99.90
2022-09-09T15:14:22.527Z,99.90
2022-09-09T15:16:53.405Z,99.90
2022-09-09T15:19:21.579Z,99.90
2022-09-09T15:21:49.867Z,99.90
2022-09-09T15:24:19.422Z,99.90
2022-09-09T15:26:48.746Z,99.90
2022-09-09T15:29:16.896Z,99.90
2022-09-09T15:31:45.059Z,99.90
2022-09-09T15:34:14.624Z,99.90
2022-09-09T15:36:44.415Z,99.90
2022-09-09T15:39:16.478Z,99.90
2022-09-09T15:41:46.631Z,99.90
2022-09-09T15:44:14.779Z,99.90
2022-09-09T15:46:44.610Z,99.90
2022-09-09T15:49:20.092Z,99.90
2022-09-09T15:51:53.483Z,99.90
2022-09-09T15:54:24.768Z,99.90
2022-09-09T15:56:56.970Z,99.90
2022-09-09T15:59:25.826Z,99.90
2022-09-09T16:01:55.893Z,99.90
2022-09-09T16:04:26.085Z,99.90
2022-09-09T16:06:55.628Z,99.90
2022-09-09T16:09:24.091Z,99.90
2022-09-09T16:11:54.155Z,99.90
2022-09-09T16:14:22.764Z,99.90
2022-09-09T16:16:50.912Z,99.90
2022-09-09T16:19:19.068Z,99.90
2022-09-09T16:21:50.233Z,99.90
2022-09-09T16:24:20.661Z,99.90
2022-09-09T16:26:56.230Z,99.90
2022-09-09T16:29:27.092Z,99.90
2022-09-09T16:31:58.834Z,99.90
2022-09-09T16:34:28.468Z,99.90
2022-09-09T16:36:57.103Z,99.90
2022-09-09T16:39:25.428Z,99.90
2022-09-09T16:41:54.785Z,99.90
2022-09-09T16:44:22.825Z,99.90
2022-09-09T16:46:58.169Z,99.90
2022-09-09T16:49:28.171Z,99.90
2022-09-09T16:51:58.961Z,99.90
2022-09-09T16:54:27.849Z,99.90
2022-09-09T16:56:57.209Z,99.90
2022-09-09T16:59:25.634Z,99.90
2022-09-09T17:01:54.472Z,99.90
2022-09-09T17:04:29.475Z,99.90
2022-09-09T17:06:58.206Z,99.90
2022-09-09T17:09:30.056Z,99.90
2022-09-09T17:11:59.984Z,99.90
2022-09-09T17:14:27.973Z,99.90
2022-09-09T17:16:55.991Z,99.90
2022-09-09T17:19:24.088Z,99.90
2022-09-09T17:22:15.638Z,99.90
2022-09-09T17:24:41.315Z,99.90
2022-09-09T17:27:10.711Z,99.90
2022-09-09T17:29:38.811Z,99.90
2022-09-09T17:32:08.076Z,99.90
2022-09-09T17:34:37.821Z,99.90
2022-09-09T17:37:09.532Z,99.90
2022-09-09T17:39:37.812Z,99.90
2022-09-09T17:42:08.386Z,99.90
2022-09-09T17:44:37.990Z,99.90
2022-09-09T17:47:07.103Z,99.90
2022-09-09T17:49:35.498Z,99.90
2022-09-09T17:52:04.240Z,99.90
2022-09-09T17:54:33.880Z,99.90
2022-09-09T17:57:01.903Z,99.90
2022-09-09T17:59:30.010Z,99.90
2022-09-09T18:01:59.496Z,99.90
2022-09-09T18:04:27.501Z,99.90
2022-09-09T18:06:56.338Z,99.90
2022-09-09T18:09:27.033Z,99.90
2022-09-09T18:11:57.488Z,99.90
2022-09-09T18:14:30.114Z,99.90
2022-09-09T18:17:00.800Z,99.90
2022-09-09T18:19:32.823Z,99.90
2022-09-09T18:22:02.513Z,99.90
2022-09-09T18:24:32.839Z,99.90
2022-09-09T18:27:01.060Z,99.90
2022-09-09T18:29:29.791Z,99.90
2022-09-09T18:31:59.198Z,99.90
2022-09-09T18:34:28.608Z,99.90
2022-09-09T18:36:57.422Z,99.90
2022-09-09T18:39:29.161Z,99.90
2022-09-09T18:42:00.320Z,99.90
2022-09-09T18:44:32.527Z,99.90
2022-09-09T18:47:03.429Z,99.90
2022-09-09T18:49:31.502Z,99.90
2022-09-09T18:51:59.572Z,99.90
2022-09-09T18:54:31.230Z,99.90
2022-09-09T18:57:00.822Z,99.90
2022-09-09T18:59:29.782Z,99.90
2022-09-09T19:01:59.050Z,99.90
2022-09-09T19:04:28.587Z,99.90
2022-09-09T19:06:58.582Z,99.90
2022-09-09T19:09:29.527Z,99.90
2022-09-09T19:11:58.187Z,99.90
2022-09-09T19:14:26.527Z,99.90
2022-09-09T19:16:55.365Z,99.90
2022-09-09T19:19:29.570Z,99.90
2022-09-09T19:21:58.134Z,99.90
2022-09-09T19:24:28.904Z,99.90
2022-09-09T19:27:01.540Z,99.90
2022-09-09T19:29:32.524Z,99.90
2022-09-09T19:32:49.312Z,99.90
2022-09-09T19:34:52.452Z,99.90
2022-09-09T19:37:22.439Z,99.90
2022-09-09T19:39:50.813Z,99.90
2022-09-09T19:42:18.922Z,99.90
2022-09-09T19:44:47.172Z,99.90
2022-09-09T19:47:15.387Z,99.90
2022-09-09T19:49:46.990Z,99.90
2022-09-09T19:52:17.490Z,99.90
2022-09-09T19:54:45.746Z,99.90
2022-09-09T19:57:13.862Z,99.90
2022-09-09T19:59:41.804Z,99.90
2022-09-09T20:02:11.925Z,99.90
2022-09-09T20:04:40.249Z,99.90
2022-09-09T20:07:08.828Z,99.90
2022-09-09T20:09:38.169Z,99.90
2022-09-09T20:12:06.913Z,99.90
2022-09-09T20:14:39.247Z,99.90
2022-09-09T20:17:07.949Z,99.90
2022-09-09T20:19:38.683Z,99.90
2022-09-09T20:22:06.952Z,99.90
2022-09-09T20:24:36.873Z,99.90
2022-09-09T20:27:07.971Z,99.90
2022-09-09T20:29:37.371Z,99.90
2022-09-09T20:32:06.648Z,99.90
2022-09-09T20:34:34.714Z,99.90
2022-09-09T20:37:02.840Z,99.90
2022-09-09T20:39:30.998Z,99.90
2022-09-09T20:41:58.973Z,99.90
2022-09-09T20:44:29.647Z,99.90
2022-09-09T20:47:02.852Z,99.90
2022-09-09T20:49:30.884Z,99.90
2022-09-09T20:51:59.726Z,99.90
2022-09-09T20:54:30.148Z,99.90
2022-09-09T20:56:59.732Z,99.90
2022-09-09T20:59:30.897Z,99.90
2022-09-09T21:02:00.781Z,99.90
2022-09-09T21:04:29.372Z,99.90
2022-09-09T21:06:57.366Z,99.90
2022-09-09T21:09:25.516Z,99.90
2022-09-09T21:11:56.636Z,99.90
2022-09-09T21:14:24.943Z,99.90
2022-09-09T21:16:55.027Z,99.90
2022-09-09T21:19:23.121Z,99.90
2022-09-09T21:21:51.328Z,99.90
2022-09-09T21:24:19.372Z,99.90
2022-09-09T21:26:47.371Z,99.90
2022-09-09T21:29:15.320Z,99.90
2022-09-09T21:31:44.066Z,99.90
2022-09-09T21:34:15.322Z,99.90
2022-09-09T21:36:43.338Z,99.90
2022-09-09T21:39:11.333Z,99.90
2022-09-09T21:41:39.937Z,99.90
2022-09-09T21:44:09.026Z,99.90
2022-09-09T21:46:37.525Z,99.90
2022-09-09T21:49:05.637Z,99.90
2022-09-09T21:51:34.961Z,99.90
2022-09-09T21:54:02.965Z,99.90
2022-09-09T21:56:31.306Z,99.90
2022-09-09T21:59:02.252Z,99.90
2022-09-09T22:01:33.016Z,99.90
2022-09-09T22:04:01.888Z,99.90
2022-09-09T22:06:30.025Z,99.90
2022-09-09T22:09:00.522Z,99.90
2022-09-09T22:11:29.698Z,99.90
2022-09-09T22:13:58.450Z,99.90
2022-09-09T22:16:26.596Z,99.90
2022-09-09T22:18:57.764Z,99.90
2022-09-09T22:21:28.030Z,99.90
2022-09-09T22:23:59.499Z,99.90
2022-09-09T22:26:31.685Z,99.90
2022-09-09T22:28:59.952Z,99.90
2022-09-09T22:31:29.312Z,99.90
2022-09-09T22:33:57.677Z,99.90
2022-09-09T22:36:27.104Z,99.90
2022-09-09T22:38:55.900Z,99.90
2022-09-09T22:41:25.942Z,99.90
2022-09-09T22:43:53.916Z,99.90
2022-09-09T22:46:22.656Z,99.90
2022-09-09T22:48:50.744Z,99.90
2022-09-09T22:51:18.783Z,99.90
2022-09-09T22:53:47.706Z,99.90
2022-09-09T22:56:18.509Z,99.90
2022-09-09T22:58:49.870Z,99.90
2022-09-09T23:01:21.192Z,99.90
2022-09-09T23:03:50.862Z,99.90
2022-09-09T23:06:22.905Z,99.90
2022-09-09T23:08:55.696Z,99.90
2022-09-09T23:11:26.270Z,99.90
2022-09-09T23:13:57.945Z,99.90
2022-09-09T23:16:29.850Z,99.90
2022-09-09T23:18:57.832Z,99.90
2022-09-09T23:21:28.119Z,99.90
2022-09-09T23:23:58.260Z,99.90
2022-09-09T23:26:29.118Z,99.90
2022-09-09T23:29:00.429Z,99.90
2022-09-09T23:31:31.149Z,99.90
2022-09-09T23:34:01.164Z,99.90
2022-09-09T23:36:32.651Z,99.90
2022-09-09T23:39:04.901Z,99.90
2022-09-09T23:41:35.585Z,99.90
2022-09-09T23:44:05.988Z,99.90
2022-09-09T23:46:35.871Z,99.90
2022-09-09T23:49:04.553Z,99.90
2022-09-09T23:51:34.742Z,99.90
2022-09-09T23:54:04.915Z,99.90
2022-09-09T23:56:37.025Z,99.90
2022-09-09T23:59:07.075Z,99.90
