createdAt,value
2017-10-12T00:00:06.412Z,99.99
2017-10-12T00:01:06.540Z,99.99
2017-10-12T00:02:06.502Z,99.99
2017-10-12T00:03:06.551Z,99.99
2017-10-12T00:04:06.600Z,99.99
2017-10-12T00:05:06.649Z,99.99
2017-10-12T00:06:06.759Z,99.99
2017-10-12T00:07:06.807Z,99.99
2017-10-12T00:08:06.788Z,99.99
2017-10-12T00:09:06.837Z,99.99
2017-10-12T00:10:06.884Z,99.99
2017-10-12T00:11:06.930Z,99.99
2017-10-12T00:12:07.040Z,99.99
2017-10-12T00:13:07.023Z,99.99
2017-10-12T00:14:07.070Z,99.99
2017-10-12T00:15:07.116Z,99.99
2017-10-12T00:16:07.166Z,99.99
2017-10-12T00:17:07.276Z,99.99
2017-10-12T00:18:07.259Z,99.99
2017-10-12T00:19:07.312Z,99.99
2017-10-12T00:20:07.355Z,99.99
2017-10-12T00:21:07.402Z,99.99
2017-10-12T00:22:07.531Z,99.99
2017-10-12T00:23:07.496Z,99.99
2017-10-12T00:24:07.546Z,99.99
2017-10-12T00:25:07.590Z,99.99
2017-10-12T00:26:07.638Z,99.99
2017-10-12T00:27:08.509Z,99.99
2017-10-12T00:28:07.732Z,99.99
2017-10-12T00:29:07.779Z,99.99
2017-10-12T00:30:07.826Z,99.99
2017-10-12T00:31:07.872Z,99.99
2017-10-12T00:32:07.987Z,99.99
2017-10-12T00:33:07.965Z,99.99
2017-10-12T00:34:08.015Z,99.99
2017-10-12T00:35:08.061Z,99.99
2017-10-12T00:36:08.109Z,99.99
2017-10-12T00:37:08.237Z,99.99
2017-10-12T00:38:08.201Z,99.99
2017-10-12T00:39:08.248Z,99.99
2017-10-12T00:40:08.298Z,99.99
2017-10-12T00:41:08.344Z,99.99
2017-10-12T00:42:08.473Z,99.99
2017-10-12T00:43:08.445Z,99.99
2017-10-12T00:44:08.484Z,99.99
2017-10-12T00:45:08.533Z,99.99
2017-10-12T00:46:08.579Z,99.99
2017-10-12T00:47:08.690Z,99.99
2017-10-12T00:48:08.740Z,99.99
2017-10-12T00:49:08.723Z,99.99
2017-10-12T00:50:08.767Z,99.99
2017-10-12T00:51:08.811Z,99.99
2017-10-12T00:52:08.863Z,99.99
2017-10-12T00:53:08.973Z,99.99
2017-10-12T00:54:08.956Z,99.99
2017-10-12T00:55:09.009Z,99.99
2017-10-12T00:56:09.049Z,99.99
2017-10-12T00:57:09.099Z,99.99
2017-10-12T00:58:09.210Z,99.99
2017-10-12T00:59:09.192Z,99.99
2017-10-12T01:00:09.239Z,99.99
2017-10-12T01:01:09.286Z,99.99
2017-10-12T01:02:09.335Z,99.99
2017-10-12T01:03:09.445Z,99.99
2017-10-12T01:04:09.434Z,99.99
2017-10-12T01:05:09.477Z,99.99
2017-10-12T01:06:09.523Z,99.99
2017-10-12T01:07:09.568Z,99.99
2017-10-12T01:08:09.682Z,99.99
2017-10-12T01:09:09.664Z,99.99
2017-10-12T01:10:09.711Z,99.99
2017-10-12T01:11:09.758Z,99.99
2017-10-12T01:12:09.802Z,99.99
2017-10-12T01:13:09.917Z,99.99
2017-10-12T01:14:09.901Z,99.99
2017-10-12T01:15:09.945Z,99.99
2017-10-12T01:16:09.994Z,99.99
2017-10-12T01:17:10.041Z,99.99
2017-10-12T01:18:10.440Z,99.99
2017-10-12T01:19:10.137Z,99.99
2017-10-12T01:20:10.183Z,99.99
2017-10-12T01:21:10.230Z,99.99
2017-10-12T01:22:10.283Z,99.99
2017-10-12T01:23:10.409Z,99.99
2017-10-12T01:24:10.373Z,99.99
2017-10-12T01:25:10.421Z,99.99
2017-10-12T01:26:10.466Z,99.99
2017-10-12T01:27:10.513Z,99.99
2017-10-12T01:28:10.645Z,99.99
2017-10-12T01:29:10.609Z,99.99
2017-10-12T01:30:10.653Z,99.99
2017-10-12T01:31:10.702Z,99.99
2017-10-12T01:32:10.749Z,99.99
2017-10-12T01:33:10.877Z,99.99
2017-10-12T01:34:10.855Z,99.99
2017-10-12T01:35:10.892Z,99.99
2017-10-12T01:36:10.941Z,99.99
2017-10-12T01:37:10.988Z,99.99
2017-10-12T01:38:11.098Z,99.99
2017-10-12T01:39:11.152Z,99.99
2017-10-12T01:40:11.130Z,99.99
2017-10-12T01:41:11.178Z,99.99
2017-10-12T01:42:11.224Z,99.99
2017-10-12T01:43:11.270Z,99.99
2017-10-12T01:44:11.383Z,99.99
2017-10-12T01:45:11.366Z,99.99
2017-10-12T01:46:11.416Z,99.99
2017-10-12T01:47:11.460Z,99.99
2017-10-12T01:48:11.507Z,99.99
2017-10-12T01:49:11.619Z,99.99
2017-10-12T01:50:11.603Z,99.99
2017-10-12T01:51:11.649Z,99.99
2017-10-12T01:52:11.695Z,99.99
2017-10-12T01:53:11.745Z,99.99
2017-10-12T01:54:11.856Z,99.99
2017-10-12T01:55:11.839Z,99.99
2017-10-12T01:56:11.885Z,99.99
2017-10-12T01:57:11.932Z,99.99
2017-10-12T01:58:11.982Z,99.99
2017-10-12T01:59:12.092Z,99.99
2017-10-12T02:00:12.077Z,99.99
2017-10-12T02:01:12.126Z,99.99
2017-10-12T02:02:12.170Z,99.99
2017-10-12T02:03:12.217Z,99.99
2017-10-12T02:04:12.325Z,99.99
2017-10-12T02:05:12.310Z,99.99
2017-10-12T02:06:12.365Z,99.99
2017-10-12T02:07:12.402Z,99.99
2017-10-12T02:08:12.453Z,99.99
2017-10-12T02:09:12.566Z,99.99
2017-10-12T02:10:12.547Z,99.99
2017-10-12T02:11:12.595Z,99.99
2017-10-12T02:12:12.646Z,99.99
2017-10-12T02:13:12.692Z,99.99
2017-10-12T02:14:12.817Z,99.99
2017-10-12T02:15:12.789Z,99.99
2017-10-12T02:16:13.166Z,99.99
2017-10-12T02:17:12.879Z,99.99
2017-10-12T02:18:12.926Z,99.99
2017-10-12T02:19:13.055Z,99.99
2017-10-12T02:20:13.021Z,99.99
2017-10-12T02:21:13.066Z,99.99
2017-10-12T02:22:13.119Z,99.99
2017-10-12T02:23:13.159Z,99.99
2017-10-12T02:24:13.273Z,99.99
2017-10-12T02:25:13.319Z,99.99
2017-10-12T02:26:13.305Z,99.99
2017-10-12T02:27:13.349Z,99.99
2017-10-12T02:28:13.398Z,99.99
2017-10-12T02:29:13.444Z,99.99
2017-10-12T02:30:13.558Z,99.99
2017-10-12T02:31:13.538Z,99.99
2017-10-12T02:32:13.586Z,99.99
2017-10-12T02:33:13.631Z,99.99
2017-10-12T02:34:13.681Z,99.99
2017-10-12T02:35:13.791Z,99.99
2017-10-12T02:36:13.774Z,99.99
2017-10-12T02:37:13.818Z,99.99
2017-10-12T02:38:13.869Z,99.99
2017-10-12T02:39:13.915Z,99.99
2017-10-12T02:40:14.027Z,99.99
2017-10-12T02:41:14.010Z,99.99
2017-10-12T02:42:14.057Z,99.99
2017-10-12T02:43:14.105Z,99.99
2017-10-12T02:44:14.148Z,99.99
2017-10-12T02:45:14.258Z,99.99
2017-10-12T02:46:14.244Z,99.99
2017-10-12T02:47:14.300Z,99.99
2017-10-12T02:48:14.340Z,99.99
2017-10-12T02:49:14.386Z,99.99
2017-10-12T02:50:14.512Z,99.99
2017-10-12T02:51:14.480Z,99.99
2017-10-12T02:52:14.528Z,99.99
2017-10-12T02:53:14.577Z,99.99
2017-10-12T02:54:14.624Z,99.99
2017-10-12T02:55:14.735Z,99.99
2017-10-12T02:56:14.779Z,99.99
2017-10-12T02:57:14.766Z,99.99
2017-10-12T02:58:14.807Z,99.99
2017-10-12T02:59:14.856Z,99.99
2017-10-12T03:00:15.880Z,99.99
2017-10-12T03:01:15.016Z,99.99
2017-10-12T03:02:14.999Z,99.99
2017-10-12T03:03:15.043Z,99.99
2017-10-12T03:04:15.092Z,99.99
2017-10-12T03:05:15.139Z,99.99
2017-10-12T03:06:15.249Z,99.99
2017-10-12T03:07:15.232Z,99.99
2017-10-12T03:08:15.279Z,99.99
2017-10-12T03:09:15.326Z,99.99
2017-10-12T03:10:15.374Z,99.99
2017-10-12T03:11:15.486Z,99.99
2017-10-12T03:12:15.467Z,99.99
2017-10-12T03:13:15.518Z,99.99
2017-10-12T03:14:15.562Z,99.99
2017-10-12T03:15:15.608Z,99.99
2017-10-12T03:16:15.719Z,99.99
2017-10-12T03:17:15.702Z,99.99
2017-10-12T03:18:15.748Z,99.99
2017-10-12T03:19:15.795Z,99.99
2017-10-12T03:20:15.844Z,99.99
2017-10-12T03:21:15.955Z,99.99
2017-10-12T03:22:15.935Z,99.99
2017-10-12T03:23:15.982Z,99.99
2017-10-12T03:24:16.037Z,99.99
2017-10-12T03:25:16.078Z,99.99
2017-10-12T03:26:16.207Z,99.99
2017-10-12T03:27:16.172Z,99.99
2017-10-12T03:28:16.218Z,99.99
2017-10-12T03:29:16.264Z,99.99
2017-10-12T03:30:16.319Z,99.99
2017-10-12T03:31:16.475Z,99.99
2017-10-12T03:32:16.404Z,99.99
2017-10-12T03:33:16.452Z,99.99
2017-10-12T03:34:16.498Z,99.99
2017-10-12T03:35:16.545Z,99.99
2017-10-12T03:36:16.678Z,99.99
2017-10-12T03:37:16.641Z,99.99
2017-10-12T03:38:16.688Z,99.99
2017-10-12T03:39:16.734Z,99.99
2017-10-12T03:40:16.787Z,99.99
2017-10-12T03:41:16.891Z,99.99
2017-10-12T03:42:16.941Z,99.99
2017-10-12T03:43:16.921Z,99.99
2017-10-12T03:44:16.967Z,99.99
2017-10-12T03:45:17.017Z,99.99
2017-10-12T03:46:17.063Z,99.99
2017-10-12T03:47:17.173Z,99.99
2017-10-12T03:48:17.157Z,99.99
2017-10-12T03:49:17.204Z,99.99
2017-10-12T03:50:17.254Z,99.99
2017-10-12T03:51:17.303Z,99.99
2017-10-12T03:52:17.412Z,99.99
2017-10-12T03:53:17.393Z,99.90
2017-10-12T03:54:17.439Z,99.32
2017-10-12T03:55:17.489Z,98.94
2017-10-12T03:56:17.536Z,99.42
2017-10-12T03:57:17.651Z,99.99
2017-10-12T03:58:17.629Z,99.99
2017-10-12T03:59:17.677Z,99.99
2017-10-12T04:00:17.726Z,99.99
2017-10-12T04:01:17.772Z,99.99
2017-10-12T04:02:17.887Z,99.99
2017-10-12T04:03:17.870Z,99.99
2017-10-12T04:04:17.916Z,99.99
2017-10-12T04:05:17.961Z,99.99
2017-10-12T04:06:18.010Z,99.99
2017-10-12T04:07:18.124Z,99.99
2017-10-12T04:08:18.167Z,99.99
2017-10-12T04:09:18.151Z,99.99
2017-10-12T04:10:18.197Z,99.99
2017-10-12T04:11:18.247Z,99.99
2017-10-12T04:12:18.293Z,99.99
2017-10-12T04:13:18.409Z,99.99
2017-10-12T04:14:18.390Z,99.99
2017-10-12T04:15:18.433Z,99.99
2017-10-12T04:16:18.483Z,99.99
2017-10-12T04:17:18.532Z,99.99
2017-10-12T04:18:18.652Z,99.99
2017-10-12T04:19:18.625Z,99.99
2017-10-12T04:20:18.673Z,99.99
2017-10-12T04:21:18.718Z,99.99
2017-10-12T04:22:18.768Z,99.99
2017-10-12T04:23:18.879Z,99.99
2017-10-12T04:24:18.862Z,99.99
2017-10-12T04:25:18.911Z,99.99
2017-10-12T04:26:18.957Z,99.99
2017-10-12T04:27:19.001Z,99.99
2017-10-12T04:28:19.122Z,99.99
2017-10-12T04:29:19.097Z,99.99
2017-10-12T04:30:19.154Z,99.99
2017-10-12T04:31:19.206Z,99.99
2017-10-12T04:32:19.240Z,99.99
2017-10-12T04:33:19.354Z,99.99
2017-10-12T04:34:19.334Z,99.99
2017-10-12T04:35:19.381Z,99.99
2017-10-12T04:36:19.432Z,99.99
2017-10-12T04:37:19.474Z,99.99
2017-10-12T04:38:19.600Z,99.99
2017-10-12T04:39:19.570Z,99.99
2017-10-12T04:40:19.616Z,99.99
2017-10-12T04:41:19.669Z,99.99
2017-10-12T04:42:19.712Z,99.99
2017-10-12T04:43:19.823Z,99.99
2017-10-12T04:44:19.870Z,99.99
2017-10-12T04:45:19.855Z,99.99
2017-10-12T04:46:19.902Z,99.99
2017-10-12T04:47:19.949Z,99.99
2017-10-12T04:48:19.995Z,99.99
2017-10-12T04:49:20.106Z,99.99
2017-10-12T04:50:20.090Z,99.99
2017-10-12T04:51:20.139Z,99.99
2017-10-12T04:52:20.191Z,99.99
2017-10-12T04:53:20.234Z,99.99
2017-10-12T04:54:20.345Z,99.99
2017-10-12T04:55:20.326Z,99.99
2017-10-12T04:56:20.372Z,99.99
2017-10-12T04:57:20.419Z,99.99
2017-10-12T04:58:20.467Z,99.99
2017-10-12T04:59:20.573Z,99.99
2017-10-12T05:00:20.559Z,99.99
2017-10-12T05:01:20.608Z,99.99
2017-10-12T05:02:20.655Z,99.99
2017-10-12T05:03:20.702Z,99.99
2017-10-12T05:04:20.827Z,99.99
2017-10-12T05:05:20.795Z,99.99
2017-10-12T05:06:20.841Z,99.99
2017-10-12T05:07:20.888Z,99.99
2017-10-12T05:08:20.935Z,99.99
2017-10-12T05:09:21.044Z,99.99
2017-10-12T05:10:21.095Z,99.99
2017-10-12T05:11:21.078Z,99.99
2017-10-12T05:12:21.121Z,99.99
2017-10-12T05:13:21.167Z,99.99
2017-10-12T05:14:21.218Z,99.99
2017-10-12T05:15:21.325Z,99.99
2017-10-12T05:16:21.308Z,99.99
2017-10-12T05:17:21.358Z,99.99
2017-10-12T05:18:21.404Z,99.99
2017-10-12T05:19:21.448Z,99.99
2017-10-12T05:20:21.572Z,99.99
2017-10-12T05:21:21.544Z,99.99
2017-10-12T05:22:21.591Z,99.99
2017-10-12T05:23:21.638Z,99.99
2017-10-12T05:24:21.686Z,99.99
2017-10-12T05:25:21.797Z,99.99
2017-10-12T05:26:21.778Z,99.99
2017-10-12T05:27:21.821Z,99.99
2017-10-12T05:28:21.869Z,99.99
2017-10-12T05:29:21.920Z,99.99
2017-10-12T05:30:22.034Z,99.99
2017-10-12T05:31:22.075Z,99.99
2017-10-12T05:32:22.055Z,99.99
2017-10-12T05:33:22.104Z,99.99
2017-10-12T05:34:22.152Z,99.99
2017-10-12T05:35:22.195Z,99.99
2017-10-12T05:36:22.308Z,99.99
2017-10-12T05:37:22.302Z,99.99
2017-10-12T05:38:23.537Z,99.99
2017-10-12T05:39:22.382Z,99.99
2017-10-12T05:40:22.432Z,99.99
2017-10-12T05:41:22.542Z,99.99
2017-10-12T05:42:22.528Z,99.99
2017-10-12T05:43:22.572Z,99.99
2017-10-12T05:44:22.624Z,99.99
2017-10-12T05:45:22.662Z,99.99
2017-10-12T05:46:22.776Z,99.99
2017-10-12T05:47:24.237Z,99.99
2017-10-12T05:48:22.803Z,99.99
2017-10-12T05:49:22.850Z,99.99
2017-10-12T05:50:22.898Z,99.99
2017-10-12T05:51:23.007Z,99.99
2017-10-12T05:52:22.994Z,99.99
2017-10-12T05:53:23.036Z,99.99
2017-10-12T05:54:23.083Z,99.99
2017-10-12T05:55:23.137Z,99.99
2017-10-12T05:56:23.242Z,99.99
2017-10-12T05:57:23.222Z,99.99
2017-10-12T05:58:23.270Z,99.99
2017-10-12T05:59:23.316Z,99.99
2017-10-12T06:00:23.362Z,99.99
2017-10-12T06:01:23.492Z,99.99
2017-10-12T06:02:23.456Z,99.99
2017-10-12T06:03:23.502Z,99.99
2017-10-12T06:04:23.549Z,99.99
2017-10-12T06:05:23.596Z,99.99
2017-10-12T06:06:23.709Z,99.99
2017-10-12T06:07:23.753Z,99.99
2017-10-12T06:08:23.736Z,99.99
2017-10-12T06:09:23.791Z,99.99
2017-10-12T06:10:23.830Z,99.99
2017-10-12T06:11:23.876Z,99.99
2017-10-12T06:12:23.988Z,99.99
2017-10-12T06:13:23.970Z,99.71
2017-10-12T06:14:24.020Z,96.98
2017-10-12T06:15:24.068Z,97.27
2017-10-12T06:16:24.112Z,98.56
2017-10-12T06:17:24.223Z,98.56
2017-10-12T06:18:24.206Z,99.99
2017-10-12T06:19:24.253Z,98.85
2017-10-12T06:20:24.299Z,98.99
2017-10-12T06:21:24.346Z,98.80
2017-10-12T06:22:24.463Z,99.85
2017-10-12T06:23:24.439Z,99.99
2017-10-12T06:24:24.489Z,99.99
2017-10-12T06:25:24.536Z,99.99
2017-10-12T06:26:24.582Z,99.99
2017-10-12T06:27:24.693Z,99.99
2017-10-12T06:28:24.679Z,99.99
2017-10-12T06:29:24.724Z,99.99
2017-10-12T06:30:24.777Z,99.99
2017-10-12T06:31:24.822Z,99.95
2017-10-12T06:32:24.934Z,99.99
2017-10-12T06:33:24.912Z,99.99
2017-10-12T06:34:24.961Z,99.99
2017-10-12T06:35:25.014Z,99.99
2017-10-12T06:36:25.055Z,99.99
2017-10-12T06:37:25.165Z,99.99
2017-10-12T06:38:25.150Z,99.85
2017-10-12T06:39:25.197Z,99.66
2017-10-12T06:40:25.244Z,99.66
2017-10-12T06:41:25.293Z,99.13
2017-10-12T06:42:25.414Z,98.66
2017-10-12T06:43:25.384Z,98.08
2017-10-12T06:44:25.433Z,98.94
2017-10-12T06:45:25.479Z,98.18
2017-10-12T06:46:25.529Z,97.66
2017-10-12T06:47:25.658Z,97.27
2017-10-12T06:48:25.622Z,97.08
2017-10-12T06:49:25.669Z,98.52
2017-10-12T06:50:25.724Z,96.98
2017-10-12T06:51:25.765Z,96.27
2017-10-12T06:52:25.894Z,97.52
2017-10-12T06:53:25.862Z,95.32
2017-10-12T06:54:25.908Z,94.46
2017-10-12T06:55:25.962Z,94.17
2017-10-12T06:56:26.007Z,94.36
2017-10-12T06:57:26.114Z,93.79
2017-10-12T06:58:26.169Z,94.84
2017-10-12T06:59:26.147Z,95.03
2017-10-12T07:00:26.194Z,94.84
2017-10-12T07:01:26.243Z,93.98
2017-10-12T07:02:26.292Z,93.98
2017-10-12T07:03:26.402Z,95.12
2017-10-12T07:04:26.386Z,95.03
2017-10-12T07:05:26.435Z,95.32
2017-10-12T07:06:26.488Z,94.17
2017-10-12T07:07:26.528Z,94.41
2017-10-12T07:08:26.644Z,92.79
2017-10-12T07:09:26.627Z,92.21
2017-10-12T07:10:26.674Z,93.02
2017-10-12T07:11:26.723Z,91.78
2017-10-12T07:12:26.779Z,90.87
2017-10-12T07:13:26.901Z,89.24
2017-10-12T07:14:26.872Z,86.80
2017-10-12T07:15:26.914Z,86.65
2017-10-12T07:16:26.961Z,82.96
2017-10-12T07:17:27.011Z,83.09
2017-10-12T07:18:27.126Z,80.64
2017-10-12T07:19:27.173Z,79.88
2017-10-12T07:20:27.160Z,80.07
2017-10-12T07:21:27.206Z,79.11
2017-10-12T07:22:27.260Z,77.95
2017-10-12T07:23:27.304Z,79.55
2017-10-12T07:24:27.426Z,80.66
2017-10-12T07:25:27.403Z,82.53
2017-10-12T07:26:27.463Z,84.45
2017-10-12T07:27:27.499Z,85.60
2017-10-12T07:28:27.551Z,85.12
2017-10-12T07:29:27.667Z,85.12
2017-10-12T07:30:27.652Z,85.46
2017-10-12T07:31:27.694Z,86.04
2017-10-12T07:32:27.749Z,87.37
2017-10-12T07:33:27.795Z,86.76
2017-10-12T07:34:27.911Z,86.94
2017-10-12T07:35:27.896Z,88.00
2017-10-12T07:36:27.946Z,86.61
2017-10-12T07:37:27.993Z,85.88
2017-10-12T07:38:28.042Z,85.98
2017-10-12T07:39:28.155Z,84.83
2017-10-12T07:40:28.140Z,84.16
2017-10-12T07:41:28.190Z,85.02
2017-10-12T07:42:28.239Z,84.64
2017-10-12T07:43:28.293Z,81.41
2017-10-12T07:44:28.401Z,79.14
2017-10-12T07:45:28.390Z,77.86
2017-10-12T07:46:28.437Z,80.79
2017-10-12T07:47:28.486Z,79.78
2017-10-12T07:48:28.535Z,77.95
2017-10-12T07:49:28.648Z,80.35
2017-10-12T07:50:28.634Z,80.70
2017-10-12T07:51:28.683Z,79.74
2017-10-12T07:52:28.732Z,77.65
2017-10-12T07:53:28.785Z,77.11
2017-10-12T07:54:28.900Z,77.01
2017-10-12T07:55:28.880Z,73.98
2017-10-12T07:56:28.935Z,70.65
2017-10-12T07:57:28.982Z,71.11
2017-10-12T07:58:29.032Z,68.03
2017-10-12T07:59:29.144Z,68.16
2017-10-12T08:00:29.199Z,68.22
2017-10-12T08:01:29.182Z,67.83
2017-10-12T08:02:29.232Z,66.30
2017-10-12T08:03:29.281Z,69.12
2017-10-12T08:04:29.332Z,70.52
2017-10-12T08:05:29.449Z,71.93
2017-10-12T08:06:29.439Z,73.14
2017-10-12T08:07:29.486Z,75.50
2017-10-12T08:08:29.538Z,79.34
2017-10-12T08:09:29.587Z,78.57
2017-10-12T08:10:29.703Z,80.16
2017-10-12T08:11:29.691Z,78.53
2017-10-12T08:12:29.742Z,81.01
2017-10-12T08:13:29.790Z,82.45
2017-10-12T08:14:29.844Z,83.12
2017-10-12T08:15:29.955Z,85.10
2017-10-12T08:16:29.941Z,80.30
2017-10-12T08:17:29.993Z,80.82
2017-10-12T08:18:30.045Z,80.24
2017-10-12T08:19:30.094Z,79.19
2017-10-12T08:20:30.211Z,78.00
2017-10-12T08:21:30.200Z,79.14
2017-10-12T08:22:30.247Z,80.43
2017-10-12T08:23:30.296Z,77.84
2017-10-12T08:24:30.351Z,78.94
2017-10-12T08:25:30.464Z,77.21
2017-10-12T08:26:30.455Z,78.27
2017-10-12T08:27:30.499Z,78.61
2017-10-12T08:28:30.554Z,84.85
2017-10-12T08:29:30.606Z,85.33
2017-10-12T08:30:30.868Z,84.27
2017-10-12T08:31:30.702Z,84.18
2017-10-12T08:32:30.752Z,85.81
2017-10-12T08:33:30.806Z,88.35
2017-10-12T08:34:30.855Z,86.82
2017-10-12T08:35:30.973Z,87.78
2017-10-12T08:36:30.957Z,88.17
2017-10-12T08:37:31.009Z,89.89
2017-10-12T08:38:31.066Z,89.41
2017-10-12T08:39:31.111Z,89.27
2017-10-12T08:40:31.241Z,86.88
2017-10-12T08:41:31.211Z,89.56
2017-10-12T08:42:31.269Z,90.90
2017-10-12T08:43:31.313Z,91.05
2017-10-12T08:44:31.365Z,90.00
2017-10-12T08:45:31.494Z,89.51
2017-10-12T08:46:31.466Z,87.88
2017-10-12T08:47:31.515Z,85.30
2017-10-12T08:48:31.570Z,89.42
2017-10-12T08:49:31.616Z,89.32
2017-10-12T08:50:31.732Z,87.98
2017-10-12T08:51:31.781Z,90.19
2017-10-12T08:52:31.770Z,89.51
2017-10-12T08:53:31.820Z,87.70
2017-10-12T08:54:31.871Z,88.27
2017-10-12T08:55:31.926Z,89.90
2017-10-12T08:56:32.037Z,83.19
2017-10-12T08:57:32.025Z,84.00
2017-10-12T08:58:32.074Z,88.31
2017-10-12T08:59:32.124Z,87.55
2017-10-12T09:00:32.175Z,87.16
2017-10-12T09:01:32.289Z,89.47
2017-10-12T09:02:32.277Z,87.35
2017-10-12T09:03:32.323Z,82.46
2017-10-12T09:04:32.375Z,84.38
2017-10-12T09:05:32.429Z,85.82
2017-10-12T09:06:32.562Z,81.79
2017-10-12T09:07:32.526Z,81.51
2017-10-12T09:08:32.578Z,80.93
2017-10-12T09:09:32.632Z,82.75
2017-10-12T09:10:32.679Z,83.71
2017-10-12T09:11:32.808Z,84.86
2017-10-12T09:12:32.786Z,83.23
2017-10-12T09:13:32.832Z,81.98
2017-10-12T09:14:32.879Z,82.56
2017-10-12T09:15:32.928Z,83.04
2017-10-12T09:16:33.063Z,82.03
2017-10-12T09:17:33.033Z,81.64
2017-10-12T09:18:33.079Z,80.78
2017-10-12T09:19:33.131Z,81.64
2017-10-12T09:20:33.185Z,83.56
2017-10-12T09:21:33.312Z,81.26
2017-10-12T09:22:33.282Z,80.53
2017-10-12T09:23:33.332Z,80.97
2017-10-12T09:24:33.384Z,80.34
2017-10-12T09:25:33.437Z,78.94
2017-10-12T09:26:33.569Z,81.72
2017-10-12T09:27:33.536Z,81.72
2017-10-12T09:28:33.586Z,80.07
2017-10-12T09:29:33.638Z,77.19
2017-10-12T09:30:33.693Z,75.40
2017-10-12T09:31:33.825Z,75.56
2017-10-12T09:32:33.789Z,75.46
2017-10-12T09:33:33.843Z,76.48
2017-10-12T09:34:33.893Z,77.53
2017-10-12T09:35:33.944Z,77.53
2017-10-12T09:36:34.066Z,78.88
2017-10-12T09:37:34.131Z,78.65
2017-10-12T09:38:34.100Z,79.32
2017-10-12T09:39:34.150Z,81.01
2017-10-12T09:40:34.205Z,81.30
2017-10-12T09:41:34.254Z,83.12
2017-10-12T09:42:34.370Z,83.89
2017-10-12T09:43:34.355Z,85.24
2017-10-12T09:44:34.407Z,84.85
2017-10-12T09:45:34.460Z,83.36
2017-10-12T09:46:34.508Z,81.82
2017-10-12T09:47:34.623Z,80.86
2017-10-12T09:48:35.431Z,81.15
2017-10-12T09:49:34.662Z,79.80
2017-10-12T09:50:34.717Z,80.19
2017-10-12T09:51:34.768Z,80.13
2017-10-12T09:52:34.882Z,78.59
2017-10-12T09:53:34.867Z,79.52
2017-10-12T09:54:34.919Z,79.71
2017-10-12T09:55:34.971Z,80.22
2017-10-12T09:56:35.023Z,80.42
2017-10-12T09:57:35.138Z,80.90
2017-10-12T09:58:35.127Z,78.69
2017-10-12T09:59:35.179Z,79.65
2017-10-12T10:00:35.228Z,78.06
2017-10-12T10:01:35.280Z,78.44
2017-10-12T10:02:35.396Z,77.76
2017-10-12T10:03:35.388Z,78.83
2017-10-12T10:04:35.436Z,80.75
2017-10-12T10:05:35.489Z,78.06
2017-10-12T10:06:35.540Z,78.92
2017-10-12T10:07:35.659Z,79.11
2017-10-12T10:08:35.644Z,78.40
2017-10-12T10:09:35.697Z,80.61
2017-10-12T10:10:35.749Z,80.96
2017-10-12T10:11:35.800Z,82.59
2017-10-12T10:12:35.917Z,83.51
2017-10-12T10:13:35.904Z,84.27
2017-10-12T10:14:35.961Z,85.04
2017-10-12T10:15:36.008Z,85.33
2017-10-12T10:16:36.060Z,83.51
2017-10-12T10:17:36.178Z,82.97
2017-10-12T10:18:36.164Z,82.01
2017-10-12T10:19:36.221Z,81.82
2017-10-12T10:20:36.271Z,82.30
2017-10-12T10:21:36.323Z,83.26
2017-10-12T10:22:36.470Z,82.78
2017-10-12T10:23:36.424Z,82.10
2017-10-12T10:24:36.483Z,81.53
2017-10-12T10:25:36.528Z,82.87
2017-10-12T10:26:36.583Z,83.45
2017-10-12T10:27:36.700Z,84.22
2017-10-12T10:28:36.681Z,84.70
2017-10-12T10:29:36.738Z,84.80
2017-10-12T10:30:36.788Z,84.31
2017-10-12T10:31:36.835Z,84.03
2017-10-12T10:32:36.967Z,84.89
2017-10-12T10:33:36.939Z,83.78
2017-10-12T10:34:36.991Z,83.87
2017-10-12T10:35:37.048Z,83.87
2017-10-12T10:36:37.102Z,83.20
2017-10-12T10:37:37.231Z,82.82
2017-10-12T10:38:37.201Z,84.30
2017-10-12T10:39:37.247Z,84.50
2017-10-12T10:40:37.300Z,81.99
2017-10-12T10:41:37.360Z,81.71
2017-10-12T10:42:37.467Z,81.42
2017-10-12T10:43:37.456Z,81.94
2017-10-12T10:44:37.508Z,80.17
2017-10-12T10:45:37.560Z,81.07
2017-10-12T10:46:37.611Z,82.71
2017-10-12T10:47:37.731Z,82.46
2017-10-12T10:48:37.713Z,80.15
2017-10-12T10:49:37.765Z,79.10
2017-10-12T10:50:37.820Z,79.10
2017-10-12T10:51:37.869Z,75.23
2017-10-12T10:52:37.988Z,75.13
2017-10-12T10:53:38.042Z,73.49
2017-10-12T10:54:38.029Z,75.65
2017-10-12T10:55:38.080Z,75.68
2017-10-12T10:56:38.135Z,75.62
2017-10-12T10:57:38.268Z,75.62
2017-10-12T10:58:38.241Z,74.69
2017-10-12T10:59:38.288Z,72.28
2017-10-12T11:00:38.344Z,72.48
2017-10-12T11:01:38.400Z,70.10
2017-10-12T11:02:38.537Z,69.90
2017-10-12T11:03:38.506Z,74.10
2017-10-12T11:04:38.561Z,73.67
2017-10-12T11:05:38.616Z,70.97
2017-10-12T11:06:38.670Z,68.43
2017-10-12T11:07:38.788Z,71.38
2017-10-12T11:08:38.843Z,70.96
2017-10-12T11:09:38.834Z,73.95
2017-10-12T11:10:38.892Z,75.45
2017-10-12T11:11:38.943Z,77.09
2017-10-12T11:12:39.001Z,75.78
2017-10-12T11:13:39.119Z,75.30
2017-10-12T11:14:39.110Z,75.34
2017-10-12T11:15:39.165Z,74.52
2017-10-12T11:16:39.224Z,74.47
2017-10-12T11:17:39.277Z,73.06
2017-10-12T11:18:39.394Z,71.12
2017-10-12T11:19:39.396Z,69.39
2017-10-12T11:20:39.443Z,68.43
2017-10-12T11:21:39.498Z,67.65
2017-10-12T11:22:39.549Z,68.04
2017-10-12T11:23:39.668Z,68.75
2017-10-12T11:24:39.658Z,67.11
2017-10-12T11:25:39.716Z,66.36
2017-10-12T11:26:39.773Z,65.88
2017-10-12T11:27:39.825Z,65.50
2017-10-12T11:28:39.949Z,64.43
2017-10-12T11:29:39.940Z,65.05
2017-10-12T11:30:39.995Z,63.69
2017-10-12T11:31:40.049Z,63.66
2017-10-12T11:32:40.107Z,66.56
2017-10-12T11:33:40.227Z,66.85
2017-10-12T11:34:40.286Z,64.79
2017-10-12T11:35:40.278Z,66.91
2017-10-12T11:36:40.332Z,66.08
2017-10-12T11:37:40.387Z,69.71
2017-10-12T11:38:40.446Z,71.16
2017-10-12T11:39:40.569Z,69.00
2017-10-12T11:40:40.559Z,68.97
2017-10-12T11:41:40.614Z,68.10
2017-10-12T11:42:40.671Z,68.87
2017-10-12T11:43:40.729Z,70.13
2017-10-12T11:44:40.892Z,69.45
2017-10-12T11:45:40.852Z,73.02
2017-10-12T11:46:40.895Z,70.19
2017-10-12T11:47:40.952Z,69.67
2017-10-12T11:48:41.007Z,71.34
2017-10-12T11:49:41.128Z,70.19
2017-10-12T11:50:41.119Z,70.74
2017-10-12T11:51:41.173Z,68.26
2017-10-12T11:52:41.232Z,69.04
2017-10-12T11:53:41.290Z,67.11
2017-10-12T11:54:41.410Z,71.26
2017-10-12T11:55:41.395Z,67.88
2017-10-12T11:56:41.455Z,68.17
2017-10-12T11:57:41.510Z,68.65
2017-10-12T11:58:41.572Z,68.01
2017-10-12T11:59:41.690Z,67.01
2017-10-12T12:00:41.679Z,68.07
2017-10-12T12:01:41.736Z,66.59
2017-10-12T12:02:41.793Z,70.16
2017-10-12T12:03:41.848Z,68.71
2017-10-12T12:04:41.972Z,67.75
2017-10-12T12:05:41.960Z,66.72
2017-10-12T12:06:42.018Z,66.82
2017-10-12T12:07:42.074Z,68.07
2017-10-12T12:08:42.129Z,65.56
2017-10-12T12:09:42.266Z,64.63
2017-10-12T12:10:42.241Z,63.60
2017-10-12T12:11:42.295Z,64.53
2017-10-12T12:12:42.353Z,64.11
2017-10-12T12:13:42.412Z,63.73
2017-10-12T12:14:42.548Z,64.59
2017-10-12T12:15:42.521Z,63.95
2017-10-12T12:16:42.592Z,64.76
2017-10-12T12:17:42.636Z,64.47
2017-10-12T12:18:42.694Z,66.40
2017-10-12T12:19:42.824Z,64.27
2017-10-12T12:20:42.872Z,65.24
2017-10-12T12:21:42.869Z,63.14
2017-10-12T12:22:42.923Z,64.69
2017-10-12T12:23:42.983Z,63.14
2017-10-12T12:24:43.041Z,64.37
2017-10-12T12:25:43.161Z,64.63
2017-10-12T12:26:43.155Z,64.14
2017-10-12T12:27:43.215Z,67.24
2017-10-12T12:28:43.269Z,68.20
2017-10-12T12:29:43.330Z,67.40
2017-10-12T12:30:43.457Z,69.71
2017-10-12T12:31:43.447Z,69.13
2017-10-12T12:32:43.501Z,67.30
2017-10-12T12:33:43.561Z,68.17
2017-10-12T12:34:43.615Z,67.17
2017-10-12T12:35:43.737Z,67.36
2017-10-12T12:36:43.730Z,69.87
2017-10-12T12:37:43.793Z,66.97
2017-10-12T12:38:43.845Z,67.14
2017-10-12T12:39:43.905Z,68.97
2017-10-12T12:40:44.040Z,69.35
2017-10-12T12:41:44.019Z,69.42
2017-10-12T12:42:44.075Z,70.57
2017-10-12T12:43:44.129Z,69.35
2017-10-12T12:44:44.186Z,70.86
2017-10-12T12:45:44.329Z,71.06
2017-10-12T12:46:44.298Z,72.99
2017-10-12T12:47:44.355Z,74.08
2017-10-12T12:48:44.410Z,70.90
2017-10-12T12:49:44.468Z,71.09
2017-10-12T12:50:44.607Z,70.61
2017-10-12T12:51:44.577Z,69.10
2017-10-12T12:52:44.634Z,68.91