createdAt,value
2017-12-25T00:00:13.317Z,4.90
2017-12-25T00:02:39.601Z,4.27
2017-12-25T00:05:06.569Z,4.87
2017-12-25T00:07:32.804Z,4.60
2017-12-25T00:09:59.038Z,4.67
2017-12-25T00:12:26.009Z,4.73
2017-12-25T00:14:52.240Z,5.10
2017-12-25T00:17:18.593Z,4.47
2017-12-25T00:19:45.249Z,4.30
2017-12-25T00:22:12.216Z,4.00
2017-12-25T00:24:38.462Z,4.10
2017-12-25T00:27:04.668Z,7.30
2017-12-25T00:29:31.722Z,7.07
2017-12-25T00:31:58.688Z,4.80
2017-12-25T00:34:24.953Z,4.53
2017-12-25T00:36:51.264Z,5.10
2017-12-25T00:39:18.392Z,4.37
2017-12-25T00:41:44.637Z,4.40
2017-12-25T00:44:10.853Z,5.40
2017-12-25T00:46:37.064Z,4.80
2017-12-25T00:49:04.048Z,5.40
2017-12-25T00:51:30.312Z,5.63
2017-12-25T00:53:56.545Z,5.27
2017-12-25T00:56:22.782Z,4.43
2017-12-25T00:58:49.025Z,5.60
2017-12-25T01:01:15.264Z,4.10
2017-12-25T01:03:41.525Z,4.50
2017-12-25T01:06:07.768Z,4.90
2017-12-25T01:08:34.022Z,4.80
2017-12-25T01:11:01.769Z,4.07
2017-12-25T01:13:27.996Z,4.77
2017-12-25T01:15:54.231Z,3.50
2017-12-25T01:18:20.456Z,5.30
2017-12-25T01:20:46.677Z,2.63
2017-12-25T01:23:14.382Z,4.10
2017-12-25T01:25:40.676Z,3.37
2017-12-25T01:28:07.822Z,2.87
2017-12-25T01:30:34.093Z,2.30
2017-12-25T01:33:01.099Z,2.80
2017-12-25T01:35:27.400Z,2.63
2017-12-25T01:37:53.674Z,3.13
2017-12-25T01:40:20.726Z,3.37
2017-12-25T01:42:47.489Z,3.00
2017-12-25T01:45:14.457Z,3.63
2017-12-25T01:47:40.533Z,2.30
2017-12-25T01:50:08.505Z,3.83
2017-12-25T01:52:34.642Z,2.10
2017-12-25T01:55:00.864Z,2.40
2017-12-25T01:57:27.086Z,2.33
2017-12-25T02:02:51.270Z,2.93
2017-12-25T02:05:42.166Z,2.83
2017-12-25T02:08:20.836Z,3.23
2017-12-25T02:10:47.121Z,3.60
2017-12-25T02:13:13.741Z,3.77
2017-12-25T02:15:40.162Z,4.00
2017-12-25T02:18:07.177Z,3.77
2017-12-25T02:20:33.443Z,4.10
2017-12-25T02:22:59.750Z,3.03
2017-12-25T02:25:25.810Z,3.90
2017-12-25T02:27:51.916Z,2.87
2017-12-25T02:30:17.981Z,2.97
2017-12-25T02:32:44.042Z,3.20
2017-12-25T02:35:10.117Z,3.17
2017-12-25T02:37:36.183Z,2.93
2017-12-25T02:40:02.265Z,2.93
2017-12-25T02:42:28.347Z,3.00
2017-12-25T02:44:54.450Z,3.13
2017-12-25T02:47:21.284Z,2.80
2017-12-25T02:49:47.341Z,3.00
2017-12-25T02:52:14.233Z,3.70
2017-12-25T02:54:40.296Z,3.83
2017-12-25T02:57:06.395Z,3.80
2017-12-25T02:59:32.456Z,3.75
2017-12-25T03:01:58.509Z,3.77
2017-12-25T03:04:26.969Z,4.10
2017-12-25T03:06:53.094Z,3.50
2017-12-25T03:09:19.161Z,4.10
2017-12-25T03:11:45.213Z,3.30
2017-12-25T03:14:11.273Z,4.10
2017-12-25T03:16:38.099Z,4.70
2017-12-25T03:19:04.161Z,4.10
2017-12-25T03:21:31.048Z,4.30
2017-12-25T03:23:57.117Z,5.37
2017-12-25T03:26:23.193Z,4.27
2017-12-25T03:28:49.293Z,4.60
2017-12-25T03:31:15.367Z,4.50
2017-12-25T03:33:41.450Z,3.65
2017-12-25T03:36:07.629Z,3.70
2017-12-25T03:38:33.696Z,4.70
2017-12-25T03:41:00.498Z,4.40
2017-12-25T03:43:26.562Z,4.37
2017-12-25T03:45:52.690Z,4.23
2017-12-25T03:48:18.737Z,4.30
2017-12-25T03:50:44.825Z,5.13
2017-12-25T03:53:10.890Z,4.50
2017-12-25T03:55:36.957Z,4.50
2017-12-25T03:58:04.802Z,4.60
2017-12-25T04:00:30.877Z,4.17
2017-12-25T04:02:56.938Z,4.60
2017-12-25T04:05:23.813Z,3.67
2017-12-25T04:07:49.886Z,4.25
2017-12-25T04:10:15.933Z,5.67
2017-12-25T04:12:42.018Z,5.70
2017-12-25T04:15:08.896Z,5.78
2017-12-25T04:17:34.982Z,4.20
2017-12-25T04:20:01.797Z,4.20
2017-12-25T04:22:27.868Z,4.70
2017-12-25T04:24:53.932Z,6.17
2017-12-25T04:27:20.026Z,4.53
2017-12-25T04:29:46.094Z,7.50
2017-12-25T04:32:12.885Z,6.50
2017-12-25T04:34:38.928Z,4.22
2017-12-25T04:37:04.997Z,5.68
2017-12-25T04:39:31.068Z,5.63
2017-12-25T04:41:57.851Z,5.00
2017-12-25T04:44:23.889Z,5.40
2017-12-25T04:46:50.016Z,4.60
2017-12-25T04:49:16.010Z,4.93
2017-12-25T04:51:42.806Z,5.22
2017-12-25T04:54:08.992Z,4.43
2017-12-25T04:56:35.072Z,4.50
2017-12-25T04:59:01.150Z,4.67
2017-12-25T05:01:27.378Z,5.17
2017-12-25T05:03:54.686Z,4.73
2017-12-25T05:06:20.726Z,4.00
2017-12-25T05:08:47.535Z,4.15
2017-12-25T05:11:13.588Z,3.87
2017-12-25T05:13:39.634Z,4.32
2017-12-25T05:16:05.681Z,4.13
2017-12-25T05:18:31.724Z,3.30
2017-12-25T05:20:57.961Z,2.87
2017-12-25T05:23:24.197Z,2.97
2017-12-25T05:25:50.429Z,2.53
2017-12-25T05:28:16.656Z,2.90
2017-12-25T05:30:42.886Z,3.30
2017-12-25T05:33:09.136Z,2.60
2017-12-25T05:35:35.356Z,3.60
2017-12-25T05:38:02.330Z,2.90
2017-12-25T05:40:28.574Z,2.30
2017-12-25T05:42:54.806Z,2.17
2017-12-25T05:45:21.037Z,2.40
2017-12-25T05:47:47.262Z,1.90
2017-12-25T05:50:14.256Z,1.63
2017-12-25T05:52:40.484Z,1.73
2017-12-25T05:55:07.433Z,1.80
2017-12-25T05:57:33.669Z,2.57
2017-12-25T06:00:01.118Z,2.07
2017-12-25T06:02:27.322Z,2.30
2017-12-25T06:04:53.558Z,2.73
2017-12-25T06:07:19.810Z,2.63
2017-12-25T06:09:46.053Z,3.07
2017-12-25T06:12:12.289Z,3.03
2017-12-25T06:14:38.546Z,3.50
2017-12-25T06:17:04.778Z,3.80
2017-12-25T06:19:31.006Z,3.63
2017-12-25T06:21:57.288Z,3.60
2017-12-25T06:24:24.291Z,3.93
2017-12-25T06:26:50.558Z,4.30
2017-12-25T06:29:16.781Z,6.97
2017-12-25T06:31:43.828Z,4.33
2017-12-25T06:34:10.071Z,4.90
2017-12-25T06:36:37.132Z,4.57
2017-12-25T06:39:03.391Z,5.63
2017-12-25T06:41:29.640Z,4.40
2017-12-25T06:43:55.857Z,4.70
2017-12-25T06:46:22.117Z,4.60
2017-12-25T06:48:48.361Z,4.00
2017-12-25T06:51:14.807Z,4.27
2017-12-25T06:53:41.154Z,4.30
2017-12-25T06:56:07.397Z,4.40
2017-12-25T06:58:33.626Z,4.33
2017-12-25T07:00:59.881Z,4.00
2017-12-25T07:03:26.129Z,2.87
2017-12-25T07:05:52.387Z,3.30
2017-12-25T07:08:18.640Z,3.80
2017-12-25T07:10:44.926Z,4.03
2017-12-25T07:13:11.141Z,4.57
2017-12-25T07:15:37.398Z,3.90
2017-12-25T07:18:03.666Z,3.60
2017-12-25T07:20:29.933Z,4.13
2017-12-25T07:22:56.998Z,4.63
2017-12-25T07:25:24.034Z,3.30
2017-12-25T07:27:50.296Z,3.70
2017-12-25T07:30:16.559Z,3.60
2017-12-25T07:32:42.822Z,4.40
2017-12-25T07:35:09.787Z,4.07
2017-12-25T07:37:36.000Z,3.70
2017-12-25T07:40:03.020Z,4.00
2017-12-25T07:42:29.284Z,4.30
2017-12-25T07:44:55.562Z,4.20
2017-12-25T07:47:21.809Z,3.70
2017-12-25T07:49:48.149Z,3.77
2017-12-25T07:52:14.428Z,3.50
2017-12-25T07:54:40.661Z,3.50
2017-12-25T07:57:06.914Z,3.57
2017-12-25T07:59:33.381Z,3.80
2017-12-25T08:01:59.625Z,3.63
2017-12-25T08:04:25.843Z,4.40
2017-12-25T08:06:52.094Z,3.37
2017-12-25T08:09:18.341Z,3.10
2017-12-25T08:11:45.349Z,3.23
2017-12-25T08:14:12.321Z,3.47
2017-12-25T08:16:39.347Z,3.27
2017-12-25T08:19:05.630Z,3.60
2017-12-25T08:21:31.901Z,3.93
2017-12-25T08:23:58.150Z,4.40
2017-12-25T08:26:25.154Z,4.70
2017-12-25T08:28:51.496Z,5.67
2017-12-25T08:31:17.743Z,4.20
2017-12-25T08:33:44.049Z,3.47
2017-12-25T08:36:10.297Z,4.40
2017-12-25T08:38:36.544Z,4.20
2017-12-25T08:41:03.592Z,3.80
2017-12-25T08:43:30.596Z,3.87
2017-12-25T08:45:56.844Z,3.70
2017-12-25T08:48:23.134Z,4.00
2017-12-25T08:50:49.413Z,3.50
2017-12-25T08:53:15.686Z,3.30
2017-12-25T08:55:42.670Z,3.33
2017-12-25T08:58:08.918Z,3.77
2017-12-25T09:00:35.258Z,2.70
2017-12-25T09:03:01.606Z,3.30
2017-12-25T09:05:28.641Z,2.40
2017-12-25T09:07:55.921Z,2.80
2017-12-25T09:10:22.926Z,3.00
2017-12-25T09:12:49.148Z,3.23
2017-12-25T09:15:15.412Z,2.40
2017-12-25T09:17:41.693Z,2.43
2017-12-25T09:20:07.945Z,2.40
2017-12-25T09:22:34.182Z,2.27
2017-12-25T09:25:00.465Z,1.80
2017-12-25T09:27:27.529Z,3.03
2017-12-25T09:29:53.939Z,2.53
2017-12-25T09:32:20.306Z,2.67
2017-12-25T09:34:47.322Z,2.30
2017-12-25T09:37:13.590Z,1.90
2017-12-25T09:39:39.874Z,7.33
2017-12-25T09:42:06.143Z,1.60
2017-12-25T09:44:32.485Z,1.50
2017-12-25T09:46:58.753Z,1.30
2017-12-25T09:49:25.893Z,1.20
2017-12-25T09:51:52.442Z,1.97
2017-12-25T09:54:22.303Z,1.50
2017-12-25T09:56:48.710Z,1.90
2017-12-25T09:59:15.038Z,2.27
2017-12-25T10:01:41.349Z,2.40
2017-12-25T10:04:07.649Z,2.40
2017-12-25T10:06:34.668Z,2.20
2017-12-25T10:09:00.939Z,2.60
2017-12-25T10:11:27.169Z,3.53
2017-12-25T10:13:53.555Z,3.17
2017-12-25T10:16:19.821Z,3.80
2017-12-25T10:18:46.067Z,3.30
2017-12-25T10:21:12.341Z,3.10
2017-12-25T10:23:38.706Z,3.00
2017-12-25T10:26:04.957Z,3.20
2017-12-25T10:28:32.033Z,3.63
2017-12-25T10:30:59.033Z,3.47
2017-12-25T10:33:25.437Z,3.07
2017-12-25T10:35:51.696Z,3.23
2017-12-25T10:38:17.937Z,2.20
2017-12-25T10:40:44.206Z,5.30
2017-12-25T10:43:10.453Z,2.60
2017-12-25T10:45:37.452Z,3.67
2017-12-25T10:48:03.734Z,4.37
2017-12-25T10:50:29.989Z,4.00
2017-12-25T10:52:57.010Z,3.50
2017-12-25T10:55:23.466Z,2.60
2017-12-25T10:57:51.061Z,3.00
2017-12-25T11:00:17.516Z,2.27
2017-12-25T11:02:43.772Z,2.30
2017-12-25T11:05:09.995Z,2.33
2017-12-25T11:07:36.273Z,2.50
2017-12-25T11:10:03.319Z,2.90
2017-12-25T11:12:29.581Z,2.20
2017-12-25T11:14:55.837Z,2.30
2017-12-25T11:17:22.113Z,2.43
2017-12-25T11:19:48.367Z,3.77
2017-12-25T11:22:15.362Z,5.57
2017-12-25T11:24:41.600Z,2.67
2017-12-25T11:27:08.593Z,3.50
2017-12-25T11:29:34.841Z,3.63
2017-12-25T11:32:01.106Z,3.60
2017-12-25T11:34:27.349Z,4.90
2017-12-25T11:36:54.473Z,4.17
2017-12-25T11:39:20.705Z,7.47
2017-12-25T11:41:46.961Z,6.10
2017-12-25T11:44:13.206Z,5.10
2017-12-25T11:46:39.596Z,3.00
2017-12-25T11:49:06.592Z,4.60
2017-12-25T11:51:32.929Z,9.10
2017-12-25T11:53:59.203Z,10.47
2017-12-25T11:58:52.370Z,3.80
2017-12-25T12:01:18.646Z,4.13
2017-12-25T12:03:44.925Z,5.77
2017-12-25T12:06:11.217Z,5.53
2017-12-25T12:08:37.458Z,7.23
2017-12-25T12:11:03.705Z,5.60
2017-12-25T12:13:29.933Z,6.30
2017-12-25T12:15:56.230Z,4.73
2017-12-25T12:18:23.236Z,5.10
2017-12-25T12:20:49.468Z,4.37
2017-12-25T12:23:15.882Z,5.07
2017-12-25T12:25:42.133Z,5.57
2017-12-25T12:28:09.106Z,5.10
2017-12-25T12:30:35.357Z,5.10
2017-12-25T12:33:01.605Z,4.20
2017-12-25T12:35:27.885Z,3.30
2017-12-25T12:37:54.160Z,3.57
2017-12-25T12:40:20.408Z,4.13
2017-12-25T12:42:46.673Z,3.60
2017-12-25T12:45:13.041Z,6.80
2017-12-25T12:47:40.060Z,3.60
2017-12-25T12:50:06.297Z,3.50
2017-12-25T12:52:32.674Z,3.23
2017-12-25T12:54:58.914Z,3.43
2017-12-25T12:57:25.141Z,2.70
2017-12-25T12:59:52.129Z,4.67
2017-12-25T13:02:19.110Z,3.20
2017-12-25T13:04:45.374Z,4.20
2017-12-25T13:07:11.598Z,4.03
2017-12-25T13:09:37.893Z,8.63
2017-12-25T13:12:04.866Z,2.80
2017-12-25T13:14:31.085Z,3.80
2017-12-25T13:16:57.341Z,3.23
2017-12-25T13:19:24.350Z,2.27
2017-12-25T13:21:50.593Z,2.10
2017-12-25T13:24:16.835Z,2.43
2017-12-25T13:26:43.056Z,1.97
2017-12-25T13:29:09.305Z,1.70
2017-12-25T13:31:35.570Z,2.70
2017-12-25T13:34:01.790Z,3.43
2017-12-25T13:36:28.778Z,1.97
2017-12-25T13:38:55.066Z,3.10
2017-12-25T13:41:21.350Z,3.83
2017-12-25T13:43:47.589Z,3.30
2017-12-25T13:46:13.805Z,3.67
2017-12-25T13:48:40.056Z,2.50
2017-12-25T13:51:06.301Z,2.53
2017-12-25T13:53:32.541Z,2.50
2017-12-25T13:55:58.793Z,2.10
2017-12-25T13:58:25.145Z,3.53
2017-12-25T14:00:51.367Z,3.37
2017-12-25T14:03:17.590Z,3.13
2017-12-25T14:05:43.826Z,2.03
2017-12-25T14:08:10.795Z,2.33
2017-12-25T14:10:37.018Z,2.23
2017-12-25T14:13:03.997Z,2.10
2017-12-25T14:15:30.241Z,3.40
2017-12-25T14:17:56.473Z,3.07
2017-12-25T14:20:22.742Z,4.83
2017-12-25T14:22:48.964Z,2.97
2017-12-25T14:25:15.244Z,2.53
2017-12-25T14:27:41.489Z,2.97
2017-12-25T14:30:07.721Z,2.43
2017-12-25T14:32:33.978Z,3.10
2017-12-25T14:35:00.143Z,2.43
2017-12-25T14:37:30.390Z,2.33
2017-12-25T14:39:56.720Z,4.70
2017-12-25T14:42:22.953Z,3.33
2017-12-25T14:44:49.912Z,2.60
2017-12-25T14:47:16.864Z,3.93
2017-12-25T14:49:43.926Z,4.10
2017-12-25T14:52:10.032Z,3.50
2017-12-25T14:54:36.265Z,4.60
2017-12-25T14:57:02.494Z,5.10
2017-12-25T14:59:28.717Z,5.62
2017-12-25T15:01:55.045Z,5.73
2017-12-25T15:04:22.006Z,6.20
2017-12-25T15:06:48.979Z,4.47
2017-12-25T15:09:15.188Z,3.43
2017-12-25T15:11:42.149Z,8.20
2017-12-25T15:14:09.133Z,3.50
2017-12-25T15:16:36.090Z,4.33
2017-12-25T15:19:02.139Z,3.83
2017-12-25T15:21:28.336Z,4.13
2017-12-25T15:23:55.300Z,4.00
2017-12-25T15:26:21.409Z,4.33
2017-12-25T15:28:48.194Z,3.63
2017-12-25T15:31:14.300Z,4.30
2017-12-25T15:33:41.077Z,3.80
2017-12-25T15:36:07.133Z,4.70
2017-12-25T15:38:33.173Z,3.27
2017-12-25T15:40:59.206Z,3.43
2017-12-25T15:43:25.462Z,4.67
2017-12-25T15:45:51.698Z,4.93
2017-12-25T15:48:17.917Z,5.00
2017-12-25T15:50:44.865Z,4.00
2017-12-25T15:53:10.954Z,3.83
2017-12-25T15:55:37.174Z,5.30
2017-12-25T15:58:03.639Z,5.80
2017-12-25T16:00:29.866Z,4.50
2017-12-25T16:02:56.097Z,3.60
2017-12-25T16:05:22.349Z,7.30
2017-12-25T16:07:48.669Z,3.60
2017-12-25T16:10:14.946Z,3.50
2017-12-25T16:12:41.166Z,4.13
2017-12-25T16:15:07.380Z,3.63
2017-12-25T16:17:33.761Z,9.07
2017-12-25T16:20:00.023Z,5.10
2017-12-25T16:22:26.437Z,3.37
2017-12-25T16:24:52.677Z,2.77
2017-12-25T16:27:18.909Z,6.23
2017-12-25T16:29:45.225Z,3.70
2017-12-25T16:32:11.520Z,2.90
2017-12-25T16:34:37.795Z,3.13
2017-12-25T16:37:04.031Z,3.80
2017-12-25T16:39:30.306Z,3.47
2017-12-25T16:41:56.619Z,3.30
2017-12-25T16:44:22.789Z,5.72
2017-12-25T16:46:49.017Z,4.60
2017-12-25T16:49:15.994Z,3.27
2017-12-25T16:51:43.009Z,13.90
2017-12-25T16:54:09.302Z,3.50
2017-12-25T16:56:35.477Z,3.83
2017-12-25T16:59:01.705Z,3.30
2017-12-25T17:01:27.961Z,2.92
2017-12-25T17:03:54.186Z,2.40
2017-12-25T17:06:20.435Z,4.00
2017-12-25T17:08:46.658Z,3.60
2017-12-25T17:11:12.873Z,2.70
2017-12-25T17:13:39.302Z,3.00
2017-12-25T17:16:05.504Z,4.10
2017-12-25T17:18:31.749Z,4.43
2017-12-25T17:20:57.985Z,4.20
2017-12-25T17:23:24.225Z,3.58
2017-12-25T17:25:50.485Z,6.82
2017-12-25T17:28:17.421Z,4.87
2017-12-25T17:30:43.662Z,5.10
2017-12-25T17:33:09.945Z,5.82
2017-12-25T17:35:36.917Z,5.27
2017-12-25T17:38:03.152Z,5.50
2017-12-25T17:40:29.675Z,4.68
2017-12-25T17:42:56.023Z,9.05
2017-12-25T17:45:23.024Z,14.30
2017-12-25T17:47:49.255Z,7.18
2017-12-25T17:50:15.537Z,6.82
2017-12-25T17:52:41.831Z,6.00
2017-12-25T17:55:08.121Z,6.53
2017-12-25T17:57:34.360Z,6.70
2017-12-25T18:00:00.734Z,4.60
2017-12-25T18:02:27.745Z,4.90
2017-12-25T18:04:54.038Z,3.72
2017-12-25T18:07:20.997Z,4.57
2017-12-25T18:09:47.976Z,4.57
2017-12-25T18:12:14.283Z,3.70
2017-12-25T18:14:41.316Z,4.78
2017-12-25T18:17:07.569Z,4.93
2017-12-25T18:19:33.834Z,4.32
2017-12-25T18:22:00.829Z,3.35
2017-12-25T18:24:27.076Z,4.00
2017-12-25T18:26:53.372Z,5.37
2017-12-25T18:29:19.614Z,5.40
2017-12-25T18:31:45.893Z,5.62
2017-12-25T18:34:12.179Z,4.97
2017-12-25T18:36:39.172Z,5.87
2017-12-25T18:39:06.180Z,5.87
2017-12-25T18:41:33.305Z,6.70
2017-12-25T18:43:59.580Z,5.95
2017-12-25T18:46:25.808Z,6.97
2017-12-25T18:48:52.035Z,5.60
2017-12-25T18:51:18.267Z,6.20
2017-12-25T18:53:44.493Z,6.25
2017-12-25T18:56:10.781Z,6.03
2017-12-25T18:58:37.025Z,5.62
2017-12-25T19:01:03.289Z,6.00
2017-12-25T19:03:29.497Z,5.53
2017-12-25T19:05:55.731Z,7.50
2017-12-25T19:08:21.981Z,5.30
2017-12-25T19:10:48.198Z,5.80
2017-12-25T19:13:14.478Z,5.50
2017-12-25T19:15:40.725Z,5.00
2017-12-25T19:18:06.925Z,5.28
2017-12-25T19:20:33.132Z,4.80
2017-12-25T19:22:59.389Z,3.47
2017-12-25T19:25:25.625Z,4.95
2017-12-25T19:27:51.869Z,4.68
2017-12-25T19:30:18.104Z,4.80
2017-12-25T19:32:45.094Z,4.37
2017-12-25T19:35:11.312Z,3.55
2017-12-25T19:37:37.558Z,3.87
2017-12-25T19:40:03.801Z,3.33
2017-12-25T19:42:30.768Z,3.80
2017-12-25T19:44:57.032Z,3.53
2017-12-25T19:47:24.053Z,4.78
2017-12-25T19:49:50.300Z,8.27
2017-12-25T19:52:16.521Z,3.95
2017-12-25T19:54:42.741Z,5.05
2017-12-25T19:57:09.110Z,4.15
2017-12-25T19:59:35.350Z,2.90
2017-12-25T20:02:01.655Z,4.30
2017-12-25T20:04:27.878Z,4.15
2017-12-25T20:06:54.097Z,3.20
2017-12-25T20:09:20.319Z,3.80
2017-12-25T20:11:47.773Z,4.45
2017-12-25T20:14:14.785Z,3.83
2017-12-25T20:16:41.029Z,4.50
2017-12-25T20:19:07.256Z,4.20
2017-12-25T20:21:33.540Z,3.67
2017-12-25T20:23:59.759Z,4.70
2017-12-25T20:26:26.754Z,5.87
2017-12-25T20:28:53.717Z,4.20
2017-12-25T20:31:20.011Z,3.90
2017-12-25T20:33:46.310Z,4.90
2017-12-25T20:36:12.566Z,3.80
2017-12-25T20:38:38.845Z,5.82
2017-12-25T20:41:05.881Z,3.70
2017-12-25T20:43:32.126Z,4.18
2017-12-25T20:45:59.284Z,5.80
2017-12-25T20:48:26.344Z,5.97
2017-12-25T20:50:52.637Z,5.37
2017-12-25T20:53:19.681Z,4.32
2017-12-25T20:55:46.010Z,3.55
2017-12-25T20:58:12.280Z,4.35
2017-12-25T21:00:38.512Z,4.12
2017-12-25T21:03:05.517Z,4.53
2017-12-25T21:05:31.775Z,4.43
2017-12-25T21:07:58.027Z,4.60
2017-12-25T21:10:24.292Z,4.37
2017-12-25T21:12:50.536Z,4.72
2017-12-25T21:15:17.582Z,5.95
2017-12-25T21:17:43.829Z,5.37
2017-12-25T21:20:10.132Z,5.07
2017-12-25T21:22:36.409Z,5.35
2017-12-25T21:25:02.872Z,5.55
2017-12-25T21:27:29.874Z,7.07
2017-12-25T21:29:56.938Z,8.13
2017-12-25T21:32:23.229Z,5.85
2017-12-25T21:34:49.478Z,6.95
2017-12-25T21:37:16.586Z,7.00
2017-12-25T21:39:42.869Z,6.00
2017-12-25T21:42:09.871Z,6.25
2017-12-25T21:44:36.105Z,6.80
2017-12-25T21:47:02.413Z,7.75
2017-12-25T21:49:29.397Z,6.03
2017-12-25T21:51:55.705Z,6.68
2017-12-25T21:54:22.761Z,7.43
2017-12-25T21:56:49.752Z,9.77
2017-12-25T21:59:16.750Z,7.07
2017-12-25T22:01:43.034Z,8.65
2017-12-25T22:04:09.297Z,9.05
2017-12-25T22:06:36.269Z,8.30
2017-12-25T22:09:02.571Z,6.80
2017-12-25T22:11:28.822Z,7.53
2017-12-25T22:13:55.081Z,7.07
2017-12-25T22:16:21.312Z,6.87
2017-12-25T22:18:48.366Z,8.80
2017-12-25T22:21:15.384Z,8.40
2017-12-25T22:23:41.669Z,10.85
2017-12-25T22:26:07.942Z,7.05
2017-12-25T22:28:34.201Z,7.15
2017-12-25T22:31:00.438Z,8.43
2017-12-25T22:33:26.694Z,10.27
2017-12-25T22:35:53.707Z,8.27
2017-12-25T22:38:20.757Z,9.55
2017-12-25T22:40:47.035Z,8.93
2017-12-25T22:43:14.043Z,6.72
2017-12-25T22:45:41.089Z,9.63
2017-12-25T22:48:07.386Z,7.97
2017-12-25T22:50:33.706Z,6.93
2017-12-25T22:52:59.996Z,6.55
2017-12-25T22:55:27.016Z,8.00
2017-12-25T22:57:53.315Z,5.87
2017-12-25T23:00:19.632Z,8.23
2017-12-25T23:02:46.022Z,7.75
2017-12-25T23:05:12.313Z,6.80
2017-12-25T23:07:38.525Z,7.65
2017-12-25T23:10:05.541Z,6.00
2017-12-25T23:12:31.793Z,7.82
2017-12-25T23:14:58.133Z,6.45
2017-12-25T23:17:24.394Z,6.45
2017-12-25T23:19:51.401Z,7.78
2017-12-25T23:22:17.653Z,8.25
2017-12-25T23:24:44.727Z,5.82
2017-12-25T23:27:11.740Z,6.57
2017-12-25T23:29:37.980Z,6.32
2017-12-25T23:32:04.254Z,5.70
2017-12-25T23:34:30.524Z,6.40
2017-12-25T23:36:56.769Z,5.28
2017-12-25T23:39:23.886Z,5.95
2017-12-25T23:41:50.125Z,5.65
2017-12-25T23:44:16.366Z,5.43
2017-12-25T23:46:42.627Z,6.30
2017-12-25T23:49:08.906Z,5.87
2017-12-25T23:51:35.134Z,5.25
2017-12-25T23:54:02.136Z,5.30
2017-12-25T23:56:28.399Z,5.93
2017-12-25T23:58:54.665Z,6.07
