createdAt,value
2023-04-01T00:01:18.609Z,99.90
2023-04-01T00:03:48.316Z,99.90
2023-04-01T00:06:19.311Z,99.90
2023-04-01T00:08:47.644Z,99.90
2023-04-01T00:11:16.604Z,99.90
2023-04-01T00:13:45.618Z,99.90
2023-04-01T00:16:21.734Z,99.90
2023-04-01T00:18:53.131Z,99.90
2023-04-01T00:21:22.957Z,99.90
2023-04-01T00:23:51.605Z,99.90
2023-04-01T00:26:21.444Z,99.90
2023-04-01T00:28:50.209Z,99.90
2023-04-01T00:31:18.418Z,99.90
2023-04-01T00:33:47.186Z,99.90
2023-04-01T00:36:20.275Z,99.90
2023-04-01T00:38:48.168Z,99.90
2023-04-01T00:41:19.767Z,99.90
2023-04-01T00:43:50.287Z,99.90
2023-04-01T00:46:18.514Z,99.90
2023-04-01T00:48:50.082Z,99.90
2023-04-01T00:51:23.369Z,99.90
2023-04-01T00:53:56.532Z,99.90
2023-04-01T00:56:27.715Z,99.90
2023-04-01T00:59:00.399Z,99.90
2023-04-01T01:01:32.194Z,99.90
2023-04-01T01:04:00.755Z,99.90
2023-04-01T01:06:46.420Z,99.90
2023-04-01T01:09:27.365Z,99.90
2023-04-01T01:12:01.439Z,99.90
2023-04-01T01:14:41.837Z,99.90
2023-04-01T01:17:19.932Z,99.90
2023-04-01T01:20:26.814Z,99.90
2023-04-01T01:23:12.938Z,99.90
2023-04-01T01:25:46.606Z,99.90
2023-04-01T01:28:30.521Z,99.90
2023-04-01T01:31:07.734Z,99.90
2023-04-01T01:33:49.684Z,99.90
2023-04-01T01:36:22.160Z,99.90
2023-04-01T01:38:52.140Z,99.90
2023-04-01T01:41:23.101Z,99.90
2023-04-01T01:43:53.786Z,99.90
2023-04-01T01:46:25.628Z,99.90
2023-04-01T01:48:55.359Z,99.90
2023-04-01T01:51:26.130Z,99.90
2023-04-01T01:53:54.678Z,99.90
2023-04-01T01:56:25.655Z,99.90
2023-04-01T01:58:58.356Z,99.90
2023-04-01T02:01:30.346Z,99.90
2023-04-01T02:03:59.988Z,99.90
2023-04-01T02:06:32.996Z,99.90
2023-04-01T02:09:04.919Z,99.90
2023-04-01T02:11:36.290Z,99.90
2023-04-01T02:14:08.669Z,99.90
2023-04-01T02:16:41.452Z,99.90
2023-04-01T02:19:11.405Z,99.90
2023-04-01T02:21:42.786Z,99.90
2023-04-01T02:24:15.533Z,99.90
2023-04-01T02:26:45.348Z,99.90
2023-04-01T02:29:14.892Z,99.90
2023-04-01T02:31:44.932Z,99.90
2023-04-01T02:34:13.443Z,99.90
2023-04-01T02:36:43.230Z,99.90
2023-04-01T02:39:11.917Z,99.90
2023-04-01T02:41:44.833Z,99.90
2023-04-01T02:44:14.509Z,99.90
2023-04-01T02:46:43.125Z,99.90
2023-04-01T02:49:11.640Z,99.90
2023-04-01T02:51:40.087Z,99.90
2023-04-01T02:54:09.700Z,99.90
2023-04-01T02:56:37.851Z,99.90
2023-04-01T02:59:06.244Z,99.90
2023-04-01T03:01:34.687Z,99.90
2023-04-01T03:04:03.471Z,99.90
2023-04-01T03:06:31.845Z,99.90
2023-04-01T03:09:00.428Z,99.90
2023-04-01T03:11:29.742Z,99.90
2023-04-01T03:13:57.695Z,99.90
2023-04-01T03:16:25.922Z,99.90
2023-04-01T03:18:55.209Z,99.90
2023-04-01T03:21:25.208Z,99.90
2023-04-01T03:23:53.465Z,99.90
2023-04-01T03:26:22.475Z,99.90
2023-04-01T03:28:51.751Z,99.90
2023-04-01T03:31:22.230Z,99.90
2023-04-01T03:33:51.260Z,99.90
2023-04-01T03:36:19.687Z,99.90
2023-04-01T03:38:47.696Z,99.90
2023-04-01T03:41:18.156Z,99.90
2023-04-01T03:43:46.602Z,99.90
2023-04-01T03:46:19.817Z,99.90
2023-04-01T03:48:47.989Z,99.90
2023-04-01T03:51:16.510Z,99.90
2023-04-01T03:53:44.660Z,99.90
2023-04-01T03:56:13.587Z,99.90
2023-04-01T03:58:41.573Z,99.90
2023-04-01T04:01:19.639Z,99.90
2023-04-01T04:03:48.254Z,99.90
2023-04-01T04:06:16.673Z,99.90
2023-04-01T04:08:45.344Z,99.90
2023-04-01T04:11:14.378Z,99.90
2023-04-01T04:13:42.512Z,99.90
2023-04-01T04:16:11.268Z,99.90
2023-04-01T04:18:43.099Z,99.90
2023-04-01T04:21:15.045Z,99.90
2023-04-01T04:23:43.033Z,99.90
2023-04-01T04:26:13.896Z,99.90
2023-04-01T04:28:44.927Z,99.90
2023-04-01T04:31:13.646Z,99.90
2023-04-01T04:33:43.237Z,99.90
2023-04-01T04:36:11.357Z,99.90
2023-04-01T04:38:39.656Z,99.90
2023-04-01T04:41:11.535Z,99.90
2023-04-01T04:43:39.568Z,99.90
2023-04-01T04:46:08.451Z,99.90
2023-04-01T04:48:36.766Z,99.90
2023-04-01T04:51:06.114Z,99.90
2023-04-01T04:53:34.040Z,99.90
2023-04-01T04:56:02.382Z,99.90
2023-04-01T04:58:30.352Z,99.90
2023-04-01T05:00:58.611Z,99.90
2023-04-01T05:03:27.010Z,99.90
2023-04-01T05:05:56.588Z,99.90
2023-04-01T05:08:26.164Z,99.90
2023-04-01T05:10:54.496Z,99.90
2023-04-01T05:13:23.724Z,99.90
2023-04-01T05:15:52.300Z,99.90
2023-04-01T05:18:20.601Z,99.90
2023-04-01T05:20:50.530Z,99.90
2023-04-01T05:23:18.922Z,99.90
2023-04-01T05:25:48.299Z,99.90
2023-04-01T05:28:17.113Z,99.90
2023-04-01T05:30:46.235Z,99.90
2023-04-01T05:33:14.969Z,99.90
2023-04-01T05:35:43.399Z,99.90
2023-04-01T05:38:11.699Z,99.90
2023-04-01T05:40:39.930Z,99.90
2023-04-01T05:43:09.401Z,99.90
2023-04-01T05:45:37.638Z,99.90
2023-04-01T05:48:06.268Z,99.90
2023-04-01T05:50:34.743Z,99.90
2023-04-01T05:53:08.292Z,99.90
2023-04-01T05:55:37.256Z,99.90
2023-04-01T05:58:06.852Z,99.90
2023-04-01T06:00:36.416Z,99.90
2023-04-01T06:03:04.985Z,99.90
2023-04-01T06:05:40.847Z,99.90
2023-04-01T06:08:13.564Z,99.90
2023-04-01T06:10:52.597Z,99.90
2023-04-01T06:13:29.461Z,99.90
2023-04-01T06:16:05.854Z,99.90
2023-04-01T06:19:01.744Z,99.90
2023-04-01T06:21:57.678Z,99.90
2023-04-01T06:24:44.880Z,99.90
2023-04-01T06:27:24.735Z,99.90
2023-04-01T06:30:08.899Z,99.90
2023-04-01T06:32:57.541Z,99.90
2023-04-01T06:35:55.831Z,99.90
2023-04-01T06:38:43.650Z,99.90
2023-04-01T06:41:29.429Z,99.90
2023-04-01T06:44:09.234Z,99.90
2023-04-01T06:46:47.876Z,99.90
2023-04-01T06:49:42.928Z,99.90
2023-04-01T06:52:21.002Z,99.90
2023-04-01T06:54:54.899Z,99.90
2023-04-01T06:57:30.987Z,99.90
2023-04-01T07:00:03.954Z,99.90
2023-04-01T07:02:38.130Z,99.90
2023-04-01T07:05:09.251Z,99.90
2023-04-01T07:07:41.537Z,99.90
2023-04-01T07:10:16.769Z,99.90
2023-04-01T07:12:52.090Z,99.90
2023-04-01T07:15:24.665Z,99.90
2023-04-01T07:17:57.837Z,99.90
2023-04-01T07:20:30.957Z,99.90
2023-04-01T07:23:01.225Z,99.90
2023-04-01T07:25:33.197Z,99.90
2023-04-01T07:28:07.842Z,99.90
2023-04-01T07:30:47.491Z,99.90
2023-04-01T07:33:22.133Z,99.90
2023-04-01T07:35:58.764Z,99.90
2023-04-01T07:38:38.565Z,99.90
2023-04-01T07:41:14.458Z,99.90
2023-04-01T07:44:00.836Z,99.90
2023-04-01T07:47:00.086Z,99.90
2023-04-01T07:49:46.343Z,99.90
2023-04-01T07:52:25.318Z,99.90
2023-04-01T07:55:00.048Z,99.90
2023-04-01T07:57:36.985Z,99.90
2023-04-01T08:00:12.773Z,99.90
2023-04-01T08:02:54.859Z,99.90
2023-04-01T08:05:28.399Z,99.90
2023-04-01T08:08:08.550Z,99.90
2023-04-01T08:10:42.026Z,99.90
2023-04-01T08:13:23.257Z,99.90
2023-04-01T08:15:57.946Z,99.90
2023-04-01T08:18:36.914Z,99.90
2023-04-01T08:21:09.569Z,99.90
2023-04-01T08:23:45.971Z,99.90
2023-04-01T08:26:21.825Z,99.90
2023-04-01T08:28:58.579Z,99.90
2023-04-01T08:31:34.865Z,99.90
2023-04-01T08:34:06.546Z,99.90
2023-04-01T08:36:40.826Z,99.90
2023-04-01T08:39:15.946Z,99.90
2023-04-01T08:42:07.694Z,99.90
2023-04-01T08:45:23.957Z,99.90
2023-04-01T08:48:24.460Z,99.90
2023-04-01T08:51:22.193Z,99.90
2023-04-01T08:54:06.552Z,99.90
2023-04-01T08:56:42.730Z,99.90
2023-04-01T08:59:26.652Z,99.90
2023-04-01T09:02:25.009Z,99.90
2023-04-01T09:05:27.269Z,99.90
2023-04-01T09:08:05.684Z,99.90
2023-04-01T09:10:58.975Z,99.90
2023-04-01T09:13:43.929Z,99.90
2023-04-01T09:16:37.102Z,99.90
2023-04-01T09:19:27.825Z,99.90
2023-04-01T09:22:22.690Z,99.90
2023-04-01T09:25:23.213Z,99.90
2023-04-01T09:28:00.924Z,99.90
2023-04-01T09:31:08.769Z,99.90
2023-04-01T09:34:07.484Z,99.90
2023-04-01T09:36:47.383Z,99.90
2023-04-01T09:39:35.769Z,99.90
2023-04-01T09:42:35.668Z,99.90
2023-04-01T09:45:09.899Z,99.90
2023-04-01T09:47:53.555Z,99.90
2023-04-01T09:50:34.179Z,99.90
2023-04-01T09:53:16.289Z,99.90
2023-04-01T09:56:17.172Z,99.90
2023-04-01T09:59:10.303Z,99.90
2023-04-01T10:01:54.470Z,99.90
2023-04-01T10:05:06.733Z,99.90
2023-04-01T10:08:12.633Z,99.90
2023-04-01T10:11:00.096Z,99.90
2023-04-01T10:14:05.584Z,99.90
2023-04-01T10:17:28.219Z,99.90
2023-04-01T10:20:20.300Z,99.90
2023-04-01T10:23:12.614Z,99.90
2023-04-01T10:26:13.151Z,99.90
2023-04-01T10:29:15.995Z,99.90
2023-04-01T10:32:22.525Z,99.90
2023-04-01T10:35:20.325Z,99.90
2023-04-01T10:38:18.357Z,99.90
2023-04-01T10:41:07.020Z,99.90
2023-04-01T10:44:36.406Z,99.90
2023-04-01T10:47:52.152Z,99.90
2023-04-01T10:50:51.222Z,99.90
2023-04-01T10:53:40.707Z,99.90
2023-04-01T10:56:45.755Z,99.90
2023-04-01T10:59:51.172Z,99.90
2023-04-01T11:02:57.069Z,99.90
2023-04-01T11:06:10.918Z,99.90
2023-04-01T11:09:22.788Z,99.90
2023-04-01T11:12:16.264Z,99.90
2023-04-01T11:15:18.125Z,99.90
2023-04-01T11:18:17.077Z,99.90
2023-04-01T11:21:14.789Z,97.80
2023-04-01T11:24:18.607Z,82.30
2023-04-01T11:26:54.596Z,94.00
2023-04-01T11:29:58.691Z,99.90
2023-04-01T11:32:47.178Z,99.90
2023-04-01T11:35:31.795Z,99.90
2023-04-01T11:38:12.387Z,99.90
2023-04-01T11:40:49.799Z,99.50
2023-04-01T11:43:33.448Z,63.80
2023-04-01T11:46:10.107Z,76.80
2023-04-01T11:48:53.528Z,48.60
2023-04-01T11:51:29.270Z,69.50
2023-04-01T11:54:06.571Z,37.20
2023-04-01T11:56:52.178Z,1.00
2023-04-01T11:59:51.801Z,1.00
2023-04-01T12:02:27.780Z,73.00
2023-04-01T12:05:04.704Z,44.50
2023-04-01T12:07:56.712Z,94.10
2023-04-01T12:10:35.918Z,96.80
2023-04-01T12:13:16.711Z,1.40
2023-04-01T12:16:04.884Z,9.90
2023-04-01T12:18:39.071Z,7.00
2023-04-01T12:21:25.013Z,1.30
2023-04-01T12:24:23.098Z,9.60
2023-04-01T12:27:32.056Z,2.60
2023-04-01T12:30:28.290Z,1.00
2023-04-01T12:33:07.369Z,1.00
2023-04-01T12:35:48.178Z,1.00
2023-04-01T12:38:24.348Z,1.00
2023-04-01T12:41:10.609Z,21.50
2023-04-01T12:44:13.609Z,1.00
2023-04-01T12:47:02.316Z,1.00
2023-04-01T12:49:56.103Z,1.00
2023-04-01T12:52:30.749Z,1.00
2023-04-01T12:55:40.751Z,1.00
2023-04-01T12:58:51.096Z,1.00
2023-04-01T13:01:43.538Z,1.00
2023-04-01T13:04:38.341Z,1.00
2023-04-01T13:07:28.982Z,1.00
2023-04-01T13:10:05.054Z,1.00
2023-04-01T13:12:46.356Z,1.00
2023-04-01T13:15:33.060Z,1.00
2023-04-01T13:18:11.475Z,1.00
2023-04-01T13:20:47.753Z,1.00
2023-04-01T13:23:25.368Z,1.00
2023-04-01T13:26:13.762Z,1.00
2023-04-01T13:28:49.510Z,1.00
2023-04-01T13:31:41.484Z,1.00
2023-04-01T13:34:27.115Z,1.00
2023-04-01T13:37:11.118Z,1.00
2023-04-01T13:40:01.390Z,1.00
2023-04-01T13:42:34.735Z,1.00
2023-04-01T13:45:13.017Z,1.00
2023-04-01T13:48:19.221Z,1.00
2023-04-01T13:51:10.303Z,1.00
2023-04-01T13:54:01.700Z,1.00
2023-04-01T13:56:47.955Z,1.00
2023-04-01T13:59:40.521Z,1.00
2023-04-01T14:02:26.992Z,1.00
2023-04-01T14:05:15.502Z,1.00
2023-04-01T14:08:02.439Z,1.00
2023-04-01T14:10:38.770Z,1.00
2023-04-01T14:13:16.549Z,1.00
2023-04-01T14:16:02.138Z,1.00
2023-04-01T14:18:48.484Z,1.00
2023-04-01T14:21:28.572Z,1.00
2023-04-01T14:24:25.384Z,1.00
2023-04-01T14:27:25.798Z,1.00
2023-04-01T14:30:10.343Z,1.00
2023-04-01T14:32:46.679Z,1.00
2023-04-01T14:35:32.728Z,1.00
2023-04-01T14:38:17.875Z,1.00
2023-04-01T14:41:02.741Z,1.00
2023-04-01T14:43:58.766Z,1.00
2023-04-01T14:46:52.378Z,1.00
2023-04-01T14:49:24.542Z,1.00
2023-04-01T14:51:55.026Z,1.00
2023-04-01T14:54:33.648Z,1.00
2023-04-01T14:57:11.997Z,1.00
2023-04-01T14:59:48.343Z,1.00
2023-04-01T15:02:35.671Z,1.00
2023-04-01T15:05:14.203Z,1.00
2023-04-01T15:08:02.282Z,1.00
2023-04-01T15:10:56.829Z,1.00
2023-04-01T15:13:40.919Z,1.00
2023-04-01T15:16:18.713Z,1.00
2023-04-01T15:18:55.603Z,1.00
2023-04-01T15:21:50.428Z,1.00
2023-04-01T15:24:24.595Z,56.70
2023-04-01T15:27:08.874Z,60.50
2023-04-01T15:30:05.851Z,46.80
2023-04-01T15:32:51.790Z,30.50
2023-04-01T15:35:34.565Z,91.90
2023-04-01T15:38:09.248Z,54.90
2023-04-01T15:40:48.274Z,48.80
2023-04-01T15:43:29.736Z,41.10
2023-04-01T15:46:12.646Z,52.60
2023-04-01T15:48:59.089Z,39.10
2023-04-01T15:51:43.734Z,47.70
2023-04-01T15:54:42.318Z,27.90
2023-04-01T15:57:24.293Z,10.70
2023-04-01T16:00:18.319Z,27.40
2023-04-01T16:02:50.859Z,1.00
2023-04-01T16:05:32.744Z,1.00
2023-04-01T16:08:14.163Z,1.00
2023-04-01T16:11:17.024Z,1.00
2023-04-01T16:13:54.624Z,1.00
2023-04-01T16:16:33.280Z,1.00
2023-04-01T16:19:16.486Z,99.90
2023-04-01T16:21:53.050Z,99.90
2023-04-01T16:24:32.410Z,99.90
2023-04-01T16:27:06.556Z,99.90
2023-04-01T16:29:42.856Z,1.00
2023-04-01T16:32:39.953Z,99.90
2023-04-01T16:35:30.966Z,1.00
2023-04-01T16:38:08.806Z,1.00
2023-04-01T16:40:44.578Z,1.00
2023-04-01T16:43:18.205Z,99.90
2023-04-01T16:45:55.555Z,99.90
2023-04-01T16:48:30.359Z,1.00
2023-04-01T16:51:02.613Z,1.00
2023-04-01T16:53:43.290Z,1.00
2023-04-01T16:56:16.095Z,1.00
2023-04-01T16:58:50.507Z,99.90
2023-04-01T17:01:24.172Z,99.90
2023-04-01T17:03:55.401Z,99.90
2023-04-01T17:06:33.846Z,99.90
2023-04-01T17:12:04.274Z,1.00
2023-04-01T17:14:40.542Z,1.00
2023-04-01T17:17:19.255Z,1.00
2023-04-01T17:20:18.043Z,1.00
2023-04-01T17:22:57.694Z,1.00
2023-04-01T17:25:41.499Z,1.00
2023-04-01T17:28:26.749Z,1.00
2023-04-01T17:31:04.705Z,1.00
2023-04-01T17:33:43.704Z,1.00
2023-04-01T17:36:22.501Z,1.00
2023-04-01T17:39:12.431Z,1.00
2023-04-01T17:41:49.000Z,1.00
2023-04-01T17:44:35.311Z,1.00
2023-04-01T17:47:19.466Z,1.00
2023-04-01T17:49:59.352Z,1.00
2023-04-01T17:52:31.848Z,1.00
2023-04-01T17:55:22.822Z,1.00
2023-04-01T17:57:58.352Z,1.00
2023-04-01T18:00:46.014Z,1.00
2023-04-01T18:03:26.655Z,1.00
2023-04-01T18:06:06.099Z,1.00
2023-04-01T18:09:00.616Z,1.00
2023-04-01T18:11:41.888Z,1.00
2023-04-01T18:14:43.462Z,1.00
2023-04-01T18:17:23.508Z,1.00
2023-04-01T18:20:05.110Z,1.00
2023-04-01T18:22:42.239Z,1.00
2023-04-01T18:25:21.567Z,1.00
2023-04-01T18:27:53.406Z,1.00
2023-04-01T18:30:28.732Z,1.00
2023-04-01T18:33:02.478Z,1.00
2023-04-01T18:35:49.327Z,1.00
2023-04-01T18:38:28.496Z,1.00
2023-04-01T18:41:14.927Z,1.00
2023-04-01T18:43:57.135Z,1.00
2023-04-01T18:46:32.498Z,1.00
2023-04-01T18:49:10.607Z,1.00
2023-04-01T18:51:47.007Z,1.00
2023-04-01T18:54:24.328Z,1.00
2023-04-01T18:56:53.096Z,1.00
2023-04-01T18:59:28.494Z,1.00
2023-04-01T19:02:06.822Z,1.00
2023-04-01T19:04:41.089Z,1.00
2023-04-01T19:07:41.455Z,1.00
2023-04-01T19:10:18.118Z,1.00
2023-04-01T19:13:01.515Z,1.00
2023-04-01T19:15:35.948Z,1.00
2023-04-01T19:18:31.406Z,22.50
2023-04-01T19:21:05.506Z,46.20
2023-04-01T19:23:55.593Z,15.00
2023-04-01T19:26:29.405Z,40.30
2023-04-01T19:29:01.293Z,11.70
2023-04-01T19:31:54.249Z,1.00
2023-04-01T19:34:31.590Z,1.00
2023-04-01T19:37:06.725Z,1.00
2023-04-01T19:39:46.931Z,1.00
2023-04-01T19:42:24.748Z,1.00
2023-04-01T19:45:05.630Z,1.00
2023-04-01T19:47:47.534Z,6.50
2023-04-01T19:50:29.491Z,1.00
2023-04-01T19:53:02.748Z,1.00
2023-04-01T19:55:39.418Z,44.70
2023-04-01T19:58:16.689Z,3.20
2023-04-01T20:00:49.637Z,7.00
2023-04-01T20:03:33.380Z,16.50
2023-04-01T20:06:19.422Z,64.50
2023-04-01T20:08:59.564Z,99.90
2023-04-01T20:11:41.086Z,99.90
2023-04-01T20:14:18.796Z,99.90
2023-04-01T20:16:57.031Z,99.90
2023-04-01T20:19:31.241Z,99.90
2023-04-01T20:22:02.405Z,99.90
2023-04-01T20:24:37.620Z,99.90
2023-04-01T20:27:11.906Z,99.90
2023-04-01T20:29:49.458Z,99.90
2023-04-01T20:32:31.670Z,99.90
2023-04-01T20:35:16.977Z,99.90
2023-04-01T20:37:55.729Z,99.90
2023-04-01T20:40:34.691Z,99.90
2023-04-01T20:43:35.472Z,99.90
2023-04-01T20:46:14.738Z,99.90
2023-04-01T20:49:18.508Z,99.90
2023-04-01T20:51:49.592Z,99.90
2023-04-01T20:54:33.161Z,99.90
2023-04-01T20:57:08.819Z,99.90
2023-04-01T21:00:14.804Z,99.90
2023-04-01T21:02:55.415Z,99.90
2023-04-01T21:06:03.912Z,99.90
2023-04-01T21:08:42.507Z,99.90
2023-04-01T21:11:19.373Z,99.90
2023-04-01T21:14:00.268Z,99.90
2023-04-01T21:16:41.971Z,99.90
2023-04-01T21:19:27.517Z,99.90
2023-04-01T21:22:20.545Z,99.90
2023-04-01T21:25:14.389Z,99.90
2023-04-01T21:27:54.860Z,99.90
2023-04-01T21:30:41.793Z,99.90
2023-04-01T21:33:43.605Z,99.90
2023-04-01T21:36:22.992Z,99.90
2023-04-01T21:39:06.452Z,99.90
2023-04-01T21:41:55.143Z,99.90
2023-04-01T21:44:52.681Z,99.90
2023-04-01T21:47:53.728Z,99.90
2023-04-01T21:50:47.186Z,99.90
2023-04-01T21:53:53.410Z,99.90
2023-04-01T21:56:46.662Z,99.90
2023-04-01T21:59:59.717Z,99.90
2023-04-01T22:02:59.353Z,99.90
2023-04-01T22:05:33.689Z,99.90
2023-04-01T22:08:09.417Z,99.90
2023-04-01T22:10:44.094Z,99.90
2023-04-01T22:13:18.619Z,99.90
2023-04-01T22:16:06.603Z,99.90
2023-04-01T22:18:38.223Z,99.90
2023-04-01T22:21:14.246Z,99.90
2023-04-01T22:23:49.684Z,99.90
2023-04-01T22:26:24.504Z,99.90
2023-04-01T22:29:01.437Z,99.90
2023-04-01T22:31:34.580Z,99.90
2023-04-01T22:34:09.295Z,99.90
2023-04-01T22:36:47.806Z,99.90
2023-04-01T22:39:30.105Z,99.90
2023-04-01T22:42:12.649Z,99.90
2023-04-01T22:44:53.867Z,99.90
2023-04-01T22:47:29.403Z,99.90
2023-04-01T22:50:04.847Z,99.90
2023-04-01T22:52:37.977Z,99.90
2023-04-01T22:55:10.343Z,99.90
2023-04-01T22:57:45.514Z,99.90
2023-04-01T23:00:19.806Z,99.90
2023-04-01T23:02:54.092Z,99.90
2023-04-01T23:05:24.830Z,99.90
2023-04-01T23:08:03.529Z,99.90
2023-04-01T23:10:44.565Z,99.90
2023-04-01T23:13:18.076Z,99.90
2023-04-01T23:15:47.441Z,99.90
2023-04-01T23:18:24.312Z,99.90
2023-04-01T23:21:12.862Z,99.90
2023-04-01T23:23:58.980Z,99.90
2023-04-01T23:26:34.523Z,99.90
2023-04-01T23:29:04.447Z,99.90
2023-04-01T23:31:41.465Z,99.90
2023-04-01T23:34:37.183Z,99.90
2023-04-01T23:37:10.599Z,99.90
2023-04-01T23:39:42.233Z,99.90
2023-04-01T23:42:17.475Z,99.90
2023-04-01T23:44:45.836Z,99.90
2023-04-01T23:47:19.079Z,99.90
2023-04-01T23:49:48.998Z,99.90
2023-04-01T23:52:23.163Z,99.90
2023-04-01T23:54:56.422Z,99.90
2023-04-01T23:57:29.680Z,99.90
