createdAt,value
2017-09-24T00:00:12.379Z,0
2017-09-24T00:00:32.777Z,0
2017-09-24T00:00:53.223Z,0
2017-09-24T00:01:13.579Z,0
2017-09-24T00:01:33.818Z,0
2017-09-24T00:01:54.192Z,0
2017-09-24T00:02:14.578Z,0
2017-09-24T00:02:34.943Z,0
2017-09-24T00:02:55.324Z,0
2017-09-24T00:03:15.735Z,0
2017-09-24T00:03:36.083Z,0
2017-09-24T00:03:56.481Z,0
2017-09-24T00:04:16.880Z,0
2017-09-24T00:04:37.166Z,0
2017-09-24T00:04:57.498Z,0
2017-09-24T00:05:17.808Z,0
2017-09-24T00:05:38.050Z,0
2017-09-24T00:05:58.445Z,0
2017-09-24T00:06:18.683Z,0
2017-09-24T00:06:39.125Z,0
2017-09-24T00:06:59.524Z,0
2017-09-24T00:07:19.833Z,0
2017-09-24T00:07:40.125Z,0
2017-09-24T00:08:00.410Z,0
2017-09-24T00:08:20.709Z,0
2017-09-24T00:08:41.204Z,0
2017-09-24T00:09:01.526Z,0
2017-09-24T00:09:21.781Z,0
2017-09-24T00:09:42.082Z,0
2017-09-24T00:10:02.399Z,0
2017-09-24T00:10:22.688Z,0
2017-09-24T00:10:42.954Z,0
2017-09-24T00:11:03.169Z,0
2017-09-24T00:11:23.421Z,0
2017-09-24T00:11:43.703Z,0
2017-09-24T00:12:04.074Z,0
2017-09-24T00:12:24.438Z,0
2017-09-24T00:12:44.805Z,0
2017-09-24T00:13:05.106Z,0
2017-09-24T00:13:25.412Z,0
2017-09-24T00:13:45.716Z,0
2017-09-24T00:14:06.035Z,0
2017-09-24T00:14:26.422Z,0
2017-09-24T00:14:46.723Z,0
2017-09-24T00:15:07.076Z,0
2017-09-24T00:15:27.314Z,0
2017-09-24T00:15:47.589Z,0
2017-09-24T00:16:08.188Z,0
2017-09-24T00:16:29.238Z,0
2017-09-24T00:16:50.261Z,0
2017-09-24T00:17:11.259Z,0
2017-09-24T00:17:32.219Z,0
2017-09-24T00:17:52.633Z,0
2017-09-24T00:18:12.917Z,0
2017-09-24T00:18:33.269Z,0
2017-09-24T00:18:53.574Z,0
2017-09-24T00:19:13.969Z,0
2017-09-24T00:19:34.384Z,0
2017-09-24T00:19:54.818Z,0
2017-09-24T00:20:15.057Z,0
2017-09-24T00:20:35.461Z,0
2017-09-24T00:20:55.753Z,0
2017-09-24T00:21:16.048Z,0
2017-09-24T00:21:36.415Z,0
2017-09-24T00:21:56.792Z,0
2017-09-24T00:22:17.096Z,0
2017-09-24T00:22:37.335Z,0
2017-09-24T00:22:57.591Z,0
2017-09-24T00:23:17.850Z,0
2017-09-24T00:23:38.130Z,0
2017-09-24T00:23:58.520Z,0
2017-09-24T00:24:18.834Z,0
2017-09-24T00:24:39.195Z,0
2017-09-24T00:24:59.563Z,0
2017-09-24T00:25:19.912Z,0
2017-09-24T00:25:40.292Z,0
2017-09-24T00:26:00.667Z,0
2017-09-24T00:26:20.971Z,0
2017-09-24T00:26:41.310Z,0
2017-09-24T00:27:01.698Z,0
2017-09-24T00:27:22.032Z,0
2017-09-24T00:27:42.405Z,0
2017-09-24T00:28:02.769Z,0
2017-09-24T00:28:23.206Z,0
2017-09-24T00:28:43.680Z,0
2017-09-24T00:29:04.020Z,0
2017-09-24T00:29:24.467Z,0
2017-09-24T00:29:44.791Z,0
2017-09-24T00:30:05.124Z,0
2017-09-24T00:30:25.428Z,0
2017-09-24T00:30:45.774Z,0
2017-09-24T00:31:06.064Z,0
2017-09-24T00:31:26.345Z,0
2017-09-24T00:31:46.709Z,0
2017-09-24T00:32:07.040Z,0
2017-09-24T00:32:27.271Z,0
2017-09-24T00:32:47.513Z,0
2017-09-24T00:33:07.763Z,0
2017-09-24T00:33:27.981Z,0
2017-09-24T00:33:48.437Z,0
2017-09-24T00:34:08.673Z,0
2017-09-24T00:34:28.991Z,0
2017-09-24T00:34:49.447Z,0
2017-09-24T00:35:09.749Z,0
2017-09-24T00:35:30.074Z,0
2017-09-24T00:35:50.471Z,0
2017-09-24T00:36:10.792Z,0
2017-09-24T00:36:31.142Z,0
2017-09-24T00:36:51.563Z,0
2017-09-24T00:37:11.925Z,0
2017-09-24T00:37:32.225Z,0
2017-09-24T00:37:52.555Z,0
2017-09-24T00:38:12.934Z,0
2017-09-24T00:38:33.361Z,0
2017-09-24T00:38:53.720Z,0
2017-09-24T00:39:13.948Z,0
2017-09-24T00:39:34.347Z,0
2017-09-24T00:39:54.653Z,0
2017-09-24T00:40:14.865Z,0
2017-09-24T00:40:35.230Z,0
2017-09-24T00:40:55.596Z,0
2017-09-24T00:41:16.018Z,0
2017-09-24T00:41:36.319Z,0
2017-09-24T00:41:56.664Z,0
2017-09-24T00:42:17.051Z,0
2017-09-24T00:42:37.394Z,0
2017-09-24T00:42:57.627Z,0
2017-09-24T00:43:18.045Z,0
2017-09-24T00:43:38.488Z,0
2017-09-24T00:43:58.899Z,0
2017-09-24T00:44:19.384Z,0
2017-09-24T00:44:39.601Z,0
2017-09-24T00:44:59.846Z,0
2017-09-24T00:45:20.165Z,0
2017-09-24T00:45:40.433Z,0
2017-09-24T00:46:00.817Z,0
2017-09-24T00:46:21.079Z,0
2017-09-24T00:46:41.379Z,0
2017-09-24T00:47:01.629Z,0
2017-09-24T00:47:21.978Z,0
2017-09-24T00:47:42.455Z,0
2017-09-24T00:48:02.731Z,0
2017-09-24T00:48:23.074Z,0
2017-09-24T00:48:43.366Z,0
2017-09-24T00:49:03.712Z,0
2017-09-24T00:49:24.199Z,0
2017-09-24T00:49:44.468Z,0
2017-09-24T00:50:04.936Z,0
2017-09-24T00:50:25.196Z,0
2017-09-24T00:50:45.512Z,0
2017-09-24T00:51:05.822Z,0
2017-09-24T00:51:26.024Z,0
2017-09-24T00:51:46.309Z,0
2017-09-24T00:52:06.590Z,0
2017-09-24T00:52:26.847Z,0
2017-09-24T00:52:47.135Z,0
2017-09-24T00:53:07.383Z,0
2017-09-24T00:53:27.651Z,0
2017-09-24T00:53:47.923Z,0
2017-09-24T00:54:08.187Z,0
2017-09-24T00:54:28.480Z,0
2017-09-24T00:54:48.762Z,0
2017-09-24T00:55:09.059Z,0
2017-09-24T00:55:29.305Z,0
2017-09-24T00:55:49.585Z,0
2017-09-24T00:56:09.822Z,0
2017-09-24T00:56:30.049Z,0
2017-09-24T00:56:50.334Z,0
2017-09-24T00:57:10.642Z,0
2017-09-24T00:57:31.131Z,0
2017-09-24T00:57:51.351Z,0
2017-09-24T00:58:11.582Z,0
2017-09-24T00:58:31.875Z,0
2017-09-24T00:58:52.174Z,0
2017-09-24T00:59:12.965Z,0
2017-09-24T00:59:33.229Z,0
2017-09-24T00:59:53.556Z,0
2017-09-24T01:00:13.819Z,0
2017-09-24T01:00:34.112Z,0
2017-09-24T01:00:54.415Z,0
2017-09-24T01:01:14.676Z,0
2017-09-24T01:01:35.080Z,0
2017-09-24T01:01:55.626Z,0
2017-09-24T01:02:16.206Z,0
2017-09-24T01:02:36.597Z,0
2017-09-24T01:02:56.963Z,0
2017-09-24T01:03:17.276Z,0
2017-09-24T01:03:37.562Z,0
2017-09-24T01:03:57.881Z,0
2017-09-24T01:04:18.240Z,0
2017-09-24T01:04:38.543Z,0
2017-09-24T01:04:58.995Z,0
2017-09-24T01:05:19.324Z,0
2017-09-24T01:05:39.616Z,0
2017-09-24T01:05:59.906Z,0
2017-09-24T01:06:20.331Z,0
2017-09-24T01:06:40.568Z,0
2017-09-24T01:07:00.916Z,0
2017-09-24T01:07:21.168Z,0
2017-09-24T01:07:41.558Z,0
2017-09-24T01:08:01.949Z,0
2017-09-24T01:08:22.293Z,0
2017-09-24T01:08:42.619Z,0
2017-09-24T01:09:03.019Z,0
2017-09-24T01:09:23.261Z,0
2017-09-24T01:09:43.586Z,0
2017-09-24T01:10:03.856Z,0
2017-09-24T01:10:24.163Z,0
2017-09-24T01:10:44.483Z,0
2017-09-24T01:11:04.800Z,0
2017-09-24T01:11:25.068Z,0
2017-09-24T01:11:45.400Z,0
2017-09-24T01:12:05.723Z,0
2017-09-24T01:12:26.032Z,0
2017-09-24T01:12:46.429Z,0
2017-09-24T01:13:06.658Z,0
2017-09-24T01:13:26.921Z,0
2017-09-24T01:13:47.205Z,0
2017-09-24T01:14:07.523Z,0
2017-09-24T01:14:27.822Z,0
2017-09-24T01:14:48.118Z,0
2017-09-24T01:15:08.425Z,0
2017-09-24T01:15:28.645Z,0
2017-09-24T01:15:48.916Z,0
2017-09-24T01:16:09.284Z,0
2017-09-24T01:16:29.584Z,0
2017-09-24T01:16:49.829Z,0
2017-09-24T01:17:10.085Z,0
2017-09-24T01:17:30.355Z,0
2017-09-24T01:17:50.667Z,0
2017-09-24T01:18:10.910Z,0
2017-09-24T01:18:31.225Z,0
2017-09-24T01:18:51.614Z,0
2017-09-24T01:19:11.897Z,0
2017-09-24T01:19:32.286Z,0
2017-09-24T01:19:52.590Z,0
2017-09-24T01:20:12.902Z,0
2017-09-24T01:20:33.196Z,0
2017-09-24T01:20:53.523Z,0
2017-09-24T01:21:13.985Z,0
2017-09-24T01:21:34.205Z,0
2017-09-24T01:21:54.501Z,0
2017-09-24T01:22:14.802Z,0
2017-09-24T01:22:35.127Z,0
2017-09-24T01:22:55.468Z,0
2017-09-24T01:23:15.835Z,0
2017-09-24T01:23:36.138Z,0
2017-09-24T01:23:56.514Z,0
2017-09-24T01:24:16.886Z,0
2017-09-24T01:24:37.237Z,0
2017-09-24T01:24:57.483Z,0
2017-09-24T01:25:17.840Z,0
2017-09-24T01:25:38.152Z,0
2017-09-24T01:25:58.541Z,0
2017-09-24T01:26:18.907Z,0
2017-09-24T01:26:39.304Z,0
2017-09-24T01:26:59.649Z,0
2017-09-24T01:27:19.931Z,0
2017-09-24T01:27:40.283Z,0
2017-09-24T01:28:00.629Z,0
2017-09-24T01:28:21.009Z,0
2017-09-24T01:28:41.253Z,0
2017-09-24T01:29:01.543Z,0
2017-09-24T01:29:21.904Z,0
2017-09-24T01:29:42.197Z,0
2017-09-24T01:30:02.435Z,0
2017-09-24T01:30:22.854Z,0
2017-09-24T01:30:43.220Z,0
2017-09-24T01:31:03.746Z,0
2017-09-24T01:31:24.254Z,0
2017-09-24T01:31:45.285Z,0
2017-09-24T01:32:05.740Z,0
2017-09-24T01:32:26.071Z,0
2017-09-24T01:32:46.385Z,0
2017-09-24T01:33:06.713Z,0
2017-09-24T01:33:27.140Z,0
2017-09-24T01:33:47.419Z,0
2017-09-24T01:34:07.728Z,0
2017-09-24T01:34:28.018Z,0
2017-09-24T01:34:48.417Z,0
2017-09-24T01:35:08.787Z,0
2017-09-24T01:35:29.052Z,0
2017-09-24T01:35:49.332Z,0
2017-09-24T01:36:09.712Z,0
2017-09-24T01:36:30.035Z,0
2017-09-24T01:36:50.417Z,0
2017-09-24T01:37:10.705Z,0
2017-09-24T01:37:31.105Z,0
2017-09-24T01:37:51.508Z,0
2017-09-24T01:38:11.887Z,0
2017-09-24T01:38:32.189Z,0
2017-09-24T01:38:52.474Z,0
2017-09-24T01:39:13.000Z,0
2017-09-24T01:39:33.508Z,0
2017-09-24T01:39:53.929Z,0
2017-09-24T01:40:14.521Z,0
2017-09-24T01:40:34.958Z,0
2017-09-24T01:40:55.442Z,0
2017-09-24T01:41:15.755Z,0
2017-09-24T01:41:36.166Z,0
2017-09-24T01:41:56.624Z,0
2017-09-24T01:42:17.110Z,0
2017-09-24T01:42:37.613Z,0
2017-09-24T01:42:57.878Z,0
2017-09-24T01:43:18.317Z,0
2017-09-24T01:43:38.569Z,0
2017-09-24T01:43:58.901Z,0
2017-09-24T01:44:19.342Z,0
2017-09-24T01:44:39.671Z,0
2017-09-24T01:45:00.139Z,0
2017-09-24T01:45:20.424Z,0
2017-09-24T01:45:40.800Z,0
2017-09-24T01:46:01.375Z,0
2017-09-24T01:46:21.908Z,0
2017-09-24T01:46:42.229Z,0
2017-09-24T01:47:02.662Z,0
2017-09-24T01:47:23.031Z,0
2017-09-24T01:47:43.338Z,0
2017-09-24T01:48:03.689Z,0
2017-09-24T01:48:24.100Z,0
2017-09-24T01:48:44.359Z,0
2017-09-24T01:49:04.631Z,0
2017-09-24T01:49:25.085Z,0
2017-09-24T01:49:45.498Z,0
2017-09-24T01:50:05.900Z,0
2017-09-24T01:50:26.286Z,0
2017-09-24T01:50:46.725Z,0
2017-09-24T01:51:07.131Z,0
2017-09-24T01:51:27.487Z,0
2017-09-24T01:51:47.854Z,0
2017-09-24T01:52:08.379Z,0
2017-09-24T01:52:28.883Z,0
2017-09-24T01:52:49.239Z,0
2017-09-24T01:53:09.649Z,0
2017-09-24T01:53:30.085Z,0
2017-09-24T01:53:50.580Z,0
2017-09-24T01:54:10.933Z,0
2017-09-24T01:54:31.382Z,0
2017-09-24T01:54:51.688Z,0
2017-09-24T01:55:12.107Z,0
2017-09-24T01:55:32.345Z,0
2017-09-24T01:55:52.762Z,0
2017-09-24T01:56:13.245Z,0
2017-09-24T01:56:33.647Z,0
2017-09-24T01:56:54.147Z,0
2017-09-24T01:57:14.537Z,0
2017-09-24T01:57:34.811Z,0
2017-09-24T01:57:55.160Z,0
2017-09-24T01:58:15.527Z,0
2017-09-24T01:58:35.977Z,0
2017-09-24T01:58:56.330Z,0
2017-09-24T01:59:16.791Z,0
2017-09-24T01:59:37.175Z,0
2017-09-24T01:59:57.580Z,0
2017-09-24T02:00:17.987Z,0
2017-09-24T02:00:38.399Z,0
2017-09-24T02:00:58.850Z,0
2017-09-24T02:01:19.290Z,0
2017-09-24T02:01:39.826Z,0
2017-09-24T02:02:00.308Z,0
2017-09-24T02:02:20.786Z,0
2017-09-24T02:02:41.165Z,0
2017-09-24T02:03:01.598Z,0
2017-09-24T02:03:22.015Z,0
2017-09-24T02:03:42.347Z,0
2017-09-24T02:04:02.624Z,0
2017-09-24T02:04:22.994Z,0
2017-09-24T02:04:43.407Z,0
2017-09-24T02:05:03.831Z,0
2017-09-24T02:05:24.321Z,0
2017-09-24T02:05:44.720Z,0
2017-09-24T02:06:05.055Z,0
2017-09-24T02:06:25.367Z,0
2017-09-24T02:06:45.622Z,0
2017-09-24T02:07:06.071Z,0
2017-09-24T02:07:26.609Z,0
2017-09-24T02:07:46.950Z,0
2017-09-24T02:08:07.276Z,0
2017-09-24T02:08:27.662Z,0
2017-09-24T02:08:47.973Z,0
2017-09-24T02:09:08.433Z,0
2017-09-24T02:09:28.695Z,0
2017-09-24T02:09:49.096Z,0
2017-09-24T02:10:09.437Z,0
2017-09-24T02:10:29.720Z,0
2017-09-24T02:10:50.036Z,0
2017-09-24T02:11:10.575Z,0
2017-09-24T02:11:31.005Z,0
2017-09-24T02:11:51.324Z,0
2017-09-24T02:12:11.635Z,0
2017-09-24T02:12:32.037Z,0
2017-09-24T02:12:52.557Z,0
2017-09-24T02:13:13.034Z,0
2017-09-24T02:13:33.396Z,0
2017-09-24T02:13:53.761Z,0
2017-09-24T02:14:14.129Z,0
2017-09-24T02:14:34.453Z,0
2017-09-24T02:14:54.719Z,0
2017-09-24T02:15:15.226Z,0
2017-09-24T02:15:35.826Z,0
2017-09-24T02:15:56.400Z,0
2017-09-24T02:16:16.781Z,0
2017-09-24T02:16:37.272Z,0
2017-09-24T02:16:57.696Z,0
2017-09-24T02:17:18.002Z,0
2017-09-24T02:17:38.226Z,0
2017-09-24T02:17:58.642Z,0
2017-09-24T02:18:19.042Z,0
2017-09-24T02:18:39.450Z,0
2017-09-24T02:18:59.845Z,0
2017-09-24T02:19:20.268Z,0
2017-09-24T02:19:40.537Z,0
2017-09-24T02:20:00.879Z,0
2017-09-24T02:20:21.218Z,0
2017-09-24T02:20:41.714Z,0
2017-09-24T02:21:02.036Z,0
2017-09-24T02:21:22.399Z,0
2017-09-24T02:21:42.696Z,0
2017-09-24T02:22:03.049Z,0
2017-09-24T02:22:23.266Z,0
2017-09-24T02:22:43.634Z,0
2017-09-24T02:23:04.098Z,0
2017-09-24T02:23:24.427Z,0
2017-09-24T02:23:44.716Z,0
2017-09-24T02:24:05.033Z,0
2017-09-24T02:24:25.401Z,0
2017-09-24T02:24:45.710Z,0
2017-09-24T02:25:06.103Z,0
2017-09-24T02:25:26.417Z,0
2017-09-24T02:25:46.787Z,0
2017-09-24T02:26:06.991Z,0
2017-09-24T02:26:27.453Z,0
2017-09-24T02:26:47.962Z,0
2017-09-24T02:27:08.377Z,0
2017-09-24T02:27:28.595Z,0
2017-09-24T02:27:48.949Z,0
2017-09-24T02:28:09.232Z,0
2017-09-24T02:28:29.526Z,0
2017-09-24T02:28:49.793Z,0
2017-09-24T02:29:10.330Z,0
2017-09-24T02:29:30.653Z,0
2017-09-24T02:29:50.973Z,0
2017-09-24T02:30:11.464Z,0
2017-09-24T02:30:31.960Z,0
2017-09-24T02:30:52.472Z,0
2017-09-24T02:31:12.900Z,0
2017-09-24T02:31:33.374Z,0
2017-09-24T02:31:53.750Z,0
2017-09-24T02:32:14.203Z,0
2017-09-24T02:32:34.640Z,0
2017-09-24T02:32:54.999Z,0
2017-09-24T02:33:15.396Z,0
2017-09-24T02:33:35.865Z,0
2017-09-24T02:33:56.252Z,0
2017-09-24T02:34:16.688Z,0
2017-09-24T02:34:36.868Z,0
2017-09-24T02:34:57.319Z,0
2017-09-24T02:35:17.735Z,0
2017-09-24T02:35:38.103Z,0
2017-09-24T02:35:58.376Z,0
2017-09-24T02:36:18.671Z,0
2017-09-24T02:36:39.096Z,0
2017-09-24T02:36:59.459Z,0
2017-09-24T02:37:19.865Z,0
2017-09-24T02:37:40.102Z,0
2017-09-24T02:38:00.471Z,0
2017-09-24T02:38:20.843Z,0
2017-09-24T02:38:41.185Z,0
2017-09-24T02:39:01.458Z,0
2017-09-24T02:39:21.805Z,0
2017-09-24T02:39:42.198Z,0
2017-09-24T02:40:02.667Z,0
2017-09-24T02:40:22.912Z,0
2017-09-24T02:40:43.253Z,0
2017-09-24T02:41:03.542Z,0
2017-09-24T02:41:23.875Z,0
2017-09-24T02:41:44.291Z,0
2017-09-24T02:42:04.546Z,0
2017-09-24T02:42:24.775Z,0
2017-09-24T02:42:45.127Z,0
2017-09-24T02:43:05.415Z,0
2017-09-24T02:43:25.786Z,0
2017-09-24T02:43:46.125Z,0
2017-09-24T02:44:06.556Z,0
2017-09-24T02:44:26.857Z,0
2017-09-24T02:44:47.205Z,0
2017-09-24T02:45:07.557Z,0
2017-09-24T02:45:27.973Z,0
2017-09-24T02:45:48.356Z,0
2017-09-24T02:46:08.742Z,0
2017-09-24T02:46:29.659Z,0
2017-09-24T02:46:50.677Z,0
2017-09-24T02:47:11.080Z,0
2017-09-24T02:47:31.438Z,0
2017-09-24T02:47:51.694Z,0
2017-09-24T02:48:11.959Z,0
2017-09-24T02:48:32.235Z,0
2017-09-24T02:48:52.608Z,0
2017-09-24T02:49:12.930Z,0
2017-09-24T02:49:33.270Z,0
2017-09-24T02:49:53.623Z,0
2017-09-24T02:50:14.039Z,0
2017-09-24T02:50:34.398Z,0
2017-09-24T02:50:54.652Z,0
2017-09-24T02:51:14.869Z,0
2017-09-24T02:51:35.266Z,0
2017-09-24T02:51:55.640Z,0
2017-09-24T02:52:15.948Z,0
2017-09-24T02:52:36.308Z,0
2017-09-24T02:52:56.665Z,0
2017-09-24T02:53:17.094Z,0
2017-09-24T02:53:37.490Z,0
2017-09-24T02:53:57.801Z,0
2017-09-24T02:54:18.178Z,0
2017-09-24T02:54:38.525Z,0
2017-09-24T02:54:59.283Z,0
2017-09-24T02:55:19.573Z,0
2017-09-24T02:55:39.995Z,0
2017-09-24T02:56:00.248Z,0
2017-09-24T02:56:20.560Z,0
2017-09-24T02:56:40.796Z,0
2017-09-24T02:57:01.190Z,0
2017-09-24T02:57:21.507Z,0
2017-09-24T02:57:41.894Z,0
2017-09-24T02:58:02.287Z,0
2017-09-24T02:58:22.704Z,0
2017-09-24T02:58:43.022Z,0
2017-09-24T02:59:03.321Z,0
2017-09-24T02:59:23.710Z,0
2017-09-24T02:59:44.082Z,0
2017-09-24T03:00:04.538Z,0
2017-09-24T03:00:25.001Z,0
2017-09-24T03:00:45.474Z,0
2017-09-24T03:01:05.881Z,0
2017-09-24T03:01:26.150Z,0
2017-09-24T03:01:46.407Z,0
2017-09-24T03:02:07.006Z,0
2017-09-24T03:02:27.337Z,0
2017-09-24T03:02:47.777Z,0
2017-09-24T03:03:08.113Z,0
2017-09-24T03:03:28.520Z,0
2017-09-24T03:03:48.902Z,0
2017-09-24T03:04:09.291Z,0
2017-09-24T03:04:29.542Z,0
2017-09-24T03:04:49.891Z,0
2017-09-24T03:05:10.294Z,0
2017-09-24T03:05:30.671Z,0
2017-09-24T03:05:50.953Z,0
2017-09-24T03:06:11.363Z,0
2017-09-24T03:06:31.722Z,0
2017-09-24T03:06:52.090Z,0
2017-09-24T03:07:12.573Z,0
2017-09-24T03:07:32.849Z,0
2017-09-24T03:07:53.093Z,0
2017-09-24T03:08:13.483Z,0
2017-09-24T03:08:33.743Z,0
2017-09-24T03:08:54.061Z,0
2017-09-24T03:09:14.612Z,0
2017-09-24T03:09:35.010Z,0
2017-09-24T03:09:55.573Z,0
2017-09-24T03:10:16.037Z,0
2017-09-24T03:10:36.444Z,0
2017-09-24T03:10:56.954Z,0
2017-09-24T03:11:17.359Z,0
2017-09-24T03:11:37.665Z,0
2017-09-24T03:11:58.176Z,0
2017-09-24T03:12:18.566Z,0
2017-09-24T03:12:38.853Z,0
2017-09-24T03:12:59.159Z,0
2017-09-24T03:13:34.413Z,0
2017-09-24T03:13:54.783Z,0
2017-09-24T03:14:15.203Z,0
2017-09-24T03:14:35.568Z,0
2017-09-24T03:14:55.953Z,0
2017-09-24T03:15:16.261Z,0
2017-09-24T03:15:36.785Z,0
2017-09-24T03:15:57.249Z,0
2017-09-24T03:16:17.695Z,0
2017-09-24T03:16:38.123Z,0
2017-09-24T03:16:58.478Z,0
2017-09-24T03:17:18.836Z,0
2017-09-24T03:17:39.077Z,0
2017-09-24T03:17:59.413Z,0
2017-09-24T03:18:19.750Z,0
2017-09-24T03:18:40.200Z,0
2017-09-24T03:19:00.513Z,0
2017-09-24T03:19:20.767Z,0
2017-09-24T03:19:41.247Z,0
2017-09-24T03:20:01.558Z,0
2017-09-24T03:20:22.017Z,0
2017-09-24T03:20:42.467Z,0
2017-09-24T03:21:03.067Z,0
2017-09-24T03:21:23.565Z,0
2017-09-24T03:21:44.065Z,0
2017-09-24T03:22:04.461Z,0
2017-09-24T03:22:24.807Z,0
2017-09-24T03:22:45.145Z,0
2017-09-24T03:23:05.539Z,0
2017-09-24T03:23:26.116Z,0
2017-09-24T03:23:46.388Z,0
2017-09-24T03:24:06.696Z,0
2017-09-24T03:24:27.151Z,0
2017-09-24T03:24:47.380Z,0
2017-09-24T03:25:07.945Z,0
2017-09-24T03:25:28.458Z,0
2017-09-24T03:25:48.842Z,0
2017-09-24T03:26:09.151Z,0
2017-09-24T03:26:29.503Z,0
2017-09-24T03:26:49.924Z,0
2017-09-24T03:27:10.326Z,0
2017-09-24T03:27:30.690Z,0
2017-09-24T03:27:51.034Z,0
2017-09-24T03:28:11.398Z,0
2017-09-24T03:28:31.816Z,0
2017-09-24T03:28:52.306Z,0
2017-09-24T03:29:12.933Z,0
2017-09-24T03:29:33.417Z,0
2017-09-24T03:29:53.721Z,0
2017-09-24T03:30:14.110Z,0
2017-09-24T03:30:34.501Z,0
2017-09-24T03:30:55.107Z,0
2017-09-24T03:31:15.587Z,0
2017-09-24T03:31:36.106Z,0
2017-09-24T03:31:56.507Z,0
2017-09-24T03:32:17.026Z,0
2017-09-24T03:32:37.380Z,0
2017-09-24T03:32:57.883Z,0
2017-09-24T03:33:18.218Z,0
2017-09-24T03:33:38.559Z,0
2017-09-24T03:33:58.962Z,0
2017-09-24T03:34:19.496Z,0
2017-09-24T03:34:39.845Z,0
2017-09-24T03:35:00.339Z,0
2017-09-24T03:35:20.830Z,0
2017-09-24T03:35:41.148Z,0
2017-09-24T03:36:01.627Z,0
2017-09-24T03:36:21.931Z,0
2017-09-24T03:36:42.182Z,0
2017-09-24T03:37:02.870Z,0
2017-09-24T03:37:23.349Z,0
2017-09-24T03:37:43.690Z,0
2017-09-24T03:38:04.071Z,0
2017-09-24T03:38:24.569Z,0
2017-09-24T03:38:45.016Z,0
2017-09-24T03:39:05.403Z,0
2017-09-24T03:39:25.810Z,0
2017-09-24T03:39:46.287Z,0
2017-09-24T03:40:06.684Z,0
2017-09-24T03:40:27.062Z,0
2017-09-24T03:40:47.511Z,0
2017-09-24T03:41:07.822Z,0
2017-09-24T03:41:28.331Z,0
2017-09-24T03:41:48.667Z,0
2017-09-24T03:42:09.093Z,0
2017-09-24T03:42:29.551Z,0
2017-09-24T03:42:50.002Z,0
2017-09-24T03:43:10.382Z,0
2017-09-24T03:43:30.729Z,0
2017-09-24T03:43:51.099Z,0
2017-09-24T03:44:11.410Z,0
2017-09-24T03:44:31.763Z,0
2017-09-24T03:44:52.130Z,0
2017-09-24T03:45:12.709Z,0
2017-09-24T03:45:32.958Z,0
2017-09-24T03:45:53.281Z,0
2017-09-24T03:46:13.676Z,0
2017-09-24T03:46:34.200Z,0
2017-09-24T03:46:54.655Z,0
2017-09-24T03:47:15.211Z,0
2017-09-24T03:47:35.565Z,0
2017-09-24T03:47:56.021Z,0
2017-09-24T03:48:16.537Z,0
2017-09-24T03:48:36.891Z,0
2017-09-24T03:48:57.228Z,0
2017-09-24T03:49:17.492Z,0
2017-09-24T03:49:37.734Z,0
2017-09-24T03:49:58.143Z,0
2017-09-24T03:50:18.453Z,0
2017-09-24T03:50:38.919Z,0
2017-09-24T03:50:59.409Z,0
2017-09-24T03:51:19.897Z,0
2017-09-24T03:51:40.298Z,0
2017-09-24T03:52:00.777Z,0
2017-09-24T03:52:21.102Z,0
2017-09-24T03:52:41.493Z,0
2017-09-24T03:53:02.039Z,0
2017-09-24T03:53:22.695Z,0
2017-09-24T03:53:43.247Z,0
2017-09-24T03:54:03.872Z,0
2017-09-24T03:54:24.430Z,0
2017-09-24T03:54:45.008Z,0
2017-09-24T03:55:05.498Z,0
2017-09-24T03:55:26.064Z,0
2017-09-24T03:55:46.438Z,0
2017-09-24T03:56:06.900Z,0
2017-09-24T03:56:27.373Z,0
2017-09-24T03:56:48.027Z,0
2017-09-24T03:57:08.511Z,0
2017-09-24T03:57:28.803Z,0
2017-09-24T03:57:49.205Z,0
2017-09-24T03:58:09.709Z,0
2017-09-24T03:58:30.105Z,0
2017-09-24T03:58:50.550Z,0
2017-09-24T03:59:11.063Z,0
2017-09-24T03:59:31.342Z,0
2017-09-24T03:59:51.746Z,0
2017-09-24T04:00:12.213Z,0
2017-09-24T04:00:32.738Z,0
2017-09-24T04:00:53.230Z,0
2017-09-24T04:01:13.615Z,0
2017-09-24T04:01:34.248Z,0
2017-09-24T04:01:54.625Z,0
2017-09-24T04:02:15.195Z,0
2017-09-24T04:02:35.636Z,0
2017-09-24T04:02:55.984Z,0
2017-09-24T04:03:16.595Z,0
2017-09-24T04:03:37.014Z,0
2017-09-24T04:03:57.364Z,0
2017-09-24T04:04:17.827Z,0
2017-09-24T04:04:38.301Z,0
2017-09-24T04:04:58.693Z,0
2017-09-24T04:05:19.097Z,0
2017-09-24T04:05:39.356Z,0
2017-09-24T04:05:59.768Z,0
2017-09-24T04:06:20.210Z,0
2017-09-24T04:06:40.527Z,0
2017-09-24T04:07:00.980Z,0
2017-09-24T04:07:21.220Z,0
2017-09-24T04:07:41.567Z,0
2017-09-24T04:08:02.077Z,0
2017-09-24T04:08:22.578Z,0
2017-09-24T04:08:42.965Z,0
2017-09-24T04:09:03.653Z,0
2017-09-24T04:09:24.053Z,0
2017-09-24T04:09:44.430Z,0
2017-09-24T04:10:04.763Z,0
2017-09-24T04:10:25.158Z,0
2017-09-24T04:10:45.638Z,0
2017-09-24T04:11:06.025Z,0
2017-09-24T04:11:26.250Z,0
2017-09-24T04:11:46.674Z,0
2017-09-24T04:12:07.064Z,0
2017-09-24T04:12:27.392Z,0
2017-09-24T04:12:47.703Z,0
2017-09-24T04:13:08.266Z,0
2017-09-24T04:13:28.624Z,0
2017-09-24T04:13:49.014Z,0
2017-09-24T04:14:09.558Z,0
2017-09-24T04:14:30.252Z,0
2017-09-24T04:14:50.707Z,0
2017-09-24T04:15:11.033Z,0
2017-09-24T04:15:31.313Z,0
2017-09-24T04:15:51.739Z,0
2017-09-24T04:16:12.184Z,0
2017-09-24T04:16:32.484Z,0
2017-09-24T04:16:52.776Z,0
2017-09-24T04:17:13.200Z,0
2017-09-24T04:17:33.601Z,0
2017-09-24T04:17:53.811Z,0
2017-09-24T04:18:14.272Z,0
2017-09-24T04:18:34.763Z,0
2017-09-24T04:18:55.236Z,0
2017-09-24T04:19:15.504Z,0
2017-09-24T04:19:35.941Z,0
2017-09-24T04:19:56.309Z,0
2017-09-24T04:20:16.687Z,0
2017-09-24T04:20:37.012Z,0
2017-09-24T04:20:57.314Z,0
2017-09-24T04:21:17.622Z,0
2017-09-24T04:21:37.975Z,0
2017-09-24T04:21:58.361Z,0
2017-09-24T04:22:18.659Z,0
2017-09-24T04:22:39.027Z,0
2017-09-24T04:22:59.325Z,0
2017-09-24T04:23:19.582Z,0
2017-09-24T04:23:40.036Z,0
2017-09-24T04:24:00.470Z,0
2017-09-24T04:24:20.987Z,0
2017-09-24T04:24:41.514Z,0
2017-09-24T04:25:02.115Z,0
2017-09-24T04:25:22.411Z,0
2017-09-24T04:25:42.768Z,0
2017-09-24T04:26:03.119Z,0
2017-09-24T04:26:23.676Z,0
2017-09-24T04:26:44.030Z,0
2017-09-24T04:27:04.461Z,0
2017-09-24T04:27:24.890Z,0
2017-09-24T04:27:45.354Z,0
2017-09-24T04:28:05.732Z,0
2017-09-24T04:28:26.148Z,0
2017-09-24T04:28:46.497Z,0
2017-09-24T04:29:06.783Z,0
2017-09-24T04:29:27.145Z,0
2017-09-24T04:29:47.343Z,0
2017-09-24T04:30:07.658Z,0
2017-09-24T04:30:28.016Z,0
2017-09-24T04:30:48.353Z,0
2017-09-24T04:31:08.791Z,0
2017-09-24T04:31:29.254Z,0
2017-09-24T04:31:49.726Z,0
2017-09-24T04:32:10.339Z,0
2017-09-24T04:32:30.677Z,0
2017-09-24T04:32:50.955Z,0
2017-09-24T04:33:11.339Z,0
2017-09-24T04:33:31.745Z,0
2017-09-24T04:33:52.085Z,0
2017-09-24T04:34:12.453Z,0
2017-09-24T04:34:32.756Z,0
2017-09-24T04:34:53.056Z,0
2017-09-24T04:35:13.516Z,0
2017-09-24T04:35:33.848Z,0
2017-09-24T04:35:54.240Z,0
2017-09-24T04:36:14.500Z,4
2017-09-24T04:36:34.840Z,4
2017-09-24T04:36:55.217Z,4
2017-09-24T04:37:15.480Z,4
2017-09-24T04:37:35.779Z,4
2017-09-24T04:37:56.281Z,4
2017-09-24T04:38:16.711Z,0
2017-09-24T04:38:37.011Z,0
2017-09-24T04:38:57.340Z,0
2017-09-24T04:39:17.767Z,0
2017-09-24T04:39:38.103Z,0
2017-09-24T04:39:58.407Z,4
2017-09-24T04:40:18.837Z,4
2017-09-24T04:40:39.200Z,4
2017-09-24T04:40:59.698Z,4
2017-09-24T04:41:20.135Z,4
2017-09-24T04:41:40.524Z,4
2017-09-24T04:42:00.805Z,4
2017-09-24T04:42:21.135Z,4
2017-09-24T04:42:41.499Z,4
2017-09-24T04:43:02.016Z,4
2017-09-24T04:43:22.671Z,4
2017-09-24T04:43:43.036Z,4
2017-09-24T04:44:03.306Z,4
2017-09-24T04:44:23.870Z,4
2017-09-24T04:44:44.243Z,4
2017-09-24T04:45:04.714Z,8
2017-09-24T04:45:25.158Z,4
2017-09-24T04:45:45.609Z,8
2017-09-24T04:46:06.001Z,8
2017-09-24T04:46:26.393Z,8
2017-09-24T04:46:46.721Z,8
2017-09-24T04:47:07.236Z,12
2017-09-24T04:47:27.540Z,8
2017-09-24T04:47:48.245Z,12
2017-09-24T04:48:08.643Z,8
2017-09-24T04:48:29.112Z,12
2017-09-24T04:48:49.613Z,12
2017-09-24T04:49:09.947Z,16
2017-09-24T04:49:30.317Z,12
2017-09-24T04:49:50.691Z,16
2017-09-24T04:50:10.988Z,12
2017-09-24T04:50:31.410Z,12
2017-09-24T04:50:51.792Z,12
2017-09-24T04:51:12.051Z,12
2017-09-24T04:51:32.392Z,12
2017-09-24T04:51:52.889Z,16
2017-09-24T04:52:13.269Z,16
2017-09-24T04:52:33.585Z,16
2017-09-24T04:52:54.109Z,16
2017-09-24T04:53:14.503Z,16
2017-09-24T04:53:34.803Z,16
2017-09-24T04:53:55.282Z,20
2017-09-24T04:54:15.666Z,20
2017-09-24T04:54:36.009Z,20
2017-09-24T04:54:56.286Z,20
2017-09-24T04:55:16.686Z,24
2017-09-24T04:55:37.009Z,24
2017-09-24T04:55:57.337Z,28
2017-09-24T04:56:17.705Z,32
2017-09-24T04:56:38.113Z,32
2017-09-24T04:56:58.545Z,32
2017-09-24T04:57:18.990Z,32
2017-09-24T04:57:39.366Z,36
2017-09-24T04:57:59.748Z,36
2017-09-24T04:58:20.185Z,36
2017-09-24T04:58:40.547Z,36
2017-09-24T04:59:00.831Z,40
2017-09-24T04:59:21.279Z,40
2017-09-24T04:59:41.849Z,44
2017-09-24T05:00:02.344Z,44
2017-09-24T05:00:22.702Z,44
2017-09-24T05:00:43.060Z,44
2017-09-24T05:01:03.700Z,48