createdAt,value
2019-01-06T00:05:36.975Z,99219.59
2019-01-06T00:08:27.859Z,99219.12
2019-01-06T00:25:35.203Z,99217.06
2019-01-06T00:28:26.452Z,99220.47
2019-01-06T00:31:13.860Z,99220.84
2019-01-06T00:34:01.338Z,99218.19
2019-01-06T00:36:56.943Z,99221.86
2019-01-06T00:43:36.330Z,99228.83
2019-01-06T00:46:34.465Z,99228.03
2019-01-06T00:49:32.533Z,99226.53
2019-01-06T00:52:31.143Z,99213.84
2019-01-06T01:09:50.346Z,99213.60
2019-01-06T01:12:38.328Z,99214.16
2019-01-06T01:15:30.242Z,99217.38
2019-01-06T01:22:09.160Z,99227.78
2019-01-06T01:32:08.489Z,99220.23
2019-01-06T01:34:52.175Z,99222.98
2019-01-06T01:37:46.990Z,99231.47
2019-01-06T01:40:34.975Z,99234.22
2019-01-06T01:43:31.555Z,99237.07
2019-01-06T01:46:26.511Z,99230.67
2019-01-06T01:49:14.373Z,99234.31
2019-01-06T01:52:03.258Z,99240.16
2019-01-06T01:54:57.973Z,99232.37
2019-01-06T01:57:53.226Z,99238.23
2019-01-06T02:00:41.396Z,99245.66
2019-01-06T02:03:30.613Z,99238.23
2019-01-06T02:06:18.293Z,99248.97
2019-01-06T02:09:07.798Z,99243.03
2019-01-06T02:11:56.700Z,99247.61
2019-01-06T02:18:05.249Z,99244.53
2019-01-06T02:20:54.236Z,99252.18
2019-01-06T02:27:58.913Z,99254.14
2019-01-06T02:30:46.962Z,99255.63
2019-01-06T02:51:17.091Z,99242.56
2019-01-06T03:01:19.325Z,99242.42
2019-01-06T03:04:09.349Z,99242.42
2019-01-06T03:06:56.244Z,99244.14
2019-01-06T03:09:42.564Z,99245.53
2019-01-06T03:12:26.636Z,99243.25
2019-01-06T03:15:14.393Z,99233.41
2019-01-06T03:18:15.405Z,99234.44
2019-01-06T03:21:04.596Z,99232.16
2019-01-06T03:24:02.622Z,99224.13
2019-01-06T03:26:50.164Z,99230.98
2019-01-06T03:29:37.723Z,99222.74
2019-01-06T03:32:25.394Z,99222.28
2019-01-06T03:35:12.977Z,99218.41
2019-01-06T03:38:00.545Z,99216.91
2019-01-06T03:40:48.169Z,99225.16
2019-01-06T03:43:35.666Z,99221.72
2019-01-06T03:46:27.751Z,99217.38
2019-01-06T03:49:11.082Z,99212.67
2019-01-06T03:52:06.331Z,99211.08
2019-01-06T03:54:58.340Z,99214.07
2019-01-06T04:12:09.222Z,99205.80
2019-01-06T04:22:16.038Z,99211.17
2019-01-06T04:25:05.445Z,99212.44
2019-01-06T04:42:26.313Z,99207.99
2019-01-06T04:45:24.255Z,99206.27
2019-01-06T04:48:11.537Z,99201.70
2019-01-06T04:51:12.857Z,99206.50
2019-01-06T04:54:00.487Z,99206.84
2019-01-06T04:56:48.578Z,99210.14
2019-01-06T04:59:36.164Z,99208.42
2019-01-06T05:02:23.799Z,99215.87
2019-01-06T05:05:12.853Z,99217.84
2019-01-06T05:07:54.801Z,99220.12
2019-01-06T05:11:01.674Z,99220.78
2019-01-06T05:14:02.671Z,99220.35
2019-01-06T05:16:50.057Z,99225.95
2019-01-06T05:19:37.659Z,99217.59
2019-01-06T05:22:31.460Z,99212.66
2019-01-06T05:25:23.271Z,99213.82
2019-01-06T05:28:17.706Z,99210.84
2019-01-06T05:31:06.808Z,99214.28
2019-01-06T05:33:54.659Z,99213.69
2019-01-06T05:36:41.485Z,99214.72
2019-01-06T05:39:29.099Z,99220.83
2019-01-06T05:42:16.692Z,99228.48
2019-01-06T05:45:04.360Z,99220.58
2019-01-06T05:48:02.725Z,99221.14
2019-01-06T05:50:53.102Z,99222.50
2019-01-06T05:53:41.948Z,99231.55
2019-01-06T05:56:24.203Z,99226.05
2019-01-06T05:59:18.888Z,99238.09
2019-01-06T06:01:59.809Z,99234.98
2019-01-06T06:04:41.435Z,99239.66
2019-01-06T06:11:24.652Z,99235.67
2019-01-06T06:14:06.889Z,99236.70
2019-01-06T06:20:35.289Z,99230.73
2019-01-06T06:23:16.818Z,99234.73
2019-01-06T06:56:00.688Z,99272.95
2019-01-06T06:58:58.749Z,99280.84
2019-01-06T07:02:45.294Z,99275.02
2019-01-06T07:05:33.059Z,99274.45
2019-01-06T07:08:40.163Z,99280.38
2019-01-06T07:11:30.349Z,99283.70
2019-01-06T07:14:17.574Z,99285.77
2019-01-06T07:18:20.277Z,99287.45
2019-01-06T07:21:09.830Z,99293.19
2019-01-06T07:24:01.318Z,99299.85
2019-01-06T07:26:43.278Z,99297.47
2019-01-06T07:29:32.419Z,99301.92
2019-01-06T07:32:24.223Z,99302.70
2019-01-06T07:35:16.187Z,99307.61
2019-01-06T07:38:05.315Z,99302.15
2019-01-06T07:40:52.649Z,99310.59
2019-01-06T07:43:47.951Z,99308.44
2019-01-06T07:46:29.020Z,99312.80
2019-01-06T07:49:16.853Z,99309.48
2019-01-06T07:52:01.874Z,99314.73
2019-01-06T07:55:08.103Z,99323.52
2019-01-06T07:58:12.112Z,99328.22
2019-01-06T08:00:59.968Z,99323.98
2019-01-06T08:03:47.397Z,99324.44
2019-01-06T08:06:43.345Z,99328.22
2019-01-06T08:09:37.951Z,99336.01
2019-01-06T08:12:39.335Z,99337.39
2019-01-06T08:15:46.752Z,99334.73
2019-01-06T08:18:38.771Z,99335.98
2019-01-06T08:21:33.478Z,99339.20
2019-01-06T08:24:21.684Z,99339.70
2019-01-06T08:27:05.105Z,99336.06
2019-01-06T08:29:57.415Z,99345.77
2019-01-06T08:32:48.374Z,99350.70
2019-01-06T08:35:42.171Z,99354.30
2019-01-06T08:38:29.229Z,99350.06
2019-01-06T08:41:17.116Z,99352.09
2019-01-06T08:44:08.907Z,99355.54
2019-01-06T08:47:00.787Z,99358.62
2019-01-06T08:49:49.317Z,99362.05
2019-01-06T08:52:31.536Z,99363.87
2019-01-06T08:55:17.749Z,99356.98
2019-01-06T08:58:05.171Z,99369.73
2019-01-06T09:00:52.818Z,99368.75
2019-01-06T09:07:31.099Z,99364.25
2019-01-06T09:10:16.287Z,99371.84
2019-01-06T09:13:14.002Z,99367.58
2019-01-06T09:16:03.584Z,99368.97
2019-01-06T09:22:36.997Z,99372.98
2019-01-06T09:25:25.976Z,99380.80
2019-01-06T09:28:24.073Z,99382.51
2019-01-06T09:31:03.949Z,99379.17
2019-01-06T09:34:07.120Z,99388.84
2019-01-06T09:36:55.058Z,99384.95
2019-01-06T09:39:46.153Z,99388.59
2019-01-06T09:42:35.820Z,99389.17
2019-01-06T09:45:25.977Z,99383.23
2019-01-06T09:48:13.550Z,99395.73
2019-01-06T09:51:02.637Z,99388.39
2019-01-06T09:53:56.129Z,99391.58
2019-01-06T09:56:43.573Z,99397.14
2019-01-06T09:59:31.129Z,99401.31
2019-01-06T10:02:23.757Z,99397.41
2019-01-06T10:05:28.104Z,99398.42
2019-01-06T10:08:19.978Z,99389.49
2019-01-06T10:11:07.321Z,99392.82
2019-01-06T10:13:50.117Z,99389.95
2019-01-06T10:16:37.968Z,99388.70
2019-01-06T10:19:27.872Z,99390.75
2019-01-06T10:22:17.747Z,99382.34
2019-01-06T10:25:16.095Z,99387.83
2019-01-06T10:28:08.632Z,99391.84
2019-01-06T10:30:56.348Z,99393.11
2019-01-06T10:33:51.927Z,99393.88
2019-01-06T10:36:37.645Z,99387.05
2019-01-06T10:39:35.019Z,99385.65
2019-01-06T11:01:16.700Z,99403.94
2019-01-06T11:04:17.719Z,99402.66
2019-01-06T11:07:12.617Z,99396.64
2019-01-06T11:10:10.656Z,99398.11
2019-01-06T11:12:58.019Z,99395.98
2019-01-06T11:15:40.799Z,99400.13
2019-01-06T11:18:25.901Z,99398.50
2019-01-06T11:21:13.219Z,99398.84
2019-01-06T11:24:05.663Z,99397.52
2019-01-06T11:26:55.772Z,99401.30
2019-01-06T11:29:43.370Z,99401.30
2019-01-06T11:32:43.068Z,99396.23
2019-01-06T11:35:25.305Z,99392.76
2019-01-06T11:38:13.420Z,99400.92
2019-01-06T11:41:08.167Z,99400.25
2019-01-06T11:43:40.913Z,99401.06
2019-01-06T11:50:29.676Z,99399.27
2019-01-06T11:53:25.210Z,99393.19
2019-01-06T11:56:06.618Z,99394.24
2019-01-06T11:59:13.545Z,99395.14
2019-01-06T12:02:01.734Z,99393.46
2019-01-06T12:04:51.559Z,99392.87
2019-01-06T12:07:38.923Z,99390.23
2019-01-06T12:10:24.503Z,99386.69
2019-01-06T12:14:06.858Z,99391.50
2019-01-06T12:16:54.681Z,99390.48
2019-01-06T12:19:37.186Z,99401.37
2019-01-06T12:29:50.224Z,99407.14
2019-01-06T12:32:37.574Z,99415.02
2019-01-06T12:35:35.977Z,99408.86
2019-01-06T12:38:29.039Z,99403.59
2019-01-06T12:41:16.423Z,99405.20
2019-01-06T12:44:15.954Z,99403.91
2019-01-06T12:47:16.780Z,99407.32
2019-01-06T12:50:21.125Z,99408.02
2019-01-06T12:53:19.717Z,99405.30
2019-01-06T12:56:20.067Z,99404.70
2019-01-06T12:59:07.492Z,99415.02
2019-01-06T13:02:02.771Z,99411.01
2019-01-06T13:05:09.882Z,99416.44
2019-01-06T13:08:05.216Z,99417.13
2019-01-06T13:10:52.921Z,99416.91
2019-01-06T13:13:39.410Z,99417.56
2019-01-06T13:16:27.162Z,99422.59
2019-01-06T13:19:25.638Z,99421.91
2019-01-06T13:22:14.371Z,99423.73
2019-01-06T13:25:02.049Z,99431.80
2019-01-06T13:27:49.842Z,99435.00
2019-01-06T13:30:41.968Z,99432.35
2019-01-06T13:33:29.409Z,99429.56
2019-01-06T13:36:20.030Z,99432.21
2019-01-06T13:38:59.308Z,99439.41
2019-01-06T13:41:47.080Z,99445.94
2019-01-06T13:44:37.931Z,99441.93
2019-01-06T13:47:39.221Z,99448.71
2019-01-06T13:50:26.966Z,99455.89
2019-01-06T13:53:14.579Z,99450.27
2019-01-06T13:56:00.259Z,99455.67
2019-01-06T13:58:48.317Z,99456.11
2019-01-06T14:01:35.448Z,99457.73
2019-01-06T14:04:22.725Z,99463.05
2019-01-06T14:07:10.822Z,99458.09
2019-01-06T14:09:56.879Z,99465.54
2019-01-06T14:12:37.706Z,99471.36
2019-01-06T14:15:27.235Z,99470.80
2019-01-06T14:18:17.603Z,99470.21
2019-01-06T14:21:05.320Z,99479.03
2019-01-06T14:24:00.250Z,99474.32
2019-01-06T14:26:56.902Z,99477.66
2019-01-06T14:29:55.067Z,99487.30
2019-01-06T14:32:44.160Z,99481.45
2019-01-06T14:35:39.268Z,99484.22
2019-01-06T14:38:46.354Z,99484.46
2019-01-06T14:41:33.933Z,99485.38
2019-01-06T14:44:31.947Z,99483.30
2019-01-06T14:47:19.253Z,99490.04
2019-01-06T14:50:07.010Z,99490.84
2019-01-06T14:52:59.009Z,99490.98
2019-01-06T14:55:54.114Z,99493.59
2019-01-06T14:58:52.241Z,99494.66
2019-01-06T15:01:40.439Z,99495.98
2019-01-06T15:04:27.978Z,99497.24
2019-01-06T15:07:20.406Z,99502.30
2019-01-06T15:10:06.479Z,99503.00
2019-01-06T15:13:10.704Z,99505.22
2019-01-06T15:16:00.712Z,99505.57
2019-01-06T15:18:47.723Z,99512.89
2019-01-06T15:21:31.996Z,99509.05
2019-01-06T15:24:27.198Z,99510.20
2019-01-06T15:27:14.934Z,99514.08
2019-01-06T15:30:12.074Z,99516.13
2019-01-06T15:32:54.637Z,99520.37
2019-01-06T15:35:42.054Z,99518.53
2019-01-06T15:38:22.655Z,99515.06
2019-01-06T15:41:17.814Z,99523.06
2019-01-06T15:44:10.168Z,99516.97
2019-01-06T15:47:14.532Z,99518.31
2019-01-06T15:50:13.042Z,99521.20
2019-01-06T15:53:17.335Z,99513.66
2019-01-06T15:56:04.830Z,99520.78
2019-01-06T15:58:57.304Z,99518.63
2019-01-06T16:01:55.504Z,99519.12
2019-01-06T16:04:48.261Z,99521.56
2019-01-06T16:07:37.403Z,99515.70
2019-01-06T16:10:35.556Z,99525.77
2019-01-06T16:13:23.167Z,99519.13
2019-01-06T16:16:06.216Z,99524.02
2019-01-06T16:19:13.582Z,99523.44
2019-01-06T16:22:00.551Z,99534.06
2019-01-06T16:24:55.427Z,99535.87
2019-01-06T16:27:53.916Z,99536.58
2019-01-06T16:30:41.159Z,99539.22
2019-01-06T16:33:29.398Z,99535.66
2019-01-06T16:36:26.321Z,99535.04
2019-01-06T16:39:13.651Z,99543.27
2019-01-06T16:41:57.490Z,99536.94
2019-01-06T16:48:55.301Z,99540.30
2019-01-06T16:51:42.822Z,99553.48
2019-01-06T16:54:30.094Z,99552.64
2019-01-06T17:01:04.054Z,99547.34
2019-01-06T17:03:51.858Z,99554.99
2019-01-06T17:06:55.872Z,99552.13
2019-01-06T17:09:51.370Z,99547.81
2019-01-06T17:12:49.073Z,99550.45
2019-01-06T17:15:41.030Z,99550.67
2019-01-06T17:18:21.661Z,99551.51
2019-01-06T17:21:10.924Z,99551.84
2019-01-06T17:28:02.518Z,99554.48
2019-01-06T17:31:03.118Z,99550.28
2019-01-06T17:33:53.343Z,99546.09
2019-01-06T17:36:48.513Z,99549.37
2019-01-06T17:39:46.438Z,99544.88
2019-01-06T17:42:36.407Z,99546.63
2019-01-06T17:45:26.189Z,99546.78
2019-01-06T17:48:13.532Z,99551.85
2019-01-06T17:51:15.247Z,99550.22
2019-01-06T17:54:02.850Z,99551.94
2019-01-06T17:56:47.126Z,99555.13
2019-01-06T17:59:41.975Z,99558.24
2019-01-06T18:02:41.206Z,99556.39
2019-01-06T18:05:29.033Z,99556.77
2019-01-06T18:08:27.142Z,99557.99
2019-01-06T18:11:21.649Z,99563.91
2019-01-06T18:14:10.965Z,99564.71
2019-01-06T18:17:09.287Z,99559.85
2019-01-06T18:20:02.183Z,99567.69
2019-01-06T18:36:59.256Z,99568.51
2019-01-06T18:39:40.043Z,99571.44
2019-01-06T18:42:28.005Z,99573.62
2019-01-06T18:45:20.334Z,99570.55
2019-01-06T18:48:13.016Z,99573.30
2019-01-06T18:51:17.444Z,99583.06
2019-01-06T18:54:04.812Z,99577.27
2019-01-06T18:56:59.972Z,99579.08
2019-01-06T19:03:39.282Z,99585.32
2019-01-06T19:06:22.052Z,99585.03
2019-01-06T19:09:11.682Z,99581.14
2019-01-06T19:12:02.836Z,99590.48
2019-01-06T19:15:00.571Z,99589.48
2019-01-06T19:17:55.785Z,99591.33
2019-01-06T19:24:33.249Z,99588.98
2019-01-06T19:27:22.346Z,99588.06
2019-01-06T19:30:09.906Z,99589.14
2019-01-06T19:32:49.029Z,99590.41
2019-01-06T19:35:38.250Z,99588.05
2019-01-06T19:38:39.320Z,99589.23
2019-01-06T19:41:26.132Z,99590.44
2019-01-06T19:44:13.856Z,99596.78
2019-01-06T19:47:15.925Z,99593.80
2019-01-06T19:50:05.718Z,99603.58
2019-01-06T19:59:26.782Z,99602.31
2019-01-06T20:02:15.670Z,99604.63
2019-01-06T20:05:16.943Z,99598.70
2019-01-06T20:08:11.571Z,99603.33
2019-01-06T20:10:59.156Z,99608.27
2019-01-06T20:13:46.673Z,99605.36
2019-01-06T20:16:33.938Z,99610.56
2019-01-06T20:19:25.762Z,99609.56
2019-01-06T20:22:20.635Z,99607.63
2019-01-06T20:25:08.381Z,99614.92
2019-01-06T20:28:08.097Z,99617.84
2019-01-06T20:30:51.037Z,99615.92
2019-01-06T20:33:38.695Z,99620.47
2019-01-06T20:36:30.713Z,99617.18
2019-01-06T20:39:18.116Z,99622.52
2019-01-06T20:45:58.315Z,99626.18
2019-01-06T20:48:48.267Z,99619.46
2019-01-06T20:51:32.047Z,99619.16
2019-01-06T20:54:19.984Z,99613.71
2019-01-06T20:57:20.566Z,99612.96
2019-01-06T21:00:08.253Z,99607.25
2019-01-06T21:02:56.191Z,99613.29
2019-01-06T21:05:49.602Z,99618.00
2019-01-06T21:08:38.448Z,99616.06
2019-01-06T21:11:27.304Z,99618.63
2019-01-06T21:14:18.282Z,99620.09
2019-01-06T21:17:05.757Z,99616.36
2019-01-06T21:20:03.965Z,99619.25
2019-01-06T21:22:58.527Z,99617.38
2019-01-06T21:25:48.550Z,99616.73
2019-01-06T21:28:28.802Z,99608.50
2019-01-06T21:31:21.223Z,99610.47
2019-01-06T21:34:03.251Z,99618.34
2019-01-06T21:37:00.420Z,99616.78
2019-01-06T21:39:42.044Z,99623.51
2019-01-06T21:42:28.806Z,99626.45
2019-01-06T21:45:23.653Z,99628.71
2019-01-06T21:48:11.012Z,99631.48
2019-01-06T21:50:59.222Z,99628.89
2019-01-06T21:53:54.533Z,99637.91
2019-01-06T21:56:42.181Z,99636.61
2019-01-06T21:59:30.376Z,99633.80
2019-01-06T22:02:19.480Z,99640.17
2019-01-06T22:05:00.400Z,99637.57
2019-01-06T22:11:53.131Z,99628.41
2019-01-06T22:21:34.463Z,99629.77
2019-01-06T22:24:41.583Z,99627.35
2019-01-06T22:27:26.359Z,99622.92
2019-01-06T22:30:13.835Z,99622.61
2019-01-06T22:33:01.398Z,99625.19
2019-01-06T22:35:56.193Z,99623.78
2019-01-06T22:38:47.908Z,99627.02
2019-01-06T22:41:48.127Z,99621.56
2019-01-06T22:44:37.480Z,99623.46
2019-01-06T22:47:25.871Z,99627.39
2019-01-06T22:50:13.090Z,99625.27
2019-01-06T22:53:00.520Z,99620.73
2019-01-06T22:55:58.561Z,99624.16
2019-01-06T22:58:46.220Z,99624.56
2019-01-06T23:01:34.232Z,99617.92
2019-01-06T23:04:35.912Z,99616.36
2019-01-06T23:07:42.697Z,99621.70
2019-01-06T23:10:34.532Z,99619.37
2019-01-06T23:13:21.333Z,99625.62
2019-01-06T23:16:01.993Z,99618.13
2019-01-06T23:18:48.425Z,99616.63
2019-01-06T23:25:09.221Z,99629.91
2019-01-06T23:34:58.839Z,99627.05
2019-01-06T23:37:42.961Z,99625.24
2019-01-06T23:47:41.224Z,99632.27
2019-01-06T23:50:48.463Z,99630.52
2019-01-06T23:53:37.669Z,99628.47
