createdAt,value
2023-03-12T00:01:23.473Z,99852.92
2023-03-12T00:03:36.093Z,99849.52
2023-03-12T00:05:48.706Z,99848.50
2023-03-12T00:08:01.275Z,99843.07
2023-03-12T00:10:14.528Z,99843.75
2023-03-12T00:12:27.092Z,99845.97
2023-03-12T00:14:39.678Z,99846.16
2023-03-12T00:16:52.275Z,99846.50
2023-03-12T00:19:04.899Z,99847.52
2023-03-12T00:21:18.613Z,99844.28
2023-03-12T00:23:31.284Z,99844.96
2023-03-12T00:25:46.730Z,99846.50
2023-03-12T00:27:59.502Z,99846.16
2023-03-12T00:30:12.461Z,99847.35
2023-03-12T00:32:25.199Z,99843.95
2023-03-12T00:34:37.750Z,99847.67
2023-03-12T00:36:50.354Z,99841.86
2023-03-12T00:39:03.488Z,99837.77
2023-03-12T00:41:16.015Z,99837.42
2023-03-12T00:43:28.561Z,99831.11
2023-03-12T00:45:41.149Z,99832.97
2023-03-12T00:47:53.775Z,99831.77
2023-03-12T00:50:06.743Z,99833.48
2023-03-12T00:52:19.319Z,99834.14
2023-03-12T00:54:32.128Z,99835.32
2023-03-12T00:56:46.701Z,99832.26
2023-03-12T00:58:59.287Z,99831.73
2023-03-12T01:01:12.132Z,99835.31
2023-03-12T01:03:24.802Z,99835.66
2023-03-12T01:05:40.662Z,99836.33
2023-03-12T01:07:53.376Z,99836.31
2023-03-12T01:10:06.999Z,99834.77
2023-03-12T01:12:19.636Z,99835.46
2023-03-12T01:14:32.235Z,99835.97
2023-03-12T01:16:44.917Z,99837.17
2023-03-12T01:18:59.391Z,99838.52
2023-03-12T01:21:12.037Z,99838.86
2023-03-12T01:23:25.111Z,99837.65
2023-03-12T01:25:37.677Z,99833.55
2023-03-12T01:27:50.318Z,99834.75
2023-03-12T01:30:05.464Z,99833.91
2023-03-12T01:32:18.293Z,99831.87
2023-03-12T01:34:33.323Z,99829.80
2023-03-12T01:36:47.616Z,99831.16
2023-03-12T01:39:00.290Z,99829.15
2023-03-12T01:41:13.186Z,99829.48
2023-03-12T01:43:34.625Z,99834.23
2023-03-12T01:46:03.624Z,99833.89
2023-03-12T01:48:19.394Z,99830.84
2023-03-12T01:50:31.989Z,99834.05
2023-03-12T01:52:44.545Z,99840.85
2023-03-12T01:55:09.484Z,99845.11
2023-03-12T01:57:32.358Z,99841.70
2023-03-12T01:59:59.130Z,99842.05
2023-03-12T02:02:12.671Z,99841.73
2023-03-12T02:04:28.828Z,99840.52
2023-03-12T02:06:50.162Z,99844.09
2023-03-12T02:09:06.040Z,99844.09
2023-03-12T02:11:18.708Z,99848.00
2023-03-12T02:13:31.399Z,99844.77
2023-03-12T02:15:44.049Z,99850.89
2023-03-12T02:17:56.663Z,99850.87
2023-03-12T02:20:20.341Z,99848.80
2023-03-12T02:22:35.485Z,99851.02
2023-03-12T02:25:03.999Z,99851.19
2023-03-12T02:27:18.968Z,99853.42
2023-03-12T02:29:34.784Z,99854.95
2023-03-12T02:31:52.395Z,99858.69
2023-03-12T02:34:05.106Z,99863.29
2023-03-12T02:36:17.716Z,99866.18
2023-03-12T02:38:35.380Z,99861.23
2023-03-12T02:40:48.825Z,99867.38
2023-03-12T02:43:03.109Z,99868.56
2023-03-12T02:45:15.796Z,99866.02
2023-03-12T02:47:28.445Z,99870.79
2023-03-12T02:49:41.059Z,99869.77
2023-03-12T02:51:54.563Z,99867.02
2023-03-12T02:54:07.907Z,99868.54
2023-03-12T02:56:26.237Z,99868.57
2023-03-12T02:58:38.797Z,99871.45
2023-03-12T03:00:51.670Z,99869.40
2023-03-12T03:03:04.279Z,99870.92
2023-03-12T03:05:16.927Z,99873.33
2023-03-12T03:07:29.547Z,99878.60
2023-03-12T03:09:42.164Z,99878.61
2023-03-12T03:11:54.729Z,99882.20
2023-03-12T03:14:07.442Z,99876.38
2023-03-12T03:16:21.036Z,99880.14
2023-03-12T03:18:33.838Z,99878.44
2023-03-12T03:20:54.186Z,99887.33
2023-03-12T03:23:06.722Z,99885.63
2023-03-12T03:25:22.236Z,99889.20
2023-03-12T03:27:34.960Z,99888.88
2023-03-12T03:29:47.562Z,99891.24
2023-03-12T03:32:00.276Z,99892.44
2023-03-12T03:34:12.924Z,99894.99
2023-03-12T03:36:25.510Z,99897.39
2023-03-12T03:38:38.085Z,99902.16
2023-03-12T03:40:50.680Z,99899.09
2023-03-12T03:43:03.290Z,99903.17
2023-03-12T03:45:16.049Z,99907.27
2023-03-12T03:47:28.640Z,99910.16
2023-03-12T03:49:41.236Z,99910.00
2023-03-12T03:51:53.882Z,99914.94
2023-03-12T03:54:06.439Z,99915.11
2023-03-12T03:56:19.394Z,99916.98
2023-03-12T03:58:31.934Z,99915.94
2023-03-12T04:00:45.473Z,99918.84
2023-03-12T04:02:58.098Z,99916.11
2023-03-12T04:05:11.216Z,99915.44
2023-03-12T04:07:23.756Z,99918.33
2023-03-12T04:09:36.805Z,99921.73
2023-03-12T04:11:49.376Z,99921.02
2023-03-12T04:14:01.930Z,99924.95
2023-03-12T04:16:15.855Z,99924.40
2023-03-12T04:18:28.593Z,99926.45
2023-03-12T04:20:41.449Z,99929.52
2023-03-12T04:22:54.137Z,99931.21
2023-03-12T04:25:07.395Z,99934.58
2023-03-12T04:27:19.930Z,99932.02
2023-03-12T04:29:32.440Z,99935.77
2023-03-12T04:31:45.602Z,99933.70
2023-03-12T04:33:58.208Z,99939.34
2023-03-12T04:36:13.232Z,99936.08
2023-03-12T04:38:27.251Z,99938.49
2023-03-12T04:40:39.802Z,99942.58
2023-03-12T04:42:52.351Z,99946.51
2023-03-12T04:45:06.777Z,99942.24
2023-03-12T04:47:19.299Z,99946.17
2023-03-12T04:49:31.856Z,99953.02
2023-03-12T04:51:44.488Z,99950.13
2023-03-12T04:53:57.676Z,99955.91
2023-03-12T04:56:10.284Z,99958.63
2023-03-12T04:58:23.030Z,99959.30
2023-03-12T05:00:36.681Z,99960.66
2023-03-12T05:02:49.239Z,99966.30
2023-03-12T05:05:01.931Z,99970.38
2023-03-12T05:07:14.977Z,99973.79
2023-03-12T05:09:27.667Z,99980.45
2023-03-12T05:11:40.182Z,99980.28
2023-03-12T05:13:52.841Z,99980.63
2023-03-12T05:16:06.006Z,99982.51
2023-03-12T05:18:20.510Z,99980.98
2023-03-12T05:20:33.096Z,99981.51
2023-03-12T05:22:45.818Z,99985.26
2023-03-12T05:24:58.321Z,99984.06
2023-03-12T05:27:11.569Z,99985.94
2023-03-12T05:29:24.248Z,99985.60
2023-03-12T05:31:36.951Z,99984.55
2023-03-12T05:33:52.711Z,99993.25
2023-03-12T05:36:05.955Z,99992.22
2023-03-12T05:38:18.636Z,99989.50
2023-03-12T05:40:31.206Z,99992.56
2023-03-12T05:42:43.777Z,99996.48
2023-03-12T05:44:59.288Z,99997.67
2023-03-12T05:47:11.982Z,100000.77
2023-03-12T05:49:24.694Z,100000.41
2023-03-12T05:51:37.260Z,100002.29
2023-03-12T05:53:49.835Z,100001.59
2023-03-12T05:56:07.864Z,100005.16
2023-03-12T05:58:20.612Z,100007.19
2023-03-12T06:00:37.890Z,100009.39
2023-03-12T06:02:50.623Z,100016.55
2023-03-12T06:05:03.297Z,100018.95
2023-03-12T06:07:15.901Z,100020.80
2023-03-12T06:09:28.404Z,100022.16
2023-03-12T06:11:40.951Z,100024.38
2023-03-12T06:13:53.573Z,100025.17
2023-03-12T06:16:09.215Z,100034.16
2023-03-12T06:18:21.795Z,100043.48
2023-03-12T06:20:34.348Z,100047.21
2023-03-12T06:22:46.934Z,100048.85
2023-03-12T06:24:59.718Z,100048.27
2023-03-12T06:27:16.040Z,100047.20
2023-03-12T06:29:28.607Z,100047.83
2023-03-12T06:31:42.161Z,100054.92
2023-03-12T06:33:54.821Z,100054.33
2023-03-12T06:36:08.858Z,100049.83
2023-03-12T06:38:21.728Z,100049.95
2023-03-12T06:40:34.301Z,100054.13
2023-03-12T06:42:46.928Z,100057.83
2023-03-12T06:44:59.466Z,100062.52
2023-03-12T06:47:12.222Z,100067.89
2023-03-12T06:49:25.633Z,100072.93
2023-03-12T06:51:38.276Z,100072.93
2023-03-12T06:53:50.792Z,100078.91
2023-03-12T06:56:04.610Z,100080.73
2023-03-12T06:58:18.161Z,100083.17
2023-03-12T07:00:32.281Z,100084.55
2023-03-12T07:02:44.865Z,100092.24
2023-03-12T07:04:57.918Z,100088.05
2023-03-12T07:07:11.944Z,100091.41
2023-03-12T07:09:24.626Z,100090.43
2023-03-12T07:11:37.176Z,100083.96
2023-03-12T07:13:49.894Z,100087.80
2023-03-12T07:16:03.280Z,100091.77
2023-03-12T07:18:16.159Z,100096.93
2023-03-12T07:20:29.072Z,100097.50
2023-03-12T07:22:41.779Z,100101.92
2023-03-12T07:24:54.873Z,100102.92
2023-03-12T07:27:07.467Z,100101.13
2023-03-12T07:29:20.187Z,100106.41
2023-03-12T07:31:32.926Z,100107.55
2023-03-12T07:33:45.832Z,100114.67
2023-03-12T07:35:58.925Z,100112.54
2023-03-12T07:38:11.757Z,100121.16
2023-03-12T07:40:24.732Z,100117.88
2023-03-12T07:42:37.534Z,100116.76
2023-03-12T07:44:50.608Z,100119.20
2023-03-12T07:47:20.586Z,100121.20
2023-03-12T07:49:35.782Z,100120.48
2023-03-12T07:51:48.980Z,100122.13
2023-03-12T07:54:01.741Z,100128.29
2023-03-12T07:56:14.589Z,100126.56
2023-03-12T07:58:27.520Z,100124.16
2023-03-12T08:00:40.177Z,100127.53
2023-03-12T08:02:53.282Z,100127.23
2023-03-12T08:05:07.145Z,100127.42
2023-03-12T08:07:19.911Z,100127.67
2023-03-12T08:09:33.241Z,100131.09
2023-03-12T08:11:45.909Z,100132.79
2023-03-12T08:13:58.560Z,100134.36
2023-03-12T08:16:11.576Z,100135.85
2023-03-12T08:18:24.788Z,100138.13
2023-03-12T08:20:37.481Z,100135.35
2023-03-12T08:22:50.632Z,100138.62
2023-03-12T08:25:03.910Z,100137.40
2023-03-12T08:27:16.511Z,100137.11
2023-03-12T08:29:29.078Z,100142.40
2023-03-12T08:31:50.639Z,100137.33
2023-03-12T08:34:14.367Z,100142.05
2023-03-12T08:36:27.049Z,100139.61
2023-03-12T08:38:39.670Z,100136.88
2023-03-12T08:41:00.385Z,100139.41
2023-03-12T08:43:13.081Z,100135.92
2023-03-12T08:45:25.718Z,100138.41
2023-03-12T08:47:41.502Z,100139.08
2023-03-12T08:49:54.181Z,100137.98
2023-03-12T08:52:07.113Z,100139.04
2023-03-12T08:54:20.855Z,100137.73
2023-03-12T08:56:33.445Z,100140.23
2023-03-12T08:58:46.115Z,100141.41
2023-03-12T09:00:58.706Z,100139.98
2023-03-12T09:03:14.831Z,100137.62
2023-03-12T09:05:31.160Z,100138.52
2023-03-12T09:07:43.809Z,100138.93
2023-03-12T09:09:56.560Z,100142.27
2023-03-12T09:12:09.471Z,100142.54
2023-03-12T09:14:59.572Z,100145.05
2023-03-12T09:16:54.909Z,100140.55
2023-03-12T09:19:07.610Z,100145.15
2023-03-12T09:21:20.369Z,100139.33
2023-03-12T09:23:32.970Z,100140.27
2023-03-12T09:25:46.581Z,100144.79
2023-03-12T09:27:59.160Z,100141.86
2023-03-12T09:30:15.675Z,100137.98
2023-03-12T09:32:28.900Z,100140.48
2023-03-12T09:34:42.054Z,100136.14
2023-03-12T09:36:54.589Z,100138.92
2023-03-12T09:39:07.155Z,100139.32
2023-03-12T09:41:23.253Z,100137.92
2023-03-12T09:43:35.821Z,100139.17
2023-03-12T09:45:49.833Z,100138.06
2023-03-12T09:48:06.135Z,100137.76
2023-03-12T09:50:45.020Z,100134.28
2023-03-12T09:53:12.059Z,100134.09
2023-03-12T09:55:25.920Z,100132.42
2023-03-12T09:57:38.924Z,100130.21
2023-03-12T09:59:53.120Z,100127.48
2023-03-12T10:02:40.962Z,100131.63
2023-03-12T10:05:06.867Z,100129.09
2023-03-12T10:07:38.403Z,100130.31
2023-03-12T10:10:16.604Z,100128.88
2023-03-12T10:12:45.286Z,100129.20
2023-03-12T10:15:38.038Z,100129.42
2023-03-12T10:17:56.359Z,100132.57
2023-03-12T10:20:34.432Z,100140.38
2023-03-12T10:23:09.099Z,100133.14
2023-03-12T10:25:36.387Z,100136.38
2023-03-12T10:27:50.068Z,100130.26
2023-03-12T10:30:12.959Z,100125.66
2023-03-12T10:32:42.251Z,100128.80
2023-03-12T10:35:00.795Z,100127.11
2023-03-12T10:37:29.809Z,100127.64
2023-03-12T10:39:44.319Z,100133.98
2023-03-12T10:42:01.817Z,100134.83
2023-03-12T10:44:23.622Z,100129.95
2023-03-12T10:46:52.131Z,100130.38
2023-03-12T10:49:22.969Z,100126.52
2023-03-12T10:51:54.185Z,100128.35
2023-03-12T10:54:22.479Z,100126.07
2023-03-12T10:56:49.336Z,100120.95
2023-03-12T10:59:01.890Z,100111.48
2023-03-12T11:01:23.920Z,100116.64
2023-03-12T11:03:36.882Z,100115.83
2023-03-12T11:05:52.624Z,100117.04
2023-03-12T11:08:21.013Z,100117.89
2023-03-12T11:10:45.156Z,100114.67
2023-03-12T11:13:01.527Z,100118.08
2023-03-12T11:15:38.095Z,100120.02
2023-03-12T11:17:51.009Z,100121.77
2023-03-12T11:20:21.587Z,100122.18
2023-03-12T11:22:35.160Z,100123.20
2023-03-12T11:25:06.980Z,100119.66
2023-03-12T11:27:37.714Z,100114.21
2023-03-12T11:29:50.794Z,100112.82
2023-03-12T11:32:17.438Z,100106.20
2023-03-12T11:34:37.300Z,100104.15
2023-03-12T11:37:14.069Z,100098.02
2023-03-12T11:39:27.792Z,100100.39
2023-03-12T11:42:00.282Z,100096.03
2023-03-12T11:44:14.283Z,100092.90
2023-03-12T11:46:45.300Z,100093.61
2023-03-12T11:49:34.133Z,100088.77
2023-03-12T11:51:52.983Z,100090.20
2023-03-12T11:54:22.883Z,100090.55
2023-03-12T11:56:41.043Z,100089.84
2023-03-12T11:58:59.536Z,100089.05
2023-03-12T12:01:42.188Z,100084.46
2023-03-12T12:04:33.962Z,100091.50
2023-03-12T12:07:03.305Z,100089.00
2023-03-12T12:09:44.736Z,100085.88
2023-03-12T12:12:36.380Z,100086.20
2023-03-12T12:15:03.886Z,100083.64
2023-03-12T12:17:37.126Z,100079.77
2023-03-12T12:20:21.613Z,100078.97
2023-03-12T12:22:39.456Z,100077.89
2023-03-12T12:25:25.482Z,100082.64
2023-03-12T12:27:56.368Z,100075.69
2023-03-12T12:30:40.855Z,100078.90
2023-03-12T12:33:11.645Z,100075.99
2023-03-12T12:35:44.205Z,100073.77
2023-03-12T12:38:03.105Z,100072.31
2023-03-12T12:40:32.663Z,100072.38
2023-03-12T12:42:57.350Z,100070.83
2023-03-12T12:45:14.360Z,100065.84
2023-03-12T12:47:37.350Z,100066.09
2023-03-12T12:49:58.167Z,100056.88
2023-03-12T12:52:19.965Z,100058.50
2023-03-12T12:54:51.810Z,100055.33
2023-03-12T12:57:16.501Z,100052.38
2023-03-12T12:59:58.581Z,100055.90
2023-03-12T13:02:21.122Z,100056.46
2023-03-12T13:04:37.301Z,100058.34
2023-03-12T13:06:57.345Z,100055.80
2023-03-12T13:09:15.427Z,100052.36
2023-03-12T13:11:42.943Z,100053.29
2023-03-12T13:14:04.702Z,100051.06
2023-03-12T13:16:39.440Z,100047.16
2023-03-12T13:19:06.775Z,100041.54
2023-03-12T13:21:29.348Z,100036.35
2023-03-12T13:23:51.664Z,100034.23
2023-03-12T13:26:41.710Z,100032.25
2023-03-12T13:29:05.945Z,100034.21
2023-03-12T13:31:24.311Z,100040.48
2023-03-12T13:33:42.560Z,100039.78
2023-03-12T13:36:11.786Z,100033.07
2023-03-12T13:38:55.281Z,100037.31
2023-03-12T13:41:08.115Z,100038.88
2023-03-12T13:43:38.830Z,100039.80
2023-03-12T13:46:10.330Z,100046.44
2023-03-12T13:48:24.264Z,100051.04
2023-03-12T13:50:51.770Z,100047.59
2023-03-12T13:53:08.441Z,100044.97
2023-03-12T13:55:26.682Z,100037.14
2023-03-12T13:57:43.316Z,100031.85
2023-03-12T13:59:56.879Z,100027.65
2023-03-12T14:02:23.836Z,100027.28
2023-03-12T14:04:42.235Z,100030.37
2023-03-12T14:07:09.833Z,100029.19
2023-03-12T14:09:45.159Z,100032.42
2023-03-12T14:12:14.183Z,100028.02
2023-03-12T14:14:42.325Z,100023.71
2023-03-12T14:17:01.428Z,100019.00
2023-03-12T14:19:16.281Z,100019.73
2023-03-12T14:21:35.114Z,100021.20
2023-03-12T14:23:57.321Z,100025.41
2023-03-12T14:26:20.701Z,100019.22
2023-03-12T14:28:40.616Z,100023.45
2023-03-12T14:31:03.404Z,100019.77
2023-03-12T14:33:17.150Z,100014.55
2023-03-12T14:35:38.296Z,100018.79
2023-03-12T14:38:08.329Z,100020.00
2023-03-12T14:40:46.774Z,100011.08
2023-03-12T14:43:00.173Z,100014.45
2023-03-12T14:45:18.580Z,100014.17
2023-03-12T14:47:42.646Z,100021.19
2023-03-12T14:49:57.582Z,100015.17
2023-03-12T14:52:34.474Z,100016.49
2023-03-12T14:54:59.742Z,100017.77
2023-03-12T14:57:20.267Z,100010.52
2023-03-12T14:59:39.476Z,100003.77
2023-03-12T15:01:52.630Z,100002.21
2023-03-12T15:04:15.197Z,99999.81
2023-03-12T15:06:31.867Z,99998.14
2023-03-12T15:08:45.855Z,99994.88
2023-03-12T15:10:59.307Z,99993.25
2023-03-12T15:13:13.121Z,99994.13
2023-03-12T15:15:32.990Z,99991.43
2023-03-12T15:17:45.647Z,99992.41
2023-03-12T15:20:02.647Z,99992.83
2023-03-12T15:22:20.645Z,99992.90
2023-03-12T15:24:38.609Z,99991.66
2023-03-12T15:26:51.277Z,99988.17
2023-03-12T15:29:27.619Z,99982.84
2023-03-12T15:31:46.503Z,99978.05
2023-03-12T15:34:05.625Z,99976.23
2023-03-12T15:36:25.326Z,99973.78
2023-03-12T15:38:46.291Z,99979.92
2023-03-12T15:41:06.072Z,99985.52
2023-03-12T15:43:21.509Z,99985.02
2023-03-12T15:45:40.851Z,99981.30
2023-03-12T15:47:54.776Z,99981.72
2023-03-12T15:50:17.756Z,99982.41
2023-03-12T15:52:33.057Z,99977.88
2023-03-12T15:55:22.128Z,99975.92
2023-03-12T15:57:35.242Z,99961.31
2023-03-12T16:00:08.930Z,99951.14
2023-03-12T16:02:36.511Z,99936.77
2023-03-12T16:04:49.166Z,99937.61
2023-03-12T16:07:02.895Z,99933.06
2023-03-12T16:09:21.505Z,99929.23
2023-03-12T16:11:37.302Z,99924.21
2023-03-12T16:13:52.081Z,99937.63
2023-03-12T16:16:04.904Z,99948.15
2023-03-12T16:18:19.878Z,99962.97
2023-03-12T16:20:32.472Z,99962.31
2023-03-12T16:22:45.051Z,99953.19
2023-03-12T16:24:57.590Z,99935.15
2023-03-12T16:27:18.105Z,99934.34
2023-03-12T16:29:35.700Z,99931.83
2023-03-12T16:31:52.618Z,99931.55
2023-03-12T16:34:05.218Z,99925.08
2023-03-12T16:36:19.197Z,99922.87
2023-03-12T16:38:31.782Z,99926.58
2023-03-12T16:40:47.740Z,99917.91
2023-03-12T16:43:03.399Z,99918.30
2023-03-12T16:45:17.951Z,99922.27
2023-03-12T16:47:30.710Z,99924.89
2023-03-12T16:49:44.056Z,99935.11
2023-03-12T16:51:56.647Z,99942.59
2023-03-12T16:54:11.845Z,99941.90
2023-03-12T16:56:27.294Z,99934.55
2023-03-12T16:58:39.857Z,99923.45
2023-03-12T17:00:54.125Z,99927.45
2023-03-12T17:03:06.845Z,99929.77
2023-03-12T17:05:19.419Z,99933.95
2023-03-12T17:07:31.990Z,99944.63
2023-03-12T17:09:44.507Z,99947.14
2023-03-12T17:11:57.646Z,99952.51
2023-03-12T17:14:21.897Z,99953.19
2023-03-12T17:16:37.065Z,99954.59
2023-03-12T17:18:49.713Z,99946.58
2023-03-12T17:21:02.291Z,99941.81
2023-03-12T17:23:15.257Z,99943.06
2023-03-12T17:25:31.322Z,99947.96
2023-03-12T17:27:43.886Z,99954.50
2023-03-12T17:29:56.410Z,99943.34
2023-03-12T17:32:08.944Z,99935.98
2023-03-12T17:34:21.460Z,99937.38
2023-03-12T17:36:36.760Z,99944.81
2023-03-12T17:38:50.973Z,99953.64
2023-03-12T17:41:09.355Z,99953.89
2023-03-12T17:43:26.653Z,99956.83
2023-03-12T17:45:39.763Z,99963.33
2023-03-12T17:47:52.443Z,99966.90
2023-03-12T17:50:06.625Z,99968.98
2023-03-12T17:52:19.360Z,99965.04
2023-03-12T17:54:31.902Z,99962.80
2023-03-12T17:56:44.458Z,99956.69
2023-03-12T17:58:57.114Z,99952.89
2023-03-12T18:01:12.089Z,99948.77
2023-03-12T18:03:25.791Z,99937.27
2023-03-12T18:05:41.465Z,99932.14
2023-03-12T18:07:54.775Z,99933.52
2023-03-12T18:10:11.054Z,99926.30
2023-03-12T18:12:23.599Z,99930.49
2023-03-12T18:14:36.721Z,99920.19
2023-03-12T18:16:49.307Z,99915.68
2023-03-12T18:19:01.910Z,99915.23
2023-03-12T18:21:14.445Z,99916.09
2023-03-12T18:23:27.772Z,99922.30
2023-03-12T18:25:40.345Z,99929.70
2023-03-12T18:27:54.054Z,99932.09
2023-03-12T18:30:11.364Z,99930.36
2023-03-12T18:32:23.921Z,99933.55
2023-03-12T18:34:37.595Z,99926.27
2023-03-12T18:36:50.302Z,99921.42
2023-03-12T18:39:04.947Z,99919.58
2023-03-12T18:41:17.660Z,99916.34
2023-03-12T18:43:30.761Z,99915.79
2023-03-12T18:45:44.097Z,99914.72
2023-03-12T18:47:57.054Z,99910.88
2023-03-12T18:50:10.717Z,99899.66
2023-03-12T18:52:23.230Z,99892.12
2023-03-12T18:54:35.845Z,99887.88
2023-03-12T18:56:48.513Z,99882.39
2023-03-12T18:59:01.054Z,99874.52
2023-03-12T19:01:14.064Z,99871.64
2023-03-12T19:03:27.035Z,99865.51
2023-03-12T19:05:39.599Z,99863.31
2023-03-12T19:07:52.219Z,99870.23
2023-03-12T19:10:06.560Z,99866.84
2023-03-12T19:12:19.087Z,99863.43
2023-03-12T19:14:31.674Z,99863.45
2023-03-12T19:16:44.219Z,99867.91
2023-03-12T19:18:56.941Z,99859.99
2023-03-12T19:21:09.856Z,99853.59
2023-03-12T19:23:23.481Z,99860.77
2023-03-12T19:25:37.165Z,99854.04
2023-03-12T19:27:49.724Z,99845.25
2023-03-12T19:30:02.256Z,99842.17
2023-03-12T19:32:14.858Z,99844.91
2023-03-12T19:34:27.777Z,99842.52
2023-03-12T19:36:40.406Z,99836.19
2023-03-12T19:38:52.951Z,99840.84
2023-03-12T19:41:08.574Z,99843.55
2023-03-12T19:43:21.725Z,99838.04
2023-03-12T19:45:36.191Z,99841.64
2023-03-12T19:47:49.854Z,99843.86
2023-03-12T19:50:02.957Z,99840.37
2023-03-12T19:52:15.840Z,99844.85
2023-03-12T19:54:28.575Z,99841.88
2023-03-12T19:56:41.107Z,99839.45
2023-03-12T19:58:53.628Z,99842.27
2023-03-12T20:01:06.477Z,99843.10
2023-03-12T20:03:20.627Z,99845.36
2023-03-12T20:05:33.258Z,99843.98
2023-03-12T20:07:46.773Z,99840.86
2023-03-12T20:09:59.507Z,99847.55
2023-03-12T20:12:12.174Z,99845.61
2023-03-12T20:14:25.187Z,99845.81
2023-03-12T20:16:38.029Z,99844.77
2023-03-12T20:18:50.884Z,99841.50
2023-03-12T20:21:03.896Z,99843.61
2023-03-12T20:23:16.596Z,99841.92
2023-03-12T20:25:29.078Z,99844.02
2023-03-12T20:27:41.780Z,99842.15
2023-03-12T20:29:54.415Z,99844.55
2023-03-12T20:32:07.036Z,99846.61
2023-03-12T20:34:19.638Z,99844.58
2023-03-12T20:36:32.283Z,99848.05
2023-03-12T20:38:48.206Z,99846.14
2023-03-12T20:41:01.118Z,99848.22
2023-03-12T20:43:13.797Z,99847.58
2023-03-12T20:45:26.465Z,99845.23
2023-03-12T20:47:40.332Z,99848.45
2023-03-12T20:49:53.066Z,99851.02
2023-03-12T20:52:05.610Z,99855.11
2023-03-12T20:54:18.191Z,99842.14
2023-03-12T20:56:30.736Z,99849.20
2023-03-12T20:58:43.287Z,99850.75
2023-03-12T21:00:55.923Z,99851.58
2023-03-12T21:03:12.178Z,99842.44
2023-03-12T21:05:26.684Z,99843.73
2023-03-12T21:07:39.308Z,99844.06
2023-03-12T21:09:52.075Z,99834.52
2023-03-12T21:12:04.773Z,99829.29
2023-03-12T21:14:17.341Z,99831.99
2023-03-12T21:16:29.931Z,99825.64
2023-03-12T21:18:42.509Z,99823.98
2023-03-12T21:21:01.295Z,99824.36
2023-03-12T21:23:14.129Z,99828.96
2023-03-12T21:25:26.650Z,99838.49
2023-03-12T21:27:49.856Z,99827.67
2023-03-12T21:30:04.700Z,99829.23
2023-03-12T21:32:17.365Z,99818.71
2023-03-12T21:34:30.535Z,99821.77
2023-03-12T21:36:43.158Z,99815.86
2023-03-12T21:38:55.697Z,99806.85
2023-03-12T21:41:11.111Z,99803.85
2023-03-12T21:43:23.998Z,99805.48
2023-03-12T21:45:36.599Z,99806.30
2023-03-12T21:47:49.135Z,99809.14
2023-03-12T21:50:01.861Z,99809.71
2023-03-12T21:52:14.452Z,99803.77
2023-03-12T21:54:32.717Z,99809.00
2023-03-12T21:56:45.289Z,99804.84
2023-03-12T21:58:58.323Z,99808.02
2023-03-12T22:01:13.806Z,99804.54
2023-03-12T22:03:26.435Z,99798.34
2023-03-12T22:05:39.115Z,99799.53
2023-03-12T22:07:51.768Z,99797.10
2023-03-12T22:10:11.710Z,99798.61
2023-03-12T22:12:24.397Z,99795.61
2023-03-12T22:14:36.966Z,99794.15
2023-03-12T22:16:49.568Z,99788.89
2023-03-12T22:19:02.115Z,99783.33
2023-03-12T22:21:19.591Z,99783.06
2023-03-12T22:23:32.147Z,99784.92
2023-03-12T22:25:44.746Z,99782.41
2023-03-12T22:27:57.381Z,99776.11
2023-03-12T22:30:12.343Z,99773.14
2023-03-12T22:32:25.669Z,99775.70
2023-03-12T22:34:38.835Z,99771.36
2023-03-12T22:36:51.368Z,99763.53
2023-03-12T22:39:03.950Z,99759.85
2023-03-12T22:41:26.772Z,99758.82
2023-03-12T22:43:39.393Z,99757.84
2023-03-12T22:45:54.792Z,99754.36
2023-03-12T22:48:08.018Z,99755.16
2023-03-12T22:50:21.091Z,99754.21
2023-03-12T22:52:34.883Z,99753.51
2023-03-12T22:54:47.458Z,99749.65
2023-03-12T22:57:00.062Z,99752.02
2023-03-12T22:59:12.618Z,99761.92
2023-03-12T23:01:25.362Z,99763.08
2023-03-12T23:03:40.032Z,99755.98
2023-03-12T23:05:52.687Z,99751.09
2023-03-12T23:08:05.447Z,99747.06
2023-03-12T23:10:18.073Z,99743.89
2023-03-12T23:12:30.798Z,99737.64
2023-03-12T23:14:43.360Z,99733.77
2023-03-12T23:16:57.440Z,99733.68
2023-03-12T23:19:10.003Z,99733.30
2023-03-12T23:21:23.920Z,99725.79
2023-03-12T23:23:37.461Z,99722.77
2023-03-12T23:25:54.729Z,99717.46
2023-03-12T23:28:07.512Z,99712.56
2023-03-12T23:30:20.149Z,99711.83
2023-03-12T23:32:34.507Z,99705.55
2023-03-12T23:34:47.197Z,99699.59
2023-03-12T23:37:00.094Z,99694.67
2023-03-12T23:39:13.308Z,99700.09
2023-03-12T23:41:29.452Z,99697.72
2023-03-12T23:43:43.363Z,99698.36
2023-03-12T23:45:58.389Z,99701.41
2023-03-12T23:48:11.062Z,99703.25
2023-03-12T23:50:23.692Z,99708.50
2023-03-12T23:52:36.286Z,99710.62
2023-03-12T23:54:48.945Z,99713.89
2023-03-12T23:57:01.780Z,99709.02
2023-03-12T23:59:14.322Z,99706.73
