createdAt,value
2022-08-05T00:01:36.347Z,99162.54
2022-08-05T00:04:17.716Z,99159.83
2022-08-05T00:06:47.046Z,99157.86
2022-08-05T00:09:15.975Z,99154.72
2022-08-05T00:11:55.913Z,99154.38
2022-08-05T00:14:29.169Z,99157.35
2022-08-05T00:17:01.891Z,99155.45
2022-08-05T00:19:33.616Z,99153.45
2022-08-05T00:22:11.222Z,99150.52
2022-08-05T00:24:42.608Z,99149.27
2022-08-05T00:27:14.110Z,99143.99
2022-08-05T00:29:44.598Z,99144.87
2022-08-05T00:32:15.440Z,99147.73
2022-08-05T00:35:05.043Z,99147.97
2022-08-05T00:37:35.574Z,99149.05
2022-08-05T00:40:27.942Z,99144.55
2022-08-05T00:42:59.489Z,99143.84
2022-08-05T00:45:38.675Z,99141.36
2022-08-05T00:48:16.742Z,99139.52
2022-08-05T00:50:48.378Z,99139.90
2022-08-05T00:54:01.026Z,99132.95
2022-08-05T00:56:07.911Z,99133.56
2022-08-05T00:58:36.958Z,99134.84
2022-08-05T01:01:08.718Z,99135.48
2022-08-05T01:03:38.517Z,99133.21
2022-08-05T01:06:06.752Z,99132.44
2022-08-05T01:08:44.331Z,99131.46
2022-08-05T01:11:21.924Z,99128.70
2022-08-05T01:14:03.826Z,99127.07
2022-08-05T01:16:49.321Z,99127.81
2022-08-05T01:19:30.381Z,99123.27
2022-08-05T01:22:37.871Z,99122.78
2022-08-05T01:25:40.610Z,99120.35
2022-08-05T01:28:39.493Z,99121.65
2022-08-05T01:31:27.279Z,99118.02
2022-08-05T01:34:34.155Z,99111.48
2022-08-05T01:37:36.531Z,99113.20
2022-08-05T01:40:06.850Z,99104.56
2022-08-05T01:42:36.680Z,99104.84
2022-08-05T01:45:08.047Z,99103.80
2022-08-05T01:47:39.328Z,99104.66
2022-08-05T01:50:30.369Z,99104.77
2022-08-05T01:53:03.411Z,99103.02
2022-08-05T01:55:36.106Z,99100.48
2022-08-05T01:58:15.556Z,99094.85
2022-08-05T02:00:46.698Z,99091.06
2022-08-05T02:03:29.261Z,99089.59
2022-08-05T02:06:03.769Z,99091.71
2022-08-05T02:08:57.985Z,99089.86
2022-08-05T02:11:34.080Z,99089.63
2022-08-05T02:14:08.185Z,99086.28
2022-08-05T02:16:52.435Z,99086.70
2022-08-05T02:19:35.961Z,99086.65
2022-08-05T02:22:30.216Z,99078.96
2022-08-05T02:25:08.973Z,99074.85
2022-08-05T02:27:59.398Z,99072.58
2022-08-05T02:30:32.483Z,99071.20
2022-08-05T02:33:03.097Z,99070.71
2022-08-05T02:35:37.821Z,99067.77
2022-08-05T02:38:13.381Z,99063.87
2022-08-05T02:40:47.497Z,99064.13
2022-08-05T02:43:16.805Z,99063.73
2022-08-05T02:45:51.926Z,99061.95
2022-08-05T02:48:29.517Z,99062.22
2022-08-05T02:51:00.206Z,99059.80
2022-08-05T02:53:29.158Z,99061.14
2022-08-05T02:56:15.735Z,99059.30
2022-08-05T02:58:51.603Z,99057.42
2022-08-05T03:01:23.636Z,99056.02
2022-08-05T03:04:04.257Z,99054.35
2022-08-05T03:06:55.041Z,99051.79
2022-08-05T03:09:36.274Z,99051.63
2022-08-05T03:12:06.634Z,99047.35
2022-08-05T03:14:45.668Z,99044.11
2022-08-05T03:17:13.942Z,99038.98
2022-08-05T03:19:42.203Z,99043.25
2022-08-05T03:22:16.705Z,99041.24
2022-08-05T03:24:50.897Z,99042.81
2022-08-05T03:27:20.746Z,99042.16
2022-08-05T03:30:08.462Z,99042.84
2022-08-05T03:32:36.668Z,99042.95
2022-08-05T03:35:05.758Z,99040.88
2022-08-05T03:37:41.643Z,99040.89
2022-08-05T03:40:15.410Z,99041.48
2022-08-05T03:42:52.892Z,99043.30
2022-08-05T03:45:23.377Z,99038.11
2022-08-05T03:47:51.926Z,99037.94
2022-08-05T03:50:27.945Z,99038.27
2022-08-05T03:55:51.092Z,99039.45
2022-08-05T03:56:11.630Z,99037.88
2022-08-05T03:58:44.806Z,99038.64
2022-08-05T04:01:13.394Z,99032.80
2022-08-05T04:04:10.686Z,99037.52
2022-08-05T04:06:31.547Z,99036.90
2022-08-05T04:08:59.267Z,99037.45
2022-08-05T04:11:47.288Z,99034.14
2022-08-05T04:14:17.996Z,99035.15
2022-08-05T04:16:46.037Z,99032.38
2022-08-05T04:19:14.116Z,99034.67
2022-08-05T04:22:09.882Z,99036.27
2022-08-05T04:24:29.468Z,99028.12
2022-08-05T04:26:58.114Z,99027.73
2022-08-05T04:29:27.266Z,99025.02
2022-08-05T04:31:56.866Z,99022.49
2022-08-05T04:34:33.814Z,99020.33
2022-08-05T04:37:03.143Z,99022.42
2022-08-05T04:39:32.187Z,99027.47
2022-08-05T04:42:00.570Z,99032.23
2022-08-05T04:44:31.347Z,99027.09
2022-08-05T04:46:59.635Z,99031.95
2022-08-05T04:49:39.004Z,99029.63
2022-08-05T04:52:16.170Z,99034.77
2022-08-05T04:54:43.794Z,99038.66
2022-08-05T04:57:11.429Z,99043.05
2022-08-05T04:59:40.745Z,99045.16
2022-08-05T05:02:41.122Z,99045.97
2022-08-05T05:05:01.649Z,99041.36
2022-08-05T05:07:32.402Z,99038.52
2022-08-05T05:10:04.501Z,99040.76
2022-08-05T05:12:32.580Z,99042.04
2022-08-05T05:15:03.726Z,99043.38
2022-08-05T05:17:56.349Z,99050.39
2022-08-05T05:20:28.393Z,99049.98
2022-08-05T05:22:58.385Z,99053.48
2022-08-05T05:25:32.576Z,99056.16
2022-08-05T05:28:09.584Z,99053.14
2022-08-05T05:30:38.613Z,99048.73
2022-08-05T05:33:15.898Z,99046.39
2022-08-05T05:35:47.445Z,99047.10
2022-08-05T05:38:26.946Z,99052.03
2022-08-05T05:40:56.548Z,99054.42
2022-08-05T05:43:54.850Z,99056.16
2022-08-05T05:46:17.530Z,99055.02
2022-08-05T05:48:48.470Z,99054.26
2022-08-05T05:51:23.866Z,99057.38
2022-08-05T05:53:58.287Z,99057.85
2022-08-05T05:56:33.161Z,99059.89
2022-08-05T05:59:05.711Z,99051.80
2022-08-05T06:01:37.001Z,99048.11
2022-08-05T06:04:12.649Z,99048.33
2022-08-05T06:06:47.470Z,99051.14
2022-08-05T06:09:24.959Z,99050.52
2022-08-05T06:11:59.216Z,99052.19
2022-08-05T06:14:30.875Z,99050.94
2022-08-05T06:16:59.359Z,99051.71
2022-08-05T06:19:35.107Z,99049.38
2022-08-05T06:22:04.133Z,99054.10
2022-08-05T06:24:32.859Z,99055.55
2022-08-05T06:27:00.910Z,99049.65
2022-08-05T06:29:46.447Z,99049.77
2022-08-05T06:32:21.339Z,99047.13
2022-08-05T06:34:58.307Z,99043.09
2022-08-05T06:37:57.083Z,99042.16
2022-08-05T06:40:18.392Z,99041.20
2022-08-05T06:42:51.546Z,99039.94
2022-08-05T06:46:03.008Z,99038.45
2022-08-05T06:48:47.161Z,99045.47
2022-08-05T06:50:57.478Z,99038.80
2022-08-05T06:53:27.665Z,99036.49
2022-08-05T06:56:00.636Z,99037.29
2022-08-05T06:58:35.082Z,99035.23
2022-08-05T07:01:06.319Z,99031.61
2022-08-05T07:03:34.863Z,99030.06
2022-08-05T07:06:06.306Z,99024.48
2022-08-05T07:08:47.526Z,99029.79
2022-08-05T07:11:16.552Z,99030.42
2022-08-05T07:14:20.045Z,99035.13
2022-08-05T07:17:58.677Z,99040.18
2022-08-05T07:22:37.392Z,99036.72
2022-08-05T07:25:23.514Z,99033.60
2022-08-05T07:27:58.741Z,99035.73
2022-08-05T07:30:38.849Z,99031.17
2022-08-05T07:33:16.075Z,99032.16
2022-08-05T07:36:04.136Z,99031.30
2022-08-05T07:38:43.654Z,99030.38
2022-08-05T07:42:12.921Z,99027.07
2022-08-05T07:44:14.046Z,99026.48
2022-08-05T07:46:50.020Z,99025.60
2022-08-05T07:49:19.587Z,99027.45
2022-08-05T07:51:54.286Z,99029.16
2022-08-05T07:54:31.021Z,99032.30
2022-08-05T07:57:16.877Z,99028.02
2022-08-05T07:59:52.358Z,99033.70
2022-08-05T08:02:26.505Z,99033.64
2022-08-05T08:04:55.834Z,99032.70
2022-08-05T08:07:23.638Z,99029.98
2022-08-05T08:09:54.871Z,99031.23
2022-08-05T08:12:35.611Z,99030.51
2022-08-05T08:15:14.001Z,99028.55
2022-08-05T08:17:49.949Z,99031.19
2022-08-05T08:20:45.091Z,99025.92
2022-08-05T08:24:02.264Z,99023.76
2022-08-05T08:26:02.783Z,99022.70
2022-08-05T08:28:35.718Z,99019.48
2022-08-05T08:31:08.050Z,99019.34
2022-08-05T08:33:38.297Z,99021.33
2022-08-05T08:38:55.793Z,99024.64
2022-08-05T08:41:51.091Z,99024.19
2022-08-05T08:45:23.173Z,99019.84
2022-08-05T08:47:47.651Z,99018.15
2022-08-05T08:50:22.384Z,99016.87
2022-08-05T08:52:54.559Z,99017.35
2022-08-05T08:56:02.882Z,99014.27
2022-08-05T08:58:13.023Z,99021.23
2022-08-05T09:00:44.610Z,99017.60
2022-08-05T09:03:16.236Z,99014.13
2022-08-05T09:06:08.765Z,99020.02
2022-08-05T09:08:40.103Z,99015.89
2022-08-05T09:11:08.792Z,99014.41
2022-08-05T09:14:10.257Z,99008.98
2022-08-05T09:16:31.011Z,98999.05
2022-08-05T09:18:59.460Z,98999.79
2022-08-05T09:22:23.267Z,98998.89
2022-08-05T09:24:16.262Z,98998.39
2022-08-05T09:26:56.599Z,98998.55
2022-08-05T09:29:48.059Z,98997.75
2022-08-05T09:32:51.273Z,98995.11
2022-08-05T09:35:26.632Z,99000.30
2022-08-05T09:38:17.046Z,99000.45
2022-08-05T09:40:52.721Z,98998.23
2022-08-05T09:43:40.514Z,98995.37
2022-08-05T09:46:30.851Z,98987.94
2022-08-05T09:49:07.625Z,98989.29
2022-08-05T09:51:38.561Z,98987.06
2022-08-05T09:54:09.438Z,98992.12
2022-08-05T09:56:38.735Z,98991.74
2022-08-05T09:59:11.322Z,98983.70
2022-08-05T10:01:47.173Z,98981.59
2022-08-05T10:04:16.202Z,98982.52
2022-08-05T10:06:59.578Z,98979.55
2022-08-05T10:09:29.753Z,98978.14
2022-08-05T10:12:30.306Z,98972.23
2022-08-05T10:15:20.020Z,98974.86
2022-08-05T10:18:22.388Z,98975.98
2022-08-05T10:20:52.457Z,98973.11
2022-08-05T10:23:55.802Z,98966.88
2022-08-05T10:26:15.193Z,98964.09
2022-08-05T10:28:45.005Z,98964.57
2022-08-05T10:32:52.644Z,98958.10
2022-08-05T10:34:06.953Z,98962.70
2022-08-05T10:36:38.374Z,98963.78
2022-08-05T10:39:24.622Z,98966.85
2022-08-05T10:42:15.415Z,98961.38
2022-08-05T10:44:46.542Z,98958.17
2022-08-05T10:47:26.154Z,98959.59
2022-08-05T10:50:32.364Z,98956.35
2022-08-05T10:53:01.145Z,98950.46
2022-08-05T10:55:38.439Z,98941.30
2022-08-05T10:58:20.612Z,98940.55
2022-08-05T11:00:55.001Z,98939.77
2022-08-05T11:03:31.001Z,98943.70
2022-08-05T11:06:15.127Z,98941.80
2022-08-05T11:09:17.158Z,98937.41
2022-08-05T11:11:52.986Z,98940.16
2022-08-05T11:17:59.813Z,98932.70
2022-08-05T11:20:41.751Z,98935.39
2022-08-05T11:23:33.745Z,98933.02
2022-08-05T11:26:28.049Z,98933.10
2022-08-05T11:28:58.067Z,98938.20
2022-08-05T11:31:56.608Z,98931.39
2022-08-05T11:34:36.702Z,98931.62
2022-08-05T11:37:06.322Z,98929.71
2022-08-05T11:39:55.248Z,98925.24
2022-08-05T11:42:40.224Z,98930.14
2022-08-05T11:45:14.393Z,98930.98
2022-08-05T11:47:56.211Z,98931.08
2022-08-05T11:50:25.846Z,98927.73
2022-08-05T11:52:57.766Z,98929.34
2022-08-05T11:55:31.676Z,98935.09
2022-08-05T11:58:10.145Z,98925.44
2022-08-05T12:00:41.373Z,98925.06
2022-08-05T12:03:31.742Z,98931.29
2022-08-05T12:06:06.686Z,98934.98
2022-08-05T12:08:54.391Z,98931.86
2022-08-05T12:11:28.423Z,98931.71
2022-08-05T12:14:11.493Z,98921.33
2022-08-05T12:16:41.545Z,98918.71
2022-08-05T12:20:25.799Z,98918.11
2022-08-05T12:22:06.106Z,98911.58
2022-08-05T12:24:49.702Z,98910.99
2022-08-05T12:27:32.475Z,98908.23
2022-08-05T12:30:15.603Z,98905.71
2022-08-05T12:32:45.976Z,98904.45
2022-08-05T12:35:21.584Z,98903.11
2022-08-05T12:37:49.936Z,98903.67
2022-08-05T12:40:26.840Z,98903.55
2022-08-05T12:42:57.346Z,98899.48
2022-08-05T12:45:42.751Z,98902.06
2022-08-05T12:48:17.668Z,98901.64
2022-08-05T12:52:10.797Z,98902.38
2022-08-05T12:54:05.036Z,98897.37
2022-08-05T12:56:48.634Z,98893.41
2022-08-05T12:59:46.705Z,98887.64
2022-08-05T13:02:27.235Z,98883.22
2022-08-05T13:04:58.733Z,98882.56
2022-08-05T13:10:19.542Z,98881.20
2022-08-05T13:12:51.023Z,98879.98
2022-08-05T13:15:35.959Z,98877.74
2022-08-05T13:18:19.518Z,98873.27
2022-08-05T13:20:50.136Z,98872.38
2022-08-05T13:23:22.642Z,98868.75
2022-08-05T13:26:01.015Z,98865.84
2022-08-05T13:28:29.288Z,98863.52
2022-08-05T13:31:00.193Z,98862.93
2022-08-05T13:34:22.158Z,98862.86
2022-08-05T13:36:31.225Z,98856.73
2022-08-05T13:38:59.003Z,98854.05
2022-08-05T13:41:37.557Z,98855.89
2022-08-05T13:44:06.066Z,98853.66
2022-08-05T13:46:43.778Z,98852.65
2022-08-05T13:49:21.331Z,98845.35
2022-08-05T13:51:49.010Z,98849.45
2022-08-05T13:54:20.820Z,98849.97
2022-08-05T13:56:52.891Z,98844.74
2022-08-05T13:59:24.393Z,98845.11
2022-08-05T14:02:00.071Z,98842.95
2022-08-05T14:04:50.470Z,98839.23
2022-08-05T14:08:00.583Z,98841.13
2022-08-05T14:10:28.992Z,98836.48
2022-08-05T14:12:59.437Z,98834.86
2022-08-05T14:16:04.719Z,98829.87
2022-08-05T14:18:17.556Z,98831.33
2022-08-05T14:20:48.257Z,98826.69
2022-08-05T14:23:24.648Z,98830.45
2022-08-05T14:25:58.047Z,98829.63
2022-08-05T14:28:29.220Z,98824.77
2022-08-05T14:30:58.394Z,98824.02
2022-08-05T14:33:26.205Z,98823.69
2022-08-05T14:35:54.764Z,98823.33
2022-08-05T14:38:32.385Z,98820.64
2022-08-05T14:41:06.105Z,98827.29
2022-08-05T14:44:01.811Z,98829.10
2022-08-05T14:46:28.050Z,98825.32
2022-08-05T14:49:03.542Z,98824.27
2022-08-05T14:51:37.563Z,98823.77
2022-08-05T14:54:26.768Z,98824.11
2022-08-05T14:56:55.556Z,98818.08
2022-08-05T14:59:23.557Z,98821.88
2022-08-05T15:01:53.642Z,98820.53
2022-08-05T15:04:22.571Z,98815.77
2022-08-05T15:06:51.096Z,98813.88
2022-08-05T15:09:52.367Z,98813.37
2022-08-05T15:12:09.459Z,98810.48
2022-08-05T15:14:44.211Z,98807.13
2022-08-05T15:17:45.602Z,98802.61
2022-08-05T15:20:18.473Z,98805.36
2022-08-05T15:22:53.979Z,98804.45
2022-08-05T15:25:52.812Z,98801.27
2022-08-05T15:28:14.547Z,98797.52
2022-08-05T15:30:46.219Z,98796.79
2022-08-05T15:33:53.762Z,98798.33
2022-08-05T15:36:05.092Z,98793.42
2022-08-05T15:38:41.746Z,98787.84
2022-08-05T15:41:22.963Z,98786.95
2022-08-05T15:43:54.640Z,98782.42
2022-08-05T15:46:25.052Z,98782.05
2022-08-05T15:48:58.747Z,98780.17
2022-08-05T15:52:13.176Z,98780.92
2022-08-05T15:54:18.024Z,98780.30
2022-08-05T15:56:46.114Z,98780.61
2022-08-05T15:59:21.664Z,98784.27
2022-08-05T16:01:52.508Z,98784.23
2022-08-05T16:04:25.414Z,98789.69
2022-08-05T16:06:55.805Z,98791.48
2022-08-05T16:09:24.964Z,98794.82
2022-08-05T16:11:54.034Z,98794.40
2022-08-05T16:14:23.092Z,98794.95
2022-08-05T16:16:51.048Z,98792.29
2022-08-05T16:20:02.793Z,98795.10
2022-08-05T16:22:10.529Z,98794.31
2022-08-05T16:24:40.381Z,98789.72
2022-08-05T16:27:47.433Z,98792.83
2022-08-05T16:30:23.412Z,98786.18
2022-08-05T16:32:54.747Z,98788.59
2022-08-05T16:35:27.806Z,98787.96
2022-08-05T16:38:03.418Z,98784.70
2022-08-05T16:40:51.966Z,98788.01
2022-08-05T16:43:25.422Z,98789.67
2022-08-05T16:46:07.314Z,98785.57
2022-08-05T16:48:45.804Z,98785.02
2022-08-05T16:51:14.012Z,98785.73
2022-08-05T16:54:02.811Z,98781.86
2022-08-05T16:56:33.922Z,98778.31
2022-08-05T16:59:08.266Z,98778.59
2022-08-05T17:01:53.192Z,98779.86
2022-08-05T17:04:26.594Z,98781.96
2022-08-05T17:07:01.036Z,98781.71
2022-08-05T17:09:38.991Z,98781.01
2022-08-05T17:12:22.544Z,98779.17
2022-08-05T17:14:55.718Z,98781.62
2022-08-05T17:17:23.368Z,98782.66
2022-08-05T17:20:14.512Z,98782.67
2022-08-05T17:22:42.655Z,98783.04
2022-08-05T17:25:22.552Z,98781.78
2022-08-05T17:28:00.478Z,98785.24
2022-08-05T17:30:29.060Z,98781.60
2022-08-05T17:32:56.981Z,98782.70
2022-08-05T17:35:24.592Z,98782.05
2022-08-05T17:37:52.391Z,98777.35
2022-08-05T17:40:28.408Z,98776.85
2022-08-05T17:42:59.331Z,98778.98
2022-08-05T17:45:38.070Z,98775.55
2022-08-05T17:48:08.115Z,98778.13
2022-08-05T17:50:38.572Z,98772.23
2022-08-05T17:53:08.713Z,98772.91
2022-08-05T17:55:38.773Z,98775.77
2022-08-05T17:58:11.231Z,98775.13
2022-08-05T18:00:47.674Z,98774.42
2022-08-05T18:03:48.393Z,98776.55
2022-08-05T18:06:11.437Z,98767.54
2022-08-05T18:08:44.499Z,98767.98
2022-08-05T18:11:23.737Z,98770.39
2022-08-05T18:13:53.126Z,98772.11
2022-08-05T18:16:21.102Z,98770.91
2022-08-05T18:18:50.094Z,98771.02
2022-08-05T18:21:21.069Z,98779.55
2022-08-05T18:23:53.886Z,98776.70
2022-08-05T18:26:29.442Z,98779.08
2022-08-05T18:29:00.205Z,98783.23
2022-08-05T18:31:33.887Z,98788.02
2022-08-05T18:34:05.944Z,98786.89
2022-08-05T18:36:37.866Z,98786.68
2022-08-05T18:39:09.649Z,98789.08
2022-08-05T18:41:57.395Z,98788.46
2022-08-05T18:44:33.142Z,98792.27
2022-08-05T18:47:03.972Z,98794.46
2022-08-05T18:49:57.836Z,98789.14
2022-08-05T18:52:51.185Z,98794.11
2022-08-05T18:55:21.722Z,98804.23
2022-08-05T18:57:53.118Z,98803.84
2022-08-05T19:00:28.451Z,98803.84
2022-08-05T19:03:04.819Z,98808.06
2022-08-05T19:06:13.455Z,98805.77
2022-08-05T19:08:30.967Z,98803.34
2022-08-05T19:10:59.756Z,98804.27
2022-08-05T19:13:36.037Z,98802.18
2022-08-05T19:16:22.093Z,98801.77
2022-08-05T19:18:53.877Z,98798.25
2022-08-05T19:21:26.189Z,98801.63
2022-08-05T19:24:05.217Z,98799.14
2022-08-05T19:26:36.789Z,98796.44
2022-08-05T19:29:22.539Z,98803.34
2022-08-05T19:31:50.948Z,98798.05
2022-08-05T19:34:19.087Z,98796.48
2022-08-05T19:36:47.315Z,98797.89
2022-08-05T19:39:17.148Z,98799.55
2022-08-05T19:42:06.103Z,98800.27
2022-08-05T19:44:36.284Z,98794.06
2022-08-05T19:47:06.617Z,98798.02
2022-08-05T19:49:39.917Z,98795.97
2022-08-05T19:52:29.306Z,98796.66
2022-08-05T19:54:55.882Z,98797.59
2022-08-05T19:57:49.320Z,98796.65
2022-08-05T20:00:12.993Z,98793.60
2022-08-05T20:02:40.692Z,98797.86
2022-08-05T20:05:16.218Z,98792.78
2022-08-05T20:07:47.212Z,98790.77
2022-08-05T20:10:17.385Z,98783.67
2022-08-05T20:12:49.269Z,98790.63
2022-08-05T20:15:49.001Z,98789.91
2022-08-05T20:18:10.950Z,98793.94
2022-08-05T20:20:56.279Z,98793.91
2022-08-05T20:23:39.524Z,98793.15
2022-08-05T20:26:16.157Z,98792.60
2022-08-05T20:28:47.978Z,98792.55
2022-08-05T20:31:21.555Z,98794.13
2022-08-05T20:33:51.483Z,98790.23
2022-08-05T20:36:20.664Z,98794.03
2022-08-05T20:38:54.644Z,98795.52
2022-08-05T20:41:44.639Z,98797.73
2022-08-05T20:44:30.697Z,98796.23
2022-08-05T20:47:01.313Z,98799.14
2022-08-05T20:49:39.619Z,98801.56
2022-08-05T20:52:10.666Z,98802.59
2022-08-05T20:54:59.144Z,98799.38
2022-08-05T20:57:43.925Z,98796.39
2022-08-05T21:00:34.944Z,98799.10
2022-08-05T21:03:06.255Z,98797.22
2022-08-05T21:05:53.925Z,98795.32
2022-08-05T21:08:42.406Z,98797.95
2022-08-05T21:12:09.458Z,98794.08
2022-08-05T21:14:01.411Z,98793.95
2022-08-05T21:16:30.821Z,98793.27
2022-08-05T21:18:59.961Z,98794.41
2022-08-05T21:21:39.805Z,98795.77
2022-08-05T21:24:15.218Z,98797.02
2022-08-05T21:26:53.713Z,98798.81
2022-08-05T21:29:31.357Z,98800.39
2022-08-05T21:32:03.612Z,98802.50
2022-08-05T21:34:32.935Z,98801.60
2022-08-05T21:37:04.893Z,98798.94
2022-08-05T21:39:34.684Z,98801.33
2022-08-05T21:42:07.708Z,98803.63
2022-08-05T21:44:55.389Z,98799.66
2022-08-05T21:47:54.713Z,98801.02
2022-08-05T21:50:13.904Z,98800.23
2022-08-05T21:52:47.354Z,98804.55
2022-08-05T21:55:15.455Z,98806.67
2022-08-05T21:57:43.090Z,98805.19
2022-08-05T22:00:11.998Z,98801.04
2022-08-05T22:02:44.618Z,98807.27
2022-08-05T22:05:14.580Z,98806.46
2022-08-05T22:07:58.296Z,98807.55
2022-08-05T22:10:28.253Z,98812.42
2022-08-05T22:12:57.805Z,98823.36
2022-08-05T22:16:00.529Z,98852.02
2022-08-05T22:18:15.391Z,98861.04
2022-08-05T22:20:47.272Z,98867.61
2022-08-05T22:24:01.325Z,98879.80
2022-08-05T22:26:49.836Z,98879.85
2022-08-05T22:29:19.019Z,98877.00
2022-08-05T22:31:55.371Z,98876.06
2022-08-05T22:34:28.794Z,98868.16
2022-08-05T22:36:58.711Z,98872.41
2022-08-05T22:39:33.330Z,98871.79
2022-08-05T22:42:12.259Z,98874.95
2022-08-05T22:44:48.471Z,98879.84
2022-08-05T22:47:30.055Z,98881.07
2022-08-05T22:50:19.931Z,98884.06
2022-08-05T22:52:51.264Z,98886.20
2022-08-05T22:55:21.827Z,98883.92
2022-08-05T22:57:50.961Z,98884.97
2022-08-05T23:00:21.349Z,98880.77
2022-08-05T23:02:53.768Z,98875.16
2022-08-05T23:05:22.642Z,98873.64
2022-08-05T23:07:59.046Z,98875.32
2022-08-05T23:10:29.956Z,98873.30
2022-08-05T23:12:58.821Z,98874.55
2022-08-05T23:15:29.394Z,98879.90
2022-08-05T23:18:02.258Z,98874.54
2022-08-05T23:20:32.786Z,98873.17
2022-08-05T23:23:05.734Z,98867.04
2022-08-05T23:25:51.179Z,98867.53
2022-08-05T23:28:23.090Z,98871.31
2022-08-05T23:30:53.196Z,98873.80
2022-08-05T23:33:26.214Z,98874.38
2022-08-05T23:36:13.826Z,98872.98
2022-08-05T23:38:49.792Z,98882.02
2022-08-05T23:41:17.514Z,98876.02
2022-08-05T23:44:03.230Z,98880.55
2022-08-05T23:46:37.459Z,98883.87
2022-08-05T23:49:16.806Z,98887.38
2022-08-05T23:52:05.743Z,98887.53
2022-08-05T23:54:38.449Z,98891.59
2022-08-05T23:57:07.317Z,98891.41
