createdAt,value
2019-06-10T00:02:43.356Z,101581.00
2019-06-10T00:05:35.147Z,101573.46
2019-06-10T00:08:26.786Z,101564.77
2019-06-10T00:11:21.265Z,101568.59
2019-06-10T00:14:12.682Z,101561.03
2019-06-10T00:17:05.073Z,101559.12
2019-06-10T00:19:59.269Z,101557.03
2019-06-10T00:22:51.746Z,101544.67
2019-06-10T00:25:43.742Z,101544.67
2019-06-10T00:28:35.913Z,101543.33
2019-06-10T00:31:27.941Z,101543.33
2019-06-10T00:34:20.898Z,101531.13
2019-06-10T00:37:14.879Z,101531.13
2019-06-10T00:40:08.947Z,101517.94
2019-06-10T00:43:02.640Z,101517.94
2019-06-10T00:45:54.903Z,101511.63
2019-06-10T00:48:47.267Z,101511.70
2019-06-10T00:51:41.317Z,101501.42
2019-06-10T00:54:33.474Z,101501.69
2019-06-10T00:57:25.260Z,101494.63
2019-06-10T01:00:25.347Z,101494.63
2019-06-10T01:03:13.443Z,101491.89
2019-06-10T01:06:04.757Z,101481.23
2019-06-10T01:08:56.823Z,101481.23
2019-06-10T01:11:48.853Z,101467.02
2019-06-10T01:14:41.206Z,101470.95
2019-06-10T01:17:33.715Z,101460.36
2019-06-10T01:20:25.865Z,101452.06
2019-06-10T01:23:17.872Z,101445.27
2019-06-10T01:26:12.954Z,101445.27
2019-06-10T01:29:03.981Z,101441.42
2019-06-10T01:31:55.978Z,101441.42
2019-06-10T01:34:47.737Z,101432.02
2019-06-10T01:37:41.393Z,101424.06
2019-06-10T01:40:33.647Z,101433.09
2019-06-10T01:43:25.818Z,101433.09
2019-06-10T01:46:17.976Z,101419.47
2019-06-10T01:49:12.018Z,101407.64
2019-06-10T01:52:03.900Z,101407.64
2019-06-10T01:54:56.026Z,101398.34
2019-06-10T01:57:47.876Z,101399.25
2019-06-10T02:00:41.748Z,101399.25
2019-06-10T02:03:34.193Z,101402.08
2019-06-10T02:06:26.143Z,101395.84
2019-06-10T02:09:18.819Z,101397.36
2019-06-10T02:12:12.748Z,101397.36
2019-06-10T02:15:09.429Z,101384.58
2019-06-10T02:18:02.081Z,101384.58
2019-06-10T02:20:54.265Z,101381.48
2019-06-10T02:23:46.251Z,101378.98
2019-06-10T02:26:38.337Z,101375.45
2019-06-10T02:29:30.892Z,101367.16
2019-06-10T02:32:31.773Z,101362.64
2019-06-10T02:35:27.234Z,101353.59
2019-06-10T02:38:16.864Z,101354.42
2019-06-10T02:41:05.106Z,101347.87
2019-06-10T02:43:56.992Z,101346.80
2019-06-10T02:46:49.064Z,101339.27
2019-06-10T02:49:56.372Z,101339.27
2019-06-10T02:52:38.358Z,101333.71
2019-06-10T02:55:31.841Z,101333.75
2019-06-10T02:58:30.386Z,101326.58
2019-06-10T03:01:19.892Z,101326.58
2019-06-10T03:04:13.700Z,101323.36
2019-06-10T03:07:05.379Z,101320.51
2019-06-10T03:09:57.494Z,101320.51
2019-06-10T03:12:49.253Z,101320.19
2019-06-10T03:15:42.671Z,101311.50
2019-06-10T03:18:34.740Z,101307.45
2019-06-10T03:21:26.499Z,101307.45
2019-06-10T03:24:19.124Z,101303.80
2019-06-10T03:27:12.646Z,101305.00
2019-06-10T03:30:15.406Z,101305.00
2019-06-10T03:33:00.373Z,101302.03
2019-06-10T03:35:52.695Z,101307.78
2019-06-10T03:38:44.621Z,101300.67
2019-06-10T03:41:36.450Z,101295.72
2019-06-10T03:44:28.519Z,101297.34
2019-06-10T03:47:21.819Z,101295.33
2019-06-10T03:50:14.109Z,101291.39
2019-06-10T03:53:06.179Z,101293.69
2019-06-10T03:55:58.294Z,101285.77
2019-06-10T03:58:51.998Z,101281.63
2019-06-10T04:01:44.423Z,101277.08
2019-06-10T04:04:36.250Z,101283.30
2019-06-10T04:07:30.978Z,101282.23
2019-06-10T04:10:24.427Z,101285.52
2019-06-10T04:13:15.621Z,101285.52
2019-06-10T04:16:07.683Z,101281.23
2019-06-10T04:18:59.684Z,101280.87
2019-06-10T04:21:53.255Z,101279.92
2019-06-10T04:24:45.439Z,101277.08
2019-06-10T04:27:37.355Z,101276.08
2019-06-10T04:30:29.609Z,101276.08
2019-06-10T04:33:23.291Z,101274.22
2019-06-10T04:36:16.131Z,101274.22
2019-06-10T04:39:08.301Z,101269.73
2019-06-10T04:42:02.446Z,101270.86
2019-06-10T04:44:54.431Z,101273.92
2019-06-10T04:47:46.115Z,101275.02
2019-06-10T04:50:43.774Z,101280.17
2019-06-10T04:53:32.869Z,101280.17
2019-06-10T04:56:27.393Z,101271.09
2019-06-10T04:59:19.379Z,101265.31
2019-06-10T05:02:12.780Z,101264.52
2019-06-10T05:05:04.692Z,101264.52
2019-06-10T05:07:56.495Z,101259.03
2019-06-10T05:10:48.261Z,101260.03
2019-06-10T05:13:42.628Z,101248.66
2019-06-10T05:16:35.930Z,101248.66
2019-06-10T05:19:29.495Z,101247.06
2019-06-10T05:22:24.250Z,101239.59
2019-06-10T05:25:16.472Z,101243.05
2019-06-10T05:28:08.390Z,101243.05
2019-06-10T05:31:02.522Z,101251.41
2019-06-10T05:33:54.505Z,101240.00
2019-06-10T05:36:46.537Z,101235.53
2019-06-10T05:39:38.776Z,101241.86
2019-06-10T05:42:33.600Z,101240.11
2019-06-10T05:45:27.391Z,101234.41
2019-06-10T05:48:19.074Z,101234.41
2019-06-10T05:51:12.370Z,101226.23
2019-06-10T05:54:04.643Z,101214.05
2019-06-10T05:56:56.598Z,101212.40
2019-06-10T05:59:48.402Z,101213.41
2019-06-10T06:02:43.107Z,101215.10
2019-06-10T06:05:37.621Z,101213.66
2019-06-10T06:08:29.143Z,101213.66
2019-06-10T06:11:23.193Z,101223.50
2019-06-10T06:14:15.605Z,101223.50
2019-06-10T06:17:07.617Z,101218.72
2019-06-10T06:19:59.697Z,101222.89
2019-06-10T06:22:52.296Z,101224.84
2019-06-10T06:25:46.986Z,101224.84
2019-06-10T06:28:38.293Z,101225.70
2019-06-10T06:31:32.893Z,101222.47
2019-06-10T06:34:23.819Z,101211.34
2019-06-10T06:37:15.930Z,101211.34
2019-06-10T06:40:08.097Z,101206.72
2019-06-10T06:42:59.909Z,101210.56
2019-06-10T06:45:53.168Z,101213.10
2019-06-10T06:48:45.427Z,101220.72
2019-06-10T06:51:49.558Z,101221.73
2019-06-10T06:54:33.401Z,101218.04
2019-06-10T06:57:25.341Z,101225.45
2019-06-10T07:00:41.063Z,101214.38
2019-06-10T07:03:13.408Z,101213.35
2019-06-10T07:06:05.197Z,101210.08
2019-06-10T07:09:04.247Z,101210.52
2019-06-10T07:11:52.855Z,101210.52
2019-06-10T07:14:45.007Z,101202.59
2019-06-10T07:17:38.763Z,101202.59
2019-06-10T07:20:33.261Z,101201.73
2019-06-10T07:23:25.008Z,101201.16
2019-06-10T07:26:17.358Z,101201.16
2019-06-10T07:29:09.373Z,101208.33
2019-06-10T07:32:03.432Z,101208.33
2019-06-10T07:34:55.370Z,101208.34
2019-06-10T07:37:47.304Z,101204.62
2019-06-10T07:40:39.537Z,101204.02
2019-06-10T07:43:32.823Z,101204.02
2019-06-10T07:46:25.298Z,101206.05
2019-06-10T07:49:17.333Z,101205.27
2019-06-10T07:52:15.533Z,101205.27
2019-06-10T07:55:05.436Z,101197.70
2019-06-10T07:57:57.075Z,101195.45
2019-06-10T08:00:49.287Z,101199.94
2019-06-10T08:03:42.551Z,101199.94
2019-06-10T08:06:36.329Z,101188.28
2019-06-10T08:09:28.395Z,101188.28
2019-06-10T08:12:20.268Z,101197.07
2019-06-10T08:15:13.351Z,101197.07
2019-06-10T08:18:05.201Z,101199.94
2019-06-10T08:20:57.016Z,101199.32
2019-06-10T08:23:49.325Z,101189.91
2019-06-10T08:26:43.693Z,101184.59
2019-06-10T08:29:34.700Z,101185.20
2019-06-10T08:32:26.570Z,101174.33
2019-06-10T08:35:18.878Z,101171.50
2019-06-10T08:38:12.424Z,101163.08
2019-06-10T08:41:04.586Z,101151.59
2019-06-10T08:43:56.490Z,101159.13
2019-06-10T08:46:48.684Z,101158.10
2019-06-10T08:49:44.230Z,101158.10
2019-06-10T08:52:50.561Z,101170.16
2019-06-10T08:55:28.870Z,101165.45
2019-06-10T08:58:23.105Z,101169.31
2019-06-10T09:01:15.116Z,101166.43
2019-06-10T09:04:07.278Z,101161.45
2019-06-10T09:06:59.053Z,101161.70
2019-06-10T09:09:54.002Z,101150.45
2019-06-10T09:12:47.974Z,101150.45
2019-06-10T09:15:39.168Z,101145.73
2019-06-10T09:18:33.437Z,101144.92
2019-06-10T09:21:24.541Z,101144.92
2019-06-10T09:24:16.792Z,101147.41
2019-06-10T09:27:09.095Z,101146.50
2019-06-10T09:30:02.963Z,101149.77
2019-06-10T09:32:56.859Z,101148.73
2019-06-10T09:35:50.775Z,101150.67
2019-06-10T09:38:46.722Z,101148.75
2019-06-10T09:41:41.188Z,101141.05
2019-06-10T09:44:30.253Z,101138.28
2019-06-10T09:47:22.716Z,101138.52
2019-06-10T09:50:14.996Z,101132.80
2019-06-10T09:53:06.591Z,101132.80
2019-06-10T09:55:58.326Z,101115.77
2019-06-10T09:58:52.753Z,101112.40
2019-06-10T10:01:48.349Z,101112.40
2019-06-10T10:04:38.364Z,101119.91
2019-06-10T10:07:32.560Z,101124.23
2019-06-10T10:10:27.656Z,101124.23
2019-06-10T10:13:22.386Z,101098.69
2019-06-10T10:16:14.214Z,101109.09
2019-06-10T10:19:05.940Z,101109.09
2019-06-10T10:21:58.681Z,101104.39
2019-06-10T10:24:52.069Z,101108.41
2019-06-10T10:27:48.873Z,101108.41
2019-06-10T10:30:38.782Z,101099.02
2019-06-10T10:33:33.327Z,101091.66
2019-06-10T10:36:25.147Z,101094.40
2019-06-10T10:39:19.067Z,101094.40
2019-06-10T10:42:12.607Z,101098.33
2019-06-10T10:45:07.439Z,101094.17
2019-06-10T10:47:59.590Z,101086.72
2019-06-10T10:50:55.511Z,101086.72
2019-06-10T10:53:50.512Z,101084.72
2019-06-10T10:56:38.475Z,101084.72
2019-06-10T10:59:33.078Z,101083.39
2019-06-10T11:02:24.267Z,101057.26
2019-06-10T11:05:33.882Z,101057.26
2019-06-10T11:08:25.464Z,101053.29
2019-06-10T11:11:17.543Z,101057.80
2019-06-10T11:14:09.696Z,101057.80
2019-06-10T11:17:02.913Z,101057.72
2019-06-10T11:19:55.948Z,101048.41
2019-06-10T11:22:48.038Z,101046.84
2019-06-10T11:25:40.374Z,101046.84
2019-06-10T11:28:32.365Z,101045.49
2019-06-10T11:31:24.344Z,101039.00
2019-06-10T11:34:19.650Z,101048.64
2019-06-10T11:37:12.300Z,101048.64
2019-06-10T11:40:06.248Z,101050.20
2019-06-10T11:42:59.815Z,101041.98
2019-06-10T11:45:58.922Z,101041.98
2019-06-10T11:48:46.997Z,101041.98
2019-06-10T11:51:39.287Z,101037.48
2019-06-10T11:54:34.001Z,101037.77
2019-06-10T11:57:24.963Z,101031.02
2019-06-10T12:00:17.549Z,101024.85
2019-06-10T12:03:09.314Z,101023.40
2019-06-10T12:06:05.241Z,101014.00
2019-06-10T12:08:58.486Z,101011.30
2019-06-10T12:11:49.150Z,101011.30
2019-06-10T12:14:43.174Z,100987.92
2019-06-10T12:17:47.099Z,100984.20
2019-06-10T12:20:28.626Z,100984.20
2019-06-10T12:23:22.135Z,100989.25
2019-06-10T12:26:14.167Z,100982.19
2019-06-10T12:29:06.295Z,100977.66
2019-06-10T12:32:02.837Z,100962.02
2019-06-10T12:34:53.249Z,100954.56
2019-06-10T12:37:45.608Z,100956.39
2019-06-10T12:40:37.979Z,100944.04
2019-06-10T12:43:32.425Z,100941.42
2019-06-10T12:46:23.414Z,100941.42
2019-06-10T12:49:18.393Z,100944.83
2019-06-10T12:52:09.687Z,100927.77
2019-06-10T12:55:02.373Z,100926.36
2019-06-10T12:57:56.072Z,100925.80
2019-06-10T13:00:47.849Z,100929.07
2019-06-10T13:03:39.833Z,100917.77
2019-06-10T13:06:32.514Z,100917.77
2019-06-10T13:09:24.549Z,100914.78
2019-06-10T13:12:16.539Z,100914.75
2019-06-10T13:15:08.910Z,100914.75
2019-06-10T13:18:05.768Z,100913.55
2019-06-10T13:20:56.330Z,100915.95
2019-06-10T13:23:48.566Z,100915.95
2019-06-10T13:26:42.982Z,100905.36
2019-06-10T13:29:34.422Z,100911.12
2019-06-10T13:32:26.424Z,100911.12
2019-06-10T13:35:18.422Z,100886.23
2019-06-10T13:38:10.699Z,100889.48
2019-06-10T13:41:04.348Z,100880.48
2019-06-10T13:43:57.619Z,100872.81
2019-06-10T13:46:49.914Z,100877.05
2019-06-10T13:49:42.843Z,100877.34
2019-06-10T13:52:34.840Z,100877.34
2019-06-10T13:55:27.082Z,100882.61
2019-06-10T13:58:18.862Z,100882.61
2019-06-10T14:01:19.762Z,100865.88
2019-06-10T14:04:13.404Z,100865.88
2019-06-10T14:06:58.468Z,100864.95
2019-06-10T14:09:50.548Z,100868.70
2019-06-10T14:12:43.263Z,100852.83
2019-06-10T14:15:36.203Z,100849.31
2019-06-10T14:18:28.338Z,100845.72
2019-06-10T14:21:23.478Z,100845.72
2019-06-10T14:24:16.124Z,100830.00
2019-06-10T14:27:09.217Z,100832.46
2019-06-10T14:30:04.650Z,100834.91
2019-06-10T14:32:56.525Z,100827.32
2019-06-10T14:35:48.349Z,100826.52
2019-06-10T14:38:42.074Z,100826.52
2019-06-10T14:41:34.029Z,100829.92
2019-06-10T14:44:26.057Z,100833.95
2019-06-10T14:47:17.865Z,100832.16
2019-06-10T14:50:13.212Z,100826.45
2019-06-10T14:53:04.813Z,100826.52
2019-06-10T14:55:57.052Z,100826.52
2019-06-10T14:58:48.986Z,100812.80
2019-06-10T15:01:42.662Z,100817.27
2019-06-10T15:04:34.992Z,100799.37
2019-06-10T15:07:27.008Z,100799.37
2019-06-10T15:10:19.934Z,100801.97
2019-06-10T15:13:13.882Z,100801.97
2019-06-10T15:16:05.685Z,100801.48
2019-06-10T15:19:10.937Z,100795.20
2019-06-10T15:21:52.377Z,100799.45
2019-06-10T15:24:44.454Z,100799.45
2019-06-10T15:27:36.232Z,100790.45
2019-06-10T15:30:31.259Z,100790.45
2019-06-10T15:33:23.608Z,100791.93
2019-06-10T15:36:17.382Z,100780.34
2019-06-10T15:39:09.179Z,100781.39
2019-06-10T15:42:02.846Z,100774.52
2019-06-10T15:44:56.023Z,100774.52
2019-06-10T15:47:47.999Z,100777.09
2019-06-10T15:50:40.053Z,100780.73
2019-06-10T15:53:32.993Z,100780.73
2019-06-10T15:56:38.716Z,100786.42
2019-06-10T15:59:19.851Z,100786.42
2019-06-10T16:02:14.271Z,100777.85
2019-06-10T16:05:05.971Z,100784.48
2019-06-10T16:07:58.196Z,100774.70
2019-06-10T16:10:52.651Z,100774.70
2019-06-10T16:13:43.752Z,100775.44
2019-06-10T16:16:35.701Z,100760.88
2019-06-10T16:19:27.797Z,100738.30
2019-06-10T16:22:19.902Z,100738.30
2019-06-10T16:25:12.744Z,100735.45
2019-06-10T16:28:05.714Z,100720.53
2019-06-10T16:30:57.940Z,100720.53
2019-06-10T16:33:52.553Z,100734.48
2019-06-10T16:36:43.943Z,100734.48
2019-06-10T16:39:35.742Z,100730.48
2019-06-10T16:42:27.698Z,100717.52
2019-06-10T16:45:22.797Z,100733.69
2019-06-10T16:48:13.490Z,100733.69
2019-06-10T16:51:05.790Z,100727.51
2019-06-10T16:53:58.227Z,100725.33
2019-06-10T16:56:52.263Z,100730.65
2019-06-10T16:59:44.838Z,100737.84
2019-06-10T17:02:36.887Z,100738.27
2019-06-10T17:05:30.476Z,100739.81
2019-06-10T17:08:26.477Z,100739.81
2019-06-10T17:11:18.773Z,100747.05
2019-06-10T17:14:12.599Z,100731.20
2019-06-10T17:17:05.281Z,100732.36
2019-06-10T17:19:57.353Z,100729.90
2019-06-10T17:22:49.394Z,100722.05
2019-06-10T17:25:42.811Z,100722.05
2019-06-10T17:28:36.931Z,100722.47
2019-06-10T17:31:30.867Z,100722.47
2019-06-10T17:34:24.571Z,100717.27
2019-06-10T17:37:15.947Z,100707.34
2019-06-10T17:40:08.051Z,100722.59
2019-06-10T17:43:02.276Z,100722.59
2019-06-10T17:45:54.130Z,100727.90
2019-06-10T17:48:46.215Z,100729.63
2019-06-10T17:51:38.146Z,100729.63
2019-06-10T17:54:30.372Z,100724.03
2019-06-10T17:57:23.595Z,100723.74
2019-06-10T18:00:16.373Z,100716.91
2019-06-10T18:03:08.070Z,100716.91
2019-06-10T18:06:02.627Z,100716.52
2019-06-10T18:08:53.486Z,100719.70
2019-06-10T18:11:45.305Z,100712.28
2019-06-10T18:14:37.367Z,100712.28
2019-06-10T18:17:30.436Z,100695.98
2019-06-10T18:20:24.347Z,100715.28
2019-06-10T18:23:16.210Z,100734.30
2019-06-10T18:26:08.454Z,100744.05
2019-06-10T18:29:05.990Z,100758.76
2019-06-10T18:31:54.332Z,100758.76
2019-06-10T18:34:46.245Z,100763.73
2019-06-10T18:37:39.135Z,100766.33
2019-06-10T18:40:31.616Z,100761.25
2019-06-10T18:43:23.941Z,100745.81
2019-06-10T18:46:15.790Z,100733.28
2019-06-10T18:49:07.709Z,100727.55
2019-06-10T18:51:59.691Z,100716.05
2019-06-10T18:54:52.882Z,100716.05
2019-06-10T18:57:44.920Z,100739.11
2019-06-10T19:00:54.526Z,100751.64
2019-06-10T19:03:30.550Z,100751.64
2019-06-10T19:06:23.222Z,100745.57
2019-06-10T19:09:15.410Z,100758.77
2019-06-10T19:12:07.601Z,100758.77
2019-06-10T19:14:59.562Z,100749.67
2019-06-10T19:17:53.600Z,100736.45
2019-06-10T19:20:45.593Z,100735.02
2019-06-10T19:23:38.215Z,100755.39
2019-06-10T19:26:33.997Z,100755.39
2019-06-10T19:29:33.749Z,100794.14
2019-06-10T19:32:19.212Z,100794.14
2019-06-10T19:35:13.144Z,100799.69
2019-06-10T19:38:05.427Z,100804.94
2019-06-10T19:40:57.198Z,100796.20
2019-06-10T19:43:49.489Z,100791.66
2019-06-10T19:46:42.999Z,100791.66
2019-06-10T19:49:35.429Z,100804.30
2019-06-10T19:52:28.357Z,100794.83
2019-06-10T19:55:23.205Z,100799.95
2019-06-10T19:58:14.549Z,100805.00
2019-06-10T20:01:06.285Z,100805.00
2019-06-10T20:03:58.274Z,100806.22
2019-06-10T20:06:51.578Z,100807.64
2019-06-10T20:09:46.147Z,100807.64
2019-06-10T20:12:38.442Z,100798.41
2019-06-10T20:15:32.696Z,100798.41
2019-06-10T20:18:24.839Z,100789.16
2019-06-10T20:21:17.029Z,100789.16
2019-06-10T20:24:09.099Z,100760.86
2019-06-10T20:27:03.059Z,100760.86
2019-06-10T20:30:07.663Z,100756.94
2019-06-10T20:32:51.886Z,100756.94
2019-06-10T20:35:43.866Z,100742.10
2019-06-10T20:38:35.978Z,100758.27
2019-06-10T20:41:27.681Z,100757.91
2019-06-10T20:44:22.175Z,100741.73
2019-06-10T20:47:14.287Z,100741.73
2019-06-10T20:50:07.456Z,100742.73
2019-06-10T20:53:11.937Z,100740.66
2019-06-10T20:55:57.446Z,100730.11
2019-06-10T20:58:48.370Z,100730.11
2019-06-10T21:01:43.780Z,100740.45
2019-06-10T21:04:35.188Z,100740.45
2019-06-10T21:07:27.089Z,100763.02
2019-06-10T21:10:22.384Z,100763.02
2019-06-10T21:13:14.658Z,100781.35
2019-06-10T21:16:06.780Z,100781.35
2019-06-10T21:18:58.638Z,100791.50
2019-06-10T21:21:54.286Z,100793.19
2019-06-10T21:24:44.514Z,100793.98
2019-06-10T21:27:36.177Z,100793.98
2019-06-10T21:30:38.436Z,100789.67
2019-06-10T21:33:23.447Z,100783.47
2019-06-10T21:36:15.747Z,100783.47
2019-06-10T21:39:07.818Z,100801.34
2019-06-10T21:42:02.112Z,100801.34
2019-06-10T21:44:53.440Z,100802.75
2019-06-10T21:47:45.916Z,100800.78
2019-06-10T21:50:39.034Z,100784.91
2019-06-10T21:53:31.083Z,100782.03
2019-06-10T21:56:23.297Z,100782.03
2019-06-10T21:59:15.170Z,100761.47
2019-06-10T22:02:07.206Z,100765.56
2019-06-10T22:04:59.019Z,100765.56
2019-06-10T22:07:54.946Z,100773.34
2019-06-10T22:10:45.871Z,100773.34
2019-06-10T22:13:59.092Z,100769.99
2019-06-10T22:16:53.371Z,100769.99
2019-06-10T22:19:46.486Z,100768.77
2019-06-10T22:22:38.914Z,100761.09
2019-06-10T22:25:32.870Z,100761.09
2019-06-10T22:28:24.557Z,100773.34
2019-06-10T22:31:22.870Z,100770.47
2019-06-10T22:34:12.595Z,100748.41
2019-06-10T22:37:04.243Z,100749.41
2019-06-10T22:39:57.826Z,100749.41
2019-06-10T22:42:49.612Z,100756.09
2019-06-10T22:45:42.369Z,100763.53
2019-06-10T22:48:34.387Z,100763.53
2019-06-10T22:51:26.572Z,100763.36
2019-06-10T22:54:19.092Z,100762.91
2019-06-10T22:57:12.982Z,100761.73
2019-06-10T23:00:08.769Z,100761.73
2019-06-10T23:03:02.773Z,100763.98
2019-06-10T23:05:54.612Z,100749.78
2019-06-10T23:08:48.031Z,100754.89
2019-06-10T23:11:42.274Z,100754.89
2019-06-10T23:14:33.864Z,100741.60
2019-06-10T23:17:25.708Z,100736.88
2019-06-10T23:20:17.825Z,100746.59
2019-06-10T23:23:12.479Z,100756.94
2019-06-10T23:26:03.268Z,100756.94
2019-06-10T23:28:56.046Z,100757.38
2019-06-10T23:31:54.464Z,100770.39
2019-06-10T23:34:43.711Z,100770.39
2019-06-10T23:37:36.305Z,100759.37
2019-06-10T23:40:28.608Z,100759.37
2019-06-10T23:43:22.546Z,100751.24
2019-06-10T23:46:14.543Z,100742.29
2019-06-10T23:49:06.708Z,100742.29
2019-06-10T23:52:00.044Z,100752.19
2019-06-10T23:54:54.364Z,100752.19
2019-06-10T23:57:46.284Z,100748.73
