createdAt,value
2019-02-17T00:00:04.023Z,0
2019-02-17T00:01:13.943Z,0
2019-02-17T00:02:23.866Z,0
2019-02-17T00:03:33.840Z,0
2019-02-17T00:04:43.761Z,0
2019-02-17T00:05:53.681Z,0
2019-02-17T00:07:03.647Z,0
2019-02-17T00:08:13.567Z,0
2019-02-17T00:09:23.490Z,0
2019-02-17T00:10:33.473Z,0
2019-02-17T00:11:43.141Z,0
2019-02-17T00:12:53.056Z,0
2019-02-17T00:14:02.975Z,0
2019-02-17T00:15:13.002Z,0
2019-02-17T00:16:22.932Z,0
2019-02-17T00:17:32.878Z,0
2019-02-17T00:18:42.806Z,0
2019-02-17T00:19:52.722Z,0
2019-02-17T00:21:02.741Z,0
2019-02-17T00:22:12.656Z,0
2019-02-17T00:23:22.571Z,0
2019-02-17T00:24:32.487Z,0
2019-02-17T00:25:42.407Z,0
2019-02-17T00:26:52.330Z,0
2019-02-17T00:28:02.258Z,0
2019-02-17T00:29:12.179Z,0
2019-02-17T00:30:22.098Z,0
2019-02-17T00:31:32.016Z,0
2019-02-17T00:32:41.934Z,0
2019-02-17T00:33:51.859Z,0
2019-02-17T00:35:01.782Z,0
2019-02-17T00:36:11.702Z,0
2019-02-17T00:37:21.631Z,0
2019-02-17T00:38:31.552Z,0
2019-02-17T00:39:41.480Z,0
2019-02-17T00:40:51.400Z,0
2019-02-17T00:42:01.338Z,0
2019-02-17T00:43:11.266Z,0
2019-02-17T00:44:21.338Z,0
2019-02-17T00:45:31.263Z,0
2019-02-17T00:46:41.185Z,0
2019-02-17T00:47:51.117Z,0
2019-02-17T00:49:01.040Z,0
2019-02-17T00:50:11.012Z,0
2019-02-17T00:51:20.933Z,0
2019-02-17T00:52:30.849Z,0
2019-02-17T00:53:40.771Z,0
2019-02-17T00:54:50.691Z,0
2019-02-17T00:56:00.711Z,0
2019-02-17T00:57:10.643Z,0
2019-02-17T00:58:20.559Z,0
2019-02-17T00:59:30.487Z,0
2019-02-17T01:00:40.428Z,0
2019-02-17T01:01:50.396Z,0
2019-02-17T01:03:00.316Z,0
2019-02-17T01:04:10.237Z,0
2019-02-17T01:05:19.974Z,0
2019-02-17T01:06:29.907Z,0
2019-02-17T01:07:39.682Z,0
2019-02-17T01:08:49.613Z,0
2019-02-17T01:09:59.534Z,0
2019-02-17T01:11:09.451Z,0
2019-02-17T01:12:19.377Z,0
2019-02-17T01:13:29.395Z,0
2019-02-17T01:14:39.315Z,0
2019-02-17T01:15:49.237Z,0
2019-02-17T01:16:59.161Z,0
2019-02-17T01:18:08.841Z,0
2019-02-17T01:19:18.866Z,0
2019-02-17T01:20:28.787Z,0
2019-02-17T01:21:38.708Z,0
2019-02-17T01:22:48.628Z,0
2019-02-17T01:23:58.301Z,0
2019-02-17T01:25:08.234Z,0
2019-02-17T01:26:18.172Z,0
2019-02-17T01:27:28.089Z,0
2019-02-17T01:28:38.018Z,0
2019-02-17T01:29:47.691Z,0
2019-02-17T01:30:57.612Z,0
2019-02-17T01:32:07.530Z,0
2019-02-17T01:33:17.446Z,0
2019-02-17T01:34:27.381Z,0
2019-02-17T01:35:36.799Z,0
2019-02-17T01:36:46.718Z,0
2019-02-17T01:37:58.238Z,0
2019-02-17T01:39:08.276Z,0
2019-02-17T01:40:18.195Z,0
2019-02-17T01:41:28.112Z,0
2019-02-17T01:42:38.135Z,0
2019-02-17T01:43:48.067Z,0
2019-02-17T01:44:57.982Z,0
2019-02-17T01:46:07.901Z,0
2019-02-17T01:47:17.816Z,0
2019-02-17T01:48:27.841Z,0
2019-02-17T01:49:37.763Z,0
2019-02-17T01:50:47.430Z,0
2019-02-17T01:51:57.346Z,0
2019-02-17T01:53:07.326Z,0
2019-02-17T01:54:17.355Z,0
2019-02-17T01:55:27.337Z,0
2019-02-17T01:56:37.336Z,0
2019-02-17T01:57:47.331Z,0
2019-02-17T01:58:57.310Z,0
2019-02-17T02:00:07.586Z,0
2019-02-17T02:01:19.638Z,0
2019-02-17T02:02:29.631Z,0
2019-02-17T02:03:39.602Z,0
2019-02-17T02:04:49.534Z,0
2019-02-17T02:05:59.614Z,0
2019-02-17T02:07:09.563Z,0
2019-02-17T02:08:19.536Z,0
2019-02-17T02:09:29.499Z,0
2019-02-17T02:10:39.460Z,0
2019-02-17T02:11:49.247Z,0
2019-02-17T02:12:59.201Z,0
2019-02-17T02:14:11.234Z,0
2019-02-17T02:15:21.199Z,0
2019-02-17T02:16:31.198Z,0
2019-02-17T02:17:41.308Z,0
2019-02-17T02:18:51.234Z,0
2019-02-17T02:20:01.156Z,0
2019-02-17T02:21:11.071Z,0
2019-02-17T02:22:20.988Z,0
2019-02-17T02:23:31.026Z,0
2019-02-17T02:24:40.942Z,0
2019-02-17T02:25:50.928Z,0
2019-02-17T02:27:00.847Z,0
2019-02-17T02:28:10.781Z,0
2019-02-17T02:29:20.758Z,0
2019-02-17T02:30:30.697Z,0
2019-02-17T02:31:40.730Z,0
2019-02-17T02:32:50.656Z,0
2019-02-17T02:34:00.574Z,0
2019-02-17T02:35:10.343Z,0
2019-02-17T02:36:20.271Z,0
2019-02-17T02:37:29.960Z,0
2019-02-17T02:38:39.888Z,0
2019-02-17T02:39:49.558Z,0
2019-02-17T02:40:59.484Z,0
2019-02-17T02:42:09.423Z,0
2019-02-17T02:43:19.361Z,0
2019-02-17T02:44:29.290Z,0
2019-02-17T02:45:39.222Z,0
2019-02-17T02:46:49.166Z,0
2019-02-17T02:47:59.095Z,0
2019-02-17T02:49:09.020Z,0
2019-02-17T02:50:18.964Z,0
2019-02-17T02:51:28.997Z,0
2019-02-17T02:52:38.939Z,0
2019-02-17T02:53:48.863Z,0
2019-02-17T02:54:58.544Z,0
2019-02-17T02:56:08.475Z,0
2019-02-17T02:57:18.398Z,0
2019-02-17T02:58:28.400Z,0
2019-02-17T02:59:38.328Z,0
2019-02-17T03:00:48.251Z,0
2019-02-17T03:01:58.170Z,0
2019-02-17T03:03:08.099Z,0
2019-02-17T03:04:18.180Z,0
2019-02-17T03:05:28.099Z,0
2019-02-17T03:06:38.043Z,0
2019-02-17T03:07:47.968Z,0
2019-02-17T03:08:57.903Z,0
2019-02-17T03:10:07.933Z,0
2019-02-17T03:11:17.865Z,0
2019-02-17T03:12:27.797Z,0
2019-02-17T03:13:37.720Z,0
2019-02-17T03:14:47.657Z,0
2019-02-17T03:15:57.588Z,0
2019-02-17T03:17:10.277Z,0
2019-02-17T03:18:20.198Z,0
2019-02-17T03:19:30.123Z,0
2019-02-17T03:20:40.052Z,0
2019-02-17T03:21:50.041Z,0
2019-02-17T03:22:59.712Z,0
2019-02-17T03:24:09.728Z,0
2019-02-17T03:25:19.656Z,0
2019-02-17T03:26:29.581Z,0
2019-02-17T03:27:39.497Z,0
2019-02-17T03:28:49.421Z,0
2019-02-17T03:30:11.580Z,0
2019-02-17T03:31:21.530Z,0
2019-02-17T03:32:31.493Z,0
2019-02-17T03:33:41.439Z,0
2019-02-17T03:34:51.364Z,0
2019-02-17T03:36:01.291Z,0
2019-02-17T03:37:11.219Z,0
2019-02-17T03:38:20.992Z,0
2019-02-17T03:39:30.662Z,0
2019-02-17T03:40:40.589Z,0
2019-02-17T03:41:50.521Z,0
2019-02-17T03:43:00.445Z,0
2019-02-17T03:44:10.420Z,0
2019-02-17T03:45:20.358Z,0
2019-02-17T03:46:30.277Z,0
2019-02-17T03:47:40.196Z,0
2019-02-17T03:48:50.130Z,0
2019-02-17T03:50:00.321Z,0
2019-02-17T03:51:10.255Z,0
2019-02-17T03:52:20.182Z,0
2019-02-17T03:53:30.109Z,0
2019-02-17T03:54:39.780Z,0
2019-02-17T03:55:49.796Z,0
2019-02-17T03:56:59.715Z,0
2019-02-17T03:58:09.394Z,0
2019-02-17T03:59:19.353Z,0
2019-02-17T04:00:29.286Z,0
2019-02-17T04:01:39.255Z,0
2019-02-17T04:02:48.938Z,0
2019-02-17T04:03:58.957Z,0
2019-02-17T04:05:08.881Z,0
2019-02-17T04:06:18.812Z,0
2019-02-17T04:07:28.841Z,0
2019-02-17T04:08:38.787Z,0
2019-02-17T04:09:48.714Z,0
2019-02-17T04:10:58.632Z,0
2019-02-17T04:12:08.551Z,0
2019-02-17T04:13:18.518Z,0
2019-02-17T04:14:28.444Z,0
2019-02-17T04:15:38.371Z,0
2019-02-17T04:16:48.304Z,0
2019-02-17T04:17:58.230Z,0
2019-02-17T04:19:08.299Z,0
2019-02-17T04:20:18.242Z,0
2019-02-17T04:21:28.254Z,0
2019-02-17T04:22:38.194Z,0
2019-02-17T04:23:48.149Z,0
2019-02-17T04:24:58.193Z,0
2019-02-17T04:26:08.131Z,0
2019-02-17T04:27:17.803Z,0
2019-02-17T04:28:27.730Z,0
2019-02-17T04:29:37.670Z,0
2019-02-17T04:30:47.848Z,0
2019-02-17T04:31:57.779Z,0
2019-02-17T04:33:07.732Z,0
2019-02-17T04:34:17.671Z,0
2019-02-17T04:35:27.595Z,0
2019-02-17T04:36:37.583Z,0
2019-02-17T04:37:47.525Z,0
2019-02-17T04:38:57.442Z,0
2019-02-17T04:40:07.565Z,0
2019-02-17T04:41:17.511Z,0
2019-02-17T04:42:27.537Z,0
2019-02-17T04:43:37.460Z,0
2019-02-17T04:44:47.378Z,0
2019-02-17T04:45:57.350Z,0
2019-02-17T04:47:07.274Z,0
2019-02-17T04:48:17.297Z,0
2019-02-17T04:49:27.276Z,0
2019-02-17T04:50:37.200Z,0
2019-02-17T04:51:47.138Z,0
2019-02-17T04:52:57.068Z,0
2019-02-17T04:54:06.992Z,0
2019-02-17T04:55:16.913Z,0
2019-02-17T04:56:26.838Z,0
2019-02-17T04:57:36.761Z,0
2019-02-17T04:58:46.680Z,0
2019-02-17T04:59:56.618Z,0
2019-02-17T05:01:06.461Z,0
2019-02-17T05:02:16.389Z,0
2019-02-17T05:03:26.439Z,0
2019-02-17T05:04:36.368Z,0
2019-02-17T05:05:46.396Z,0
2019-02-17T05:06:56.355Z,0
2019-02-17T05:08:06.329Z,0
2019-02-17T05:09:16.262Z,0
2019-02-17T05:10:26.191Z,0
2019-02-17T05:11:36.215Z,0
2019-02-17T05:12:46.149Z,0
2019-02-17T05:13:56.080Z,0
2019-02-17T05:15:05.761Z,0
2019-02-17T05:16:15.706Z,0
2019-02-17T05:17:25.734Z,0
2019-02-17T05:18:35.667Z,0
2019-02-17T05:19:45.361Z,0
2019-02-17T05:20:55.290Z,0
2019-02-17T05:22:05.225Z,0
2019-02-17T05:23:15.153Z,0
2019-02-17T05:24:25.081Z,0
2019-02-17T05:25:35.007Z,0
2019-02-17T05:26:44.688Z,0
2019-02-17T05:27:54.610Z,0
2019-02-17T05:29:06.309Z,0
2019-02-17T05:30:16.257Z,0
2019-02-17T05:31:26.202Z,0
2019-02-17T05:32:36.133Z,0
2019-02-17T05:33:46.048Z,0
2019-02-17T05:34:55.973Z,0
2019-02-17T05:36:05.897Z,0
2019-02-17T05:37:15.833Z,0
2019-02-17T05:38:25.761Z,0
2019-02-17T05:39:35.685Z,0
2019-02-17T05:40:46.337Z,0
2019-02-17T05:41:56.267Z,0
2019-02-17T05:43:06.215Z,0
2019-02-17T05:44:16.150Z,0
2019-02-17T05:45:26.078Z,0
2019-02-17T05:46:36.106Z,0
2019-02-17T05:47:46.029Z,0
2019-02-17T05:48:55.953Z,0
2019-02-17T05:50:05.930Z,0
2019-02-17T05:51:15.890Z,0
2019-02-17T05:52:25.939Z,0
2019-02-17T05:53:35.863Z,0
2019-02-17T05:54:45.794Z,0
2019-02-17T05:55:55.740Z,0
2019-02-17T05:57:05.665Z,0
2019-02-17T05:58:15.687Z,0
2019-02-17T05:59:25.610Z,0
2019-02-17T06:00:35.549Z,0
2019-02-17T06:01:45.478Z,0
2019-02-17T06:02:55.398Z,0
2019-02-17T06:04:05.184Z,0
2019-02-17T06:05:15.121Z,0
2019-02-17T06:06:25.054Z,0
2019-02-17T06:07:34.980Z,0
2019-02-17T06:08:44.906Z,0
2019-02-17T06:09:54.928Z,0
2019-02-17T06:11:04.858Z,0
2019-02-17T06:12:14.793Z,0
2019-02-17T06:13:24.746Z,0
2019-02-17T06:14:34.689Z,0
2019-02-17T06:15:44.702Z,0
2019-02-17T06:16:54.625Z,0
2019-02-17T06:18:04.549Z,0
2019-02-17T06:19:14.493Z,0
2019-02-17T06:20:24.430Z,0
2019-02-17T06:21:34.352Z,0
2019-02-17T06:22:44.277Z,0
2019-02-17T06:23:54.209Z,0
2019-02-17T06:25:04.136Z,0
2019-02-17T06:26:14.077Z,0
2019-02-17T06:27:23.740Z,0
2019-02-17T06:28:33.667Z,0
2019-02-17T06:29:43.601Z,0
2019-02-17T06:30:53.525Z,0
2019-02-17T06:32:03.193Z,0
2019-02-17T06:33:13.213Z,0
2019-02-17T06:34:23.135Z,0
2019-02-17T06:35:33.063Z,0
2019-02-17T06:36:45.718Z,0
2019-02-17T06:37:55.636Z,0
2019-02-17T06:39:05.611Z,0
2019-02-17T06:40:15.532Z,0
2019-02-17T06:41:25.472Z,0
2019-02-17T06:42:35.403Z,0
2019-02-17T06:43:45.326Z,5
2019-02-17T06:44:55.356Z,5
2019-02-17T06:46:05.285Z,5
2019-02-17T06:47:15.221Z,5
2019-02-17T06:48:25.140Z,5
2019-02-17T06:49:35.057Z,5
2019-02-17T06:50:45.035Z,5
2019-02-17T06:51:55.041Z,5
2019-02-17T06:53:04.967Z,5
2019-02-17T06:54:14.884Z,5
2019-02-17T06:55:24.797Z,5
2019-02-17T06:56:34.742Z,10
2019-02-17T06:57:44.658Z,10
2019-02-17T06:58:54.577Z,10
2019-02-17T07:00:04.502Z,10
2019-02-17T07:01:23.974Z,10
2019-02-17T07:02:34.329Z,10
2019-02-17T07:03:44.516Z,10
2019-02-17T07:04:54.532Z,15
2019-02-17T07:06:06.314Z,15
2019-02-17T07:07:16.371Z,15
2019-02-17T07:08:26.428Z,15
2019-02-17T07:09:36.105Z,15
2019-02-17T07:10:46.024Z,20
2019-02-17T07:11:56.711Z,20
2019-02-17T07:13:06.966Z,20
2019-02-17T07:14:16.883Z,20
2019-02-17T07:15:26.562Z,20
2019-02-17T07:16:36.483Z,20
2019-02-17T07:17:46.427Z,20
2019-02-17T07:18:56.371Z,25
2019-02-17T07:20:06.389Z,25
2019-02-17T07:21:16.306Z,25
2019-02-17T07:22:26.234Z,25
2019-02-17T07:23:36.177Z,30
2019-02-17T07:24:46.098Z,30
2019-02-17T07:25:55.820Z,35
2019-02-17T07:27:05.747Z,35
2019-02-17T07:28:15.675Z,40
2019-02-17T07:29:26.457Z,40
2019-02-17T07:30:36.378Z,40
2019-02-17T07:31:46.409Z,45
2019-02-17T07:32:56.328Z,45
2019-02-17T07:34:06.267Z,50
2019-02-17T07:35:16.203Z,50
2019-02-17T07:36:27.022Z,55
2019-02-17T07:37:43.265Z,60
2019-02-17T07:38:53.192Z,60
2019-02-17T07:40:03.111Z,65
2019-02-17T07:41:13.046Z,65
2019-02-17T07:42:22.977Z,65
2019-02-17T07:43:32.901Z,65
2019-02-17T07:44:45.224Z,70
2019-02-17T07:45:55.143Z,70
2019-02-17T07:47:05.063Z,75
2019-02-17T07:48:14.984Z,80
2019-02-17T07:49:25.006Z,80
2019-02-17T07:50:34.923Z,80
2019-02-17T07:51:44.858Z,80
2019-02-17T07:52:54.787Z,85
2019-02-17T07:54:04.705Z,85
2019-02-17T07:55:14.721Z,85
2019-02-17T07:56:24.638Z,85
2019-02-17T07:57:34.556Z,85
2019-02-17T07:58:44.471Z,85
2019-02-17T07:59:54.396Z,80
2019-02-17T08:01:04.327Z,80
2019-02-17T08:02:14.272Z,80
2019-02-17T08:03:23.942Z,80
2019-02-17T08:04:33.863Z,80
2019-02-17T08:05:43.845Z,80
2019-02-17T08:06:53.816Z,80
2019-02-17T08:08:03.744Z,80
2019-02-17T08:09:13.658Z,80
2019-02-17T08:10:23.577Z,80
2019-02-17T08:11:33.248Z,85
2019-02-17T08:12:43.269Z,90
2019-02-17T08:13:53.186Z,90
2019-02-17T08:15:03.107Z,95
2019-02-17T08:16:13.030Z,95
2019-02-17T08:17:22.986Z,105
2019-02-17T08:18:33.008Z,110
2019-02-17T08:19:42.926Z,120
2019-02-17T08:20:52.851Z,130
2019-02-17T08:22:02.772Z,140
2019-02-17T08:23:12.689Z,145
2019-02-17T08:24:22.707Z,150
2019-02-17T08:25:32.645Z,155
2019-02-17T08:26:42.572Z,160
2019-02-17T08:27:52.504Z,160
2019-02-17T08:29:02.432Z,165
2019-02-17T08:30:12.405Z,165
2019-02-17T08:31:22.071Z,165
2019-02-17T08:32:31.987Z,160
2019-02-17T08:33:41.905Z,160
2019-02-17T08:34:53.206Z,165
2019-02-17T08:36:03.363Z,165
2019-02-17T08:37:13.284Z,165
2019-02-17T08:38:23.231Z,165
2019-02-17T08:39:33.158Z,165
2019-02-17T08:40:43.087Z,165
2019-02-17T08:41:53.054Z,165
2019-02-17T08:43:02.993Z,165
2019-02-17T08:44:12.951Z,165
2019-02-17T08:45:22.873Z,165
2019-02-17T08:46:32.793Z,160
2019-02-17T08:47:42.831Z,155
2019-02-17T08:48:52.751Z,160
2019-02-17T08:50:02.771Z,160
2019-02-17T08:51:12.692Z,160
2019-02-17T08:52:22.626Z,160
2019-02-17T08:53:32.643Z,160
2019-02-17T08:54:42.560Z,165
2019-02-17T08:55:52.486Z,170
2019-02-17T08:57:02.427Z,175
2019-02-17T08:58:12.348Z,180
2019-02-17T08:59:22.373Z,175
2019-02-17T09:00:32.291Z,175
2019-02-17T09:01:42.952Z,175
2019-02-17T09:02:52.918Z,175
2019-02-17T09:04:02.837Z,175
2019-02-17T09:05:12.863Z,180
2019-02-17T09:06:22.793Z,180
2019-02-17T09:07:32.717Z,185
2019-02-17T09:08:42.707Z,190
2019-02-17T09:09:52.628Z,190
2019-02-17T09:11:02.602Z,190
2019-02-17T09:12:12.524Z,185
2019-02-17T09:13:23.469Z,185
2019-02-17T09:14:33.411Z,185
2019-02-17T09:15:43.342Z,185
2019-02-17T09:16:53.321Z,185
2019-02-17T09:18:03.238Z,185
2019-02-17T09:19:13.156Z,195
2019-02-17T09:20:23.081Z,200
2019-02-17T09:21:32.750Z,205
2019-02-17T09:22:42.733Z,205
2019-02-17T09:23:52.654Z,210
2019-02-17T09:25:02.755Z,210
2019-02-17T09:26:12.494Z,215
2019-02-17T09:27:22.163Z,220
2019-02-17T09:28:32.142Z,220
2019-02-17T09:29:42.062Z,220
2019-02-17T09:30:51.982Z,220
2019-02-17T09:32:04.137Z,220
2019-02-17T09:33:14.057Z,225
2019-02-17T09:34:23.977Z,225
2019-02-17T09:35:33.896Z,225
2019-02-17T09:36:43.832Z,230
2019-02-17T09:37:53.761Z,230
2019-02-17T09:39:03.694Z,230
2019-02-17T09:40:13.615Z,230
2019-02-17T09:41:23.536Z,240
2019-02-17T09:42:33.456Z,245
2019-02-17T09:43:45.551Z,255
2019-02-17T09:44:55.627Z,260
2019-02-17T09:46:05.549Z,270
2019-02-17T09:47:15.470Z,275
2019-02-17T09:48:25.396Z,280
2019-02-17T09:49:35.317Z,285
2019-02-17T09:50:45.234Z,285
2019-02-17T09:51:55.171Z,280
2019-02-17T09:53:05.095Z,280
2019-02-17T09:54:15.058Z,280
2019-02-17T09:55:24.985Z,280
2019-02-17T09:56:34.907Z,285
2019-02-17T09:57:44.951Z,290
2019-02-17T09:58:54.865Z,300
2019-02-17T10:00:04.792Z,300
2019-02-17T10:01:14.717Z,300
2019-02-17T10:02:33.768Z,305
2019-02-17T10:03:43.791Z,310
2019-02-17T10:04:53.723Z,315
2019-02-17T10:06:03.643Z,320
2019-02-17T10:07:13.560Z,330
2019-02-17T10:08:23.481Z,335
2019-02-17T10:09:33.451Z,335
2019-02-17T10:10:43.373Z,335
2019-02-17T10:11:53.301Z,335
2019-02-17T10:13:03.840Z,335
2019-02-17T10:14:13.769Z,335
2019-02-17T10:15:23.808Z,340
2019-02-17T10:16:33.730Z,340
2019-02-17T10:17:43.661Z,350
2019-02-17T10:18:53.592Z,345
2019-02-17T10:20:03.511Z,350
2019-02-17T10:21:13.533Z,355
2019-02-17T10:22:23.205Z,355
2019-02-17T10:23:33.132Z,355
2019-02-17T10:24:43.057Z,355
2019-02-17T10:25:52.986Z,345
2019-02-17T10:27:02.910Z,340
2019-02-17T10:28:12.849Z,330
2019-02-17T10:29:22.773Z,325
2019-02-17T10:30:32.691Z,325
2019-02-17T10:31:42.614Z,320
2019-02-17T10:32:52.598Z,320
2019-02-17T10:34:02.522Z,315
2019-02-17T10:35:12.451Z,320
2019-02-17T10:36:22.374Z,320
2019-02-17T10:37:32.299Z,320
2019-02-17T10:38:42.322Z,315
2019-02-17T10:39:52.280Z,320
2019-02-17T10:41:02.206Z,320
2019-02-17T10:42:12.132Z,315
2019-02-17T10:43:22.068Z,310
2019-02-17T10:44:32.091Z,300
2019-02-17T10:45:42.016Z,290
2019-02-17T10:46:51.942Z,280
2019-02-17T10:48:01.872Z,275
2019-02-17T10:49:11.802Z,275
2019-02-17T10:50:21.883Z,275
2019-02-17T10:51:33.743Z,280
2019-02-17T10:52:43.665Z,280
2019-02-17T10:53:53.591Z,290
2019-02-17T10:55:03.526Z,295
2019-02-17T10:56:13.501Z,300
2019-02-17T10:57:23.430Z,310
2019-02-17T10:58:33.350Z,320
2019-02-17T10:59:43.274Z,325
2019-02-17T11:00:53.198Z,330
2019-02-17T11:02:03.218Z,335
2019-02-17T11:03:13.148Z,340
2019-02-17T11:04:23.073Z,340
2019-02-17T11:05:32.993Z,340
2019-02-17T11:06:42.924Z,325
2019-02-17T11:07:52.956Z,315
2019-02-17T11:09:02.877Z,305
2019-02-17T11:10:12.798Z,295
2019-02-17T11:11:22.727Z,290
2019-02-17T11:12:32.977Z,275
2019-02-17T11:13:42.957Z,275
2019-02-17T11:14:52.878Z,275
2019-02-17T11:16:02.805Z,290
2019-02-17T11:17:12.727Z,305
2019-02-17T11:18:22.665Z,310
2019-02-17T11:19:32.725Z,300
2019-02-17T11:20:42.664Z,290
2019-02-17T11:21:52.800Z,285
2019-02-17T11:23:02.719Z,285
2019-02-17T11:24:12.643Z,280
2019-02-17T11:25:22.667Z,275
2019-02-17T11:26:32.612Z,275
2019-02-17T11:27:42.553Z,270
2019-02-17T11:28:52.761Z,265
2019-02-17T11:30:02.703Z,260
2019-02-17T11:31:12.724Z,255
2019-02-17T11:32:22.647Z,260
2019-02-17T11:33:32.567Z,260
2019-02-17T11:34:42.500Z,270
2019-02-17T11:35:52.439Z,280
2019-02-17T11:37:02.475Z,290
2019-02-17T11:38:12.398Z,295
2019-02-17T11:39:22.326Z,295
2019-02-17T11:40:32.265Z,285
2019-02-17T11:41:42.183Z,270
2019-02-17T11:42:52.157Z,270
2019-02-17T11:44:02.073Z,270
2019-02-17T11:45:12.017Z,265
2019-02-17T11:46:21.994Z,270
2019-02-17T11:47:31.920Z,265
2019-02-17T11:48:41.948Z,270
2019-02-17T11:49:51.878Z,270
2019-02-17T11:51:01.799Z,270
2019-02-17T11:52:11.727Z,275
2019-02-17T11:53:21.655Z,285
2019-02-17T11:54:31.680Z,290
2019-02-17T11:55:41.610Z,305
2019-02-17T11:56:51.539Z,330
2019-02-17T11:58:01.491Z,370
2019-02-17T11:59:11.423Z,370
2019-02-17T12:00:21.404Z,375
2019-02-17T12:01:31.328Z,385
2019-02-17T12:02:41.275Z,380
2019-02-17T12:03:51.203Z,375
2019-02-17T12:05:01.130Z,375
2019-02-17T12:06:11.102Z,380
2019-02-17T12:07:21.050Z,380
2019-02-17T12:08:30.976Z,385
2019-02-17T12:09:40.904Z,385
2019-02-17T12:10:50.576Z,380
2019-02-17T12:12:00.600Z,370
2019-02-17T12:13:10.523Z,360
2019-02-17T12:14:20.455Z,340
2019-02-17T12:15:30.404Z,325
2019-02-17T12:16:46.788Z,315
2019-02-17T12:17:59.076Z,305
2019-02-17T12:19:09.192Z,290
2019-02-17T12:20:19.115Z,280
2019-02-17T12:21:29.039Z,275
2019-02-17T12:22:38.962Z,275
2019-02-17T12:23:48.931Z,290
2019-02-17T12:24:58.852Z,305
2019-02-17T12:26:08.780Z,330
2019-02-17T12:27:18.702Z,365
2019-02-17T12:28:28.630Z,390
2019-02-17T12:29:40.758Z,410
2019-02-17T12:30:50.431Z,410
2019-02-17T12:32:02.592Z,410
2019-02-17T12:33:24.420Z,410
2019-02-17T12:34:34.399Z,410
2019-02-17T12:35:44.388Z,410
2019-02-17T12:36:54.321Z,440
2019-02-17T12:38:04.273Z,505
2019-02-17T12:39:15.147Z,560
2019-02-17T12:40:25.239Z,525
2019-02-17T12:41:35.162Z,490
2019-02-17T12:42:45.084Z,465
2019-02-17T12:43:55.180Z,450
2019-02-17T12:45:06.731Z,445
2019-02-17T12:46:16.761Z,440
2019-02-17T12:47:26.683Z,430
2019-02-17T12:48:36.626Z,440
2019-02-17T12:49:46.555Z,480
2019-02-17T12:50:56.674Z,565
2019-02-17T12:52:06.702Z,525
2019-02-17T12:53:16.629Z,785
2019-02-17T12:54:35.944Z,1810
2019-02-17T12:55:45.867Z,1730
2019-02-17T12:56:55.818Z,580
2019-02-17T12:58:05.864Z,505
2019-02-17T12:59:15.793Z,495
2019-02-17T13:00:25.723Z,490
2019-02-17T13:01:35.656Z,455
2019-02-17T13:02:45.591Z,460
2019-02-17T13:03:55.615Z,490
2019-02-17T13:05:05.611Z,585
2019-02-17T13:06:15.584Z,525
2019-02-17T13:07:25.511Z,525
2019-02-17T13:08:35.467Z,545
2019-02-17T13:09:45.398Z,810
2019-02-17T13:10:55.085Z,550
2019-02-17T13:12:05.031Z,495
2019-02-17T13:13:14.962Z,495
2019-02-17T13:14:24.892Z,500
2019-02-17T13:15:34.670Z,495
2019-02-17T13:16:44.596Z,490
2019-02-17T13:17:55.240Z,475
2019-02-17T13:19:05.166Z,475
2019-02-17T13:20:15.097Z,480
2019-02-17T13:21:25.125Z,490
2019-02-17T13:22:34.801Z,490
2019-02-17T13:23:44.724Z,500
2019-02-17T13:24:54.646Z,500
2019-02-17T13:26:04.572Z,510
2019-02-17T13:27:14.595Z,500
2019-02-17T13:28:24.526Z,475
2019-02-17T13:29:34.459Z,460
2019-02-17T13:30:44.397Z,445
2019-02-17T13:31:54.328Z,465
2019-02-17T13:33:04.301Z,500
2019-02-17T13:34:14.237Z,525
2019-02-17T13:35:24.173Z,525
2019-02-17T13:36:34.096Z,540
2019-02-17T13:37:44.027Z,550
2019-02-17T13:38:54.067Z,565
2019-02-17T13:40:03.995Z,555
2019-02-17T13:41:13.927Z,530
2019-02-17T13:42:23.855Z,510
2019-02-17T13:43:33.781Z,475
2019-02-17T13:44:43.710Z,450
2019-02-17T13:45:54.494Z,430
2019-02-17T13:47:04.423Z,385
2019-02-17T13:48:14.445Z,340
2019-02-17T13:49:24.367Z,325
2019-02-17T13:50:34.341Z,325
2019-02-17T13:51:44.262Z,350
2019-02-17T13:52:54.197Z,375
2019-02-17T13:54:04.140Z,395
2019-02-17T13:55:14.090Z,385
2019-02-17T13:56:24.114Z,385
2019-02-17T13:57:34.053Z,390
2019-02-17T13:58:43.990Z,370
2019-02-17T13:59:53.911Z,350
2019-02-17T14:01:03.841Z,350
2019-02-17T14:02:13.865Z,365
2019-02-17T14:03:23.795Z,375
2019-02-17T14:04:33.738Z,380
2019-02-17T14:05:43.668Z,380
2019-02-17T14:06:53.590Z,360
2019-02-17T14:08:03.581Z,340
2019-02-17T14:09:13.506Z,340
2019-02-17T14:10:23.195Z,325
2019-02-17T14:11:33.118Z,310
2019-02-17T14:12:43.115Z,295
2019-02-17T14:13:53.146Z,285
2019-02-17T14:15:03.075Z,290
2019-02-17T14:16:13.006Z,290
2019-02-17T14:17:22.933Z,250
2019-02-17T14:18:32.861Z,240
2019-02-17T14:19:42.890Z,225
2019-02-17T14:20:52.819Z,210
2019-02-17T14:22:02.743Z,205
2019-02-17T14:23:12.688Z,185
2019-02-17T14:24:22.613Z,170
2019-02-17T14:25:32.544Z,165
2019-02-17T14:26:42.472Z,160
2019-02-17T14:27:52.402Z,155
2019-02-17T14:29:02.326Z,155
2019-02-17T14:30:12.259Z,160
2019-02-17T14:31:22.232Z,160
2019-02-17T14:32:32.166Z,160
2019-02-17T14:33:42.087Z,160
2019-02-17T14:34:52.007Z,155
2019-02-17T14:36:01.933Z,155
2019-02-17T14:37:13.360Z,145
2019-02-17T14:38:23.369Z,140
2019-02-17T14:39:33.298Z,135
2019-02-17T14:40:43.247Z,130
2019-02-17T14:41:53.168Z,125
2019-02-17T14:43:05.020Z,125
2019-02-17T14:44:14.946Z,120
2019-02-17T14:45:24.883Z,120
2019-02-17T14:46:34.808Z,115
2019-02-17T14:47:44.734Z,120
2019-02-17T14:48:54.706Z,125
2019-02-17T14:50:04.639Z,125
2019-02-17T14:51:14.308Z,130
2019-02-17T14:52:24.230Z,135
2019-02-17T14:53:34.163Z,135
2019-02-17T14:54:44.189Z,135
2019-02-17T14:55:54.111Z,150
2019-02-17T14:57:03.783Z,155
2019-02-17T14:58:15.353Z,160
2019-02-17T14:59:25.290Z,170
2019-02-17T15:00:35.300Z,170
2019-02-17T15:01:46.797Z,170
2019-02-17T15:02:56.887Z,180
2019-02-17T15:04:15.512Z,185
2019-02-17T15:05:25.197Z,190
2019-02-17T15:06:35.118Z,180
2019-02-17T15:07:45.048Z,175
2019-02-17T15:08:55.208Z,175
2019-02-17T15:10:05.133Z,165
2019-02-17T15:11:15.054Z,160
2019-02-17T15:12:25.087Z,160
2019-02-17T15:13:35.009Z,160
2019-02-17T15:14:44.927Z,160
2019-02-17T15:15:55.104Z,145
2019-02-17T15:17:05.033Z,130
2019-02-17T15:18:15.007Z,125
2019-02-17T15:19:24.932Z,125
2019-02-17T15:20:34.862Z,125
2019-02-17T15:21:44.790Z,120
2019-02-17T15:22:54.464Z,115
2019-02-17T15:24:04.439Z,115
2019-02-17T15:25:14.753Z,115
2019-02-17T15:26:24.675Z,115
2019-02-17T15:27:34.360Z,115
2019-02-17T15:28:53.618Z,115
2019-02-17T15:30:03.556Z,115
2019-02-17T15:31:13.229Z,115
2019-02-17T15:32:23.148Z,115
2019-02-17T15:33:33.078Z,110
2019-02-17T15:34:45.040Z,110
2019-02-17T15:35:54.966Z,105
2019-02-17T15:37:04.888Z,105
2019-02-17T15:38:14.815Z,105
2019-02-17T15:39:24.759Z,110
2019-02-17T15:40:34.686Z,105
2019-02-17T15:41:44.723Z,100
2019-02-17T15:42:54.647Z,100
2019-02-17T15:44:04.578Z,100
2019-02-17T15:45:14.509Z,95
2019-02-17T15:46:24.441Z,85
2019-02-17T15:47:34.471Z,80
2019-02-17T15:48:44.391Z,75
2019-02-17T15:49:53.841Z,75
2019-02-17T15:51:13.388Z,65
2019-02-17T15:52:23.311Z,60
2019-02-17T15:53:33.527Z,55
2019-02-17T15:54:43.450Z,55
2019-02-17T15:55:53.371Z,50
2019-02-17T15:57:03.581Z,45
2019-02-17T15:58:13.503Z,45
2019-02-17T15:59:23.478Z,40
2019-02-17T16:00:33.435Z,40
2019-02-17T16:01:43.380Z,35
2019-02-17T16:02:53.299Z,35
2019-02-17T16:04:03.219Z,30
2019-02-17T16:05:13.239Z,30
2019-02-17T16:06:23.171Z,30
2019-02-17T16:07:33.098Z,30
2019-02-17T16:08:43.018Z,25
2019-02-17T16:09:52.939Z,25
2019-02-17T16:11:02.909Z,20
2019-02-17T16:12:12.833Z,15
2019-02-17T16:13:22.759Z,15
2019-02-17T16:14:32.679Z,15
2019-02-17T16:15:42.602Z,10
2019-02-17T16:16:52.734Z,10
2019-02-17T16:18:02.654Z,10
2019-02-17T16:19:12.569Z,10
2019-02-17T16:20:22.241Z,5
2019-02-17T16:21:33.195Z,5
2019-02-17T16:22:43.222Z,5
2019-02-17T16:23:53.145Z,0
2019-02-17T16:25:03.067Z,0
2019-02-17T16:26:13.895Z,0
2019-02-17T16:27:23.668Z,0
2019-02-17T16:28:33.690Z,0
2019-02-17T16:29:43.111Z,0
2019-02-17T16:30:53.039Z,0
2019-02-17T16:32:02.961Z,0
2019-02-17T16:33:12.879Z,0
2019-02-17T16:34:22.898Z,0
2019-02-17T16:35:32.817Z,0
2019-02-17T16:36:42.738Z,0
2019-02-17T16:37:52.579Z,0
2019-02-17T16:39:02.505Z,0