createdAt,value
2018-08-06T00:02:18.388Z,3.30
2018-08-06T00:04:52.990Z,3.93
2018-08-06T00:07:27.538Z,4.50
2018-08-06T00:10:02.115Z,4.40
2018-08-06T00:12:36.698Z,3.67
2018-08-06T00:15:10.419Z,3.27
2018-08-06T00:17:44.287Z,5.03
2018-08-06T00:20:18.013Z,3.40
2018-08-06T00:22:51.682Z,3.20
2018-08-06T00:25:25.516Z,3.87
2018-08-06T00:27:59.280Z,3.60
2018-08-06T00:30:34.675Z,3.70
2018-08-06T00:33:09.042Z,3.50
2018-08-06T00:35:42.994Z,4.20
2018-08-06T00:38:16.668Z,4.00
2018-08-06T00:40:50.456Z,3.43
2018-08-06T00:43:25.012Z,3.07
2018-08-06T00:45:58.868Z,3.40
2018-08-06T00:48:33.436Z,2.57
2018-08-06T00:51:07.864Z,5.80
2018-08-06T00:53:41.721Z,3.47
2018-08-06T00:56:15.577Z,3.53
2018-08-06T00:58:49.448Z,3.67
2018-08-06T01:01:24.140Z,3.83
2018-08-06T01:03:57.944Z,3.10
2018-08-06T01:06:32.612Z,3.50
2018-08-06T01:09:07.192Z,4.03
2018-08-06T01:11:40.891Z,3.80
2018-08-06T01:14:15.496Z,3.43
2018-08-06T01:16:49.240Z,3.10
2018-08-06T01:19:22.916Z,3.43
2018-08-06T01:21:57.537Z,4.87
2018-08-06T01:24:31.446Z,3.30
2018-08-06T01:27:05.251Z,4.17
2018-08-06T01:29:40.699Z,3.17
2018-08-06T01:32:14.444Z,3.27
2018-08-06T01:34:49.013Z,3.00
2018-08-06T01:37:23.516Z,3.47
2018-08-06T01:39:58.068Z,3.40
2018-08-06T01:42:31.876Z,3.20
2018-08-06T01:45:05.687Z,2.90
2018-08-06T01:47:39.470Z,2.90
2018-08-06T01:50:13.483Z,4.40
2018-08-06T01:52:47.307Z,3.10
2018-08-06T01:55:21.037Z,3.20
2018-08-06T01:57:54.854Z,4.00
2018-08-06T02:00:29.317Z,3.23
2018-08-06T02:03:03.194Z,2.60
2018-08-06T02:05:37.261Z,3.77
2018-08-06T02:08:11.742Z,3.90
2018-08-06T02:10:46.430Z,3.63
2018-08-06T02:13:20.911Z,3.03
2018-08-06T02:15:54.628Z,3.73
2018-08-06T02:18:28.284Z,3.37
2018-08-06T02:21:01.957Z,3.70
2018-08-06T02:23:36.675Z,4.40
2018-08-06T02:26:10.454Z,3.60
2018-08-06T02:28:44.355Z,3.13
2018-08-06T02:31:18.180Z,3.63
2018-08-06T02:33:51.970Z,4.10
2018-08-06T02:36:25.610Z,3.63
2018-08-06T02:38:59.547Z,3.07
2018-08-06T02:41:34.112Z,3.80
2018-08-06T02:44:07.856Z,4.07
2018-08-06T02:46:41.799Z,4.10
2018-08-06T02:49:15.579Z,4.40
2018-08-06T02:51:50.891Z,3.73
2018-08-06T02:54:24.743Z,4.97
2018-08-06T02:56:58.607Z,3.80
2018-08-06T02:59:32.473Z,3.60
2018-08-06T03:02:06.273Z,3.40
2018-08-06T03:04:40.913Z,3.70
2018-08-06T03:07:15.567Z,3.70
2018-08-06T03:09:49.342Z,3.80
2018-08-06T03:12:23.115Z,3.70
2018-08-06T03:14:56.878Z,3.70
2018-08-06T03:17:30.578Z,4.23
2018-08-06T03:20:05.207Z,4.00
2018-08-06T03:22:39.840Z,3.87
2018-08-06T03:25:14.328Z,4.33
2018-08-06T03:27:48.167Z,3.67
2018-08-06T03:30:22.756Z,5.10
2018-08-06T03:32:56.596Z,4.28
2018-08-06T03:35:30.411Z,4.87
2018-08-06T03:38:04.240Z,3.60
2018-08-06T03:40:38.165Z,4.82
2018-08-06T03:43:12.851Z,3.95
2018-08-06T03:45:46.688Z,4.47
2018-08-06T03:48:20.374Z,4.30
2018-08-06T03:50:54.175Z,6.60
2018-08-06T03:53:28.784Z,5.35
2018-08-06T03:56:03.450Z,4.20
2018-08-06T03:58:37.217Z,6.37
2018-08-06T04:01:11.827Z,4.25
2018-08-06T04:03:45.716Z,4.35
2018-08-06T04:06:21.006Z,4.07
2018-08-06T04:08:55.584Z,4.20
2018-08-06T04:11:30.247Z,5.00
2018-08-06T04:14:04.014Z,7.10
2018-08-06T04:16:38.600Z,4.68
2018-08-06T04:19:12.303Z,5.30
2018-08-06T04:21:46.085Z,4.62
2018-08-06T04:24:20.722Z,5.68
2018-08-06T04:26:55.376Z,3.95
2018-08-06T04:29:29.103Z,4.50
2018-08-06T04:32:03.899Z,4.27
2018-08-06T04:34:37.696Z,6.65
2018-08-06T04:37:12.088Z,6.22
2018-08-06T04:39:45.805Z,5.30
2018-08-06T04:42:19.620Z,4.90
2018-08-06T04:44:54.140Z,4.70
2018-08-06T04:47:27.931Z,4.35
2018-08-06T04:50:02.581Z,4.80
2018-08-06T04:52:36.371Z,6.15
2018-08-06T04:55:10.100Z,4.20
2018-08-06T04:57:44.304Z,4.47
2018-08-06T05:00:18.293Z,5.20
2018-08-06T05:02:53.861Z,5.37
2018-08-06T05:05:29.292Z,4.07
2018-08-06T05:08:03.899Z,5.95
2018-08-06T05:10:38.769Z,4.75
2018-08-06T05:13:13.341Z,4.53
2018-08-06T05:15:48.008Z,6.47
2018-08-06T05:18:21.800Z,5.00
2018-08-06T05:20:56.420Z,6.75
2018-08-06T05:23:31.026Z,5.83
2018-08-06T05:26:04.883Z,6.80
2018-08-06T05:28:39.396Z,7.40
2018-08-06T05:31:13.610Z,5.03
2018-08-06T05:33:48.108Z,5.07
2018-08-06T05:36:22.226Z,5.80
2018-08-06T05:38:56.962Z,5.60
2018-08-06T05:41:30.567Z,6.17
2018-08-06T05:44:05.234Z,5.30
2018-08-06T05:46:39.748Z,5.57
2018-08-06T05:49:14.409Z,5.60
2018-08-06T05:51:52.333Z,5.67
2018-08-06T05:54:26.137Z,6.53
2018-08-06T05:57:00.155Z,5.43
2018-08-06T05:59:37.840Z,6.10
2018-08-06T06:02:11.735Z,5.70
2018-08-06T06:04:46.388Z,9.97
2018-08-06T06:07:20.792Z,6.30
2018-08-06T06:09:54.572Z,5.40
2018-08-06T06:12:29.246Z,6.20
2018-08-06T06:15:02.879Z,7.67
2018-08-06T06:17:37.364Z,5.60
2018-08-06T06:20:11.185Z,9.97
2018-08-06T06:22:45.070Z,4.80
2018-08-06T06:25:19.692Z,8.73
2018-08-06T06:27:54.379Z,5.90
2018-08-06T06:30:28.900Z,5.93
2018-08-06T06:33:03.468Z,9.50
2018-08-06T06:35:37.259Z,6.00
2018-08-06T06:38:11.166Z,5.70
2018-08-06T06:40:44.898Z,5.50
2018-08-06T06:43:18.884Z,5.90
2018-08-06T06:45:54.260Z,6.47
2018-08-06T06:48:29.492Z,5.80
2018-08-06T06:51:03.255Z,6.63
2018-08-06T06:53:39.416Z,6.27
2018-08-06T06:56:13.664Z,6.53
2018-08-06T06:58:48.818Z,5.80
2018-08-06T07:01:22.796Z,5.60
2018-08-06T07:03:57.284Z,6.63
2018-08-06T07:06:31.899Z,6.10
2018-08-06T07:09:05.846Z,7.97
2018-08-06T07:11:40.916Z,7.93
2018-08-06T07:14:14.767Z,6.20
2018-08-06T07:16:48.561Z,6.00
2018-08-06T07:19:26.883Z,6.40
2018-08-06T07:22:00.454Z,7.00
2018-08-06T07:24:35.051Z,9.13
2018-08-06T07:27:08.714Z,7.60
2018-08-06T07:29:43.363Z,6.67
2018-08-06T07:32:17.524Z,6.80
2018-08-06T07:34:51.677Z,9.10
2018-08-06T07:37:25.600Z,7.60
2018-08-06T07:40:01.047Z,6.77
2018-08-06T07:42:34.653Z,6.73
2018-08-06T07:45:08.474Z,6.90
2018-08-06T07:47:42.271Z,6.97
2018-08-06T07:50:15.980Z,8.13
2018-08-06T07:52:50.582Z,7.20
2018-08-06T07:55:24.506Z,7.00
2018-08-06T07:57:58.293Z,7.70
2018-08-06T08:00:32.945Z,6.60
2018-08-06T08:03:06.776Z,7.00
2018-08-06T08:05:41.415Z,8.10
2018-08-06T08:08:15.964Z,10.30
2018-08-06T08:10:49.884Z,8.33
2018-08-06T08:13:24.385Z,8.20
2018-08-06T08:15:58.193Z,7.60
2018-08-06T08:18:32.827Z,8.60
2018-08-06T08:21:08.140Z,7.93
2018-08-06T08:23:42.671Z,7.83
2018-08-06T08:26:17.137Z,8.10
2018-08-06T08:28:51.785Z,7.37
2018-08-06T08:31:25.698Z,6.80
2018-08-06T08:33:59.538Z,7.63
2018-08-06T08:36:33.362Z,7.30
2018-08-06T08:39:07.152Z,7.40
2018-08-06T08:41:40.970Z,11.67
2018-08-06T08:44:14.727Z,8.40
2018-08-06T08:46:48.760Z,7.90
2018-08-06T08:49:22.702Z,7.93
2018-08-06T08:51:56.448Z,7.63
2018-08-06T08:54:30.212Z,7.20
2018-08-06T08:57:04.139Z,7.20
2018-08-06T08:59:37.751Z,7.70
2018-08-06T09:02:11.675Z,8.37
2018-08-06T09:04:45.536Z,8.80
2018-08-06T09:07:20.322Z,8.73
2018-08-06T09:09:54.336Z,11.40
2018-08-06T09:12:28.021Z,8.33
2018-08-06T09:15:01.865Z,9.20
2018-08-06T09:17:36.456Z,9.73
2018-08-06T09:20:10.397Z,7.90
2018-08-06T09:22:44.231Z,8.83
2018-08-06T09:25:19.472Z,8.50
2018-08-06T09:27:53.145Z,8.80
2018-08-06T09:30:26.954Z,8.37
2018-08-06T09:33:01.495Z,8.40
2018-08-06T09:35:35.389Z,9.00
2018-08-06T09:38:09.039Z,11.43
2018-08-06T09:40:42.820Z,8.47
2018-08-06T09:43:16.732Z,7.93
2018-08-06T09:45:51.631Z,9.70
2018-08-06T09:48:25.508Z,10.67
2018-08-06T09:50:59.983Z,8.40
2018-08-06T09:53:33.818Z,9.40
2018-08-06T09:56:07.539Z,7.80
2018-08-06T09:58:42.159Z,9.87
2018-08-06T10:01:15.992Z,9.37
2018-08-06T10:03:49.816Z,8.30
2018-08-06T10:06:23.644Z,8.47
2018-08-06T10:08:58.187Z,8.93
2018-08-06T10:11:32.778Z,8.43
2018-08-06T10:14:06.646Z,9.53
2018-08-06T10:16:41.116Z,8.60
2018-08-06T10:19:14.875Z,9.33
2018-08-06T10:21:48.539Z,8.77
2018-08-06T10:24:22.373Z,8.97
2018-08-06T10:26:57.595Z,9.53
2018-08-06T10:29:31.348Z,9.80
2018-08-06T10:32:05.103Z,8.13
2018-08-06T10:34:39.653Z,8.57
2018-08-06T10:37:13.664Z,8.30
2018-08-06T10:39:47.492Z,8.67
2018-08-06T10:42:22.713Z,9.47
2018-08-06T10:44:56.650Z,8.70
2018-08-06T10:47:31.320Z,8.27
2018-08-06T10:50:05.079Z,7.97
2018-08-06T10:52:38.889Z,7.40
2018-08-06T10:55:12.631Z,8.33
2018-08-06T10:57:46.339Z,8.63
2018-08-06T11:00:19.977Z,15.20
2018-08-06T11:02:53.845Z,8.60
2018-08-06T11:05:28.371Z,8.07
2018-08-06T11:08:01.976Z,10.40
2018-08-06T11:10:36.638Z,8.17
2018-08-06T11:13:10.645Z,7.50
2018-08-06T11:15:44.639Z,7.60
2018-08-06T11:18:18.430Z,10.33
2018-08-06T11:20:52.921Z,8.40
2018-08-06T11:23:30.977Z,14.97
2018-08-06T11:26:05.870Z,8.40
2018-08-06T11:28:40.625Z,8.00
2018-08-06T11:31:14.256Z,7.73
2018-08-06T11:33:48.090Z,6.90
2018-08-06T11:36:22.183Z,8.73
2018-08-06T11:38:56.048Z,8.30
2018-08-06T11:41:29.691Z,8.20
2018-08-06T11:44:04.173Z,8.33
2018-08-06T11:46:39.972Z,8.10
2018-08-06T11:49:14.530Z,8.20
2018-08-06T11:51:48.206Z,7.93
2018-08-06T11:54:24.410Z,7.00
2018-08-06T11:56:58.178Z,8.50
2018-08-06T11:59:32.784Z,8.53
2018-08-06T12:02:06.471Z,7.60
2018-08-06T12:04:40.276Z,8.80
2018-08-06T12:07:14.231Z,8.00
2018-08-06T12:09:48.040Z,10.13
2018-08-06T12:12:21.788Z,9.20
2018-08-06T12:14:56.064Z,12.10
2018-08-06T12:17:29.755Z,9.57
2018-08-06T12:20:03.492Z,9.20
2018-08-06T12:22:37.368Z,8.57
2018-08-06T12:25:11.146Z,8.50
2018-08-06T12:27:44.985Z,8.73
2018-08-06T12:30:18.728Z,8.40
2018-08-06T12:32:56.997Z,8.23
2018-08-06T12:35:30.829Z,8.27
2018-08-06T12:38:04.592Z,8.47
2018-08-06T12:40:38.448Z,8.40
2018-08-06T12:43:12.160Z,8.23
2018-08-06T12:45:57.681Z,8.40
2018-08-06T12:48:31.477Z,8.80
2018-08-06T12:51:06.033Z,8.10
2018-08-06T12:53:40.236Z,6.97
2018-08-06T12:56:13.959Z,8.10
2018-08-06T12:58:47.714Z,7.93
2018-08-06T13:01:21.395Z,7.97
2018-08-06T13:03:57.246Z,7.40
2018-08-06T13:06:30.842Z,7.70
2018-08-06T13:09:04.592Z,7.10
2018-08-06T13:11:38.363Z,7.40
2018-08-06T13:14:11.968Z,7.43
2018-08-06T13:16:45.851Z,9.00
2018-08-06T13:19:19.467Z,8.23
2018-08-06T13:21:53.329Z,10.20
2018-08-06T13:24:27.113Z,7.63
2018-08-06T13:27:01.681Z,7.20
2018-08-06T13:29:36.012Z,8.57
2018-08-06T13:32:09.721Z,8.40
2018-08-06T13:34:44.396Z,7.80
2018-08-06T13:37:19.075Z,8.23
2018-08-06T13:39:53.723Z,8.47
2018-08-06T13:42:27.506Z,9.07
2018-08-06T13:45:01.428Z,8.30
2018-08-06T13:47:35.219Z,8.20
2018-08-06T13:50:08.930Z,10.33
2018-08-06T13:52:42.759Z,8.00
2018-08-06T13:55:17.672Z,7.83
2018-08-06T13:57:52.130Z,7.50
2018-08-06T14:00:25.902Z,8.00
2018-08-06T14:02:59.742Z,7.80
2018-08-06T14:05:34.273Z,7.93
2018-08-06T14:08:08.137Z,7.40
2018-08-06T14:10:41.930Z,7.60
2018-08-06T14:13:15.675Z,7.57
2018-08-06T14:15:49.651Z,8.50
2018-08-06T14:18:23.452Z,8.13
2018-08-06T14:20:57.299Z,7.80
2018-08-06T14:23:32.936Z,8.33
2018-08-06T14:26:07.386Z,8.60
2018-08-06T14:28:43.133Z,9.50
2018-08-06T14:31:16.945Z,8.37
2018-08-06T14:33:50.720Z,9.83
2018-08-06T14:36:25.295Z,8.43
2018-08-06T14:38:59.893Z,9.00
2018-08-06T14:41:33.740Z,8.10
2018-08-06T14:44:08.333Z,8.90
2018-08-06T14:46:43.001Z,9.60
2018-08-06T14:49:17.629Z,9.87
2018-08-06T14:51:51.509Z,8.90
2018-08-06T14:54:25.404Z,8.50
2018-08-06T14:56:59.989Z,8.33
2018-08-06T14:59:34.629Z,10.53
2018-08-06T15:02:08.344Z,9.10
2018-08-06T15:04:42.269Z,8.07
2018-08-06T15:07:21.010Z,8.27
2018-08-06T15:09:54.858Z,9.03
2018-08-06T15:12:29.094Z,8.50
2018-08-06T15:15:02.849Z,9.20
2018-08-06T15:17:36.691Z,8.53
2018-08-06T15:20:10.525Z,8.10
2018-08-06T15:22:44.437Z,7.90
2018-08-06T15:25:18.866Z,8.17
2018-08-06T15:27:53.437Z,8.60
2018-08-06T15:30:27.333Z,8.47
2018-08-06T15:33:01.081Z,8.90
2018-08-06T15:35:34.832Z,7.90
2018-08-06T15:38:08.585Z,8.43
2018-08-06T15:40:42.378Z,8.50
2018-08-06T15:43:16.095Z,8.30
2018-08-06T15:45:50.083Z,9.00
2018-08-06T15:48:23.943Z,8.17
2018-08-06T15:50:57.745Z,8.57
2018-08-06T15:53:31.510Z,8.60
2018-08-06T15:56:05.350Z,8.53
2018-08-06T15:58:39.895Z,7.90
2018-08-06T16:01:13.643Z,8.43
2018-08-06T16:03:47.705Z,8.77
2018-08-06T16:06:22.174Z,8.57
2018-08-06T16:08:55.918Z,8.20
2018-08-06T16:11:30.513Z,8.97
2018-08-06T16:14:04.303Z,8.37
2018-08-06T16:16:38.948Z,8.30
2018-08-06T16:19:12.715Z,8.40
2018-08-06T16:21:47.418Z,8.07
2018-08-06T16:24:21.968Z,7.60
2018-08-06T16:26:55.776Z,8.00
2018-08-06T16:29:29.538Z,7.93
2018-08-06T16:32:04.295Z,8.70
2018-08-06T16:34:38.031Z,8.03
2018-08-06T16:37:12.694Z,10.40
2018-08-06T16:39:47.569Z,8.17
2018-08-06T16:42:22.090Z,7.50
2018-08-06T16:44:55.861Z,8.20
2018-08-06T16:47:29.757Z,8.37
2018-08-06T16:50:04.315Z,8.83
2018-08-06T16:52:38.436Z,8.20
2018-08-06T16:55:12.223Z,8.37
2018-08-06T16:57:46.055Z,7.83
2018-08-06T17:00:19.825Z,9.57
2018-08-06T17:02:53.604Z,10.93
2018-08-06T17:05:27.409Z,8.27
2018-08-06T17:08:01.264Z,8.60
2018-08-06T17:10:34.923Z,7.80
2018-08-06T17:13:08.708Z,7.93
2018-08-06T17:15:42.584Z,8.60
2018-08-06T17:18:16.289Z,8.60
2018-08-06T17:20:50.130Z,8.80
2018-08-06T17:23:24.759Z,7.70
2018-08-06T17:25:58.420Z,8.20
2018-08-06T17:28:32.199Z,9.13
2018-08-06T17:31:06.055Z,8.50
2018-08-06T17:33:39.940Z,7.77
2018-08-06T17:36:13.733Z,8.77
2018-08-06T17:38:47.622Z,8.87
2018-08-06T17:41:21.445Z,8.57
2018-08-06T17:43:55.462Z,7.73
2018-08-06T17:46:29.165Z,8.93
2018-08-06T17:49:03.019Z,7.80
2018-08-06T17:51:36.974Z,7.57
2018-08-06T17:54:10.748Z,9.00
2018-08-06T17:56:45.360Z,8.70
2018-08-06T17:59:19.344Z,7.70
2018-08-06T18:01:53.925Z,9.03
2018-08-06T18:04:27.700Z,8.23
2018-08-06T18:07:02.345Z,8.23
2018-08-06T18:09:36.120Z,10.47
2018-08-06T18:12:11.357Z,8.13
2018-08-06T18:14:45.133Z,7.80
2018-08-06T18:17:19.690Z,9.40
2018-08-06T18:19:53.552Z,9.00
2018-08-06T18:22:27.488Z,9.83
2018-08-06T18:25:01.412Z,10.07
2018-08-06T18:27:36.135Z,9.73
2018-08-06T18:30:10.012Z,14.33
2018-08-06T18:32:44.603Z,9.50
2018-08-06T18:35:18.404Z,8.63
2018-08-06T18:37:52.999Z,8.40
2018-08-06T18:40:26.833Z,7.80
2018-08-06T18:43:00.633Z,7.83
2018-08-06T18:45:34.387Z,7.77
2018-08-06T18:48:08.953Z,8.17
2018-08-06T18:50:43.588Z,7.77
2018-08-06T18:53:17.359Z,8.30
2018-08-06T18:55:51.887Z,7.47
2018-08-06T18:58:26.440Z,7.30
2018-08-06T19:01:00.316Z,9.43
2018-08-06T19:03:34.076Z,10.97
2018-08-06T19:06:07.824Z,9.17
2018-08-06T19:08:41.674Z,9.70
2018-08-06T19:11:15.458Z,9.80
2018-08-06T19:16:42.467Z,10.82
2018-08-06T19:19:21.716Z,12.80
2018-08-06T19:21:55.408Z,8.67
2018-08-06T19:24:29.085Z,8.90
2018-08-06T19:27:02.904Z,8.87
2018-08-06T19:29:36.735Z,11.03
2018-08-06T19:32:10.637Z,28.43
2018-08-06T19:34:44.302Z,15.40
2018-08-06T19:37:18.930Z,11.17
2018-08-06T19:39:52.762Z,9.40
2018-08-06T19:42:27.307Z,8.87
2018-08-06T19:45:01.805Z,10.30
2018-08-06T19:47:36.418Z,8.40
2018-08-06T19:50:10.336Z,8.70
2018-08-06T19:52:45.010Z,9.90
2018-08-06T19:55:18.924Z,9.50
2018-08-06T19:57:52.702Z,9.13
2018-08-06T20:00:26.348Z,8.37
2018-08-06T20:03:00.175Z,9.80
2018-08-06T20:05:33.972Z,9.63
2018-08-06T20:08:08.571Z,9.70
2018-08-06T20:10:42.440Z,10.50
2018-08-06T20:13:16.908Z,10.23
2018-08-06T20:15:51.345Z,11.03
2018-08-06T20:18:25.043Z,12.10
2018-08-06T20:20:58.886Z,9.27
2018-08-06T20:23:33.433Z,9.23
2018-08-06T20:26:08.111Z,8.73
2018-08-06T20:28:42.010Z,9.43
2018-08-06T20:31:15.858Z,8.60
2018-08-06T20:33:49.627Z,9.40
2018-08-06T20:36:23.452Z,9.47
2018-08-06T20:38:57.248Z,9.60
2018-08-06T20:41:31.134Z,9.33
2018-08-06T20:44:04.928Z,9.47
2018-08-06T20:46:38.779Z,9.73
2018-08-06T20:49:12.509Z,9.47
2018-08-06T20:51:47.213Z,9.57
2018-08-06T20:54:21.785Z,9.50
2018-08-06T20:56:56.347Z,9.70
2018-08-06T20:59:30.215Z,11.07
2018-08-06T21:02:04.787Z,10.00
2018-08-06T21:04:38.390Z,9.73
2018-08-06T21:07:12.989Z,9.17
2018-08-06T21:09:46.848Z,9.20
2018-08-06T21:12:22.378Z,9.47
2018-08-06T21:14:56.192Z,9.30
2018-08-06T21:17:30.048Z,8.90
2018-08-06T21:20:03.880Z,8.47
2018-08-06T21:22:38.473Z,8.60
2018-08-06T21:25:12.225Z,8.97
2018-08-06T21:27:46.950Z,8.93
2018-08-06T21:30:21.439Z,8.97
2018-08-06T21:32:55.529Z,9.17
2018-08-06T21:35:29.173Z,9.20
2018-08-06T21:38:02.998Z,10.43
2018-08-06T21:40:37.669Z,8.97
2018-08-06T21:43:11.464Z,10.13
2018-08-06T21:45:46.217Z,9.83
2018-08-06T21:48:19.986Z,10.50
2018-08-06T21:50:53.823Z,9.40
2018-08-06T21:53:28.355Z,9.57
2018-08-06T21:56:02.206Z,9.00
2018-08-06T21:58:36.847Z,9.10
2018-08-06T22:01:12.248Z,10.40
2018-08-06T22:03:46.194Z,9.97
2018-08-06T22:06:19.920Z,9.03
2018-08-06T22:08:53.552Z,9.47
2018-08-06T22:11:27.280Z,9.00
2018-08-06T22:14:01.147Z,9.70
2018-08-06T22:16:34.924Z,10.33
2018-08-06T22:19:08.765Z,10.27
2018-08-06T22:21:42.537Z,10.23
2018-08-06T22:24:16.260Z,10.90
2018-08-06T22:26:50.788Z,10.50
2018-08-06T22:29:24.632Z,10.83
2018-08-06T22:31:58.390Z,10.87
2018-08-06T22:34:32.373Z,10.53
2018-08-06T22:37:06.853Z,11.27
2018-08-06T22:39:40.684Z,10.00
2018-08-06T22:42:14.636Z,10.63
2018-08-06T22:44:48.372Z,11.10
2018-08-06T22:47:23.826Z,10.93
2018-08-06T22:49:57.623Z,11.40
2018-08-06T22:52:31.467Z,11.40
2018-08-06T22:55:05.290Z,11.60
2018-08-06T22:57:39.144Z,12.00
2018-08-06T23:00:13.023Z,10.63
2018-08-06T23:02:46.788Z,11.87
2018-08-06T23:05:21.453Z,11.57
2018-08-06T23:07:55.208Z,11.93
2018-08-06T23:10:28.948Z,11.03
2018-08-06T23:13:02.776Z,11.70
2018-08-06T23:15:36.683Z,11.87
2018-08-06T23:18:10.487Z,12.20
2018-08-06T23:20:45.135Z,10.87
2018-08-06T23:23:19.048Z,11.50
2018-08-06T23:25:53.679Z,11.00
2018-08-06T23:28:27.281Z,11.87
2018-08-06T23:31:01.893Z,10.67
2018-08-06T23:33:36.309Z,11.13
2018-08-06T23:36:09.979Z,11.77
2018-08-06T23:38:43.779Z,10.77
2018-08-06T23:41:17.572Z,10.97
2018-08-06T23:43:51.411Z,11.50
2018-08-06T23:46:25.244Z,12.27
2018-08-06T23:48:59.194Z,12.67
2018-08-06T23:51:33.343Z,12.80
2018-08-06T23:54:07.629Z,11.47
2018-08-06T23:56:41.674Z,12.47
2018-08-06T23:59:16.931Z,11.80
