createdAt,value
2022-09-16T00:05:32.362Z,0.7
2022-09-16T00:21:15.239Z,1.1
2022-09-16T00:36:57.908Z,0.7
2022-09-16T00:52:40.070Z,0.8
2022-09-16T01:08:22.847Z,1.1
2022-09-16T01:24:05.872Z,0.9
2022-09-16T01:39:48.846Z,1
2022-09-16T01:55:31.830Z,1.4
2022-09-16T02:11:14.847Z,1.3
2022-09-16T02:26:56.917Z,1.8
2022-09-16T02:42:39.773Z,1.7
2022-09-16T02:58:22.572Z,1.6
2022-09-16T03:14:05.468Z,1.9
2022-09-16T03:29:47.725Z,1.9
2022-09-16T03:45:29.869Z,2.09
2022-09-16T04:01:12.799Z,2.6
2022-09-16T04:16:54.922Z,3.2
2022-09-16T04:32:37.141Z,3.8
2022-09-16T04:48:20.199Z,3.9
2022-09-16T05:04:02.365Z,3.4
2022-09-16T05:19:44.821Z,2.6
2022-09-16T05:35:27.850Z,2.6
2022-09-16T05:51:10.230Z,2
2022-09-16T06:06:53.239Z,2.09
2022-09-16T06:22:35.583Z,1.8
2022-09-16T06:38:18.241Z,1.5
2022-09-16T06:54:00.351Z,1.7
2022-09-16T07:09:42.993Z,1.6
2022-09-16T07:25:25.991Z,1.3
2022-09-16T07:41:08.852Z,1.6
2022-09-16T07:56:51.394Z,1
2022-09-16T08:12:34.203Z,0.9
2022-09-16T08:28:16.643Z,1.2
2022-09-16T08:43:58.806Z,1.3
2022-09-16T08:59:41.776Z,1.1
2022-09-16T09:15:24.321Z,1
2022-09-16T09:31:07.087Z,0.9
2022-09-16T09:31:54.409Z,1
2022-09-16T09:47:36.535Z,1.1
2022-09-16T10:03:18.787Z,0.9
2022-09-16T10:19:01.129Z,0.7
2022-09-16T10:34:44.094Z,0.8
2022-09-16T10:50:27.057Z,0.9
2022-09-16T11:06:09.808Z,1
2022-09-16T11:21:51.910Z,0.7
2022-09-16T11:37:34.578Z,0.6
2022-09-16T11:53:17.502Z,0.6
2022-09-16T12:08:59.515Z,0.6
2022-09-16T12:24:41.806Z,0.7
2022-09-16T12:40:24.537Z,0.6
2022-09-16T12:56:06.569Z,0.5
2022-09-16T13:11:49.289Z,0.6
2022-09-16T13:27:31.726Z,0.5
2022-09-16T13:43:14.034Z,0.7
2022-09-16T13:58:56.352Z,0.6
2022-09-16T14:14:38.618Z,0.8
2022-09-16T14:30:21.188Z,0.5
2022-09-16T14:46:03.668Z,0.5
2022-09-16T15:01:46.057Z,0.5
2022-09-16T15:17:29.078Z,0.6
2022-09-16T15:33:11.152Z,0.7
2022-09-16T15:48:53.992Z,0.8
2022-09-16T16:04:36.420Z,0.8
2022-09-16T16:20:18.810Z,0.9
2022-09-16T16:36:01.734Z,3.3
2022-09-16T16:51:44.617Z,2.7
2022-09-16T17:07:27.479Z,4.5
2022-09-16T17:23:09.913Z,3.1
2022-09-16T17:38:52.848Z,2.09
2022-09-16T18:10:17.828Z,1.2
2022-09-16T18:26:00.383Z,0.9
2022-09-16T18:41:43.303Z,0.9
2022-09-16T18:57:25.683Z,0.9
2022-09-16T19:13:08.830Z,1.4
2022-09-16T19:28:51.790Z,0.9
2022-09-16T19:44:34.363Z,0.8
2022-09-16T20:00:17.030Z,1
2022-09-16T20:15:59.544Z,1.1
2022-09-16T20:31:41.939Z,1.4
2022-09-16T20:47:24.385Z,1.2
2022-09-16T21:03:06.587Z,1.3
2022-09-16T21:18:49.554Z,1.2
2022-09-16T21:34:31.883Z,1.2
2022-09-16T21:50:15.036Z,1.8
2022-09-16T22:05:57.938Z,1.6
2022-09-16T22:21:40.858Z,1.6
2022-09-16T22:37:23.287Z,1.4
2022-09-16T22:53:05.662Z,1.6
2022-09-16T23:08:48.226Z,1.8
2022-09-16T23:24:30.514Z,2.2
2022-09-16T23:40:13.233Z,2.3
2022-09-16T23:55:56.153Z,2.7
