createdAt,value
2018-08-24T00:01:13.372Z,4.00
2018-08-24T00:03:48.085Z,4.83
2018-08-24T00:06:22.823Z,4.50
2018-08-24T00:08:57.656Z,4.30
2018-08-24T00:11:33.134Z,4.07
2018-08-24T00:14:08.236Z,4.77
2018-08-24T00:16:42.942Z,3.70
2018-08-24T00:19:18.003Z,3.80
2018-08-24T00:21:52.748Z,3.63
2018-08-24T00:24:27.408Z,3.73
2018-08-24T00:27:03.307Z,3.40
2018-08-24T00:29:38.040Z,3.30
2018-08-24T00:32:12.780Z,3.40
2018-08-24T00:34:47.510Z,2.80
2018-08-24T00:37:22.229Z,3.07
2018-08-24T00:39:56.961Z,4.07
2018-08-24T00:42:31.868Z,4.00
2018-08-24T00:45:06.528Z,4.17
2018-08-24T00:47:41.469Z,5.50
2018-08-24T00:50:16.296Z,4.70
2018-08-24T00:52:50.998Z,5.33
2018-08-24T00:55:25.616Z,6.00
2018-08-24T00:58:00.585Z,6.60
2018-08-24T01:00:40.906Z,8.07
2018-08-24T01:03:15.786Z,7.17
2018-08-24T01:05:50.613Z,8.87
2018-08-24T01:08:25.646Z,8.90
2018-08-24T01:11:00.604Z,9.37
2018-08-24T01:13:35.327Z,8.60
2018-08-24T01:16:14.154Z,8.50
2018-08-24T01:18:49.223Z,8.77
2018-08-24T01:21:23.879Z,8.37
2018-08-24T01:23:58.611Z,7.23
2018-08-24T01:26:33.441Z,7.97
2018-08-24T01:29:08.281Z,7.97
2018-08-24T01:31:42.941Z,7.60
2018-08-24T01:34:18.505Z,7.83
2018-08-24T01:36:53.111Z,8.83
2018-08-24T01:39:28.143Z,9.47
2018-08-24T01:42:02.953Z,9.93
2018-08-24T01:44:37.721Z,10.93
2018-08-24T01:47:12.596Z,12.17
2018-08-24T01:49:47.457Z,11.87
2018-08-24T01:52:22.217Z,11.70
2018-08-24T01:54:56.916Z,13.13
2018-08-24T01:57:31.700Z,12.50
2018-08-24T02:00:06.490Z,12.30
2018-08-24T02:02:41.405Z,10.77
2018-08-24T02:05:16.088Z,11.93
2018-08-24T02:07:51.535Z,11.50
2018-08-24T02:10:27.949Z,10.60
2018-08-24T02:13:08.195Z,11.40
2018-08-24T02:15:45.932Z,12.73
2018-08-24T02:18:25.810Z,11.00
2018-08-24T02:21:05.821Z,12.90
2018-08-24T02:23:40.497Z,11.63
2018-08-24T02:26:16.049Z,13.00
2018-08-24T02:28:50.593Z,13.87
2018-08-24T02:31:26.424Z,13.33
2018-08-24T02:34:01.137Z,13.13
2018-08-24T02:36:35.963Z,13.33
2018-08-24T02:39:13.358Z,13.40
2018-08-24T02:41:48.155Z,15.23
2018-08-24T02:44:22.878Z,14.13
2018-08-24T02:46:57.392Z,13.00
2018-08-24T02:49:32.099Z,14.33
2018-08-24T02:52:06.750Z,13.33
2018-08-24T02:54:41.421Z,13.63
2018-08-24T02:57:16.280Z,13.80
2018-08-24T02:59:51.017Z,12.83
2018-08-24T03:02:25.821Z,14.97
2018-08-24T03:05:00.603Z,13.70
2018-08-24T03:07:35.303Z,15.17
2018-08-24T03:10:10.129Z,13.87
2018-08-24T03:12:44.827Z,14.70
2018-08-24T03:15:19.597Z,14.10
2018-08-24T03:17:55.118Z,15.70
2018-08-24T03:20:29.688Z,16.77
2018-08-24T03:23:04.283Z,16.93
2018-08-24T03:25:39.143Z,17.73
2018-08-24T03:28:13.802Z,17.47
2018-08-24T03:30:48.889Z,19.80
2018-08-24T03:33:23.591Z,20.27
2018-08-24T03:35:58.351Z,20.30
2018-08-24T03:38:33.019Z,18.97
2018-08-24T03:41:07.858Z,20.33
2018-08-24T03:43:42.547Z,19.73
2018-08-24T03:46:17.237Z,18.53
2018-08-24T03:48:52.066Z,19.53
2018-08-24T03:51:26.851Z,20.10
2018-08-24T03:54:04.894Z,21.57
2018-08-24T03:56:39.685Z,20.10
2018-08-24T03:59:14.409Z,19.10
2018-08-24T04:01:49.185Z,19.23
2018-08-24T04:04:24.125Z,22.30
2018-08-24T04:06:58.819Z,21.30
2018-08-24T04:09:33.685Z,21.90
2018-08-24T04:12:08.581Z,21.30
2018-08-24T04:14:44.233Z,19.60
2018-08-24T04:17:25.605Z,20.93
2018-08-24T04:20:00.281Z,21.23
2018-08-24T04:22:35.186Z,22.57
2018-08-24T04:25:10.504Z,22.00
2018-08-24T04:27:45.580Z,22.07
2018-08-24T04:30:20.684Z,22.07
2018-08-24T04:32:55.536Z,21.07
2018-08-24T04:35:30.597Z,21.67
2018-08-24T04:38:05.631Z,21.50
2018-08-24T04:40:41.157Z,21.70
2018-08-24T04:43:16.032Z,22.90
2018-08-24T04:45:50.693Z,23.00
2018-08-24T04:48:26.346Z,22.10
2018-08-24T04:51:01.356Z,25.67
2018-08-24T04:53:36.441Z,22.83
2018-08-24T04:56:11.035Z,24.43
2018-08-24T04:58:45.701Z,25.33
2018-08-24T05:01:22.895Z,24.70
2018-08-24T05:03:57.979Z,25.00
2018-08-24T05:06:32.633Z,25.00
2018-08-24T05:09:09.334Z,26.30
2018-08-24T05:11:43.964Z,26.10
2018-08-24T05:14:18.702Z,26.63
2018-08-24T05:16:53.323Z,26.73
2018-08-24T05:19:27.805Z,28.70
2018-08-24T05:22:02.515Z,28.07
2018-08-24T05:24:37.006Z,28.47
2018-08-24T05:27:11.707Z,27.00
2018-08-24T05:29:46.451Z,26.80
2018-08-24T05:32:21.160Z,26.40
2018-08-24T05:34:56.324Z,26.93
2018-08-24T05:37:30.944Z,26.40
2018-08-24T05:40:05.466Z,24.80
2018-08-24T05:42:39.961Z,26.30
2018-08-24T05:45:14.609Z,27.27
2018-08-24T05:47:49.072Z,28.60
2018-08-24T05:50:23.661Z,25.03
2018-08-24T05:52:58.256Z,28.33
2018-08-24T05:55:32.808Z,24.63
2018-08-24T05:58:07.908Z,25.73
2018-08-24T06:00:44.969Z,22.37
2018-08-24T06:03:19.568Z,23.37
2018-08-24T06:05:59.281Z,22.10
2018-08-24T06:08:33.796Z,22.07
2018-08-24T06:11:08.439Z,23.57
2018-08-24T06:13:42.926Z,24.57
2018-08-24T06:16:18.414Z,25.10
2018-08-24T06:18:52.990Z,26.73
2018-08-24T06:21:27.721Z,26.40
2018-08-24T06:24:02.306Z,28.20
2018-08-24T06:26:36.863Z,27.20
2018-08-24T06:29:11.513Z,27.13
2018-08-24T06:31:46.017Z,26.20
2018-08-24T06:34:20.742Z,25.37
2018-08-24T06:36:55.228Z,26.10
2018-08-24T06:39:29.909Z,23.60
2018-08-24T06:42:04.468Z,22.93
2018-08-24T06:44:39.093Z,20.60
2018-08-24T06:47:13.792Z,21.00
2018-08-24T06:49:48.476Z,23.03
2018-08-24T06:52:22.988Z,21.10
2018-08-24T06:54:57.708Z,22.60
2018-08-24T06:57:32.353Z,21.63
2018-08-24T07:00:07.989Z,19.60
2018-08-24T07:02:42.679Z,23.40
2018-08-24T07:05:17.219Z,23.43
2018-08-24T07:07:51.741Z,23.50
2018-08-24T07:10:26.431Z,23.10
2018-08-24T07:13:01.068Z,23.10
2018-08-24T07:15:36.520Z,22.83
2018-08-24T07:18:11.204Z,24.50
2018-08-24T07:20:45.716Z,23.07
2018-08-24T07:23:20.281Z,22.90
2018-08-24T07:25:54.813Z,22.93
2018-08-24T07:28:29.274Z,24.27
2018-08-24T07:31:03.910Z,24.47
2018-08-24T07:33:38.545Z,23.33
2018-08-24T07:36:13.260Z,24.13
2018-08-24T07:38:47.736Z,23.83
2018-08-24T07:41:22.209Z,22.30
2018-08-24T07:43:56.874Z,24.00
2018-08-24T07:46:32.012Z,24.07
2018-08-24T07:49:07.248Z,24.60
2018-08-24T07:51:41.920Z,24.27
2018-08-24T07:54:16.664Z,25.97
2018-08-24T07:56:51.362Z,25.43
2018-08-24T07:59:25.953Z,23.63
2018-08-24T08:02:00.523Z,24.17
2018-08-24T08:04:35.018Z,26.57
2018-08-24T08:07:09.760Z,28.37
2018-08-24T08:09:44.537Z,29.10
2018-08-24T08:12:19.131Z,27.77
2018-08-24T08:14:58.858Z,30.97
2018-08-24T08:17:33.341Z,28.60
2018-08-24T08:20:08.715Z,27.33
2018-08-24T08:22:43.251Z,27.30
2018-08-24T08:25:17.944Z,26.70
2018-08-24T08:27:52.604Z,26.87
2018-08-24T08:30:27.094Z,26.43
2018-08-24T08:33:01.862Z,26.47
2018-08-24T08:35:36.549Z,26.40
2018-08-24T08:38:11.055Z,26.93
2018-08-24T08:40:45.740Z,25.53
2018-08-24T08:43:20.522Z,25.43
2018-08-24T08:45:55.125Z,26.80
2018-08-24T08:48:29.858Z,26.60
2018-08-24T08:51:04.500Z,25.33
2018-08-24T08:53:39.292Z,25.13
2018-08-24T08:56:13.921Z,25.00
2018-08-24T08:58:48.673Z,25.57
2018-08-24T09:01:23.238Z,24.13
2018-08-24T09:03:57.776Z,24.13
2018-08-24T09:06:32.389Z,24.13
2018-08-24T09:09:08.336Z,22.00
2018-08-24T09:11:42.873Z,22.50
2018-08-24T09:14:17.386Z,21.83
2018-08-24T09:16:52.063Z,25.27
2018-08-24T09:19:31.817Z,23.77
2018-08-24T09:22:11.469Z,20.60
2018-08-24T09:24:51.090Z,25.50
2018-08-24T09:27:30.854Z,23.40
2018-08-24T09:30:06.079Z,24.00
2018-08-24T09:32:40.823Z,19.27
2018-08-24T09:35:15.230Z,15.60
2018-08-24T09:37:49.957Z,12.60
2018-08-24T09:41:28.061Z,12.40
2018-08-24T09:44:02.802Z,11.43
2018-08-24T09:46:42.642Z,10.30
2018-08-24T09:49:22.462Z,10.63
2018-08-24T09:51:57.008Z,9.67
2018-08-24T09:54:31.574Z,10.67
2018-08-24T09:57:06.250Z,9.17
2018-08-24T09:59:40.833Z,10.13
2018-08-24T10:02:20.682Z,7.20
2018-08-24T10:05:00.556Z,7.60
2018-08-24T10:07:40.542Z,6.00
2018-08-24T10:10:15.055Z,7.00
2018-08-24T10:12:49.793Z,5.97
2018-08-24T10:15:24.490Z,5.80
2018-08-24T10:17:59.146Z,6.57
2018-08-24T10:20:33.750Z,5.80
2018-08-24T10:23:08.402Z,5.43
2018-08-24T10:25:43.077Z,5.20
2018-08-24T10:28:17.793Z,5.00
2018-08-24T10:30:52.256Z,4.60
2018-08-24T10:33:26.996Z,4.57
2018-08-24T10:36:01.668Z,4.27
2018-08-24T10:38:36.337Z,4.37
2018-08-24T10:41:11.284Z,4.00
2018-08-24T10:43:45.831Z,4.07
2018-08-24T10:46:20.350Z,4.17
2018-08-24T10:48:54.976Z,4.03
2018-08-24T10:51:29.563Z,3.83
2018-08-24T10:54:04.269Z,3.53
2018-08-24T10:56:38.958Z,3.67
2018-08-24T10:59:20.390Z,3.97
2018-08-24T11:01:55.047Z,3.37
2018-08-24T11:04:29.494Z,4.10
2018-08-24T11:07:04.037Z,3.40
2018-08-24T11:09:38.625Z,3.93
2018-08-24T11:12:13.230Z,3.37
2018-08-24T11:14:47.804Z,3.67
2018-08-24T11:17:22.413Z,4.27
2018-08-24T11:19:56.878Z,4.53
2018-08-24T11:22:31.517Z,4.10
2018-08-24T11:25:06.292Z,3.60
2018-08-24T11:27:40.769Z,3.40
2018-08-24T11:30:15.294Z,3.40
2018-08-24T11:32:49.912Z,3.40
2018-08-24T11:35:24.502Z,3.83
2018-08-24T11:37:59.204Z,3.23
2018-08-24T11:40:33.817Z,3.50
2018-08-24T11:43:08.377Z,3.50
2018-08-24T11:45:43.000Z,3.30
2018-08-24T11:48:17.572Z,2.70
2018-08-24T11:50:52.123Z,2.77
2018-08-24T11:53:27.474Z,2.77
2018-08-24T11:56:02.118Z,2.80
2018-08-24T11:58:36.590Z,9.00
2018-08-24T12:01:11.112Z,2.63
2018-08-24T12:03:45.561Z,2.30
2018-08-24T12:06:20.028Z,2.47
2018-08-24T12:08:54.676Z,3.30
2018-08-24T12:11:29.218Z,2.50
2018-08-24T12:14:03.857Z,2.30
2018-08-24T12:16:38.333Z,2.23
2018-08-24T12:19:12.965Z,2.20
2018-08-24T12:21:47.544Z,2.63
2018-08-24T12:24:22.153Z,2.47
2018-08-24T12:26:56.866Z,2.60
2018-08-24T12:29:31.412Z,2.90
2018-08-24T12:32:06.243Z,2.80
2018-08-24T12:34:40.773Z,2.20
2018-08-24T12:37:15.327Z,2.43
2018-08-24T12:39:49.852Z,2.63
2018-08-24T12:42:24.374Z,2.73
2018-08-24T12:44:59.065Z,3.80
2018-08-24T12:47:33.665Z,3.13
2018-08-24T12:50:08.821Z,3.30
2018-08-24T12:52:43.318Z,2.40
2018-08-24T12:55:17.949Z,2.17
2018-08-24T12:57:52.513Z,2.20
2018-08-24T13:00:27.024Z,3.50
2018-08-24T13:03:01.561Z,3.10
2018-08-24T13:05:36.076Z,2.50
2018-08-24T13:08:10.574Z,2.83
2018-08-24T13:10:45.187Z,3.00
2018-08-24T13:13:19.724Z,3.00
2018-08-24T13:15:54.403Z,2.50
2018-08-24T13:18:35.271Z,2.83
2018-08-24T13:21:09.901Z,2.70
2018-08-24T13:23:44.385Z,2.30
2018-08-24T13:26:19.041Z,2.53
2018-08-24T13:28:53.584Z,2.83
2018-08-24T13:31:28.195Z,2.23
2018-08-24T13:34:02.877Z,2.40
2018-08-24T13:36:37.416Z,2.67
2018-08-24T13:39:11.922Z,2.40
2018-08-24T13:41:46.944Z,2.37
2018-08-24T13:44:21.612Z,2.43
2018-08-24T13:46:56.097Z,2.60
2018-08-24T13:49:30.664Z,2.23
2018-08-24T13:52:05.305Z,1.80
2018-08-24T13:54:39.811Z,2.07
2018-08-24T13:57:14.290Z,1.73
2018-08-24T13:59:48.975Z,1.77
2018-08-24T14:02:23.646Z,1.90
2018-08-24T14:04:58.180Z,1.83
2018-08-24T14:07:33.043Z,1.80
2018-08-24T14:10:07.856Z,2.27
2018-08-24T14:12:42.524Z,2.60
2018-08-24T14:15:17.131Z,2.47
2018-08-24T14:17:52.590Z,2.87
2018-08-24T14:20:27.317Z,2.23
2018-08-24T14:23:01.777Z,2.60
2018-08-24T14:25:36.487Z,3.53
2018-08-24T14:28:11.067Z,2.27
2018-08-24T14:30:45.737Z,2.45
2018-08-24T14:33:20.320Z,2.60
2018-08-24T14:35:55.019Z,2.17
2018-08-24T14:38:29.553Z,1.90
2018-08-24T14:41:04.268Z,2.17
2018-08-24T14:43:38.766Z,2.10
2018-08-24T14:46:13.305Z,1.97
2018-08-24T14:48:47.934Z,2.20
2018-08-24T14:51:22.594Z,2.10
2018-08-24T14:53:57.135Z,3.20
2018-08-24T14:56:31.666Z,2.50
2018-08-24T14:59:06.349Z,3.20
2018-08-24T15:01:41.078Z,3.57
2018-08-24T15:04:15.811Z,3.47
2018-08-24T15:06:50.425Z,2.53
2018-08-24T15:09:24.924Z,2.70
2018-08-24T15:11:59.368Z,2.13
2018-08-24T15:14:34.063Z,2.23
2018-08-24T15:17:08.628Z,2.30
2018-08-24T15:19:43.202Z,2.70
2018-08-24T15:22:17.934Z,2.07
2018-08-24T15:24:52.752Z,2.20
2018-08-24T15:27:27.320Z,2.30
2018-08-24T15:30:01.962Z,1.83
2018-08-24T15:32:36.504Z,2.47
2018-08-24T15:35:11.045Z,2.20
2018-08-24T15:37:45.684Z,2.20
2018-08-24T15:40:20.220Z,2.37
2018-08-24T15:42:54.874Z,2.20
2018-08-24T15:45:29.562Z,2.03
2018-08-24T15:48:04.274Z,2.10
2018-08-24T15:50:38.805Z,2.40
2018-08-24T15:53:13.447Z,2.03
2018-08-24T15:55:48.069Z,2.20
2018-08-24T15:58:25.281Z,2.50
2018-08-24T16:00:59.885Z,2.20
2018-08-24T16:03:34.609Z,2.30
2018-08-24T16:06:09.253Z,2.60
2018-08-24T16:08:43.781Z,2.63
2018-08-24T16:11:18.505Z,2.40
2018-08-24T16:13:53.214Z,2.23
2018-08-24T16:16:27.895Z,3.20
2018-08-24T16:19:02.485Z,2.63
2018-08-24T16:21:37.105Z,2.30
2018-08-24T16:24:11.858Z,2.20
2018-08-24T16:26:46.376Z,2.67
2018-08-24T16:29:20.906Z,2.63
2018-08-24T16:31:55.618Z,2.30
2018-08-24T16:34:30.257Z,2.10
2018-08-24T16:37:04.976Z,2.70
2018-08-24T16:39:39.711Z,1.70
2018-08-24T16:42:14.466Z,2.43
2018-08-24T16:44:49.088Z,2.13
2018-08-24T16:47:23.542Z,2.10
2018-08-24T16:49:58.231Z,2.03
2018-08-24T16:52:32.843Z,2.10
2018-08-24T16:55:07.618Z,2.33
2018-08-24T16:57:42.251Z,2.47
2018-08-24T17:00:16.817Z,1.90
2018-08-24T17:02:51.356Z,1.77
2018-08-24T17:05:25.973Z,2.53
2018-08-24T17:08:00.518Z,2.20
2018-08-24T17:10:35.322Z,2.50
2018-08-24T17:13:09.961Z,2.80
2018-08-24T17:15:44.757Z,1.97
2018-08-24T17:18:19.284Z,2.33
2018-08-24T17:20:53.934Z,1.80
2018-08-24T17:23:28.428Z,1.70
2018-08-24T17:26:03.190Z,1.77
2018-08-24T17:28:37.740Z,2.00
2018-08-24T17:31:12.391Z,1.90
2018-08-24T17:33:46.916Z,2.10
2018-08-24T17:36:21.548Z,2.13
2018-08-24T17:38:56.061Z,2.07
2018-08-24T17:41:30.626Z,1.87
2018-08-24T17:44:05.430Z,1.73
2018-08-24T17:46:40.024Z,2.50
2018-08-24T17:49:14.732Z,2.13
2018-08-24T17:51:49.288Z,3.70
2018-08-24T17:54:23.856Z,3.30
2018-08-24T17:56:58.433Z,2.27
2018-08-24T17:59:32.939Z,1.67
2018-08-24T18:02:07.676Z,1.80
2018-08-24T18:04:42.447Z,1.43
2018-08-24T18:07:17.231Z,1.70
2018-08-24T18:09:51.776Z,2.03
2018-08-24T18:12:26.466Z,1.70
2018-08-24T18:15:01.267Z,1.97
2018-08-24T18:17:35.882Z,2.00
2018-08-24T18:20:10.666Z,2.37
2018-08-24T18:22:45.397Z,1.97
2018-08-24T18:25:20.073Z,2.27
2018-08-24T18:27:54.683Z,2.20
2018-08-24T18:30:29.405Z,1.73
2018-08-24T18:33:04.119Z,2.33
2018-08-24T18:35:39.011Z,1.90
2018-08-24T18:38:08.106Z,1.70
2018-08-24T18:40:37.145Z,1.67
2018-08-24T18:43:06.213Z,1.90
2018-08-24T18:45:35.277Z,1.70
2018-08-24T18:48:04.345Z,2.00
2018-08-24T18:50:33.419Z,2.70
2018-08-24T18:53:02.521Z,2.30
2018-08-24T18:55:31.741Z,1.70
2018-08-24T18:58:01.546Z,1.60
2018-08-24T19:00:31.388Z,1.70
2018-08-24T19:03:00.445Z,1.70
2018-08-24T19:05:29.683Z,1.53
2018-08-24T19:08:04.709Z,1.83
2018-08-24T19:10:39.185Z,1.60
2018-08-24T19:13:08.225Z,1.80
2018-08-24T19:15:37.273Z,2.00
2018-08-24T19:18:12.049Z,1.97
2018-08-24T19:20:46.387Z,4.90
2018-08-24T19:23:15.510Z,1.80
2018-08-24T19:25:44.703Z,1.77
2018-08-24T19:28:19.048Z,2.20
2018-08-24T19:30:48.221Z,2.20
2018-08-24T19:33:17.297Z,1.97
2018-08-24T19:35:46.388Z,1.60
2018-08-24T19:38:15.446Z,1.47
2018-08-24T19:40:49.785Z,1.83
2018-08-24T19:43:18.872Z,1.77
2018-08-24T19:45:48.034Z,1.43
2018-08-24T19:48:22.373Z,1.80
2018-08-24T19:50:51.709Z,1.70
2018-08-24T19:53:21.370Z,1.80
2018-08-24T19:55:50.416Z,1.80
2018-08-24T19:58:24.761Z,1.67
2018-08-24T20:00:53.817Z,1.90
2018-08-24T20:03:22.904Z,1.73
2018-08-24T20:05:57.141Z,1.97
2018-08-24T20:08:31.418Z,2.13
2018-08-24T20:11:00.960Z,1.80
2018-08-24T20:13:30.005Z,1.73
2018-08-24T20:16:04.553Z,2.07
2018-08-24T20:18:33.659Z,2.87
2018-08-24T20:21:02.810Z,1.90
2018-08-24T20:23:32.298Z,1.70
2018-08-24T20:26:01.478Z,1.93
2018-08-24T20:28:30.704Z,1.70
2018-08-24T20:30:59.750Z,2.27
2018-08-24T20:33:29.887Z,1.87
2018-08-24T20:36:00.727Z,2.07
2018-08-24T20:38:29.774Z,2.17
2018-08-24T20:40:58.845Z,1.53
2018-08-24T20:43:28.440Z,1.77
2018-08-24T20:45:57.464Z,1.70
2018-08-24T20:48:26.481Z,2.17
2018-08-24T20:50:55.562Z,1.80
2018-08-24T20:53:24.577Z,1.70
2018-08-24T20:55:53.615Z,1.80
2018-08-24T20:58:22.841Z,1.80
2018-08-24T21:00:51.885Z,1.53
2018-08-24T21:03:20.937Z,1.93
2018-08-24T21:05:50.058Z,1.90
2018-08-24T21:08:19.029Z,1.70
2018-08-24T21:10:48.109Z,1.70
2018-08-24T21:13:17.160Z,2.27
2018-08-24T21:15:46.158Z,2.00
2018-08-24T21:18:15.198Z,1.90
2018-08-24T21:20:44.324Z,2.53
2018-08-24T21:23:13.396Z,2.17
2018-08-24T21:25:42.568Z,2.00
2018-08-24T21:28:11.653Z,1.93
2018-08-24T21:30:40.701Z,2.00
2018-08-24T21:33:09.792Z,2.47
2018-08-24T21:35:38.848Z,2.03
2018-08-24T21:38:07.928Z,1.93
2018-08-24T21:40:36.920Z,1.80
2018-08-24T21:43:06.012Z,2.57
2018-08-24T21:45:35.072Z,4.10
2018-08-24T21:48:04.116Z,13.30
2018-08-24T21:50:33.123Z,3.23
2018-08-24T21:53:02.200Z,2.50
2018-08-24T21:55:31.242Z,2.50
2018-08-24T21:58:00.363Z,2.10
2018-08-24T22:00:29.536Z,2.33
2018-08-24T22:02:58.589Z,2.50
2018-08-24T22:05:27.656Z,3.80
2018-08-24T22:07:56.735Z,2.00
2018-08-24T22:10:25.780Z,6.40
2018-08-24T22:12:54.773Z,2.87
2018-08-24T22:15:23.873Z,2.50
2018-08-24T22:17:53.317Z,1.80
2018-08-24T22:20:22.344Z,2.10
2018-08-24T22:22:51.618Z,2.10
2018-08-24T22:25:20.681Z,2.30
2018-08-24T22:27:49.694Z,2.13
2018-08-24T22:30:18.754Z,2.40
2018-08-24T22:32:47.801Z,2.63
2018-08-24T22:35:16.874Z,2.10
2018-08-24T22:37:45.874Z,2.60
2018-08-24T22:40:14.882Z,2.20
2018-08-24T22:42:44.089Z,1.83
2018-08-24T22:45:14.128Z,2.60
2018-08-24T22:47:43.256Z,2.27
2018-08-24T22:50:12.272Z,2.80
2018-08-24T22:52:41.592Z,2.70
2018-08-24T22:55:10.789Z,2.90
2018-08-24T22:57:39.872Z,2.60
2018-08-24T23:00:08.956Z,2.50
2018-08-24T23:02:38.305Z,2.70
2018-08-24T23:05:07.362Z,3.03
2018-08-24T23:07:36.370Z,2.87
2018-08-24T23:10:05.591Z,3.33
2018-08-24T23:12:34.641Z,3.40
2018-08-24T23:15:04.480Z,3.10
2018-08-24T23:17:33.505Z,3.20
2018-08-24T23:20:02.565Z,3.33
2018-08-24T23:22:31.661Z,2.43
2018-08-24T23:25:00.633Z,3.47
2018-08-24T23:27:29.681Z,2.93
2018-08-24T23:29:58.679Z,2.90
2018-08-24T23:32:28.408Z,3.00
2018-08-24T23:34:57.426Z,2.87
2018-08-24T23:37:26.480Z,3.70
2018-08-24T23:39:55.567Z,3.37
2018-08-24T23:42:24.605Z,2.70
2018-08-24T23:44:53.638Z,2.90
2018-08-24T23:47:23.272Z,2.80
2018-08-24T23:49:52.629Z,2.57
2018-08-24T23:52:21.685Z,2.67
2018-08-24T23:54:50.722Z,3.10
2018-08-24T23:57:23.206Z,2.20
2018-08-24T23:59:52.208Z,2.47
