createdAt,value
2023-03-29T00:00:16.527Z,92299.25
2023-03-29T00:03:19.834Z,92307.28
2023-03-29T00:06:23.072Z,92306.16
2023-03-29T00:09:27.347Z,92310.66
2023-03-29T00:12:30.558Z,92308.22
2023-03-29T00:15:33.710Z,92311.63
2023-03-29T00:18:37.073Z,92306.19
2023-03-29T00:21:40.221Z,92310.53
2023-03-29T00:24:43.447Z,92316.97
2023-03-29T00:27:46.630Z,92321.16
2023-03-29T00:30:51.569Z,92315.16
2023-03-29T00:33:55.268Z,92325.53
2023-03-29T00:36:59.502Z,92325.84
2023-03-29T00:40:02.872Z,92325.94
2023-03-29T00:43:09.798Z,92320.53
2023-03-29T00:46:12.984Z,92324.97
2023-03-29T00:49:16.352Z,92324.97
2023-03-29T00:52:24.832Z,92326.56
2023-03-29T00:55:33.164Z,92333.81
2023-03-29T00:58:44.883Z,92336.69
2023-03-29T01:01:48.927Z,92337.06
2023-03-29T01:05:06.223Z,92326.66
2023-03-29T01:08:19.777Z,92341.38
2023-03-29T01:11:40.239Z,92334.09
2023-03-29T01:14:49.852Z,92344.53
2023-03-29T01:17:54.467Z,92345.75
2023-03-29T01:21:16.228Z,92348.09
2023-03-29T01:24:19.449Z,92353.28
2023-03-29T01:27:48.082Z,92359.44
2023-03-29T01:31:13.681Z,92359.72
2023-03-29T01:34:26.180Z,92356.28
2023-03-29T01:37:44.637Z,92360.84
2023-03-29T01:40:47.825Z,92364.47
2023-03-29T01:44:02.481Z,92364.84
2023-03-29T01:47:08.820Z,92366.59
2023-03-29T01:50:36.954Z,92374.47
2023-03-29T01:53:46.661Z,92370.19
2023-03-29T01:56:52.744Z,92374.97
2023-03-29T01:59:58.481Z,92377.53
2023-03-29T02:03:07.200Z,92375.59
2023-03-29T02:06:13.634Z,92378.47
2023-03-29T02:09:17.788Z,92379.13
2023-03-29T02:12:22.013Z,92377.25
2023-03-29T02:15:25.763Z,92374.13
2023-03-29T02:18:29.526Z,92369.19
2023-03-29T02:21:48.834Z,92376.81
2023-03-29T02:24:59.688Z,92376.00
2023-03-29T02:28:03.055Z,92373.13
2023-03-29T02:31:25.838Z,92361.94
2023-03-29T02:34:38.304Z,92360.84
2023-03-29T02:37:47.028Z,92357.00
2023-03-29T02:40:50.312Z,92352.06
2023-03-29T02:43:54.387Z,92341.56
2023-03-29T02:47:33.385Z,92345.69
2023-03-29T02:50:39.109Z,92354.72
2023-03-29T02:53:50.458Z,92363.31
2023-03-29T02:57:02.416Z,92357.50
2023-03-29T03:00:10.143Z,92352.56
2023-03-29T03:03:14.107Z,92373.50
2023-03-29T03:06:18.986Z,92354.66
2023-03-29T03:09:22.435Z,92349.13
2023-03-29T03:12:25.879Z,92346.22
2023-03-29T03:15:29.258Z,92348.09
2023-03-29T03:18:33.261Z,92356.16
2023-03-29T03:21:38.971Z,92362.63
2023-03-29T03:24:41.829Z,92363.53
2023-03-29T03:27:48.333Z,92359.53
2023-03-29T03:30:53.662Z,92370.94
2023-03-29T03:34:20.276Z,92373.59
2023-03-29T03:37:32.918Z,92372.88
2023-03-29T03:40:36.660Z,92365.41
2023-03-29T03:43:43.068Z,92370.28
2023-03-29T03:46:47.436Z,92364.00
2023-03-29T03:49:52.259Z,92369.00
2023-03-29T03:52:59.107Z,92363.44
2023-03-29T03:56:10.910Z,92371.09
2023-03-29T03:59:35.358Z,92372.13
2023-03-29T04:02:44.159Z,92367.38
2023-03-29T04:05:48.319Z,92364.53
2023-03-29T04:08:54.169Z,92362.97
2023-03-29T04:12:13.611Z,92356.34
2023-03-29T04:15:18.680Z,92356.50
2023-03-29T04:18:28.427Z,92363.19
2023-03-29T04:21:35.144Z,92361.00
2023-03-29T04:24:38.652Z,92353.91
2023-03-29T04:28:14.524Z,92356.25
2023-03-29T04:31:42.614Z,92358.75
2023-03-29T04:35:05.442Z,92362.91
2023-03-29T04:38:10.820Z,92354.56
2023-03-29T04:41:15.939Z,92354.88
2023-03-29T04:44:51.378Z,92355.50
2023-03-29T04:48:02.132Z,92350.63
2023-03-29T04:51:06.567Z,92355.94
2023-03-29T04:54:10.303Z,92359.28
2023-03-29T04:57:36.669Z,92346.41
2023-03-29T05:00:50.130Z,92349.59
2023-03-29T05:04:01.875Z,92349.22
2023-03-29T05:07:12.456Z,92348.28
2023-03-29T05:10:16.187Z,92350.03
2023-03-29T05:13:20.104Z,92345.09
2023-03-29T05:16:23.862Z,92337.34
2023-03-29T05:19:28.576Z,92347.03
2023-03-29T05:22:32.176Z,92333.59
2023-03-29T05:25:35.681Z,92332.84
2023-03-29T05:28:39.405Z,92345.06
2023-03-29T05:31:43.760Z,92348.25
2023-03-29T05:34:46.949Z,92345.00
2023-03-29T05:37:50.364Z,92336.94
2023-03-29T05:40:53.800Z,92342.34
2023-03-29T05:44:26.509Z,92335.91
2023-03-29T05:47:36.709Z,92340.44
2023-03-29T05:50:41.053Z,92326.47
2023-03-29T05:53:45.880Z,92328.69
2023-03-29T05:56:48.845Z,92326.69
2023-03-29T05:59:52.590Z,92329.97
2023-03-29T06:03:03.732Z,92315.81
2023-03-29T06:06:15.923Z,92320.19
2023-03-29T06:09:20.052Z,92322.09
2023-03-29T06:12:38.331Z,92322.09
2023-03-29T06:15:42.135Z,92315.38
2023-03-29T06:18:46.452Z,92311.94
2023-03-29T06:21:49.594Z,92316.66
2023-03-29T06:24:58.229Z,92315.94
2023-03-29T06:28:06.852Z,92311.78
2023-03-29T06:31:11.529Z,92308.44
2023-03-29T06:34:16.966Z,92316.41
2023-03-29T06:37:41.903Z,92320.38
2023-03-29T06:41:00.662Z,92311.97
2023-03-29T06:44:07.570Z,92315.56
2023-03-29T06:47:31.543Z,92315.38
2023-03-29T06:50:35.761Z,92323.28
2023-03-29T06:53:51.009Z,92328.72
2023-03-29T06:56:54.821Z,92333.00
2023-03-29T06:59:59.676Z,92331.25
2023-03-29T07:03:24.037Z,92330.84
2023-03-29T07:06:30.612Z,92313.88
2023-03-29T07:09:36.622Z,92324.38
2023-03-29T07:13:03.184Z,92323.38
2023-03-29T07:16:07.338Z,92315.13
2023-03-29T07:19:34.738Z,92315.88
2023-03-29T07:22:51.724Z,92321.63
2023-03-29T07:25:56.373Z,92321.66
2023-03-29T07:29:02.058Z,92324.69
2023-03-29T07:32:05.212Z,92323.41
2023-03-29T07:35:20.870Z,92316.59
2023-03-29T07:38:24.002Z,92327.13
2023-03-29T07:41:38.679Z,92327.63
2023-03-29T07:44:49.208Z,92330.91
2023-03-29T07:47:57.842Z,92326.00
2023-03-29T07:51:02.532Z,92322.50
2023-03-29T07:54:13.751Z,92327.50
2023-03-29T07:57:28.983Z,92338.25
2023-03-29T08:00:34.860Z,92335.75
2023-03-29T08:03:58.129Z,92341.16
2023-03-29T08:07:20.676Z,92328.78
2023-03-29T08:10:49.666Z,92324.56
2023-03-29T08:14:04.797Z,92334.66
2023-03-29T08:17:26.671Z,92336.06
2023-03-29T08:20:29.942Z,92336.34
2023-03-29T08:23:38.220Z,92330.19
2023-03-29T08:26:50.082Z,92327.94
2023-03-29T08:29:55.994Z,92319.22
2023-03-29T08:32:59.527Z,92320.69
2023-03-29T08:36:03.420Z,92323.78
2023-03-29T08:39:09.016Z,92321.13
2023-03-29T08:42:57.326Z,92319.78
2023-03-29T08:46:39.900Z,92317.78
2023-03-29T08:49:59.792Z,92331.94
2023-03-29T08:53:25.130Z,92327.44
2023-03-29T08:56:48.691Z,92325.25
2023-03-29T09:00:07.900Z,92322.22
2023-03-29T09:03:38.998Z,92319.84
2023-03-29T09:06:48.395Z,92326.78
2023-03-29T09:09:59.050Z,92334.16
2023-03-29T09:13:41.452Z,92327.00
2023-03-29T09:17:20.103Z,92319.94
2023-03-29T09:20:58.378Z,92323.50
2023-03-29T09:24:16.355Z,92322.34
2023-03-29T09:27:51.310Z,92318.56
2023-03-29T09:31:14.465Z,92326.47
2023-03-29T09:34:28.081Z,92329.25
2023-03-29T09:37:41.924Z,92316.63
2023-03-29T09:40:55.728Z,92322.16
2023-03-29T09:44:12.702Z,92319.16
2023-03-29T09:47:21.869Z,92315.38
2023-03-29T09:50:32.545Z,92321.31
2023-03-29T09:53:38.810Z,92321.34
2023-03-29T09:57:19.205Z,92323.19
2023-03-29T10:00:23.076Z,92318.00
2023-03-29T10:03:32.035Z,92314.09
2023-03-29T10:06:51.086Z,92321.28
2023-03-29T10:09:56.738Z,92312.19
2023-03-29T10:13:04.749Z,92310.97
2023-03-29T10:16:17.773Z,92306.44
2023-03-29T10:19:29.392Z,92307.88
2023-03-29T10:22:38.461Z,92305.94
2023-03-29T10:25:42.769Z,92313.25
2023-03-29T10:28:46.731Z,92317.38
2023-03-29T10:31:50.885Z,92312.97
2023-03-29T10:34:54.953Z,92317.06
2023-03-29T10:38:00.124Z,92323.06
2023-03-29T10:41:15.167Z,92321.84
2023-03-29T10:44:32.908Z,92325.91
2023-03-29T10:47:37.004Z,92316.84
2023-03-29T10:50:40.195Z,92328.72
2023-03-29T10:53:43.793Z,92332.78
2023-03-29T10:56:54.683Z,92334.78
2023-03-29T11:00:45.938Z,92336.09
2023-03-29T11:04:30.403Z,92330.28
2023-03-29T11:07:41.547Z,92332.31
2023-03-29T11:10:58.243Z,92324.47
2023-03-29T11:14:05.048Z,92334.34
2023-03-29T11:17:28.150Z,92332.41
2023-03-29T11:21:13.173Z,92340.28
2023-03-29T11:24:24.988Z,92342.28
2023-03-29T11:27:52.322Z,92335.22
2023-03-29T11:31:40.336Z,92341.06
2023-03-29T11:35:04.587Z,92346.34
2023-03-29T11:38:38.965Z,92347.00
2023-03-29T11:41:46.948Z,92343.81
2023-03-29T11:44:55.112Z,92342.50
2023-03-29T11:48:02.496Z,92345.13
2023-03-29T11:51:10.411Z,92340.53
2023-03-29T11:54:26.368Z,92349.66
2023-03-29T11:57:52.150Z,92343.13
2023-03-29T12:01:01.095Z,92342.47
2023-03-29T12:04:09.489Z,92342.50
2023-03-29T12:07:43.909Z,92348.47
2023-03-29T12:11:03.206Z,92349.84
2023-03-29T12:14:17.870Z,92345.38
2023-03-29T12:17:28.066Z,92359.78
2023-03-29T12:20:37.662Z,92353.19
2023-03-29T12:23:44.482Z,92347.31
2023-03-29T12:27:18.495Z,92355.13
2023-03-29T12:30:40.510Z,92347.88
2023-03-29T12:34:02.158Z,92352.53
2023-03-29T12:37:57.278Z,92346.59
2023-03-29T12:41:22.338Z,92343.38
2023-03-29T12:44:49.910Z,92344.06
2023-03-29T12:48:02.826Z,92347.34
2023-03-29T12:51:12.992Z,92349.31
2023-03-29T12:54:24.971Z,92346.72
2023-03-29T12:58:04.294Z,92344.81
2023-03-29T13:01:09.120Z,92355.31
2023-03-29T13:04:20.515Z,92359.91
2023-03-29T13:07:23.772Z,92363.88
2023-03-29T13:10:40.603Z,92365.84
2023-03-29T13:13:44.730Z,92356.06
2023-03-29T13:16:48.719Z,92361.31
2023-03-29T13:20:13.949Z,92353.53
2023-03-29T13:23:29.029Z,92354.88
2023-03-29T13:26:43.759Z,92354.31
2023-03-29T13:30:06.457Z,92353.78
2023-03-29T13:33:29.211Z,92350.63
2023-03-29T13:36:39.986Z,92350.00
2023-03-29T13:39:51.660Z,92345.50
2023-03-29T13:43:20.810Z,92330.47
2023-03-29T13:46:26.892Z,92341.63
2023-03-29T13:49:34.663Z,92346.88
2023-03-29T13:53:00.399Z,92341.06
2023-03-29T13:56:04.463Z,92340.41
2023-03-29T13:59:19.783Z,92343.66
2023-03-29T14:02:37.102Z,92345.00
2023-03-29T14:05:45.066Z,92345.66
2023-03-29T14:08:50.268Z,92345.72
2023-03-29T14:11:53.532Z,92345.09
2023-03-29T14:15:02.706Z,92345.75
2023-03-29T14:18:06.126Z,92345.81
2023-03-29T14:21:13.338Z,92345.84
2023-03-29T14:24:26.787Z,92345.19
2023-03-29T14:27:33.223Z,92338.06
2023-03-29T14:30:36.713Z,92338.06
2023-03-29T14:33:39.869Z,92328.88
2023-03-29T14:36:46.240Z,92340.66
2023-03-29T14:39:50.883Z,92332.84
2023-03-29T14:42:55.002Z,92342.69
2023-03-29T14:45:59.316Z,92337.47
2023-03-29T14:49:03.109Z,92340.69
2023-03-29T14:52:07.004Z,92339.34
2023-03-29T14:55:12.070Z,92341.25
2023-03-29T14:58:23.178Z,92349.72
2023-03-29T15:01:27.668Z,92341.84
2023-03-29T15:04:35.767Z,92340.50
2023-03-29T15:07:40.552Z,92330.00
2023-03-29T15:10:45.005Z,92331.28
2023-03-29T15:13:49.558Z,92318.22
2023-03-29T15:16:54.960Z,92317.47
2023-03-29T15:20:13.020Z,92322.63
2023-03-29T15:23:16.177Z,92311.47
2023-03-29T15:26:31.696Z,92303.59
2023-03-29T15:29:38.409Z,92304.25
2023-03-29T15:32:42.454Z,92302.31
2023-03-29T15:35:49.526Z,92293.88
2023-03-29T15:38:52.770Z,92286.09
2023-03-29T15:41:57.717Z,92281.56
2023-03-29T15:45:00.538Z,92275.69
2023-03-29T15:48:05.455Z,92262.75
2023-03-29T15:51:08.973Z,92270.59
2023-03-29T15:54:12.265Z,92268.13
2023-03-29T15:57:16.933Z,92272.75
2023-03-29T16:00:21.739Z,92270.19
2023-03-29T16:03:27.835Z,92264.97
2023-03-29T16:06:31.712Z,92275.34
2023-03-29T16:09:35.271Z,92275.31
2023-03-29T16:12:39.242Z,92271.34
2023-03-29T16:15:43.318Z,92270.63
2023-03-29T16:18:46.550Z,92275.16
2023-03-29T16:21:50.138Z,92271.84
2023-03-29T16:24:53.347Z,92275.69
2023-03-29T16:27:56.551Z,92268.47
2023-03-29T16:30:59.757Z,92271.03
2023-03-29T16:34:03.397Z,92256.69
2023-03-29T16:37:06.716Z,92261.25
2023-03-29T16:40:12.970Z,92270.44
2023-03-29T16:43:17.089Z,92271.72
2023-03-29T16:46:20.483Z,92273.03
2023-03-29T16:49:24.942Z,92281.53
2023-03-29T16:52:28.351Z,92283.50
2023-03-29T16:55:31.580Z,92289.44
2023-03-29T16:58:34.716Z,92284.91
2023-03-29T17:01:37.947Z,92291.50
2023-03-29T17:04:41.363Z,92289.63
2023-03-29T17:07:44.530Z,92287.69
2023-03-29T17:10:52.439Z,92290.34
2023-03-29T17:13:55.764Z,92287.81
2023-03-29T17:16:58.919Z,92283.97
2023-03-29T17:20:02.204Z,92289.88
2023-03-29T17:23:05.372Z,92287.34
2023-03-29T17:26:09.141Z,92283.44
2023-03-29T17:29:12.581Z,92281.59
2023-03-29T17:32:16.278Z,92275.81
2023-03-29T17:35:19.510Z,92271.31
2023-03-29T17:38:23.206Z,92278.53
2023-03-29T17:41:27.248Z,92277.88
2023-03-29T17:44:33.803Z,92280.50
2023-03-29T17:47:37.905Z,92275.94
2023-03-29T17:50:41.305Z,92282.47
2023-03-29T17:53:44.870Z,92288.38
2023-03-29T17:56:48.049Z,92292.25
2023-03-29T17:59:51.438Z,92290.28
2023-03-29T18:02:54.976Z,92281.84
2023-03-29T18:05:58.256Z,92274.06
2023-03-29T18:09:02.218Z,92283.84
2023-03-29T18:12:05.720Z,92281.25
2023-03-29T18:15:09.669Z,92279.91
2023-03-29T18:18:12.794Z,92279.25
2023-03-29T18:21:17.155Z,92285.78
2023-03-29T18:24:20.376Z,92283.22
2023-03-29T18:27:23.558Z,92283.88
2023-03-29T18:30:26.887Z,92291.09
2023-03-29T18:33:35.753Z,92293.03
2023-03-29T18:36:39.346Z,92290.44
2023-03-29T18:39:42.595Z,92298.28
2023-03-29T18:42:45.733Z,92302.19
2023-03-29T18:45:48.971Z,92305.47
2023-03-29T18:48:54.012Z,92310.66
2023-03-29T18:51:58.347Z,92307.41
2023-03-29T18:55:01.552Z,92308.69
2023-03-29T18:58:04.804Z,92308.06
2023-03-29T19:01:08.443Z,92307.34
2023-03-29T19:04:11.765Z,92311.25
2023-03-29T19:07:14.952Z,92300.88
2023-03-29T19:10:18.135Z,92299.59
2023-03-29T19:13:21.441Z,92298.94
2023-03-29T19:16:24.830Z,92306.09
2023-03-29T19:19:28.056Z,92310.66
2023-03-29T19:22:31.312Z,92314.56
2023-03-29T19:25:34.777Z,92313.94
2023-03-29T19:28:38.221Z,92313.94
2023-03-29T19:31:41.494Z,92310.69
2023-03-29T19:34:44.680Z,92322.38
2023-03-29T19:37:47.868Z,92314.59
2023-03-29T19:40:52.561Z,92311.97
2023-03-29T19:43:55.795Z,92314.59
2023-03-29T19:46:59.032Z,92312.66
2023-03-29T19:50:02.780Z,92316.53
2023-03-29T19:53:05.957Z,92313.94
2023-03-29T19:56:11.345Z,92321.75
2023-03-29T19:59:18.343Z,92323.72
2023-03-29T20:02:21.630Z,92321.75
2023-03-29T20:05:25.124Z,92323.69
2023-03-29T20:08:28.372Z,92322.38
2023-03-29T20:11:31.802Z,92323.03
2023-03-29T20:14:35.363Z,92323.69
2023-03-29T20:17:41.412Z,92326.94
2023-03-29T20:20:45.371Z,92314.59
2023-03-29T20:23:48.521Z,92312.63
2023-03-29T20:26:52.639Z,92304.81
2023-03-29T20:29:56.673Z,92315.88
2023-03-29T20:32:59.870Z,92315.88
2023-03-29T20:36:03.263Z,92315.22
2023-03-29T20:39:06.610Z,92313.94
2023-03-29T20:42:09.879Z,92316.56
2023-03-29T20:45:19.022Z,92324.38
2023-03-29T20:48:24.860Z,92325.00
2023-03-29T20:51:32.569Z,92321.75
2023-03-29T20:54:37.737Z,92319.78
2023-03-29T20:57:42.835Z,92312.63
2023-03-29T21:00:47.400Z,92323.03
2023-03-29T21:03:50.684Z,92321.09
2023-03-29T21:06:54.337Z,92321.09
2023-03-29T21:09:57.509Z,92319.13
2023-03-29T21:13:00.888Z,92328.88
2023-03-29T21:16:04.069Z,92324.97
2023-03-29T21:19:07.866Z,92337.38
2023-03-29T21:22:14.326Z,92335.41
2023-03-29T21:25:17.846Z,92326.31
2023-03-29T21:28:21.213Z,92325.66
2023-03-29T21:31:24.503Z,92319.81
2023-03-29T21:34:27.699Z,92321.09
2023-03-29T21:37:31.012Z,92311.97
2023-03-29T21:40:37.348Z,92319.75
2023-03-29T21:43:41.067Z,92317.16
2023-03-29T21:46:44.277Z,92317.16
2023-03-29T21:49:47.473Z,92318.47
2023-03-29T21:52:51.616Z,92317.16
2023-03-29T21:55:57.516Z,92317.81
2023-03-29T21:59:00.820Z,92318.47
2023-03-29T22:02:03.982Z,92323.06
2023-03-29T22:05:07.686Z,92326.28
2023-03-29T22:08:11.032Z,92321.75
2023-03-29T22:11:16.201Z,92334.75
2023-03-29T22:14:20.052Z,92332.16
2023-03-29T22:17:23.667Z,92333.47
2023-03-29T22:20:26.870Z,92336.03
2023-03-29T22:23:30.070Z,92341.91
2023-03-29T22:26:33.799Z,92334.13
2023-03-29T22:29:36.940Z,92331.50
2023-03-29T22:32:40.553Z,92326.94
2023-03-29T22:35:43.739Z,92325.66
2023-03-29T22:38:47.727Z,92334.78
2023-03-29T22:41:51.043Z,92327.63
2023-03-29T22:44:54.411Z,92328.28
2023-03-29T22:47:57.833Z,92324.34
2023-03-29T22:51:01.225Z,92326.31
2023-03-29T22:54:04.674Z,92326.91
2023-03-29T22:57:07.910Z,92330.78
2023-03-29T23:00:11.590Z,92328.81
2023-03-29T23:03:14.822Z,92339.81
2023-03-29T23:06:17.999Z,92333.59
2023-03-29T23:09:21.678Z,92339.22
2023-03-29T23:12:24.944Z,92347.97
2023-03-29T23:15:29.438Z,92346.72
2023-03-29T23:18:35.341Z,92343.75
2023-03-29T23:21:38.560Z,92346.03
2023-03-29T23:24:44.110Z,92357.31
2023-03-29T23:27:47.309Z,92352.53
2023-03-29T23:31:10.376Z,92358.56
2023-03-29T23:34:14.173Z,92360.00
2023-03-29T23:37:17.303Z,92349.84
2023-03-29T23:40:20.766Z,92358.59
2023-03-29T23:43:23.897Z,92357.59
2023-03-29T23:46:27.119Z,92365.78
2023-03-29T23:49:30.772Z,92368.19
2023-03-29T23:52:34.468Z,92373.28
2023-03-29T23:55:37.803Z,92371.97
2023-03-29T23:58:41.067Z,92370.84
