createdAt,value
2018-12-04T05:43:27.604Z,2.10
2018-12-04T05:46:02.770Z,3.03
2018-12-04T05:51:24.062Z,1.60
2018-12-04T05:53:58.062Z,2.87
2018-12-04T05:56:38.417Z,1.73
2018-12-04T05:59:12.464Z,1.50
2018-12-04T06:01:46.648Z,1.70
2018-12-04T06:04:41.609Z,2.50
2018-12-04T06:07:50.371Z,2.87
2018-12-04T06:14:52.789Z,3.87
2018-12-04T06:17:30.866Z,3.90
2018-12-04T06:24:22.394Z,2.43
2018-12-04T06:30:46.550Z,3.37
2018-12-04T06:33:55.612Z,2.33
2018-12-04T06:36:29.678Z,7.53
2018-12-04T06:39:04.502Z,3.90
2018-12-04T06:41:39.377Z,3.83
2018-12-04T06:44:13.551Z,2.43
2018-12-04T06:46:47.680Z,3.83
2018-12-04T06:49:29.352Z,4.03
2018-12-04T06:52:06.065Z,2.23
2018-12-04T06:54:40.368Z,3.20
2018-12-04T06:57:14.565Z,2.73
2018-12-04T06:59:48.808Z,2.53
2018-12-04T07:02:23.054Z,2.53
2018-12-04T07:04:57.118Z,5.23
2018-12-04T07:07:32.150Z,2.80
2018-12-04T07:10:07.701Z,4.13
2018-12-04T07:12:45.117Z,1.63
2018-12-04T07:15:19.217Z,1.60
2018-12-04T07:17:54.176Z,1.83
2018-12-04T07:20:28.323Z,1.67
2018-12-04T07:23:02.514Z,3.10
2018-12-04T07:25:39.912Z,3.60
2018-12-04T07:28:16.802Z,5.73
2018-12-04T07:30:56.743Z,6.07
2018-12-04T07:33:31.621Z,3.77
2018-12-04T07:36:06.719Z,3.97
2018-12-04T07:38:40.836Z,3.00
2018-12-04T07:41:15.704Z,3.53
2018-12-04T07:43:49.779Z,5.30
2018-12-04T07:46:24.132Z,4.00
2018-12-04T07:48:58.147Z,5.30
2018-12-04T07:51:36.717Z,3.33
2018-12-04T07:54:10.938Z,3.00
2018-12-04T07:56:45.154Z,7.13
2018-12-04T07:59:19.372Z,5.10
2018-12-04T08:01:58.495Z,4.20
2018-12-04T08:04:35.762Z,4.17
2018-12-04T08:07:10.191Z,3.57
2018-12-04T08:09:45.405Z,3.87
2018-12-04T08:12:20.365Z,4.53
2018-12-04T08:14:59.315Z,6.40
2018-12-04T08:17:33.582Z,3.90
2018-12-04T08:20:08.048Z,3.47
2018-12-04T08:22:45.529Z,3.97
2018-12-04T08:25:21.715Z,4.63
2018-12-04T08:27:58.121Z,4.30
2018-12-04T12:49:39.753Z,4.80
2018-12-04T12:52:13.973Z,4.23
2018-12-04T12:54:48.189Z,4.13
2018-12-04T12:57:22.984Z,3.57
2018-12-04T12:59:57.101Z,3.63
2018-12-04T13:02:31.223Z,7.00
2018-12-04T13:05:05.475Z,3.67
2018-12-04T13:07:39.694Z,3.37
2018-12-04T13:10:13.882Z,4.63
2018-12-04T13:12:47.954Z,5.90
2018-12-04T13:15:22.730Z,5.03
2018-12-04T13:17:56.708Z,3.57
2018-12-04T13:20:30.891Z,3.00
2018-12-04T13:23:05.009Z,4.00
2018-12-04T13:25:39.338Z,2.67
2018-12-04T13:28:13.328Z,2.90
2018-12-04T13:54:34.946Z,5.80
2018-12-04T13:57:13.260Z,2.53
2018-12-04T14:55:51.246Z,3.90
2018-12-04T15:18:50.067Z,5.67
2018-12-04T15:21:24.022Z,3.73
2018-12-04T15:23:57.999Z,11.87
2018-12-04T15:26:32.125Z,6.87
2018-12-04T15:29:06.179Z,6.00
2018-12-04T15:31:40.685Z,7.70
2018-12-04T15:34:15.509Z,11.63
2018-12-04T15:36:56.219Z,9.37
2018-12-04T15:39:23.861Z,5.23
2018-12-04T15:41:57.810Z,6.87
2018-12-04T15:44:31.891Z,8.17
2018-12-04T15:47:05.986Z,11.40
2018-12-04T15:49:40.009Z,13.10
2018-12-04T15:52:14.015Z,14.17
2018-12-04T15:54:48.140Z,11.00
2018-12-04T15:57:22.399Z,10.27
2018-12-04T15:59:56.598Z,14.30
2018-12-04T16:02:52.883Z,8.93
2018-12-04T16:05:27.784Z,8.13
2018-12-04T16:08:01.931Z,6.60
2018-12-04T16:10:36.012Z,12.03
2018-12-04T16:13:10.026Z,13.90
2018-12-04T16:15:45.000Z,12.63
2018-12-04T16:18:22.221Z,7.17
2018-12-04T16:21:08.346Z,8.07
2018-12-04T16:23:43.209Z,7.93
2018-12-04T16:26:17.253Z,6.37
2018-12-04T16:28:51.421Z,6.23
2018-12-04T16:31:26.387Z,6.73
2018-12-04T16:34:29.072Z,7.93
2018-12-04T16:37:03.281Z,8.50
2018-12-04T16:39:37.336Z,11.37
2018-12-04T16:42:11.318Z,9.37
2018-12-04T16:44:45.235Z,6.50
2018-12-04T16:47:19.422Z,10.17
2018-12-04T16:49:53.565Z,7.43
2018-12-04T16:52:27.685Z,7.80
2018-12-04T16:55:01.828Z,7.37
2018-12-04T16:57:35.992Z,8.20
2018-12-04T17:00:11.008Z,8.10
2018-12-04T17:02:45.031Z,8.60
2018-12-04T17:05:19.174Z,12.50
2018-12-04T17:07:53.174Z,11.30
2018-12-04T17:10:27.913Z,10.60
2018-12-04T17:13:01.892Z,9.13
2018-12-04T17:15:35.945Z,11.87
2018-12-04T17:18:10.029Z,15.63
2018-12-04T17:20:44.025Z,13.43
2018-12-04T17:23:20.754Z,12.33
2018-12-04T17:25:54.876Z,14.83
2018-12-04T17:28:28.825Z,9.13
2018-12-04T17:31:03.608Z,9.73
2018-12-04T17:33:37.717Z,9.80
2018-12-04T17:36:11.735Z,8.97
2018-12-04T17:38:45.724Z,6.30
2018-12-04T17:41:19.937Z,9.53
2018-12-04T17:43:54.662Z,9.83
2018-12-04T17:46:28.756Z,9.90
2018-12-04T17:49:02.748Z,8.10
2018-12-04T17:51:36.874Z,9.87
2018-12-04T17:54:10.841Z,6.87
2018-12-04T17:56:45.650Z,8.63
2018-12-04T17:59:19.707Z,7.90
2018-12-04T18:01:53.733Z,8.73
2018-12-04T18:04:27.849Z,10.50
2018-12-04T18:07:01.972Z,10.83
2018-12-04T18:09:36.855Z,7.83
2018-12-04T18:12:11.029Z,9.80
2018-12-04T18:14:45.186Z,8.63
2018-12-04T18:17:20.079Z,8.47
2018-12-04T18:19:54.204Z,8.93
2018-12-04T18:22:28.241Z,12.27
2018-12-04T18:25:02.417Z,7.50
2018-12-04T18:27:36.508Z,9.80
2018-12-04T18:30:10.581Z,7.37
2018-12-04T18:32:44.563Z,9.30
2018-12-04T18:35:18.593Z,8.83
2018-12-04T18:37:52.571Z,11.43
2018-12-04T18:40:26.624Z,12.17
2018-12-04T18:43:00.539Z,8.33
2018-12-04T18:45:34.489Z,8.83
2018-12-04T18:48:08.725Z,12.03
2018-12-04T18:50:42.843Z,10.67
2018-12-04T18:53:16.895Z,13.43
2018-12-04T18:55:50.880Z,11.97
2018-12-04T18:58:24.772Z,14.37
2018-12-04T19:00:58.775Z,12.07
2018-12-04T19:03:32.902Z,12.43
2018-12-04T19:06:06.884Z,12.83
2018-12-04T19:08:41.029Z,11.17
2018-12-04T19:11:15.100Z,13.53
2018-12-04T19:13:49.148Z,11.50
2018-12-04T19:16:23.073Z,15.30
2018-12-04T19:18:57.789Z,13.10
2018-12-04T19:21:31.901Z,12.53
2018-12-04T19:24:05.922Z,11.97
2018-12-04T19:26:40.081Z,11.33
2018-12-04T19:29:14.040Z,15.10
2018-12-04T19:31:48.225Z,13.03
2018-12-04T19:34:22.617Z,17.07
2018-12-04T19:36:56.582Z,13.90
2018-12-04T19:39:30.695Z,15.77
2018-12-04T19:42:05.987Z,12.40
2018-12-04T19:44:40.682Z,15.50
2018-12-04T19:47:14.780Z,11.60
2018-12-04T19:49:49.094Z,13.27
2018-12-04T19:52:23.076Z,10.47
2018-12-04T19:54:57.263Z,10.27
2018-12-04T19:57:31.331Z,9.13
2018-12-04T20:00:05.549Z,11.90
2018-12-04T20:02:39.548Z,12.43
2018-12-04T20:05:13.649Z,10.10
2018-12-04T20:07:47.946Z,10.13
2018-12-04T20:10:22.057Z,10.57
2018-12-04T20:12:56.240Z,8.13
2018-12-04T20:15:30.980Z,10.87
2018-12-04T20:18:06.959Z,11.67
2018-12-04T20:20:41.530Z,10.47
2018-12-04T20:23:15.836Z,10.13
2018-12-04T20:25:49.901Z,14.67
2018-12-04T20:28:23.981Z,12.07
2018-12-04T20:30:58.917Z,8.57
2018-12-04T20:33:32.970Z,12.03
2018-12-04T20:36:07.181Z,13.23
2018-12-04T20:38:42.387Z,20.03
2018-12-04T20:41:16.448Z,15.80
2018-12-04T20:43:51.379Z,11.03
2018-12-04T20:46:25.383Z,15.70
2018-12-04T20:48:59.542Z,12.83
2018-12-04T20:51:33.800Z,10.33
2018-12-04T20:54:08.013Z,11.60
2018-12-04T20:56:42.086Z,14.13
2018-12-04T20:59:16.143Z,12.73
2018-12-04T21:01:50.346Z,11.37
2018-12-04T21:04:24.460Z,15.77
2018-12-04T21:06:58.520Z,13.23
2018-12-04T21:09:33.228Z,13.57
2018-12-04T21:12:07.328Z,16.33
2018-12-04T21:14:42.140Z,13.47
2018-12-04T21:17:16.266Z,13.60
2018-12-04T21:19:50.470Z,14.30
2018-12-04T21:22:24.480Z,12.07
2018-12-04T21:24:58.493Z,14.00
2018-12-04T21:27:32.413Z,11.47
2018-12-04T21:30:06.388Z,13.30
2018-12-04T21:32:40.733Z,15.50
2018-12-04T21:35:14.549Z,14.67
2018-12-04T21:37:49.270Z,15.27
2018-12-04T21:40:23.322Z,15.13
2018-12-04T21:42:58.204Z,14.40
2018-12-04T21:45:33.146Z,16.13
2018-12-04T21:48:07.251Z,14.73
2018-12-04T21:50:41.276Z,15.43
2018-12-04T21:53:15.327Z,14.13
2018-12-04T21:55:49.323Z,13.83
2018-12-04T21:58:23.446Z,15.83
2018-12-04T22:00:57.576Z,10.17
2018-12-04T22:03:31.749Z,11.87
2018-12-04T22:06:05.822Z,14.47
2018-12-04T22:08:39.940Z,12.27
2018-12-04T22:11:14.689Z,13.63
2018-12-04T22:13:48.810Z,12.23
2018-12-04T22:16:22.773Z,8.93
2018-12-04T22:18:56.930Z,10.77
2018-12-04T22:21:31.069Z,13.60
2018-12-04T22:24:05.220Z,12.23
2018-12-04T22:26:39.373Z,11.07
2018-12-04T22:29:13.616Z,10.53
2018-12-04T22:31:47.772Z,10.10
2018-12-04T22:34:21.748Z,11.20
2018-12-04T22:36:55.860Z,6.97
2018-12-04T22:39:29.937Z,10.90
2018-12-04T22:42:04.808Z,9.43
2018-12-04T22:44:38.891Z,11.43
2018-12-04T22:47:12.852Z,6.90
2018-12-04T22:49:47.744Z,6.60
2018-12-04T22:52:21.917Z,6.33
2018-12-04T22:54:56.009Z,9.33
2018-12-04T22:57:30.062Z,10.77
2018-12-04T23:00:04.286Z,9.17
2018-12-04T23:02:39.010Z,10.40
2018-12-04T23:05:13.014Z,9.07
2018-12-04T23:07:47.120Z,10.07
2018-12-04T23:10:21.100Z,8.93
2018-12-04T23:12:55.174Z,8.33
2018-12-04T23:15:30.517Z,8.70
2018-12-04T23:18:04.653Z,8.23
2018-12-04T23:20:38.840Z,6.83
2018-12-04T23:23:13.957Z,8.27
2018-12-04T23:25:48.749Z,8.00
2018-12-04T23:28:23.199Z,8.27
2018-12-04T23:30:57.956Z,6.57
2018-12-04T23:33:33.424Z,10.90
2018-12-04T23:36:08.181Z,8.60
2018-12-04T23:38:42.222Z,8.50
2018-12-04T23:41:16.235Z,6.33
2018-12-04T23:43:50.458Z,11.33
2018-12-04T23:46:24.969Z,8.93
2018-12-04T23:48:59.089Z,7.97
2018-12-04T23:51:33.149Z,8.63
2018-12-04T23:54:07.200Z,10.30
2018-12-04T23:56:41.292Z,7.17
2018-12-04T23:59:15.450Z,8.97
