createdAt,value
2019-05-23T00:01:20.489Z,82.19
2019-05-23T00:04:01.533Z,82.38
2019-05-23T00:06:42.247Z,82.62
2019-05-23T00:09:15.737Z,82.83
2019-05-23T00:11:57.106Z,83.03
2019-05-23T00:14:38.027Z,83.00
2019-05-23T00:17:14.861Z,83.04
2019-05-23T00:19:50.357Z,83.09
2019-05-23T00:22:25.103Z,83.07
2019-05-23T00:24:59.045Z,82.96
2019-05-23T00:27:32.708Z,82.80
2019-05-23T00:30:11.887Z,82.81
2019-05-23T00:32:46.995Z,82.84
2019-05-23T00:35:20.973Z,82.93
2019-05-23T00:37:55.754Z,83.14
2019-05-23T00:40:30.615Z,83.12
2019-05-23T00:43:04.155Z,83.01
2019-05-23T00:45:37.971Z,83.10
2019-05-23T00:48:12.354Z,83.14
2019-05-23T00:50:46.346Z,83.13
2019-05-23T00:53:19.921Z,83.07
2019-05-23T00:55:53.979Z,83.04
2019-05-23T00:58:28.177Z,83.08
2019-05-23T01:01:03.117Z,82.97
2019-05-23T01:03:37.244Z,82.82
2019-05-23T01:06:11.330Z,82.76
2019-05-23T01:08:46.445Z,82.82
2019-05-23T01:11:21.407Z,82.81
2019-05-23T01:13:56.277Z,82.76
2019-05-23T01:16:31.993Z,82.81
2019-05-23T01:19:07.488Z,82.82
2019-05-23T01:22:00.582Z,82.74
2019-05-23T01:24:35.945Z,82.64
2019-05-23T01:27:10.393Z,82.60
2019-05-23T01:29:49.599Z,82.54
2019-05-23T01:32:22.874Z,82.56
2019-05-23T01:34:56.868Z,82.59
2019-05-23T01:37:31.422Z,82.60
2019-05-23T01:40:07.634Z,82.60
2019-05-23T01:42:42.890Z,82.60
2019-05-23T01:45:17.685Z,82.63
2019-05-23T01:47:52.122Z,82.71
2019-05-23T01:50:26.606Z,82.72
2019-05-23T01:53:00.467Z,82.60
2019-05-23T01:55:34.332Z,82.56
2019-05-23T01:58:08.902Z,82.60
2019-05-23T02:00:43.128Z,82.65
2019-05-23T02:03:16.760Z,82.70
2019-05-23T02:05:50.674Z,82.76
2019-05-23T02:08:24.331Z,82.85
2019-05-23T02:10:58.186Z,82.75
2019-05-23T02:13:32.593Z,82.56
2019-05-23T02:16:06.195Z,82.49
2019-05-23T02:18:39.778Z,82.40
2019-05-23T02:21:15.927Z,82.38
2019-05-23T02:23:49.498Z,82.52
2019-05-23T02:26:24.383Z,82.40
2019-05-23T02:28:59.014Z,82.42
2019-05-23T02:31:32.855Z,82.38
2019-05-23T02:34:06.511Z,82.31
2019-05-23T02:36:40.058Z,82.24
2019-05-23T02:39:31.469Z,82.31
2019-05-23T02:42:22.154Z,82.46
2019-05-23T02:44:56.876Z,82.50
2019-05-23T02:47:34.932Z,82.42
2019-05-23T02:50:13.278Z,82.29
2019-05-23T02:52:52.368Z,82.33
2019-05-23T02:55:35.286Z,82.33
2019-05-23T02:58:20.776Z,82.36
2019-05-23T03:01:04.662Z,82.39
2019-05-23T03:03:39.600Z,82.38
2019-05-23T03:06:15.038Z,82.30
2019-05-23T03:08:49.194Z,82.29
2019-05-23T03:11:28.968Z,82.25
2019-05-23T03:14:04.566Z,82.27
2019-05-23T03:16:41.112Z,82.27
2019-05-23T03:19:23.995Z,82.26
2019-05-23T03:22:01.160Z,82.32
2019-05-23T03:24:35.374Z,82.55
2019-05-23T03:27:10.662Z,82.42
2019-05-23T03:29:44.948Z,82.35
2019-05-23T03:32:39.406Z,82.46
2019-05-23T03:35:31.438Z,82.46
2019-05-23T03:38:06.916Z,82.63
2019-05-23T03:40:46.411Z,82.61
2019-05-23T03:43:20.725Z,82.49
2019-05-23T03:46:04.192Z,82.43
2019-05-23T03:48:38.613Z,82.29
2019-05-23T03:51:12.240Z,82.15
2019-05-23T03:53:47.640Z,82.25
2019-05-23T03:56:23.029Z,82.22
2019-05-23T03:58:58.567Z,82.07
2019-05-23T04:01:47.218Z,81.98
2019-05-23T04:04:10.206Z,82.03
2019-05-23T04:06:45.649Z,81.78
2019-05-23T04:09:19.505Z,81.77
2019-05-23T04:11:53.593Z,81.53
2019-05-23T04:14:27.830Z,81.40
2019-05-23T04:17:02.379Z,81.40
2019-05-23T04:19:36.149Z,81.26
2019-05-23T04:22:10.066Z,81.08
2019-05-23T04:24:43.906Z,80.71
2019-05-23T04:27:17.735Z,80.63
2019-05-23T04:29:51.575Z,80.55
2019-05-23T04:32:25.614Z,80.70
2019-05-23T04:34:59.358Z,80.81
2019-05-23T04:37:32.871Z,80.63
2019-05-23T04:40:10.244Z,80.40
2019-05-23T04:42:43.745Z,80.30
2019-05-23T04:45:17.817Z,80.12
2019-05-23T04:47:51.521Z,79.97
2019-05-23T04:50:25.844Z,79.80
2019-05-23T04:53:00.421Z,79.70
2019-05-23T04:55:34.184Z,79.58
2019-05-23T04:58:07.928Z,79.42
2019-05-23T05:00:42.080Z,79.26
2019-05-23T05:03:18.255Z,78.91
2019-05-23T05:05:52.394Z,78.91
2019-05-23T05:08:25.892Z,78.95
2019-05-23T05:11:00.563Z,78.94
2019-05-23T05:13:34.505Z,78.88
2019-05-23T05:16:08.711Z,79.02
2019-05-23T05:18:42.263Z,78.90
2019-05-23T05:21:36.552Z,78.82
2019-05-23T05:24:10.266Z,78.48
2019-05-23T05:26:43.758Z,78.39
2019-05-23T05:29:17.476Z,78.10
2019-05-23T05:31:51.507Z,78.20
2019-05-23T05:34:25.166Z,77.98
2019-05-23T05:36:58.990Z,77.88
2019-05-23T05:39:33.144Z,77.86
2019-05-23T05:42:08.468Z,77.83
2019-05-23T05:44:42.788Z,77.76
2019-05-23T05:47:16.528Z,77.80
2019-05-23T05:49:50.864Z,77.96
2019-05-23T05:52:24.759Z,77.87
2019-05-23T05:55:00.906Z,77.96
2019-05-23T05:57:33.536Z,77.98
2019-05-23T06:00:12.938Z,77.97
2019-05-23T06:03:02.677Z,78.04
2019-05-23T06:05:33.022Z,78.00
2019-05-23T06:08:08.170Z,78.24
2019-05-23T06:10:43.384Z,78.29
2019-05-23T06:13:17.153Z,78.43
2019-05-23T06:15:52.440Z,78.17
2019-05-23T06:18:26.101Z,77.97
2019-05-23T06:21:00.247Z,77.65
2019-05-23T06:23:34.764Z,77.38
2019-05-23T06:26:08.474Z,77.08
2019-05-23T06:28:43.977Z,76.70
2019-05-23T06:31:18.064Z,76.38
2019-05-23T06:33:52.366Z,76.38
2019-05-23T06:36:26.114Z,75.30
2019-05-23T06:38:59.818Z,73.07
2019-05-23T06:41:33.318Z,72.77
2019-05-23T06:44:09.235Z,72.31
2019-05-23T06:46:43.148Z,71.56
2019-05-23T06:49:16.777Z,70.66
2019-05-23T06:51:50.385Z,70.02
2019-05-23T06:54:23.892Z,68.30
2019-05-23T06:56:57.435Z,68.64
2019-05-23T06:59:31.002Z,68.07
2019-05-23T07:02:04.606Z,67.75
2019-05-23T07:04:38.494Z,64.43
2019-05-23T07:07:12.290Z,63.86
2019-05-23T07:09:46.067Z,63.95
2019-05-23T07:12:19.906Z,62.27
2019-05-23T07:14:53.406Z,62.91
2019-05-23T07:17:27.355Z,63.10
2019-05-23T07:20:00.932Z,63.15
2019-05-23T07:22:34.966Z,62.75
2019-05-23T07:25:09.667Z,61.85
2019-05-23T07:27:43.886Z,61.87
2019-05-23T07:30:20.445Z,61.24
2019-05-23T07:32:54.916Z,60.83
2019-05-23T07:35:28.640Z,60.93
2019-05-23T07:38:02.569Z,59.70
2019-05-23T07:40:36.451Z,59.21
2019-05-23T07:43:10.567Z,58.58
2019-05-23T07:46:02.932Z,58.35
2019-05-23T07:48:36.713Z,58.06
2019-05-23T07:51:10.348Z,58.16
2019-05-23T07:53:49.487Z,57.68
2019-05-23T07:56:24.835Z,57.30
2019-05-23T07:58:58.939Z,56.81
2019-05-23T08:01:34.786Z,56.83
2019-05-23T08:04:21.524Z,57.21
2019-05-23T08:06:48.834Z,56.19
2019-05-23T08:09:21.229Z,55.84
2019-05-23T08:11:54.887Z,55.06
2019-05-23T08:14:28.427Z,54.79
2019-05-23T08:17:02.018Z,54.51
2019-05-23T08:19:49.103Z,54.75
2019-05-23T08:22:11.096Z,54.55
2019-05-23T08:24:44.717Z,54.03
2019-05-23T08:27:18.778Z,53.60
2019-05-23T08:29:52.484Z,53.07
2019-05-23T08:32:26.047Z,53.52
2019-05-23T08:35:00.649Z,53.07
2019-05-23T08:37:35.458Z,52.25
2019-05-23T08:40:10.337Z,52.12
2019-05-23T08:42:45.549Z,52.15
2019-05-23T08:45:20.229Z,51.52
2019-05-23T08:47:53.815Z,51.30
2019-05-23T08:50:28.794Z,51.90
2019-05-23T08:53:02.457Z,51.20
2019-05-23T08:55:37.177Z,50.97
2019-05-23T08:58:12.210Z,50.94
2019-05-23T09:00:45.747Z,50.56
2019-05-23T09:03:20.258Z,50.36
2019-05-23T09:05:54.637Z,50.44
2019-05-23T09:08:29.947Z,49.82
2019-05-23T09:11:03.608Z,49.66
2019-05-23T09:13:37.997Z,49.42
2019-05-23T09:16:12.105Z,49.08
2019-05-23T09:18:45.698Z,48.79
2019-05-23T09:21:19.308Z,49.12
2019-05-23T09:23:52.941Z,48.81
2019-05-23T09:26:27.264Z,48.71
2019-05-23T09:29:01.754Z,48.51
2019-05-23T09:31:35.630Z,47.41
2019-05-23T09:34:09.184Z,48.01
2019-05-23T09:36:43.029Z,47.11
2019-05-23T09:39:18.301Z,47.44
2019-05-23T09:41:51.801Z,46.07
2019-05-23T09:44:25.437Z,46.84
2019-05-23T09:46:58.999Z,46.99
2019-05-23T09:49:32.673Z,46.76
2019-05-23T09:52:08.023Z,46.62
2019-05-23T09:54:41.815Z,46.61
2019-05-23T09:57:15.724Z,46.69
2019-05-23T09:59:49.588Z,46.73
2019-05-23T10:02:23.427Z,46.71
2019-05-23T10:04:57.825Z,46.13
2019-05-23T10:07:31.738Z,45.78
2019-05-23T10:10:07.351Z,44.97
2019-05-23T10:12:40.890Z,44.69
2019-05-23T10:15:32.997Z,44.77
2019-05-23T10:18:08.437Z,45.03
2019-05-23T10:20:41.953Z,45.20
2019-05-23T10:23:15.920Z,44.11
2019-05-23T10:25:49.435Z,44.69
2019-05-23T10:28:22.988Z,44.80
2019-05-23T10:30:56.718Z,43.90
2019-05-23T10:33:30.544Z,44.12
2019-05-23T10:36:04.646Z,43.82
2019-05-23T10:38:38.268Z,43.83
2019-05-23T10:41:12.559Z,42.33
2019-05-23T10:43:46.372Z,42.98
2019-05-23T10:46:20.029Z,43.53
2019-05-23T10:48:53.770Z,42.56
2019-05-23T10:51:27.347Z,42.54
2019-05-23T10:54:01.158Z,42.19
2019-05-23T10:56:35.160Z,41.75
2019-05-23T10:59:08.643Z,42.21
2019-05-23T11:01:42.525Z,42.08
2019-05-23T11:04:16.126Z,41.54
2019-05-23T11:06:50.292Z,41.56
2019-05-23T11:09:37.255Z,41.61
2019-05-23T11:12:00.178Z,41.01
2019-05-23T11:14:34.011Z,40.52
2019-05-23T11:17:07.816Z,40.10
2019-05-23T11:19:41.951Z,40.18
2019-05-23T11:22:15.667Z,40.08
2019-05-23T11:24:49.330Z,40.16
2019-05-23T11:27:24.231Z,39.37
2019-05-23T11:29:57.833Z,39.01
2019-05-23T11:32:31.406Z,39.14
2019-05-23T11:35:05.849Z,38.97
2019-05-23T11:37:41.859Z,38.90
2019-05-23T11:40:16.296Z,38.28
2019-05-23T11:42:52.626Z,37.66
2019-05-23T11:45:27.239Z,37.01
2019-05-23T11:48:00.806Z,37.46
2019-05-23T11:50:34.305Z,37.63
2019-05-23T11:53:08.328Z,37.00
2019-05-23T11:55:41.962Z,36.90
2019-05-23T11:58:16.019Z,36.54
2019-05-23T12:01:20.539Z,36.41
2019-05-23T12:03:51.389Z,35.78
2019-05-23T12:06:26.949Z,35.50
2019-05-23T12:09:01.249Z,35.65
2019-05-23T12:11:41.395Z,35.82
2019-05-23T12:14:11.660Z,35.59
2019-05-23T12:16:45.476Z,35.36
2019-05-23T12:19:19.352Z,35.36
2019-05-23T12:21:52.968Z,35.17
2019-05-23T12:24:26.919Z,34.37
2019-05-23T12:27:00.484Z,34.94
2019-05-23T12:29:35.411Z,34.71
2019-05-23T12:32:10.583Z,33.77
2019-05-23T12:34:44.300Z,33.81
2019-05-23T12:37:20.061Z,33.70
2019-05-23T12:39:55.288Z,33.79
2019-05-23T12:42:28.747Z,33.27
2019-05-23T12:45:02.377Z,33.22
2019-05-23T12:47:40.516Z,33.62
2019-05-23T12:50:22.105Z,33.36
2019-05-23T12:52:55.598Z,32.91
2019-05-23T12:55:29.145Z,32.21
2019-05-23T12:58:02.817Z,32.01
2019-05-23T13:00:40.554Z,32.06
2019-05-23T13:03:15.647Z,31.98
2019-05-23T13:05:49.463Z,32.11
2019-05-23T13:08:23.446Z,32.02
2019-05-23T13:10:57.023Z,32.36
2019-05-23T13:13:31.059Z,32.44
2019-05-23T13:16:04.877Z,32.59
2019-05-23T13:18:38.421Z,32.26
2019-05-23T13:21:12.357Z,32.06
2019-05-23T13:23:45.907Z,31.98
2019-05-23T13:26:19.702Z,31.87
2019-05-23T13:28:53.189Z,30.99
2019-05-23T13:31:26.838Z,30.82
2019-05-23T13:34:00.390Z,30.49
2019-05-23T13:36:34.206Z,31.11
2019-05-23T13:39:08.841Z,31.27
2019-05-23T13:41:42.335Z,30.71
2019-05-23T13:44:32.814Z,30.80
2019-05-23T13:46:51.663Z,31.16
2019-05-23T13:49:25.718Z,31.23
2019-05-23T13:51:59.315Z,31.63
2019-05-23T13:54:36.175Z,30.77
2019-05-23T13:57:09.595Z,30.36
2019-05-23T13:59:43.182Z,30.14
2019-05-23T14:02:16.952Z,30.61
2019-05-23T14:04:51.029Z,30.70
2019-05-23T14:07:26.855Z,30.88
2019-05-23T14:10:00.579Z,30.58
2019-05-23T14:12:34.144Z,30.68
2019-05-23T14:15:10.354Z,29.90
2019-05-23T14:17:44.891Z,29.55
2019-05-23T14:20:21.212Z,29.42
2019-05-23T14:23:02.363Z,29.29
2019-05-23T14:25:35.748Z,29.42
2019-05-23T14:28:09.824Z,28.03
2019-05-23T14:30:45.119Z,29.51
2019-05-23T14:33:20.442Z,29.37
2019-05-23T14:35:55.902Z,29.36
2019-05-23T14:38:31.586Z,29.78
2019-05-23T14:41:05.370Z,29.71
2019-05-23T14:43:39.790Z,29.18
2019-05-23T14:46:14.953Z,29.06
2019-05-23T14:49:08.255Z,29.64
2019-05-23T14:51:46.189Z,29.21
2019-05-23T14:54:21.554Z,29.30
2019-05-23T14:56:55.951Z,29.80
2019-05-23T14:59:29.907Z,29.69
2019-05-23T15:02:05.168Z,29.49
2019-05-23T15:04:38.849Z,29.52
2019-05-23T15:07:12.541Z,29.24
2019-05-23T15:09:46.047Z,28.84
2019-05-23T15:12:19.744Z,28.08
2019-05-23T15:14:53.330Z,27.76
2019-05-23T15:17:26.914Z,28.13
2019-05-23T15:20:00.465Z,27.93
2019-05-23T15:22:34.112Z,28.13
2019-05-23T15:25:07.935Z,27.59
2019-05-23T15:27:41.647Z,28.03
2019-05-23T15:30:15.559Z,28.46
2019-05-23T15:32:49.142Z,28.59
2019-05-23T15:35:22.733Z,28.57
2019-05-23T15:37:56.305Z,28.74
2019-05-23T15:40:30.110Z,28.48
2019-05-23T15:43:03.969Z,28.87
2019-05-23T15:45:38.087Z,29.33
2019-05-23T15:48:12.038Z,29.42
2019-05-23T15:50:47.388Z,29.33
2019-05-23T15:53:39.228Z,29.29
2019-05-23T15:56:27.955Z,29.47
2019-05-23T15:59:13.202Z,29.97
2019-05-23T16:02:06.865Z,30.00
2019-05-23T16:04:41.090Z,30.55
2019-05-23T16:07:14.999Z,30.45
2019-05-23T16:09:48.880Z,30.81
2019-05-23T16:12:22.959Z,30.33
2019-05-23T16:14:56.563Z,30.41
2019-05-23T16:17:30.035Z,30.49
2019-05-23T16:20:04.281Z,30.56
2019-05-23T16:22:39.046Z,30.76
2019-05-23T16:25:17.182Z,31.00
2019-05-23T16:27:51.413Z,31.06
2019-05-23T16:30:25.510Z,31.38
2019-05-23T16:32:59.038Z,31.10
2019-05-23T16:35:32.910Z,30.50
2019-05-23T16:38:06.470Z,30.18
2019-05-23T16:40:40.094Z,30.52
2019-05-23T16:43:13.851Z,30.40
2019-05-23T16:45:47.412Z,29.90
2019-05-23T16:48:21.015Z,30.00
2019-05-23T16:50:54.516Z,30.46
2019-05-23T16:53:28.833Z,30.72
2019-05-23T16:56:07.600Z,31.11
2019-05-23T16:58:48.804Z,31.10
2019-05-23T17:01:54.757Z,31.30
2019-05-23T17:04:16.780Z,31.47
2019-05-23T17:07:08.505Z,31.00
2019-05-23T17:10:08.465Z,31.32
2019-05-23T17:12:41.632Z,31.36
2019-05-23T17:15:19.018Z,31.25
2019-05-23T17:18:09.240Z,30.76
2019-05-23T17:20:50.991Z,31.34
2019-05-23T17:23:26.233Z,31.13
2019-05-23T17:26:19.436Z,30.83
2019-05-23T17:28:56.962Z,31.04
2019-05-23T17:31:35.034Z,31.01
2019-05-23T17:34:08.619Z,31.04
2019-05-23T17:36:42.234Z,30.79
2019-05-23T17:39:16.930Z,30.65
2019-05-23T17:41:50.540Z,30.51
2019-05-23T17:44:24.042Z,30.37
2019-05-23T17:46:57.514Z,30.23
2019-05-23T17:49:31.114Z,30.24
2019-05-23T17:52:05.031Z,30.36
2019-05-23T17:54:38.715Z,30.36
2019-05-23T17:57:12.598Z,30.38
2019-05-23T17:59:46.147Z,30.60
2019-05-23T18:02:20.650Z,30.98
2019-05-23T18:04:54.975Z,31.34
2019-05-23T18:07:28.575Z,31.75
2019-05-23T18:10:02.949Z,32.10
2019-05-23T18:12:36.633Z,32.26
2019-05-23T18:15:12.711Z,31.98
2019-05-23T18:17:47.125Z,32.19
2019-05-23T18:20:21.163Z,32.49
2019-05-23T18:22:54.699Z,32.72
2019-05-23T18:25:30.069Z,32.73
2019-05-23T18:28:04.743Z,33.06
2019-05-23T18:30:49.847Z,33.22
2019-05-23T18:33:24.343Z,33.37
2019-05-23T18:35:58.980Z,33.60
2019-05-23T18:38:33.296Z,33.82
2019-05-23T18:41:09.130Z,34.13
2019-05-23T18:43:43.252Z,34.56
2019-05-23T18:46:18.537Z,34.72
2019-05-23T18:49:01.835Z,34.93
2019-05-23T18:51:35.539Z,35.14
2019-05-23T18:54:15.174Z,35.24
2019-05-23T18:56:48.679Z,35.37
2019-05-23T18:59:22.401Z,35.32
2019-05-23T19:01:56.156Z,35.52
2019-05-23T19:04:31.444Z,35.71
2019-05-23T19:07:05.760Z,35.96
2019-05-23T19:09:39.866Z,36.24
2019-05-23T19:12:13.721Z,36.42
2019-05-23T19:14:47.325Z,36.50
2019-05-23T19:17:21.427Z,36.78
2019-05-23T19:19:55.031Z,37.14
2019-05-23T19:22:29.418Z,37.50
2019-05-23T19:25:03.074Z,37.81
2019-05-23T19:27:37.004Z,38.10
2019-05-23T19:30:11.891Z,38.37
2019-05-23T19:32:45.413Z,38.80
2019-05-23T19:35:20.391Z,39.10
2019-05-23T19:37:53.964Z,39.52
2019-05-23T19:40:27.801Z,40.03
2019-05-23T19:43:01.721Z,40.45
2019-05-23T19:45:36.101Z,40.93
2019-05-23T19:48:10.459Z,41.43
2019-05-23T19:50:44.473Z,41.91
2019-05-23T19:53:18.065Z,42.34
2019-05-23T19:55:52.274Z,42.83
2019-05-23T19:58:26.208Z,43.49
2019-05-23T20:01:00.262Z,43.93
2019-05-23T20:06:06.375Z,44.68
2019-05-23T20:08:40.384Z,44.92
2019-05-23T20:11:13.920Z,45.49
2019-05-23T20:13:47.611Z,45.93
2019-05-23T20:16:21.224Z,46.47
2019-05-23T20:18:55.039Z,46.77
2019-05-23T20:21:28.588Z,47.26
2019-05-23T20:24:02.147Z,47.56
2019-05-23T20:26:35.842Z,47.90
2019-05-23T20:29:09.439Z,48.10
2019-05-23T20:31:42.897Z,48.34
2019-05-23T20:34:16.451Z,48.65
2019-05-23T20:36:50.000Z,48.87
2019-05-23T20:39:23.668Z,49.39
2019-05-23T20:42:10.368Z,49.68
2019-05-23T20:44:32.581Z,50.08
2019-05-23T20:47:06.862Z,50.44
2019-05-23T20:49:40.440Z,50.82
2019-05-23T20:52:14.355Z,51.24
2019-05-23T20:54:47.862Z,51.43
2019-05-23T20:57:21.503Z,51.66
2019-05-23T20:59:55.267Z,51.88
2019-05-23T21:02:30.356Z,52.07
2019-05-23T21:05:05.272Z,52.29
2019-05-23T21:07:38.749Z,52.39
2019-05-23T21:10:15.281Z,52.48
2019-05-23T21:12:48.840Z,52.75
2019-05-23T21:15:22.384Z,52.96
2019-05-23T21:17:55.862Z,53.12
2019-05-23T21:20:29.555Z,53.24
2019-05-23T21:23:03.261Z,53.52
2019-05-23T21:25:38.639Z,53.74
2019-05-23T21:28:12.226Z,53.98
2019-05-23T21:30:45.729Z,54.14
2019-05-23T21:33:19.260Z,54.21
2019-05-23T21:35:52.928Z,54.38
2019-05-23T21:38:27.208Z,54.62
2019-05-23T21:41:03.344Z,54.77
2019-05-23T21:43:36.120Z,55.02
2019-05-23T21:46:09.794Z,55.11
2019-05-23T21:48:43.326Z,55.33
2019-05-23T21:51:16.907Z,55.53
2019-05-23T21:53:50.455Z,55.67
2019-05-23T21:56:23.944Z,55.92
2019-05-23T21:58:57.498Z,56.04
2019-05-23T22:01:32.975Z,56.22
2019-05-23T22:04:20.294Z,56.36
2019-05-23T22:06:56.068Z,56.31
2019-05-23T22:09:29.598Z,56.41
2019-05-23T22:12:03.786Z,56.62
2019-05-23T22:14:37.800Z,56.84
2019-05-23T22:17:11.605Z,56.99
2019-05-23T22:19:45.303Z,57.09
2019-05-23T22:22:19.113Z,57.25
2019-05-23T22:24:52.870Z,57.44
2019-05-23T22:27:26.706Z,57.49
2019-05-23T22:30:00.440Z,57.62
2019-05-23T22:32:35.142Z,57.68
2019-05-23T22:35:10.486Z,57.79
2019-05-23T22:37:43.993Z,57.92
2019-05-23T22:40:17.785Z,58.00
2019-05-23T22:42:51.341Z,58.06
2019-05-23T22:45:26.569Z,58.25
2019-05-23T22:48:00.141Z,58.40
2019-05-23T22:50:33.685Z,58.48
2019-05-23T22:53:07.317Z,58.49
2019-05-23T22:55:40.965Z,58.61
2019-05-23T22:58:14.639Z,58.71
2019-05-23T23:00:49.158Z,58.77
2019-05-23T23:03:22.780Z,58.93
2019-05-23T23:05:56.315Z,59.11
2019-05-23T23:08:30.490Z,59.29
2019-05-23T23:11:04.095Z,59.32
2019-05-23T23:13:39.224Z,59.39
2019-05-23T23:16:13.336Z,59.49
2019-05-23T23:18:47.427Z,59.63
2019-05-23T23:21:20.976Z,59.71
2019-05-23T23:23:54.445Z,59.62
2019-05-23T23:26:27.979Z,59.64
2019-05-23T23:29:01.630Z,59.58
2019-05-23T23:31:35.301Z,59.38
2019-05-23T23:34:08.869Z,59.38
2019-05-23T23:36:42.431Z,59.29
2019-05-23T23:39:16.329Z,59.25
2019-05-23T23:41:49.957Z,59.17
2019-05-23T23:44:25.216Z,59.12
2019-05-23T23:47:16.564Z,59.18
2019-05-23T23:50:08.013Z,59.23
2019-05-23T23:52:59.336Z,59.30
2019-05-23T23:55:50.740Z,59.34
2019-05-23T23:58:23.543Z,59.43
