createdAt,value
2023-02-18T00:00:34.017Z,3.10
2023-02-18T00:03:01.471Z,2.93
2023-02-18T00:05:29.874Z,2.33
2023-02-18T00:07:57.338Z,3.60
2023-02-18T00:10:24.643Z,2.17
2023-02-18T00:12:52.052Z,3.70
2023-02-18T00:15:19.420Z,3.07
2023-02-18T00:17:46.822Z,4.27
2023-02-18T00:20:14.101Z,3.83
2023-02-18T00:22:41.525Z,4.17
2023-02-18T00:25:09.174Z,4.20
2023-02-18T00:27:36.629Z,4.20
2023-02-18T00:30:05.045Z,3.43
2023-02-18T00:32:32.661Z,4.97
2023-02-18T00:35:00.009Z,4.87
2023-02-18T00:37:27.460Z,4.50
2023-02-18T00:39:54.962Z,5.40
2023-02-18T00:42:22.397Z,5.33
2023-02-18T00:44:49.777Z,4.53
2023-02-18T00:47:17.309Z,4.47
2023-02-18T00:49:44.730Z,6.07
2023-02-18T00:52:12.073Z,4.97
2023-02-18T00:54:39.579Z,4.97
2023-02-18T00:57:06.940Z,7.13
2023-02-18T00:59:34.624Z,7.10
2023-02-18T01:02:02.110Z,7.60
2023-02-18T01:04:29.508Z,6.97
2023-02-18T01:06:57.050Z,6.23
2023-02-18T01:09:25.864Z,4.63
2023-02-18T01:11:53.329Z,6.20
2023-02-18T01:14:20.842Z,7.60
2023-02-18T01:16:48.433Z,6.87
2023-02-18T01:19:15.939Z,6.47
2023-02-18T01:21:43.266Z,6.90
2023-02-18T01:24:10.615Z,7.97
2023-02-18T01:26:38.214Z,9.50
2023-02-18T01:29:05.542Z,6.67
2023-02-18T01:31:33.080Z,7.27
2023-02-18T01:34:00.590Z,9.33
2023-02-18T01:36:28.275Z,7.30
2023-02-18T01:38:55.635Z,9.10
2023-02-18T01:41:23.107Z,6.80
2023-02-18T01:44:11.228Z,8.77
2023-02-18T01:46:38.530Z,6.93
2023-02-18T01:49:06.747Z,6.67
2023-02-18T01:51:39.238Z,7.53
2023-02-18T01:54:14.554Z,9.77
2023-02-18T01:56:45.287Z,8.20
2023-02-18T01:59:25.973Z,9.00
2023-02-18T02:01:54.442Z,11.50
2023-02-18T02:04:22.447Z,5.13
2023-02-18T02:06:49.900Z,9.73
2023-02-18T02:09:20.240Z,8.67
2023-02-18T02:12:20.479Z,9.17
2023-02-18T02:15:09.758Z,7.07
2023-02-18T02:17:55.509Z,9.23
2023-02-18T02:20:56.980Z,8.53
2023-02-18T02:23:46.369Z,9.23
2023-02-18T02:26:56.162Z,6.57
2023-02-18T02:29:26.661Z,7.27
2023-02-18T02:32:19.132Z,10.07
2023-02-18T02:35:03.298Z,5.40
2023-02-18T02:38:09.316Z,8.63
2023-02-18T02:41:09.336Z,8.67
2023-02-18T02:43:42.813Z,9.37
2023-02-18T02:46:29.030Z,8.10
2023-02-18T02:49:09.272Z,6.53
2023-02-18T02:52:12.605Z,9.57
2023-02-18T02:54:41.382Z,10.43
2023-02-18T02:57:17.573Z,10.27
2023-02-18T02:59:51.039Z,6.50
2023-02-18T03:02:48.539Z,6.77
2023-02-18T03:05:39.755Z,8.23
2023-02-18T03:08:13.405Z,5.83
2023-02-18T03:10:51.551Z,9.10
2023-02-18T03:13:24.851Z,10.13
2023-02-18T03:16:10.675Z,4.63
2023-02-18T03:18:47.135Z,8.47
2023-02-18T03:21:27.690Z,9.37
2023-02-18T03:24:08.206Z,8.37
2023-02-18T03:26:40.052Z,8.67
2023-02-18T03:29:08.989Z,9.17
2023-02-18T03:31:39.159Z,8.43
2023-02-18T03:34:14.551Z,9.80
2023-02-18T03:36:42.768Z,6.37
2023-02-18T03:39:15.285Z,7.90
2023-02-18T03:41:44.316Z,8.20
2023-02-18T03:44:12.960Z,7.67
2023-02-18T03:46:43.750Z,7.17
2023-02-18T03:49:13.170Z,4.43
2023-02-18T03:51:40.836Z,8.53
2023-02-18T03:54:09.399Z,6.20
2023-02-18T03:56:37.650Z,9.77
2023-02-18T03:59:05.018Z,7.27
2023-02-18T04:01:32.639Z,9.90
2023-02-18T04:04:00.506Z,4.73
2023-02-18T04:06:27.928Z,7.43
2023-02-18T04:08:55.981Z,8.30
2023-02-18T04:11:23.407Z,7.67
2023-02-18T04:13:50.919Z,7.60
2023-02-18T04:16:18.742Z,6.50
2023-02-18T04:18:46.170Z,4.07
2023-02-18T04:21:13.675Z,8.17
2023-02-18T04:23:41.177Z,9.00
2023-02-18T04:26:08.744Z,9.40
2023-02-18T04:28:36.460Z,6.30
2023-02-18T04:31:03.956Z,7.50
2023-02-18T04:33:31.567Z,8.77
2023-02-18T04:35:59.044Z,5.50
2023-02-18T04:38:26.671Z,4.47
2023-02-18T04:40:53.992Z,8.90
2023-02-18T04:43:21.476Z,5.00
2023-02-18T04:45:49.099Z,9.47
2023-02-18T04:48:16.743Z,7.80
2023-02-18T04:50:46.492Z,7.20
2023-02-18T04:53:13.856Z,4.50
2023-02-18T04:55:41.284Z,7.30
2023-02-18T04:58:10.457Z,10.07
2023-02-18T05:00:40.766Z,10.10
2023-02-18T05:03:08.262Z,9.23
2023-02-18T05:05:37.566Z,6.30
2023-02-18T05:08:09.290Z,9.43
2023-02-18T05:10:39.586Z,8.50
2023-02-18T05:13:07.098Z,6.43
2023-02-18T05:15:34.665Z,9.20
2023-02-18T05:18:05.941Z,7.23
2023-02-18T05:20:33.780Z,4.37
2023-02-18T05:23:05.640Z,6.17
2023-02-18T05:25:33.114Z,7.03
2023-02-18T05:28:00.614Z,9.07
2023-02-18T05:30:29.861Z,6.57
2023-02-18T05:32:57.329Z,7.83
2023-02-18T05:35:24.765Z,5.63
2023-02-18T05:37:52.310Z,5.97
2023-02-18T05:40:19.802Z,7.40
2023-02-18T05:42:47.442Z,7.10
2023-02-18T05:45:14.852Z,5.13
2023-02-18T05:47:42.410Z,8.10
2023-02-18T05:50:10.074Z,4.57
2023-02-18T05:52:37.676Z,3.93
2023-02-18T05:55:05.840Z,7.03
2023-02-18T05:57:33.172Z,7.23
2023-02-18T06:00:00.577Z,5.83
2023-02-18T06:02:28.022Z,7.17
2023-02-18T06:04:55.415Z,5.93
2023-02-18T06:07:23.069Z,3.23
2023-02-18T06:09:50.448Z,6.80
2023-02-18T06:12:18.160Z,7.50
2023-02-18T06:14:46.766Z,5.83
2023-02-18T06:17:15.439Z,4.70
2023-02-18T06:19:43.120Z,3.30
2023-02-18T06:22:10.867Z,7.50
2023-02-18T06:24:38.513Z,4.93
2023-02-18T06:27:06.002Z,2.57
2023-02-18T06:29:33.405Z,3.57
2023-02-18T06:32:02.000Z,7.37
2023-02-18T06:34:29.854Z,7.67
2023-02-18T06:36:57.320Z,7.03
2023-02-18T06:39:25.019Z,7.97
2023-02-18T06:41:52.335Z,5.90
2023-02-18T06:44:20.501Z,4.60
2023-02-18T06:46:47.996Z,4.53
2023-02-18T06:49:15.560Z,7.27
2023-02-18T06:51:43.016Z,6.37
2023-02-18T06:54:10.444Z,8.27
2023-02-18T06:56:38.617Z,5.90
2023-02-18T06:59:06.358Z,4.97
2023-02-18T07:01:33.829Z,8.23
2023-02-18T07:04:01.364Z,2.70
2023-02-18T07:06:28.919Z,5.30
2023-02-18T07:08:56.221Z,8.00
2023-02-18T07:11:23.718Z,7.17
2023-02-18T07:13:51.268Z,6.87
2023-02-18T07:16:18.816Z,4.50
2023-02-18T07:18:46.513Z,5.83
2023-02-18T07:21:14.009Z,5.97
2023-02-18T07:23:43.591Z,4.00
2023-02-18T07:26:13.677Z,6.20
2023-02-18T07:28:41.894Z,4.17
2023-02-18T07:31:10.181Z,5.30
2023-02-18T07:33:37.994Z,3.33
2023-02-18T07:36:06.138Z,6.20
2023-02-18T07:38:33.919Z,7.37
2023-02-18T07:41:01.375Z,5.50
2023-02-18T07:43:28.844Z,7.97
2023-02-18T07:45:56.408Z,5.77
2023-02-18T07:48:23.862Z,6.73
2023-02-18T07:50:51.188Z,5.87
2023-02-18T07:53:18.595Z,3.60
2023-02-18T07:55:52.058Z,6.57
2023-02-18T07:58:28.083Z,6.13
2023-02-18T08:00:56.129Z,4.13
2023-02-18T08:03:27.319Z,5.23
2023-02-18T08:05:55.609Z,4.00
2023-02-18T08:08:25.596Z,4.80
2023-02-18T08:10:55.194Z,5.60
2023-02-18T08:13:22.976Z,4.07
2023-02-18T08:15:50.802Z,6.27
2023-02-18T08:18:20.848Z,7.00
2023-02-18T08:20:49.375Z,6.50
2023-02-18T08:23:18.791Z,5.60
2023-02-18T08:25:51.037Z,6.47
2023-02-18T08:28:19.932Z,6.13
2023-02-18T08:30:51.787Z,5.90
2023-02-18T08:33:20.538Z,6.57
2023-02-18T08:35:49.157Z,5.60
2023-02-18T08:38:16.479Z,4.50
2023-02-18T08:40:43.994Z,6.77
2023-02-18T08:43:11.495Z,5.13
2023-02-18T08:45:39.626Z,6.63
2023-02-18T08:48:19.404Z,3.57
2023-02-18T08:50:48.456Z,3.23
2023-02-18T08:53:16.716Z,4.77
2023-02-18T08:55:44.113Z,3.80
2023-02-18T08:58:12.179Z,4.30
2023-02-18T09:00:42.200Z,6.13
2023-02-18T09:03:13.989Z,4.70
2023-02-18T09:05:43.337Z,5.83
2023-02-18T09:08:10.863Z,5.90
2023-02-18T09:10:39.579Z,6.20
2023-02-18T09:13:06.939Z,6.03
2023-02-18T09:15:34.484Z,5.43
2023-02-18T09:18:02.056Z,5.20
2023-02-18T09:20:29.630Z,5.33
2023-02-18T09:22:57.954Z,5.83
2023-02-18T09:25:25.697Z,6.10
2023-02-18T09:27:52.989Z,5.97
2023-02-18T09:30:20.523Z,4.17
2023-02-18T09:32:47.896Z,4.70
2023-02-18T09:35:15.412Z,6.30
2023-02-18T09:37:42.862Z,4.70
2023-02-18T09:40:25.951Z,6.40
2023-02-18T09:42:56.817Z,5.80
2023-02-18T09:45:24.897Z,4.63
2023-02-18T09:47:53.555Z,5.80
2023-02-18T09:50:29.254Z,6.00
2023-02-18T09:52:59.456Z,5.80
2023-02-18T09:55:33.863Z,3.90
2023-02-18T09:58:12.016Z,2.70
2023-02-18T10:00:46.278Z,3.30
2023-02-18T10:03:16.728Z,3.83
2023-02-18T10:05:58.452Z,3.67
2023-02-18T10:08:45.994Z,3.63
2023-02-18T10:11:17.733Z,4.00
2023-02-18T10:13:45.791Z,4.37
2023-02-18T10:16:18.762Z,3.33
2023-02-18T10:18:49.470Z,3.20
2023-02-18T10:21:30.693Z,3.97
2023-02-18T10:24:27.015Z,4.40
2023-02-18T10:26:55.666Z,3.00
2023-02-18T10:29:24.542Z,4.20
2023-02-18T10:31:57.529Z,4.80
2023-02-18T10:34:37.044Z,4.37
2023-02-18T10:37:34.708Z,5.33
2023-02-18T10:40:24.215Z,3.97
2023-02-18T10:42:54.410Z,4.43
2023-02-18T10:45:21.729Z,4.33
2023-02-18T10:48:05.087Z,4.83
2023-02-18T10:50:38.308Z,5.77
2023-02-18T10:53:19.218Z,4.50
2023-02-18T10:55:49.563Z,5.30
2023-02-18T10:58:49.584Z,5.93
2023-02-18T11:01:20.380Z,5.60
2023-02-18T11:03:52.953Z,6.33
2023-02-18T11:06:29.659Z,6.63
2023-02-18T11:08:58.164Z,5.63
2023-02-18T11:11:32.314Z,6.87
2023-02-18T11:14:02.504Z,6.83
2023-02-18T11:16:46.998Z,5.63
2023-02-18T11:19:37.139Z,6.63
2023-02-18T11:22:19.346Z,6.87
2023-02-18T11:24:50.399Z,7.13
2023-02-18T11:27:44.208Z,6.53
2023-02-18T11:30:34.420Z,5.90
2023-02-18T11:33:18.688Z,6.50
2023-02-18T11:35:51.117Z,5.77
2023-02-18T11:38:35.509Z,6.70
2023-02-18T11:41:13.665Z,5.63
2023-02-18T11:43:50.234Z,4.93
2023-02-18T11:46:21.207Z,6.50
2023-02-18T11:48:49.780Z,5.67
2023-02-18T11:51:23.838Z,5.07
2023-02-18T11:54:01.929Z,5.47
2023-02-18T11:56:33.485Z,5.67
2023-02-18T11:59:02.280Z,6.60
2023-02-18T12:01:51.041Z,4.73
2023-02-18T12:04:29.167Z,6.27
2023-02-18T12:07:05.680Z,5.57
2023-02-18T12:09:50.855Z,5.53
2023-02-18T12:12:27.092Z,5.97
2023-02-18T12:14:59.442Z,5.77
2023-02-18T12:17:57.532Z,5.13
2023-02-18T12:20:33.968Z,5.60
2023-02-18T12:23:31.473Z,5.40
2023-02-18T12:26:08.523Z,5.30
2023-02-18T12:28:58.414Z,5.47
2023-02-18T12:31:47.312Z,5.50
2023-02-18T12:34:39.689Z,5.40
2023-02-18T12:37:28.992Z,5.90
2023-02-18T12:40:21.028Z,4.93
2023-02-18T12:43:23.804Z,6.23
2023-02-18T12:46:01.161Z,6.30
2023-02-18T12:48:49.473Z,6.50
2023-02-18T12:51:37.452Z,6.63
2023-02-18T12:54:29.614Z,6.97
2023-02-18T12:57:19.126Z,6.30
2023-02-18T12:59:58.573Z,3.33
2023-02-18T13:02:59.015Z,6.27
2023-02-18T13:05:47.091Z,4.47
2023-02-18T13:08:17.216Z,3.63
2023-02-18T13:10:44.614Z,5.93
2023-02-18T13:13:17.558Z,6.13
2023-02-18T13:15:57.137Z,6.23
2023-02-18T13:18:36.140Z,4.57
2023-02-18T13:21:12.009Z,6.37
2023-02-18T13:24:06.274Z,7.60
2023-02-18T13:26:35.172Z,7.10
2023-02-18T13:29:17.663Z,7.20
2023-02-18T13:31:57.489Z,7.03
2023-02-18T13:34:32.365Z,6.77
2023-02-18T13:37:44.629Z,5.77
2023-02-18T13:40:23.720Z,5.30
2023-02-18T13:42:52.818Z,6.60
2023-02-18T13:45:27.743Z,6.57
2023-02-18T13:47:56.739Z,7.53
2023-02-18T13:50:28.025Z,7.40
2023-02-18T13:53:07.826Z,6.87
2023-02-18T13:55:51.511Z,7.37
2023-02-18T13:58:46.782Z,6.93
2023-02-18T14:01:21.525Z,6.27
2023-02-18T14:03:56.676Z,4.57
2023-02-18T14:06:34.263Z,7.53
2023-02-18T14:09:14.001Z,7.47
2023-02-18T14:11:49.713Z,8.10
2023-02-18T14:14:26.058Z,5.93
2023-02-18T14:17:18.192Z,6.37
2023-02-18T14:19:55.124Z,6.33
2023-02-18T14:22:31.241Z,5.57
2023-02-18T14:25:15.946Z,7.23
2023-02-18T14:27:44.190Z,7.03
2023-02-18T14:30:31.503Z,7.50
2023-02-18T14:33:01.774Z,6.27
2023-02-18T14:35:40.437Z,8.30
2023-02-18T14:38:26.703Z,7.63
2023-02-18T14:41:04.670Z,8.03
2023-02-18T14:43:54.594Z,7.43
2023-02-18T14:46:33.721Z,6.13
2023-02-18T14:49:44.247Z,7.47
2023-02-18T14:52:35.380Z,7.50
2023-02-18T14:55:05.264Z,7.73
2023-02-18T14:57:45.075Z,6.27
2023-02-18T15:00:28.448Z,6.93
2023-02-18T15:02:56.400Z,5.50
2023-02-18T15:05:27.170Z,6.97
2023-02-18T15:08:17.466Z,6.17
2023-02-18T15:11:00.018Z,4.23
2023-02-18T15:13:35.118Z,6.23
2023-02-18T15:16:07.237Z,4.30
2023-02-18T15:18:36.266Z,6.33
2023-02-18T15:21:06.473Z,5.73
2023-02-18T15:23:40.424Z,6.63
2023-02-18T15:26:14.783Z,6.07
2023-02-18T15:29:20.730Z,6.07
2023-02-18T15:31:49.159Z,6.03
2023-02-18T15:34:31.427Z,7.60
2023-02-18T15:37:04.412Z,6.50
2023-02-18T15:39:35.368Z,6.07
2023-02-18T15:42:26.248Z,7.27
2023-02-18T15:44:58.511Z,6.33
2023-02-18T15:47:26.460Z,7.57
2023-02-18T15:49:57.120Z,7.27
2023-02-18T15:52:30.618Z,7.00
2023-02-18T15:55:03.958Z,7.67
2023-02-18T15:57:33.314Z,7.50
2023-02-18T16:00:14.393Z,7.40
2023-02-18T16:03:20.602Z,7.63
2023-02-18T16:05:48.588Z,7.17
2023-02-18T16:08:27.660Z,7.87
2023-02-18T16:10:57.445Z,7.87
2023-02-18T16:13:26.902Z,7.97
2023-02-18T16:15:54.585Z,7.63
2023-02-18T16:18:26.582Z,6.00
2023-02-18T16:21:01.875Z,7.00
2023-02-18T16:24:00.618Z,6.90
2023-02-18T16:26:32.722Z,7.77
2023-02-18T16:29:16.737Z,7.13
2023-02-18T16:31:44.700Z,7.17
2023-02-18T16:34:12.116Z,7.93
2023-02-18T16:36:59.612Z,7.80
2023-02-18T16:39:33.352Z,7.83
2023-02-18T16:42:00.818Z,4.43
2023-02-18T16:44:28.187Z,6.03
2023-02-18T16:46:57.218Z,7.23
2023-02-18T16:49:24.720Z,8.47
2023-02-18T16:51:52.333Z,8.03
2023-02-18T16:54:19.979Z,7.57
2023-02-18T16:56:47.392Z,7.30
2023-02-18T16:59:14.888Z,8.23
2023-02-18T17:01:45.057Z,6.57
2023-02-18T17:04:17.247Z,7.83
2023-02-18T17:06:48.649Z,6.67
2023-02-18T17:09:22.632Z,7.70
2023-02-18T17:11:52.232Z,6.50
2023-02-18T17:14:21.476Z,6.73
2023-02-18T17:16:54.083Z,7.37
2023-02-18T17:19:22.058Z,6.40
2023-02-18T17:21:49.790Z,6.60
2023-02-18T17:24:22.237Z,6.20
2023-02-18T17:26:49.663Z,6.53
2023-02-18T17:29:17.291Z,6.83
2023-02-18T17:31:47.727Z,6.57
2023-02-18T17:34:23.552Z,6.77
2023-02-18T17:36:50.922Z,6.80
2023-02-18T17:39:18.424Z,6.53
2023-02-18T17:41:46.054Z,6.80
2023-02-18T17:44:17.784Z,6.03
2023-02-18T17:46:46.702Z,7.30
2023-02-18T17:49:14.105Z,5.53
2023-02-18T17:51:42.510Z,6.47
2023-02-18T17:54:12.589Z,6.47
2023-02-18T17:56:40.156Z,6.80
2023-02-18T17:59:07.570Z,6.27
2023-02-18T18:01:35.440Z,6.53
2023-02-18T18:04:03.514Z,7.20
2023-02-18T18:06:32.638Z,6.10
2023-02-18T18:09:00.027Z,6.50
2023-02-18T18:11:27.364Z,7.03
2023-02-18T18:13:54.812Z,7.03
2023-02-18T18:16:22.341Z,7.60
2023-02-18T18:18:49.784Z,7.10
2023-02-18T18:21:24.125Z,7.17
2023-02-18T18:23:51.580Z,7.80
2023-02-18T18:26:19.025Z,7.97
2023-02-18T18:28:46.440Z,6.40
2023-02-18T18:31:18.959Z,7.43
2023-02-18T18:33:51.620Z,7.67
2023-02-18T18:36:20.603Z,7.33
2023-02-18T18:38:48.594Z,7.67
2023-02-18T18:41:19.578Z,8.03
2023-02-18T18:43:47.210Z,8.10
2023-02-18T18:46:15.115Z,7.47
2023-02-18T18:48:42.592Z,8.10
2023-02-18T18:51:27.692Z,8.00
2023-02-18T18:53:55.053Z,7.43
2023-02-18T18:56:22.751Z,6.90
2023-02-18T18:58:50.347Z,7.33
2023-02-18T19:01:22.846Z,7.10
2023-02-18T19:03:50.314Z,7.80
2023-02-18T19:06:17.741Z,8.73
2023-02-18T19:08:47.943Z,8.30
2023-02-18T19:11:17.016Z,7.17
2023-02-18T19:13:45.977Z,7.27
2023-02-18T19:16:22.894Z,6.80
2023-02-18T19:18:50.312Z,7.40
2023-02-18T19:21:17.617Z,7.07
2023-02-18T19:23:45.413Z,7.27
2023-02-18T19:26:15.042Z,7.50
2023-02-18T19:28:42.821Z,7.57
2023-02-18T19:31:11.282Z,7.17
2023-02-18T19:33:39.560Z,6.87
2023-02-18T19:36:08.951Z,6.80
2023-02-18T19:38:36.760Z,7.37
2023-02-18T19:41:09.589Z,7.70
2023-02-18T19:43:37.212Z,7.33
2023-02-18T19:46:12.242Z,7.50
2023-02-18T19:48:40.378Z,7.23
2023-02-18T19:51:09.196Z,7.17
2023-02-18T19:53:38.194Z,7.70
2023-02-18T19:56:09.476Z,7.00
2023-02-18T19:58:40.216Z,6.73
2023-02-18T20:01:12.836Z,8.03
2023-02-18T20:03:40.461Z,7.57
2023-02-18T20:06:15.364Z,7.60
2023-02-18T20:08:42.801Z,7.87
2023-02-18T20:11:10.660Z,8.07
2023-02-18T20:13:38.191Z,8.30
2023-02-18T20:16:09.882Z,7.90
2023-02-18T20:18:37.237Z,8.40
2023-02-18T20:21:05.013Z,7.93
2023-02-18T20:23:32.499Z,8.43
2023-02-18T20:26:04.126Z,8.67
2023-02-18T20:28:31.660Z,7.97
2023-02-18T20:31:12.207Z,8.47
2023-02-18T20:33:40.304Z,8.23
2023-02-18T20:36:08.733Z,8.57
2023-02-18T20:38:39.241Z,9.17
2023-02-18T20:41:14.226Z,8.13
2023-02-18T20:43:42.170Z,8.07
2023-02-18T20:46:13.304Z,8.43
2023-02-18T20:48:41.175Z,8.53
2023-02-18T20:51:11.523Z,8.37
2023-02-18T20:53:40.628Z,8.13
2023-02-18T20:56:08.987Z,9.23
2023-02-18T20:58:36.692Z,8.23
2023-02-18T21:01:05.799Z,8.73
2023-02-18T21:03:33.662Z,8.70
2023-02-18T21:06:04.166Z,8.87
2023-02-18T21:08:32.004Z,9.53
2023-02-18T21:11:08.837Z,9.47
2023-02-18T21:13:36.646Z,8.23
2023-02-18T21:16:08.567Z,9.23
2023-02-18T21:18:36.242Z,8.43
2023-02-18T21:21:05.734Z,9.30
2023-02-18T21:23:33.747Z,8.57
2023-02-18T21:26:08.861Z,9.73
2023-02-18T21:28:36.613Z,9.43
2023-02-18T21:31:04.662Z,9.50
2023-02-18T21:33:32.015Z,9.53
2023-02-18T21:36:02.896Z,10.27
2023-02-18T21:38:30.375Z,11.07
2023-02-18T21:40:57.763Z,10.67
2023-02-18T21:43:26.362Z,10.20
2023-02-18T21:45:53.755Z,10.67
2023-02-18T21:48:39.900Z,10.17
2023-02-18T21:51:07.596Z,9.97
2023-02-18T21:53:35.192Z,9.90
2023-02-18T21:56:10.970Z,9.43
2023-02-18T21:58:38.395Z,10.30
2023-02-18T22:01:05.910Z,9.23
2023-02-18T22:03:33.532Z,9.70
2023-02-18T22:06:00.853Z,9.57
2023-02-18T22:08:28.503Z,9.30
2023-02-18T22:10:56.002Z,9.87
2023-02-18T22:13:23.452Z,9.77
2023-02-18T22:15:58.151Z,9.77
2023-02-18T22:18:25.664Z,8.73
2023-02-18T22:20:53.267Z,9.03
2023-02-18T22:23:21.631Z,9.03
2023-02-18T22:25:49.327Z,10.03
2023-02-18T22:28:16.722Z,9.40
2023-02-18T22:30:44.038Z,9.13
2023-02-18T22:33:11.498Z,8.50
2023-02-18T22:35:38.848Z,8.67
2023-02-18T22:38:06.192Z,9.07
2023-02-18T22:40:33.829Z,8.77
2023-02-18T22:43:01.562Z,8.57
2023-02-18T22:45:29.074Z,8.53
2023-02-18T22:47:56.440Z,8.47
2023-02-18T22:50:23.875Z,8.80
2023-02-18T22:52:51.280Z,8.63
2023-02-18T22:55:18.757Z,8.90
2023-02-18T22:57:46.160Z,8.43
2023-02-18T23:00:15.248Z,8.40
2023-02-18T23:02:42.649Z,8.23
2023-02-18T23:05:10.123Z,8.23
2023-02-18T23:07:38.951Z,8.73
2023-02-18T23:10:06.451Z,7.87
2023-02-18T23:12:33.931Z,8.83
2023-02-18T23:15:02.450Z,8.97
2023-02-18T23:17:29.912Z,8.77
2023-02-18T23:19:57.312Z,8.77
2023-02-18T23:22:33.780Z,8.07
2023-02-18T23:25:02.251Z,8.17
2023-02-18T23:27:29.964Z,8.10
2023-02-18T23:29:57.636Z,8.27
2023-02-18T23:32:27.911Z,8.77
2023-02-18T23:34:55.377Z,8.83
2023-02-18T23:37:44.035Z,8.10
2023-02-18T23:40:14.012Z,7.70
2023-02-18T23:42:41.424Z,8.43
2023-02-18T23:45:09.126Z,8.23
2023-02-18T23:47:36.448Z,9.10
2023-02-18T23:50:03.997Z,8.90
2023-02-18T23:52:31.474Z,8.73
2023-02-18T23:54:58.889Z,8.67
2023-02-18T23:57:31.085Z,8.97
2023-02-18T23:59:58.568Z,7.80
