createdAt,value
2023-03-26T00:01:07.761Z,85.40
2023-03-26T00:03:35.585Z,85.60
2023-03-26T00:06:12.690Z,85.80
2023-03-26T00:08:41.470Z,85.50
2023-03-26T00:11:10.384Z,85.00
2023-03-26T00:13:37.415Z,84.80
2023-03-26T00:16:04.773Z,84.60
2023-03-26T00:18:31.820Z,84.60
2023-03-26T00:20:59.310Z,84.50
2023-03-26T00:23:27.314Z,84.60
2023-03-26T00:25:56.101Z,84.50
2023-03-26T00:28:24.490Z,84.50
2023-03-26T00:30:58.730Z,84.50
2023-03-26T00:33:25.435Z,84.50
2023-03-26T00:35:54.141Z,84.50
2023-03-26T00:38:25.236Z,84.50
2023-03-26T00:40:52.928Z,84.60
2023-03-26T00:43:21.432Z,84.30
2023-03-26T00:45:51.085Z,84.50
2023-03-26T00:48:19.579Z,84.50
2023-03-26T00:50:47.729Z,84.30
2023-03-26T00:53:15.725Z,84.40
2023-03-26T00:55:47.643Z,84.30
2023-03-26T00:58:15.029Z,84.30
2023-03-26T01:00:57.320Z,84.30
2023-03-26T01:03:29.426Z,84.30
2023-03-26T01:06:27.694Z,84.30
2023-03-26T01:09:00.015Z,84.20
2023-03-26T01:11:30.542Z,84.20
2023-03-26T01:14:07.425Z,84.20
2023-03-26T01:16:54.777Z,84.20
2023-03-26T01:19:39.676Z,84.20
2023-03-26T01:22:10.990Z,84.20
2023-03-26T01:24:41.623Z,84.20
2023-03-26T01:27:27.679Z,84.20
2023-03-26T01:30:21.951Z,84.20
2023-03-26T01:33:07.425Z,84.20
2023-03-26T01:35:40.222Z,84.20
2023-03-26T01:38:25.011Z,84.20
2023-03-26T01:41:12.226Z,84.20
2023-03-26T01:44:00.264Z,84.20
2023-03-26T01:46:28.698Z,84.10
2023-03-26T01:48:55.846Z,84.10
2023-03-26T01:51:35.987Z,84.20
2023-03-26T01:54:06.093Z,84.00
2023-03-26T01:56:48.059Z,84.00
2023-03-26T01:59:19.956Z,84.10
2023-03-26T02:02:27.841Z,83.90
2023-03-26T02:05:04.716Z,84.10
2023-03-26T02:07:41.869Z,84.20
2023-03-26T02:10:17.268Z,84.60
2023-03-26T02:12:44.920Z,84.30
2023-03-26T02:15:13.169Z,84.40
2023-03-26T02:17:40.471Z,84.40
2023-03-26T02:20:14.122Z,84.40
2023-03-26T02:22:45.591Z,84.40
2023-03-26T02:25:18.365Z,84.30
2023-03-26T02:27:47.167Z,84.30
2023-03-26T02:30:17.680Z,84.30
2023-03-26T02:32:44.527Z,85.40
2023-03-26T02:35:12.745Z,86.00
2023-03-26T02:37:40.396Z,84.90
2023-03-26T02:40:11.237Z,84.50
2023-03-26T02:42:38.664Z,84.40
2023-03-26T02:45:06.748Z,84.30
2023-03-26T02:47:33.848Z,84.30
2023-03-26T02:50:01.430Z,85.40
2023-03-26T02:52:28.125Z,85.20
2023-03-26T02:54:54.858Z,84.80
2023-03-26T02:57:22.217Z,84.60
2023-03-26T02:59:50.316Z,84.60
2023-03-26T03:02:18.258Z,84.40
2023-03-26T03:04:45.280Z,84.50
2023-03-26T03:07:14.461Z,84.30
2023-03-26T03:09:41.656Z,84.30
2023-03-26T03:12:08.415Z,84.40
2023-03-26T03:14:35.519Z,84.30
2023-03-26T03:17:02.295Z,84.30
2023-03-26T03:19:29.022Z,84.30
2023-03-26T03:21:56.125Z,84.30
2023-03-26T03:24:23.539Z,84.30
2023-03-26T03:26:54.918Z,84.30
2023-03-26T03:29:21.721Z,84.30
2023-03-26T03:31:48.462Z,84.30
2023-03-26T03:34:15.317Z,85.30
2023-03-26T03:36:42.009Z,86.50
2023-03-26T03:39:08.700Z,86.80
2023-03-26T03:41:35.405Z,86.80
2023-03-26T03:44:02.134Z,86.80
2023-03-26T03:46:28.839Z,86.70
2023-03-26T03:48:55.978Z,86.50
2023-03-26T03:51:22.703Z,86.50
2023-03-26T03:53:50.013Z,86.40
2023-03-26T03:56:19.202Z,86.40
2023-03-26T03:58:46.634Z,86.30
2023-03-26T04:01:13.486Z,86.30
2023-03-26T04:03:40.632Z,86.20
2023-03-26T04:06:07.454Z,86.10
2023-03-26T04:08:34.734Z,86.20
2023-03-26T04:11:01.521Z,86.00
2023-03-26T04:13:28.654Z,85.90
2023-03-26T04:15:56.372Z,85.80
2023-03-26T04:18:23.386Z,86.00
2023-03-26T04:20:50.780Z,85.80
2023-03-26T04:23:19.332Z,85.60
2023-03-26T04:25:53.814Z,85.50
2023-03-26T04:28:43.604Z,85.30
2023-03-26T04:31:13.791Z,85.10
2023-03-26T04:33:40.694Z,85.10
2023-03-26T04:36:09.256Z,84.90
2023-03-26T04:38:42.007Z,85.00
2023-03-26T04:41:12.167Z,84.90
2023-03-26T04:43:42.360Z,84.80
2023-03-26T04:46:10.432Z,84.70
2023-03-26T04:48:38.700Z,84.60
2023-03-26T04:51:18.154Z,84.60
2023-03-26T04:53:51.561Z,84.60
2023-03-26T04:56:26.872Z,84.40
2023-03-26T04:58:56.943Z,84.40
2023-03-26T05:01:24.469Z,84.40
2023-03-26T05:03:51.274Z,84.30
2023-03-26T05:06:18.022Z,84.50
2023-03-26T05:08:44.751Z,84.50
2023-03-26T05:11:11.659Z,84.50
2023-03-26T05:13:38.993Z,84.50
2023-03-26T05:16:05.907Z,84.60
2023-03-26T05:18:33.445Z,84.60
2023-03-26T05:21:00.146Z,84.40
2023-03-26T05:23:26.956Z,84.60
2023-03-26T05:25:53.669Z,84.50
2023-03-26T05:28:23.267Z,84.60
2023-03-26T05:30:53.157Z,84.60
2023-03-26T05:33:21.744Z,84.50
2023-03-26T05:36:02.786Z,84.50
2023-03-26T05:38:30.496Z,84.40
2023-03-26T05:41:06.719Z,84.40
2023-03-26T05:43:33.644Z,84.30
2023-03-26T05:46:00.687Z,84.30
2023-03-26T05:48:27.953Z,84.40
2023-03-26T05:50:56.946Z,84.30
2023-03-26T05:53:25.549Z,84.30
2023-03-26T05:55:58.480Z,84.30
2023-03-26T05:58:29.792Z,84.40
2023-03-26T06:01:05.446Z,84.40
2023-03-26T06:03:33.271Z,84.30
2023-03-26T06:06:00.050Z,84.40
2023-03-26T06:08:27.216Z,84.30
2023-03-26T06:11:02.233Z,84.30
2023-03-26T06:13:29.040Z,84.30
2023-03-26T06:15:56.278Z,84.30
2023-03-26T06:18:23.398Z,84.30
2023-03-26T06:20:51.092Z,84.20
2023-03-26T06:23:18.337Z,84.20
2023-03-26T06:25:48.408Z,84.30
2023-03-26T06:28:15.812Z,84.20
2023-03-26T06:30:42.626Z,84.30
2023-03-26T06:33:09.576Z,84.20
2023-03-26T06:35:36.487Z,84.20
2023-03-26T06:38:04.161Z,84.20
2023-03-26T06:40:31.026Z,84.10
2023-03-26T06:43:09.459Z,84.20
2023-03-26T06:45:37.557Z,84.20
2023-03-26T06:48:04.969Z,84.40
2023-03-26T06:50:33.137Z,84.30
2023-03-26T06:52:59.896Z,84.00
2023-03-26T06:55:27.119Z,83.90
2023-03-26T06:57:55.058Z,83.90
2023-03-26T07:00:22.029Z,83.90
2023-03-26T07:02:48.704Z,83.80
2023-03-26T07:05:15.896Z,83.90
2023-03-26T07:07:46.476Z,83.80
2023-03-26T07:10:14.680Z,83.90
2023-03-26T07:12:42.270Z,83.90
2023-03-26T07:15:10.152Z,83.80
2023-03-26T07:17:37.004Z,83.80
2023-03-26T07:20:08.054Z,83.80
2023-03-26T07:22:35.572Z,83.80
2023-03-26T07:25:02.795Z,83.80
2023-03-26T07:27:46.572Z,83.80
2023-03-26T07:30:24.680Z,83.90
2023-03-26T07:33:16.667Z,83.80
2023-03-26T07:36:15.742Z,84.00
2023-03-26T07:38:51.144Z,83.90
2023-03-26T07:41:35.720Z,84.00
2023-03-26T07:44:30.702Z,84.10
2023-03-26T07:47:00.834Z,83.90
2023-03-26T07:49:29.423Z,84.00
2023-03-26T07:51:56.332Z,84.20
2023-03-26T07:54:23.367Z,84.00
2023-03-26T07:57:05.008Z,83.90
2023-03-26T07:59:43.342Z,84.00
2023-03-26T08:02:38.098Z,84.10
2023-03-26T08:05:26.280Z,84.10
2023-03-26T08:08:21.784Z,84.10
2023-03-26T08:11:02.948Z,84.10
2023-03-26T08:13:48.057Z,84.20
2023-03-26T08:16:25.352Z,84.00
2023-03-26T08:19:07.862Z,84.00
2023-03-26T08:21:58.070Z,84.20
2023-03-26T08:25:04.067Z,84.20
2023-03-26T08:28:20.020Z,84.30
2023-03-26T08:30:46.980Z,84.20
2023-03-26T08:33:25.851Z,84.20
2023-03-26T08:35:52.725Z,84.30
2023-03-26T08:38:20.385Z,84.00
2023-03-26T08:41:01.113Z,84.20
2023-03-26T08:43:40.212Z,84.20
2023-03-26T08:46:22.202Z,84.40
2023-03-26T08:49:18.773Z,84.20
2023-03-26T08:51:51.334Z,84.30
2023-03-26T08:54:46.182Z,84.20
2023-03-26T08:58:06.279Z,84.20
2023-03-26T09:01:11.315Z,84.30
2023-03-26T09:04:15.842Z,84.30
2023-03-26T09:06:57.162Z,84.40
2023-03-26T09:09:29.924Z,84.30
2023-03-26T09:12:31.650Z,84.20
2023-03-26T09:15:16.464Z,84.30
2023-03-26T09:18:13.905Z,84.40
2023-03-26T09:21:05.506Z,84.30
2023-03-26T09:23:52.530Z,84.40
2023-03-26T09:26:54.978Z,84.40
2023-03-26T09:29:53.833Z,84.30
2023-03-26T09:32:51.608Z,84.40
2023-03-26T09:35:59.933Z,84.30
2023-03-26T09:38:35.698Z,84.40
2023-03-26T09:41:08.207Z,84.40
2023-03-26T09:43:54.604Z,84.30
2023-03-26T09:46:34.800Z,84.50
2023-03-26T09:49:17.305Z,84.40
2023-03-26T09:52:09.144Z,84.50
2023-03-26T09:54:44.599Z,84.60
2023-03-26T09:57:38.600Z,84.50
2023-03-26T10:00:32.945Z,84.50
2023-03-26T10:03:15.472Z,84.80
2023-03-26T10:05:59.643Z,84.60
2023-03-26T10:08:39.856Z,84.60
2023-03-26T10:11:33.270Z,84.80
2023-03-26T10:14:03.737Z,84.10
2023-03-26T10:16:58.469Z,84.30
2023-03-26T10:19:45.572Z,84.50
2023-03-26T10:22:37.808Z,84.80
2023-03-26T10:25:35.247Z,84.80
2023-03-26T10:28:20.344Z,84.60
2023-03-26T10:31:24.648Z,84.50
2023-03-26T10:34:06.377Z,84.60
2023-03-26T10:36:32.954Z,84.50
2023-03-26T10:39:36.405Z,84.90
2023-03-26T10:42:19.700Z,85.00
2023-03-26T10:44:49.208Z,84.90
2023-03-26T10:47:52.654Z,84.80
2023-03-26T10:50:34.859Z,84.90
2023-03-26T10:53:10.332Z,84.90
2023-03-26T10:55:47.407Z,84.90
2023-03-26T10:58:29.575Z,84.80
2023-03-26T11:01:32.208Z,84.80
2023-03-26T11:04:08.101Z,84.80
2023-03-26T11:07:00.940Z,84.80
2023-03-26T11:10:08.778Z,84.90
2023-03-26T11:13:04.969Z,84.90
2023-03-26T11:15:57.060Z,85.10
2023-03-26T11:19:05.780Z,85.00
2023-03-26T11:21:40.471Z,84.90
2023-03-26T11:24:32.378Z,85.00
2023-03-26T11:30:03.047Z,85.40
2023-03-26T11:32:47.783Z,85.50
2023-03-26T11:34:36.590Z,85.20
2023-03-26T11:35:39.561Z,85.60
2023-03-26T11:38:32.898Z,85.50
2023-03-26T11:41:01.982Z,85.50
2023-03-26T11:43:36.657Z,85.30
2023-03-26T11:46:08.282Z,85.50
2023-03-26T11:48:40.433Z,85.80
2023-03-26T11:51:17.606Z,85.70
2023-03-26T11:53:46.837Z,85.60
2023-03-26T11:56:16.048Z,85.40
2023-03-26T11:58:56.339Z,85.30
2023-03-26T12:01:30.537Z,85.10
2023-03-26T12:04:17.134Z,85.00
2023-03-26T12:06:59.689Z,85.10
2023-03-26T12:09:26.659Z,86.20
2023-03-26T12:12:00.607Z,87.10
2023-03-26T12:14:30.708Z,87.50
2023-03-26T12:17:11.683Z,87.60
2023-03-26T12:19:42.633Z,87.40
2023-03-26T12:22:29.599Z,87.40
2023-03-26T12:25:19.739Z,87.30
2023-03-26T12:28:17.211Z,87.10
2023-03-26T12:31:00.864Z,87.10
2023-03-26T12:33:34.197Z,87.10
2023-03-26T12:36:17.014Z,87.20
2023-03-26T12:38:45.903Z,86.70
2023-03-26T12:44:42.631Z,87.10
2023-03-26T12:44:58.778Z,88.10
2023-03-26T12:47:59.881Z,87.90
2023-03-26T12:50:34.266Z,87.60
2023-03-26T12:53:15.639Z,88.10
2023-03-26T12:56:01.230Z,88.20
2023-03-26T12:58:39.577Z,88.40
2023-03-26T13:01:33.159Z,88.70
2023-03-26T13:04:05.426Z,88.30
2023-03-26T13:06:58.932Z,88.30
2023-03-26T13:09:37.698Z,88.10
2023-03-26T13:12:29.294Z,87.80
2023-03-26T13:15:17.803Z,87.60
2023-03-26T13:17:56.752Z,87.40
2023-03-26T13:20:34.212Z,87.30
2023-03-26T13:23:08.095Z,87.20
2023-03-26T13:25:56.552Z,87.10
2023-03-26T13:28:40.424Z,86.10
2023-03-26T13:31:07.125Z,85.20
2023-03-26T13:33:36.924Z,85.00
2023-03-26T13:36:23.985Z,84.80
2023-03-26T13:39:03.520Z,84.80
2023-03-26T13:41:50.989Z,84.50
2023-03-26T13:44:28.828Z,84.70
2023-03-26T13:47:03.399Z,84.90
2023-03-26T13:49:40.899Z,85.40
2023-03-26T13:52:14.269Z,85.10
2023-03-26T13:55:22.189Z,85.00
2023-03-26T13:58:03.083Z,84.90
2023-03-26T14:00:54.598Z,85.00
2023-03-26T14:03:26.592Z,85.00
2023-03-26T14:06:00.139Z,85.10
2023-03-26T14:08:51.522Z,85.50
2023-03-26T14:11:41.733Z,87.10
2023-03-26T14:14:16.552Z,87.40
2023-03-26T14:16:58.339Z,87.50
2023-03-26T14:19:27.846Z,87.50
2023-03-26T14:22:14.056Z,87.30
2023-03-26T14:25:00.812Z,87.20
2023-03-26T14:27:37.568Z,87.20
2023-03-26T14:30:48.862Z,87.10
2023-03-26T14:33:27.274Z,87.20
2023-03-26T14:36:28.643Z,87.20
2023-03-26T14:39:09.489Z,87.10
2023-03-26T14:41:53.114Z,87.10
2023-03-26T14:44:54.528Z,86.40
2023-03-26T14:47:23.637Z,85.50
2023-03-26T14:50:21.535Z,85.20
2023-03-26T14:53:01.355Z,85.20
2023-03-26T14:55:43.201Z,84.60
2023-03-26T14:58:27.867Z,84.60
2023-03-26T15:01:22.751Z,85.10
2023-03-26T15:04:17.159Z,85.50
2023-03-26T15:07:25.588Z,85.50
2023-03-26T15:09:58.164Z,85.30
2023-03-26T15:12:36.999Z,85.20
2023-03-26T15:15:34.599Z,85.20
2023-03-26T15:18:30.381Z,85.20
2023-03-26T15:21:30.967Z,85.10
2023-03-26T15:24:22.714Z,85.10
2023-03-26T15:27:18.933Z,85.20
2023-03-26T15:29:57.633Z,85.10
2023-03-26T15:32:49.592Z,85.10
2023-03-26T15:35:44.887Z,85.10
2023-03-26T15:38:33.266Z,85.50
2023-03-26T15:41:19.281Z,85.30
2023-03-26T15:44:22.905Z,85.10
2023-03-26T15:46:59.272Z,84.90
2023-03-26T15:49:42.840Z,84.90
2023-03-26T15:52:33.062Z,84.90
2023-03-26T15:55:38.164Z,84.90
2023-03-26T15:58:21.229Z,85.00
2023-03-26T16:01:21.730Z,85.00
2023-03-26T16:04:04.883Z,84.90
2023-03-26T16:06:41.429Z,85.00
2023-03-26T16:09:26.966Z,84.90
2023-03-26T16:11:56.060Z,84.90
2023-03-26T16:14:25.493Z,85.00
2023-03-26T16:16:57.774Z,85.00
2023-03-26T16:19:55.255Z,84.90
2023-03-26T16:22:43.950Z,85.50
2023-03-26T16:25:33.356Z,85.00
2023-03-26T16:28:26.405Z,84.90
2023-03-26T16:31:23.414Z,84.80
2023-03-26T16:34:09.059Z,84.90
2023-03-26T16:36:37.780Z,84.90
2023-03-26T16:39:04.971Z,85.00
2023-03-26T16:42:05.911Z,84.90
2023-03-26T16:44:56.568Z,84.90
2023-03-26T16:47:41.678Z,84.90
2023-03-26T16:50:29.021Z,84.80
2023-03-26T16:52:58.681Z,84.90
2023-03-26T16:55:50.837Z,85.10
2023-03-26T16:58:38.287Z,85.10
2023-03-26T17:01:17.283Z,85.10
2023-03-26T17:04:00.746Z,85.30
2023-03-26T17:06:34.992Z,85.10
2023-03-26T17:09:23.520Z,85.60
2023-03-26T17:12:14.470Z,85.20
2023-03-26T17:14:53.720Z,84.90
2023-03-26T17:18:13.821Z,85.00
2023-03-26T17:21:08.636Z,85.00
2023-03-26T17:24:01.729Z,85.00
2023-03-26T17:26:44.198Z,85.00
2023-03-26T17:29:22.395Z,85.00
2023-03-26T17:32:11.480Z,85.00
2023-03-26T17:34:38.170Z,85.00
2023-03-26T17:37:27.735Z,85.10
2023-03-26T17:40:01.073Z,85.20
2023-03-26T17:42:36.154Z,85.00
2023-03-26T17:45:15.361Z,85.20
2023-03-26T17:47:58.895Z,85.60
2023-03-26T17:50:50.287Z,85.30
2023-03-26T17:53:28.224Z,85.20
2023-03-26T17:55:57.494Z,85.10
2023-03-26T17:58:43.676Z,85.10
2023-03-26T18:01:10.537Z,85.10
2023-03-26T18:03:44.691Z,85.10
2023-03-26T18:06:18.663Z,85.10
2023-03-26T18:08:58.626Z,85.00
2023-03-26T18:11:50.849Z,85.10
2023-03-26T18:14:37.312Z,85.00
2023-03-26T18:17:04.290Z,85.00
2023-03-26T18:19:46.759Z,85.10
2023-03-26T18:22:19.971Z,85.00
2023-03-26T18:24:47.816Z,85.00
2023-03-26T18:27:17.706Z,85.00
2023-03-26T18:30:02.291Z,85.00
2023-03-26T18:32:33.285Z,85.00
2023-03-26T18:35:13.334Z,85.10
2023-03-26T18:37:44.002Z,85.00
2023-03-26T18:40:16.490Z,85.20
2023-03-26T18:42:52.309Z,85.40
2023-03-26T18:45:40.397Z,85.30
2023-03-26T18:48:33.544Z,85.20
2023-03-26T18:51:04.958Z,85.20
2023-03-26T18:53:40.684Z,85.30
2023-03-26T18:56:29.888Z,85.40
2023-03-26T18:58:59.109Z,85.30
2023-03-26T19:01:31.530Z,85.30
2023-03-26T19:04:03.336Z,85.30
2023-03-26T19:06:35.708Z,85.50
2023-03-26T19:09:13.510Z,85.30
2023-03-26T19:11:49.442Z,85.30
2023-03-26T19:14:20.414Z,85.30
2023-03-26T19:16:56.236Z,85.30
2023-03-26T19:19:29.299Z,85.20
2023-03-26T19:21:59.052Z,85.20
2023-03-26T19:24:27.024Z,85.30
2023-03-26T19:26:53.914Z,85.20
2023-03-26T19:29:27.141Z,85.60
2023-03-26T19:32:01.269Z,86.40
2023-03-26T19:34:38.657Z,86.60
2023-03-26T19:37:17.857Z,86.50
2023-03-26T19:39:47.855Z,86.30
2023-03-26T19:42:18.298Z,86.10
2023-03-26T19:44:45.796Z,86.40
2023-03-26T19:47:26.754Z,86.30
2023-03-26T19:50:03.639Z,86.30
2023-03-26T19:52:36.694Z,86.30
2023-03-26T19:55:17.831Z,86.10
2023-03-26T19:57:45.075Z,86.20
2023-03-26T20:00:14.087Z,86.40
2023-03-26T20:02:48.635Z,86.10
2023-03-26T20:05:24.422Z,86.30
2023-03-26T20:07:51.890Z,86.30
2023-03-26T20:10:18.916Z,86.00
2023-03-26T20:12:45.884Z,85.70
2023-03-26T20:15:20.065Z,85.90
2023-03-26T20:17:49.976Z,85.80
2023-03-26T20:20:17.438Z,86.30
2023-03-26T20:22:46.904Z,87.50
2023-03-26T20:27:52.987Z,84.50
2023-03-26T20:30:36.336Z,84.00
2023-03-26T20:33:12.159Z,84.00
2023-03-26T20:35:40.762Z,84.30
2023-03-26T20:38:09.643Z,84.20
2023-03-26T20:40:37.168Z,84.20
2023-03-26T20:43:04.292Z,84.30
2023-03-26T20:45:31.220Z,84.30
2023-03-26T20:47:59.263Z,84.30
2023-03-26T20:50:26.674Z,84.30
2023-03-26T20:52:54.229Z,84.30
2023-03-26T20:55:21.361Z,84.30
2023-03-26T20:57:48.945Z,84.20
2023-03-26T21:00:22.776Z,84.30
2023-03-26T21:02:54.209Z,84.20
2023-03-26T21:05:25.941Z,84.20
2023-03-26T21:07:53.781Z,84.20
2023-03-26T21:10:20.926Z,84.20
2023-03-26T21:12:55.663Z,84.00
2023-03-26T21:15:23.749Z,84.10
2023-03-26T21:17:52.097Z,84.20
2023-03-26T21:20:19.865Z,84.20
2023-03-26T21:23:11.521Z,84.50
2023-03-26T21:25:48.348Z,84.90
2023-03-26T21:28:24.009Z,85.10
2023-03-26T21:30:53.284Z,85.20
2023-03-26T21:33:22.217Z,85.50
2023-03-26T21:35:51.603Z,85.70
2023-03-26T21:38:23.218Z,85.30
2023-03-26T21:40:58.446Z,85.30
2023-03-26T21:43:26.017Z,85.20
2023-03-26T21:45:54.628Z,85.60
2023-03-26T21:48:21.985Z,85.30
2023-03-26T21:50:49.367Z,85.30
2023-03-26T21:53:16.579Z,84.90
2023-03-26T21:56:04.543Z,85.10
2023-03-26T21:59:06.912Z,84.90
2023-03-26T22:01:59.615Z,84.70
2023-03-26T22:04:42.321Z,84.30
2023-03-26T22:07:32.257Z,84.90
2023-03-26T22:09:59.026Z,85.10
2023-03-26T22:12:25.718Z,84.30
2023-03-26T22:14:52.660Z,84.50
2023-03-26T22:17:19.395Z,84.40
2023-03-26T22:19:46.072Z,83.90
2023-03-26T22:22:12.835Z,83.80
2023-03-26T22:24:39.483Z,83.60
2023-03-26T22:27:07.673Z,83.80
2023-03-26T22:29:34.315Z,83.50
2023-03-26T22:32:01.110Z,83.80
2023-03-26T22:34:27.796Z,83.60
2023-03-26T22:36:54.428Z,83.50
2023-03-26T22:39:21.521Z,83.30
2023-03-26T22:41:48.182Z,83.30
2023-03-26T22:44:20.214Z,83.40
2023-03-26T22:46:50.477Z,83.50
2023-03-26T22:49:18.023Z,83.30
2023-03-26T22:51:44.697Z,83.10
2023-03-26T22:54:11.562Z,82.90
2023-03-26T22:56:38.324Z,84.20
2023-03-26T22:59:05.142Z,83.80
2023-03-26T23:01:32.040Z,83.40
2023-03-26T23:03:58.895Z,83.50
2023-03-26T23:06:25.608Z,83.50
2023-03-26T23:08:52.439Z,83.40
2023-03-26T23:11:21.968Z,83.30
2023-03-26T23:13:49.334Z,83.50
2023-03-26T23:16:17.278Z,83.40
2023-03-26T23:18:44.495Z,83.10
2023-03-26T23:21:19.776Z,83.00
2023-03-26T23:23:47.222Z,82.90
2023-03-26T23:26:14.732Z,82.90
2023-03-26T23:28:41.950Z,82.70
2023-03-26T23:31:10.163Z,82.70
2023-03-26T23:33:39.020Z,82.70
2023-03-26T23:36:10.465Z,82.60
2023-03-26T23:38:43.688Z,83.60
2023-03-26T23:41:15.104Z,84.90
2023-03-26T23:43:53.848Z,85.20
2023-03-26T23:46:32.925Z,85.50
2023-03-26T23:49:02.185Z,85.30
2023-03-26T23:51:32.694Z,85.00
2023-03-26T23:54:00.341Z,84.90
2023-03-26T23:56:27.839Z,84.80
2023-03-26T23:58:55.136Z,84.60
