createdAt,value
2023-01-17T15:50:39.808Z,49.78
2023-01-17T15:53:30.806Z,40.15
2023-01-17T15:55:59.663Z,41.78
2023-01-17T15:58:31.505Z,38.20
2023-01-17T16:00:59.926Z,46.95
2023-01-17T16:03:31.767Z,39.88
2023-01-17T16:06:01.270Z,41.25
2023-01-17T16:08:40.081Z,41.90
2023-01-17T16:11:10.844Z,45.15
2023-01-17T16:13:42.339Z,55.88
2023-01-17T16:16:23.000Z,52.45
2023-01-17T16:19:00.170Z,47.75
2023-01-17T16:21:30.376Z,52.22
2023-01-17T16:24:00.112Z,48.27
2023-01-17T16:26:29.411Z,43.40
2023-01-17T16:28:58.177Z,42.00
2023-01-17T16:31:26.506Z,43.17
2023-01-17T16:33:55.355Z,49.40
2023-01-17T16:36:23.668Z,47.28
2023-01-17T16:38:53.269Z,43.60
2023-01-17T16:41:21.879Z,48.00
2023-01-17T16:43:59.356Z,55.45
2023-01-17T16:46:28.863Z,53.22
2023-01-17T16:48:59.121Z,43.92
2023-01-17T16:51:27.591Z,46.97
2023-01-17T16:53:56.378Z,54.42
2023-01-17T16:56:24.755Z,58.40
2023-01-17T16:58:53.825Z,60.35
2023-01-17T17:01:22.995Z,58.60
2023-01-17T17:03:51.832Z,55.65
2023-01-17T17:06:20.187Z,62.47
2023-01-17T17:08:49.084Z,71.20
2023-01-17T17:11:20.119Z,58.20
2023-01-17T17:13:49.812Z,70.70
2023-01-17T17:16:19.943Z,71.40
2023-01-17T17:18:55.692Z,70.55
2023-01-17T17:21:24.173Z,64.68
2023-01-17T17:23:56.942Z,63.22
2023-01-17T17:26:36.202Z,60.78
2023-01-17T17:29:06.315Z,59.20
2023-01-17T17:31:34.753Z,54.45
2023-01-17T17:34:04.518Z,44.85
2023-01-17T17:36:33.354Z,53.58
2023-01-17T17:39:03.713Z,61.05
2023-01-17T17:41:34.459Z,62.83
2023-01-17T17:44:04.195Z,71.20
2023-01-17T17:46:33.944Z,61.40
2023-01-17T17:49:03.018Z,71.82
2023-01-17T17:51:37.851Z,62.95
2023-01-17T17:54:09.215Z,56.22
2023-01-17T17:56:38.358Z,52.10
2023-01-17T17:59:09.139Z,57.97
2023-01-17T18:01:41.126Z,55.40
2023-01-17T18:04:11.704Z,57.90
2023-01-17T18:06:41.055Z,60.42
2023-01-17T18:09:11.244Z,59.92
2023-01-17T18:11:41.289Z,55.88
2023-01-17T18:14:13.153Z,77.00
2023-01-17T18:19:20.005Z,69.18
2023-01-17T18:21:48.880Z,63.47
2023-01-17T18:24:22.646Z,66.07
2023-01-17T19:41:56.810Z,78.72
2023-01-17T19:44:25.546Z,73.07
2023-01-17T19:46:54.039Z,69.80
2023-01-17T19:49:24.788Z,70.88
2023-01-17T19:51:53.073Z,77.65
2023-01-17T19:54:23.370Z,78.13
2023-01-17T19:56:51.727Z,76.25
2023-01-17T19:59:20.340Z,75.72
2023-01-17T20:01:49.633Z,80.55
2023-01-17T20:04:18.727Z,83.50
2023-01-17T20:06:47.306Z,86.70
2023-01-17T20:09:15.902Z,88.72
2023-01-17T20:11:45.609Z,86.88
2023-01-17T20:14:15.370Z,84.82
2023-01-17T20:16:47.589Z,87.78
2023-01-17T20:19:16.604Z,90.40
2023-01-17T20:21:44.972Z,104.30
2023-01-17T20:24:13.840Z,106.97
2023-01-17T20:26:42.302Z,105.93
2023-01-17T20:29:15.526Z,110.75
2023-01-17T20:31:44.918Z,100.72
2023-01-17T20:34:16.883Z,95.38
2023-01-17T20:36:45.901Z,88.05
2023-01-17T20:39:15.362Z,87.47
2023-01-17T20:41:46.221Z,94.95
2023-01-17T20:44:16.210Z,95.15
2023-01-17T20:46:45.580Z,94.78
2023-01-17T20:49:17.094Z,89.75
2023-01-17T20:51:46.234Z,107.25
2023-01-17T20:54:16.899Z,99.28
2023-01-17T20:56:47.571Z,100.70
2023-01-17T20:59:18.972Z,101.18
2023-01-17T21:01:47.802Z,96.18
2023-01-17T21:04:18.063Z,93.25
2023-01-17T21:06:46.509Z,92.75
2023-01-17T21:09:17.314Z,95.13
2023-01-17T21:11:45.772Z,94.82
2023-01-17T21:14:14.497Z,101.05
2023-01-17T21:16:42.825Z,82.88
2023-01-17T21:19:15.096Z,99.57
2023-01-17T21:21:43.589Z,88.65
2023-01-17T21:24:18.522Z,98.07
2023-01-17T21:26:47.548Z,91.80
2023-01-17T21:29:16.399Z,95.13
2023-01-17T21:31:45.345Z,92.60
2023-01-17T21:34:14.068Z,92.35
2023-01-17T21:36:43.051Z,85.20
2023-01-17T21:39:15.781Z,82.05
2023-01-17T21:41:46.495Z,90.22
2023-01-17T21:44:21.101Z,83.88
2023-01-17T21:46:53.617Z,88.88
2023-01-17T21:49:24.974Z,94.60
2023-01-17T21:51:53.452Z,100.10
2023-01-17T21:54:46.009Z,88.30
2023-01-17T21:57:36.388Z,83.75
2023-01-17T22:00:10.498Z,85.35
2023-01-17T22:02:45.620Z,84.80
2023-01-17T22:05:14.711Z,89.68
2023-01-17T22:08:03.655Z,96.32
2023-01-17T22:10:32.596Z,92.63
2023-01-17T22:13:01.219Z,91.75
2023-01-17T22:15:29.572Z,90.22
2023-01-17T22:17:58.602Z,90.78
2023-01-17T22:20:27.346Z,87.93
2023-01-17T22:22:56.348Z,83.60
2023-01-17T22:25:24.851Z,83.10
2023-01-17T22:27:53.571Z,80.70
2023-01-17T22:30:21.860Z,79.13
2023-01-17T22:32:50.502Z,81.60
2023-01-17T22:35:18.745Z,86.28
2023-01-17T22:37:47.491Z,84.80
2023-01-17T22:40:15.876Z,87.15
2023-01-17T22:42:44.642Z,77.30
