createdAt,value
2022-10-06T00:03:09.460Z,1.60
2022-10-06T00:05:58.576Z,2.00
2022-10-06T00:08:31.283Z,1.83
2022-10-06T00:11:08.759Z,1.70
2022-10-06T00:14:42.533Z,1.70
2022-10-06T00:20:29.600Z,1.88
2022-10-06T00:26:07.738Z,1.80
2022-10-06T00:28:57.887Z,1.60
2022-10-06T00:31:27.693Z,1.85
2022-10-06T00:34:05.186Z,1.50
2022-10-06T00:36:54.809Z,1.73
2022-10-06T00:39:24.932Z,1.60
2022-10-06T00:41:57.479Z,1.50
2022-10-06T00:44:29.586Z,1.58
2022-10-06T00:50:20.240Z,1.50
2022-10-06T00:52:50.109Z,1.58
2022-10-06T00:55:28.821Z,1.30
2022-10-06T00:58:00.778Z,1.65
2022-10-06T01:00:28.537Z,1.90
2022-10-06T01:02:57.293Z,1.85
2022-10-06T01:05:31.976Z,1.60
2022-10-06T01:07:59.172Z,1.70
2022-10-06T01:10:26.274Z,1.58
2022-10-06T01:12:53.652Z,1.80
2022-10-06T01:15:22.021Z,1.75
2022-10-06T01:17:52.431Z,1.50
2022-10-06T01:20:20.522Z,1.50
2022-10-06T01:22:51.275Z,1.63
2022-10-06T01:25:19.261Z,1.50
2022-10-06T01:27:53.404Z,1.85
2022-10-06T01:30:32.207Z,1.67
2022-10-06T01:32:59.490Z,1.50
2022-10-06T01:35:26.590Z,1.60
2022-10-06T01:37:54.727Z,1.60
2022-10-06T01:40:21.819Z,1.50
2022-10-06T01:42:48.936Z,1.40
2022-10-06T01:45:16.350Z,1.40
2022-10-06T01:47:43.472Z,2.38
2022-10-06T01:50:10.567Z,1.73
2022-10-06T01:52:37.826Z,1.83
2022-10-06T01:55:05.635Z,1.50
2022-10-06T01:57:32.804Z,1.40
2022-10-06T01:59:59.904Z,1.30
2022-10-06T02:02:26.992Z,1.40
2022-10-06T02:04:54.087Z,1.52
2022-10-06T02:07:21.238Z,1.33
2022-10-06T02:09:48.329Z,1.55
2022-10-06T02:12:15.914Z,1.27
2022-10-06T02:14:43.313Z,1.80
2022-10-06T02:17:10.532Z,1.40
2022-10-06T02:19:37.674Z,1.35
2022-10-06T02:22:05.357Z,1.30
2022-10-06T02:24:32.503Z,1.48
2022-10-06T02:27:00.487Z,1.38
2022-10-06T02:29:27.575Z,1.48
2022-10-06T02:31:55.696Z,1.30
2022-10-06T02:34:22.795Z,1.40
2022-10-06T02:36:49.899Z,1.30
2022-10-06T02:39:16.994Z,1.40
2022-10-06T02:41:44.341Z,1.40
2022-10-06T02:44:11.698Z,1.88
2022-10-06T02:46:38.896Z,1.17
2022-10-06T02:49:06.046Z,1.00
2022-10-06T02:51:34.150Z,1.20
2022-10-06T02:54:01.299Z,1.10
2022-10-06T02:56:28.451Z,1.38
2022-10-06T02:58:55.611Z,1.38
2022-10-06T03:01:24.235Z,1.35
2022-10-06T03:03:51.640Z,1.38
2022-10-06T03:06:23.259Z,1.38
2022-10-06T03:08:55.118Z,1.50
2022-10-06T03:11:23.266Z,1.10
2022-10-06T03:13:51.444Z,1.55
2022-10-06T03:16:23.116Z,1.00
2022-10-06T03:18:51.426Z,1.42
2022-10-06T03:21:19.146Z,1.55
2022-10-06T03:23:47.763Z,1.20
2022-10-06T03:26:15.654Z,1.30
2022-10-06T03:28:42.852Z,1.33
2022-10-06T03:31:10.071Z,1.10
2022-10-06T03:33:37.199Z,1.45
2022-10-06T03:36:04.317Z,1.45
2022-10-06T03:38:32.488Z,1.40
2022-10-06T03:41:03.623Z,1.20
2022-10-06T03:43:30.735Z,1.30
2022-10-06T03:45:58.495Z,1.75
2022-10-06T03:48:25.660Z,1.80
2022-10-06T03:50:56.763Z,2.85
2022-10-06T03:53:27.789Z,1.77
2022-10-06T03:56:12.178Z,1.63
2022-10-06T03:58:40.604Z,1.50
2022-10-06T04:01:15.429Z,1.77
2022-10-06T04:03:42.634Z,1.60
2022-10-06T04:06:12.155Z,1.42
2022-10-06T04:08:39.934Z,1.70
2022-10-06T04:11:07.201Z,1.52
2022-10-06T04:13:34.391Z,1.75
2022-10-06T04:16:10.121Z,1.98
2022-10-06T04:18:38.155Z,1.60
2022-10-06T04:21:05.467Z,1.60
2022-10-06T04:23:32.717Z,1.45
2022-10-06T04:26:00.443Z,1.52
2022-10-06T04:28:28.209Z,1.60
2022-10-06T04:30:56.502Z,1.67
2022-10-06T04:33:23.591Z,1.48
2022-10-06T04:35:58.163Z,1.30
2022-10-06T04:38:25.283Z,1.60
2022-10-06T04:40:52.415Z,1.52
2022-10-06T04:43:19.519Z,1.60
2022-10-06T04:45:46.665Z,1.50
2022-10-06T04:48:14.898Z,1.40
2022-10-06T04:50:41.967Z,1.45
2022-10-06T04:53:09.087Z,1.60
2022-10-06T04:55:36.173Z,1.50
2022-10-06T04:58:03.246Z,1.40
2022-10-06T05:00:30.327Z,1.30
2022-10-06T05:02:57.467Z,1.50
2022-10-06T05:05:24.580Z,1.60
2022-10-06T05:07:51.686Z,1.73
2022-10-06T05:10:18.967Z,1.73
2022-10-06T05:12:46.135Z,1.30
2022-10-06T05:15:13.250Z,1.80
2022-10-06T05:17:40.394Z,1.55
2022-10-06T05:20:07.785Z,1.48
2022-10-06T05:22:34.931Z,1.83
2022-10-06T05:25:02.052Z,1.55
2022-10-06T05:27:29.180Z,1.65
2022-10-06T05:29:56.367Z,1.80
2022-10-06T05:32:23.514Z,1.60
2022-10-06T05:34:50.616Z,1.58
2022-10-06T05:37:17.723Z,1.70
2022-10-06T05:39:44.851Z,2.10
2022-10-06T05:42:11.945Z,1.90
2022-10-06T05:44:39.060Z,1.90
2022-10-06T05:47:06.183Z,2.10
2022-10-06T05:49:33.270Z,2.10
2022-10-06T05:52:00.495Z,2.00
2022-10-06T05:54:27.634Z,1.80
2022-10-06T05:56:54.759Z,1.98
2022-10-06T05:59:21.989Z,2.15
2022-10-06T06:01:49.181Z,2.10
2022-10-06T06:04:16.551Z,2.25
2022-10-06T06:06:44.831Z,1.90
2022-10-06T06:09:13.245Z,2.20
2022-10-06T06:11:42.106Z,1.90
2022-10-06T06:14:10.353Z,1.90
2022-10-06T06:16:39.000Z,2.10
2022-10-06T06:19:07.033Z,2.13
2022-10-06T06:21:34.416Z,2.10
2022-10-06T06:24:01.568Z,2.05
2022-10-06T06:26:29.702Z,2.00
2022-10-06T06:29:03.775Z,2.00
2022-10-06T06:31:32.299Z,2.33
2022-10-06T06:34:00.391Z,2.60
2022-10-06T06:36:29.889Z,2.35
2022-10-06T06:38:57.828Z,1.92
2022-10-06T06:41:29.312Z,2.08
2022-10-06T06:43:56.794Z,2.53
2022-10-06T06:46:25.446Z,2.45
2022-10-06T06:48:53.347Z,2.00
2022-10-06T06:51:23.014Z,1.60
2022-10-06T06:53:50.598Z,1.90
2022-10-06T06:56:18.287Z,2.00
2022-10-06T06:58:49.067Z,1.73
2022-10-06T07:01:17.548Z,1.65
2022-10-06T07:04:03.377Z,1.63
2022-10-06T07:06:31.118Z,2.05
2022-10-06T07:08:59.043Z,1.60
2022-10-06T07:11:30.585Z,1.50
2022-10-06T07:13:59.518Z,1.70
2022-10-06T07:16:45.370Z,1.95
2022-10-06T07:19:31.559Z,1.83
2022-10-06T07:22:19.566Z,2.33
2022-10-06T07:25:05.821Z,1.95
2022-10-06T07:27:33.984Z,1.80
2022-10-06T07:30:01.140Z,1.80
2022-10-06T07:32:31.295Z,2.15
2022-10-06T07:34:59.008Z,2.60
2022-10-06T07:37:26.437Z,2.33
2022-10-06T07:39:54.083Z,2.00
2022-10-06T07:42:21.449Z,1.92
2022-10-06T07:45:08.687Z,1.90
2022-10-06T07:47:38.234Z,2.45
2022-10-06T07:50:09.023Z,1.77
2022-10-06T07:52:39.469Z,2.35
2022-10-06T07:55:07.017Z,2.20
2022-10-06T07:57:35.223Z,1.90
2022-10-06T08:00:05.335Z,1.80
2022-10-06T08:02:35.697Z,1.98
2022-10-06T08:05:04.080Z,2.30
2022-10-06T08:07:31.215Z,1.80
2022-10-06T08:09:58.329Z,2.22
2022-10-06T08:12:34.597Z,2.33
2022-10-06T08:15:06.857Z,2.10
2022-10-06T08:17:35.600Z,1.83
2022-10-06T08:20:03.055Z,2.25
2022-10-06T08:22:30.207Z,2.10
2022-10-06T08:25:08.550Z,2.10
2022-10-06T08:27:36.659Z,2.20
2022-10-06T08:30:08.066Z,2.40
2022-10-06T08:32:35.868Z,1.90
2022-10-06T08:35:03.475Z,1.80
2022-10-06T08:37:31.063Z,2.17
2022-10-06T08:39:58.778Z,2.50
2022-10-06T08:42:29.587Z,2.22
2022-10-06T08:45:00.169Z,2.45
2022-10-06T08:47:48.715Z,2.50
2022-10-06T08:50:16.100Z,2.25
2022-10-06T08:53:14.129Z,2.35
2022-10-06T08:55:48.096Z,2.80
2022-10-06T08:58:34.230Z,2.90
2022-10-06T09:01:10.643Z,2.65
2022-10-06T09:03:38.690Z,3.00
2022-10-06T09:06:15.619Z,2.50
2022-10-06T09:08:50.934Z,2.47
2022-10-06T09:11:34.547Z,2.05
2022-10-06T09:14:05.369Z,2.08
2022-10-06T09:16:37.311Z,2.08
2022-10-06T09:19:12.561Z,2.10
2022-10-06T09:21:48.272Z,1.88
2022-10-06T09:24:36.751Z,2.00
2022-10-06T09:27:15.556Z,1.92
2022-10-06T09:29:42.863Z,1.98
2022-10-06T09:32:11.001Z,1.70
2022-10-06T09:34:39.839Z,1.83
2022-10-06T09:37:12.874Z,1.92
2022-10-06T09:39:41.186Z,1.85
2022-10-06T09:42:11.383Z,1.77
2022-10-06T09:44:45.026Z,1.88
2022-10-06T09:47:24.342Z,2.15
2022-10-06T09:50:14.183Z,2.05
2022-10-06T09:52:47.241Z,1.80
2022-10-06T09:55:15.902Z,2.00
2022-10-06T09:57:53.155Z,2.17
2022-10-06T10:00:31.383Z,1.70
2022-10-06T10:03:03.620Z,2.20
2022-10-06T10:05:32.371Z,1.98
2022-10-06T10:08:25.891Z,2.08
2022-10-06T10:11:31.829Z,2.72
2022-10-06T10:13:59.702Z,2.17
2022-10-06T10:16:34.496Z,2.03
2022-10-06T10:19:03.340Z,2.25
2022-10-06T10:21:35.575Z,2.40
2022-10-06T10:24:07.473Z,2.60
2022-10-06T10:27:01.224Z,2.28
2022-10-06T10:29:42.915Z,3.25
2022-10-06T10:32:29.320Z,2.13
2022-10-06T10:35:05.427Z,2.53
2022-10-06T10:37:46.367Z,2.40
2022-10-06T10:40:28.819Z,2.85
2022-10-06T10:43:12.496Z,2.35
2022-10-06T10:45:46.207Z,2.42
2022-10-06T10:48:19.477Z,2.42
2022-10-06T10:51:06.836Z,2.88
2022-10-06T10:53:42.536Z,3.35
2022-10-06T10:56:11.903Z,2.33
2022-10-06T10:58:43.731Z,2.40
2022-10-06T11:01:26.175Z,2.25
2022-10-06T11:03:56.755Z,2.47
2022-10-06T11:06:27.031Z,2.47
2022-10-06T11:09:00.139Z,2.50
2022-10-06T11:11:52.094Z,2.47
2022-10-06T11:14:30.256Z,2.50
2022-10-06T11:17:02.308Z,2.60
2022-10-06T11:19:35.590Z,2.60
2022-10-06T11:22:06.462Z,2.90
2022-10-06T11:24:54.825Z,2.53
2022-10-06T11:27:27.986Z,2.83
2022-10-06T11:29:55.418Z,2.90
2022-10-06T11:32:22.710Z,2.90
2022-10-06T11:34:50.329Z,2.78
2022-10-06T11:37:17.462Z,2.78
2022-10-06T11:39:51.057Z,3.00
2022-10-06T11:42:18.230Z,2.92
2022-10-06T11:44:48.347Z,3.10
2022-10-06T11:47:34.313Z,2.50
2022-10-06T11:50:02.944Z,2.40
2022-10-06T11:52:30.202Z,2.88
2022-10-06T11:55:14.352Z,2.55
2022-10-06T11:58:05.335Z,2.70
2022-10-06T12:00:42.064Z,2.85
2022-10-06T12:03:27.992Z,2.40
2022-10-06T12:05:56.814Z,2.70
2022-10-06T12:08:38.097Z,2.70
2022-10-06T12:11:25.225Z,2.67
2022-10-06T12:15:54.370Z,2.30
2022-10-06T12:19:33.987Z,3.33
2022-10-06T12:22:07.482Z,2.58
2022-10-06T12:24:37.674Z,2.40
2022-10-06T12:27:10.991Z,2.80
2022-10-06T12:29:41.918Z,2.20
2022-10-06T12:32:17.516Z,2.30
2022-10-06T12:34:44.748Z,2.67
2022-10-06T12:37:30.330Z,2.38
2022-10-06T12:40:23.428Z,2.45
2022-10-06T12:43:12.097Z,3.00
2022-10-06T12:46:07.243Z,2.28
2022-10-06T12:49:05.726Z,2.50
2022-10-06T12:51:36.310Z,2.83
2022-10-06T12:54:12.175Z,3.10
2022-10-06T12:56:43.113Z,2.55
2022-10-06T12:59:20.453Z,2.33
2022-10-06T13:01:54.408Z,2.40
2022-10-06T13:04:38.977Z,2.43
2022-10-06T13:07:16.136Z,2.50
2022-10-06T13:09:43.863Z,2.40
2022-10-06T13:12:20.130Z,2.40
2022-10-06T13:14:48.648Z,2.53
2022-10-06T13:17:15.797Z,2.90
2022-10-06T13:19:44.290Z,2.65
2022-10-06T13:22:14.403Z,2.67
2022-10-06T13:24:41.557Z,2.60
2022-10-06T13:27:17.533Z,2.33
2022-10-06T13:29:44.989Z,2.33
2022-10-06T13:32:18.651Z,2.38
2022-10-06T13:34:46.085Z,2.67
2022-10-06T13:37:16.442Z,2.50
2022-10-06T13:39:43.727Z,3.00
2022-10-06T13:42:14.682Z,2.50
2022-10-06T13:44:51.874Z,2.55
2022-10-06T13:47:20.373Z,2.72
2022-10-06T13:49:55.602Z,2.40
2022-10-06T13:52:44.139Z,2.50
2022-10-06T13:55:16.375Z,2.03
2022-10-06T13:57:43.915Z,2.72
2022-10-06T14:00:23.760Z,2.30
2022-10-06T14:02:52.265Z,1.92
2022-10-06T14:05:29.559Z,2.92
2022-10-06T14:07:58.766Z,2.65
2022-10-06T14:10:30.070Z,3.30
2022-10-06T14:12:58.546Z,2.38
2022-10-06T14:15:27.064Z,2.10
2022-10-06T14:18:02.137Z,2.30
2022-10-06T14:20:38.722Z,2.92
2022-10-06T14:23:24.808Z,2.50
2022-10-06T14:25:51.952Z,2.65
2022-10-06T14:28:19.230Z,2.20
2022-10-06T14:30:47.099Z,2.47
2022-10-06T14:33:14.274Z,2.25
2022-10-06T14:35:41.409Z,3.05
2022-10-06T14:38:08.564Z,2.30
2022-10-06T14:40:35.739Z,2.67
2022-10-06T14:43:05.556Z,2.40
2022-10-06T14:45:33.750Z,2.72
2022-10-06T14:48:00.898Z,2.22
2022-10-06T14:50:31.164Z,2.17
2022-10-06T14:52:59.941Z,3.17
2022-10-06T14:55:29.717Z,2.28
2022-10-06T14:57:57.642Z,2.92
2022-10-06T15:00:25.171Z,2.97
2022-10-06T15:02:52.409Z,3.05
2022-10-06T15:05:19.568Z,3.05
2022-10-06T15:08:06.308Z,2.78
2022-10-06T15:10:33.438Z,2.83
2022-10-06T15:13:00.674Z,2.90
2022-10-06T15:15:27.809Z,2.65
2022-10-06T15:17:54.927Z,2.75
2022-10-06T15:20:22.047Z,2.42
2022-10-06T15:22:49.174Z,2.80
2022-10-06T15:25:35.228Z,2.30
2022-10-06T15:28:23.543Z,2.08
2022-10-06T15:30:51.080Z,2.20
2022-10-06T15:33:18.266Z,3.22
2022-10-06T15:35:50.153Z,2.70
2022-10-06T15:38:17.404Z,2.72
2022-10-06T15:40:44.534Z,2.58
2022-10-06T15:43:11.658Z,2.40
2022-10-06T15:45:39.363Z,3.90
2022-10-06T15:48:09.495Z,2.78
2022-10-06T15:50:36.604Z,2.33
2022-10-06T15:53:03.715Z,3.10
2022-10-06T15:55:31.260Z,2.40
2022-10-06T15:57:58.387Z,2.40
2022-10-06T16:00:25.694Z,2.78
2022-10-06T16:02:53.022Z,2.90
2022-10-06T16:05:40.246Z,2.60
2022-10-06T16:08:07.386Z,2.80
2022-10-06T16:10:34.474Z,2.33
2022-10-06T16:13:01.555Z,2.35
2022-10-06T16:15:28.635Z,2.20
2022-10-06T16:17:55.728Z,2.80
2022-10-06T16:20:22.814Z,2.40
2022-10-06T16:22:49.904Z,3.70
2022-10-06T16:25:18.181Z,3.17
2022-10-06T16:27:45.377Z,3.10
2022-10-06T16:30:12.768Z,2.83
2022-10-06T16:32:42.405Z,2.47
2022-10-06T16:35:11.016Z,2.40
2022-10-06T16:37:39.751Z,2.45
2022-10-06T16:40:07.786Z,2.97
2022-10-06T16:42:35.173Z,2.90
2022-10-06T16:45:02.321Z,2.50
2022-10-06T16:47:29.455Z,2.58
2022-10-06T16:49:56.598Z,2.65
2022-10-06T16:52:23.711Z,2.70
2022-10-06T16:54:50.890Z,2.88
2022-10-06T16:57:18.437Z,2.53
2022-10-06T16:59:46.993Z,2.80
2022-10-06T17:02:14.298Z,3.17
2022-10-06T17:04:41.600Z,2.97
2022-10-06T17:07:09.419Z,3.67
2022-10-06T17:09:36.778Z,3.70
2022-10-06T17:12:05.002Z,3.67
2022-10-06T17:14:34.439Z,3.92
2022-10-06T17:17:02.011Z,3.92
2022-10-06T17:19:30.341Z,3.50
2022-10-06T17:21:59.533Z,3.88
2022-10-06T17:24:28.220Z,4.03
2022-10-06T17:26:55.849Z,4.50
2022-10-06T17:29:23.268Z,3.70
2022-10-06T17:31:55.928Z,3.88
2022-10-06T17:34:26.493Z,3.53
2022-10-06T17:36:55.059Z,4.38
2022-10-06T17:39:24.350Z,3.72
2022-10-06T17:41:52.792Z,4.10
2022-10-06T17:44:25.824Z,4.10
2022-10-06T17:46:55.135Z,3.30
2022-10-06T17:49:23.775Z,3.65
2022-10-06T17:51:51.514Z,4.05
2022-10-06T17:54:20.628Z,4.00
2022-10-06T17:56:48.608Z,4.10
2022-10-06T17:59:15.777Z,5.03
2022-10-06T18:01:44.902Z,4.72
2022-10-06T18:04:15.555Z,4.90
2022-10-06T18:06:43.376Z,5.20
2022-10-06T18:09:10.485Z,6.65
2022-10-06T18:11:47.913Z,8.73
2022-10-06T18:14:19.159Z,5.53
2022-10-06T18:16:50.865Z,5.57
2022-10-06T18:19:26.412Z,5.75
2022-10-06T18:21:54.930Z,4.80
2022-10-06T18:24:22.828Z,4.28
2022-10-06T18:26:50.770Z,4.75
2022-10-06T18:29:18.929Z,4.88
2022-10-06T18:31:46.405Z,4.38
2022-10-06T18:37:00.644Z,28.33
2022-10-06T18:39:31.149Z,7.03
2022-10-06T18:42:02.391Z,4.45
2022-10-06T18:44:48.086Z,5.28
2022-10-06T18:47:33.949Z,4.90
2022-10-06T18:50:01.047Z,5.35
2022-10-06T18:52:28.139Z,6.07
2022-10-06T18:54:55.255Z,6.30
2022-10-06T18:57:27.196Z,5.43
2022-10-06T18:59:55.148Z,5.60
2022-10-06T19:02:22.441Z,5.22
2022-10-06T19:23:49.305Z,5.88
2022-10-06T19:26:25.973Z,5.80
2022-10-06T19:29:06.724Z,6.10
2022-10-06T19:41:48.648Z,7.15
2022-10-06T19:51:20.151Z,6.38
2022-10-06T20:37:02.072Z,7.25
2022-10-06T21:04:56.851Z,8.07
2022-10-06T21:22:15.411Z,8.02
2022-10-06T21:24:46.757Z,8.13
2022-10-06T21:27:22.842Z,7.43
2022-10-06T21:29:54.381Z,7.97
2022-10-06T21:32:26.225Z,7.60
2022-10-06T21:34:58.788Z,7.70
2022-10-06T21:37:28.942Z,7.97
2022-10-06T21:40:03.392Z,8.23
2022-10-06T21:42:31.137Z,8.25
2022-10-06T21:45:00.067Z,7.15
2022-10-06T21:47:30.486Z,7.28
2022-10-06T21:49:59.149Z,7.25
2022-10-06T21:52:37.301Z,7.32
2022-10-06T21:55:19.673Z,7.25
2022-10-06T22:31:43.151Z,6.47
2022-10-06T22:34:15.914Z,5.93
2022-10-06T22:36:48.810Z,6.32
2022-10-06T22:39:24.430Z,6.35
2022-10-06T22:41:58.817Z,6.18
2022-10-06T22:44:31.599Z,6.55
2022-10-06T22:47:10.966Z,5.88
2022-10-06T22:49:52.365Z,6.35
2022-10-06T22:52:31.445Z,6.15
2022-10-06T22:58:12.734Z,5.85
2022-10-06T23:00:48.382Z,5.85
