createdAt,value
2019-03-20T00:00:14.956Z,5.07
2019-03-20T00:02:42.629Z,5.26
2019-03-20T00:05:10.404Z,4.97
2019-03-20T00:07:38.156Z,5.15
2019-03-20T00:10:05.891Z,5.35
2019-03-20T00:12:33.539Z,5.37
2019-03-20T00:15:01.192Z,5.38
2019-03-20T00:17:28.915Z,5.14
2019-03-20T00:19:56.575Z,4.97
2019-03-20T00:22:24.245Z,4.74
2019-03-20T00:24:51.906Z,4.64
2019-03-20T00:27:19.539Z,4.86
2019-03-20T00:29:47.195Z,4.56
2019-03-20T00:32:14.847Z,4.95
2019-03-20T00:34:42.507Z,4.79
2019-03-20T00:37:10.342Z,4.72
2019-03-20T00:39:37.994Z,4.96
2019-03-20T00:42:05.688Z,4.78
2019-03-20T00:44:33.349Z,4.60
2019-03-20T00:47:00.991Z,4.75
2019-03-20T00:49:28.644Z,4.82
2019-03-20T00:51:56.299Z,5.00
2019-03-20T00:54:23.965Z,5.04
2019-03-20T00:56:51.652Z,4.98
2019-03-20T00:59:19.305Z,4.91
2019-03-20T01:01:46.955Z,4.83
2019-03-20T01:04:14.614Z,4.91
2019-03-20T01:06:42.256Z,4.86
2019-03-20T01:09:09.947Z,4.66
2019-03-20T01:11:37.603Z,4.49
2019-03-20T01:14:05.263Z,4.52
2019-03-20T01:16:33.019Z,4.63
2019-03-20T01:19:00.673Z,4.49
2019-03-20T01:21:28.335Z,4.37
2019-03-20T01:23:55.975Z,4.53
2019-03-20T01:26:23.632Z,4.63
2019-03-20T01:28:51.280Z,4.79
2019-03-20T01:31:18.927Z,4.67
2019-03-20T01:33:46.570Z,4.45
2019-03-20T01:36:14.227Z,4.46
2019-03-20T01:38:41.871Z,4.47
2019-03-20T01:41:09.603Z,4.47
2019-03-20T01:43:37.256Z,4.51
2019-03-20T01:46:04.948Z,4.72
2019-03-20T01:48:32.607Z,4.74
2019-03-20T01:51:00.259Z,4.70
2019-03-20T01:53:27.903Z,4.67
2019-03-20T01:55:55.552Z,4.54
2019-03-20T01:58:23.225Z,4.48
2019-03-20T02:00:50.878Z,4.45
2019-03-20T02:03:18.531Z,4.55
2019-03-20T02:05:46.185Z,4.06
2019-03-20T02:08:13.835Z,4.11
2019-03-20T02:10:41.478Z,4.27
2019-03-20T02:13:09.155Z,4.07
2019-03-20T02:15:39.307Z,4.10
2019-03-20T02:18:06.330Z,4.21
2019-03-20T02:20:33.983Z,3.98
2019-03-20T02:23:01.636Z,4.03
2019-03-20T02:25:29.325Z,4.09
2019-03-20T02:27:56.997Z,4.23
2019-03-20T02:30:24.721Z,4.18
2019-03-20T02:32:52.372Z,4.05
2019-03-20T02:35:20.016Z,3.96
2019-03-20T02:37:47.660Z,3.78
2019-03-20T02:40:15.306Z,3.82
2019-03-20T02:42:43.124Z,3.99
2019-03-20T02:45:10.900Z,3.83
2019-03-20T02:47:38.562Z,3.85
2019-03-20T02:50:06.223Z,3.90
2019-03-20T02:52:33.872Z,4.00
2019-03-20T02:55:01.575Z,3.68
2019-03-20T02:57:29.322Z,3.61
2019-03-20T02:59:57.027Z,3.46
2019-03-20T03:02:24.684Z,3.60
2019-03-20T03:04:52.325Z,3.43
2019-03-20T03:07:19.976Z,3.34
2019-03-20T03:09:47.628Z,3.03
2019-03-20T03:12:15.281Z,2.92
2019-03-20T03:14:42.961Z,3.09
2019-03-20T03:17:10.604Z,2.97
2019-03-20T03:19:38.249Z,2.68
2019-03-20T03:22:05.892Z,2.84
2019-03-20T03:24:33.549Z,2.57
2019-03-20T03:27:01.205Z,2.88
2019-03-20T03:29:28.843Z,2.58
2019-03-20T03:31:56.506Z,2.63
2019-03-20T03:34:24.159Z,2.62
2019-03-20T03:36:51.827Z,2.60
2019-03-20T03:39:19.470Z,2.47
2019-03-20T03:41:47.218Z,2.24
2019-03-20T03:44:14.865Z,2.39
2019-03-20T03:46:42.522Z,2.07
2019-03-20T03:49:10.175Z,1.95
2019-03-20T03:51:37.847Z,1.95
2019-03-20T03:54:05.513Z,1.71
2019-03-20T03:56:33.160Z,1.90
2019-03-20T03:59:00.815Z,1.81
2019-03-20T04:01:28.462Z,1.81
2019-03-20T04:03:56.127Z,1.98
2019-03-20T04:06:34.979Z,2.11
2019-03-20T04:08:53.160Z,1.66
2019-03-20T04:11:20.821Z,1.76
2019-03-20T04:13:48.468Z,1.79
2019-03-20T04:16:16.125Z,1.77
2019-03-20T04:18:43.799Z,1.71
2019-03-20T04:21:11.470Z,1.80
2019-03-20T04:23:39.182Z,1.53
2019-03-20T04:26:06.835Z,1.59
2019-03-20T04:28:34.562Z,1.42
2019-03-20T04:31:02.313Z,1.63
2019-03-20T04:33:29.950Z,1.44
2019-03-20T04:35:57.615Z,1.41
2019-03-20T04:38:25.271Z,1.32
2019-03-20T04:40:52.927Z,1.32
2019-03-20T04:43:20.583Z,1.53
2019-03-20T04:45:48.231Z,1.36
2019-03-20T04:48:15.906Z,1.28
2019-03-20T04:50:43.559Z,1.35
2019-03-20T04:53:11.203Z,1.35
2019-03-20T04:55:38.851Z,1.19
2019-03-20T04:58:06.523Z,1.18
2019-03-20T05:00:34.172Z,1.13
2019-03-20T05:03:01.845Z,1.17
2019-03-20T05:05:29.479Z,0.98
2019-03-20T05:07:57.140Z,1.06
2019-03-20T05:10:24.807Z,1.30
2019-03-20T05:12:52.472Z,1.06
2019-03-20T05:15:20.168Z,1.10
2019-03-20T05:17:47.870Z,1.19
2019-03-20T05:20:15.539Z,1.09
2019-03-20T05:22:43.240Z,1.19
2019-03-20T05:25:10.889Z,1.29
2019-03-20T05:27:38.548Z,1.28
2019-03-20T05:30:06.195Z,1.24
2019-03-20T05:32:33.851Z,1.15
2019-03-20T05:35:01.536Z,1.12
2019-03-20T05:37:29.193Z,1.16
2019-03-20T05:39:56.839Z,1.32
2019-03-20T05:42:24.499Z,1.51
2019-03-20T05:44:52.148Z,1.60
2019-03-20T05:47:19.795Z,1.46
2019-03-20T05:49:47.435Z,1.67
2019-03-20T05:52:15.106Z,1.91
2019-03-20T05:54:42.768Z,2.06
2019-03-20T05:57:12.522Z,2.13
2019-03-20T05:59:39.886Z,2.28
2019-03-20T06:02:07.543Z,2.44
2019-03-20T06:04:35.376Z,2.55
2019-03-20T06:07:03.039Z,2.81
2019-03-20T06:09:30.684Z,2.86
2019-03-20T06:11:58.348Z,2.90
2019-03-20T06:14:25.978Z,3.06
2019-03-20T06:16:53.667Z,3.18
2019-03-20T06:19:21.341Z,3.30
2019-03-20T06:21:48.991Z,3.58
2019-03-20T06:24:16.642Z,3.60
2019-03-20T06:26:44.299Z,3.74
2019-03-20T06:29:11.956Z,3.70
2019-03-20T06:31:39.603Z,4.01
2019-03-20T06:34:07.270Z,4.00
2019-03-20T06:36:34.929Z,4.22
2019-03-20T06:39:04.916Z,4.29
2019-03-20T06:41:31.947Z,4.43
2019-03-20T06:43:59.607Z,4.78
2019-03-20T06:46:27.258Z,4.70
2019-03-20T06:48:54.922Z,4.56
2019-03-20T06:51:22.557Z,4.73
2019-03-20T06:53:50.222Z,4.81
2019-03-20T06:56:17.971Z,4.57
2019-03-20T06:58:45.626Z,4.75
2019-03-20T07:01:13.279Z,4.79
2019-03-20T07:03:40.942Z,4.82
2019-03-20T07:06:08.627Z,5.13
2019-03-20T07:08:36.320Z,5.21
2019-03-20T07:11:03.990Z,5.40
2019-03-20T07:13:31.684Z,5.43
2019-03-20T07:15:59.341Z,5.61
2019-03-20T07:18:26.988Z,5.72
2019-03-20T07:20:54.643Z,5.87
2019-03-20T07:23:22.350Z,5.81
2019-03-20T07:25:50.067Z,5.89
2019-03-20T07:28:17.714Z,6.13
2019-03-20T07:30:45.390Z,6.11
2019-03-20T07:33:13.030Z,6.30
2019-03-20T07:35:40.688Z,6.50
2019-03-20T07:38:08.349Z,6.69
2019-03-20T07:40:36.000Z,6.59
2019-03-20T07:43:08.853Z,6.93
2019-03-20T07:45:33.022Z,6.89
2019-03-20T07:48:00.676Z,7.14
2019-03-20T07:50:28.322Z,7.13
2019-03-20T07:52:55.974Z,7.26
2019-03-20T07:55:23.632Z,7.55
2019-03-20T07:57:51.267Z,7.67
2019-03-20T08:00:18.932Z,7.73
2019-03-20T08:02:46.591Z,7.91
2019-03-20T08:05:14.233Z,7.79
2019-03-20T08:07:41.885Z,7.87
2019-03-20T08:10:09.547Z,8.14
2019-03-20T08:12:37.192Z,7.91
2019-03-20T08:15:04.856Z,8.03
2019-03-20T08:17:32.518Z,8.06
2019-03-20T08:20:00.326Z,7.85
2019-03-20T08:22:27.997Z,7.87
2019-03-20T08:24:55.909Z,7.92
2019-03-20T08:27:23.704Z,8.78
2019-03-20T08:29:51.336Z,8.54
2019-03-20T08:32:19.000Z,8.05
2019-03-20T08:34:46.640Z,8.47
2019-03-20T08:37:14.287Z,9.17
2019-03-20T08:39:41.931Z,9.69
2019-03-20T08:42:09.588Z,9.28
2019-03-20T08:44:37.245Z,9.61
2019-03-20T08:47:04.889Z,9.73
2019-03-20T08:49:32.643Z,9.80
2019-03-20T08:52:00.302Z,10.16
2019-03-20T08:54:28.030Z,10.06
2019-03-20T08:56:55.701Z,9.78
2019-03-20T08:59:23.369Z,9.61
2019-03-20T09:01:51.023Z,10.05
2019-03-20T09:04:18.664Z,9.89
2019-03-20T09:06:46.324Z,9.42
2019-03-20T09:09:13.971Z,9.32
2019-03-20T09:11:41.624Z,9.31
2019-03-20T09:14:09.291Z,9.80
2019-03-20T09:16:36.977Z,9.86
2019-03-20T09:19:04.711Z,10.28
2019-03-20T09:21:32.393Z,10.16
2019-03-20T09:24:00.072Z,10.04
2019-03-20T09:26:27.722Z,10.30
2019-03-20T09:28:55.382Z,10.37
2019-03-20T09:31:23.074Z,10.63
2019-03-20T09:33:50.840Z,10.54
2019-03-20T09:36:18.599Z,10.62
2019-03-20T09:38:46.251Z,10.56
2019-03-20T09:41:13.907Z,10.74
2019-03-20T09:43:41.559Z,10.98
2019-03-20T09:46:09.230Z,10.50
2019-03-20T09:48:36.899Z,9.91
2019-03-20T09:51:04.551Z,9.91
2019-03-20T09:53:32.201Z,10.46
2019-03-20T09:55:59.862Z,10.32
2019-03-20T09:58:27.524Z,11.01
2019-03-20T10:00:55.308Z,10.72
2019-03-20T10:03:22.974Z,10.38
2019-03-20T10:05:50.639Z,10.64
2019-03-20T10:08:18.271Z,10.80
2019-03-20T10:10:45.948Z,11.13
2019-03-20T10:13:13.629Z,11.38
2019-03-20T10:15:41.282Z,10.88
2019-03-20T10:18:08.933Z,11.20
2019-03-20T10:20:36.579Z,11.04
2019-03-20T10:23:04.230Z,10.20
2019-03-20T10:25:31.877Z,10.38
2019-03-20T10:27:59.523Z,10.91
2019-03-20T10:30:27.185Z,10.74
2019-03-20T10:32:54.831Z,10.33
2019-03-20T10:35:22.492Z,10.01
2019-03-20T10:37:50.139Z,10.31
2019-03-20T10:40:17.797Z,11.21
2019-03-20T10:42:45.454Z,10.66
2019-03-20T10:45:13.147Z,10.90
2019-03-20T10:47:40.815Z,11.53
2019-03-20T10:50:08.483Z,11.86
2019-03-20T10:52:36.139Z,11.89
2019-03-20T10:55:03.840Z,11.56
2019-03-20T10:57:31.570Z,11.46
2019-03-20T10:59:59.269Z,11.46
2019-03-20T11:02:27.099Z,11.45
2019-03-20T11:04:54.828Z,11.33
2019-03-20T11:07:22.475Z,11.41
2019-03-20T11:09:50.140Z,11.10
2019-03-20T11:12:17.840Z,10.98
2019-03-20T11:14:45.663Z,11.44
2019-03-20T11:17:13.502Z,11.29
2019-03-20T11:19:41.168Z,11.50
2019-03-20T11:22:18.378Z,11.05
2019-03-20T11:24:38.175Z,11.41
2019-03-20T11:27:05.828Z,11.54
2019-03-20T11:29:33.484Z,11.55
2019-03-20T11:32:01.132Z,11.61
2019-03-20T11:34:28.798Z,11.38
2019-03-20T11:36:56.457Z,11.96
2019-03-20T11:39:29.474Z,11.83
2019-03-20T11:41:53.546Z,11.63
2019-03-20T11:44:21.229Z,11.34
2019-03-20T11:46:48.888Z,11.65
2019-03-20T11:49:16.634Z,11.64
2019-03-20T11:51:44.438Z,11.51
2019-03-20T11:54:12.107Z,11.23
2019-03-20T11:56:39.874Z,11.23
2019-03-20T11:59:08.039Z,11.70
2019-03-20T12:01:35.684Z,11.89
2019-03-20T12:04:03.314Z,12.07
2019-03-20T12:06:31.051Z,11.92
2019-03-20T12:08:58.811Z,11.77
2019-03-20T12:11:26.488Z,11.24
2019-03-20T12:13:54.227Z,11.37
2019-03-20T12:16:21.880Z,11.54
2019-03-20T12:18:49.610Z,11.77
2019-03-20T12:21:17.280Z,11.35
2019-03-20T12:23:44.926Z,11.99
2019-03-20T12:26:12.670Z,11.96
2019-03-20T12:28:40.325Z,12.01
2019-03-20T12:31:07.984Z,11.37
2019-03-20T12:33:35.631Z,11.86
2019-03-20T12:36:03.275Z,11.81
2019-03-20T12:38:30.935Z,11.76
2019-03-20T12:40:58.969Z,11.84
2019-03-20T12:43:26.709Z,12.02
2019-03-20T12:45:54.370Z,11.96
2019-03-20T12:48:22.018Z,11.78
2019-03-20T12:50:49.681Z,11.83
2019-03-20T12:53:17.330Z,11.83
2019-03-20T12:55:45.158Z,11.96
2019-03-20T12:58:13.725Z,11.99
2019-03-20T13:00:41.623Z,11.71
2019-03-20T13:03:09.271Z,11.68
2019-03-20T13:05:36.927Z,12.08
2019-03-20T13:08:06.112Z,12.06
2019-03-20T13:10:34.003Z,12.23
2019-03-20T13:13:01.701Z,11.91
2019-03-20T13:15:29.498Z,11.84
2019-03-20T13:17:57.154Z,11.99
2019-03-20T13:20:24.806Z,12.07
2019-03-20T13:22:52.472Z,12.22
2019-03-20T13:25:20.164Z,11.99
2019-03-20T13:27:47.820Z,12.15
2019-03-20T13:30:20.174Z,11.99
2019-03-20T13:32:44.842Z,12.21
2019-03-20T13:35:12.514Z,12.28
2019-03-20T13:37:40.244Z,12.10
2019-03-20T13:40:14.284Z,12.17
2019-03-20T13:42:37.335Z,12.18
2019-03-20T13:45:05.023Z,12.14
2019-03-20T13:47:32.692Z,12.15
2019-03-20T13:50:00.429Z,11.91
2019-03-20T13:52:28.231Z,12.10
2019-03-20T13:54:56.008Z,11.90
2019-03-20T13:57:23.657Z,11.86
2019-03-20T13:59:51.472Z,12.09
2019-03-20T14:02:19.158Z,11.98
2019-03-20T14:04:46.826Z,11.90
2019-03-20T14:07:14.497Z,12.15
2019-03-20T14:09:42.306Z,12.14
2019-03-20T14:12:09.997Z,11.97
2019-03-20T14:14:37.705Z,12.08
2019-03-20T14:17:05.787Z,11.94
2019-03-20T14:19:33.444Z,12.15
2019-03-20T14:22:01.147Z,12.25
2019-03-20T14:24:28.795Z,12.14
2019-03-20T14:26:56.475Z,12.02
2019-03-20T14:29:24.095Z,11.99
2019-03-20T14:31:51.804Z,12.12
2019-03-20T14:34:19.843Z,12.15
2019-03-20T14:36:47.504Z,12.11
2019-03-20T14:39:15.352Z,11.96
2019-03-20T14:41:43.065Z,11.95
2019-03-20T14:44:10.838Z,12.13
2019-03-20T14:46:38.500Z,12.20
2019-03-20T14:49:06.152Z,12.11
2019-03-20T14:51:33.808Z,12.11
2019-03-20T14:54:01.646Z,12.21
2019-03-20T14:56:29.392Z,12.27
2019-03-20T14:58:57.222Z,12.22
2019-03-20T15:01:24.911Z,12.21
2019-03-20T15:03:52.548Z,12.22
2019-03-20T15:06:20.206Z,12.05
2019-03-20T15:08:47.963Z,12.21
2019-03-20T15:11:15.732Z,12.21
2019-03-20T15:13:43.740Z,12.25
2019-03-20T15:16:11.411Z,12.18
2019-03-20T15:18:39.243Z,12.16
2019-03-20T15:21:06.903Z,12.17
2019-03-20T15:23:34.542Z,11.98
2019-03-20T15:26:02.209Z,11.82
2019-03-20T15:28:29.870Z,12.00
2019-03-20T15:30:57.602Z,11.93
2019-03-20T15:33:25.338Z,11.90
2019-03-20T15:35:53.003Z,11.90
2019-03-20T15:38:20.679Z,11.98
2019-03-20T15:40:55.917Z,11.90
2019-03-20T15:43:17.676Z,11.77
2019-03-20T15:45:45.431Z,11.79
2019-03-20T15:48:13.083Z,11.83
2019-03-20T15:50:40.730Z,11.76
2019-03-20T15:53:08.402Z,11.77
2019-03-20T15:55:36.058Z,11.62
2019-03-20T15:58:03.708Z,11.72
2019-03-20T16:00:31.392Z,11.64
2019-03-20T16:02:59.028Z,11.61
2019-03-20T16:05:26.709Z,11.68
2019-03-20T16:07:54.927Z,11.67
2019-03-20T16:10:22.555Z,11.57
2019-03-20T16:12:50.228Z,11.35
2019-03-20T16:15:17.888Z,11.35
2019-03-20T16:17:45.562Z,11.45
2019-03-20T16:20:13.214Z,11.60
2019-03-20T16:22:40.923Z,11.63
2019-03-20T16:25:08.623Z,11.50
2019-03-20T16:27:36.265Z,11.44
2019-03-20T16:30:03.914Z,11.94
2019-03-20T16:32:31.555Z,12.01
2019-03-20T16:34:59.386Z,11.69
2019-03-20T16:37:27.039Z,11.69
2019-03-20T16:39:54.694Z,11.37
2019-03-20T16:42:22.482Z,11.27
2019-03-20T16:44:50.158Z,11.41
2019-03-20T16:47:17.808Z,11.67
2019-03-20T16:49:45.452Z,11.67
2019-03-20T16:52:13.123Z,11.02
2019-03-20T16:54:40.778Z,11.75
2019-03-20T16:57:08.452Z,11.20
2019-03-20T16:59:36.099Z,11.40
2019-03-20T17:02:03.763Z,11.49
2019-03-20T17:04:31.399Z,11.40
2019-03-20T17:06:59.064Z,10.91
2019-03-20T17:09:26.829Z,11.10
2019-03-20T17:11:54.485Z,10.60
2019-03-20T17:14:22.138Z,10.61
2019-03-20T17:16:49.791Z,10.67
2019-03-20T17:19:17.609Z,10.89
2019-03-20T17:21:45.275Z,11.03
2019-03-20T17:24:13.071Z,10.72
2019-03-20T17:26:40.727Z,11.02
2019-03-20T17:29:09.135Z,10.63
2019-03-20T17:31:37.114Z,10.26
2019-03-20T17:34:04.844Z,10.26
2019-03-20T17:36:32.707Z,9.96
2019-03-20T17:39:00.423Z,9.50
2019-03-20T17:41:36.441Z,9.50
2019-03-20T17:43:57.416Z,9.15
2019-03-20T17:46:25.067Z,9.14
2019-03-20T17:48:52.722Z,9.43
2019-03-20T17:51:20.398Z,9.95
2019-03-20T17:53:48.039Z,9.76
2019-03-20T17:56:15.710Z,9.26
2019-03-20T17:58:43.372Z,9.26
2019-03-20T18:01:11.013Z,8.84
2019-03-20T18:03:38.666Z,9.04
2019-03-20T18:06:06.698Z,9.17
2019-03-20T18:08:34.339Z,8.79
2019-03-20T18:11:02.012Z,8.35
2019-03-20T18:13:29.658Z,8.69
2019-03-20T18:15:57.412Z,8.19
2019-03-20T18:18:25.075Z,8.58
2019-03-20T18:20:52.711Z,8.16
2019-03-20T18:23:20.554Z,8.26
2019-03-20T18:25:48.199Z,8.00
2019-03-20T18:28:15.850Z,7.67
2019-03-20T18:30:43.499Z,7.89
2019-03-20T18:33:11.150Z,7.63
2019-03-20T18:35:38.801Z,7.65
2019-03-20T18:38:06.489Z,7.81
2019-03-20T18:40:34.320Z,7.78
2019-03-20T18:43:02.060Z,7.48
2019-03-20T18:45:29.697Z,7.13
2019-03-20T18:47:57.390Z,6.97
2019-03-20T18:50:25.044Z,7.03
2019-03-20T18:52:52.711Z,7.05
2019-03-20T18:55:20.357Z,7.43
2019-03-20T18:57:48.105Z,7.86
2019-03-20T19:00:15.752Z,7.57
2019-03-20T19:02:43.402Z,7.17
2019-03-20T19:05:11.135Z,6.89
2019-03-20T19:07:39.021Z,6.93
2019-03-20T19:10:06.847Z,6.98
2019-03-20T19:12:34.530Z,7.04
2019-03-20T19:15:02.268Z,7.18
2019-03-20T19:17:29.906Z,6.88
2019-03-20T19:19:57.574Z,6.66
2019-03-20T19:22:25.223Z,6.64
2019-03-20T19:24:52.927Z,6.47
2019-03-20T19:27:20.583Z,6.46
2019-03-20T19:29:48.241Z,6.60
2019-03-20T19:32:15.895Z,6.71
2019-03-20T19:34:43.547Z,6.64
2019-03-20T19:37:11.282Z,6.81
2019-03-20T19:39:38.927Z,6.45
2019-03-20T19:42:06.590Z,6.28
2019-03-20T19:44:34.247Z,6.12
2019-03-20T19:47:01.942Z,6.31
2019-03-20T19:49:29.595Z,6.60
2019-03-20T19:51:57.247Z,6.41
2019-03-20T19:54:24.907Z,6.22
2019-03-20T19:56:52.558Z,6.32
2019-03-20T19:59:20.212Z,6.46
2019-03-20T20:01:47.858Z,6.69
2019-03-20T20:04:15.528Z,6.31
2019-03-20T20:06:43.193Z,6.05
2019-03-20T20:09:10.909Z,6.29
2019-03-20T20:11:38.699Z,6.31
2019-03-20T20:14:06.350Z,6.49
2019-03-20T20:16:33.999Z,6.42
2019-03-20T20:19:01.651Z,6.40
2019-03-20T20:21:29.299Z,6.50
2019-03-20T20:23:57.026Z,6.18
2019-03-20T20:26:24.674Z,6.18
2019-03-20T20:28:52.341Z,6.43
2019-03-20T20:31:20.005Z,6.35
2019-03-20T20:33:47.666Z,6.20
2019-03-20T20:36:15.311Z,6.28
2019-03-20T20:38:42.967Z,6.31
2019-03-20T20:41:10.630Z,6.38
2019-03-20T20:43:39.834Z,6.00
2019-03-20T20:46:07.774Z,6.10
2019-03-20T20:48:35.439Z,6.25
2019-03-20T20:51:03.186Z,6.23
2019-03-20T20:53:30.918Z,6.36
2019-03-20T20:55:58.585Z,6.47
2019-03-20T20:58:26.230Z,6.49
2019-03-20T21:00:53.878Z,6.05
2019-03-20T21:03:21.530Z,6.06
2019-03-20T21:05:49.427Z,6.26
2019-03-20T21:08:17.143Z,6.21
2019-03-20T21:10:44.791Z,6.04
2019-03-20T21:13:12.494Z,6.24
2019-03-20T21:15:40.163Z,6.09
2019-03-20T21:18:07.837Z,5.95
2019-03-20T21:20:35.547Z,6.06
2019-03-20T21:23:03.215Z,5.86
2019-03-20T21:25:30.867Z,5.84
2019-03-20T21:27:58.529Z,5.90
2019-03-20T21:30:26.180Z,5.89
2019-03-20T21:32:53.833Z,6.00
2019-03-20T21:35:21.499Z,5.87
2019-03-20T21:37:49.163Z,5.85
2019-03-20T21:40:16.827Z,5.79
2019-03-20T21:42:44.482Z,5.80
2019-03-20T21:45:12.132Z,5.73
2019-03-20T21:47:39.778Z,5.77
2019-03-20T21:50:07.460Z,5.76
2019-03-20T21:52:37.289Z,5.77
2019-03-20T21:55:04.729Z,5.49
2019-03-20T21:57:32.387Z,5.52
2019-03-20T22:00:00.067Z,5.40
2019-03-20T22:02:27.805Z,5.27
2019-03-20T22:04:55.641Z,5.53
2019-03-20T22:07:23.367Z,5.51
2019-03-20T22:09:51.030Z,5.28
2019-03-20T22:12:18.776Z,5.22
2019-03-20T22:14:46.433Z,5.27
2019-03-20T22:17:14.114Z,5.23
2019-03-20T22:19:41.782Z,5.43
2019-03-20T22:22:09.482Z,5.32
2019-03-20T22:24:37.143Z,5.01
2019-03-20T22:27:04.815Z,4.77
2019-03-20T22:29:32.742Z,4.65
2019-03-20T22:32:00.403Z,4.78
2019-03-20T22:34:28.048Z,4.78
2019-03-20T22:36:55.719Z,4.51
2019-03-20T22:39:24.037Z,4.76
2019-03-20T22:41:51.747Z,4.68
2019-03-20T22:44:21.874Z,4.54
2019-03-20T22:46:48.901Z,4.51
2019-03-20T22:49:16.619Z,4.37
2019-03-20T22:51:44.281Z,4.28
2019-03-20T22:54:11.931Z,4.25
2019-03-20T22:56:39.578Z,4.58
2019-03-20T22:59:07.231Z,4.27
2019-03-20T23:01:34.880Z,4.25
2019-03-20T23:04:02.616Z,4.53
2019-03-20T23:06:30.274Z,4.53
2019-03-20T23:08:57.927Z,4.36
2019-03-20T23:11:25.611Z,4.38
2019-03-20T23:13:53.258Z,4.47
2019-03-20T23:16:20.916Z,4.37
2019-03-20T23:18:48.608Z,4.52
2019-03-20T23:21:16.280Z,4.59
2019-03-20T23:23:43.948Z,4.57
2019-03-20T23:26:11.613Z,4.49
2019-03-20T23:28:39.262Z,4.49
2019-03-20T23:31:06.915Z,4.73
2019-03-20T23:33:34.701Z,4.50
2019-03-20T23:36:02.393Z,4.62
2019-03-20T23:38:30.039Z,4.86
2019-03-20T23:40:57.697Z,4.91
2019-03-20T23:43:25.363Z,5.01
2019-03-20T23:45:53.082Z,5.06
2019-03-20T23:48:20.731Z,5.03
2019-03-20T23:50:48.391Z,5.07
2019-03-20T23:53:16.034Z,5.23
2019-03-20T23:55:43.682Z,5.25
2019-03-20T23:58:11.347Z,5.28
