createdAt,value
2019-06-15T00:01:27.208Z,14.51
2019-06-15T00:03:56.522Z,14.51
2019-06-15T00:06:25.827Z,14.50
2019-06-15T00:08:55.431Z,14.35
2019-06-15T00:11:24.741Z,14.35
2019-06-15T00:13:54.336Z,14.24
2019-06-15T00:16:23.724Z,14.07
2019-06-15T00:18:53.017Z,14.01
2019-06-15T00:21:22.514Z,14.02
2019-06-15T00:23:51.954Z,13.98
2019-06-15T00:26:21.310Z,13.96
2019-06-15T00:28:51.048Z,13.88
2019-06-15T00:31:20.392Z,13.69
2019-06-15T00:33:49.783Z,13.76
2019-06-15T00:36:19.167Z,13.70
2019-06-15T00:38:48.494Z,13.73
2019-06-15T00:41:17.899Z,13.73
2019-06-15T00:43:47.283Z,13.80
2019-06-15T00:46:16.538Z,13.88
2019-06-15T00:48:45.979Z,13.81
2019-06-15T00:51:15.322Z,13.66
2019-06-15T00:53:44.779Z,13.60
2019-06-15T00:56:14.110Z,13.44
2019-06-15T00:58:43.486Z,13.65
2019-06-15T01:01:13.081Z,13.60
2019-06-15T01:03:42.519Z,13.59
2019-06-15T01:06:11.976Z,13.73
2019-06-15T01:08:41.368Z,13.79
2019-06-15T01:11:10.933Z,13.80
2019-06-15T01:13:40.313Z,13.80
2019-06-15T01:16:09.761Z,13.88
2019-06-15T01:18:39.232Z,13.81
2019-06-15T01:21:08.541Z,13.82
2019-06-15T01:23:37.963Z,13.78
2019-06-15T01:26:07.348Z,13.82
2019-06-15T01:28:36.782Z,14.06
2019-06-15T01:31:06.251Z,14.12
2019-06-15T01:33:35.535Z,14.07
2019-06-15T01:36:05.276Z,14.06
2019-06-15T01:38:34.622Z,14.06
2019-06-15T01:41:04.068Z,13.96
2019-06-15T01:43:33.516Z,13.96
2019-06-15T01:46:02.932Z,14.01
2019-06-15T01:48:32.180Z,14.05
2019-06-15T01:51:01.570Z,14.06
2019-06-15T01:53:30.849Z,13.81
2019-06-15T01:56:00.197Z,13.86
2019-06-15T01:58:29.506Z,14.02
2019-06-15T02:00:58.900Z,14.06
2019-06-15T02:03:28.233Z,14.07
2019-06-15T02:05:57.738Z,14.22
2019-06-15T02:08:27.059Z,14.06
2019-06-15T02:10:56.438Z,14.08
2019-06-15T02:13:25.991Z,13.92
2019-06-15T02:15:55.693Z,13.84
2019-06-15T02:18:25.020Z,13.88
2019-06-15T02:20:54.426Z,13.73
2019-06-15T02:23:24.014Z,13.62
2019-06-15T02:25:53.334Z,13.62
2019-06-15T02:28:22.914Z,13.65
2019-06-15T02:30:52.212Z,13.48
2019-06-15T02:33:21.644Z,13.64
2019-06-15T02:35:51.002Z,13.56
2019-06-15T02:38:20.354Z,13.41
2019-06-15T02:40:49.736Z,13.32
2019-06-15T02:43:19.190Z,13.25
2019-06-15T02:45:48.646Z,13.27
2019-06-15T02:48:18.204Z,13.13
2019-06-15T02:50:48.250Z,13.11
2019-06-15T02:53:17.637Z,13.05
2019-06-15T02:55:50.744Z,13.13
2019-06-15T02:58:18.178Z,13.20
2019-06-15T03:01:07.461Z,13.27
2019-06-15T03:03:36.778Z,13.34
2019-06-15T03:06:07.247Z,13.43
2019-06-15T03:08:36.970Z,13.56
2019-06-15T03:11:06.912Z,13.73
2019-06-15T03:13:37.227Z,13.84
2019-06-15T03:16:07.635Z,13.84
2019-06-15T03:18:37.159Z,14.02
2019-06-15T03:21:06.733Z,14.14
2019-06-15T03:23:36.094Z,14.28
2019-06-15T03:26:06.257Z,14.38
2019-06-15T03:28:35.879Z,14.35
2019-06-15T03:31:05.278Z,14.46
2019-06-15T03:33:34.709Z,14.54
2019-06-15T03:36:04.152Z,14.59
2019-06-15T03:38:33.482Z,14.65
2019-06-15T03:41:02.907Z,14.65
2019-06-15T03:43:32.350Z,14.66
2019-06-15T03:46:01.690Z,14.67
2019-06-15T03:48:31.089Z,14.65
2019-06-15T03:51:00.486Z,14.68
2019-06-15T03:53:29.888Z,14.74
2019-06-15T03:55:59.376Z,14.70
2019-06-15T03:58:28.706Z,14.72
2019-06-15T04:01:11.670Z,14.77
2019-06-15T04:03:41.137Z,14.76
2019-06-15T04:06:10.517Z,14.77
2019-06-15T04:08:40.009Z,14.92
2019-06-15T04:11:09.426Z,14.88
2019-06-15T04:13:38.772Z,14.98
2019-06-15T04:16:08.331Z,15.05
2019-06-15T04:18:37.679Z,15.10
2019-06-15T04:21:07.056Z,15.17
2019-06-15T04:23:36.404Z,15.29
2019-06-15T04:26:05.832Z,15.32
2019-06-15T04:28:35.131Z,15.21
2019-06-15T04:31:04.507Z,15.43
2019-06-15T04:33:33.787Z,15.50
2019-06-15T04:36:03.130Z,15.57
2019-06-15T04:38:32.612Z,15.57
2019-06-15T04:41:01.977Z,15.62
2019-06-15T04:43:31.276Z,15.71
2019-06-15T04:46:00.639Z,15.71
2019-06-15T04:48:30.044Z,15.73
2019-06-15T04:50:59.519Z,15.84
2019-06-15T04:53:28.845Z,15.88
2019-06-15T04:55:58.253Z,15.99
2019-06-15T04:58:27.611Z,16.03
2019-06-15T05:00:56.889Z,15.94
2019-06-15T05:03:26.305Z,16.16
2019-06-15T05:05:55.842Z,16.16
2019-06-15T05:08:25.141Z,16.21
2019-06-15T05:10:59.673Z,16.18
2019-06-15T05:13:25.706Z,16.22
2019-06-15T05:15:55.130Z,16.25
2019-06-15T05:18:24.480Z,16.44
2019-06-15T05:20:53.878Z,16.41
2019-06-15T05:23:23.457Z,16.57
2019-06-15T05:25:52.764Z,16.89
2019-06-15T05:28:22.322Z,17.10
2019-06-15T05:30:51.792Z,17.07
2019-06-15T05:33:21.128Z,17.02
2019-06-15T05:35:50.510Z,17.14
2019-06-15T05:38:19.813Z,17.03
2019-06-15T05:40:49.427Z,16.83
2019-06-15T05:43:18.833Z,16.94
2019-06-15T05:45:48.401Z,17.26
2019-06-15T05:48:17.652Z,17.16
2019-06-15T05:50:47.015Z,17.47
2019-06-15T05:53:16.330Z,17.43
2019-06-15T05:55:45.673Z,18.26
2019-06-15T05:58:15.048Z,19.09
2019-06-15T06:00:44.492Z,18.98
2019-06-15T06:03:13.929Z,18.80
2019-06-15T06:05:43.333Z,18.79
2019-06-15T06:08:12.772Z,18.46
2019-06-15T06:10:42.060Z,18.43
2019-06-15T06:13:11.516Z,18.58
2019-06-15T06:15:40.997Z,18.11
2019-06-15T06:18:10.271Z,18.87
2019-06-15T06:20:39.604Z,20.17
2019-06-15T06:23:09.051Z,19.95
2019-06-15T06:25:38.565Z,19.75
2019-06-15T06:28:08.093Z,19.49
2019-06-15T06:30:37.419Z,18.32
2019-06-15T06:33:06.773Z,17.98
2019-06-15T06:35:36.135Z,17.56
2019-06-15T06:38:05.585Z,17.10
2019-06-15T06:40:34.913Z,16.82
2019-06-15T06:43:04.543Z,16.80
2019-06-15T06:45:33.770Z,17.05
2019-06-15T06:48:03.413Z,17.67
2019-06-15T06:50:32.663Z,17.67
2019-06-15T06:53:01.999Z,17.83
2019-06-15T06:55:31.539Z,17.64
2019-06-15T06:58:01.018Z,17.83
2019-06-15T07:00:30.408Z,18.13
2019-06-15T07:02:59.793Z,17.83
2019-06-15T07:05:29.185Z,18.12
2019-06-15T07:07:58.681Z,18.54
2019-06-15T07:10:28.484Z,18.93
2019-06-15T07:12:58.124Z,20.09
2019-06-15T07:15:27.631Z,19.17
2019-06-15T07:17:56.961Z,18.96
2019-06-15T07:20:26.278Z,18.41
2019-06-15T07:22:55.562Z,18.35
2019-06-15T07:25:24.970Z,18.46
2019-06-15T07:28:07.137Z,18.67
2019-06-15T07:30:25.663Z,19.05
2019-06-15T07:32:55.232Z,19.99
2019-06-15T07:35:24.653Z,20.27
2019-06-15T07:37:54.167Z,20.09
2019-06-15T07:40:23.400Z,20.34
2019-06-15T07:42:52.770Z,20.09
2019-06-15T07:45:22.125Z,19.62
2019-06-15T07:47:51.618Z,19.15
2019-06-15T07:50:21.008Z,18.44
2019-06-15T07:52:50.324Z,18.30
2019-06-15T07:55:19.643Z,17.55
2019-06-15T07:57:49.314Z,17.47
2019-06-15T08:00:19.133Z,17.29
2019-06-15T08:02:48.469Z,17.30
2019-06-15T08:05:17.808Z,17.71
2019-06-15T08:07:47.289Z,18.70
2019-06-15T08:10:17.863Z,19.83
2019-06-15T08:12:47.345Z,21.79
2019-06-15T08:15:16.911Z,22.81
2019-06-15T08:17:46.332Z,24.79
2019-06-15T08:20:16.416Z,24.25
2019-06-15T08:22:45.702Z,25.01
2019-06-15T08:25:15.241Z,24.67
2019-06-15T08:27:44.859Z,23.80
2019-06-15T08:30:14.618Z,24.83
2019-06-15T08:32:44.259Z,21.77
2019-06-15T08:35:13.800Z,20.48
2019-06-15T08:37:43.098Z,19.59
2019-06-15T08:40:12.511Z,19.08
2019-06-15T08:42:41.827Z,19.24
2019-06-15T08:45:11.571Z,19.30
2019-06-15T08:47:40.964Z,20.70
2019-06-15T08:50:10.894Z,23.62
2019-06-15T08:52:40.425Z,24.20
2019-06-15T08:55:10.106Z,26.44
2019-06-15T08:57:40.536Z,28.11
2019-06-15T09:00:11.745Z,27.08
2019-06-15T09:02:42.962Z,23.51
2019-06-15T09:05:12.319Z,24.55
2019-06-15T09:07:41.615Z,24.92
2019-06-15T09:10:13.174Z,23.73
2019-06-15T09:12:42.456Z,23.93
2019-06-15T09:15:12.587Z,22.29
2019-06-15T09:17:41.970Z,21.45
2019-06-15T09:20:12.722Z,22.97
2019-06-15T09:22:42.041Z,24.82
2019-06-15T09:25:11.769Z,26.55
2019-06-15T09:27:41.063Z,25.11
2019-06-15T09:30:10.528Z,25.58
2019-06-15T09:32:39.942Z,26.03
2019-06-15T09:35:09.616Z,27.43
2019-06-15T09:37:38.969Z,24.62
2019-06-15T09:40:09.526Z,24.22
2019-06-15T09:42:39.184Z,24.11
2019-06-15T09:45:08.807Z,26.96
2019-06-15T09:47:38.175Z,27.82
2019-06-15T09:50:08.420Z,26.22
2019-06-15T09:52:37.771Z,25.84
2019-06-15T09:55:07.249Z,25.40
2019-06-15T09:57:36.560Z,25.78
2019-06-15T10:00:07.924Z,25.19
2019-06-15T10:02:37.277Z,26.58
2019-06-15T10:05:07.348Z,27.56
2019-06-15T10:07:36.727Z,26.68
2019-06-15T10:10:06.835Z,25.68
2019-06-15T10:12:36.209Z,24.92
2019-06-15T10:15:06.288Z,26.32
2019-06-15T10:17:35.736Z,28.04
2019-06-15T10:20:05.811Z,26.67
2019-06-15T10:22:35.289Z,24.64
2019-06-15T10:25:04.855Z,24.21
2019-06-15T10:27:34.219Z,24.43
2019-06-15T10:30:04.080Z,25.04
2019-06-15T10:32:33.392Z,24.36
2019-06-15T10:35:02.672Z,23.76
2019-06-15T10:37:32.150Z,23.29
2019-06-15T10:40:01.502Z,23.32
2019-06-15T10:42:30.877Z,22.88
2019-06-15T10:45:00.160Z,23.14
2019-06-15T10:47:29.716Z,22.99
2019-06-15T10:49:59.174Z,22.52
2019-06-15T10:52:28.758Z,22.78
2019-06-15T10:54:58.103Z,23.68
2019-06-15T10:57:27.388Z,24.88
2019-06-15T10:59:57.908Z,24.40
2019-06-15T11:02:27.361Z,24.64
2019-06-15T11:04:56.788Z,23.86
2019-06-15T11:07:26.165Z,23.65
2019-06-15T11:09:55.451Z,23.22
2019-06-15T11:12:24.729Z,23.00
2019-06-15T11:14:54.278Z,22.64
2019-06-15T11:17:23.865Z,22.24
2019-06-15T11:19:53.179Z,22.31
2019-06-15T11:22:22.680Z,22.38
2019-06-15T11:24:51.900Z,23.05
2019-06-15T11:27:21.363Z,22.87
2019-06-15T11:29:50.799Z,22.94
2019-06-15T11:32:20.167Z,23.09
2019-06-15T11:34:49.678Z,23.40
2019-06-15T11:37:18.998Z,24.15
2019-06-15T11:39:48.370Z,25.41
2019-06-15T11:42:17.725Z,25.39
2019-06-15T11:44:47.063Z,25.11
2019-06-15T11:47:16.459Z,24.66
2019-06-15T11:49:45.873Z,25.24
2019-06-15T11:52:15.164Z,25.39
2019-06-15T11:54:44.540Z,24.37
2019-06-15T11:57:13.908Z,24.06
2019-06-15T11:59:43.281Z,25.16
2019-06-15T12:02:12.606Z,25.68
2019-06-15T12:04:41.963Z,25.23
2019-06-15T12:07:11.526Z,26.02
2019-06-15T12:09:41.093Z,25.51
2019-06-15T12:12:10.379Z,26.02
2019-06-15T12:14:39.670Z,26.25
2019-06-15T12:17:09.150Z,25.35
2019-06-15T12:19:38.507Z,24.79
2019-06-15T12:22:07.832Z,23.40
2019-06-15T12:24:37.263Z,22.86
2019-06-15T12:27:06.527Z,23.00
2019-06-15T12:29:35.972Z,23.68
2019-06-15T12:32:05.344Z,24.64
2019-06-15T12:34:34.700Z,26.22
2019-06-15T12:37:04.179Z,27.26
2019-06-15T12:39:33.429Z,27.71
2019-06-15T12:42:02.850Z,26.63
2019-06-15T12:44:32.068Z,27.48
2019-06-15T12:47:01.379Z,29.32
2019-06-15T12:49:30.629Z,30.85
2019-06-15T12:52:00.110Z,29.70
2019-06-15T12:54:29.400Z,27.16
2019-06-15T12:56:58.857Z,29.75
2019-06-15T12:59:28.345Z,27.80
2019-06-15T13:01:57.726Z,29.83
2019-06-15T13:04:27.096Z,29.67
2019-06-15T13:06:56.579Z,29.53
2019-06-15T13:09:25.854Z,28.02
2019-06-15T13:11:55.425Z,28.25
2019-06-15T13:14:24.766Z,27.67
2019-06-15T13:16:54.133Z,27.56
2019-06-15T13:19:24.498Z,28.08
2019-06-15T13:21:53.785Z,27.79
2019-06-15T13:24:23.184Z,28.10
2019-06-15T13:26:52.477Z,27.70
2019-06-15T13:29:21.939Z,29.38
2019-06-15T13:31:51.378Z,30.19
2019-06-15T13:34:20.652Z,30.17
2019-06-15T13:36:50.193Z,30.03
2019-06-15T13:39:19.549Z,29.06
2019-06-15T13:41:48.869Z,29.51
2019-06-15T13:44:18.111Z,28.75
2019-06-15T13:46:47.442Z,28.39
2019-06-15T13:49:16.742Z,27.53
2019-06-15T13:51:45.998Z,28.03
2019-06-15T13:54:15.395Z,27.35
2019-06-15T13:56:44.723Z,28.14
2019-06-15T13:59:14.039Z,28.61
2019-06-15T14:01:43.379Z,27.36
2019-06-15T14:04:12.825Z,26.99
2019-06-15T14:06:42.140Z,28.65
2019-06-15T14:09:11.457Z,29.15
2019-06-15T14:11:40.779Z,29.07
2019-06-15T14:14:10.081Z,29.68
2019-06-15T14:16:39.423Z,30.14
2019-06-15T14:19:08.734Z,29.67
2019-06-15T14:21:38.009Z,28.10
2019-06-15T14:24:07.291Z,27.01
2019-06-15T14:26:36.499Z,27.42
2019-06-15T14:29:05.830Z,27.10
2019-06-15T14:31:49.306Z,27.42
2019-06-15T14:34:06.220Z,27.84
2019-06-15T14:36:35.486Z,28.15
2019-06-15T14:39:06.239Z,28.48
2019-06-15T14:41:35.450Z,28.19
2019-06-15T14:44:04.878Z,28.67
2019-06-15T14:46:34.276Z,28.41
2019-06-15T14:49:03.587Z,28.07
2019-06-15T14:51:32.800Z,27.71
2019-06-15T14:54:02.104Z,28.36
2019-06-15T14:56:31.366Z,27.35
2019-06-15T14:59:00.687Z,27.01
2019-06-15T15:01:29.928Z,26.54
2019-06-15T15:03:59.257Z,26.84
2019-06-15T15:06:28.577Z,26.96
2019-06-15T15:08:57.934Z,26.38
2019-06-15T15:11:27.264Z,25.94
2019-06-15T15:13:56.592Z,26.24
2019-06-15T15:16:25.959Z,25.06
2019-06-15T15:18:56.744Z,25.27
2019-06-15T15:21:26.610Z,25.17
2019-06-15T15:23:57.086Z,25.26
2019-06-15T15:26:26.711Z,24.92
2019-06-15T15:28:56.591Z,24.85
2019-06-15T15:31:27.293Z,24.67
2019-06-15T15:33:56.783Z,25.14
2019-06-15T15:36:26.425Z,25.27
2019-06-15T15:38:56.195Z,24.94
2019-06-15T15:41:26.606Z,24.73
2019-06-15T15:43:56.140Z,24.59
2019-06-15T15:46:25.598Z,25.62
2019-06-15T15:48:56.893Z,25.48
2019-06-15T15:51:26.235Z,24.88
2019-06-15T15:53:56.685Z,24.83
2019-06-15T15:56:27.274Z,25.07
2019-06-15T15:58:56.594Z,24.64
2019-06-15T16:01:26.461Z,24.87
2019-06-15T16:03:56.334Z,24.64
2019-06-15T16:06:26.210Z,24.35
2019-06-15T16:08:56.955Z,24.04
2019-06-15T16:11:26.767Z,23.61
2019-06-15T16:13:56.517Z,23.85
2019-06-15T16:16:26.681Z,23.76
2019-06-15T16:18:56.272Z,24.08
2019-06-15T16:21:26.096Z,23.81
2019-06-15T16:23:58.134Z,23.70
2019-06-15T16:26:27.290Z,23.65
2019-06-15T16:28:56.926Z,23.42
2019-06-15T16:31:29.127Z,23.47
2019-06-15T16:33:57.356Z,23.48
2019-06-15T16:36:26.762Z,23.43
2019-06-15T16:38:56.253Z,24.07
2019-06-15T16:41:26.002Z,23.95
2019-06-15T16:43:56.282Z,24.54
2019-06-15T16:46:26.356Z,24.51
2019-06-15T16:48:55.997Z,24.34
2019-06-15T16:51:26.985Z,24.07
2019-06-15T16:53:57.050Z,24.22
2019-06-15T16:56:26.888Z,24.25
2019-06-15T16:58:56.245Z,23.98
2019-06-15T17:01:27.511Z,23.92
2019-06-15T17:03:57.018Z,23.62
2019-06-15T17:06:27.016Z,23.56
2019-06-15T17:08:56.758Z,23.51
2019-06-15T17:11:26.418Z,23.50
2019-06-15T17:13:56.334Z,23.30
2019-06-15T17:16:26.109Z,23.35
2019-06-15T17:18:56.254Z,23.40
2019-06-15T17:21:26.130Z,23.61
2019-06-15T17:23:57.227Z,23.55
2019-06-15T17:26:26.695Z,23.65
2019-06-15T17:28:56.665Z,23.56
2019-06-15T17:31:27.146Z,23.53
2019-06-15T17:33:58.088Z,23.38
2019-06-15T17:36:27.735Z,23.50
2019-06-15T17:38:57.217Z,23.35
2019-06-15T17:41:26.654Z,23.37
2019-06-15T17:43:56.534Z,23.03
2019-06-15T17:46:29.028Z,23.30
2019-06-15T17:48:57.301Z,23.52
2019-06-15T17:51:27.052Z,23.46
2019-06-15T17:53:56.716Z,23.62
2019-06-15T17:56:26.802Z,23.42
2019-06-15T17:58:56.271Z,23.51
2019-06-15T18:01:26.510Z,23.18
2019-06-15T18:03:58.187Z,23.30
2019-06-15T18:06:27.134Z,23.27
2019-06-15T18:08:56.573Z,23.28
2019-06-15T18:11:26.334Z,23.15
2019-06-15T18:13:56.648Z,22.94
2019-06-15T18:16:29.552Z,22.83
2019-06-15T18:18:57.070Z,22.83
2019-06-15T18:21:26.839Z,22.60
2019-06-15T18:23:57.334Z,22.50
2019-06-15T18:26:26.894Z,22.51
2019-06-15T18:28:56.301Z,22.26
2019-06-15T18:31:26.926Z,22.18
2019-06-15T18:34:06.580Z,22.15
2019-06-15T18:36:27.527Z,22.04
2019-06-15T18:38:57.642Z,21.77
2019-06-15T18:41:27.094Z,21.73
2019-06-15T18:43:56.607Z,21.68
2019-06-15T18:46:27.338Z,21.67
2019-06-15T18:48:57.069Z,21.43
2019-06-15T18:51:27.023Z,21.39
2019-06-15T18:53:56.572Z,21.24
2019-06-15T18:56:27.096Z,20.87
2019-06-15T18:58:56.556Z,20.90
2019-06-15T19:01:27.100Z,20.69
2019-06-15T19:03:56.527Z,20.66
2019-06-15T19:06:26.441Z,20.60
2019-06-15T19:08:57.468Z,20.38
2019-06-15T19:11:27.494Z,20.32
2019-06-15T19:13:56.897Z,20.33
2019-06-15T19:16:26.332Z,20.00
2019-06-15T19:18:56.745Z,19.91
2019-06-15T19:21:26.301Z,19.77
2019-06-15T19:23:56.483Z,19.64
2019-06-15T19:26:26.861Z,19.44
2019-06-15T19:28:56.422Z,19.33
2019-06-15T19:31:27.822Z,19.23
2019-06-15T19:33:56.993Z,19.15
2019-06-15T19:36:26.331Z,18.84
2019-06-15T19:38:57.157Z,18.74
2019-06-15T19:41:26.776Z,18.48
2019-06-15T19:43:57.090Z,18.19
2019-06-15T19:46:26.675Z,17.99
2019-06-15T19:48:56.100Z,17.82
2019-06-15T19:51:26.413Z,17.62
2019-06-15T19:53:56.723Z,17.47
2019-06-15T19:56:26.281Z,17.25
2019-06-15T19:58:56.546Z,17.15
2019-06-15T20:01:26.334Z,17.06
2019-06-15T20:03:57.511Z,16.91
2019-06-15T20:06:26.647Z,16.73
2019-06-15T20:08:56.363Z,16.55
2019-06-15T20:11:25.742Z,16.36
2019-06-15T20:13:56.267Z,16.00
2019-06-15T20:16:26.052Z,15.93
2019-06-15T20:18:56.257Z,15.81
2019-06-15T20:21:26.171Z,15.77
2019-06-15T20:23:56.630Z,15.72
2019-06-15T20:26:26.832Z,15.55
2019-06-15T20:28:57.093Z,15.47
2019-06-15T20:31:26.462Z,15.52
2019-06-15T20:33:56.951Z,15.52
2019-06-15T20:36:26.911Z,15.43
2019-06-15T20:38:56.635Z,15.29
2019-06-15T20:41:26.959Z,15.26
2019-06-15T20:43:56.652Z,15.22
2019-06-15T20:46:28.991Z,15.22
2019-06-15T20:48:58.428Z,15.18
2019-06-15T20:51:27.643Z,15.25
2019-06-15T20:53:57.013Z,15.25
2019-06-15T20:56:26.733Z,15.19
2019-06-15T20:58:57.146Z,15.15
2019-06-15T21:01:26.638Z,15.15
2019-06-15T21:03:56.729Z,15.21
2019-06-15T21:06:26.474Z,15.17
2019-06-15T21:08:55.862Z,15.17
2019-06-15T21:11:26.535Z,15.21
2019-06-15T21:13:56.157Z,15.31
2019-06-15T21:16:26.266Z,15.55
2019-06-15T21:18:57.169Z,15.55
2019-06-15T21:21:27.729Z,15.80
2019-06-15T21:23:57.253Z,15.81
2019-06-15T21:26:27.087Z,15.84
2019-06-15T21:28:56.633Z,15.81
2019-06-15T21:31:26.349Z,15.79
2019-06-15T21:33:56.205Z,15.71
2019-06-15T21:36:26.148Z,15.71
2019-06-15T21:38:56.307Z,15.83
2019-06-15T21:41:26.295Z,15.76
2019-06-15T21:43:56.549Z,15.86
2019-06-15T21:46:26.684Z,15.86
2019-06-15T21:48:56.504Z,15.96
2019-06-15T21:51:27.074Z,15.90
2019-06-15T21:53:56.598Z,15.95
2019-06-15T21:56:28.964Z,15.98
2019-06-15T21:58:57.120Z,15.97
2019-06-15T22:01:32.225Z,16.12
2019-06-15T22:04:01.592Z,16.12
2019-06-15T22:06:31.356Z,16.22
2019-06-15T22:09:00.656Z,16.32
2019-06-15T22:11:30.112Z,16.36
2019-06-15T22:13:59.431Z,16.45
2019-06-15T22:16:28.908Z,16.41
2019-06-15T22:18:58.287Z,16.43
2019-06-15T22:21:28.176Z,16.57
2019-06-15T22:23:57.894Z,16.61
2019-06-15T22:26:27.419Z,16.68
2019-06-15T22:28:57.103Z,16.73
2019-06-15T22:31:27.296Z,16.69
2019-06-15T22:33:56.824Z,16.76
2019-06-15T22:36:28.611Z,16.75
2019-06-15T22:38:57.326Z,16.82
2019-06-15T22:41:26.725Z,16.83
2019-06-15T22:43:56.816Z,16.85
2019-06-15T22:46:26.454Z,16.90
2019-06-15T22:48:56.178Z,16.93
2019-06-15T22:51:27.521Z,16.99
2019-06-15T22:53:56.819Z,17.03
2019-06-15T22:56:26.541Z,17.07
2019-06-15T22:58:56.970Z,17.02
2019-06-15T23:01:26.641Z,17.01
2019-06-15T23:03:57.139Z,16.82
2019-06-15T23:06:37.478Z,16.84
2019-06-15T23:08:57.939Z,16.82
2019-06-15T23:11:27.405Z,16.82
2019-06-15T23:13:57.396Z,16.87
2019-06-15T23:16:27.405Z,16.84
2019-06-15T23:18:57.438Z,16.87
2019-06-15T23:21:27.071Z,16.94
2019-06-15T23:23:56.564Z,16.89
2019-06-15T23:26:25.933Z,16.86
2019-06-15T23:28:56.410Z,16.90
2019-06-15T23:31:25.930Z,16.87
2019-06-15T23:33:56.084Z,16.99
2019-06-15T23:36:30.328Z,16.89
2019-06-15T23:38:59.634Z,16.91
2019-06-15T23:41:29.222Z,16.91
2019-06-15T23:43:58.661Z,16.91
2019-06-15T23:46:28.041Z,16.92
2019-06-15T23:48:57.475Z,16.91
2019-06-15T23:51:26.751Z,16.93
2019-06-15T23:53:57.236Z,16.94
2019-06-15T23:56:26.769Z,16.86
2019-06-15T23:58:56.264Z,16.85
