createdAt,value
2023-05-05T00:01:06.706Z,101507.34
2023-05-05T00:03:40.528Z,101513.16
2023-05-05T00:06:12.433Z,101506.00
2023-05-05T00:08:41.777Z,101520.41
2023-05-05T00:11:11.366Z,101523.09
2023-05-05T00:13:40.374Z,101517.50
2023-05-05T00:16:12.564Z,101522.81
2023-05-05T00:18:45.633Z,101519.19
2023-05-05T00:21:14.905Z,101534.03
2023-05-05T00:23:44.771Z,101530.66
2023-05-05T00:26:15.214Z,101520.63
2023-05-05T00:28:43.957Z,101507.53
2023-05-05T00:31:13.072Z,101510.59
2023-05-05T00:33:43.735Z,101509.41
2023-05-05T00:36:13.395Z,101515.31
2023-05-05T00:38:43.594Z,101508.72
2023-05-05T00:41:13.811Z,101506.13
2023-05-05T00:43:44.032Z,101507.31
2023-05-05T00:46:28.546Z,101520.13
2023-05-05T00:49:00.374Z,101510.47
2023-05-05T00:51:30.375Z,101507.97
2023-05-05T00:53:59.808Z,101506.13
2023-05-05T00:56:29.725Z,101498.84
2023-05-05T00:58:59.196Z,101506.66
2023-05-05T01:01:28.019Z,101499.28
2023-05-05T01:04:00.103Z,101495.28
2023-05-05T01:06:47.164Z,101482.53
2023-05-05T01:09:30.207Z,101492.84
2023-05-05T01:12:14.782Z,101482.53
2023-05-05T01:14:54.362Z,101488.69
2023-05-05T01:17:37.176Z,101502.53
2023-05-05T01:20:22.073Z,101496.38
2023-05-05T01:22:58.942Z,101498.66
2023-05-05T01:26:09.621Z,101482.72
2023-05-05T01:29:05.826Z,101483.72
2023-05-05T01:31:57.157Z,101487.19
2023-05-05T01:34:32.609Z,101491.28
2023-05-05T01:37:11.063Z,101478.66
2023-05-05T01:39:42.756Z,101492.84
2023-05-05T01:42:15.331Z,101493.25
2023-05-05T01:44:46.374Z,101495.84
2023-05-05T01:47:22.170Z,101483.50
2023-05-05T01:49:54.628Z,101491.97
2023-05-05T01:52:28.006Z,101493.84
2023-05-05T01:55:01.144Z,101497.97
2023-05-05T01:57:33.184Z,101496.91
2023-05-05T02:00:06.337Z,101487.84
2023-05-05T02:02:40.516Z,101488.06
2023-05-05T02:05:11.690Z,101502.81
2023-05-05T02:07:42.142Z,101495.19
2023-05-05T02:10:14.723Z,101509.50
2023-05-05T02:12:47.205Z,101512.72
2023-05-05T02:15:17.605Z,101519.63
2023-05-05T02:17:54.914Z,101511.44
2023-05-05T02:20:25.913Z,101507.13
2023-05-05T02:22:56.103Z,101499.53
2023-05-05T02:25:28.655Z,101517.50
2023-05-05T02:28:05.529Z,101508.09
2023-05-05T02:30:38.687Z,101516.22
2023-05-05T02:33:18.059Z,101502.59
2023-05-05T02:35:51.722Z,101493.31
2023-05-05T02:38:25.612Z,101483.78
2023-05-05T02:40:59.805Z,101497.50
2023-05-05T02:43:33.480Z,101504.38
2023-05-05T02:46:02.872Z,101508.47
2023-05-05T02:48:33.160Z,101505.28
2023-05-05T02:51:02.021Z,101499.31
2023-05-05T02:53:31.805Z,101513.16
2023-05-05T02:56:19.180Z,101505.69
2023-05-05T02:58:59.139Z,101508.16
2023-05-05T03:01:41.682Z,101514.09
2023-05-05T03:04:29.816Z,101508.00
2023-05-05T03:07:08.952Z,101502.56
2023-05-05T03:09:43.440Z,101514.47
2023-05-05T03:12:19.671Z,101524.19
2023-05-05T03:14:55.875Z,101512.69
2023-05-05T03:17:27.420Z,101523.38
2023-05-05T03:20:03.638Z,101526.94
2023-05-05T03:22:40.098Z,101531.47
2023-05-05T03:25:09.962Z,101534.31
2023-05-05T03:27:40.298Z,101540.78
2023-05-05T03:30:10.709Z,101545.75
2023-05-05T03:32:43.419Z,101552.03
2023-05-05T03:35:14.044Z,101558.47
2023-05-05T03:37:43.218Z,101549.91
2023-05-05T03:40:17.200Z,101553.16
2023-05-05T03:42:47.472Z,101558.19
2023-05-05T03:45:17.754Z,101558.66
2023-05-05T03:47:46.817Z,101559.66
2023-05-05T03:50:22.519Z,101550.91
2023-05-05T03:52:51.931Z,101553.00
2023-05-05T03:55:22.691Z,101531.47
2023-05-05T03:57:51.829Z,101549.03
2023-05-05T04:00:25.743Z,101545.47
2023-05-05T04:02:57.128Z,101540.94
2023-05-05T04:05:28.138Z,101559.47
2023-05-05T04:07:58.441Z,101568.69
2023-05-05T04:10:27.775Z,101567.75
2023-05-05T04:13:04.727Z,101582.22
2023-05-05T04:15:34.791Z,101582.13
2023-05-05T04:18:05.217Z,101594.16
2023-05-05T04:20:37.692Z,101597.16
2023-05-05T04:23:09.020Z,101601.84
2023-05-05T04:25:38.317Z,101603.97
2023-05-05T04:28:07.706Z,101610.63
2023-05-05T04:30:40.517Z,101616.91
2023-05-05T04:33:09.429Z,101623.63
2023-05-05T04:35:43.214Z,101625.38
2023-05-05T04:38:32.791Z,101625.56
2023-05-05T04:41:08.816Z,101626.50
2023-05-05T04:43:39.121Z,101624.88
2023-05-05T04:46:09.450Z,101625.09
2023-05-05T04:48:40.399Z,101630.63
2023-05-05T04:51:15.846Z,101635.22
2023-05-05T04:53:47.993Z,101637.16
2023-05-05T04:56:25.291Z,101643.31
2023-05-05T04:58:54.544Z,101638.00
2023-05-05T05:01:23.914Z,101637.59
2023-05-05T05:03:53.926Z,101640.13
2023-05-05T05:06:30.688Z,101635.75
2023-05-05T05:09:01.067Z,101647.63
2023-05-05T05:11:31.818Z,101652.31
2023-05-05T05:14:02.606Z,101649.09
2023-05-05T05:16:34.590Z,101645.22
2023-05-05T05:19:03.535Z,101662.97
2023-05-05T05:21:44.313Z,101655.22
2023-05-05T05:24:17.950Z,101665.66
2023-05-05T05:26:47.525Z,101667.94
2023-05-05T05:29:26.073Z,101661.50
2023-05-05T05:31:57.659Z,101658.84
2023-05-05T05:34:28.311Z,101672.13
2023-05-05T05:37:00.368Z,101671.66
2023-05-05T05:39:31.006Z,101669.81
2023-05-05T05:41:59.789Z,101668.91
2023-05-05T05:44:28.661Z,101670.09
2023-05-05T05:46:58.162Z,101661.00
2023-05-05T05:49:27.592Z,101671.66
2023-05-05T05:51:57.076Z,101672.88
2023-05-05T05:54:28.883Z,101677.16
2023-05-05T05:56:59.578Z,101678.53
2023-05-05T05:59:37.156Z,101673.56
2023-05-05T06:02:09.610Z,101667.00
2023-05-05T06:04:42.251Z,101671.66
2023-05-05T06:07:12.943Z,101671.53
2023-05-05T06:09:45.847Z,101665.69
2023-05-05T06:12:15.022Z,101671.13
2023-05-05T06:14:45.449Z,101661.34
2023-05-05T06:17:14.896Z,101664.72
2023-05-05T06:19:44.309Z,101668.72
2023-05-05T06:22:14.695Z,101678.25
2023-05-05T06:25:11.526Z,101675.88
2023-05-05T06:27:41.127Z,101682.66
2023-05-05T06:30:12.393Z,101669.31
2023-05-05T06:32:42.634Z,101669.34
2023-05-05T06:35:13.245Z,101677.66
2023-05-05T06:37:42.484Z,101678.84
2023-05-05T06:40:15.385Z,101673.97
2023-05-05T06:42:45.135Z,101672.09
2023-05-05T06:45:15.653Z,101681.38
2023-05-05T06:47:45.279Z,101674.81
2023-05-05T06:50:18.630Z,101682.41
2023-05-05T06:52:52.661Z,101685.63
2023-05-05T06:55:25.039Z,101681.22
2023-05-05T06:57:57.991Z,101677.47
2023-05-05T07:00:30.093Z,101692.84
2023-05-05T07:03:02.485Z,101685.22
2023-05-05T07:05:32.208Z,101697.78
2023-05-05T07:08:08.653Z,101695.31
2023-05-05T07:10:42.595Z,101699.53
2023-05-05T07:13:13.694Z,101702.38
2023-05-05T07:15:46.458Z,101707.38
2023-05-05T07:18:16.774Z,101712.31
2023-05-05T07:20:48.105Z,101714.34
2023-05-05T07:23:17.554Z,101719.59
2023-05-05T07:25:48.596Z,101719.97
2023-05-05T07:28:19.524Z,101717.50
2023-05-05T07:30:49.320Z,101721.78
2023-05-05T07:33:20.075Z,101717.25
2023-05-05T07:35:48.523Z,101715.00
2023-05-05T07:38:19.969Z,101725.00
2023-05-05T07:40:50.464Z,101712.63
2023-05-05T07:43:23.178Z,101713.59
2023-05-05T07:45:52.977Z,101714.09
2023-05-05T07:48:23.365Z,101704.53
2023-05-05T07:50:53.019Z,101715.59
2023-05-05T07:53:25.316Z,101723.84
2023-05-05T07:55:55.830Z,101722.69
2023-05-05T07:58:25.759Z,101709.91
2023-05-05T08:00:57.174Z,101712.34
2023-05-05T08:03:27.468Z,101710.81
2023-05-05T08:05:57.209Z,101708.66
2023-05-05T08:08:31.002Z,101705.25
2023-05-05T08:11:02.277Z,101710.16
2023-05-05T08:13:34.158Z,101708.31
2023-05-05T08:16:04.198Z,101714.38
2023-05-05T08:18:35.731Z,101726.03
2023-05-05T08:21:06.234Z,101737.38
2023-05-05T08:23:36.434Z,101730.75
2023-05-05T08:26:09.345Z,101728.91
2023-05-05T08:28:49.168Z,101722.78
2023-05-05T08:31:18.223Z,101720.91
2023-05-05T08:33:47.676Z,101729.63
2023-05-05T08:36:16.964Z,101722.66
2023-05-05T08:38:46.564Z,101723.53
2023-05-05T08:41:21.092Z,101724.91
2023-05-05T08:43:53.461Z,101727.50
2023-05-05T08:46:25.123Z,101741.75
2023-05-05T08:48:57.925Z,101739.81
2023-05-05T08:51:32.950Z,101740.69
2023-05-05T08:54:07.155Z,101751.22
2023-05-05T08:56:44.935Z,101748.50
2023-05-05T08:59:16.287Z,101745.00
2023-05-05T09:01:46.609Z,101744.44
2023-05-05T09:04:19.509Z,101745.22
2023-05-05T09:06:49.764Z,101752.97
2023-05-05T09:09:21.954Z,101749.81
2023-05-05T09:11:57.838Z,101751.38
2023-05-05T09:14:27.357Z,101753.91
2023-05-05T09:17:04.679Z,101755.09
2023-05-05T09:19:35.174Z,101754.28
2023-05-05T09:22:17.694Z,101745.47
2023-05-05T09:24:57.716Z,101746.66
2023-05-05T09:27:29.169Z,101742.91
2023-05-05T09:30:02.894Z,101746.44
2023-05-05T09:32:46.802Z,101754.84
2023-05-05T09:35:16.243Z,101759.72
2023-05-05T09:37:55.753Z,101761.66
2023-05-05T09:40:25.327Z,101762.16
2023-05-05T09:43:05.903Z,101765.59
2023-05-05T09:45:37.596Z,101768.47
2023-05-05T09:48:09.453Z,101763.41
2023-05-05T09:50:46.149Z,101759.66
2023-05-05T09:53:15.448Z,101750.88
2023-05-05T09:55:55.840Z,101761.25
2023-05-05T09:58:30.883Z,101765.38
2023-05-05T10:01:02.560Z,101763.97
2023-05-05T10:03:31.461Z,101772.28
2023-05-05T10:06:03.723Z,101780.28
2023-05-05T10:08:34.152Z,101776.13
2023-05-05T10:11:08.066Z,101789.25
2023-05-05T10:13:44.667Z,101784.81
2023-05-05T10:16:15.109Z,101790.97
2023-05-05T10:18:48.058Z,101800.22
2023-05-05T10:21:25.931Z,101806.13
2023-05-05T10:24:13.043Z,101806.38
2023-05-05T10:35:58.340Z,101787.75
2023-05-05T10:38:33.095Z,101783.44
2023-05-05T10:41:03.058Z,101778.38
2023-05-05T10:43:34.876Z,101773.56
2023-05-05T10:46:03.678Z,101751.50
2023-05-05T10:48:42.043Z,101763.75
2023-05-05T10:51:38.676Z,101765.69
2023-05-05T10:54:24.412Z,101773.56
2023-05-05T10:56:53.747Z,101777.47
2023-05-05T10:59:42.450Z,101786.34
2023-05-05T11:02:23.665Z,101779.94
2023-05-05T11:05:17.937Z,101788.72
2023-05-05T11:07:47.842Z,101788.94
2023-05-05T11:10:19.103Z,101794.78
2023-05-05T11:13:23.722Z,101787.41
2023-05-05T11:15:54.294Z,101785.69
2023-05-05T11:18:35.959Z,101782.66
2023-05-05T11:21:17.957Z,101793.28
2023-05-05T11:24:16.416Z,101792.59
2023-05-05T11:26:57.704Z,101792.53
2023-05-05T11:29:26.473Z,101783.41
2023-05-05T11:32:13.927Z,101783.69
2023-05-05T11:34:50.838Z,101786.44
2023-05-05T11:37:23.683Z,101791.97
2023-05-05T11:40:04.664Z,101791.13
2023-05-05T11:42:35.974Z,101794.16
2023-05-05T11:45:20.556Z,101793.69
2023-05-05T11:47:49.120Z,101809.22
2023-05-05T11:50:20.894Z,101810.78
2023-05-05T11:52:50.018Z,101801.69
2023-05-05T11:55:25.673Z,101814.63
2023-05-05T11:57:55.785Z,101812.47
2023-05-05T12:00:36.615Z,101820.38
2023-05-05T12:03:05.773Z,101828.22
2023-05-05T12:05:36.746Z,101814.91
2023-05-05T12:08:07.110Z,101819.28
2023-05-05T12:10:35.965Z,101817.13
2023-05-05T12:13:06.235Z,101819.59
2023-05-05T12:15:36.047Z,101805.59
2023-05-05T12:18:06.012Z,101815.75
2023-05-05T12:20:36.817Z,101806.25
2023-05-05T12:23:06.396Z,101809.25
2023-05-05T12:25:41.281Z,101804.28
2023-05-05T12:28:13.013Z,101826.91
2023-05-05T12:30:42.386Z,101808.03
2023-05-05T12:33:12.517Z,101820.69
2023-05-05T12:35:44.380Z,101816.69
2023-05-05T12:38:13.784Z,101815.84
2023-05-05T12:40:53.008Z,101801.59
2023-05-05T12:43:31.369Z,101800.53
2023-05-05T12:46:11.597Z,101816.19
2023-05-05T12:48:46.340Z,101820.31
2023-05-05T12:51:20.045Z,101815.72
2023-05-05T12:54:02.582Z,101812.88
2023-05-05T12:56:41.409Z,101810.03
2023-05-05T12:59:13.761Z,101809.16
2023-05-05T13:01:51.634Z,101820.63
2023-05-05T13:04:21.804Z,101810.09
2023-05-05T13:07:08.710Z,101824.06
2023-05-05T13:09:38.487Z,101806.63
2023-05-05T13:12:08.603Z,101797.91
2023-05-05T13:14:42.982Z,101796.91
2023-05-05T13:17:12.457Z,101806.06
2023-05-05T13:19:46.720Z,101804.50
2023-05-05T13:22:18.302Z,101805.06
2023-05-05T13:25:07.372Z,101808.13
2023-05-05T13:27:37.869Z,101817.34
2023-05-05T13:30:10.252Z,101809.66
2023-05-05T13:32:40.768Z,101815.84
2023-05-05T13:35:11.714Z,101827.81
2023-05-05T13:37:42.911Z,101817.56
2023-05-05T13:40:13.534Z,101802.44
2023-05-05T13:42:42.208Z,101803.31
2023-05-05T13:45:14.218Z,101819.56
2023-05-05T13:47:44.637Z,101831.59
2023-05-05T13:50:18.823Z,101828.84
2023-05-05T13:52:49.478Z,101840.88
2023-05-05T13:55:19.093Z,101832.78
2023-05-05T13:57:49.725Z,101835.84
2023-05-05T14:00:22.186Z,101834.50
2023-05-05T14:02:50.864Z,101833.19
2023-05-05T14:05:21.588Z,101837.75
2023-05-05T14:07:50.729Z,101833.13
2023-05-05T14:10:19.989Z,101819.47
2023-05-05T14:12:50.057Z,101811.41
2023-05-05T14:15:28.031Z,101807.81
2023-05-05T14:17:56.694Z,101819.06
2023-05-05T14:20:25.708Z,101819.81
2023-05-05T14:22:55.228Z,101806.09
2023-05-05T14:25:24.887Z,101790.03
2023-05-05T14:27:55.010Z,101784.09
2023-05-05T14:30:25.471Z,101784.50
2023-05-05T14:32:54.471Z,101782.03
2023-05-05T14:35:23.769Z,101786.94
2023-05-05T14:37:52.467Z,101775.97
2023-05-05T14:40:34.240Z,101765.63
2023-05-05T14:43:05.586Z,101777.25
2023-05-05T14:45:38.271Z,101782.66
2023-05-05T14:48:11.068Z,101771.88
2023-05-05T14:50:42.872Z,101772.16
2023-05-05T14:53:17.193Z,101769.72
2023-05-05T14:56:03.049Z,101757.69
2023-05-05T14:58:39.845Z,101772.13
2023-05-05T15:01:12.679Z,101773.09
2023-05-05T15:03:41.494Z,101785.47
2023-05-05T15:06:10.576Z,101785.91
2023-05-05T15:08:39.214Z,101784.22
2023-05-05T15:11:11.954Z,101790.66
2023-05-05T15:13:49.998Z,101774.91
2023-05-05T15:16:23.427Z,101772.63
2023-05-05T15:18:52.326Z,101761.31
2023-05-05T15:21:21.376Z,101761.84
2023-05-05T15:23:50.098Z,101755.50
2023-05-05T15:26:19.006Z,101753.41
2023-05-05T15:28:49.735Z,101768.81
2023-05-05T15:31:23.376Z,101754.75
2023-05-05T15:34:12.792Z,101762.91
2023-05-05T15:36:43.940Z,101761.09
2023-05-05T15:39:13.644Z,101756.50
2023-05-05T15:41:42.446Z,101750.94
2023-05-05T15:44:13.072Z,101752.56
2023-05-05T15:46:43.362Z,101745.75
2023-05-05T15:49:11.948Z,101748.25
2023-05-05T15:51:41.031Z,101741.00
2023-05-05T15:54:09.972Z,101738.34
2023-05-05T15:56:38.996Z,101736.63
2023-05-05T15:59:19.208Z,101729.81
2023-05-05T16:01:51.796Z,101728.91
2023-05-05T16:04:21.156Z,101725.31
2023-05-05T16:06:50.080Z,101719.47
2023-05-05T16:09:20.034Z,101722.75
2023-05-05T16:11:49.001Z,101717.34
2023-05-05T16:14:21.026Z,101717.47
2023-05-05T16:16:52.202Z,101720.94
2023-05-05T16:19:26.415Z,101711.41
2023-05-05T16:22:08.339Z,101723.16
2023-05-05T16:24:38.280Z,101721.56
2023-05-05T16:27:08.110Z,101720.34
2023-05-05T16:29:38.470Z,101715.88
2023-05-05T16:32:08.864Z,101712.38
2023-05-05T16:34:39.454Z,101719.63
2023-05-05T16:37:09.089Z,101710.22
2023-05-05T16:39:40.420Z,101712.94
2023-05-05T16:42:13.405Z,101712.84
2023-05-05T16:44:42.610Z,101697.94
2023-05-05T16:47:18.348Z,101706.13
2023-05-05T16:49:49.228Z,101712.53
2023-05-05T16:52:21.189Z,101709.81
2023-05-05T16:54:55.793Z,101711.34
2023-05-05T16:57:25.282Z,101717.22
2023-05-05T16:59:57.175Z,101719.41
2023-05-05T17:02:28.121Z,101707.91
2023-05-05T17:04:57.158Z,101712.97
2023-05-05T17:07:27.542Z,101708.56
2023-05-05T17:09:57.445Z,101715.25
2023-05-05T17:12:26.841Z,101712.63
2023-05-05T17:14:56.046Z,101708.97
2023-05-05T17:17:30.630Z,101705.41
2023-05-05T17:19:59.487Z,101712.19
2023-05-05T17:22:29.041Z,101711.56
2023-05-05T17:24:58.070Z,101712.47
2023-05-05T17:27:27.396Z,101722.97
2023-05-05T17:29:56.946Z,101722.56
2023-05-05T17:32:31.388Z,101716.78
2023-05-05T17:35:01.273Z,101717.53
2023-05-05T17:37:32.703Z,101714.09
2023-05-05T17:40:01.206Z,101710.56
2023-05-05T17:42:33.455Z,101717.22
2023-05-05T17:45:02.056Z,101715.59
2023-05-05T17:47:32.723Z,101714.16
2023-05-05T17:50:01.661Z,101717.69
2023-05-05T17:52:30.327Z,101723.72
2023-05-05T17:54:59.247Z,101711.91
2023-05-05T17:57:28.496Z,101705.06
2023-05-05T17:59:57.200Z,101710.91
2023-05-05T18:02:26.927Z,101715.06
2023-05-05T18:05:04.840Z,101713.66
2023-05-05T18:07:34.757Z,101720.59
2023-05-05T18:10:13.037Z,101721.91
2023-05-05T18:12:44.355Z,101726.97
2023-05-05T18:15:21.608Z,101723.53
2023-05-05T18:17:50.584Z,101723.66
2023-05-05T18:20:24.214Z,101723.16
2023-05-05T18:22:54.250Z,101725.19
2023-05-05T18:25:23.663Z,101723.38
2023-05-05T18:27:53.899Z,101726.94
2023-05-05T18:30:24.556Z,101733.47
2023-05-05T18:32:53.448Z,101736.50
2023-05-05T18:35:24.293Z,101736.84
2023-05-05T18:37:55.244Z,101732.09
2023-05-05T18:40:26.597Z,101741.69
2023-05-05T18:42:57.161Z,101735.97
2023-05-05T18:45:28.589Z,101737.59
2023-05-05T18:48:00.084Z,101734.53
2023-05-05T18:50:32.486Z,101724.84
2023-05-05T18:53:01.532Z,101735.69
2023-05-05T18:55:34.967Z,101733.03
2023-05-05T18:58:06.719Z,101736.06
2023-05-05T19:00:36.300Z,101748.84
2023-05-05T19:03:06.856Z,101752.97
2023-05-05T19:05:40.153Z,101749.13
2023-05-05T19:08:11.986Z,101747.53
2023-05-05T19:10:40.693Z,101748.16
2023-05-05T19:13:13.845Z,101755.28
2023-05-05T19:15:45.398Z,101748.53
2023-05-05T19:18:16.975Z,101753.72
2023-05-05T19:20:48.135Z,101762.88
2023-05-05T19:23:21.572Z,101762.47
2023-05-05T19:25:57.982Z,101766.88
2023-05-05T19:28:27.803Z,101762.06
2023-05-05T19:30:58.545Z,101771.66
2023-05-05T19:33:29.480Z,101770.09
2023-05-05T19:36:03.620Z,101768.00
2023-05-05T19:38:33.865Z,101769.97
2023-05-05T19:41:06.307Z,101766.19
2023-05-05T19:43:43.393Z,101750.81
2023-05-05T19:46:27.197Z,101761.94
2023-05-05T19:48:58.703Z,101765.34
2023-05-05T19:51:29.929Z,101750.31
2023-05-05T19:53:59.739Z,101769.41
2023-05-05T19:56:33.196Z,101764.19
2023-05-05T19:59:06.548Z,101763.72
2023-05-05T20:01:38.069Z,101774.63
2023-05-05T20:04:08.588Z,101761.66
2023-05-05T20:06:39.643Z,101776.91
2023-05-05T20:09:10.164Z,101767.44
2023-05-05T20:11:39.537Z,101781.50
2023-05-05T20:14:10.608Z,101781.88
2023-05-05T20:16:43.422Z,101782.78
2023-05-05T20:19:13.703Z,101791.81
2023-05-05T20:21:44.923Z,101783.31
2023-05-05T20:24:13.812Z,101791.00
2023-05-05T20:26:46.933Z,101789.56
2023-05-05T20:29:21.087Z,101783.50
2023-05-05T20:31:59.637Z,101787.03
2023-05-05T20:34:28.444Z,101781.25
2023-05-05T20:37:07.017Z,101774.13
2023-05-05T20:39:36.037Z,101782.75
2023-05-05T20:42:05.056Z,101785.16
2023-05-05T20:44:34.568Z,101786.25
2023-05-05T20:47:08.202Z,101778.22
2023-05-05T20:49:38.618Z,101773.81
2023-05-05T20:52:10.773Z,101776.69
2023-05-05T20:54:41.163Z,101781.19
2023-05-05T20:57:12.648Z,101780.34
2023-05-05T20:59:42.096Z,101794.13
2023-05-05T21:02:16.216Z,101794.44
2023-05-05T21:04:45.934Z,101793.16
2023-05-05T21:07:18.928Z,101799.03
2023-05-05T21:09:50.249Z,101793.44
2023-05-05T21:12:19.932Z,101792.22
2023-05-05T21:14:53.556Z,101797.47
2023-05-05T21:17:22.497Z,101793.63
2023-05-05T21:19:51.962Z,101798.84
2023-05-05T21:22:23.728Z,101796.31
2023-05-05T21:24:54.917Z,101789.94
2023-05-05T21:27:25.396Z,101788.25
2023-05-05T21:29:58.217Z,101790.56
2023-05-05T21:32:27.258Z,101795.34
2023-05-05T21:34:55.837Z,101795.72
2023-05-05T21:37:26.336Z,101799.34
2023-05-05T21:39:55.297Z,101792.16
2023-05-05T21:42:25.484Z,101775.28
2023-05-05T21:44:54.769Z,101778.94
2023-05-05T21:47:25.022Z,101787.09
2023-05-05T21:49:54.730Z,101794.50
2023-05-05T21:52:23.443Z,101792.75
2023-05-05T21:54:54.788Z,101785.03
2023-05-05T21:57:23.954Z,101782.50
2023-05-05T21:59:53.152Z,101782.34
2023-05-05T22:02:22.902Z,101781.69
2023-05-05T22:04:54.435Z,101784.75
2023-05-05T22:07:25.018Z,101774.16
2023-05-05T22:09:59.312Z,101772.59
2023-05-05T22:12:29.353Z,101767.28
2023-05-05T22:14:59.480Z,101765.81
2023-05-05T22:17:30.376Z,101766.69
2023-05-05T22:19:59.602Z,101781.19
2023-05-05T22:22:28.408Z,101778.84
2023-05-05T22:24:59.069Z,101777.09
2023-05-05T22:27:28.282Z,101776.50
2023-05-05T22:29:58.211Z,101786.47
2023-05-05T22:32:27.528Z,101773.34
2023-05-05T22:34:57.043Z,101787.84
2023-05-05T22:37:26.984Z,101781.34
2023-05-05T22:39:58.834Z,101783.94
2023-05-05T22:42:32.866Z,101780.97
2023-05-05T22:45:01.354Z,101794.78
2023-05-05T22:47:32.603Z,101793.09
2023-05-05T22:50:02.155Z,101791.28
2023-05-05T22:52:33.105Z,101785.91
2023-05-05T22:55:02.253Z,101791.56
2023-05-05T22:57:35.274Z,101782.66
2023-05-05T23:00:05.829Z,101782.09
2023-05-05T23:02:35.230Z,101790.19
2023-05-05T23:05:05.578Z,101785.59
2023-05-05T23:07:34.352Z,101795.91
2023-05-05T23:10:04.879Z,101784.38
2023-05-05T23:12:35.632Z,101775.22
2023-05-05T23:15:05.828Z,101784.50
2023-05-05T23:17:39.735Z,101779.41
2023-05-05T23:20:12.312Z,101784.63
2023-05-05T23:22:42.475Z,101792.69
2023-05-05T23:25:12.146Z,101787.84
2023-05-05T23:27:42.536Z,101788.50
2023-05-05T23:30:13.201Z,101789.78
2023-05-05T23:32:44.861Z,101785.94
2023-05-05T23:35:14.192Z,101778.38
2023-05-05T23:37:44.073Z,101783.69
2023-05-05T23:40:15.409Z,101797.56
2023-05-05T23:42:46.221Z,101786.44
2023-05-05T23:45:16.917Z,101796.00
2023-05-05T23:47:47.302Z,101791.41
2023-05-05T23:50:15.775Z,101782.91
2023-05-05T23:52:48.901Z,101786.88
2023-05-05T23:55:18.804Z,101790.16
2023-05-05T23:57:52.250Z,101785.25
