createdAt,value
2023-04-23T00:00:13.401Z,17.95
2023-04-23T00:02:46.879Z,16.80
2023-04-23T00:05:16.793Z,16.90
2023-04-23T00:07:45.872Z,15.10
2023-04-23T00:10:14.983Z,17.08
2023-04-23T00:12:44.043Z,17.42
2023-04-23T00:15:15.636Z,17.90
2023-04-23T00:17:44.267Z,19.48
2023-04-23T00:20:12.971Z,18.25
2023-04-23T00:22:41.585Z,19.13
2023-04-23T00:25:10.961Z,18.10
2023-04-23T00:27:39.559Z,21.88
2023-04-23T00:30:09.129Z,18.42
2023-04-23T00:32:39.178Z,18.30
2023-04-23T00:35:08.878Z,18.58
2023-04-23T00:37:37.519Z,16.73
2023-04-23T00:40:07.707Z,19.42
2023-04-23T00:42:37.311Z,19.55
2023-04-23T00:45:08.588Z,17.67
2023-04-23T00:47:38.713Z,17.23
2023-04-23T00:50:09.689Z,17.30
2023-04-23T00:52:40.814Z,19.13
2023-04-23T00:55:10.020Z,16.52
2023-04-23T00:57:39.494Z,18.10
2023-04-23T01:00:09.428Z,19.23
2023-04-23T01:02:39.621Z,18.13
2023-04-23T01:05:10.096Z,19.10
2023-04-23T01:07:38.874Z,17.13
2023-04-23T01:10:09.120Z,18.85
2023-04-23T01:12:37.842Z,19.80
2023-04-23T01:15:07.789Z,19.08
2023-04-23T01:17:37.052Z,21.15
2023-04-23T01:20:09.623Z,16.98
2023-04-23T01:22:40.114Z,17.70
2023-04-23T01:25:10.321Z,19.38
2023-04-23T01:27:39.770Z,20.77
2023-04-23T01:30:09.807Z,16.60
2023-04-23T01:32:39.745Z,17.55
2023-04-23T01:35:09.232Z,21.80
2023-04-23T01:37:40.335Z,17.83
2023-04-23T01:40:10.164Z,20.75
2023-04-23T01:42:39.731Z,19.30
2023-04-23T01:45:10.086Z,17.90
2023-04-23T01:47:39.097Z,18.90
2023-04-23T01:50:09.042Z,17.92
2023-04-23T01:52:44.749Z,18.55
2023-04-23T01:55:14.218Z,16.67
2023-04-23T01:57:42.955Z,18.88
2023-04-23T02:00:13.207Z,17.33
2023-04-23T02:02:44.288Z,18.30
2023-04-23T02:05:15.051Z,19.75
2023-04-23T02:07:45.976Z,18.95
2023-04-23T02:10:16.598Z,19.00
2023-04-23T02:12:45.812Z,20.35
2023-04-23T02:15:15.710Z,21.60
2023-04-23T02:17:44.717Z,19.40
2023-04-23T02:20:13.905Z,19.77
2023-04-23T02:22:44.625Z,19.77
2023-04-23T02:25:15.721Z,19.95
2023-04-23T02:27:44.300Z,21.08
2023-04-23T02:30:13.379Z,20.98
2023-04-23T02:32:43.026Z,19.55
2023-04-23T02:35:12.789Z,23.65
2023-04-23T02:37:43.785Z,19.83
2023-04-23T02:40:13.254Z,20.40
2023-04-23T02:42:43.848Z,19.92
2023-04-23T02:45:13.157Z,21.02
2023-04-23T02:47:41.835Z,20.33
2023-04-23T02:50:11.169Z,18.88
2023-04-23T02:52:39.865Z,17.88
2023-04-23T02:55:10.915Z,19.15
2023-04-23T02:57:39.778Z,19.00
2023-04-23T03:00:11.592Z,18.25
2023-04-23T03:02:43.315Z,20.42
2023-04-23T03:05:12.766Z,21.15
2023-04-23T03:07:41.506Z,16.63
2023-04-23T03:10:12.152Z,16.08
2023-04-23T03:12:40.903Z,17.80
2023-04-23T03:15:11.701Z,19.15
2023-04-23T03:17:40.721Z,21.67
2023-04-23T03:20:11.760Z,19.48
2023-04-23T03:22:41.408Z,15.88
2023-04-23T03:25:12.072Z,16.13
2023-04-23T03:27:41.391Z,13.25
2023-04-23T03:30:11.355Z,12.35
2023-04-23T03:32:40.175Z,10.20
2023-04-23T03:35:10.141Z,10.85
2023-04-23T03:37:42.374Z,13.15
2023-04-23T03:40:12.940Z,10.48
2023-04-23T03:42:43.444Z,11.48
2023-04-23T03:45:16.649Z,12.93
2023-04-23T03:47:45.510Z,12.43
2023-04-23T03:50:14.339Z,10.75
2023-04-23T03:52:45.213Z,12.50
2023-04-23T03:55:23.278Z,11.18
2023-04-23T03:57:52.099Z,12.43
2023-04-23T04:00:24.345Z,14.00
2023-04-23T04:02:53.125Z,14.45
2023-04-23T04:05:24.737Z,11.15
2023-04-23T04:07:55.731Z,10.88
2023-04-23T04:10:27.392Z,12.48
2023-04-23T04:12:56.213Z,12.60
2023-04-23T04:15:25.265Z,10.02
2023-04-23T04:17:53.956Z,11.05
2023-04-23T04:20:22.603Z,12.10
2023-04-23T04:22:51.123Z,11.23
2023-04-23T04:25:19.679Z,12.50
2023-04-23T04:27:49.980Z,12.23
2023-04-23T04:30:18.682Z,12.75
2023-04-23T04:32:47.382Z,10.85
2023-04-23T04:35:16.443Z,11.65
2023-04-23T04:37:45.113Z,13.55
2023-04-23T04:40:15.286Z,10.50
2023-04-23T04:42:44.138Z,13.57
2023-04-23T04:45:14.261Z,10.50
2023-04-23T04:47:42.910Z,10.45
2023-04-23T04:50:12.352Z,10.38
2023-04-23T04:52:40.968Z,11.70
2023-04-23T04:55:10.680Z,10.15
2023-04-23T04:57:39.334Z,10.02
2023-04-23T05:00:23.678Z,9.95
2023-04-23T05:02:52.741Z,10.02
2023-04-23T05:05:22.756Z,9.15
2023-04-23T05:07:51.817Z,10.07
2023-04-23T05:10:20.795Z,9.88
2023-04-23T05:12:51.765Z,9.68
2023-04-23T05:15:21.870Z,9.73
2023-04-23T05:17:53.355Z,13.52
2023-04-23T05:20:22.726Z,11.55
2023-04-23T05:22:51.413Z,8.80
2023-04-23T05:25:19.995Z,9.43
2023-04-23T05:27:48.655Z,10.85
2023-04-23T05:30:17.311Z,8.95
2023-04-23T05:32:47.555Z,9.48
2023-04-23T05:35:16.395Z,8.55
2023-04-23T05:37:44.933Z,9.88
2023-04-23T05:40:13.698Z,10.40
2023-04-23T05:42:42.358Z,9.45
2023-04-23T05:45:12.057Z,8.32
2023-04-23T05:47:40.717Z,7.55
2023-04-23T05:50:12.338Z,7.60
2023-04-23T05:52:41.026Z,7.95
2023-04-23T05:55:10.565Z,8.27
2023-04-23T05:57:39.864Z,6.80
2023-04-23T06:00:11.698Z,7.82
2023-04-23T06:02:43.694Z,7.32
2023-04-23T06:05:14.155Z,7.57
2023-04-23T06:07:43.519Z,6.57
2023-04-23T06:10:13.078Z,7.03
2023-04-23T06:12:42.357Z,8.70
2023-04-23T06:15:11.729Z,6.63
2023-04-23T06:17:41.154Z,7.53
2023-04-23T06:20:11.836Z,6.70
2023-04-23T06:22:41.971Z,6.07
2023-04-23T06:25:11.050Z,7.00
2023-04-23T06:27:39.581Z,6.82
2023-04-23T06:30:15.373Z,7.82
2023-04-23T06:32:44.004Z,6.05
2023-04-23T06:35:12.635Z,7.60
2023-04-23T06:37:42.578Z,6.70
2023-04-23T06:40:11.849Z,6.72
2023-04-23T06:42:40.535Z,5.50
2023-04-23T06:45:21.214Z,6.63
2023-04-23T06:47:50.898Z,5.03
2023-04-23T06:50:19.631Z,5.63
2023-04-23T06:52:49.647Z,5.75
2023-04-23T06:55:18.326Z,5.07
2023-04-23T06:57:46.881Z,4.88
2023-04-23T07:00:16.116Z,4.85
2023-04-23T07:02:46.421Z,4.25
2023-04-23T07:05:15.537Z,5.60
2023-04-23T07:07:44.139Z,5.28
2023-04-23T07:10:16.287Z,4.28
2023-04-23T07:12:47.125Z,5.20
2023-04-23T07:15:15.848Z,4.00
2023-04-23T07:17:44.651Z,5.25
2023-04-23T07:20:13.263Z,3.83
2023-04-23T07:22:41.841Z,4.40
2023-04-23T07:25:10.783Z,5.70
2023-04-23T07:27:40.713Z,6.95
2023-04-23T07:30:10.245Z,5.72
2023-04-23T07:32:38.861Z,6.03
2023-04-23T07:35:09.820Z,4.00
2023-04-23T07:37:38.719Z,4.00
2023-04-23T07:40:09.148Z,6.57
2023-04-23T07:42:37.771Z,5.55
2023-04-23T07:45:08.970Z,3.83
2023-04-23T07:47:37.761Z,5.00
2023-04-23T07:50:07.590Z,4.10
2023-04-23T07:52:36.224Z,3.88
2023-04-23T07:55:05.215Z,4.65
2023-04-23T07:57:33.893Z,3.72
2023-04-23T08:00:02.398Z,5.80
2023-04-23T08:02:41.890Z,4.38
2023-04-23T08:05:11.140Z,3.45
2023-04-23T08:07:39.930Z,4.18
2023-04-23T08:10:09.718Z,3.28
2023-04-23T08:12:38.447Z,3.35
2023-04-23T08:15:07.831Z,4.03
2023-04-23T08:17:42.481Z,3.58
2023-04-23T08:20:11.906Z,4.90
2023-04-23T08:22:40.592Z,4.25
2023-04-23T08:25:10.180Z,3.13
2023-04-23T08:27:38.797Z,4.75
2023-04-23T08:30:08.728Z,6.70
2023-04-23T08:32:37.442Z,3.30
2023-04-23T08:35:08.087Z,8.15
2023-04-23T08:37:36.675Z,3.03
2023-04-23T08:40:07.472Z,6.00
2023-04-23T08:42:42.754Z,3.63
2023-04-23T08:45:12.545Z,4.03
2023-04-23T08:47:43.475Z,3.55
2023-04-23T08:50:15.141Z,3.58
2023-04-23T08:52:47.912Z,5.28
2023-04-23T08:55:18.728Z,3.88
2023-04-23T08:57:48.038Z,3.75
2023-04-23T09:00:18.274Z,4.15
2023-04-23T09:02:49.055Z,3.03
2023-04-23T09:05:19.741Z,2.45
2023-04-23T09:07:48.322Z,5.13
2023-04-23T09:10:18.453Z,3.47
2023-04-23T09:12:48.357Z,4.65
2023-04-23T09:15:17.911Z,4.07
2023-04-23T09:17:48.329Z,3.25
2023-04-23T09:20:17.644Z,2.42
2023-04-23T09:22:49.081Z,2.53
2023-04-23T09:25:19.079Z,3.33
2023-04-23T09:27:48.145Z,2.47
2023-04-23T09:30:20.362Z,3.85
2023-04-23T09:32:49.522Z,4.55
2023-04-23T09:35:19.954Z,1.90
2023-04-23T09:37:52.401Z,2.20
2023-04-23T09:40:24.135Z,3.00
2023-04-23T09:42:54.608Z,3.22
2023-04-23T09:45:25.110Z,1.92
2023-04-23T09:47:55.551Z,3.20
2023-04-23T09:50:34.806Z,4.00
2023-04-23T09:53:04.846Z,2.33
2023-04-23T09:55:37.409Z,3.17
2023-04-23T09:58:07.520Z,3.72
2023-04-23T10:00:38.688Z,7.18
2023-04-23T10:03:08.635Z,2.20
2023-04-23T10:05:59.703Z,2.65
2023-04-23T10:08:32.889Z,2.20
2023-04-23T10:11:14.057Z,2.10
2023-04-23T10:13:49.051Z,4.13
2023-04-23T10:16:23.257Z,3.00
2023-04-23T10:18:55.591Z,2.88
2023-04-23T10:21:32.141Z,3.75
2023-04-23T10:24:11.990Z,3.85
2023-04-23T10:26:43.152Z,1.92
2023-04-23T10:29:15.874Z,4.57
2023-04-23T10:31:44.780Z,4.15
2023-04-23T10:34:14.026Z,3.00
2023-04-23T10:36:42.853Z,2.50
2023-04-23T10:39:20.836Z,1.70
2023-04-23T10:41:56.829Z,2.20
2023-04-23T10:44:56.778Z,2.90
2023-04-23T10:47:22.901Z,2.88
2023-04-23T10:49:53.464Z,4.15
2023-04-23T10:52:25.243Z,3.67
2023-04-23T10:55:00.776Z,2.60
2023-04-23T10:57:29.510Z,2.10
2023-04-23T10:59:58.932Z,3.13
2023-04-23T11:02:44.641Z,4.10
2023-04-23T11:05:13.332Z,2.53
2023-04-23T11:07:41.990Z,4.97
2023-04-23T11:10:16.148Z,2.40
2023-04-23T11:12:45.806Z,4.50
2023-04-23T11:15:16.076Z,4.05
2023-04-23T11:18:00.783Z,4.13
2023-04-23T11:20:29.415Z,2.65
2023-04-23T11:22:58.017Z,4.20
2023-04-23T11:25:30.328Z,2.30
2023-04-23T11:27:59.493Z,1.95
2023-04-23T11:30:29.515Z,3.85
2023-04-23T11:33:00.019Z,5.32
2023-04-23T11:35:30.477Z,3.97
2023-04-23T11:37:59.172Z,3.35
2023-04-23T11:40:30.962Z,3.63
2023-04-23T11:42:59.607Z,1.50
2023-04-23T11:45:29.899Z,1.90
2023-04-23T11:47:59.940Z,4.30
2023-04-23T11:50:33.005Z,1.77
2023-04-23T11:53:06.480Z,4.30
2023-04-23T11:55:36.643Z,1.98
2023-04-23T11:58:05.812Z,2.20
2023-04-23T12:00:34.418Z,3.35
2023-04-23T12:03:04.706Z,3.30
2023-04-23T12:05:36.800Z,4.35
2023-04-23T12:08:09.954Z,3.42
2023-04-23T12:10:53.131Z,2.13
2023-04-23T12:13:27.933Z,3.63
2023-04-23T12:15:58.188Z,1.75
2023-04-23T12:18:29.233Z,1.55
2023-04-23T12:20:57.817Z,1.70
2023-04-23T12:23:29.659Z,2.65
2023-04-23T12:25:59.651Z,1.83
2023-04-23T12:28:28.846Z,3.25
2023-04-23T12:31:02.031Z,2.65
2023-04-23T12:33:31.115Z,1.70
2023-04-23T12:36:00.861Z,2.15
2023-04-23T12:38:30.705Z,2.47
2023-04-23T12:41:01.886Z,2.15
2023-04-23T12:43:30.621Z,4.38
2023-04-23T12:45:59.710Z,2.42
2023-04-23T12:48:28.208Z,3.08
2023-04-23T12:50:56.943Z,2.88
2023-04-23T12:53:25.588Z,2.45
2023-04-23T12:55:54.119Z,1.70
2023-04-23T12:58:25.335Z,2.35
2023-04-23T13:00:54.669Z,3.60
2023-04-23T13:03:24.730Z,1.98
2023-04-23T13:05:54.219Z,1.90
2023-04-23T13:08:22.814Z,3.92
2023-04-23T13:10:51.458Z,2.72
2023-04-23T13:13:19.957Z,2.28
2023-04-23T13:15:49.826Z,2.53
2023-04-23T13:18:18.478Z,2.03
2023-04-23T13:20:47.319Z,2.95
2023-04-23T13:23:15.853Z,0.82
2023-04-23T13:25:44.452Z,3.78
2023-04-23T13:28:13.043Z,4.03
2023-04-23T13:30:41.680Z,3.85
2023-04-23T13:33:11.619Z,3.22
2023-04-23T13:35:40.382Z,2.22
2023-04-23T13:38:09.276Z,2.30
2023-04-23T13:40:38.038Z,3.00
2023-04-23T13:43:06.524Z,2.55
2023-04-23T13:45:35.114Z,1.88
2023-04-23T13:48:25.768Z,1.55
2023-04-23T13:51:02.268Z,2.78
2023-04-23T13:53:30.853Z,1.92
2023-04-23T13:56:01.038Z,2.50
2023-04-23T13:58:29.714Z,2.58
2023-04-23T14:00:58.335Z,3.28
2023-04-23T14:03:26.853Z,3.92
2023-04-23T14:05:55.482Z,2.83
2023-04-23T14:08:25.460Z,3.80
2023-04-23T14:10:54.081Z,4.38
2023-04-23T14:13:24.031Z,3.35
2023-04-23T14:15:52.718Z,3.78
2023-04-23T14:18:21.362Z,3.38
2023-04-23T14:20:50.035Z,3.80
2023-04-23T14:23:45.647Z,3.00
2023-04-23T14:26:25.122Z,5.63
2023-04-23T14:28:59.018Z,3.95
2023-04-23T14:31:27.619Z,3.88
2023-04-23T14:33:58.752Z,5.07
2023-04-23T14:36:27.434Z,3.50
2023-04-23T14:38:58.998Z,4.45
2023-04-23T14:41:27.621Z,3.65
2023-04-23T14:43:57.366Z,4.22
2023-04-23T14:46:26.160Z,3.83
2023-04-23T14:48:54.765Z,4.35
2023-04-23T14:51:23.871Z,3.28
2023-04-23T14:53:54.720Z,5.53
2023-04-23T14:56:27.533Z,4.80
2023-04-23T14:58:57.533Z,3.70
2023-04-23T15:01:26.203Z,2.20
2023-04-23T15:03:54.848Z,3.50
2023-04-23T15:06:23.768Z,2.45
2023-04-23T15:08:52.320Z,2.75
2023-04-23T15:11:20.914Z,3.08
2023-04-23T15:14:04.343Z,2.38
2023-04-23T15:19:10.067Z,2.90
2023-04-23T15:21:39.135Z,3.60
2023-04-23T15:24:08.381Z,3.03
2023-04-23T15:26:38.001Z,3.17
2023-04-23T15:29:09.054Z,4.30
2023-04-23T15:31:40.711Z,2.15
2023-04-23T15:34:09.720Z,3.53
2023-04-23T15:36:38.529Z,5.25
2023-04-23T15:39:07.867Z,3.33
2023-04-23T15:41:40.202Z,3.33
2023-04-23T15:44:12.544Z,2.20
2023-04-23T15:46:41.548Z,3.05
2023-04-23T15:49:10.150Z,8.10
2023-04-23T15:51:38.986Z,3.13
2023-04-23T15:54:09.068Z,3.45
2023-04-23T15:56:37.939Z,2.38
2023-04-23T15:59:08.540Z,2.08
2023-04-23T16:01:38.530Z,2.75
2023-04-23T16:04:11.043Z,2.45
2023-04-23T16:06:40.688Z,3.88
2023-04-23T16:09:09.374Z,3.17
2023-04-23T16:11:38.961Z,4.40
2023-04-23T16:14:09.354Z,1.73
2023-04-23T16:16:39.606Z,1.48
2023-04-23T16:19:08.773Z,3.30
2023-04-23T16:21:37.437Z,2.65
2023-04-23T16:24:07.460Z,2.03
2023-04-23T16:26:36.447Z,4.47
2023-04-23T16:29:20.851Z,2.28
2023-04-23T16:31:51.961Z,2.58
2023-04-23T16:34:20.543Z,1.33
2023-04-23T16:36:49.202Z,3.40
2023-04-23T16:39:17.795Z,8.07
2023-04-23T16:41:46.373Z,2.47
2023-04-23T16:44:14.990Z,3.13
2023-04-23T16:46:44.047Z,2.85
2023-04-23T16:49:14.298Z,2.63
2023-04-23T16:51:44.844Z,2.67
2023-04-23T16:54:13.438Z,3.25
2023-04-23T16:56:42.243Z,2.83
2023-04-23T16:59:10.985Z,3.22
2023-04-23T17:01:39.702Z,4.75
2023-04-23T17:04:08.389Z,2.33
2023-04-23T17:06:38.607Z,6.22
2023-04-23T17:09:08.650Z,2.60
2023-04-23T17:11:37.174Z,3.38
2023-04-23T17:14:05.956Z,1.80
2023-04-23T17:16:34.559Z,2.03
2023-04-23T17:19:03.164Z,2.97
2023-04-23T17:21:32.309Z,1.95
2023-04-23T17:24:02.616Z,2.28
2023-04-23T17:26:31.231Z,0.75
2023-04-23T17:28:59.864Z,1.13
2023-04-23T17:31:28.408Z,1.58
2023-04-23T17:33:58.242Z,1.27
2023-04-23T17:36:26.881Z,1.85
2023-04-23T17:38:55.591Z,1.35
2023-04-23T17:41:25.528Z,1.30
2023-04-23T17:43:54.319Z,2.25
2023-04-23T17:46:22.987Z,1.30
2023-04-23T17:48:52.193Z,1.30
2023-04-23T17:51:21.541Z,1.70
2023-04-23T17:53:50.921Z,1.40
2023-04-23T17:56:19.599Z,0.82
2023-04-23T17:58:49.436Z,0.90
2023-04-23T18:01:18.315Z,1.92
2023-04-23T18:03:48.137Z,1.38
2023-04-23T18:06:16.907Z,1.85
2023-04-23T18:08:45.507Z,1.35
2023-04-23T18:11:14.052Z,1.65
2023-04-23T18:13:43.351Z,1.42
2023-04-23T18:16:13.356Z,2.03
2023-04-23T18:18:41.940Z,2.00
2023-04-23T18:21:10.541Z,1.10
2023-04-23T18:23:39.689Z,1.65
2023-04-23T18:26:08.358Z,1.65
2023-04-23T18:28:37.164Z,0.90
2023-04-23T18:31:05.900Z,0.77
2023-04-23T18:33:44.240Z,1.05
2023-04-23T18:36:22.123Z,1.20
2023-04-23T18:38:50.761Z,1.67
2023-04-23T18:41:19.360Z,0.90
2023-04-23T18:43:47.959Z,1.10
2023-04-23T18:46:17.098Z,2.38
2023-04-23T18:48:58.143Z,1.30
2023-04-23T18:51:31.616Z,1.67
2023-04-23T18:54:01.593Z,1.88
2023-04-23T18:56:30.458Z,1.50
2023-04-23T18:58:58.983Z,3.15
2023-04-23T19:01:28.532Z,1.75
2023-04-23T19:03:58.614Z,2.38
2023-04-23T19:06:28.007Z,1.98
2023-04-23T19:08:57.020Z,3.28
2023-04-23T19:11:26.982Z,2.90
2023-04-23T19:13:55.487Z,3.67
2023-04-23T19:16:24.132Z,2.22
2023-04-23T19:18:52.846Z,2.42
2023-04-23T19:21:22.974Z,2.05
2023-04-23T19:23:51.799Z,2.83
2023-04-23T19:26:20.496Z,1.48
2023-04-23T19:28:49.027Z,3.55
2023-04-23T19:31:17.756Z,2.10
2023-04-23T19:33:47.615Z,4.20
2023-04-23T19:36:16.223Z,2.17
2023-04-23T19:38:46.469Z,1.77
2023-04-23T19:41:15.040Z,1.60
2023-04-23T19:43:43.600Z,1.95
2023-04-23T19:46:12.179Z,1.80
2023-04-23T19:48:40.754Z,0.85
2023-04-23T19:51:09.292Z,2.83
2023-04-23T19:53:37.879Z,1.73
2023-04-23T19:56:12.800Z,0.95
2023-04-23T19:58:42.524Z,1.55
2023-04-23T20:01:13.094Z,1.20
2023-04-23T20:03:43.018Z,0.63
2023-04-23T20:06:12.295Z,0.63
2023-04-23T20:09:02.570Z,1.33
2023-04-23T20:11:32.943Z,1.98
2023-04-23T20:14:01.744Z,0.90
2023-04-23T20:16:30.660Z,1.40
2023-04-23T20:18:59.760Z,0.50
2023-04-23T20:21:28.280Z,0.82
2023-04-23T20:23:59.819Z,0.75
2023-04-23T20:26:28.695Z,2.25
2023-04-23T20:28:58.890Z,0.55
2023-04-23T20:31:27.428Z,0.57
2023-04-23T20:33:58.953Z,0.40
2023-04-23T20:36:31.521Z,1.42
2023-04-23T20:39:03.169Z,0.40
2023-04-23T20:41:34.433Z,0.65
2023-04-23T20:44:05.421Z,0.40
2023-04-23T20:46:34.234Z,1.27
2023-04-23T20:49:03.301Z,0.40
2023-04-23T20:51:34.226Z,0.40
2023-04-23T20:54:03.237Z,1.17
2023-04-23T20:56:32.420Z,1.05
2023-04-23T20:59:01.200Z,0.77
2023-04-23T21:01:31.359Z,4.28
2023-04-23T21:04:01.789Z,1.45
2023-04-23T21:06:31.455Z,1.27
2023-04-23T21:09:00.464Z,1.73
2023-04-23T21:11:31.049Z,0.85
2023-04-23T21:14:00.908Z,0.40
2023-04-23T21:16:30.937Z,0.63
2023-04-23T21:18:59.571Z,1.75
2023-04-23T21:21:29.681Z,2.15
2023-04-23T21:23:59.633Z,0.68
2023-04-23T21:26:28.809Z,0.45
2023-04-23T21:28:57.696Z,0.40
2023-04-23T21:31:36.654Z,0.68
2023-04-23T21:34:05.236Z,1.88
2023-04-23T21:36:33.764Z,1.45
2023-04-23T21:39:02.902Z,1.02
2023-04-23T21:41:31.639Z,0.57
2023-04-23T21:44:00.290Z,0.45
2023-04-23T21:46:30.284Z,0.98
2023-04-23T21:49:00.533Z,0.47
2023-04-23T21:51:29.811Z,3.00
2023-04-23T21:53:58.485Z,0.52
2023-04-23T21:56:27.100Z,0.70
2023-04-23T21:58:55.846Z,0.55
2023-04-23T22:01:24.471Z,0.68
2023-04-23T22:03:53.139Z,0.50
2023-04-23T22:06:23.367Z,0.65
2023-04-23T22:08:52.418Z,1.02
2023-04-23T22:11:21.056Z,1.20
2023-04-23T22:13:49.591Z,1.35
2023-04-23T22:16:27.989Z,2.22
2023-04-23T22:18:57.973Z,1.83
2023-04-23T22:21:28.344Z,0.75
2023-04-23T22:23:57.050Z,0.40
2023-04-23T22:26:25.648Z,0.43
2023-04-23T22:28:54.209Z,0.60
2023-04-23T22:31:23.045Z,0.90
2023-04-23T22:33:51.670Z,0.52
2023-04-23T22:36:20.376Z,0.82
2023-04-23T22:38:50.345Z,0.80
2023-04-23T22:41:18.894Z,0.65
2023-04-23T22:43:47.391Z,0.85
2023-04-23T22:46:16.281Z,0.68
2023-04-23T22:48:45.140Z,0.85
2023-04-23T22:51:14.067Z,1.95
2023-04-23T22:53:42.634Z,0.70
2023-04-23T22:56:12.590Z,1.10
2023-04-23T22:58:41.198Z,0.88
2023-04-23T23:01:09.900Z,0.65
2023-04-23T23:03:38.642Z,0.88
2023-04-23T23:06:07.406Z,0.60
2023-04-23T23:08:36.493Z,1.75
2023-04-23T23:11:05.188Z,1.85
2023-04-23T23:13:35.173Z,0.70
2023-04-23T23:16:05.775Z,1.40
2023-04-23T23:18:34.902Z,1.38
2023-04-23T23:21:03.693Z,1.83
2023-04-23T23:23:32.392Z,1.27
2023-04-23T23:26:03.596Z,0.80
2023-04-23T23:28:34.366Z,0.82
2023-04-23T23:31:03.512Z,1.30
2023-04-23T23:33:32.165Z,1.08
2023-04-23T23:36:00.740Z,2.95
2023-04-23T23:38:29.425Z,0.70
2023-04-23T23:40:57.972Z,0.77
2023-04-23T23:43:26.756Z,0.80
2023-04-23T23:45:56.747Z,1.23
2023-04-23T23:48:25.313Z,0.85
2023-04-23T23:50:53.853Z,0.80
2023-04-23T23:53:22.428Z,1.40
2023-04-23T23:55:51.234Z,1.85
2023-04-23T23:58:20.930Z,1.50
