createdAt,value
2022-11-24T00:00:19.179Z,99634.59
2022-11-24T00:03:11.334Z,99637.09
2022-11-24T00:05:43.587Z,99643.36
2022-11-24T00:08:15.961Z,99640.04
2022-11-24T00:10:48.027Z,99637.39
2022-11-24T00:13:20.373Z,99630.42
2022-11-24T00:15:52.442Z,99624.90
2022-11-24T00:18:24.482Z,99625.80
2022-11-24T00:20:56.522Z,99626.45
2022-11-24T00:23:28.639Z,99627.44
2022-11-24T00:26:09.023Z,99627.20
2022-11-24T00:28:42.247Z,99628.16
2022-11-24T00:31:23.506Z,99624.73
2022-11-24T00:33:57.713Z,99622.28
2022-11-24T00:36:31.956Z,99620.95
2022-11-24T00:39:06.043Z,99620.20
2022-11-24T00:41:39.748Z,99622.01
2022-11-24T00:44:11.761Z,99629.05
2022-11-24T00:46:43.928Z,99634.02
2022-11-24T00:49:16.100Z,99632.72
2022-11-24T00:51:48.190Z,99628.98
2022-11-24T00:54:20.308Z,99628.38
2022-11-24T00:56:52.527Z,99635.61
2022-11-24T00:59:24.566Z,99637.16
2022-11-24T01:01:56.591Z,99631.13
2022-11-24T01:04:28.853Z,99632.73
2022-11-24T01:07:00.867Z,99633.98
2022-11-24T01:09:32.957Z,99629.89
2022-11-24T01:12:05.267Z,99624.02
2022-11-24T01:14:37.485Z,99620.45
2022-11-24T01:17:09.568Z,99619.16
2022-11-24T01:19:41.581Z,99623.89
2022-11-24T01:22:13.643Z,99629.52
2022-11-24T01:24:46.043Z,99628.52
2022-11-24T01:27:18.058Z,99632.98
2022-11-24T01:29:50.050Z,99632.94
2022-11-24T01:32:22.038Z,99630.95
2022-11-24T01:34:54.128Z,99629.25
2022-11-24T01:37:26.193Z,99631.46
2022-11-24T01:39:58.207Z,99633.11
2022-11-24T01:42:41.364Z,99632.54
2022-11-24T01:45:45.862Z,99631.52
2022-11-24T01:48:27.372Z,99636.92
2022-11-24T01:51:09.357Z,99640.92
2022-11-24T01:53:43.366Z,99641.80
2022-11-24T01:56:16.165Z,99638.17
2022-11-24T01:58:49.741Z,99629.52
2022-11-24T02:01:21.899Z,99623.80
2022-11-24T02:03:54.948Z,99621.45
2022-11-24T02:06:30.802Z,99628.95
2022-11-24T02:09:05.585Z,99624.15
2022-11-24T02:11:40.206Z,99620.38
2022-11-24T02:14:15.116Z,99624.61
2022-11-24T02:16:53.191Z,99621.31
2022-11-24T02:19:34.887Z,99626.54
2022-11-24T02:22:08.337Z,99633.00
2022-11-24T02:24:48.698Z,99634.45
2022-11-24T02:27:21.532Z,99640.29
2022-11-24T02:29:53.667Z,99634.13
2022-11-24T02:32:26.124Z,99624.40
2022-11-24T02:35:05.117Z,99606.95
2022-11-24T02:37:37.196Z,99609.52
2022-11-24T02:40:12.605Z,99623.45
2022-11-24T02:42:47.595Z,99628.27
2022-11-24T02:45:18.258Z,99622.80
2022-11-24T02:47:50.396Z,99617.40
2022-11-24T02:50:22.461Z,99619.52
2022-11-24T02:52:54.425Z,99617.13
2022-11-24T02:55:26.467Z,99610.80
2022-11-24T02:57:58.481Z,99610.50
2022-11-24T03:00:30.472Z,99614.19
2022-11-24T03:03:03.207Z,99621.83
2022-11-24T03:05:35.369Z,99622.15
2022-11-24T03:08:07.904Z,99616.16
2022-11-24T03:10:40.218Z,99619.38
2022-11-24T03:13:12.206Z,99619.25
2022-11-24T03:15:44.317Z,99612.29
2022-11-24T03:18:16.391Z,99612.34
2022-11-24T03:20:48.432Z,99622.09
2022-11-24T03:23:20.448Z,99619.92
2022-11-24T03:25:52.512Z,99619.65
2022-11-24T03:28:24.552Z,99624.06
2022-11-24T03:30:56.597Z,99619.34
2022-11-24T03:33:28.734Z,99626.14
2022-11-24T03:36:01.132Z,99641.10
2022-11-24T03:38:33.375Z,99637.86
2022-11-24T03:41:05.472Z,99641.78
2022-11-24T03:43:43.184Z,99644.91
2022-11-24T03:46:15.769Z,99642.91
2022-11-24T03:48:47.937Z,99653.97
2022-11-24T03:51:19.980Z,99651.48
2022-11-24T03:53:52.020Z,99654.21
2022-11-24T03:56:24.087Z,99652.36
2022-11-24T03:58:56.282Z,99647.23
2022-11-24T04:01:28.315Z,99648.47
2022-11-24T04:04:00.461Z,99641.36
2022-11-24T04:06:32.783Z,99638.81
2022-11-24T04:09:05.210Z,99644.34
2022-11-24T04:11:55.090Z,99646.70
2022-11-24T04:14:27.157Z,99640.58
2022-11-24T04:16:59.222Z,99644.66
2022-11-24T04:19:31.237Z,99647.33
2022-11-24T04:22:03.277Z,99646.22
2022-11-24T04:24:35.479Z,99641.27
2022-11-24T04:27:07.692Z,99638.34
2022-11-24T04:29:39.683Z,99634.66
2022-11-24T04:32:11.749Z,99639.30
2022-11-24T04:34:43.734Z,99642.29
2022-11-24T04:37:15.697Z,99640.30
2022-11-24T04:39:48.201Z,99647.08
2022-11-24T04:42:20.213Z,99649.95
2022-11-24T04:44:52.308Z,99661.34
2022-11-24T04:47:26.396Z,99663.23
2022-11-24T04:49:58.462Z,99658.10
2022-11-24T04:52:32.675Z,99664.86
2022-11-24T04:55:04.825Z,99666.30
2022-11-24T04:57:36.962Z,99672.44
2022-11-24T05:00:11.709Z,99674.26
2022-11-24T05:02:43.733Z,99675.48
2022-11-24T05:05:16.127Z,99678.36
2022-11-24T05:07:48.329Z,99683.94
2022-11-24T05:10:38.837Z,99687.77
2022-11-24T05:13:14.668Z,99692.09
2022-11-24T05:15:46.654Z,99694.84
2022-11-24T05:18:18.800Z,99698.05
2022-11-24T05:20:51.318Z,99700.06
2022-11-24T05:23:23.341Z,99700.81
2022-11-24T05:25:55.303Z,99701.41
2022-11-24T05:28:27.317Z,99700.29
2022-11-24T05:31:03.309Z,99702.59
2022-11-24T05:33:35.395Z,99696.50
2022-11-24T05:36:29.142Z,99692.05
2022-11-24T05:39:01.512Z,99693.23
2022-11-24T05:41:33.482Z,99688.85
2022-11-24T05:44:05.522Z,99691.64
2022-11-24T05:46:37.747Z,99692.05
2022-11-24T05:49:09.833Z,99700.27
2022-11-24T05:51:41.790Z,99703.52
2022-11-24T05:54:13.779Z,99702.13
2022-11-24T05:56:45.789Z,99705.97
2022-11-24T05:59:17.929Z,99708.10
2022-11-24T06:01:50.302Z,99713.56
2022-11-24T06:04:22.319Z,99719.78
2022-11-24T06:06:54.337Z,99730.29
2022-11-24T06:09:26.272Z,99732.85
2022-11-24T06:11:58.235Z,99725.88
2022-11-24T06:14:30.199Z,99724.65
2022-11-24T06:17:02.299Z,99723.05
2022-11-24T06:19:37.435Z,99723.07
2022-11-24T06:22:13.487Z,99729.18
2022-11-24T06:24:46.193Z,99724.14
2022-11-24T06:27:18.462Z,99724.42
2022-11-24T06:29:50.428Z,99729.79
2022-11-24T06:32:24.285Z,99731.64
2022-11-24T06:34:56.276Z,99736.51
2022-11-24T06:37:28.314Z,99742.13
2022-11-24T06:40:00.508Z,99738.95
2022-11-24T06:42:32.630Z,99737.49
2022-11-24T06:45:08.804Z,99740.42
2022-11-24T06:47:41.672Z,99746.77
2022-11-24T06:50:14.172Z,99747.09
2022-11-24T06:52:46.240Z,99746.52
2022-11-24T06:55:18.718Z,99746.96
2022-11-24T06:57:50.651Z,99752.63
2022-11-24T07:00:23.282Z,99758.66
2022-11-24T07:02:55.254Z,99761.06
2022-11-24T07:05:27.694Z,99757.48
2022-11-24T07:08:01.577Z,99754.33
2022-11-24T07:10:33.515Z,99758.23
2022-11-24T07:13:07.915Z,99761.52
2022-11-24T07:15:39.835Z,99761.54
2022-11-24T07:18:11.837Z,99766.02
2022-11-24T07:20:43.757Z,99763.04
2022-11-24T07:23:15.715Z,99775.72
2022-11-24T07:25:47.653Z,99776.17
2022-11-24T07:28:19.588Z,99785.47
2022-11-24T07:30:51.581Z,99783.34
2022-11-24T07:33:25.359Z,99782.23
2022-11-24T07:36:00.316Z,99793.88
2022-11-24T07:38:33.534Z,99799.81
2022-11-24T07:41:07.305Z,99792.92
2022-11-24T07:43:40.277Z,99794.67
2022-11-24T07:46:15.370Z,99793.38
2022-11-24T07:48:47.777Z,99785.88
2022-11-24T07:51:19.804Z,99785.48
2022-11-24T07:53:52.099Z,99790.06
2022-11-24T07:56:24.042Z,99787.58
2022-11-24T07:58:56.538Z,99788.45
2022-11-24T08:01:28.538Z,99793.01
2022-11-24T08:04:02.340Z,99790.79
2022-11-24T08:06:39.850Z,99785.95
2022-11-24T08:09:15.271Z,99786.67
2022-11-24T08:11:47.211Z,99788.39
2022-11-24T08:14:19.105Z,99791.81
2022-11-24T08:16:51.104Z,99787.48
2022-11-24T08:19:24.560Z,99787.50
2022-11-24T08:21:56.576Z,99784.11
2022-11-24T08:24:29.307Z,99786.17
2022-11-24T08:27:01.472Z,99792.56
2022-11-24T08:29:34.026Z,99791.51
2022-11-24T08:32:06.639Z,99796.76
2022-11-24T08:34:39.285Z,99794.29
2022-11-24T08:37:11.427Z,99794.73
2022-11-24T08:39:43.388Z,99797.53
2022-11-24T08:42:15.327Z,99797.43
2022-11-24T08:44:47.241Z,99796.07
2022-11-24T08:47:19.230Z,99797.99
2022-11-24T08:49:51.242Z,99799.03
2022-11-24T08:52:23.233Z,99799.17
2022-11-24T08:54:55.169Z,99799.98
2022-11-24T08:57:27.133Z,99801.83
2022-11-24T08:59:59.096Z,99804.05
2022-11-24T09:02:31.392Z,99798.23
2022-11-24T09:05:03.384Z,99796.55
2022-11-24T09:07:35.643Z,99794.29
2022-11-24T09:10:09.187Z,99789.41
2022-11-24T09:12:41.090Z,99794.60
2022-11-24T09:15:15.102Z,99798.64
2022-11-24T09:17:47.090Z,99800.68
2022-11-24T09:20:19.619Z,99800.31
2022-11-24T09:22:51.605Z,99801.45
2022-11-24T09:25:23.749Z,99796.68
2022-11-24T09:27:56.586Z,99790.46
2022-11-24T09:30:28.724Z,99779.92
2022-11-24T09:33:01.352Z,99779.95
2022-11-24T09:35:33.317Z,99787.28
2022-11-24T09:38:05.820Z,99790.11
2022-11-24T09:40:37.794Z,99796.01
2022-11-24T09:43:18.757Z,99798.73
2022-11-24T09:46:05.636Z,99802.92
2022-11-24T09:48:42.394Z,99801.13
2022-11-24T09:51:16.764Z,99793.59
2022-11-24T09:53:56.177Z,99795.80
2022-11-24T09:56:32.182Z,99798.46
2022-11-24T09:59:07.579Z,99804.31
2022-11-24T10:01:43.397Z,99801.81
2022-11-24T10:04:19.559Z,99806.84
2022-11-24T10:06:58.164Z,99802.98
2022-11-24T10:09:50.743Z,99800.81
2022-11-24T10:12:35.090Z,99797.52
2022-11-24T10:15:25.736Z,99797.14
2022-11-24T10:18:20.975Z,99798.38
2022-11-24T10:21:03.203Z,99798.41
2022-11-24T10:23:51.296Z,99799.85
2022-11-24T10:26:34.190Z,99805.75
2022-11-24T10:29:16.907Z,99803.35
2022-11-24T10:31:53.556Z,99810.83
2022-11-24T10:34:30.769Z,99806.63
2022-11-24T10:37:07.516Z,99806.71
2022-11-24T10:39:46.751Z,99807.95
2022-11-24T10:42:24.935Z,99814.02
2022-11-24T10:45:03.629Z,99824.54
2022-11-24T10:47:35.646Z,99821.75
2022-11-24T10:50:19.464Z,99823.15
2022-11-24T10:52:57.365Z,99826.40
2022-11-24T10:55:49.348Z,99822.42
2022-11-24T10:58:26.968Z,99816.72
2022-11-24T11:01:00.838Z,99815.19
2022-11-24T11:03:47.051Z,99820.35
2022-11-24T11:06:24.746Z,99820.05
2022-11-24T11:09:19.328Z,99820.84
2022-11-24T11:11:54.346Z,99822.27
2022-11-24T11:14:35.728Z,99818.73
2022-11-24T11:17:33.834Z,99816.43
2022-11-24T11:20:09.020Z,99815.59
2022-11-24T11:22:44.366Z,99815.40
2022-11-24T11:25:24.575Z,99817.23
2022-11-24T11:28:19.578Z,99821.02
2022-11-24T11:31:19.829Z,99823.86
2022-11-24T11:34:03.820Z,99818.71
2022-11-24T11:36:37.613Z,99819.22
2022-11-24T11:39:13.870Z,99818.73
2022-11-24T11:41:49.663Z,99814.27
2022-11-24T11:44:34.250Z,99811.67
2022-11-24T11:47:18.920Z,99812.12
2022-11-24T11:49:53.009Z,99814.80
2022-11-24T11:52:44.913Z,99812.57
2022-11-24T11:55:33.111Z,99816.90
2022-11-24T11:58:20.874Z,99818.53
2022-11-24T12:01:00.663Z,99823.51
2022-11-24T12:03:54.578Z,99823.84
2022-11-24T12:06:43.782Z,99828.73
2022-11-24T12:09:26.165Z,99828.73
2022-11-24T12:12:14.360Z,99826.45
2022-11-24T12:14:59.199Z,99827.90
2022-11-24T12:17:37.357Z,99826.44
2022-11-24T12:20:26.297Z,99833.05
2022-11-24T12:23:09.751Z,99833.06
2022-11-24T12:25:46.727Z,99827.78
2022-11-24T12:28:33.809Z,99828.86
2022-11-24T12:31:09.066Z,99824.33
2022-11-24T12:34:06.427Z,99824.86
2022-11-24T12:36:57.360Z,99832.92
2022-11-24T12:39:36.735Z,99829.15
2022-11-24T12:42:14.315Z,99829.20
2022-11-24T12:45:13.239Z,99828.15
2022-11-24T12:48:06.347Z,99830.86
2022-11-24T12:50:40.381Z,99831.98
2022-11-24T12:53:16.876Z,99827.97
2022-11-24T12:55:49.915Z,99830.61
2022-11-24T12:58:34.066Z,99829.42
2022-11-24T13:01:18.842Z,99826.09
2022-11-24T13:04:01.601Z,99827.05
2022-11-24T13:06:49.366Z,99825.10
2022-11-24T13:09:21.932Z,99829.55
2022-11-24T13:11:59.149Z,99828.70
2022-11-24T13:14:37.545Z,99827.70
2022-11-24T13:17:33.721Z,99827.39
2022-11-24T13:20:24.544Z,99833.16
2022-11-24T13:22:59.603Z,99829.90
2022-11-24T13:25:33.062Z,99827.09
2022-11-24T13:28:07.085Z,99827.45
2022-11-24T13:30:56.192Z,99827.75
2022-11-24T13:33:38.999Z,99827.25
2022-11-24T13:36:31.679Z,99826.22
2022-11-24T13:39:05.606Z,99823.02
2022-11-24T13:42:43.759Z,99820.27
2022-11-24T13:45:05.129Z,99827.73
2022-11-24T13:47:47.085Z,99829.99
2022-11-24T13:50:47.414Z,99831.40
2022-11-24T13:53:33.480Z,99829.74
2022-11-24T13:56:10.617Z,99833.82
2022-11-24T13:58:44.069Z,99837.89
2022-11-24T14:01:23.234Z,99838.04
2022-11-24T14:04:33.846Z,99841.07
2022-11-24T14:07:13.068Z,99843.77
2022-11-24T14:09:47.701Z,99841.42
2022-11-24T14:12:21.766Z,99841.41
2022-11-24T14:14:55.742Z,99839.00
2022-11-24T14:17:29.350Z,99841.05
2022-11-24T14:20:01.365Z,99839.55
2022-11-24T14:22:40.523Z,99839.54
2022-11-24T14:25:27.410Z,99845.38
2022-11-24T14:28:00.505Z,99849.39
2022-11-24T14:30:32.642Z,99855.29
2022-11-24T14:33:05.375Z,99858.95
2022-11-24T14:35:44.494Z,99869.01
2022-11-24T14:38:16.815Z,99869.77
2022-11-24T14:40:50.735Z,99866.02
2022-11-24T14:43:28.531Z,99867.92
2022-11-24T14:46:02.371Z,99868.66
2022-11-24T14:48:39.555Z,99873.64
2022-11-24T14:51:17.584Z,99874.73
2022-11-24T14:53:53.260Z,99874.72
2022-11-24T14:56:30.189Z,99876.17
2022-11-24T14:59:02.468Z,99880.10
2022-11-24T15:01:37.367Z,99880.97
2022-11-24T15:04:39.325Z,99880.58
2022-11-24T15:07:21.748Z,99881.15
2022-11-24T15:09:58.187Z,99883.34
2022-11-24T15:12:34.993Z,99894.84
2022-11-24T15:15:18.345Z,99904.34
2022-11-24T15:17:53.485Z,99902.73
2022-11-24T15:20:27.104Z,99904.23
2022-11-24T15:23:21.783Z,99910.50
2022-11-24T15:25:54.479Z,99908.10
2022-11-24T15:28:26.880Z,99910.52
2022-11-24T15:31:03.097Z,99912.50
2022-11-24T15:33:35.599Z,99914.00
2022-11-24T15:36:08.446Z,99914.13
2022-11-24T15:38:40.349Z,99916.31
2022-11-24T15:41:20.576Z,99913.23
2022-11-24T15:43:58.939Z,99916.01
2022-11-24T15:46:38.063Z,99912.58
2022-11-24T15:49:10.393Z,99903.73
2022-11-24T15:51:47.120Z,99901.05
2022-11-24T15:54:20.702Z,99905.48
2022-11-24T15:56:52.609Z,99905.47
2022-11-24T15:59:24.853Z,99905.70
2022-11-24T16:01:56.834Z,99905.65
2022-11-24T16:04:29.192Z,99905.30
2022-11-24T16:07:01.108Z,99908.51
2022-11-24T16:09:32.989Z,99908.11
2022-11-24T16:12:05.284Z,99909.23
2022-11-24T16:14:37.694Z,99909.58
2022-11-24T16:17:10.261Z,99916.23
2022-11-24T16:19:42.324Z,99919.90
2022-11-24T16:22:14.444Z,99921.27
2022-11-24T16:24:46.382Z,99923.19
2022-11-24T16:27:18.344Z,99925.79
2022-11-24T16:29:50.617Z,99927.42
2022-11-24T16:32:22.579Z,99929.80
2022-11-24T16:34:54.517Z,99938.23
2022-11-24T16:37:26.686Z,99937.02
2022-11-24T16:39:58.667Z,99940.77
2022-11-24T16:42:31.072Z,99941.81
2022-11-24T16:45:03.394Z,99947.46
2022-11-24T16:47:39.506Z,99950.50
2022-11-24T16:50:13.549Z,99949.36
2022-11-24T16:52:45.660Z,99943.24
2022-11-24T16:55:17.639Z,99950.65
2022-11-24T16:57:49.688Z,99949.56
2022-11-24T17:00:23.444Z,99959.31
2022-11-24T17:02:55.467Z,99960.27
2022-11-24T17:05:27.935Z,99950.41
2022-11-24T17:08:00.786Z,99957.76
2022-11-24T17:10:33.032Z,99959.73
2022-11-24T17:13:05.011Z,99956.51
2022-11-24T17:15:46.211Z,99964.89
2022-11-24T17:18:25.191Z,99965.38
2022-11-24T17:21:07.680Z,99969.36
2022-11-24T17:23:41.629Z,99970.73
2022-11-24T17:26:16.671Z,99970.31
2022-11-24T17:28:47.186Z,99972.75
2022-11-24T17:31:23.374Z,99976.04
2022-11-24T17:33:57.344Z,99980.79
2022-11-24T17:36:31.482Z,99986.44
2022-11-24T17:39:05.128Z,99982.03
2022-11-24T17:41:37.814Z,99985.95
2022-11-24T17:44:10.780Z,99988.95
2022-11-24T17:46:42.923Z,99983.94
2022-11-24T17:49:14.945Z,99987.18
2022-11-24T17:51:50.617Z,99984.71
2022-11-24T17:57:14.763Z,99990.54
2022-11-24T17:59:46.827Z,99996.75
2022-11-24T18:02:18.925Z,99994.02
2022-11-24T18:04:50.962Z,99992.58
2022-11-24T18:07:22.992Z,99991.13
2022-11-24T18:09:55.192Z,99989.52
2022-11-24T18:12:27.258Z,99995.95
2022-11-24T18:14:59.734Z,99996.42
2022-11-24T18:17:31.697Z,99994.61
2022-11-24T18:20:03.787Z,99993.30
2022-11-24T18:23:04.064Z,99991.16
2022-11-24T18:25:29.756Z,99990.15
2022-11-24T18:28:01.694Z,99989.14
2022-11-24T18:30:33.603Z,99993.14
2022-11-24T18:33:05.570Z,99993.28
2022-11-24T18:35:39.760Z,99998.60
2022-11-24T18:38:11.932Z,99998.73
2022-11-24T18:40:43.969Z,100004.79
2022-11-24T18:43:16.522Z,100009.61
2022-11-24T18:45:48.790Z,100007.22
2022-11-24T18:48:21.396Z,100012.35
2022-11-24T18:50:54.208Z,100014.87
2022-11-24T18:53:27.805Z,100012.92
2022-11-24T18:56:01.997Z,100018.46
2022-11-24T18:58:35.780Z,100022.31
2022-11-24T19:01:13.184Z,100026.99
2022-11-24T19:03:49.099Z,100029.83
2022-11-24T19:06:23.141Z,100033.37
2022-11-24T19:08:56.763Z,100034.65
2022-11-24T19:11:32.592Z,100035.83
2022-11-24T19:14:05.861Z,100041.06
2022-11-24T19:16:38.164Z,100040.77
2022-11-24T19:19:11.655Z,100039.77
2022-11-24T19:21:43.748Z,100048.96
2022-11-24T19:24:15.788Z,100053.52
2022-11-24T19:26:48.088Z,100049.16
2022-11-24T19:29:20.610Z,100048.88
2022-11-24T19:31:55.314Z,100050.23
2022-11-24T19:34:27.737Z,100051.67
2022-11-24T19:36:59.804Z,100052.15
2022-11-24T19:39:32.031Z,100046.13
2022-11-24T19:42:04.911Z,100038.55
2022-11-24T19:44:37.059Z,100036.83
2022-11-24T19:47:09.143Z,100032.84
2022-11-24T19:49:41.158Z,100030.55
2022-11-24T19:52:13.094Z,100031.02
2022-11-24T19:54:45.954Z,100030.03
2022-11-24T19:57:17.870Z,100026.21
2022-11-24T19:59:51.621Z,100026.76
2022-11-24T20:02:23.600Z,100029.10
2022-11-24T20:04:55.804Z,100034.27
2022-11-24T20:07:27.772Z,100037.80
2022-11-24T20:10:04.421Z,100040.21
2022-11-24T20:12:39.631Z,100044.15
2022-11-24T20:15:12.550Z,100040.65
2022-11-24T20:17:44.530Z,100039.91
2022-11-24T20:20:17.184Z,100045.55
2022-11-24T20:22:49.082Z,100052.01
2022-11-24T20:25:21.113Z,100058.02
2022-11-24T20:27:53.250Z,100055.36
2022-11-24T20:30:25.193Z,100057.15
2022-11-24T20:32:57.848Z,100059.20
2022-11-24T20:35:29.836Z,100064.75
2022-11-24T20:38:01.775Z,100064.65
2022-11-24T20:40:33.763Z,100068.07
2022-11-24T20:43:05.674Z,100068.20
2022-11-24T20:45:40.087Z,100067.67
2022-11-24T20:48:12.163Z,100077.54
2022-11-24T20:50:49.770Z,100077.95
2022-11-24T20:53:23.207Z,100079.30
2022-11-24T20:56:05.633Z,100080.94
2022-11-24T20:58:39.087Z,100083.38
2022-11-24T21:01:13.640Z,100090.36
2022-11-24T21:03:48.780Z,100097.89
2022-11-24T21:06:20.789Z,100103.84
2022-11-24T21:08:52.779Z,100106.52
2022-11-24T21:11:25.279Z,100107.48
2022-11-24T21:13:57.221Z,100109.37
2022-11-24T21:16:31.181Z,100109.67
2022-11-24T21:19:05.910Z,100104.98
2022-11-24T21:21:39.380Z,100108.82
2022-11-24T21:24:13.822Z,100109.28
2022-11-24T21:26:48.117Z,100109.66
2022-11-24T21:29:23.667Z,100110.06
2022-11-24T21:31:55.862Z,100110.74
2022-11-24T21:34:28.054Z,100116.03
2022-11-24T21:37:00.150Z,100120.11
2022-11-24T21:39:32.142Z,100116.47
2022-11-24T21:42:04.814Z,100116.23
2022-11-24T21:44:37.175Z,100120.61
2022-11-24T21:47:09.817Z,100124.33
2022-11-24T21:49:41.729Z,100123.15
2022-11-24T21:52:13.717Z,100129.27
2022-11-24T21:54:45.629Z,100130.59
2022-11-24T21:57:18.079Z,100139.17
2022-11-24T21:59:50.249Z,100139.42
2022-11-24T22:02:22.467Z,100138.11
2022-11-24T22:04:54.587Z,100136.52
2022-11-24T22:07:26.907Z,100136.23
2022-11-24T22:09:58.818Z,100129.52
2022-11-24T22:12:31.422Z,100128.32
2022-11-24T22:15:03.385Z,100122.93
2022-11-24T22:17:35.324Z,100124.64
2022-11-24T22:20:09.753Z,100123.20
2022-11-24T22:22:41.707Z,100127.60
2022-11-24T22:25:13.722Z,100128.04
2022-11-24T22:27:45.735Z,100129.47
2022-11-24T22:30:18.239Z,100129.42
2022-11-24T22:32:50.149Z,100129.08
2022-11-24T22:35:22.134Z,100127.90
2022-11-24T22:37:54.333Z,100124.66
2022-11-24T22:40:26.194Z,100122.61
2022-11-24T22:42:58.976Z,100123.41
2022-11-24T22:45:30.904Z,100124.20
2022-11-24T22:48:02.954Z,100127.16
2022-11-24T22:50:34.866Z,100124.35
2022-11-24T22:53:06.804Z,100129.47
2022-11-24T22:55:38.819Z,100127.22
2022-11-24T22:58:10.755Z,100124.20
2022-11-24T23:00:42.693Z,100125.77
2022-11-24T23:03:14.708Z,100126.51
2022-11-24T23:05:46.803Z,100130.17
2022-11-24T23:08:18.988Z,100126.87
2022-11-24T23:10:50.906Z,100130.50
2022-11-24T23:13:22.740Z,100131.16
2022-11-24T23:15:54.700Z,100129.61
2022-11-24T23:18:26.694Z,100129.91
2022-11-24T23:20:58.758Z,100125.30
2022-11-24T23:23:30.646Z,100129.42
2022-11-24T23:26:03.691Z,100122.76
2022-11-24T23:28:36.090Z,100120.66
2022-11-24T23:31:09.868Z,100118.93
2022-11-24T23:33:42.211Z,100120.36
2022-11-24T23:36:16.660Z,100116.02
2022-11-24T23:38:50.029Z,100115.09
2022-11-24T23:41:24.527Z,100119.41
2022-11-24T23:43:56.601Z,100117.51
2022-11-24T23:46:29.969Z,100116.77
2022-11-24T23:49:02.132Z,100115.08
2022-11-24T23:51:34.706Z,100114.87
2022-11-24T23:54:10.873Z,100111.11
2022-11-24T23:56:42.810Z,100112.83
2022-11-24T23:59:14.902Z,100121.22
