createdAt,value
2023-02-02T00:01:56.461Z,1.48
2023-02-02T00:04:53.683Z,1.30
2023-02-02T00:07:31.067Z,1.77
2023-02-02T00:10:24.342Z,1.60
2023-02-02T00:13:02.187Z,0.98
2023-02-02T00:15:38.073Z,0.93
2023-02-02T00:25:14.778Z,1.20
2023-02-02T00:27:44.408Z,1.27
2023-02-02T00:30:12.764Z,0.80
2023-02-02T00:32:42.985Z,1.17
2023-02-02T00:35:12.495Z,1.33
2023-02-02T00:37:56.637Z,1.10
2023-02-02T00:40:31.991Z,1.50
2023-02-02T00:43:11.127Z,1.10
2023-02-02T00:45:54.087Z,1.20
2023-02-02T00:48:29.939Z,1.25
2023-02-02T00:51:04.427Z,0.90
2023-02-02T00:53:34.392Z,1.35
2023-02-02T00:56:08.658Z,1.52
2023-02-02T00:58:37.406Z,1.08
2023-02-02T01:01:22.541Z,1.00
2023-02-02T01:03:54.364Z,1.17
2023-02-02T01:06:23.146Z,1.27
2023-02-02T01:09:01.030Z,1.27
2023-02-02T01:11:33.258Z,1.23
2023-02-02T01:14:08.811Z,1.15
2023-02-02T01:16:39.887Z,1.20
2023-02-02T01:19:11.829Z,1.33
2023-02-02T01:21:41.205Z,1.10
2023-02-02T01:24:11.426Z,0.88
2023-02-02T01:26:44.555Z,0.90
2023-02-02T01:29:34.670Z,1.50
2023-02-02T01:32:07.689Z,1.40
2023-02-02T01:34:41.872Z,0.60
2023-02-02T01:37:14.088Z,1.08
2023-02-02T01:39:43.609Z,1.10
2023-02-02T01:42:24.865Z,1.63
2023-02-02T01:45:24.796Z,1.30
2023-02-02T01:47:59.196Z,1.08
2023-02-02T01:50:33.206Z,0.90
2023-02-02T01:53:07.483Z,1.15
2023-02-02T01:55:43.281Z,1.20
2023-02-02T01:58:30.991Z,1.10
2023-02-02T02:00:58.629Z,1.60
2023-02-02T02:03:31.923Z,1.45
2023-02-02T02:06:08.724Z,1.13
2023-02-02T02:09:03.603Z,1.40
2023-02-02T02:11:33.389Z,1.50
2023-02-02T02:14:25.446Z,0.95
2023-02-02T02:17:31.719Z,1.02
2023-02-02T02:20:53.524Z,1.30
2023-02-02T02:24:27.265Z,1.03
2023-02-02T02:27:12.845Z,1.17
2023-02-02T02:30:21.156Z,0.98
2023-02-02T02:33:14.530Z,1.02
2023-02-02T02:36:04.664Z,1.05
2023-02-02T02:38:48.802Z,0.80
2023-02-02T02:41:33.936Z,0.82
2023-02-02T02:44:08.577Z,0.98
2023-02-02T02:46:37.128Z,1.50
2023-02-02T02:49:04.563Z,1.10
2023-02-02T02:51:50.818Z,1.20
2023-02-02T02:54:29.678Z,1.48
2023-02-02T02:57:16.573Z,1.15
2023-02-02T03:00:07.760Z,1.05
2023-02-02T03:02:58.246Z,1.23
2023-02-02T03:06:06.638Z,1.10
2023-02-02T03:09:03.699Z,1.60
2023-02-02T03:11:31.132Z,1.38
2023-02-02T03:13:58.600Z,1.48
2023-02-02T03:16:25.821Z,0.70
2023-02-02T03:18:53.118Z,0.70
2023-02-02T03:21:20.237Z,1.13
2023-02-02T03:23:47.473Z,0.93
2023-02-02T03:26:15.134Z,1.45
2023-02-02T03:28:42.574Z,1.20
2023-02-02T03:31:10.066Z,1.53
2023-02-02T03:33:41.668Z,1.33
2023-02-02T03:36:12.123Z,0.70
2023-02-02T03:38:40.442Z,0.70
2023-02-02T03:41:18.447Z,0.82
2023-02-02T03:43:48.408Z,1.10
2023-02-02T03:46:24.788Z,0.82
2023-02-02T03:49:00.807Z,1.13
2023-02-02T03:51:30.507Z,0.68
2023-02-02T03:54:01.472Z,0.98
2023-02-02T03:56:32.570Z,1.23
2023-02-02T03:59:09.880Z,1.50
2023-02-02T04:01:37.435Z,1.20
2023-02-02T04:04:11.232Z,1.30
2023-02-02T04:06:40.861Z,1.27
2023-02-02T04:09:11.784Z,1.20
2023-02-02T04:11:41.461Z,1.05
2023-02-02T04:14:13.450Z,1.00
2023-02-02T04:16:40.638Z,1.40
2023-02-02T04:19:10.367Z,1.38
2023-02-02T04:21:45.664Z,0.80
2023-02-02T04:24:18.588Z,0.70
2023-02-02T04:27:08.465Z,1.17
2023-02-02T04:29:36.929Z,1.10
2023-02-02T04:32:04.493Z,1.10
2023-02-02T04:34:33.169Z,0.90
2023-02-02T04:37:02.391Z,0.90
2023-02-02T04:39:32.295Z,1.05
2023-02-02T04:42:05.419Z,0.90
2023-02-02T04:44:35.227Z,0.93
2023-02-02T04:47:12.108Z,1.40
2023-02-02T04:49:41.888Z,1.17
2023-02-02T04:52:13.676Z,0.88
2023-02-02T04:54:48.934Z,0.70
2023-02-02T04:57:19.804Z,0.95
2023-02-02T04:59:48.243Z,0.97
2023-02-02T05:02:23.138Z,1.30
2023-02-02T05:05:04.576Z,1.00
2023-02-02T05:07:37.335Z,1.10
2023-02-02T05:10:17.276Z,0.80
2023-02-02T05:12:49.204Z,0.70
2023-02-02T05:15:16.625Z,1.15
2023-02-02T05:17:48.099Z,0.93
2023-02-02T05:20:18.250Z,1.10
2023-02-02T05:22:55.230Z,0.93
2023-02-02T05:25:22.791Z,1.17
2023-02-02T05:27:56.919Z,0.80
2023-02-02T05:30:26.736Z,1.63
2023-02-02T05:33:01.583Z,1.20
2023-02-02T05:35:28.936Z,0.90
2023-02-02T05:37:57.911Z,1.10
2023-02-02T05:40:36.325Z,1.15
2023-02-02T05:43:08.178Z,0.93
2023-02-02T05:45:37.999Z,1.25
2023-02-02T05:48:10.806Z,1.05
2023-02-02T05:50:38.251Z,1.00
2023-02-02T05:53:09.615Z,0.95
2023-02-02T05:55:41.379Z,0.82
2023-02-02T05:58:15.381Z,1.40
2023-02-02T06:00:48.769Z,0.95
2023-02-02T06:03:29.461Z,0.83
2023-02-02T06:06:08.052Z,1.50
2023-02-02T06:08:43.867Z,1.20
2023-02-02T06:11:26.176Z,1.02
2023-02-02T06:13:54.718Z,1.42
2023-02-02T06:16:24.599Z,0.70
2023-02-02T06:18:52.608Z,1.00
2023-02-02T06:21:23.207Z,1.60
2023-02-02T06:23:54.905Z,1.45
2023-02-02T06:26:26.484Z,1.17
2023-02-02T06:28:57.597Z,0.80
2023-02-02T06:31:39.415Z,1.08
2023-02-02T06:34:14.624Z,1.58
2023-02-02T06:36:44.340Z,1.05
2023-02-02T06:39:12.681Z,0.93
2023-02-02T06:41:46.996Z,1.40
2023-02-02T06:44:19.264Z,1.58
2023-02-02T06:46:47.060Z,1.67
2023-02-02T06:49:14.220Z,1.27
2023-02-02T06:51:41.416Z,1.25
2023-02-02T06:54:08.624Z,1.40
2023-02-02T06:56:43.044Z,0.93
2023-02-02T06:59:12.952Z,1.13
2023-02-02T07:01:40.474Z,1.20
2023-02-02T07:04:07.557Z,1.17
2023-02-02T07:06:34.718Z,1.00
2023-02-02T07:09:03.478Z,0.93
2023-02-02T07:11:35.596Z,1.30
2023-02-02T07:14:06.439Z,1.08
2023-02-02T07:16:33.858Z,1.13
2023-02-02T07:19:01.091Z,1.00
2023-02-02T07:21:30.113Z,1.13
2023-02-02T07:23:58.118Z,0.98
2023-02-02T07:26:26.053Z,1.33
2023-02-02T07:28:53.198Z,1.10
2023-02-02T07:31:24.412Z,0.90
2023-02-02T07:33:52.682Z,1.05
2023-02-02T07:36:23.534Z,0.75
2023-02-02T07:38:57.726Z,1.33
2023-02-02T07:41:25.376Z,1.50
2023-02-02T07:43:54.230Z,0.70
2023-02-02T07:46:27.806Z,0.93
2023-02-02T07:48:57.914Z,1.58
2023-02-02T07:51:33.257Z,1.17
2023-02-02T07:54:33.532Z,0.93
2023-02-02T07:57:15.282Z,0.87
2023-02-02T07:59:52.449Z,0.95
2023-02-02T08:02:19.705Z,0.80
2023-02-02T08:04:50.575Z,1.00
2023-02-02T08:07:24.909Z,0.90
2023-02-02T08:09:54.633Z,1.40
2023-02-02T08:12:24.806Z,0.95
2023-02-02T08:14:53.893Z,0.93
2023-02-02T08:17:24.505Z,1.20
2023-02-02T08:19:52.017Z,1.00
2023-02-02T08:22:20.377Z,1.03
2023-02-02T08:24:53.965Z,1.10
2023-02-02T08:27:21.972Z,1.63
2023-02-02T08:29:54.448Z,1.45
2023-02-02T08:32:26.697Z,1.70
2023-02-02T08:34:58.027Z,0.80
2023-02-02T08:37:25.279Z,1.45
2023-02-02T08:39:54.865Z,1.13
2023-02-02T08:42:24.416Z,1.02
2023-02-02T08:46:01.637Z,1.00
2023-02-02T08:47:39.815Z,0.93
2023-02-02T08:50:08.010Z,2.45
2023-02-02T08:52:36.435Z,1.35
2023-02-02T08:55:05.225Z,1.50
2023-02-02T08:57:32.827Z,0.93
2023-02-02T09:00:02.530Z,1.00
2023-02-02T09:02:32.795Z,1.15
2023-02-02T09:05:02.185Z,1.15
2023-02-02T09:07:32.350Z,0.80
2023-02-02T09:10:10.716Z,0.73
2023-02-02T09:12:40.471Z,0.97
2023-02-02T09:15:08.217Z,1.15
2023-02-02T09:17:36.437Z,0.90
2023-02-02T09:20:04.922Z,1.33
2023-02-02T09:22:33.065Z,0.85
2023-02-02T09:25:00.356Z,1.47
2023-02-02T09:27:28.677Z,1.33
2023-02-02T09:29:55.873Z,1.05
2023-02-02T09:32:24.374Z,1.27
2023-02-02T09:34:57.017Z,1.05
2023-02-02T09:37:27.112Z,0.87
2023-02-02T09:39:54.291Z,0.90
2023-02-02T09:42:51.865Z,1.30
2023-02-02T09:45:43.248Z,1.40
2023-02-02T09:48:37.893Z,1.05
2023-02-02T09:51:13.835Z,0.97
2023-02-02T09:54:06.928Z,0.85
2023-02-02T09:56:44.150Z,0.80
2023-02-02T09:59:24.813Z,0.82
2023-02-02T10:01:58.733Z,1.08
2023-02-02T10:04:38.888Z,0.93
2023-02-02T10:07:37.764Z,0.77
2023-02-02T10:10:17.739Z,1.15
2023-02-02T10:12:58.051Z,1.13
2023-02-02T10:15:25.400Z,1.05
2023-02-02T10:18:18.524Z,0.80
2023-02-02T10:21:01.914Z,0.90
2023-02-02T10:23:45.677Z,1.00
2023-02-02T10:26:47.555Z,0.63
2023-02-02T10:29:51.191Z,1.17
2023-02-02T10:32:28.266Z,1.00
2023-02-02T10:35:34.063Z,1.27
2023-02-02T10:38:28.010Z,0.82
2023-02-02T10:41:26.705Z,0.98
2023-02-02T10:44:28.276Z,0.90
2023-02-02T10:46:58.178Z,0.90
2023-02-02T10:49:34.120Z,1.05
2023-02-02T10:52:28.740Z,0.82
2023-02-02T10:55:07.651Z,0.95
2023-02-02T10:57:50.328Z,1.00
2023-02-02T11:00:41.202Z,1.20
2023-02-02T11:03:14.301Z,0.93
2023-02-02T11:06:00.275Z,1.23
2023-02-02T11:08:45.593Z,1.10
2023-02-02T11:11:29.782Z,1.30
2023-02-02T11:14:26.432Z,1.27
2023-02-02T11:17:06.610Z,1.00
2023-02-02T11:19:35.796Z,1.42
2023-02-02T11:22:04.612Z,0.88
2023-02-02T11:24:55.180Z,0.88
2023-02-02T11:27:40.919Z,1.20
2023-02-02T11:30:22.517Z,0.98
2023-02-02T11:32:50.907Z,0.80
2023-02-02T11:35:29.708Z,1.27
2023-02-02T11:38:09.896Z,1.42
2023-02-02T11:40:54.060Z,0.90
2023-02-02T11:43:32.820Z,0.70
2023-02-02T11:46:09.287Z,0.80
2023-02-02T11:48:39.366Z,0.70
2023-02-02T11:51:08.159Z,0.93
2023-02-02T11:53:47.356Z,1.00
2023-02-02T11:56:25.503Z,0.95
2023-02-02T11:58:59.201Z,0.75
2023-02-02T12:01:35.633Z,1.00
2023-02-02T12:04:17.533Z,0.90
2023-02-02T12:06:45.877Z,0.70
2023-02-02T12:09:21.476Z,0.82
2023-02-02T12:12:25.665Z,1.02
2023-02-02T12:15:30.331Z,1.23
2023-02-02T12:18:26.084Z,1.20
2023-02-02T12:21:02.340Z,1.17
2023-02-02T12:23:54.215Z,1.30
2023-02-02T12:26:37.423Z,0.70
2023-02-02T12:29:30.145Z,0.93
2023-02-02T12:32:13.016Z,0.88
2023-02-02T12:35:23.785Z,1.10
2023-02-02T12:38:01.636Z,0.82
2023-02-02T12:40:51.647Z,1.00
2023-02-02T12:43:30.978Z,1.08
2023-02-02T12:46:45.057Z,0.95
2023-02-02T12:50:02.381Z,0.93
2023-02-02T12:53:22.982Z,1.40
2023-02-02T12:56:20.886Z,1.15
2023-02-02T12:58:58.040Z,0.88
2023-02-02T13:01:46.368Z,1.25
2023-02-02T13:04:22.485Z,1.20
2023-02-02T13:07:41.885Z,1.13
2023-02-02T13:10:37.831Z,1.20
2023-02-02T13:13:11.220Z,0.68
2023-02-02T13:15:47.194Z,0.68
2023-02-02T13:18:22.034Z,0.60
2023-02-02T13:21:06.571Z,0.90
2023-02-02T13:23:59.279Z,1.10
2023-02-02T13:26:35.666Z,1.13
2023-02-02T13:29:25.024Z,1.10
2023-02-02T13:32:11.563Z,1.93
2023-02-02T13:34:46.193Z,0.80
2023-02-02T13:37:39.863Z,1.45
2023-02-02T13:40:35.443Z,2.65
2023-02-02T13:43:14.456Z,3.05
2023-02-02T13:46:08.936Z,2.57
2023-02-02T13:49:13.440Z,1.70
2023-02-02T13:52:01.390Z,1.33
2023-02-02T13:54:57.789Z,0.88
2023-02-02T13:57:43.320Z,0.90
2023-02-02T14:00:33.785Z,1.03
2023-02-02T14:03:29.389Z,1.30
2023-02-02T14:06:12.976Z,1.00
2023-02-02T14:08:57.865Z,0.90
2023-02-02T14:11:31.254Z,0.80
2023-02-02T14:14:34.678Z,0.90
2023-02-02T14:17:34.059Z,1.17
2023-02-02T14:20:02.622Z,1.20
2023-02-02T14:22:40.884Z,1.27
2023-02-02T14:25:33.870Z,1.10
2023-02-02T14:28:04.572Z,0.90
2023-02-02T14:30:38.651Z,1.23
2023-02-02T14:33:21.190Z,0.90
2023-02-02T14:35:48.343Z,0.68
2023-02-02T14:38:56.197Z,1.08
2023-02-02T14:42:05.833Z,1.10
2023-02-02T14:44:37.520Z,0.80
2023-02-02T14:47:50.638Z,1.00
2023-02-02T14:50:27.965Z,0.50
2023-02-02T14:53:23.809Z,0.80
2023-02-02T14:55:50.990Z,0.90
2023-02-02T14:58:55.871Z,0.75
2023-02-02T15:01:35.170Z,0.93
2023-02-02T15:04:23.358Z,0.93
2023-02-02T15:06:56.015Z,1.20
2023-02-02T15:09:26.348Z,1.73
2023-02-02T15:12:02.350Z,1.10
2023-02-02T15:14:35.716Z,1.38
2023-02-02T15:17:30.917Z,1.38
2023-02-02T15:20:27.201Z,1.25
2023-02-02T15:23:19.224Z,1.13
2023-02-02T15:26:00.952Z,1.55
2023-02-02T15:28:47.950Z,1.15
2023-02-02T15:31:37.316Z,1.45
2023-02-02T15:34:32.728Z,1.30
2023-02-02T15:37:05.894Z,0.90
2023-02-02T15:39:49.092Z,1.70
2023-02-02T15:42:44.240Z,1.23
2023-02-02T15:45:53.253Z,1.05
2023-02-02T15:48:30.183Z,0.95
2023-02-02T15:51:17.815Z,1.23
2023-02-02T15:53:48.891Z,1.80
2023-02-02T15:56:25.399Z,1.48
2023-02-02T15:58:55.483Z,1.00
2023-02-02T16:01:24.773Z,1.63
2023-02-02T16:04:16.921Z,1.30
2023-02-02T16:06:45.056Z,1.13
2023-02-02T16:09:33.527Z,1.10
2023-02-02T16:12:02.578Z,1.20
2023-02-02T16:14:34.296Z,1.30
2023-02-02T16:17:21.694Z,1.23
2023-02-02T16:19:51.865Z,1.20
2023-02-02T16:22:25.430Z,1.60
2023-02-02T16:24:56.878Z,1.65
2023-02-02T16:27:27.161Z,1.42
2023-02-02T16:30:01.795Z,1.70
2023-02-02T16:32:34.216Z,1.58
2023-02-02T16:35:06.582Z,1.75
2023-02-02T16:37:36.822Z,1.88
2023-02-02T16:40:29.016Z,1.88
2023-02-02T16:43:19.998Z,1.87
2023-02-02T16:45:52.031Z,1.98
2023-02-02T16:48:36.737Z,2.38
2023-02-02T16:51:25.474Z,2.58
2023-02-02T16:54:18.342Z,2.10
2023-02-02T16:57:03.957Z,1.87
2023-02-02T16:59:39.526Z,1.90
2023-02-02T17:02:39.026Z,1.67
2023-02-02T17:05:21.507Z,2.10
2023-02-02T17:08:04.629Z,2.30
2023-02-02T17:10:36.635Z,2.10
2023-02-02T17:13:33.572Z,2.00
2023-02-02T17:16:01.342Z,2.00
2023-02-02T17:18:29.040Z,2.15
2023-02-02T17:21:03.714Z,1.95
2023-02-02T17:23:32.764Z,1.93
2023-02-02T17:25:59.942Z,2.45
2023-02-02T17:28:27.821Z,2.25
2023-02-02T17:31:15.053Z,2.53
2023-02-02T17:33:45.889Z,3.38
2023-02-02T17:36:13.585Z,2.53
2023-02-02T17:38:41.042Z,2.47
2023-02-02T17:41:12.860Z,2.83
2023-02-02T17:43:42.621Z,2.75
2023-02-02T17:46:13.372Z,3.50
2023-02-02T17:48:40.788Z,2.33
2023-02-02T17:51:17.142Z,2.60
2023-02-02T17:53:46.009Z,2.30
2023-02-02T17:56:13.183Z,2.42
2023-02-02T17:58:40.660Z,2.58
2023-02-02T18:01:10.421Z,2.40
2023-02-02T18:03:39.957Z,3.00
2023-02-02T18:06:07.755Z,2.88
2023-02-02T18:08:35.009Z,2.80
2023-02-02T18:11:02.490Z,2.38
2023-02-02T18:13:32.210Z,3.10
2023-02-02T18:15:59.877Z,2.97
2023-02-02T18:18:27.515Z,2.35
2023-02-02T18:20:54.714Z,2.47
2023-02-02T18:23:24.263Z,2.67
2023-02-02T18:25:53.011Z,2.43
2023-02-02T18:28:20.562Z,2.72
2023-02-02T18:30:47.969Z,2.50
2023-02-02T18:33:21.749Z,2.47
2023-02-02T18:35:51.359Z,1.90
2023-02-02T18:38:20.970Z,2.33
2023-02-02T18:40:59.178Z,2.60
2023-02-02T18:43:26.452Z,2.33
2023-02-02T18:46:07.220Z,3.10
2023-02-02T18:48:43.027Z,2.67
2023-02-02T18:51:16.994Z,2.93
2023-02-02T18:53:46.326Z,2.70
2023-02-02T18:56:15.212Z,1.90
2023-02-02T18:58:42.477Z,2.50
2023-02-02T19:01:15.328Z,2.13
2023-02-02T19:03:43.772Z,1.57
2023-02-02T19:06:29.472Z,2.08
2023-02-02T19:08:56.785Z,2.50
2023-02-02T19:11:28.373Z,2.50
2023-02-02T19:13:59.508Z,2.40
2023-02-02T19:16:34.148Z,2.37
2023-02-02T19:19:25.024Z,2.03
2023-02-02T19:21:59.574Z,2.58
2023-02-02T19:24:33.426Z,2.63
2023-02-02T19:27:01.274Z,2.67
2023-02-02T19:29:35.596Z,1.97
2023-02-02T19:32:25.005Z,2.35
2023-02-02T19:34:55.756Z,2.28
2023-02-02T19:37:32.566Z,2.45
2023-02-02T19:40:33.944Z,2.25
2023-02-02T19:43:16.443Z,2.90
2023-02-02T19:45:45.246Z,2.15
2023-02-02T19:48:27.341Z,2.95
2023-02-02T19:50:59.127Z,2.30
2023-02-02T19:53:41.141Z,2.85
2023-02-02T19:56:40.676Z,2.57
2023-02-02T19:59:18.470Z,2.03
2023-02-02T20:01:56.125Z,2.40
2023-02-02T20:04:25.204Z,2.42
2023-02-02T20:06:59.490Z,3.80
2023-02-02T20:09:34.393Z,3.73
2023-02-02T20:12:28.435Z,2.20
2023-02-02T20:14:57.293Z,2.20
2023-02-02T20:17:34.468Z,2.25
2023-02-02T20:20:02.038Z,2.25
2023-02-02T20:22:33.524Z,3.07
2023-02-02T20:25:09.223Z,2.22
2023-02-02T20:27:38.144Z,3.92
2023-02-02T20:30:19.712Z,2.92
2023-02-02T20:32:55.600Z,2.33
2023-02-02T20:35:33.808Z,2.43
2023-02-02T20:38:02.811Z,2.35
2023-02-02T20:40:30.917Z,3.08
2023-02-02T20:42:58.851Z,1.80
2023-02-02T20:45:26.722Z,2.00
2023-02-02T20:47:54.190Z,1.50
2023-02-02T20:50:24.471Z,1.50
2023-02-02T20:52:53.715Z,1.25
2023-02-02T20:55:28.355Z,1.85
2023-02-02T20:57:55.820Z,1.85
2023-02-02T21:00:27.127Z,1.37
2023-02-02T21:02:55.536Z,1.10
2023-02-02T21:05:23.451Z,1.70
2023-02-02T21:07:54.689Z,2.10
2023-02-02T21:10:24.017Z,1.88
2023-02-02T21:12:52.121Z,1.00
2023-02-02T21:15:19.451Z,1.02
2023-02-02T21:17:46.836Z,2.70
2023-02-02T21:20:17.800Z,1.42
2023-02-02T21:22:45.440Z,1.27
2023-02-02T21:25:12.656Z,1.20
2023-02-02T21:27:41.452Z,2.28
2023-02-02T21:30:14.101Z,1.65
2023-02-02T21:32:41.574Z,1.50
2023-02-02T21:35:09.328Z,1.13
2023-02-02T21:37:37.895Z,1.40
2023-02-02T21:40:15.832Z,1.50
2023-02-02T21:42:49.826Z,1.05
2023-02-02T21:45:25.163Z,1.25
2023-02-02T21:48:07.789Z,1.05
2023-02-02T21:50:41.261Z,1.07
2023-02-02T21:53:19.432Z,1.27
2023-02-02T21:55:59.615Z,1.25
2023-02-02T21:58:38.642Z,1.20
2023-02-02T22:01:27.473Z,0.85
2023-02-02T22:03:55.099Z,1.10
2023-02-02T22:06:33.409Z,1.33
2023-02-02T22:09:12.775Z,1.30
2023-02-02T22:11:53.864Z,1.10
2023-02-02T22:14:39.878Z,1.83
2023-02-02T22:17:24.462Z,1.23
2023-02-02T22:20:00.763Z,1.15
2023-02-02T22:22:38.488Z,1.02
2023-02-02T22:25:18.006Z,1.23
2023-02-02T22:27:57.552Z,1.13
2023-02-02T22:30:39.978Z,1.10
2023-02-02T22:33:10.874Z,1.55
2023-02-02T22:35:55.803Z,1.17
2023-02-02T22:38:26.016Z,1.35
2023-02-02T22:40:53.612Z,1.65
2023-02-02T22:43:21.757Z,1.13
2023-02-02T22:45:49.382Z,1.65
2023-02-02T22:48:31.294Z,1.60
2023-02-02T22:51:08.024Z,1.27
2023-02-02T22:53:39.016Z,1.30
2023-02-02T22:56:14.038Z,1.33
2023-02-02T22:58:45.341Z,1.02
2023-02-02T23:01:13.776Z,1.10
2023-02-02T23:03:53.589Z,1.20
2023-02-02T23:06:27.958Z,1.08
2023-02-02T23:09:02.100Z,1.10
2023-02-02T23:11:34.488Z,0.88
2023-02-02T23:14:12.349Z,1.05
2023-02-02T23:16:52.378Z,1.42
2023-02-02T23:19:29.966Z,1.33
2023-02-02T23:22:05.421Z,1.23
2023-02-02T23:24:38.688Z,1.23
2023-02-02T23:27:12.804Z,1.10
2023-02-02T23:30:04.565Z,1.38
2023-02-02T23:32:37.129Z,1.33
2023-02-02T23:35:11.010Z,1.20
2023-02-02T23:37:42.649Z,1.33
2023-02-02T23:40:19.610Z,1.73
2023-02-02T23:42:54.489Z,1.35
2023-02-02T23:45:23.084Z,1.75
2023-02-02T23:47:52.771Z,1.70
2023-02-02T23:50:40.224Z,1.45
2023-02-02T23:53:16.187Z,0.90
2023-02-02T23:55:49.783Z,1.23
2023-02-02T23:58:26.650Z,1.05
