createdAt,value
2023-01-23T00:00:17.270Z,16.63
2023-01-23T00:02:45.858Z,16.03
2023-01-23T00:05:14.473Z,15.70
2023-01-23T00:07:44.598Z,13.53
2023-01-23T00:10:13.590Z,14.97
2023-01-23T00:12:46.326Z,14.97
2023-01-23T00:15:16.656Z,16.50
2023-01-23T00:17:45.568Z,14.67
2023-01-23T00:20:14.676Z,17.70
2023-01-23T00:22:44.915Z,15.60
2023-01-23T00:25:13.260Z,15.57
2023-01-23T00:27:41.570Z,13.50
2023-01-23T00:30:13.630Z,15.53
2023-01-23T00:32:42.616Z,14.63
2023-01-23T00:35:11.084Z,13.90
2023-01-23T00:37:39.537Z,16.73
2023-01-23T00:40:11.619Z,17.03
2023-01-23T00:42:40.115Z,16.23
2023-01-23T00:45:09.634Z,16.07
2023-01-23T00:47:38.514Z,18.03
2023-01-23T00:50:07.708Z,15.77
2023-01-23T00:52:36.370Z,15.93
2023-01-23T00:55:05.884Z,18.87
2023-01-23T00:57:35.893Z,22.53
2023-01-23T01:00:05.084Z,16.30
2023-01-23T01:02:33.533Z,15.20
2023-01-23T01:05:01.765Z,17.23
2023-01-23T01:07:30.102Z,14.00
2023-01-23T01:09:58.382Z,19.20
2023-01-23T01:12:26.714Z,14.80
2023-01-23T01:14:57.295Z,15.77
2023-01-23T01:17:25.746Z,15.60
2023-01-23T01:19:54.074Z,15.73
2023-01-23T01:22:22.576Z,16.10
2023-01-23T01:24:51.144Z,14.20
2023-01-23T01:27:19.505Z,14.57
2023-01-23T01:29:47.851Z,15.47
2023-01-23T01:32:17.688Z,17.13
2023-01-23T01:34:46.006Z,15.27
2023-01-23T01:37:14.352Z,16.93
2023-01-23T01:39:42.811Z,17.47
2023-01-23T01:42:11.140Z,15.77
2023-01-23T01:44:56.057Z,18.83
2023-01-23T01:47:26.002Z,19.10
2023-01-23T01:49:58.091Z,19.47
2023-01-23T01:52:28.360Z,19.50
2023-01-23T01:55:01.430Z,21.13
2023-01-23T01:57:33.289Z,14.43
2023-01-23T02:00:08.541Z,17.40
2023-01-23T02:02:44.889Z,17.93
2023-01-23T02:05:17.197Z,20.67
2023-01-23T02:07:50.788Z,18.10
2023-01-23T02:10:19.271Z,20.43
2023-01-23T02:12:49.672Z,17.30
2023-01-23T02:15:20.914Z,15.70
2023-01-23T02:17:54.637Z,19.40
2023-01-23T02:20:27.170Z,17.00
2023-01-23T02:23:07.204Z,16.83
2023-01-23T02:25:43.666Z,18.43
2023-01-23T02:28:15.670Z,17.03
2023-01-23T02:30:47.262Z,18.17
2023-01-23T02:33:46.430Z,18.83
2023-01-23T02:36:15.459Z,15.57
2023-01-23T02:38:54.491Z,18.53
2023-01-23T02:41:29.701Z,16.00
2023-01-23T02:44:04.484Z,18.20
2023-01-23T02:46:33.241Z,19.47
2023-01-23T02:49:01.587Z,18.57
2023-01-23T02:51:30.153Z,20.27
2023-01-23T02:53:58.644Z,15.13
2023-01-23T02:56:27.257Z,20.10
2023-01-23T02:59:13.166Z,17.70
2023-01-23T03:01:43.219Z,20.87
2023-01-23T03:04:11.892Z,18.97
2023-01-23T03:06:40.345Z,23.00
2023-01-23T03:09:12.368Z,19.00
2023-01-23T03:11:42.800Z,18.67
2023-01-23T03:14:14.540Z,17.47
2023-01-23T03:16:49.923Z,20.17
2023-01-23T03:19:20.869Z,21.20
2023-01-23T03:21:49.361Z,21.87
2023-01-23T03:24:18.669Z,21.57
2023-01-23T03:26:52.080Z,17.73
2023-01-23T03:29:41.923Z,20.77
2023-01-23T03:32:13.581Z,17.20
2023-01-23T03:34:42.904Z,19.43
2023-01-23T03:37:15.180Z,20.90
2023-01-23T03:40:01.260Z,16.90
2023-01-23T03:42:29.644Z,19.30
2023-01-23T03:44:58.005Z,20.43
2023-01-23T03:47:28.352Z,19.00
2023-01-23T03:49:56.784Z,22.93
2023-01-23T03:52:25.633Z,19.97
2023-01-23T03:54:54.238Z,19.03
2023-01-23T03:57:22.603Z,17.77
2023-01-23T03:59:51.009Z,19.60
2023-01-23T04:02:19.323Z,19.23
2023-01-23T04:04:49.475Z,18.10
2023-01-23T04:07:17.881Z,21.17
2023-01-23T04:09:46.249Z,19.73
2023-01-23T04:12:15.045Z,20.40
2023-01-23T04:14:43.880Z,18.70
2023-01-23T04:17:12.964Z,21.70
2023-01-23T04:19:41.545Z,19.37
2023-01-23T04:22:11.656Z,16.53
2023-01-23T04:24:40.021Z,20.73
2023-01-23T04:27:08.498Z,18.33
2023-01-23T04:29:37.091Z,17.57
2023-01-23T04:32:05.960Z,19.93
2023-01-23T04:34:34.647Z,18.13
2023-01-23T04:37:02.947Z,18.00
2023-01-23T04:39:32.671Z,21.10
2023-01-23T04:42:01.081Z,16.53
2023-01-23T04:44:29.408Z,18.23
2023-01-23T04:46:57.761Z,15.73
2023-01-23T04:49:26.628Z,16.97
2023-01-23T04:51:56.118Z,18.63
2023-01-23T04:54:24.545Z,16.00
2023-01-23T04:56:54.374Z,17.90
2023-01-23T04:59:23.959Z,15.00
2023-01-23T05:01:52.485Z,15.67
2023-01-23T05:04:21.206Z,16.73
2023-01-23T05:06:49.779Z,21.70
2023-01-23T05:09:18.139Z,16.47
2023-01-23T05:11:46.834Z,17.27
2023-01-23T05:14:16.529Z,18.37
2023-01-23T05:16:45.173Z,16.10
2023-01-23T05:19:13.421Z,16.57
2023-01-23T05:21:42.515Z,19.17
2023-01-23T05:24:11.517Z,17.20
2023-01-23T05:26:39.915Z,20.03
2023-01-23T05:29:08.433Z,17.00
2023-01-23T05:31:38.909Z,17.33
2023-01-23T05:34:07.302Z,20.73
2023-01-23T05:36:35.948Z,18.57
2023-01-23T05:39:07.875Z,19.27
2023-01-23T05:41:36.265Z,19.57
2023-01-23T05:44:04.601Z,18.33
2023-01-23T05:46:32.987Z,17.97
2023-01-23T05:49:02.915Z,16.20
2023-01-23T05:51:33.885Z,17.27
2023-01-23T05:54:03.326Z,16.97
2023-01-23T05:56:31.828Z,16.70
2023-01-23T05:59:00.115Z,22.43
2023-01-23T06:01:28.605Z,16.83
2023-01-23T06:03:56.909Z,20.43
2023-01-23T06:06:26.605Z,21.30
2023-01-23T06:08:54.900Z,20.83
2023-01-23T06:11:23.626Z,21.20
2023-01-23T06:13:52.274Z,20.60
2023-01-23T06:16:20.706Z,20.23
2023-01-23T06:18:49.284Z,19.57
2023-01-23T06:21:18.416Z,21.23
2023-01-23T06:23:48.321Z,19.60
2023-01-23T06:26:21.215Z,19.03
2023-01-23T06:28:49.664Z,17.73
2023-01-23T06:31:18.021Z,15.77
2023-01-23T06:33:51.211Z,16.03
2023-01-23T06:36:19.780Z,18.23
2023-01-23T06:38:49.508Z,17.57
2023-01-23T06:41:19.853Z,16.70
2023-01-23T06:43:48.961Z,18.60
2023-01-23T06:46:17.331Z,20.50
2023-01-23T06:48:45.788Z,19.63
2023-01-23T06:51:14.148Z,18.13
2023-01-23T06:53:42.680Z,16.30
2023-01-23T06:56:13.499Z,18.23
2023-01-23T06:58:46.778Z,16.87
2023-01-23T07:01:18.472Z,15.93
2023-01-23T07:03:47.193Z,17.90
2023-01-23T07:06:17.305Z,19.23
2023-01-23T07:08:45.944Z,17.57
2023-01-23T07:11:15.704Z,21.10
2023-01-23T07:13:44.213Z,18.70
2023-01-23T07:16:12.540Z,16.00
2023-01-23T07:18:41.472Z,16.70
2023-01-23T07:21:10.021Z,17.97
2023-01-23T07:23:38.868Z,17.80
2023-01-23T07:26:09.699Z,16.10
2023-01-23T07:28:39.802Z,16.47
2023-01-23T07:31:08.524Z,17.97
2023-01-23T07:33:37.132Z,16.47
2023-01-23T07:36:07.938Z,17.67
2023-01-23T07:38:37.136Z,15.07
2023-01-23T07:41:06.055Z,16.23
2023-01-23T07:43:34.467Z,15.87
2023-01-23T07:46:04.598Z,18.37
2023-01-23T07:48:32.979Z,17.03
2023-01-23T07:51:04.265Z,17.50
2023-01-23T07:53:32.895Z,15.97
2023-01-23T07:56:02.459Z,17.37
2023-01-23T07:58:30.788Z,15.80
2023-01-23T08:00:59.339Z,16.97
2023-01-23T08:03:30.177Z,16.70
2023-01-23T08:05:59.741Z,14.63
2023-01-23T08:08:28.014Z,14.17
2023-01-23T08:10:56.452Z,14.03
2023-01-23T08:13:24.753Z,13.57
2023-01-23T08:15:54.518Z,11.90
2023-01-23T08:18:23.436Z,15.20
2023-01-23T08:20:56.692Z,13.43
2023-01-23T08:23:26.620Z,12.53
2023-01-23T08:25:56.235Z,13.73
2023-01-23T08:28:26.211Z,13.00
2023-01-23T08:30:55.872Z,16.60
2023-01-23T08:33:24.761Z,11.90
2023-01-23T08:35:56.507Z,13.63
2023-01-23T08:38:26.471Z,14.57
2023-01-23T08:40:56.479Z,13.83
2023-01-23T08:43:25.111Z,16.10
2023-01-23T08:45:57.152Z,10.97
2023-01-23T08:48:27.400Z,13.63
2023-01-23T08:51:03.118Z,11.93
2023-01-23T08:53:32.545Z,12.90
2023-01-23T08:56:02.160Z,13.23
2023-01-23T08:58:30.725Z,12.17
2023-01-23T09:00:59.586Z,15.67
2023-01-23T09:03:28.813Z,11.43
2023-01-23T09:05:57.178Z,12.50
2023-01-23T09:08:26.920Z,12.50
2023-01-23T09:10:56.587Z,15.20
2023-01-23T09:13:25.874Z,13.80
2023-01-23T09:15:54.359Z,13.37
2023-01-23T09:18:24.890Z,12.50
2023-01-23T09:20:54.271Z,14.30
2023-01-23T09:23:23.923Z,13.93
2023-01-23T09:25:54.003Z,13.00
2023-01-23T09:28:22.371Z,14.00
2023-01-23T09:30:51.441Z,10.90
2023-01-23T09:33:24.702Z,13.53
2023-01-23T09:35:54.177Z,13.73
2023-01-23T09:38:22.492Z,14.20
2023-01-23T09:40:57.530Z,12.80
2023-01-23T09:43:38.879Z,13.27
2023-01-23T09:46:16.768Z,13.20
2023-01-23T09:48:47.793Z,14.37
2023-01-23T09:51:25.060Z,15.10
2023-01-23T09:53:56.327Z,14.87
2023-01-23T09:56:41.906Z,12.77
2023-01-23T09:59:17.058Z,16.13
2023-01-23T10:01:45.798Z,15.83
2023-01-23T10:04:15.911Z,13.00
2023-01-23T10:07:16.236Z,16.20
2023-01-23T10:10:07.018Z,15.93
2023-01-23T10:12:50.934Z,14.47
2023-01-23T10:15:28.674Z,13.93
2023-01-23T10:18:13.696Z,15.00
2023-01-23T10:20:53.477Z,16.90
2023-01-23T10:23:43.487Z,18.83
2023-01-23T10:26:17.685Z,15.87
2023-01-23T10:28:48.919Z,16.83
2023-01-23T10:31:34.550Z,14.10
2023-01-23T10:34:14.768Z,14.73
2023-01-23T10:37:06.855Z,17.67
2023-01-23T10:39:51.085Z,18.47
2023-01-23T10:42:24.138Z,16.73
2023-01-23T10:44:54.919Z,16.40
2023-01-23T10:47:33.180Z,17.87
2023-01-23T10:50:03.577Z,18.53
2023-01-23T10:52:38.861Z,17.20
2023-01-23T10:55:28.469Z,15.90
2023-01-23T10:58:00.025Z,15.33
2023-01-23T11:00:38.465Z,17.77
2023-01-23T11:03:32.482Z,18.83
2023-01-23T11:06:06.930Z,16.20
2023-01-23T11:08:38.330Z,18.03
2023-01-23T11:11:26.583Z,19.37
2023-01-23T11:14:09.331Z,19.83
2023-01-23T11:16:39.886Z,15.67
2023-01-23T11:19:21.227Z,17.50
2023-01-23T11:21:56.478Z,19.00
2023-01-23T11:24:41.487Z,18.23
2023-01-23T11:27:21.182Z,17.73
2023-01-23T11:30:26.547Z,16.07
2023-01-23T11:33:00.641Z,17.63
2023-01-23T11:35:49.513Z,19.60
2023-01-23T11:38:30.466Z,16.03
2023-01-23T11:40:59.919Z,18.70
2023-01-23T11:43:28.195Z,17.23
2023-01-23T11:46:25.648Z,17.47
2023-01-23T11:49:28.496Z,17.07
2023-01-23T11:52:23.627Z,22.13
2023-01-23T11:55:18.835Z,18.70
2023-01-23T11:58:02.636Z,17.83
2023-01-23T12:00:36.707Z,15.17
2023-01-23T12:03:31.915Z,15.37
2023-01-23T12:06:26.138Z,15.07
2023-01-23T12:09:04.520Z,18.17
2023-01-23T12:11:46.501Z,13.30
2023-01-23T12:14:23.261Z,15.77
2023-01-23T12:17:08.982Z,14.43
2023-01-23T12:20:21.977Z,14.80
2023-01-23T12:23:14.115Z,17.00
2023-01-23T12:25:47.458Z,14.07
2023-01-23T12:28:32.288Z,14.40
2023-01-23T12:31:21.502Z,12.83
2023-01-23T12:34:13.569Z,16.13
2023-01-23T12:37:11.724Z,14.80
2023-01-23T12:40:09.956Z,14.30
2023-01-23T12:42:45.581Z,14.70
2023-01-23T12:45:23.306Z,14.63
2023-01-23T12:48:01.802Z,14.10
2023-01-23T12:50:43.745Z,13.33
2023-01-23T12:53:15.444Z,14.03
2023-01-23T12:55:57.580Z,16.03
2023-01-23T12:58:29.781Z,14.83
2023-01-23T13:01:16.727Z,15.70
2023-01-23T13:04:03.465Z,14.27
2023-01-23T13:06:54.916Z,13.93
2023-01-23T13:09:38.155Z,16.00
2023-01-23T13:12:20.405Z,13.30
2023-01-23T13:17:43.427Z,13.70
2023-01-23T13:20:44.885Z,14.47
2023-01-23T13:23:31.939Z,13.20
2023-01-23T13:26:29.327Z,16.07
2023-01-23T13:29:03.803Z,13.93
2023-01-23T13:31:45.244Z,16.60
2023-01-23T13:34:39.573Z,13.83
2023-01-23T13:37:52.556Z,17.97
2023-01-23T13:40:24.687Z,14.83
2023-01-23T13:42:53.559Z,16.83
2023-01-23T13:45:29.826Z,16.07
2023-01-23T14:23:04.738Z,15.97
2023-01-23T14:25:34.416Z,17.47
2023-01-23T14:28:07.084Z,17.03
2023-01-23T14:30:35.800Z,16.53
2023-01-23T14:33:18.122Z,17.83
2023-01-23T14:35:48.199Z,16.57
2023-01-23T14:38:25.978Z,15.80
2023-01-23T14:40:57.432Z,19.07
2023-01-23T14:43:30.358Z,17.37
2023-01-23T14:46:04.905Z,18.00
2023-01-23T14:48:38.906Z,17.97
2023-01-23T14:51:19.928Z,16.73
2023-01-23T14:53:57.770Z,25.13
2023-01-23T14:56:31.145Z,16.37
2023-01-23T14:59:03.212Z,18.77
2023-01-23T15:01:33.511Z,15.47
2023-01-23T15:04:06.083Z,20.97
2023-01-23T15:06:38.128Z,20.10
2023-01-23T15:09:10.541Z,16.33
2023-01-23T15:11:39.045Z,15.73
2023-01-23T15:14:22.617Z,17.57
2023-01-23T15:16:52.440Z,18.73
2023-01-23T15:19:24.064Z,15.53
2023-01-23T15:22:17.684Z,16.47
2023-01-23T15:24:46.494Z,17.53
2023-01-23T15:27:28.621Z,18.53
2023-01-23T15:30:32.383Z,17.60
2023-01-23T15:33:06.082Z,15.87
2023-01-23T15:35:35.859Z,16.37
2023-01-23T15:38:09.545Z,17.20
2023-01-23T15:40:39.596Z,18.00
2023-01-23T15:43:14.044Z,19.80
2023-01-23T15:45:42.662Z,18.53
2023-01-23T15:48:11.026Z,16.57
2023-01-23T15:50:39.511Z,18.87
2023-01-23T15:53:14.453Z,17.27
2023-01-23T15:55:43.145Z,17.90
2023-01-23T15:58:15.077Z,15.43
2023-01-23T16:00:44.007Z,17.50
2023-01-23T16:03:14.862Z,16.57
2023-01-23T16:05:48.507Z,16.20
2023-01-23T16:08:23.050Z,20.17
2023-01-23T16:10:52.436Z,19.47
2023-01-23T16:13:20.966Z,15.53
2023-01-23T16:15:49.895Z,16.77
2023-01-23T16:18:18.875Z,19.30
2023-01-23T16:20:47.976Z,21.17
2023-01-23T16:23:24.736Z,20.37
2023-01-23T16:25:53.495Z,18.63
2023-01-23T16:28:26.880Z,19.70
2023-01-23T16:30:56.292Z,19.27
2023-01-23T16:33:24.957Z,19.20
2023-01-23T16:35:55.458Z,20.47
2023-01-23T16:38:28.682Z,19.17
2023-01-23T16:40:59.720Z,18.80
2023-01-23T16:43:28.892Z,19.13
2023-01-23T16:45:57.769Z,20.60
2023-01-23T16:48:28.201Z,20.97
2023-01-23T16:51:01.983Z,22.03
2023-01-23T16:53:35.991Z,17.60
2023-01-23T16:56:06.157Z,21.90
2023-01-23T16:58:40.131Z,20.53
2023-01-23T17:01:16.509Z,20.50
2023-01-23T17:03:45.764Z,20.23
2023-01-23T17:06:16.169Z,20.50
2023-01-23T17:08:46.016Z,21.77
2023-01-23T17:11:22.803Z,19.30
2023-01-23T17:14:02.706Z,21.10
2023-01-23T17:16:31.745Z,20.47
2023-01-23T17:19:05.870Z,20.70
2023-01-23T17:21:35.960Z,21.60
2023-01-23T17:24:06.846Z,20.57
2023-01-23T17:26:35.827Z,21.80
2023-01-23T17:29:04.458Z,19.23
2023-01-23T17:31:33.428Z,19.03
2023-01-23T17:34:04.266Z,19.23
2023-01-23T17:36:33.212Z,20.13
2023-01-23T17:39:01.752Z,19.10
2023-01-23T17:41:33.133Z,18.90
2023-01-23T17:44:01.561Z,18.33
2023-01-23T17:46:33.393Z,18.67
2023-01-23T17:49:02.550Z,16.67
2023-01-23T17:51:33.538Z,18.07
2023-01-23T17:54:02.032Z,17.60
2023-01-23T17:56:32.318Z,16.90
2023-01-23T17:59:01.637Z,16.87
2023-01-23T18:01:30.483Z,17.43
2023-01-23T18:03:59.077Z,19.53
2023-01-23T18:06:29.721Z,19.47
2023-01-23T18:08:58.888Z,18.33
2023-01-23T18:11:27.770Z,19.90
2023-01-23T18:14:32.463Z,17.30
2023-01-23T18:17:01.539Z,18.27
2023-01-23T18:19:30.685Z,18.70
2023-01-23T18:21:59.910Z,16.77
2023-01-23T18:24:31.772Z,20.07
2023-01-23T18:27:19.584Z,19.07
2023-01-23T18:30:11.229Z,18.17
2023-01-23T18:32:56.305Z,20.33
2023-01-23T18:35:50.532Z,18.00
2023-01-23T18:38:31.891Z,18.80
2023-01-23T18:41:13.331Z,18.70
2023-01-23T18:43:46.011Z,18.67
2023-01-23T18:46:20.460Z,20.70
2023-01-23T18:48:50.071Z,19.17
2023-01-23T18:51:32.917Z,19.67
2023-01-23T18:54:16.877Z,18.30
2023-01-23T18:56:58.471Z,17.30
2023-01-23T18:59:38.882Z,20.70
2023-01-23T19:02:23.692Z,19.63
2023-01-23T19:05:10.225Z,18.07
2023-01-23T19:07:39.566Z,18.07
2023-01-23T19:10:15.131Z,17.37
2023-01-23T19:12:55.012Z,19.47
2023-01-23T19:15:30.231Z,17.80
2023-01-23T19:18:13.768Z,15.77
2023-01-23T19:20:48.329Z,19.90
2023-01-23T19:23:40.336Z,17.40
2023-01-23T19:26:14.147Z,16.53
2023-01-23T19:28:43.649Z,18.13
2023-01-23T19:31:22.626Z,17.60
2023-01-23T19:33:52.732Z,19.63
2023-01-23T19:36:22.585Z,18.63
2023-01-23T19:38:52.645Z,20.17
2023-01-23T19:41:23.621Z,21.10
2023-01-23T19:43:54.882Z,18.67
2023-01-23T19:46:27.743Z,18.87
2023-01-23T19:48:59.332Z,19.47
2023-01-23T19:51:31.489Z,17.77
2023-01-23T19:54:00.076Z,18.80
2023-01-23T19:56:28.960Z,17.63
2023-01-23T19:58:57.434Z,18.17
2023-01-23T20:01:35.243Z,19.40
2023-01-23T20:04:07.092Z,20.90
2023-01-23T20:06:38.778Z,20.93
2023-01-23T20:09:07.313Z,19.83
2023-01-23T20:11:36.217Z,19.57
2023-01-23T20:14:04.799Z,18.27
2023-01-23T20:16:33.195Z,20.53
2023-01-23T20:19:01.640Z,18.77
2023-01-23T20:21:31.437Z,21.40
2023-01-23T20:23:59.840Z,18.83
2023-01-23T20:26:28.184Z,21.70
2023-01-23T20:28:58.192Z,19.47
2023-01-23T20:31:27.594Z,18.00
2023-01-23T20:33:56.007Z,19.33
2023-01-23T20:36:24.364Z,19.20
2023-01-23T20:38:53.973Z,19.17
2023-01-23T20:41:23.481Z,18.03
2023-01-23T20:43:52.304Z,18.37
2023-01-23T20:46:20.808Z,19.50
2023-01-23T20:48:49.225Z,17.83
2023-01-23T20:51:18.551Z,18.83
2023-01-23T20:53:47.518Z,18.00
2023-01-23T20:56:19.257Z,18.23
2023-01-23T20:59:07.288Z,20.63
2023-01-23T21:01:52.446Z,21.00
2023-01-23T21:04:21.727Z,21.47
2023-01-23T21:06:50.087Z,21.33
2023-01-23T21:09:19.147Z,23.00
2023-01-23T21:11:51.708Z,23.23
2023-01-23T21:14:21.037Z,22.40
2023-01-23T21:16:49.910Z,23.63
2023-01-23T21:19:18.895Z,23.07
2023-01-23T21:21:47.505Z,22.37
2023-01-23T21:24:16.224Z,26.20
2023-01-23T21:26:45.069Z,24.10
2023-01-23T21:29:14.880Z,26.77
2023-01-23T21:31:45.331Z,25.03
2023-01-23T21:34:16.086Z,23.60
2023-01-23T21:36:45.214Z,22.87
2023-01-23T21:39:15.871Z,24.97
2023-01-23T21:41:44.947Z,26.77
2023-01-23T21:44:14.971Z,24.43
2023-01-23T21:46:44.088Z,25.83
2023-01-23T21:49:12.524Z,22.97
2023-01-23T21:51:40.971Z,26.10
2023-01-23T21:54:10.518Z,27.57
2023-01-23T21:56:38.992Z,26.53
2023-01-23T21:59:07.405Z,28.50
2023-01-23T22:01:37.566Z,27.77
2023-01-23T22:04:09.531Z,25.53
2023-01-23T22:06:40.110Z,25.23
2023-01-23T22:09:10.868Z,27.27
2023-01-23T22:11:39.802Z,25.63
2023-01-23T22:14:08.482Z,24.30
2023-01-23T22:16:53.846Z,27.87
2023-01-23T22:19:25.523Z,28.40
2023-01-23T22:21:54.970Z,27.70
2023-01-23T22:24:24.075Z,26.17
2023-01-23T22:26:52.961Z,28.00
2023-01-23T22:29:22.899Z,28.43
2023-01-23T22:31:53.309Z,27.47
2023-01-23T22:34:22.131Z,25.50
2023-01-23T22:36:50.837Z,27.47
2023-01-23T22:39:20.001Z,32.63
2023-01-23T22:41:51.374Z,27.97
2023-01-23T22:44:20.049Z,27.87
2023-01-23T22:46:53.256Z,27.57
2023-01-23T22:49:21.993Z,27.03
2023-01-23T22:51:51.896Z,29.60
2023-01-23T22:54:20.306Z,28.77
2023-01-23T22:56:48.627Z,31.43
2023-01-23T22:59:16.922Z,28.63
2023-01-23T23:01:45.848Z,29.03
2023-01-23T23:04:15.592Z,31.63
2023-01-23T23:06:44.330Z,35.37
2023-01-23T23:09:12.855Z,32.47
2023-01-23T23:11:42.631Z,30.57
2023-01-23T23:14:12.952Z,31.13
2023-01-23T23:16:41.521Z,33.03
2023-01-23T23:19:11.072Z,31.43
2023-01-23T23:21:41.537Z,31.57
2023-01-23T23:24:14.006Z,35.57
2023-01-23T23:26:42.606Z,31.37
2023-01-23T23:29:12.170Z,32.57
2023-01-23T23:31:40.859Z,29.23
2023-01-23T23:34:09.501Z,30.97
2023-01-23T23:36:38.912Z,33.23
2023-01-23T23:39:08.797Z,34.73
2023-01-23T23:41:38.357Z,31.33
2023-01-23T23:44:06.991Z,31.43
2023-01-23T23:46:36.070Z,31.70
2023-01-23T23:49:04.732Z,33.23
2023-01-23T23:51:33.123Z,33.60
2023-01-23T23:54:01.420Z,30.20
2023-01-23T23:56:32.452Z,32.53
2023-01-23T23:59:00.876Z,32.33
