createdAt,value
2023-05-21T00:00:24.619Z,66.10
2023-05-21T00:01:56.593Z,66.20
2023-05-21T00:03:30.215Z,66.20
2023-05-21T00:05:02.054Z,66.30
2023-05-21T00:06:37.076Z,66.30
2023-05-21T00:08:09.186Z,66.30
2023-05-21T00:09:41.249Z,66.40
2023-05-21T00:11:12.998Z,66.40
2023-05-21T00:12:45.135Z,66.50
2023-05-21T00:14:16.849Z,66.50
2023-05-21T00:15:48.597Z,66.50
2023-05-21T00:17:20.355Z,66.50
2023-05-21T00:18:54.417Z,66.50
2023-05-21T00:20:26.846Z,66.50
2023-05-21T00:22:02.103Z,66.60
2023-05-21T00:23:34.099Z,66.70
2023-05-21T00:25:06.437Z,66.70
2023-05-21T00:26:38.332Z,66.80
2023-05-21T00:28:10.114Z,66.70
2023-05-21T00:29:43.597Z,66.80
2023-05-21T00:31:17.174Z,66.80
2023-05-21T00:32:48.979Z,66.90
2023-05-21T00:34:20.824Z,66.80
2023-05-21T00:35:52.809Z,66.90
2023-05-21T00:37:24.757Z,66.90
2023-05-21T00:38:57.340Z,67.00
2023-05-21T00:40:30.588Z,67.00
2023-05-21T00:42:03.816Z,66.90
2023-05-21T00:43:35.567Z,67.00
2023-05-21T00:45:07.983Z,67.10
2023-05-21T00:46:41.125Z,67.20
2023-05-21T00:48:14.677Z,67.00
2023-05-21T00:49:47.106Z,67.20
2023-05-21T00:51:21.780Z,67.20
2023-05-21T00:52:54.299Z,67.30
2023-05-21T00:54:26.548Z,67.30
2023-05-21T00:55:58.401Z,67.20
2023-05-21T00:57:33.265Z,67.30
2023-05-21T00:59:05.579Z,67.30
2023-05-21T01:00:43.205Z,67.40
2023-05-21T01:02:18.158Z,67.40
2023-05-21T01:03:50.129Z,67.40
2023-05-21T01:05:22.185Z,67.40
2023-05-21T01:06:56.089Z,67.50
2023-05-21T01:08:28.695Z,67.50
2023-05-21T01:10:11.392Z,67.50
2023-05-21T01:11:46.725Z,67.50
2023-05-21T01:13:20.515Z,67.50
2023-05-21T01:14:52.864Z,67.60
2023-05-21T01:16:24.901Z,67.60
2023-05-21T01:17:57.200Z,67.70
2023-05-21T01:19:29.421Z,67.70
2023-05-21T01:21:02.477Z,67.80
2023-05-21T01:22:35.987Z,67.80
2023-05-21T01:24:08.116Z,67.80
2023-05-21T01:25:42.133Z,67.80
2023-05-21T01:27:14.829Z,67.80
2023-05-21T01:28:46.923Z,67.90
2023-05-21T01:30:20.892Z,67.90
2023-05-21T01:31:59.402Z,67.90
2023-05-21T01:33:42.480Z,68.00
2023-05-21T01:35:19.554Z,68.00
2023-05-21T01:37:00.914Z,68.00
2023-05-21T01:38:37.114Z,68.00
2023-05-21T01:40:13.631Z,68.20
2023-05-21T01:41:46.173Z,68.20
2023-05-21T01:43:18.554Z,68.20
2023-05-21T01:44:54.993Z,68.20
2023-05-21T01:46:33.305Z,68.30
2023-05-21T01:48:07.422Z,68.30
2023-05-21T01:49:39.974Z,68.30
2023-05-21T01:51:12.508Z,68.40
2023-05-21T01:52:53.445Z,68.50
2023-05-21T01:54:25.466Z,68.50
2023-05-21T01:55:57.178Z,68.50
2023-05-21T01:57:28.978Z,68.70
2023-05-21T01:59:00.757Z,68.70
2023-05-21T02:00:34.524Z,68.70
2023-05-21T02:02:06.373Z,68.80
2023-05-21T02:03:38.610Z,68.70
2023-05-21T02:05:10.491Z,68.80
2023-05-21T02:06:42.656Z,69.00
2023-05-21T02:08:15.146Z,69.00
2023-05-21T02:09:46.825Z,68.90
2023-05-21T02:11:18.526Z,69.00
2023-05-21T02:12:50.222Z,69.00
2023-05-21T02:14:21.956Z,69.00
2023-05-21T02:15:54.577Z,69.20
2023-05-21T02:17:30.383Z,69.10
2023-05-21T02:19:04.542Z,69.20
2023-05-21T02:20:36.416Z,69.30
2023-05-21T02:22:08.090Z,69.20
2023-05-21T02:23:39.815Z,69.20
2023-05-21T02:25:13.156Z,69.30
2023-05-21T02:26:44.830Z,69.20
2023-05-21T02:28:16.502Z,69.20
2023-05-21T02:29:48.282Z,69.20
2023-05-21T02:31:20.069Z,69.20
2023-05-21T02:32:51.920Z,69.30
2023-05-21T02:34:24.760Z,69.20
2023-05-21T02:35:56.663Z,69.30
2023-05-21T02:37:28.385Z,69.30
2023-05-21T02:39:01.614Z,69.30
2023-05-21T02:40:33.347Z,69.30
2023-05-21T02:42:05.143Z,69.30
2023-05-21T02:43:37.075Z,69.40
2023-05-21T02:45:10.904Z,69.50
2023-05-21T02:46:43.971Z,69.50
2023-05-21T02:48:15.959Z,69.50
2023-05-21T02:49:50.420Z,69.50
2023-05-21T02:51:22.147Z,69.50
2023-05-21T02:52:54.378Z,69.50
2023-05-21T02:54:26.096Z,69.60
2023-05-21T02:55:57.746Z,69.60
2023-05-21T02:57:30.670Z,69.60
2023-05-21T02:59:03.150Z,69.60
2023-05-21T03:00:35.566Z,69.60
2023-05-21T03:02:07.461Z,69.60
2023-05-21T03:03:39.457Z,69.70
2023-05-21T03:05:11.367Z,69.50
2023-05-21T03:06:44.396Z,69.60
2023-05-21T03:08:16.878Z,69.50
2023-05-21T03:09:49.448Z,69.50
2023-05-21T03:11:22.448Z,69.60
2023-05-21T03:12:54.799Z,69.70
2023-05-21T03:14:28.901Z,69.60
2023-05-21T03:16:00.653Z,69.70
2023-05-21T03:17:32.429Z,69.70
2023-05-21T03:19:04.311Z,69.70
2023-05-21T03:20:37.191Z,69.70
2023-05-21T03:22:09.937Z,69.70
2023-05-21T03:23:42.565Z,69.70
2023-05-21T03:25:14.837Z,69.70
2023-05-21T03:26:48.161Z,69.70
2023-05-21T03:28:20.049Z,69.80
2023-05-21T03:29:55.643Z,69.70
2023-05-21T03:31:27.676Z,69.80
2023-05-21T03:33:14.054Z,69.80
2023-05-21T03:34:47.491Z,69.90
2023-05-21T03:36:20.922Z,69.80
2023-05-21T03:37:52.618Z,69.90
2023-05-21T03:39:24.338Z,69.90
2023-05-21T03:40:56.147Z,69.90
2023-05-21T03:42:28.201Z,69.90
2023-05-21T03:44:01.340Z,69.80
2023-05-21T03:45:39.200Z,69.90
2023-05-21T03:47:18.148Z,70.00
2023-05-21T03:48:50.135Z,70.10
2023-05-21T03:50:25.270Z,70.00
2023-05-21T03:51:57.129Z,70.00
2023-05-21T03:53:29.740Z,70.00
2023-05-21T03:55:01.519Z,70.00
2023-05-21T03:56:35.334Z,70.00
2023-05-21T03:58:07.912Z,70.10
2023-05-21T03:59:39.634Z,70.10
2023-05-21T04:01:11.344Z,70.10
2023-05-21T04:02:43.092Z,70.20
2023-05-21T04:04:16.353Z,70.20
2023-05-21T04:05:49.348Z,70.20
2023-05-21T04:07:21.300Z,70.20
2023-05-21T04:08:53.013Z,70.30
2023-05-21T04:10:24.853Z,70.30
2023-05-21T04:11:56.601Z,70.20
2023-05-21T04:13:28.393Z,70.40
2023-05-21T04:15:00.263Z,70.20
2023-05-21T04:16:34.773Z,70.30
2023-05-21T04:18:07.347Z,70.30
2023-05-21T04:19:39.346Z,70.30
2023-05-21T04:21:11.278Z,70.30
2023-05-21T04:22:43.680Z,70.30
2023-05-21T04:24:16.260Z,70.30
2023-05-21T04:26:01.713Z,70.40
2023-05-21T04:27:35.039Z,70.40
2023-05-21T04:29:06.848Z,70.40
2023-05-21T04:30:38.813Z,70.50
2023-05-21T04:32:11.552Z,70.50
2023-05-21T04:33:45.751Z,70.50
2023-05-21T04:35:17.578Z,70.50
2023-05-21T04:36:51.903Z,70.60
2023-05-21T04:38:24.325Z,70.70
2023-05-21T04:39:58.208Z,70.60
2023-05-21T04:41:30.703Z,70.60
2023-05-21T04:43:02.576Z,70.70
2023-05-21T04:44:34.284Z,70.80
2023-05-21T04:46:06.368Z,70.70
2023-05-21T04:47:39.348Z,70.70
2023-05-21T04:49:11.496Z,70.70
2023-05-21T04:50:44.022Z,70.70
2023-05-21T04:52:15.828Z,70.80
2023-05-21T04:53:49.820Z,70.90
2023-05-21T04:55:22.766Z,70.80
2023-05-21T04:56:54.906Z,70.80
2023-05-21T04:58:27.784Z,70.90
2023-05-21T04:59:59.681Z,70.90
2023-05-21T05:01:34.956Z,70.80
2023-05-21T05:03:06.766Z,70.90
2023-05-21T05:04:38.855Z,71.00
2023-05-21T05:06:11.322Z,71.00
2023-05-21T05:07:43.483Z,70.90
2023-05-21T05:09:15.425Z,70.90
2023-05-21T05:10:47.247Z,71.00
2023-05-21T05:12:20.339Z,71.10
2023-05-21T05:13:52.678Z,71.10
2023-05-21T05:15:24.363Z,71.10
2023-05-21T05:17:00.481Z,71.00
2023-05-21T05:18:34.018Z,71.00
2023-05-21T05:20:08.254Z,71.20
2023-05-21T05:21:40.093Z,71.20
2023-05-21T05:23:12.366Z,71.10
2023-05-21T05:24:44.607Z,71.20
2023-05-21T05:26:16.392Z,71.20
2023-05-21T05:27:48.115Z,71.20
2023-05-21T05:29:19.858Z,71.30
2023-05-21T05:30:52.915Z,71.20
2023-05-21T05:32:28.624Z,71.20
2023-05-21T05:34:00.739Z,71.20
2023-05-21T05:35:33.382Z,71.30
2023-05-21T05:37:05.437Z,71.30
2023-05-21T05:38:38.036Z,71.20
2023-05-21T05:40:10.367Z,71.20
2023-05-21T05:41:42.151Z,71.40
2023-05-21T05:43:14.168Z,71.30
2023-05-21T05:44:45.922Z,71.40
2023-05-21T05:46:17.718Z,71.70
2023-05-21T05:47:50.182Z,71.40
2023-05-21T05:49:21.969Z,71.40
2023-05-21T05:50:57.023Z,71.40
2023-05-21T05:52:30.422Z,71.50
2023-05-21T05:54:02.111Z,71.40
2023-05-21T05:55:34.314Z,71.40
2023-05-21T05:57:06.622Z,71.40
2023-05-21T05:58:39.095Z,71.40
2023-05-21T06:00:15.121Z,71.50
2023-05-21T06:01:50.797Z,71.50
2023-05-21T06:03:22.706Z,71.50
2023-05-21T06:04:58.325Z,71.70
2023-05-21T06:06:30.080Z,71.60
2023-05-21T06:08:02.407Z,71.60
2023-05-21T06:09:34.120Z,71.70
2023-05-21T06:11:05.815Z,71.70
2023-05-21T06:12:37.547Z,71.80
2023-05-21T06:14:09.333Z,71.80
2023-05-21T06:15:43.104Z,71.80
2023-05-21T06:17:15.424Z,71.60
2023-05-21T06:18:47.462Z,71.80
2023-05-21T06:20:19.279Z,71.60
2023-05-21T06:21:51.070Z,71.50
2023-05-21T06:23:22.800Z,71.40
2023-05-21T06:24:54.890Z,71.40
2023-05-21T06:26:26.582Z,71.50
2023-05-21T06:27:58.305Z,71.40
2023-05-21T06:29:32.424Z,71.40
2023-05-21T06:31:05.605Z,71.30
2023-05-21T06:32:39.301Z,71.10
2023-05-21T06:34:11.794Z,71.20
2023-05-21T06:35:43.552Z,71.00
2023-05-21T06:37:19.738Z,70.90
2023-05-21T06:38:51.431Z,70.90
2023-05-21T06:40:23.129Z,71.00
2023-05-21T06:41:58.298Z,70.90
2023-05-21T06:43:50.077Z,70.90
2023-05-21T06:45:41.059Z,70.80
2023-05-21T06:47:26.445Z,70.60
2023-05-21T06:49:00.894Z,70.50
2023-05-21T06:50:32.649Z,71.00
2023-05-21T06:52:05.189Z,70.70
2023-05-21T06:53:36.892Z,70.60
2023-05-21T06:55:08.970Z,70.60
2023-05-21T06:57:09.978Z,70.40
2023-05-21T06:58:41.775Z,70.30
2023-05-21T07:00:13.982Z,70.30
2023-05-21T07:01:45.904Z,70.20
2023-05-21T07:03:18.290Z,70.10
2023-05-21T07:04:53.564Z,70.00
2023-05-21T07:06:25.337Z,69.90
2023-05-21T07:07:57.169Z,70.00
2023-05-21T07:09:28.889Z,70.10
2023-05-21T07:11:01.003Z,69.90
2023-05-21T07:12:32.822Z,69.80
2023-05-21T07:14:04.604Z,69.80
2023-05-21T07:15:38.631Z,69.80
2023-05-21T07:17:11.036Z,69.60
2023-05-21T07:18:42.855Z,69.60
2023-05-21T07:20:14.652Z,69.70
2023-05-21T07:21:49.474Z,69.60
2023-05-21T07:23:21.671Z,69.60
2023-05-21T07:24:53.338Z,69.40
2023-05-21T07:26:26.231Z,69.60
2023-05-21T07:27:58.049Z,69.40
2023-05-21T07:29:29.805Z,69.40
2023-05-21T07:31:01.560Z,69.40
2023-05-21T07:32:39.049Z,69.40
2023-05-21T07:34:11.049Z,69.60
2023-05-21T07:35:44.758Z,69.40
2023-05-21T07:37:16.545Z,69.40
2023-05-21T07:38:48.282Z,69.40
2023-05-21T07:40:20.100Z,69.40
2023-05-21T07:41:51.865Z,69.40
2023-05-21T07:43:24.137Z,69.20
2023-05-21T07:44:56.077Z,69.20
2023-05-21T07:46:29.130Z,69.20
2023-05-21T07:48:02.777Z,69.20
2023-05-21T07:49:36.647Z,69.40
2023-05-21T07:51:08.443Z,69.10
2023-05-21T07:52:40.252Z,69.20
2023-05-21T07:54:12.555Z,69.00
2023-05-21T07:55:47.968Z,69.10
2023-05-21T07:57:23.175Z,69.00
2023-05-21T07:59:01.205Z,69.00
2023-05-21T08:00:43.781Z,69.10
2023-05-21T08:02:16.863Z,69.10
2023-05-21T08:03:48.764Z,69.00
2023-05-21T08:05:21.394Z,69.00
2023-05-21T08:06:53.827Z,69.00
2023-05-21T08:08:25.954Z,68.90
2023-05-21T08:10:01.665Z,69.00
2023-05-21T08:11:35.085Z,68.90
2023-05-21T08:13:06.872Z,69.00
2023-05-21T08:14:38.633Z,69.00
2023-05-21T08:16:11.293Z,69.00
2023-05-21T08:17:43.089Z,68.90
2023-05-21T08:19:15.117Z,68.90
2023-05-21T08:20:48.266Z,69.00
2023-05-21T08:22:21.579Z,68.90
2023-05-21T08:23:54.473Z,68.90
2023-05-21T08:25:27.022Z,68.80
2023-05-21T08:26:59.997Z,68.90
2023-05-21T08:28:31.759Z,68.80
2023-05-21T08:30:06.766Z,68.80
2023-05-21T08:31:40.227Z,68.80
2023-05-21T08:33:12.241Z,68.80
2023-05-21T08:34:44.028Z,68.80
2023-05-21T08:36:32.944Z,68.90
2023-05-21T08:38:10.622Z,68.90
2023-05-21T08:39:49.462Z,68.80
2023-05-21T08:41:24.420Z,68.80
2023-05-21T08:42:56.247Z,68.70
2023-05-21T08:44:44.378Z,68.80
2023-05-21T08:46:18.545Z,68.80
2023-05-21T08:47:58.467Z,68.70
2023-05-21T08:49:35.863Z,68.90
2023-05-21T08:51:07.755Z,68.60
2023-05-21T08:52:50.262Z,68.60
2023-05-21T08:54:22.918Z,68.60
2023-05-21T08:55:55.720Z,68.60
2023-05-21T08:57:28.134Z,68.60
2023-05-21T08:59:02.776Z,68.60
2023-05-21T09:00:38.881Z,68.50
2023-05-21T09:02:14.256Z,68.50
2023-05-21T09:03:46.984Z,68.60
2023-05-21T09:05:19.184Z,68.60
2023-05-21T09:06:51.982Z,68.50
2023-05-21T09:08:35.156Z,68.60
2023-05-21T09:10:14.276Z,68.60
2023-05-21T09:11:47.813Z,68.60
2023-05-21T09:13:20.261Z,68.60
2023-05-21T09:14:53.712Z,68.70
2023-05-21T09:16:31.565Z,68.70
2023-05-21T09:18:04.074Z,68.70
2023-05-21T09:20:16.739Z,68.70
2023-05-21T09:22:03.169Z,68.70
2023-05-21T09:23:36.025Z,68.90
2023-05-21T09:25:11.696Z,68.90
2023-05-21T09:26:44.311Z,68.90
2023-05-21T09:28:18.002Z,68.80
2023-05-21T09:29:49.786Z,68.90
2023-05-21T09:31:24.069Z,68.90
2023-05-21T09:32:59.867Z,69.00
2023-05-21T09:34:35.870Z,69.00
2023-05-21T09:36:08.179Z,69.10
2023-05-21T09:37:44.999Z,69.10
2023-05-21T09:39:30.001Z,69.10
2023-05-21T09:41:09.297Z,69.20
2023-05-21T09:42:43.411Z,69.30
2023-05-21T09:44:15.605Z,69.20
2023-05-21T09:45:52.287Z,69.30
2023-05-21T09:47:24.553Z,69.30
2023-05-21T09:48:56.384Z,69.50
2023-05-21T09:50:28.287Z,69.60
2023-05-21T09:52:00.159Z,69.50
2023-05-21T09:53:34.227Z,69.60
2023-05-21T09:55:14.908Z,69.50
2023-05-21T09:56:46.652Z,69.60
2023-05-21T09:58:18.463Z,69.70
2023-05-21T09:59:50.877Z,69.60
2023-05-21T10:01:24.379Z,69.60
2023-05-21T10:03:01.761Z,69.60
2023-05-21T10:04:33.721Z,69.60
2023-05-21T10:06:09.130Z,69.60
2023-05-21T10:08:04.556Z,69.60
2023-05-21T10:09:36.662Z,69.80
2023-05-21T10:11:09.754Z,69.80
2023-05-21T10:12:47.421Z,69.80
2023-05-21T10:14:25.384Z,69.80
2023-05-21T10:16:05.049Z,69.90
2023-05-21T10:17:37.944Z,69.80
2023-05-21T10:19:13.268Z,70.00
2023-05-21T10:20:46.339Z,70.00
2023-05-21T10:22:18.324Z,69.90
2023-05-21T10:23:51.477Z,69.90
2023-05-21T10:25:25.105Z,70.00
2023-05-21T10:26:57.093Z,70.20
2023-05-21T10:28:30.921Z,70.30
2023-05-21T10:30:05.810Z,70.30
2023-05-21T10:31:39.773Z,70.30
2023-05-21T10:33:16.443Z,70.60
2023-05-21T10:34:48.500Z,70.50
2023-05-21T10:36:21.771Z,70.50
2023-05-21T10:37:55.345Z,70.50
2023-05-21T10:39:28.723Z,70.60
2023-05-21T10:41:04.461Z,70.60
2023-05-21T10:43:03.645Z,70.40
2023-05-21T10:44:47.286Z,70.30
2023-05-21T10:46:32.550Z,70.40
2023-05-21T10:48:34.035Z,70.50
2023-05-21T10:50:21.562Z,70.70
2023-05-21T10:52:18.281Z,70.40
2023-05-21T10:54:18.739Z,70.30
2023-05-21T10:56:09.396Z,70.30
2023-05-21T10:58:13.704Z,70.30
2023-05-21T10:59:49.326Z,70.20
2023-05-21T11:01:21.592Z,70.40
2023-05-21T11:02:53.841Z,70.50
2023-05-21T11:04:29.217Z,70.40
2023-05-21T11:06:05.250Z,70.30
2023-05-21T11:07:56.655Z,70.40
2023-05-21T11:09:28.390Z,70.30
2023-05-21T11:11:00.221Z,70.20
2023-05-21T11:12:34.929Z,70.20
2023-05-21T11:14:36.376Z,70.20
2023-05-21T11:16:13.769Z,70.10
2023-05-21T11:17:48.048Z,70.00
2023-05-21T11:19:20.081Z,70.10
2023-05-21T11:20:52.082Z,70.00
2023-05-21T11:22:27.544Z,70.10
2023-05-21T11:24:02.472Z,70.20
2023-05-21T11:25:34.871Z,70.20
2023-05-21T11:27:07.103Z,70.20
2023-05-21T11:28:38.991Z,70.30
2023-05-21T11:30:16.103Z,70.30
2023-05-21T11:32:04.035Z,70.20
2023-05-21T11:33:35.782Z,70.30
2023-05-21T11:35:07.969Z,70.40
2023-05-21T11:36:42.011Z,70.50
2023-05-21T11:38:13.731Z,70.40
2023-05-21T11:39:46.007Z,70.30
2023-05-21T11:41:22.116Z,70.20
2023-05-21T11:42:55.707Z,69.90
2023-05-21T11:44:47.364Z,70.00
2023-05-21T11:46:19.297Z,70.00
2023-05-21T11:47:53.444Z,70.10
2023-05-21T11:49:25.414Z,70.10
2023-05-21T11:50:57.966Z,69.90
2023-05-21T11:52:31.814Z,70.00
2023-05-21T11:54:03.868Z,69.90
2023-05-21T11:55:40.022Z,69.90
2023-05-21T11:57:14.873Z,69.90
2023-05-21T11:58:46.747Z,69.70
2023-05-21T12:00:18.539Z,69.80
2023-05-21T12:01:50.798Z,69.80
2023-05-21T12:03:26.691Z,69.70
2023-05-21T12:05:00.384Z,69.80
2023-05-21T12:06:32.376Z,69.70
2023-05-21T12:08:08.536Z,69.70
2023-05-21T12:09:40.749Z,69.70
2023-05-21T12:11:12.602Z,69.70
2023-05-21T12:12:54.783Z,69.50
2023-05-21T12:14:28.475Z,69.50
2023-05-21T12:16:00.656Z,69.60
2023-05-21T12:17:32.941Z,69.60
2023-05-21T12:19:05.262Z,69.40
2023-05-21T12:20:37.424Z,69.40
2023-05-21T12:22:10.329Z,69.20
2023-05-21T12:23:42.339Z,69.30
2023-05-21T12:25:14.695Z,69.30
2023-05-21T12:26:48.137Z,69.30
2023-05-21T12:28:21.953Z,69.10
2023-05-21T12:29:54.071Z,69.10
2023-05-21T12:31:27.399Z,69.10
2023-05-21T12:32:59.794Z,69.00
2023-05-21T12:34:45.511Z,69.10
2023-05-21T12:36:29.551Z,69.20
2023-05-21T12:38:03.068Z,69.30
2023-05-21T12:39:39.134Z,69.30
2023-05-21T12:41:11.112Z,69.30
2023-05-21T12:42:44.438Z,69.40
2023-05-21T12:44:16.358Z,69.40
2023-05-21T12:45:48.192Z,69.30
2023-05-21T12:47:26.550Z,69.30
2023-05-21T12:48:58.758Z,69.30
2023-05-21T12:50:30.758Z,69.20
2023-05-21T12:52:12.748Z,69.20
2023-05-21T12:53:44.649Z,69.20
2023-05-21T12:55:17.473Z,69.00
2023-05-21T12:56:49.293Z,69.00
2023-05-21T12:58:22.623Z,69.00
2023-05-21T12:59:56.567Z,68.90
2023-05-21T13:01:28.330Z,68.80
2023-05-21T13:03:01.637Z,68.90
2023-05-21T13:04:36.483Z,68.90
2023-05-21T13:06:09.105Z,68.80
2023-05-21T13:07:40.948Z,68.80
2023-05-21T13:09:12.670Z,68.80
2023-05-21T13:10:44.425Z,68.80
2023-05-21T13:12:16.260Z,68.70
2023-05-21T13:13:47.951Z,68.60
2023-05-21T13:15:19.745Z,68.60
2023-05-21T13:16:51.489Z,68.50
2023-05-21T13:18:23.465Z,68.50
2023-05-21T13:20:10.062Z,68.40
2023-05-21T13:21:41.884Z,68.60
2023-05-21T13:23:14.546Z,68.50
2023-05-21T13:24:46.367Z,68.50
2023-05-21T13:26:18.048Z,68.50
2023-05-21T13:27:51.007Z,68.60
2023-05-21T13:29:22.767Z,68.50
2023-05-21T13:30:55.829Z,68.40
2023-05-21T13:32:27.706Z,68.40
2023-05-21T13:33:59.562Z,68.30
2023-05-21T13:35:32.160Z,68.30
2023-05-21T13:37:03.911Z,68.30
2023-05-21T13:38:35.845Z,68.30
2023-05-21T13:40:14.780Z,68.30
2023-05-21T13:41:47.485Z,68.30
2023-05-21T13:43:19.282Z,68.30
2023-05-21T13:44:51.229Z,68.30
2023-05-21T13:46:23.452Z,68.40
2023-05-21T13:47:56.004Z,68.40
2023-05-21T13:49:27.719Z,68.50
2023-05-21T13:51:00.426Z,68.60
2023-05-21T13:52:32.226Z,68.60
2023-05-21T13:54:04.044Z,68.70
2023-05-21T13:55:36.066Z,68.70
2023-05-21T13:57:08.023Z,68.70
2023-05-21T13:58:40.543Z,68.60
2023-05-21T14:00:15.723Z,68.60
2023-05-21T14:01:49.894Z,68.50
2023-05-21T14:03:21.932Z,68.50
2023-05-21T14:04:53.953Z,68.50
2023-05-21T14:06:26.171Z,68.50
2023-05-21T14:07:57.983Z,68.40
2023-05-21T14:09:31.022Z,68.30
2023-05-21T14:11:04.711Z,68.30
2023-05-21T14:12:37.113Z,68.20
2023-05-21T14:14:08.925Z,68.20
2023-05-21T14:15:40.709Z,68.10
2023-05-21T14:17:14.775Z,68.20
2023-05-21T14:18:46.683Z,68.10
2023-05-21T14:20:18.505Z,68.10
2023-05-21T14:21:53.496Z,68.10
2023-05-21T14:23:25.291Z,68.20
2023-05-21T14:24:57.153Z,68.20
2023-05-21T14:26:31.526Z,68.20
2023-05-21T14:28:03.427Z,68.20
2023-05-21T14:29:37.519Z,68.20
2023-05-21T14:31:09.987Z,68.20
2023-05-21T14:32:41.878Z,68.20
2023-05-21T14:34:13.621Z,68.30
2023-05-21T14:35:45.536Z,68.20
2023-05-21T14:37:17.377Z,68.30
2023-05-21T14:38:49.266Z,68.20
2023-05-21T14:40:21.505Z,68.20
2023-05-21T14:41:53.731Z,68.10
2023-05-21T14:43:25.691Z,68.10
2023-05-21T14:46:30.525Z,68.20
2023-05-21T14:48:08.252Z,68.10
2023-05-21T14:49:40.112Z,68.00
2023-05-21T14:51:12.316Z,68.00
2023-05-21T14:52:44.913Z,67.90
2023-05-21T14:54:16.700Z,67.90
2023-05-21T14:55:48.576Z,67.90
2023-05-21T14:57:20.785Z,68.00
2023-05-21T14:58:52.689Z,67.90
2023-05-21T15:00:24.413Z,67.90
2023-05-21T15:01:56.595Z,67.90
2023-05-21T15:03:28.616Z,67.90
2023-05-21T15:05:00.589Z,67.80
2023-05-21T15:06:38.560Z,67.80
2023-05-21T15:08:10.414Z,67.80
2023-05-21T15:09:42.182Z,67.90
2023-05-21T15:11:13.954Z,67.90
2023-05-21T15:12:46.044Z,67.90
2023-05-21T15:14:18.420Z,67.90
2023-05-21T15:15:50.351Z,68.00
2023-05-21T15:17:22.248Z,68.00
2023-05-21T15:18:54.110Z,67.90
2023-05-21T15:20:25.968Z,67.90
2023-05-21T15:21:57.688Z,67.90
2023-05-21T15:23:29.545Z,67.80
2023-05-21T15:25:02.164Z,67.80
2023-05-21T15:26:33.946Z,67.80
2023-05-21T15:28:05.843Z,67.80
2023-05-21T15:29:38.549Z,67.80
2023-05-21T15:31:12.660Z,67.80
2023-05-21T15:32:44.409Z,67.80
2023-05-21T15:34:17.856Z,67.90
2023-05-21T15:35:49.902Z,67.80
2023-05-21T15:37:21.789Z,67.80
2023-05-21T15:38:53.720Z,67.80
2023-05-21T15:40:27.787Z,67.80
2023-05-21T15:41:59.630Z,67.90
2023-05-21T15:43:31.369Z,67.90
2023-05-21T15:45:03.621Z,67.90
2023-05-21T15:46:35.534Z,67.90
2023-05-21T15:48:07.995Z,67.90
2023-05-21T15:49:39.803Z,67.90
2023-05-21T15:51:11.479Z,67.90
2023-05-21T15:52:43.262Z,67.90
2023-05-21T15:54:15.098Z,68.00
2023-05-21T15:55:46.827Z,68.10
2023-05-21T15:57:18.554Z,68.10
2023-05-21T15:58:50.291Z,68.10
2023-05-21T16:00:22.004Z,68.20
2023-05-21T16:01:55.226Z,68.20
2023-05-21T16:03:27.149Z,68.20
2023-05-21T16:04:59.055Z,68.20
2023-05-21T16:06:31.571Z,68.20
2023-05-21T16:08:03.399Z,68.20
2023-05-21T16:09:37.434Z,68.20
2023-05-21T16:11:09.306Z,68.20
2023-05-21T16:12:41.076Z,68.30
2023-05-21T16:14:12.816Z,68.30
2023-05-21T16:15:44.681Z,68.30
2023-05-21T16:17:16.856Z,68.40
2023-05-21T16:18:48.910Z,68.40
2023-05-21T16:20:21.977Z,68.50
2023-05-21T16:21:53.720Z,68.50
2023-05-21T16:23:25.892Z,68.50
2023-05-21T16:24:57.576Z,68.40
2023-05-21T16:26:29.842Z,68.40
2023-05-21T16:28:02.065Z,68.40
2023-05-21T16:29:33.789Z,68.50
2023-05-21T16:31:06.173Z,68.50
2023-05-21T16:32:39.412Z,68.50
2023-05-21T16:34:11.132Z,68.50
2023-05-21T16:35:42.917Z,68.50
2023-05-21T16:37:14.603Z,68.50
2023-05-21T16:38:46.330Z,68.60
2023-05-21T16:40:18.028Z,68.50
2023-05-21T16:41:49.829Z,68.50
2023-05-21T16:43:21.605Z,68.60
2023-05-21T16:44:53.413Z,68.60
2023-05-21T16:46:25.130Z,68.50
2023-05-21T16:47:56.896Z,68.60
2023-05-21T16:49:28.607Z,68.60
2023-05-21T16:51:00.469Z,68.60
2023-05-21T16:52:32.291Z,68.60
2023-05-21T16:54:04.734Z,68.60
2023-05-21T16:55:37.585Z,68.60
2023-05-21T16:57:09.495Z,68.60
2023-05-21T16:58:47.016Z,68.60
2023-05-21T17:00:21.664Z,68.60
2023-05-21T17:01:53.583Z,68.60
2023-05-21T17:03:25.566Z,68.60
2023-05-21T17:04:58.088Z,68.50
2023-05-21T17:06:29.750Z,68.50
2023-05-21T17:08:03.871Z,68.50
2023-05-21T17:09:35.906Z,68.60
2023-05-21T17:11:08.282Z,68.50
2023-05-21T17:12:40.454Z,68.50
2023-05-21T17:14:17.486Z,68.50
2023-05-21T17:15:55.389Z,68.50
2023-05-21T17:17:27.399Z,68.50
2023-05-21T17:18:59.473Z,68.50
2023-05-21T17:20:31.233Z,68.50
2023-05-21T17:22:03.282Z,68.50
2023-05-21T17:23:35.345Z,68.50
2023-05-21T17:25:07.679Z,68.50
2023-05-21T17:26:39.390Z,68.50
2023-05-21T17:28:11.488Z,68.50
2023-05-21T17:29:43.239Z,68.50
2023-05-21T17:31:15.013Z,68.50
2023-05-21T17:32:47.124Z,68.40
2023-05-21T17:34:18.912Z,68.40
2023-05-21T17:35:50.649Z,68.40
2023-05-21T17:37:22.415Z,68.40
2023-05-21T17:38:54.919Z,68.30
2023-05-21T17:40:26.669Z,68.40
2023-05-21T17:41:58.555Z,68.30
2023-05-21T17:43:31.857Z,68.30
2023-05-21T17:45:03.881Z,68.30
2023-05-21T17:46:35.783Z,68.30
2023-05-21T17:48:07.572Z,68.30
2023-05-21T17:49:39.398Z,68.30
2023-05-21T17:51:12.675Z,68.30
2023-05-21T17:52:44.446Z,68.30
2023-05-21T17:54:16.659Z,68.30
2023-05-21T17:55:48.387Z,68.30
2023-05-21T17:57:20.240Z,68.30
2023-05-21T17:58:52.153Z,68.30
2023-05-21T18:00:24.022Z,68.40
2023-05-21T18:01:55.799Z,68.40
2023-05-21T18:03:27.627Z,68.40
2023-05-21T18:04:59.397Z,68.40
2023-05-21T18:06:32.642Z,68.40
2023-05-21T18:08:04.718Z,68.40
2023-05-21T18:09:36.458Z,68.40
2023-05-21T18:11:08.240Z,68.40
2023-05-21T18:12:40.071Z,68.40
2023-05-21T18:14:11.838Z,68.40
2023-05-21T18:15:43.582Z,68.40
2023-05-21T18:17:15.356Z,68.40
2023-05-21T18:18:47.138Z,68.40
2023-05-21T18:20:18.924Z,68.40
2023-05-21T18:21:50.783Z,68.40
2023-05-21T18:23:22.628Z,68.40
2023-05-21T18:24:54.397Z,68.40
2023-05-21T18:26:26.335Z,68.40
2023-05-21T18:27:59.522Z,68.40
2023-05-21T18:29:31.274Z,68.40
2023-05-21T18:31:04.281Z,68.40
2023-05-21T18:32:39.224Z,68.40
2023-05-21T18:34:11.132Z,68.50
2023-05-21T18:35:44.352Z,68.50
2023-05-21T18:37:17.028Z,68.50
2023-05-21T18:38:48.919Z,68.40
2023-05-21T18:40:22.821Z,68.50
2023-05-21T18:42:11.396Z,68.50
2023-05-21T18:43:44.468Z,68.60
2023-05-21T18:45:16.210Z,68.60
2023-05-21T18:46:48.098Z,68.60
2023-05-21T18:48:19.869Z,68.60
2023-05-21T18:49:51.574Z,68.60
2023-05-21T18:51:23.965Z,68.50
2023-05-21T18:52:56.200Z,68.60
2023-05-21T18:54:27.891Z,68.50
2023-05-21T18:55:59.675Z,68.50
2023-05-21T18:57:33.494Z,68.50
2023-05-21T18:59:05.354Z,68.50
2023-05-21T19:00:39.471Z,68.50
2023-05-21T19:02:11.421Z,68.50
2023-05-21T19:03:43.313Z,68.50
2023-05-21T19:05:15.312Z,68.50
2023-05-21T19:06:47.079Z,68.50
2023-05-21T19:08:18.836Z,68.50
2023-05-21T19:09:52.613Z,68.50
2023-05-21T19:11:27.526Z,68.50
2023-05-21T19:12:59.581Z,68.50
2023-05-21T19:14:33.953Z,68.50
2023-05-21T19:16:10.728Z,68.50
2023-05-21T19:17:43.200Z,68.50
2023-05-21T19:19:15.187Z,68.50
2023-05-21T19:20:47.033Z,68.50
2023-05-21T19:22:19.027Z,68.50
2023-05-21T19:23:53.708Z,68.50
2023-05-21T19:25:26.326Z,68.50
2023-05-21T19:26:58.556Z,68.50
2023-05-21T19:28:30.343Z,68.50
2023-05-21T19:30:02.143Z,68.50
2023-05-21T19:31:34.109Z,68.50
2023-05-21T19:33:06.220Z,68.50
2023-05-21T19:34:38.222Z,68.50
2023-05-21T19:36:09.914Z,68.40
2023-05-21T19:37:41.690Z,68.50
2023-05-21T19:39:13.524Z,68.50
2023-05-21T19:40:45.405Z,68.40
2023-05-21T19:42:17.623Z,68.40
2023-05-21T19:43:49.395Z,68.40
2023-05-21T19:45:21.511Z,68.40
2023-05-21T19:46:54.419Z,68.40
2023-05-21T19:48:26.361Z,68.30
2023-05-21T19:49:58.084Z,68.40
2023-05-21T19:51:29.935Z,68.40
2023-05-21T19:53:01.707Z,68.40
2023-05-21T19:54:33.411Z,68.40
2023-05-21T19:56:05.363Z,68.40
2023-05-21T19:57:37.356Z,68.40
2023-05-21T19:59:09.165Z,68.40
2023-05-21T20:00:41.062Z,68.40
2023-05-21T20:02:15.127Z,68.40
2023-05-21T20:03:47.608Z,68.40
2023-05-21T20:05:20.044Z,68.40
2023-05-21T20:06:51.979Z,68.40