createdAt,value
2024-01-30T00:00:55.122Z,604.00
2024-01-30T00:01:55.185Z,604.00
2024-01-30T00:02:55.096Z,604.00
2024-01-30T00:03:55.129Z,603.00
2024-01-30T00:04:55.144Z,601.00
2024-01-30T00:05:58.513Z,601.00
2024-01-30T00:06:55.228Z,601.00
2024-01-30T00:07:55.214Z,602.00
2024-01-30T00:08:55.189Z,603.00
2024-01-30T00:09:55.201Z,604.00
2024-01-30T00:10:55.153Z,609.00
2024-01-30T00:11:55.156Z,606.00
2024-01-30T00:12:55.216Z,609.00
2024-01-30T00:13:55.173Z,606.00
2024-01-30T00:14:55.534Z,606.00
2024-01-30T00:15:55.214Z,607.00
2024-01-30T00:16:55.203Z,602.00
2024-01-30T00:17:55.230Z,608.00
2024-01-30T00:18:55.311Z,608.00
2024-01-30T00:19:55.286Z,609.00
2024-01-30T00:20:55.193Z,608.00
2024-01-30T00:21:55.200Z,607.00
2024-01-30T00:22:55.182Z,608.00
2024-01-30T00:23:55.159Z,615.00
2024-01-30T00:24:55.230Z,610.00
2024-01-30T00:25:55.191Z,615.00
2024-01-30T00:26:55.168Z,613.00
2024-01-30T00:27:55.298Z,616.00
2024-01-30T00:28:55.172Z,616.00
2024-01-30T00:29:55.192Z,617.00
2024-01-30T00:30:55.234Z,617.00
2024-01-30T00:31:55.205Z,621.00
2024-01-30T00:32:55.269Z,617.00
2024-01-30T00:33:55.243Z,623.00
2024-01-30T00:34:55.604Z,616.00
2024-01-30T00:35:55.190Z,619.00
2024-01-30T00:36:55.267Z,625.00
2024-01-30T00:37:55.201Z,619.00
2024-01-30T00:38:55.208Z,626.00
2024-01-30T00:39:55.208Z,623.00
2024-01-30T00:40:55.191Z,624.00
2024-01-30T00:41:55.186Z,628.00
2024-01-30T00:42:55.258Z,625.00
2024-01-30T00:43:55.203Z,629.00
2024-01-30T00:44:55.185Z,625.00
2024-01-30T00:45:55.216Z,630.00
2024-01-30T00:46:55.205Z,631.00
2024-01-30T00:47:55.257Z,628.00
2024-01-30T00:48:55.238Z,632.00
2024-01-30T00:49:55.261Z,626.00
2024-01-30T00:50:55.248Z,635.00
2024-01-30T00:51:55.328Z,628.00
2024-01-30T00:52:55.314Z,628.00
2024-01-30T00:53:55.313Z,633.00
2024-01-30T00:54:55.329Z,634.00
2024-01-30T00:55:55.389Z,630.00
2024-01-30T00:56:55.384Z,635.00
2024-01-30T00:57:55.411Z,628.00
2024-01-30T00:58:55.415Z,630.00
2024-01-30T00:59:55.474Z,635.00
2024-01-30T01:00:55.589Z,634.00
2024-01-30T01:01:55.688Z,629.00
2024-01-30T01:02:55.532Z,635.00
2024-01-30T01:03:55.677Z,631.00
2024-01-30T01:04:55.601Z,636.00
2024-01-30T01:05:55.621Z,633.00
2024-01-30T01:06:55.741Z,635.00
2024-01-30T01:07:55.663Z,635.00
2024-01-30T01:08:55.682Z,635.00
2024-01-30T01:09:55.837Z,634.00
2024-01-30T01:10:55.747Z,637.00
2024-01-30T01:11:55.806Z,636.00
2024-01-30T01:12:55.886Z,633.00
2024-01-30T01:13:55.802Z,643.00
2024-01-30T01:14:55.905Z,636.00
2024-01-30T01:15:55.922Z,638.00
2024-01-30T01:16:55.887Z,635.00
2024-01-30T01:17:55.974Z,636.00
2024-01-30T01:18:56.013Z,632.00
2024-01-30T01:19:55.984Z,635.00
2024-01-30T01:20:56.043Z,633.00
2024-01-30T01:21:56.066Z,631.00
2024-01-30T01:22:56.030Z,633.00
2024-01-30T01:23:56.041Z,629.00
2024-01-30T01:24:56.128Z,632.00
2024-01-30T01:25:58.952Z,640.00
2024-01-30T01:26:56.117Z,637.00
2024-01-30T01:27:56.231Z,638.00
2024-01-30T01:28:56.131Z,637.00
2024-01-30T01:29:56.125Z,633.00
2024-01-30T01:30:56.205Z,629.00
2024-01-30T01:31:56.114Z,633.00
2024-01-30T01:32:56.407Z,632.00
2024-01-30T01:33:56.177Z,630.00
2024-01-30T01:34:56.192Z,634.00
2024-01-30T01:35:56.124Z,632.00
2024-01-30T01:36:56.143Z,634.00
2024-01-30T01:37:56.545Z,638.00
2024-01-30T01:38:56.142Z,630.00
2024-01-30T01:39:56.236Z,631.00
2024-01-30T01:40:56.162Z,631.00
2024-01-30T01:41:56.128Z,629.00
2024-01-30T01:42:56.394Z,627.00
2024-01-30T01:43:56.125Z,631.00
2024-01-30T01:44:56.108Z,632.00
2024-01-30T01:45:56.152Z,630.00
2024-01-30T01:46:56.089Z,626.00
2024-01-30T01:47:56.250Z,634.00
2024-01-30T01:48:56.474Z,633.00
2024-01-30T01:49:56.238Z,634.00
2024-01-30T01:50:56.261Z,630.00
2024-01-30T01:51:56.386Z,628.00
2024-01-30T01:52:56.152Z,630.00
2024-01-30T01:53:56.140Z,628.00
2024-01-30T01:54:56.163Z,629.00
2024-01-30T01:55:56.147Z,629.00
2024-01-30T01:56:56.789Z,632.00
2024-01-30T01:57:56.162Z,628.00
2024-01-30T01:58:56.180Z,626.00
2024-01-30T01:59:56.115Z,629.00
2024-01-30T02:00:56.206Z,634.00
2024-01-30T02:01:56.396Z,632.00
2024-01-30T02:02:56.230Z,627.00
2024-01-30T02:03:56.242Z,627.00
2024-01-30T02:04:56.262Z,626.00
2024-01-30T02:05:56.176Z,630.00
2024-01-30T02:06:56.285Z,630.00
2024-01-30T02:07:56.416Z,626.00
2024-01-30T02:08:56.253Z,625.00
2024-01-30T02:09:56.284Z,627.00
2024-01-30T02:10:56.757Z,621.00
2024-01-30T02:11:56.314Z,625.00
2024-01-30T02:12:56.372Z,623.00
2024-01-30T02:13:56.396Z,626.00
2024-01-30T02:14:56.400Z,627.00
2024-01-30T02:15:56.434Z,625.00
2024-01-30T02:16:56.451Z,624.00
2024-01-30T02:17:56.516Z,622.00
2024-01-30T02:18:56.524Z,624.00
2024-01-30T02:19:56.678Z,623.00
2024-01-30T02:20:56.545Z,622.00
2024-01-30T02:21:56.600Z,619.00
2024-01-30T02:22:56.608Z,625.00
2024-01-30T02:23:56.599Z,621.00
2024-01-30T02:24:56.675Z,625.00
2024-01-30T02:25:56.684Z,625.00
2024-01-30T02:26:56.703Z,623.00
2024-01-30T02:27:56.740Z,625.00
2024-01-30T02:28:56.734Z,623.00
2024-01-30T02:29:56.787Z,622.00
2024-01-30T02:30:56.864Z,619.00
2024-01-30T02:31:56.853Z,615.00
2024-01-30T02:32:56.889Z,618.00
2024-01-30T02:33:56.943Z,618.00
2024-01-30T02:34:56.982Z,615.00
2024-01-30T02:35:56.957Z,620.00
2024-01-30T02:36:56.986Z,621.00
2024-01-30T02:37:56.977Z,616.00
2024-01-30T02:38:57.029Z,615.00
2024-01-30T02:39:57.063Z,620.00
2024-01-30T02:40:57.041Z,619.00
2024-01-30T02:41:57.098Z,618.00
2024-01-30T02:42:57.125Z,617.00
2024-01-30T02:43:57.149Z,620.00
2024-01-30T02:44:57.178Z,622.00
2024-01-30T02:45:57.244Z,616.00
2024-01-30T02:46:57.229Z,614.00
2024-01-30T02:47:57.262Z,614.00
2024-01-30T02:48:57.351Z,617.00
2024-01-30T02:49:57.468Z,619.00
2024-01-30T02:50:57.367Z,616.00
2024-01-30T02:51:57.465Z,615.00
2024-01-30T02:52:57.393Z,618.00
2024-01-30T02:53:57.407Z,614.00
2024-01-30T02:54:57.437Z,620.00
2024-01-30T02:55:57.451Z,614.00
2024-01-30T02:56:57.514Z,618.00
2024-01-30T02:57:57.580Z,616.00
2024-01-30T02:58:57.513Z,612.00
2024-01-30T02:59:57.544Z,617.00
2024-01-30T03:00:57.663Z,614.00
2024-01-30T03:01:57.770Z,614.00
2024-01-30T03:02:57.612Z,613.00
2024-01-30T03:03:57.732Z,620.00
2024-01-30T03:04:57.729Z,616.00
2024-01-30T03:05:57.659Z,614.00
2024-01-30T03:06:57.784Z,614.00
2024-01-30T03:07:57.912Z,617.00
2024-01-30T03:08:57.766Z,610.00
2024-01-30T03:09:57.763Z,610.00
2024-01-30T03:10:57.806Z,612.00
2024-01-30T03:11:57.860Z,610.00
2024-01-30T03:12:57.883Z,613.00
2024-01-30T03:13:57.881Z,615.00
2024-01-30T03:14:57.869Z,612.00
2024-01-30T03:15:57.941Z,607.00
2024-01-30T03:16:57.968Z,613.00
2024-01-30T03:17:57.969Z,615.00
2024-01-30T03:18:58.082Z,615.00
2024-01-30T03:19:58.076Z,611.00
2024-01-30T03:20:58.031Z,608.00
2024-01-30T03:21:58.073Z,608.00
2024-01-30T03:22:58.093Z,610.00
2024-01-30T03:23:58.176Z,614.00
2024-01-30T03:24:58.133Z,612.00
2024-01-30T03:25:58.209Z,610.00
2024-01-30T03:26:58.230Z,612.00
2024-01-30T03:27:58.310Z,605.00
2024-01-30T03:28:58.281Z,607.00
2024-01-30T03:29:58.378Z,605.00
2024-01-30T03:30:58.325Z,610.00
2024-01-30T03:31:58.361Z,606.00
2024-01-30T03:32:58.346Z,606.00
2024-01-30T03:33:58.416Z,612.00
2024-01-30T03:34:58.404Z,611.00
2024-01-30T03:35:58.394Z,611.00
2024-01-30T03:36:59.029Z,605.00
2024-01-30T03:37:58.461Z,613.00
2024-01-30T03:38:58.460Z,606.00
2024-01-30T03:39:58.496Z,603.00
2024-01-30T03:40:58.530Z,604.00
2024-01-30T03:41:58.505Z,603.00
2024-01-30T03:42:58.602Z,602.00
2024-01-30T03:43:58.590Z,604.00
2024-01-30T03:44:58.612Z,602.00
2024-01-30T03:45:58.719Z,608.00
2024-01-30T03:46:58.829Z,606.00
2024-01-30T03:47:58.704Z,607.00
2024-01-30T03:48:58.722Z,601.00
2024-01-30T03:49:58.776Z,606.00
2024-01-30T03:50:58.730Z,602.00
2024-01-30T03:51:58.822Z,605.00
2024-01-30T03:52:58.814Z,600.00
2024-01-30T03:53:58.796Z,610.00
2024-01-30T03:54:58.885Z,604.00
2024-01-30T03:55:58.849Z,606.00
2024-01-30T03:56:59.306Z,606.00
2024-01-30T03:57:58.948Z,607.00
2024-01-30T03:58:58.970Z,605.00
2024-01-30T04:00:01.085Z,609.00
2024-01-30T04:00:59.089Z,605.00
2024-01-30T04:01:59.054Z,604.00
2024-01-30T04:02:59.016Z,606.00
2024-01-30T04:03:59.087Z,611.00
2024-01-30T04:04:59.036Z,605.00
2024-01-30T04:05:58.981Z,604.00
2024-01-30T04:06:59.398Z,606.00
2024-01-30T04:07:58.965Z,604.00
2024-01-30T04:08:58.977Z,600.00
2024-01-30T04:09:59.011Z,606.00
2024-01-30T04:10:58.959Z,604.00
2024-01-30T04:11:58.949Z,601.00
2024-01-30T04:12:58.996Z,611.00
2024-01-30T04:13:58.960Z,608.00
2024-01-30T04:14:58.966Z,607.00
2024-01-30T04:15:59.006Z,606.00
2024-01-30T04:16:58.991Z,611.00
2024-01-30T04:17:59.058Z,605.00
2024-01-30T04:18:59.032Z,610.00
2024-01-30T04:19:59.104Z,608.00
2024-01-30T04:20:59.051Z,608.00
2024-01-30T04:21:59.085Z,611.00
2024-01-30T04:22:58.976Z,608.00
2024-01-30T04:23:59.045Z,603.00
2024-01-30T04:24:59.029Z,603.00
2024-01-30T04:25:58.996Z,603.00
2024-01-30T04:26:58.978Z,604.00
2024-01-30T04:27:59.020Z,606.00
2024-01-30T04:28:58.968Z,606.00
2024-01-30T04:29:58.992Z,606.00
2024-01-30T04:31:06.433Z,600.00
2024-01-30T04:32:06.404Z,600.00
2024-01-30T04:33:06.479Z,600.00
2024-01-30T04:34:06.482Z,600.00
2024-01-30T04:35:10.145Z,600.00
2024-01-30T04:36:07.421Z,600.00
2024-01-30T04:37:06.876Z,600.00
2024-01-30T04:38:06.425Z,600.00
2024-01-30T04:39:06.421Z,600.00
2024-01-30T04:40:06.555Z,600.00
2024-01-30T04:41:06.435Z,608.00
2024-01-30T04:42:09.421Z,602.00
2024-01-30T04:43:06.496Z,609.00
2024-01-30T04:44:06.451Z,604.00
2024-01-30T04:45:06.457Z,604.00
2024-01-30T04:46:06.487Z,600.00
2024-01-30T04:47:06.470Z,608.00
2024-01-30T04:48:06.468Z,604.00
2024-01-30T04:49:06.488Z,600.00
2024-01-30T04:50:06.505Z,602.00
2024-01-30T04:51:06.446Z,605.00
2024-01-30T04:52:06.507Z,607.00
2024-01-30T04:53:06.422Z,605.00
2024-01-30T04:54:06.456Z,601.00
2024-01-30T04:55:06.542Z,604.00
2024-01-30T04:56:06.421Z,606.00
2024-01-30T04:57:06.443Z,607.00
2024-01-30T04:58:06.484Z,608.00
2024-01-30T04:59:06.450Z,608.00
2024-01-30T05:00:06.444Z,607.00
2024-01-30T05:01:06.537Z,607.00
2024-01-30T05:02:06.713Z,603.00
2024-01-30T05:03:06.556Z,604.00
2024-01-30T05:04:06.522Z,612.00
2024-01-30T05:05:06.501Z,605.00
2024-01-30T05:06:06.492Z,607.00
2024-01-30T05:07:06.952Z,606.00
2024-01-30T05:08:06.460Z,600.00
2024-01-30T05:09:06.450Z,604.00
2024-01-30T05:10:07.304Z,602.00
2024-01-30T05:11:06.468Z,603.00
2024-01-30T05:12:06.467Z,601.00
2024-01-30T05:13:06.466Z,604.00
2024-01-30T05:14:06.441Z,605.00
2024-01-30T05:15:06.464Z,606.00
2024-01-30T05:16:06.521Z,608.00
2024-01-30T05:17:06.474Z,607.00
2024-01-30T05:18:06.545Z,603.00
2024-01-30T05:19:06.572Z,607.00
2024-01-30T05:20:06.500Z,608.00
2024-01-30T05:21:06.469Z,606.00
2024-01-30T05:22:06.481Z,610.00
2024-01-30T05:23:06.452Z,605.00
2024-01-30T05:24:06.466Z,606.00
2024-01-30T05:25:06.543Z,607.00
2024-01-30T05:26:06.477Z,613.00
2024-01-30T05:27:06.497Z,604.00
2024-01-30T05:28:06.559Z,607.00
2024-01-30T05:29:06.452Z,603.00
2024-01-30T05:30:06.488Z,600.00
2024-01-30T05:31:06.589Z,609.00
2024-01-30T05:32:07.392Z,609.00
2024-01-30T05:33:06.536Z,609.00
2024-01-30T05:34:06.619Z,607.00
2024-01-30T05:35:06.523Z,609.00
2024-01-30T05:36:06.512Z,605.00
2024-01-30T05:37:06.547Z,610.00
2024-01-30T05:38:06.520Z,612.00
2024-01-30T05:39:08.997Z,611.00
2024-01-30T05:40:06.503Z,610.00
2024-01-30T05:41:06.497Z,607.00
2024-01-30T05:42:06.513Z,606.00
2024-01-30T05:43:06.539Z,608.00
2024-01-30T05:44:06.511Z,613.00
2024-01-30T05:45:06.502Z,608.00
2024-01-30T05:46:06.535Z,610.00
2024-01-30T05:47:06.538Z,608.00
2024-01-30T05:48:06.615Z,605.00
2024-01-30T05:49:06.551Z,608.00
2024-01-30T05:50:06.553Z,612.00
2024-01-30T05:51:06.595Z,608.00
2024-01-30T05:52:06.697Z,605.00
2024-01-30T05:53:06.522Z,607.00
2024-01-30T05:54:06.538Z,613.00
2024-01-30T05:55:06.549Z,616.00
2024-01-30T05:56:06.506Z,613.00
2024-01-30T05:57:06.559Z,614.00
2024-01-30T05:58:06.544Z,605.00
2024-01-30T05:59:06.539Z,605.00
2024-01-30T06:00:06.528Z,610.00
2024-01-30T06:01:06.629Z,603.00
2024-01-30T06:02:06.992Z,608.00
2024-01-30T06:03:06.533Z,602.00
2024-01-30T06:04:06.725Z,605.00
2024-01-30T06:05:06.572Z,602.00
2024-01-30T06:06:06.514Z,601.00
2024-01-30T06:07:06.556Z,606.00
2024-01-30T06:08:06.594Z,603.00
2024-01-30T06:09:06.527Z,602.00
2024-01-30T06:10:06.566Z,603.00
2024-01-30T06:11:06.539Z,607.00
2024-01-30T06:12:06.564Z,606.00
2024-01-30T06:13:06.531Z,601.00
2024-01-30T06:14:06.579Z,604.00
2024-01-30T06:15:06.533Z,609.00
2024-01-30T06:16:06.603Z,607.00
2024-01-30T06:17:06.594Z,616.00
2024-01-30T06:18:06.573Z,611.00
2024-01-30T06:19:06.571Z,615.00
2024-01-30T06:20:06.568Z,611.00
2024-01-30T06:21:06.532Z,614.00
2024-01-30T06:22:06.918Z,607.00
2024-01-30T06:23:06.547Z,618.00
2024-01-30T06:24:06.544Z,616.00
2024-01-30T06:25:06.572Z,618.00
2024-01-30T06:26:06.553Z,622.00
2024-01-30T06:27:06.900Z,620.00
2024-01-30T06:28:06.589Z,619.00
2024-01-30T06:29:06.571Z,621.00
2024-01-30T06:30:06.587Z,623.00
2024-01-30T06:31:06.644Z,621.00
2024-01-30T06:32:06.996Z,618.00
2024-01-30T06:33:06.619Z,627.00
2024-01-30T06:34:06.630Z,622.00
2024-01-30T06:35:06.590Z,623.00
2024-01-30T06:36:06.561Z,622.00
2024-01-30T06:37:06.637Z,618.00
2024-01-30T06:38:06.572Z,616.00
2024-01-30T06:39:06.597Z,611.00
2024-01-30T06:40:06.646Z,622.00
2024-01-30T06:41:06.577Z,616.00
2024-01-30T06:42:06.877Z,625.00
2024-01-30T06:43:06.593Z,625.00
2024-01-30T06:44:06.578Z,626.00
2024-01-30T06:45:06.590Z,620.00
2024-01-30T06:46:07.458Z,621.00
2024-01-30T06:47:06.617Z,624.00
2024-01-30T06:48:06.652Z,621.00
2024-01-30T06:49:06.697Z,624.00
2024-01-30T06:50:06.641Z,617.00
2024-01-30T06:51:06.587Z,618.00
2024-01-30T06:52:06.622Z,624.00
2024-01-30T06:53:06.591Z,622.00
2024-01-30T06:54:06.595Z,624.00
2024-01-30T06:55:06.642Z,626.00
2024-01-30T06:56:06.607Z,624.00
2024-01-30T06:57:06.891Z,617.00
2024-01-30T06:58:06.715Z,624.00
2024-01-30T06:59:06.647Z,620.00
2024-01-30T07:00:06.641Z,629.00
2024-01-30T07:01:06.703Z,628.00
2024-01-30T07:02:07.015Z,637.00
2024-01-30T07:03:06.610Z,649.00
2024-01-30T07:04:06.756Z,654.00
2024-01-30T07:05:06.643Z,659.00
2024-01-30T07:06:06.631Z,670.00
2024-01-30T07:07:07.123Z,683.00
2024-01-30T07:08:06.629Z,702.00
2024-01-30T07:09:06.654Z,716.00
2024-01-30T07:10:06.725Z,726.00
2024-01-30T07:11:06.759Z,743.00
2024-01-30T07:12:06.897Z,764.00
2024-01-30T07:13:06.836Z,774.00
2024-01-30T07:14:06.880Z,788.00
2024-01-30T07:15:06.911Z,803.00
2024-01-30T07:16:06.914Z,822.00
2024-01-30T07:17:07.405Z,829.00
2024-01-30T07:18:06.995Z,856.00
2024-01-30T07:19:07.096Z,859.00
2024-01-30T07:20:07.259Z,870.00
2024-01-30T07:21:07.047Z,882.00
2024-01-30T07:22:07.436Z,894.00
2024-01-30T07:23:07.142Z,900.00
2024-01-30T07:24:07.172Z,912.00
2024-01-30T07:25:07.185Z,921.00
2024-01-30T07:26:07.166Z,926.00
2024-01-30T07:27:07.210Z,937.00
2024-01-30T07:28:07.251Z,952.00
2024-01-30T07:29:07.294Z,950.00
2024-01-30T07:30:07.296Z,969.00
2024-01-30T07:31:07.356Z,971.00
2024-01-30T07:32:07.373Z,972.00
2024-01-30T07:33:07.377Z,990.00
2024-01-30T07:34:07.464Z,1002.00
2024-01-30T07:35:09.072Z,1009.00
2024-01-30T07:36:07.482Z,1022.00
2024-01-30T07:37:07.632Z,1032.00
2024-01-30T07:38:07.608Z,1026.00
2024-01-30T07:39:07.636Z,1037.00
2024-01-30T07:40:07.867Z,1043.00
2024-01-30T07:41:07.710Z,1053.00
2024-01-30T07:42:08.298Z,1058.00
2024-01-30T07:43:07.892Z,1063.00
2024-01-30T07:44:07.922Z,1071.00
2024-01-30T07:45:07.938Z,1073.00
2024-01-30T07:46:08.082Z,1079.00
2024-01-30T07:47:08.037Z,1092.00
2024-01-30T07:48:08.123Z,1096.00
2024-01-30T07:49:08.154Z,1101.00
2024-01-30T07:50:08.287Z,1093.00
2024-01-30T07:51:08.311Z,1089.00
2024-01-30T07:52:08.512Z,1089.00
2024-01-30T07:53:08.404Z,1109.00
2024-01-30T07:54:08.458Z,1110.00
2024-01-30T07:55:08.531Z,1113.00
2024-01-30T07:56:08.551Z,1118.00
2024-01-30T07:57:08.932Z,1123.00
2024-01-30T07:58:08.668Z,1120.00
2024-01-30T07:59:08.723Z,1133.00
2024-01-30T08:00:08.761Z,1140.00
2024-01-30T08:01:08.878Z,1143.00
2024-01-30T08:02:08.969Z,1144.00
2024-01-30T08:03:08.964Z,1152.00
2024-01-30T08:04:09.132Z,1163.00
2024-01-30T08:05:09.140Z,1176.00
2024-01-30T08:06:09.144Z,1172.00
2024-01-30T08:07:09.652Z,1184.00
2024-01-30T08:08:09.216Z,1191.00
2024-01-30T08:09:09.224Z,1189.00
2024-01-30T08:10:09.300Z,1178.00
2024-01-30T08:11:09.436Z,1188.00
2024-01-30T08:12:09.944Z,1188.00
2024-01-30T08:13:09.569Z,1188.00
2024-01-30T08:14:09.485Z,1191.00
2024-01-30T08:15:09.546Z,1196.00
2024-01-30T08:16:12.262Z,1204.00
2024-01-30T08:17:10.593Z,1201.00
2024-01-30T08:18:09.611Z,1204.00
2024-01-30T08:19:09.667Z,1194.00
2024-01-30T08:20:10.017Z,1199.00
2024-01-30T08:21:09.627Z,1199.00
2024-01-30T08:22:09.942Z,1197.00
2024-01-30T08:23:09.619Z,1200.00
2024-01-30T08:24:09.606Z,1211.00
2024-01-30T08:25:09.721Z,1209.00
2024-01-30T08:26:09.632Z,1206.00
2024-01-30T08:27:09.619Z,1208.00
2024-01-30T08:28:09.848Z,1213.00
2024-01-30T08:29:09.712Z,1218.00
2024-01-30T08:30:09.649Z,1210.00
2024-01-30T08:31:09.704Z,1230.00
2024-01-30T08:32:09.732Z,1213.00
2024-01-30T08:33:09.824Z,1208.00
2024-01-30T08:34:09.923Z,1213.00
2024-01-30T08:35:09.977Z,1227.00
2024-01-30T08:36:09.922Z,1223.00
2024-01-30T08:37:10.962Z,1226.00
2024-01-30T08:38:09.979Z,1225.00
2024-01-30T08:39:10.019Z,1228.00
2024-01-30T08:40:10.107Z,1225.00
2024-01-30T08:41:10.137Z,1235.00
2024-01-30T08:42:10.157Z,1229.00
2024-01-30T08:43:10.142Z,1240.00
2024-01-30T08:44:10.179Z,1241.00
2024-01-30T08:45:10.192Z,1248.00
2024-01-30T08:46:10.316Z,1251.00
2024-01-30T08:47:10.433Z,1272.00
2024-01-30T08:48:10.425Z,1281.00
2024-01-30T08:49:10.521Z,1297.00
2024-01-30T08:50:10.431Z,1311.00
2024-01-30T08:51:10.415Z,1311.00
2024-01-30T08:52:10.578Z,1311.00
2024-01-30T08:53:10.480Z,1297.00
2024-01-30T08:54:10.552Z,1303.00
2024-01-30T08:55:10.651Z,1294.00
2024-01-30T08:56:10.625Z,1295.00
2024-01-30T08:57:10.946Z,1296.00
2024-01-30T08:58:10.777Z,1292.00
2024-01-30T08:59:12.501Z,1282.00
2024-01-30T09:00:10.835Z,1280.00
2024-01-30T09:01:10.969Z,1280.00
2024-01-30T09:02:12.705Z,1276.00
2024-01-30T09:03:10.947Z,1270.00
2024-01-30T09:04:11.131Z,1266.00
2024-01-30T09:05:11.184Z,1266.00
2024-01-30T09:06:11.087Z,1258.00
2024-01-30T09:07:12.145Z,1255.00
2024-01-30T09:08:11.244Z,1251.00
2024-01-30T09:09:11.209Z,1235.00
2024-01-30T09:10:14.346Z,1242.00
2024-01-30T09:11:11.294Z,1244.00
2024-01-30T09:12:11.500Z,1232.00
2024-01-30T09:13:11.340Z,1225.00
2024-01-30T09:14:11.284Z,1217.00
2024-01-30T09:15:11.286Z,1212.00
2024-01-30T09:16:11.332Z,1217.00
2024-01-30T09:17:11.460Z,1212.00
2024-01-30T09:18:11.370Z,1202.00
2024-01-30T09:19:11.391Z,1197.00
2024-01-30T09:20:11.395Z,1190.00
2024-01-30T09:21:11.305Z,1180.00
2024-01-30T09:22:11.513Z,1184.00
2024-01-30T09:23:11.299Z,1175.00
2024-01-30T09:24:12.298Z,1179.00
2024-01-30T09:25:11.447Z,1172.00
2024-01-30T09:26:11.278Z,1160.00
2024-01-30T09:27:11.464Z,1163.00
2024-01-30T09:28:12.294Z,1153.00
2024-01-30T09:29:11.301Z,1158.00
2024-01-30T09:30:11.305Z,1148.00
2024-01-30T09:31:11.382Z,1139.00
2024-01-30T09:32:11.330Z,1131.00
2024-01-30T09:33:11.386Z,1126.00
2024-01-30T09:34:11.411Z,1112.00
2024-01-30T09:35:11.450Z,1123.00
2024-01-30T09:36:11.307Z,1107.00
2024-01-30T09:37:11.498Z,1100.00
2024-01-30T09:38:11.308Z,1105.00
2024-01-30T09:39:11.374Z,1092.00
2024-01-30T09:40:11.560Z,1096.00
2024-01-30T09:41:11.440Z,1086.00
2024-01-30T09:42:11.965Z,1078.00
2024-01-30T09:43:11.619Z,1074.00
2024-01-30T09:44:11.555Z,1066.00
2024-01-30T09:45:11.614Z,1063.00
2024-01-30T09:46:11.695Z,1056.00
2024-01-30T09:47:11.741Z,1084.00
2024-01-30T09:48:11.837Z,1090.00
2024-01-30T09:49:11.856Z,1138.00
2024-01-30T09:50:11.956Z,1153.00
2024-01-30T09:51:11.918Z,1189.00
2024-01-30T09:52:11.962Z,1193.00
2024-01-30T09:53:11.986Z,1215.00
2024-01-30T09:54:12.041Z,1253.00
2024-01-30T09:55:12.093Z,1273.00
2024-01-30T09:56:12.097Z,1283.00
2024-01-30T09:57:12.116Z,1298.00
2024-01-30T09:58:12.113Z,1303.00
2024-01-30T09:59:12.190Z,1334.00
2024-01-30T10:00:12.237Z,1355.00
2024-01-30T10:01:12.314Z,1384.00
2024-01-30T10:02:12.533Z,1398.00
2024-01-30T10:03:12.314Z,1419.00
2024-01-30T10:04:12.455Z,1455.00
2024-01-30T10:05:12.467Z,1459.00
2024-01-30T10:06:12.473Z,1492.00
2024-01-30T10:07:12.649Z,1504.00
2024-01-30T10:08:12.617Z,1519.00
2024-01-30T10:09:12.612Z,1543.00
2024-01-30T10:10:12.708Z,1555.00
2024-01-30T10:11:12.714Z,1568.00
2024-01-30T10:12:12.756Z,1565.00
2024-01-30T10:13:12.848Z,1573.00
2024-01-30T10:14:12.910Z,1580.00
2024-01-30T10:15:12.948Z,1595.00
2024-01-30T10:16:12.994Z,1608.00
2024-01-30T10:17:17.989Z,1611.00
2024-01-30T10:18:14.057Z,1612.00
2024-01-30T10:19:13.089Z,1613.00
2024-01-30T10:20:13.128Z,1617.00
2024-01-30T10:21:12.999Z,1631.00
2024-01-30T10:22:13.061Z,1640.00
2024-01-30T10:23:13.013Z,1645.00
2024-01-30T10:24:13.009Z,1646.00
2024-01-30T10:25:13.186Z,1647.00
2024-01-30T10:26:13.039Z,1655.00
2024-01-30T10:27:13.005Z,1653.00
2024-01-30T10:28:13.072Z,1658.00
2024-01-30T10:29:13.054Z,1651.00
2024-01-30T10:30:13.117Z,1662.00
2024-01-30T10:31:13.144Z,1665.00
2024-01-30T10:32:13.213Z,1654.00
2024-01-30T10:33:14.319Z,1654.00
2024-01-30T10:34:19.793Z,1657.00
2024-01-30T10:35:14.415Z,1655.00
2024-01-30T10:36:13.206Z,1656.00
2024-01-30T10:37:13.240Z,1664.00
2024-01-30T10:38:13.217Z,1658.00
2024-01-30T10:39:13.193Z,1669.00
2024-01-30T10:40:13.220Z,1666.00
2024-01-30T10:41:13.191Z,1666.00
2024-01-30T10:42:13.240Z,1667.00
2024-01-30T10:43:13.278Z,1656.00
2024-01-30T10:44:13.359Z,1667.00
2024-01-30T10:45:13.193Z,1666.00
2024-01-30T10:46:13.245Z,1663.00
2024-01-30T10:47:13.216Z,1659.00
2024-01-30T10:48:13.288Z,1650.00
2024-01-30T10:49:13.338Z,1650.00
2024-01-30T10:50:13.414Z,1649.00
2024-01-30T10:51:13.317Z,1656.00
2024-01-30T10:52:13.402Z,1642.00
2024-01-30T10:53:13.433Z,1644.00
2024-01-30T10:54:13.465Z,1646.00
2024-01-30T10:55:13.590Z,1640.00
2024-01-30T10:56:14.488Z,1634.00
2024-01-30T10:57:13.663Z,1625.00
2024-01-30T10:58:13.664Z,1622.00
2024-01-30T10:59:13.666Z,1619.00
2024-01-30T11:00:13.697Z,1618.00
2024-01-30T11:01:13.829Z,1613.00
2024-01-30T11:02:13.848Z,1611.00
2024-01-30T11:03:13.846Z,1597.00
2024-01-30T11:04:14.029Z,1590.00
2024-01-30T11:05:14.083Z,1601.00
2024-01-30T11:06:13.994Z,1627.00
2024-01-30T11:07:14.091Z,1668.00
2024-01-30T11:08:14.039Z,1707.00
2024-01-30T11:09:14.267Z,1732.00
2024-01-30T11:10:14.281Z,1740.00
2024-01-30T11:11:17.323Z,1755.00
2024-01-30T11:12:14.114Z,1756.00
2024-01-30T11:13:14.177Z,1764.00
2024-01-30T11:14:14.148Z,1779.00
2024-01-30T11:15:14.154Z,1800.00
2024-01-30T11:16:14.175Z,1836.00
2024-01-30T11:17:14.159Z,1847.00
2024-01-30T11:18:14.252Z,1858.00
2024-01-30T11:19:14.187Z,1855.00
2024-01-30T11:20:14.190Z,1840.00
2024-01-30T11:21:14.127Z,1826.00
2024-01-30T11:22:14.151Z,1828.00
2024-01-30T11:23:14.149Z,1828.00
2024-01-30T11:24:14.153Z,1819.00
2024-01-30T11:25:14.161Z,1829.00
2024-01-30T11:26:14.174Z,1814.00
2024-01-30T11:27:14.178Z,1797.00
2024-01-30T11:28:14.168Z,1803.00
2024-01-30T11:29:14.162Z,1785.00
2024-01-30T11:30:14.119Z,1789.00
2024-01-30T11:31:14.158Z,1773.00
2024-01-30T11:32:14.156Z,1772.00
2024-01-30T11:33:14.318Z,1762.00
2024-01-30T11:34:14.279Z,1758.00
2024-01-30T11:35:14.272Z,1759.00
2024-01-30T11:36:14.160Z,1758.00
2024-01-30T11:37:14.188Z,1748.00
2024-01-30T11:38:14.170Z,1736.00
2024-01-30T11:39:14.160Z,1734.00
2024-01-30T11:40:14.218Z,1724.00
2024-01-30T11:41:14.173Z,1735.00
2024-01-30T11:42:14.186Z,1731.00
2024-01-30T11:43:14.235Z,1729.00
2024-01-30T11:44:14.204Z,1731.00
2024-01-30T11:45:14.155Z,1723.00
2024-01-30T11:46:14.203Z,1715.00
2024-01-30T11:47:14.171Z,1682.00
2024-01-30T11:48:14.257Z,1692.00
2024-01-30T11:49:14.238Z,1688.00
2024-01-30T11:50:14.276Z,1672.00
2024-01-30T11:51:14.173Z,1657.00
2024-01-30T11:52:14.255Z,1662.00
2024-01-30T11:53:14.198Z,1661.00
2024-01-30T11:54:14.222Z,1644.00
2024-01-30T11:55:14.310Z,1634.00
2024-01-30T11:56:14.328Z,1625.00
2024-01-30T11:57:14.391Z,1623.00
2024-01-30T11:58:14.452Z,1618.00
2024-01-30T11:59:14.448Z,1605.00
2024-01-30T12:00:14.517Z,1608.00
2024-01-30T12:01:14.619Z,1595.00
2024-01-30T12:02:14.650Z,1587.00
2024-01-30T12:03:14.651Z,1568.00
2024-01-30T12:04:14.721Z,1565.00
2024-01-30T12:05:14.782Z,1546.00
2024-01-30T12:06:14.869Z,1537.00
2024-01-30T12:07:14.891Z,1534.00
2024-01-30T12:08:15.026Z,1533.00
2024-01-30T12:09:14.931Z,1523.00
2024-01-30T12:10:15.044Z,1509.00
2024-01-30T12:11:15.109Z,1496.00
2024-01-30T12:12:15.136Z,1489.00
2024-01-30T12:13:15.252Z,1483.00
2024-01-30T12:14:15.318Z,1480.00
2024-01-30T12:15:15.287Z,1470.00
2024-01-30T12:16:15.437Z,1458.00
2024-01-30T12:17:15.360Z,1455.00
2024-01-30T12:18:15.503Z,1555.00
2024-01-30T12:19:15.463Z,1548.00
2024-01-30T12:20:15.640Z,1516.00