createdAt,value
2023-04-16T00:30:35.644Z,77.59
2023-04-16T00:34:38.902Z,78.27
2023-04-16T00:38:42.151Z,77.01
2023-04-16T00:42:45.195Z,77.29
2023-04-16T00:46:50.219Z,77.01
2023-04-16T00:50:55.209Z,77.48
2023-04-16T00:54:58.356Z,78.37
2023-04-16T00:59:01.570Z,79.72
2023-04-16T01:03:06.680Z,79.44
2023-04-16T01:07:10.185Z,78.09
2023-04-16T01:11:13.427Z,78.10
2023-04-16T01:15:16.530Z,77.69
2023-04-16T01:19:21.020Z,79.58
2023-04-16T01:23:25.851Z,80.36
2023-04-16T01:27:29.034Z,79.25
2023-04-16T01:31:32.219Z,80.23
2023-04-16T01:35:35.269Z,80.18
2023-04-16T01:39:39.891Z,78.43
2023-04-16T01:43:42.989Z,80.31
2023-04-16T01:47:46.056Z,80.16
2023-04-16T01:51:49.593Z,79.54
2023-04-16T01:55:54.076Z,80.11
2023-04-16T01:59:57.085Z,80.44
2023-04-16T02:04:00.223Z,78.64
2023-04-16T02:08:03.583Z,80.38
2023-04-16T02:12:09.877Z,80.61
2023-04-16T02:16:12.948Z,80.07
2023-04-16T02:20:16.393Z,80.75
2023-04-16T02:24:19.423Z,79.67
2023-04-16T02:28:23.954Z,79.96
2023-04-16T02:32:27.214Z,80.26
2023-04-16T02:36:31.733Z,81.01
2023-04-16T02:40:34.908Z,81.12
2023-04-16T02:44:39.513Z,81.95
2023-04-16T02:48:42.570Z,81.19
2023-04-16T02:52:45.948Z,82.06
2023-04-16T02:56:49.028Z,83.61
2023-04-16T03:00:54.328Z,84.12
2023-04-16T03:04:57.630Z,82.53
2023-04-16T03:09:00.697Z,82.45
2023-04-16T03:13:04.279Z,83.22
2023-04-16T03:17:08.976Z,80.67
2023-04-16T03:21:12.058Z,82.07
2023-04-16T03:25:15.348Z,82.49
2023-04-16T03:29:18.489Z,81.35
2023-04-16T03:33:22.990Z,80.72
2023-04-16T03:37:26.407Z,80.69
2023-04-16T03:41:29.540Z,82.93
2023-04-16T03:45:32.742Z,79.98
2023-04-16T03:49:37.119Z,81.62
2023-04-16T03:53:40.258Z,81.47
2023-04-16T03:57:43.364Z,81.90
2023-04-16T04:01:46.794Z,84.27
2023-04-16T04:05:51.350Z,82.20
2023-04-16T04:09:54.749Z,82.91
2023-04-16T04:13:57.799Z,82.29
2023-04-16T04:18:01.011Z,82.28
2023-04-16T04:22:05.911Z,83.54
2023-04-16T04:26:08.874Z,82.27
2023-04-16T04:30:13.153Z,82.70
2023-04-16T04:34:16.212Z,84.31
2023-04-16T04:38:22.173Z,82.61
2023-04-16T04:42:26.016Z,82.74
2023-04-16T04:46:29.309Z,84.04
2023-04-16T04:50:32.068Z,82.97
2023-04-16T04:54:36.619Z,83.31
2023-04-16T04:58:39.437Z,82.66
2023-04-16T05:02:42.694Z,83.03
2023-04-16T05:06:45.729Z,83.38
2023-04-16T05:10:50.136Z,82.31
2023-04-16T05:14:53.076Z,82.35
2023-04-16T05:18:56.187Z,82.47
2023-04-16T05:22:59.144Z,81.79
2023-04-16T05:27:03.579Z,83.21
2023-04-16T05:31:06.933Z,81.79
2023-04-16T05:35:11.094Z,82.46
2023-04-16T05:39:14.146Z,82.63
2023-04-16T05:43:18.890Z,82.76
2023-04-16T05:47:21.941Z,83.33
2023-04-16T05:51:26.332Z,83.05
2023-04-16T05:55:29.098Z,83.86
2023-04-16T05:59:34.818Z,83.96
2023-04-16T06:03:37.827Z,83.55
2023-04-16T06:07:40.827Z,84.34
2023-04-16T06:11:43.890Z,82.12
2023-04-16T06:15:48.544Z,82.17
2023-04-16T06:19:51.593Z,72.49
2023-04-16T06:23:56.179Z,74.34
2023-04-16T06:27:59.116Z,78.72
2023-04-16T06:32:03.950Z,80.40
2023-04-16T06:36:06.885Z,79.89
2023-04-16T06:40:10.946Z,76.97
2023-04-16T06:44:14.665Z,68.33
2023-04-16T06:48:19.276Z,63.96
2023-04-16T06:52:22.411Z,59.01
2023-04-16T06:56:25.115Z,65.36
2023-04-16T07:00:28.452Z,71.79
2023-04-16T07:04:32.794Z,69.83
2023-04-16T07:08:35.881Z,67.13
2023-04-16T07:12:38.978Z,61.42
2023-04-16T07:16:42.307Z,66.97
2023-04-16T07:20:46.901Z,73.39
2023-04-16T07:24:49.894Z,71.79
2023-04-16T07:28:53.045Z,73.92
2023-04-16T07:32:56.063Z,77.41
2023-04-16T07:37:00.920Z,78.75
2023-04-16T07:41:04.221Z,79.89
2023-04-16T07:45:08.521Z,77.63
2023-04-16T07:49:11.840Z,77.84
2023-04-16T07:53:16.324Z,78.51
2023-04-16T07:57:19.305Z,77.77
2023-04-16T08:01:22.859Z,76.40
2023-04-16T08:05:25.821Z,76.12
2023-04-16T08:09:30.332Z,76.83
2023-04-16T08:13:33.762Z,76.24
2023-04-16T08:17:37.958Z,76.97
2023-04-16T08:21:41.216Z,78.07
2023-04-16T08:25:45.595Z,75.90
2023-04-16T08:29:48.692Z,75.96
2023-04-16T08:33:51.643Z,77.81
2023-04-16T08:37:54.707Z,75.03
2023-04-16T08:41:59.656Z,75.24
2023-04-16T08:46:03.239Z,76.52
2023-04-16T08:50:06.542Z,77.46
2023-04-16T08:54:11.170Z,75.16
2023-04-16T08:58:16.529Z,75.83
2023-04-16T09:02:19.684Z,77.18
2023-04-16T09:06:23.094Z,75.56
2023-04-16T09:10:26.700Z,74.84
2023-04-16T09:14:30.711Z,73.83
2023-04-16T09:18:33.850Z,71.37
2023-04-16T09:22:36.856Z,70.00
2023-04-16T09:26:40.049Z,68.96
2023-04-16T09:30:48.138Z,73.05
2023-04-16T09:34:59.347Z,72.68
2023-04-16T09:39:02.615Z,72.38
2023-04-16T09:43:12.509Z,74.77
2023-04-16T09:47:18.397Z,71.29
2023-04-16T09:51:21.533Z,71.92
2023-04-16T09:55:27.982Z,71.45
2023-04-16T09:59:34.395Z,71.07
2023-04-16T10:03:40.035Z,72.62
2023-04-16T10:07:43.523Z,70.75
2023-04-16T10:11:46.652Z,72.55
2023-04-16T10:15:50.002Z,75.09
2023-04-16T10:19:55.976Z,70.73
2023-04-16T10:23:59.061Z,70.30
2023-04-16T10:28:01.946Z,69.29
2023-04-16T10:32:05.393Z,70.25
2023-04-16T10:36:10.619Z,67.47
2023-04-16T10:40:24.584Z,71.00
2023-04-16T10:44:27.968Z,68.33
2023-04-16T10:48:38.724Z,67.45
2023-04-16T10:53:20.756Z,69.72
2023-04-16T10:57:23.797Z,69.71
2023-04-16T11:01:34.947Z,67.75
2023-04-16T11:05:48.054Z,67.67
2023-04-16T11:09:58.074Z,66.92
2023-04-16T11:14:01.260Z,67.28
2023-04-16T11:18:06.894Z,67.96
2023-04-16T11:22:11.680Z,64.84
2023-04-16T11:26:26.283Z,68.42
2023-04-16T11:30:30.931Z,66.52
2023-04-16T11:34:34.016Z,65.90
2023-04-16T11:38:38.100Z,64.49
2023-04-16T11:42:43.523Z,65.74
2023-04-16T11:46:46.485Z,63.05
2023-04-16T11:50:57.038Z,66.22
2023-04-16T11:55:00.919Z,60.95
2023-04-16T11:59:13.241Z,62.72
2023-04-16T12:03:16.883Z,65.07
2023-04-16T12:07:19.912Z,64.59
2023-04-16T12:11:23.292Z,58.68
2023-04-16T12:15:45.023Z,59.90
2023-04-16T12:19:53.025Z,60.75
2023-04-16T12:23:55.725Z,61.04
2023-04-16T12:27:59.045Z,59.17
2023-04-16T12:32:03.213Z,60.23
2023-04-16T12:36:18.844Z,60.74
2023-04-16T12:40:21.749Z,57.87
2023-04-16T12:44:25.200Z,60.95
2023-04-16T12:48:30.272Z,59.82
2023-04-16T12:52:33.474Z,59.10
2023-04-16T12:56:39.267Z,62.52
2023-04-16T13:00:42.396Z,62.39
2023-04-16T13:04:46.861Z,58.94
2023-04-16T13:08:49.650Z,61.69
2023-04-16T13:12:52.847Z,60.50
2023-04-16T13:16:55.647Z,58.86
2023-04-16T13:21:00.436Z,58.76
2023-04-16T13:25:03.324Z,62.51
2023-04-16T13:29:06.496Z,60.35
2023-04-16T13:33:09.440Z,63.25
2023-04-16T13:37:15.395Z,60.67
2023-04-16T13:41:18.325Z,57.82
2023-04-16T13:45:21.892Z,63.54
2023-04-16T13:49:25.457Z,60.90
2023-04-16T13:53:32.973Z,61.06
2023-04-16T13:57:36.673Z,60.49
2023-04-16T14:01:40.080Z,63.02
2023-04-16T14:05:43.420Z,64.85
2023-04-16T14:09:47.750Z,62.97
2023-04-16T14:13:51.483Z,63.30
2023-04-16T14:17:55.071Z,65.72
2023-04-16T14:21:58.117Z,61.20
2023-04-16T14:26:02.812Z,61.41
2023-04-16T14:30:07.073Z,62.55
2023-04-16T14:34:09.919Z,65.86
2023-04-16T14:38:12.951Z,64.76
2023-04-16T14:42:17.434Z,63.27
2023-04-16T14:46:20.161Z,60.84
2023-04-16T14:50:23.508Z,59.65
2023-04-16T14:54:26.606Z,62.43
2023-04-16T14:58:31.795Z,60.14
2023-04-16T15:02:35.493Z,61.51
2023-04-16T15:06:38.468Z,61.96
2023-04-16T15:10:43.516Z,63.79
2023-04-16T15:14:48.011Z,63.72
2023-04-16T15:18:51.597Z,64.08
2023-04-16T15:22:54.389Z,66.85
2023-04-16T15:26:58.063Z,64.34
2023-04-16T15:31:02.532Z,66.54
2023-04-16T15:35:06.271Z,63.70
2023-04-16T15:39:09.736Z,65.26
2023-04-16T15:43:12.878Z,65.34
2023-04-16T15:47:17.170Z,64.06
2023-04-16T15:51:20.528Z,61.07
2023-04-16T15:55:23.214Z,62.69
2023-04-16T15:59:26.532Z,62.02
2023-04-16T16:03:33.030Z,65.57
2023-04-16T16:07:37.605Z,63.48
2023-04-16T16:11:41.462Z,68.50
2023-04-16T16:15:44.322Z,66.25
2023-04-16T16:19:49.335Z,66.55
2023-04-16T16:23:52.627Z,66.76
2023-04-16T16:27:55.562Z,66.12
2023-04-16T16:31:58.551Z,66.71
2023-04-16T16:36:02.984Z,68.95
2023-04-16T16:40:07.804Z,65.81
2023-04-16T16:44:10.598Z,68.11
2023-04-16T16:48:13.562Z,67.55
2023-04-16T16:52:18.132Z,66.93
2023-04-16T16:56:21.129Z,63.31
2023-04-16T17:00:24.372Z,69.27
2023-04-16T17:04:27.232Z,69.37
2023-04-16T17:08:31.777Z,69.11
2023-04-16T17:12:34.576Z,68.09
2023-04-16T17:16:37.539Z,66.58
2023-04-16T17:20:40.573Z,69.28
2023-04-16T17:24:45.169Z,69.02
2023-04-16T17:28:48.089Z,69.28
2023-04-16T17:32:50.992Z,69.89
2023-04-16T17:36:54.120Z,70.96
2023-04-16T17:40:58.877Z,71.63
2023-04-16T17:45:02.112Z,71.62
2023-04-16T17:49:05.199Z,74.03
2023-04-16T17:53:08.010Z,73.96
2023-04-16T17:57:12.508Z,73.51
2023-04-16T18:01:15.638Z,75.57
2023-04-16T18:05:19.108Z,73.89
2023-04-16T18:09:22.006Z,74.55
2023-04-16T18:13:26.642Z,74.81
2023-04-16T18:17:29.408Z,75.46
2023-04-16T18:21:32.276Z,77.57
2023-04-16T18:25:35.454Z,76.45
2023-04-16T18:29:40.740Z,74.17
2023-04-16T18:33:56.773Z,77.70
2023-04-16T18:38:01.679Z,78.27
2023-04-16T18:42:05.264Z,77.74
2023-04-16T18:46:09.477Z,80.53
2023-04-16T18:50:12.423Z,76.87
2023-04-16T18:54:15.856Z,76.35
2023-04-16T18:58:18.998Z,76.27
2023-04-16T19:02:24.186Z,74.67
2023-04-16T19:06:27.907Z,77.27
2023-04-16T19:10:31.076Z,75.41
2023-04-16T19:14:34.266Z,75.51
2023-04-16T19:18:38.638Z,78.79
2023-04-16T19:22:41.671Z,77.89
2023-04-16T19:26:44.448Z,79.48
2023-04-16T19:30:47.320Z,79.66
2023-04-16T19:34:51.405Z,80.02
2023-04-16T19:38:54.310Z,80.19
2023-04-16T19:42:57.239Z,81.24
2023-04-16T19:46:59.985Z,80.52
2023-04-16T19:51:05.588Z,83.58
2023-04-16T19:55:09.499Z,80.60
2023-04-16T19:59:12.309Z,81.74
2023-04-16T20:03:15.099Z,82.88
2023-04-16T20:07:19.282Z,79.91
2023-04-16T20:11:21.871Z,82.58
2023-04-16T20:15:24.526Z,83.97
2023-04-16T20:19:33.666Z,79.85
2023-04-16T20:23:37.927Z,80.21
2023-04-16T20:27:40.628Z,81.76
2023-04-16T20:31:44.407Z,83.79
2023-04-16T20:35:47.804Z,84.69
2023-04-16T20:39:54.109Z,88.42
2023-04-16T20:43:56.922Z,88.95
2023-04-16T20:48:00.380Z,90.02
2023-04-16T20:52:03.575Z,88.74
2023-04-16T20:56:09.208Z,90.03
2023-04-16T21:00:12.855Z,91.01
2023-04-16T21:04:15.971Z,89.86
2023-04-16T21:08:19.169Z,91.13
2023-04-16T21:12:23.253Z,91.34
2023-04-16T21:16:25.972Z,91.01
2023-04-16T21:20:30.481Z,90.63
2023-04-16T21:24:33.529Z,91.50
2023-04-16T21:28:37.607Z,89.43
2023-04-16T21:32:40.264Z,91.32
2023-04-16T21:36:42.907Z,90.74
2023-04-16T21:40:46.681Z,92.11
2023-04-16T21:44:50.723Z,90.09
2023-04-16T21:48:53.807Z,91.40
2023-04-16T21:52:56.610Z,89.75
2023-04-16T21:56:59.399Z,91.23
2023-04-16T22:01:03.747Z,93.33
2023-04-16T22:05:07.430Z,94.35
2023-04-16T22:09:10.352Z,93.15
2023-04-16T22:13:13.988Z,92.42
2023-04-16T22:17:18.208Z,93.48
2023-04-16T22:21:21.043Z,92.53
2023-04-16T22:25:24.165Z,92.51
2023-04-16T22:29:27.052Z,92.45
2023-04-16T22:33:31.585Z,92.91
2023-04-16T22:37:34.767Z,94.07
2023-04-16T22:41:37.514Z,94.09
2023-04-16T22:45:41.405Z,93.64
2023-04-16T22:49:45.772Z,93.52
2023-04-16T22:53:48.446Z,93.33
2023-04-16T22:57:51.142Z,95.99
2023-04-16T23:01:54.227Z,94.86
2023-04-16T23:05:58.666Z,94.50
2023-04-16T23:10:01.440Z,94.99
2023-04-16T23:14:05.036Z,95.41
2023-04-16T23:18:07.875Z,95.08
2023-04-16T23:22:12.246Z,93.55
2023-04-16T23:26:14.937Z,93.51
2023-04-16T23:30:18.101Z,94.86
2023-04-16T23:34:20.927Z,94.05
2023-04-16T23:38:25.193Z,95.59
2023-04-16T23:42:28.049Z,96.22
2023-04-16T23:46:31.170Z,94.01
2023-04-16T23:50:34.046Z,94.76
2023-04-16T23:54:38.459Z,94.13
2023-04-16T23:58:41.162Z,96.92
