createdAt,value
2022-08-31T00:00:12.856Z,0
2022-08-31T00:01:12.871Z,0
2022-08-31T00:02:12.895Z,0
2022-08-31T00:03:12.871Z,0
2022-08-31T00:04:12.945Z,0
2022-08-31T00:05:12.887Z,0
2022-08-31T00:06:12.882Z,0
2022-08-31T00:07:12.871Z,0
2022-08-31T00:08:12.877Z,0
2022-08-31T00:09:12.887Z,0
2022-08-31T00:10:12.881Z,0
2022-08-31T00:11:12.893Z,0
2022-08-31T00:12:12.896Z,0
2022-08-31T00:13:12.891Z,0
2022-08-31T00:14:13.260Z,0
2022-08-31T00:15:12.890Z,0
2022-08-31T00:16:12.922Z,0
2022-08-31T00:17:12.887Z,0
2022-08-31T00:18:12.882Z,0
2022-08-31T00:19:12.889Z,0
2022-08-31T00:20:21.588Z,0
2022-08-31T00:21:12.891Z,0
2022-08-31T00:22:12.888Z,0
2022-08-31T00:23:12.903Z,0
2022-08-31T00:24:12.889Z,0
2022-08-31T00:25:12.903Z,0
2022-08-31T00:26:12.898Z,0
2022-08-31T00:27:12.893Z,0
2022-08-31T00:28:12.907Z,0
2022-08-31T00:29:12.904Z,0
2022-08-31T00:30:12.900Z,0
2022-08-31T00:31:12.966Z,0
2022-08-31T00:32:12.892Z,0
2022-08-31T00:33:12.899Z,0
2022-08-31T00:34:12.901Z,0
2022-08-31T00:35:12.906Z,0
2022-08-31T00:36:12.910Z,0
2022-08-31T00:37:12.907Z,0
2022-08-31T00:38:12.901Z,0
2022-08-31T00:39:12.902Z,0
2022-08-31T00:40:12.949Z,0
2022-08-31T00:41:12.910Z,0
2022-08-31T00:42:12.907Z,0
2022-08-31T00:43:12.945Z,0
2022-08-31T00:44:12.905Z,0
2022-08-31T00:45:12.906Z,0
2022-08-31T00:46:12.990Z,0
2022-08-31T00:47:12.909Z,0
2022-08-31T00:48:12.909Z,0
2022-08-31T00:49:12.908Z,0
2022-08-31T00:50:12.911Z,0
2022-08-31T00:51:13.145Z,0
2022-08-31T00:52:12.915Z,0
2022-08-31T00:53:12.952Z,0
2022-08-31T00:54:12.912Z,0
2022-08-31T00:55:12.908Z,0
2022-08-31T00:56:12.912Z,0
2022-08-31T00:57:12.911Z,0
2022-08-31T00:58:12.913Z,0
2022-08-31T00:59:12.906Z,0
2022-08-31T01:00:12.914Z,0
2022-08-31T01:01:12.973Z,0
2022-08-31T01:02:12.971Z,0
2022-08-31T01:03:12.914Z,0
2022-08-31T01:04:12.917Z,0
2022-08-31T01:05:12.914Z,0
2022-08-31T01:06:12.918Z,0
2022-08-31T01:07:12.936Z,0
2022-08-31T01:08:12.910Z,0
2022-08-31T01:09:12.909Z,0
2022-08-31T01:10:12.910Z,0
2022-08-31T01:11:12.909Z,0
2022-08-31T01:12:12.913Z,0
2022-08-31T01:13:12.986Z,0
2022-08-31T01:14:12.916Z,0
2022-08-31T01:15:12.917Z,0
2022-08-31T01:16:12.976Z,0
2022-08-31T01:17:12.915Z,0
2022-08-31T01:18:12.923Z,0
2022-08-31T01:19:12.918Z,0
2022-08-31T01:20:12.921Z,0
2022-08-31T01:21:12.924Z,0
2022-08-31T01:22:12.920Z,0
2022-08-31T01:23:12.919Z,0
2022-08-31T01:24:12.921Z,0
2022-08-31T01:25:12.917Z,0
2022-08-31T01:26:12.917Z,0
2022-08-31T01:27:12.922Z,0
2022-08-31T01:28:12.924Z,0
2022-08-31T01:29:12.915Z,0
2022-08-31T01:30:12.924Z,0
2022-08-31T01:31:12.941Z,0
2022-08-31T01:32:12.917Z,0
2022-08-31T01:33:12.924Z,0
2022-08-31T01:34:12.924Z,0
2022-08-31T01:35:12.929Z,0
2022-08-31T01:36:15.921Z,0
2022-08-31T01:37:12.921Z,0
2022-08-31T01:38:12.921Z,0
2022-08-31T01:39:12.930Z,0
2022-08-31T01:40:13.008Z,0
2022-08-31T01:41:13.039Z,0
2022-08-31T01:42:12.926Z,0
2022-08-31T01:43:12.987Z,0
2022-08-31T01:44:12.930Z,0
2022-08-31T01:45:12.924Z,0
2022-08-31T01:46:12.922Z,0
2022-08-31T01:47:12.947Z,0
2022-08-31T01:48:12.934Z,0
2022-08-31T01:49:12.928Z,0
2022-08-31T01:50:12.933Z,0
2022-08-31T01:51:12.938Z,0
2022-08-31T01:52:12.935Z,0
2022-08-31T01:53:12.942Z,0
2022-08-31T01:54:12.936Z,0
2022-08-31T01:55:12.944Z,0
2022-08-31T01:56:12.936Z,0
2022-08-31T01:57:12.946Z,0
2022-08-31T01:58:12.935Z,0
2022-08-31T01:59:12.937Z,0
2022-08-31T02:00:12.934Z,0
2022-08-31T02:01:28.058Z,0
2022-08-31T02:02:12.988Z,0
2022-08-31T02:03:12.951Z,0
2022-08-31T02:04:12.952Z,0
2022-08-31T02:05:12.945Z,0
2022-08-31T02:06:12.953Z,0
2022-08-31T02:07:12.953Z,0
2022-08-31T02:08:12.957Z,0
2022-08-31T02:09:12.955Z,0
2022-08-31T02:10:12.952Z,0
2022-08-31T02:11:12.954Z,0
2022-08-31T02:12:12.960Z,0
2022-08-31T02:13:12.957Z,0
2022-08-31T02:14:12.962Z,0
2022-08-31T02:15:12.957Z,0
2022-08-31T02:16:13.027Z,0
2022-08-31T02:17:12.968Z,0
2022-08-31T02:18:12.976Z,0
2022-08-31T02:19:12.968Z,0
2022-08-31T02:20:12.971Z,0
2022-08-31T02:21:12.977Z,0
2022-08-31T02:22:12.983Z,0
2022-08-31T02:23:12.977Z,0
2022-08-31T02:24:12.978Z,0
2022-08-31T02:25:12.983Z,0
2022-08-31T02:26:12.984Z,0
2022-08-31T02:27:12.989Z,0
2022-08-31T02:28:12.982Z,0
2022-08-31T02:29:12.986Z,0
2022-08-31T02:30:12.987Z,0
2022-08-31T02:31:13.013Z,0
2022-08-31T02:32:15.723Z,0
2022-08-31T02:33:12.987Z,0
2022-08-31T02:34:12.993Z,0
2022-08-31T02:35:12.984Z,0
2022-08-31T02:36:12.986Z,0
2022-08-31T02:37:12.990Z,0
2022-08-31T02:38:12.987Z,0
2022-08-31T02:39:12.987Z,0
2022-08-31T02:40:13.433Z,0
2022-08-31T02:41:12.990Z,0
2022-08-31T02:42:12.994Z,0
2022-08-31T02:43:17.541Z,0
2022-08-31T02:44:12.998Z,0
2022-08-31T02:45:12.990Z,0
2022-08-31T02:46:13.079Z,0
2022-08-31T02:47:12.992Z,0
2022-08-31T02:48:12.996Z,0
2022-08-31T02:49:13.001Z,0
2022-08-31T02:50:12.995Z,0
2022-08-31T02:51:13.003Z,0
2022-08-31T02:52:13.002Z,0
2022-08-31T02:53:13.081Z,0
2022-08-31T02:54:13.014Z,0
2022-08-31T02:55:13.000Z,0
2022-08-31T02:56:13.015Z,0
2022-08-31T02:57:13.011Z,0
2022-08-31T02:58:13.009Z,0
2022-08-31T02:59:13.010Z,0
2022-08-31T03:00:13.013Z,0
2022-08-31T03:01:13.039Z,0
2022-08-31T03:02:13.127Z,0
2022-08-31T03:03:13.191Z,0
2022-08-31T03:04:13.019Z,0
2022-08-31T03:05:13.021Z,0
2022-08-31T03:06:13.030Z,0
2022-08-31T03:07:13.025Z,0
2022-08-31T03:08:13.028Z,0
2022-08-31T03:09:13.031Z,0
2022-08-31T03:10:13.031Z,0
2022-08-31T03:11:13.034Z,0
2022-08-31T03:12:13.043Z,0
2022-08-31T03:13:13.043Z,0
2022-08-31T03:14:13.031Z,0
2022-08-31T03:15:13.040Z,0
2022-08-31T03:16:13.074Z,0
2022-08-31T03:17:13.041Z,0
2022-08-31T03:18:13.045Z,0
2022-08-31T03:19:13.028Z,0
2022-08-31T03:20:13.047Z,0
2022-08-31T03:21:13.045Z,0
2022-08-31T03:22:13.038Z,0
2022-08-31T03:23:13.037Z,0
2022-08-31T03:24:13.042Z,0
2022-08-31T03:25:13.040Z,0
2022-08-31T03:26:13.040Z,0
2022-08-31T03:27:13.038Z,0
2022-08-31T03:28:13.044Z,0
2022-08-31T03:29:13.043Z,0
2022-08-31T03:30:13.041Z,0
2022-08-31T03:31:13.092Z,0
2022-08-31T03:32:13.046Z,0
2022-08-31T03:33:13.110Z,0
2022-08-31T03:34:15.968Z,0
2022-08-31T03:35:13.049Z,0
2022-08-31T03:36:13.045Z,0
2022-08-31T03:37:13.045Z,0
2022-08-31T03:38:13.072Z,0
2022-08-31T03:39:13.053Z,0
2022-08-31T03:40:13.126Z,0
2022-08-31T03:41:13.058Z,0
2022-08-31T03:42:13.054Z,0
2022-08-31T03:43:13.135Z,0
2022-08-31T03:44:13.056Z,0
2022-08-31T03:45:13.063Z,0
2022-08-31T03:46:13.105Z,0
2022-08-31T03:47:13.063Z,0
2022-08-31T03:48:13.372Z,0
2022-08-31T03:49:13.062Z,0
2022-08-31T03:50:13.055Z,0
2022-08-31T03:51:13.073Z,0
2022-08-31T03:52:13.064Z,0
2022-08-31T03:53:13.073Z,0
2022-08-31T03:54:13.071Z,0
2022-08-31T03:55:13.069Z,0
2022-08-31T03:56:13.073Z,0
2022-08-31T03:57:13.071Z,0
2022-08-31T03:58:13.080Z,0
2022-08-31T03:59:13.073Z,0
2022-08-31T04:00:13.072Z,0
2022-08-31T04:01:13.118Z,0
2022-08-31T04:02:13.135Z,0
2022-08-31T04:03:13.202Z,0
2022-08-31T04:04:13.087Z,0
2022-08-31T04:05:13.089Z,0
2022-08-31T04:06:13.086Z,0
2022-08-31T04:07:13.082Z,0
2022-08-31T04:08:13.092Z,0
2022-08-31T04:09:13.089Z,0
2022-08-31T04:10:13.091Z,0
2022-08-31T04:11:13.099Z,0
2022-08-31T04:12:13.098Z,0
2022-08-31T04:13:13.094Z,0
2022-08-31T04:14:15.439Z,0
2022-08-31T04:15:13.091Z,0
2022-08-31T04:16:13.188Z,0
2022-08-31T04:17:13.105Z,0
2022-08-31T04:18:13.096Z,0
2022-08-31T04:19:13.101Z,0
2022-08-31T04:20:13.119Z,0
2022-08-31T04:21:13.101Z,0
2022-08-31T04:22:13.108Z,0
2022-08-31T04:23:13.108Z,0
2022-08-31T04:24:13.115Z,0
2022-08-31T04:25:13.115Z,0
2022-08-31T04:26:13.110Z,0
2022-08-31T04:27:13.106Z,0
2022-08-31T04:28:13.120Z,0
2022-08-31T04:29:13.791Z,0
2022-08-31T04:30:13.114Z,0
2022-08-31T04:31:13.141Z,0
2022-08-31T04:32:13.122Z,0
2022-08-31T04:33:13.121Z,0
2022-08-31T04:34:13.126Z,0
2022-08-31T04:35:13.124Z,0
2022-08-31T04:36:13.115Z,0
2022-08-31T04:37:13.119Z,0
2022-08-31T04:38:13.123Z,0
2022-08-31T04:39:13.119Z,0
2022-08-31T04:40:13.148Z,0
2022-08-31T04:41:13.128Z,0
2022-08-31T04:42:13.131Z,0
2022-08-31T04:43:13.125Z,0
2022-08-31T04:44:16.497Z,0
2022-08-31T04:45:13.120Z,0
2022-08-31T04:46:13.190Z,0
2022-08-31T04:47:13.133Z,0
2022-08-31T04:48:13.142Z,0
2022-08-31T04:49:13.134Z,0
2022-08-31T04:50:13.134Z,0
2022-08-31T04:51:13.128Z,0
2022-08-31T04:52:13.131Z,0
2022-08-31T04:53:13.136Z,0
2022-08-31T04:54:13.137Z,0
2022-08-31T04:55:13.137Z,0
2022-08-31T04:56:13.142Z,0
2022-08-31T04:57:13.127Z,1.7000000000000002
2022-08-31T04:58:13.158Z,4.1000000000000005
2022-08-31T04:59:13.139Z,3.4000000000000004
2022-08-31T05:00:13.140Z,1.9000000000000001
2022-08-31T05:01:13.202Z,4.9
2022-08-31T05:02:13.250Z,4.4
2022-08-31T05:03:13.136Z,2.8000000000000003
2022-08-31T05:04:13.141Z,3.5
2022-08-31T05:05:13.144Z,2.3000000000000003
2022-08-31T05:06:13.154Z,2.6
2022-08-31T05:07:13.149Z,4.6000000000000005
2022-08-31T05:08:13.152Z,3.6
2022-08-31T05:09:13.156Z,3.9000000000000004
2022-08-31T05:10:13.158Z,2
2022-08-31T05:11:13.153Z,3.2
2022-08-31T05:12:13.155Z,0
2022-08-31T05:13:13.152Z,0
2022-08-31T05:14:13.157Z,0
2022-08-31T05:15:13.165Z,0
2022-08-31T05:16:13.195Z,0
2022-08-31T05:17:13.793Z,0
2022-08-31T05:18:13.160Z,0
2022-08-31T05:19:13.166Z,0
2022-08-31T05:20:13.164Z,0
2022-08-31T05:21:13.164Z,0
2022-08-31T05:22:13.166Z,0
2022-08-31T05:23:13.168Z,0
2022-08-31T05:24:13.167Z,0
2022-08-31T05:25:13.164Z,0
2022-08-31T05:26:13.166Z,0
2022-08-31T05:27:13.164Z,0
2022-08-31T05:28:13.174Z,0
2022-08-31T05:29:13.158Z,0
2022-08-31T05:30:13.176Z,0
2022-08-31T05:31:13.216Z,0
2022-08-31T05:32:13.175Z,0
2022-08-31T05:33:13.170Z,0
2022-08-31T05:34:13.181Z,0
2022-08-31T05:35:13.170Z,0
2022-08-31T05:36:13.176Z,0
2022-08-31T05:37:13.166Z,0
2022-08-31T05:38:13.168Z,0
2022-08-31T05:39:13.175Z,0
2022-08-31T05:40:13.236Z,0
2022-08-31T05:41:13.177Z,0
2022-08-31T05:42:13.175Z,0
2022-08-31T05:43:13.176Z,0
2022-08-31T05:44:13.177Z,0
2022-08-31T05:45:13.189Z,0
2022-08-31T05:46:13.358Z,0
2022-08-31T05:47:13.173Z,0
2022-08-31T05:48:13.176Z,0
2022-08-31T05:49:13.174Z,0
2022-08-31T05:50:13.176Z,0
2022-08-31T05:51:13.183Z,0
2022-08-31T05:52:13.168Z,0
2022-08-31T05:53:13.171Z,0
2022-08-31T05:54:13.173Z,0
2022-08-31T05:55:13.178Z,0
2022-08-31T05:56:13.197Z,0
2022-08-31T05:57:13.178Z,0
2022-08-31T05:58:13.174Z,0
2022-08-31T05:59:13.184Z,0
2022-08-31T06:00:13.173Z,0
2022-08-31T06:01:13.181Z,0
2022-08-31T06:02:13.216Z,0
2022-08-31T06:03:13.168Z,0
2022-08-31T06:04:13.179Z,0
2022-08-31T06:05:13.214Z,0
2022-08-31T06:06:13.173Z,0
2022-08-31T06:07:13.180Z,0
2022-08-31T06:08:15.383Z,0
2022-08-31T06:09:13.181Z,3.1
2022-08-31T06:10:13.179Z,3.4000000000000004
2022-08-31T06:11:13.186Z,2.7
2022-08-31T06:12:13.182Z,3.7
2022-08-31T06:13:13.190Z,0
2022-08-31T06:14:13.181Z,0
2022-08-31T06:15:13.184Z,0
2022-08-31T06:16:13.246Z,0
2022-08-31T06:17:13.198Z,0
2022-08-31T06:18:13.200Z,0
2022-08-31T06:19:13.203Z,0
2022-08-31T06:20:17.572Z,0
2022-08-31T06:21:13.193Z,0
2022-08-31T06:22:13.196Z,0
2022-08-31T06:23:13.204Z,0
2022-08-31T06:24:13.206Z,0
2022-08-31T06:25:13.203Z,0
2022-08-31T06:26:13.212Z,0
2022-08-31T06:27:13.204Z,0
2022-08-31T06:28:13.211Z,0
2022-08-31T06:29:13.209Z,0
2022-08-31T06:30:13.204Z,0
2022-08-31T06:31:13.253Z,0
2022-08-31T06:32:13.212Z,0
2022-08-31T06:33:13.213Z,0
2022-08-31T06:34:13.208Z,0
2022-08-31T06:35:13.216Z,0
2022-08-31T06:36:13.216Z,0
2022-08-31T06:37:18.424Z,0
2022-08-31T06:38:13.219Z,0
2022-08-31T06:39:13.214Z,0
2022-08-31T06:40:13.254Z,0
2022-08-31T06:41:13.215Z,0
2022-08-31T06:42:13.216Z,0
2022-08-31T06:43:13.223Z,0
2022-08-31T06:44:13.216Z,0
2022-08-31T06:45:13.235Z,0
2022-08-31T06:46:13.275Z,0
2022-08-31T06:47:13.215Z,0
2022-08-31T06:48:13.226Z,0
2022-08-31T06:49:13.219Z,0
2022-08-31T06:50:13.224Z,0
2022-08-31T06:51:13.227Z,0
2022-08-31T06:52:13.227Z,0
2022-08-31T06:53:13.229Z,0
2022-08-31T06:54:29.978Z,0
2022-08-31T06:55:13.232Z,0
2022-08-31T06:56:14.232Z,0
2022-08-31T06:57:13.239Z,0
2022-08-31T06:58:13.242Z,0
2022-08-31T06:59:13.237Z,0
2022-08-31T07:00:13.243Z,0
2022-08-31T07:01:13.291Z,0
2022-08-31T07:02:13.391Z,0
2022-08-31T07:03:13.248Z,0
2022-08-31T07:04:13.246Z,0
2022-08-31T07:05:19.804Z,0
2022-08-31T07:06:13.255Z,0
2022-08-31T07:07:13.252Z,0
2022-08-31T07:08:13.257Z,0
2022-08-31T07:09:13.256Z,0
2022-08-31T07:10:13.257Z,0
2022-08-31T07:11:13.261Z,0
2022-08-31T07:12:13.259Z,0
2022-08-31T07:13:13.266Z,0
2022-08-31T07:14:13.265Z,0
2022-08-31T07:15:13.258Z,0
2022-08-31T07:16:13.307Z,0
2022-08-31T07:17:13.262Z,0
2022-08-31T07:18:13.267Z,0
2022-08-31T07:19:13.250Z,0
2022-08-31T07:20:13.264Z,0
2022-08-31T07:21:13.276Z,0
2022-08-31T07:22:13.469Z,0
2022-08-31T07:23:13.268Z,0
2022-08-31T07:24:13.274Z,0
2022-08-31T07:25:13.279Z,0
2022-08-31T07:26:13.264Z,0
2022-08-31T07:27:13.274Z,0
2022-08-31T07:28:13.268Z,0
2022-08-31T07:29:13.277Z,0
2022-08-31T07:30:13.280Z,0
2022-08-31T07:31:13.335Z,0
2022-08-31T07:32:13.278Z,0
2022-08-31T07:33:13.266Z,0
2022-08-31T07:34:13.279Z,0
2022-08-31T07:35:13.276Z,0
2022-08-31T07:36:13.280Z,0
2022-08-31T07:37:13.280Z,0
2022-08-31T07:38:13.292Z,0
2022-08-31T07:39:13.287Z,0
2022-08-31T07:40:13.373Z,0
2022-08-31T07:41:13.283Z,0
2022-08-31T07:42:13.290Z,0
2022-08-31T07:43:13.285Z,0
2022-08-31T07:44:13.287Z,0
2022-08-31T07:45:13.287Z,0
2022-08-31T07:46:13.320Z,0
2022-08-31T07:47:13.354Z,0
2022-08-31T07:48:13.292Z,0
2022-08-31T07:49:13.314Z,0
2022-08-31T07:50:13.306Z,0
2022-08-31T07:51:15.191Z,0
2022-08-31T07:52:13.309Z,0
2022-08-31T07:53:13.306Z,0
2022-08-31T07:54:13.307Z,0
2022-08-31T07:55:13.311Z,0
2022-08-31T07:56:13.316Z,0
2022-08-31T07:57:13.306Z,0
2022-08-31T07:58:13.307Z,0
2022-08-31T07:59:13.314Z,0
2022-08-31T08:00:13.310Z,0
2022-08-31T08:01:13.315Z,0
2022-08-31T08:02:17.147Z,0
2022-08-31T08:03:13.528Z,0
2022-08-31T08:04:13.311Z,0
2022-08-31T08:05:13.314Z,0
2022-08-31T08:06:13.319Z,0
2022-08-31T08:07:13.320Z,0
2022-08-31T08:08:13.719Z,0
2022-08-31T08:09:22.707Z,0
2022-08-31T08:10:13.330Z,0
2022-08-31T08:11:13.327Z,0
2022-08-31T08:12:13.329Z,0
2022-08-31T08:13:13.448Z,0
2022-08-31T08:14:13.325Z,0
2022-08-31T08:15:13.336Z,0
2022-08-31T08:16:13.358Z,0
2022-08-31T08:17:13.342Z,0
2022-08-31T08:18:13.346Z,0
2022-08-31T08:19:13.343Z,0
2022-08-31T08:20:13.964Z,0
2022-08-31T08:21:13.356Z,0
2022-08-31T08:22:13.353Z,0
2022-08-31T08:23:13.752Z,0
2022-08-31T08:24:13.341Z,0
2022-08-31T08:25:13.345Z,0
2022-08-31T08:26:14.061Z,0
2022-08-31T08:27:13.354Z,0
2022-08-31T08:28:35.757Z,0
2022-08-31T08:29:13.355Z,0
2022-08-31T08:30:13.353Z,0
2022-08-31T08:31:13.401Z,0
2022-08-31T08:32:17.328Z,0
2022-08-31T08:33:13.357Z,0
2022-08-31T08:34:13.361Z,0
2022-08-31T08:35:13.353Z,0
2022-08-31T08:36:13.352Z,0
2022-08-31T08:37:13.362Z,0
2022-08-31T08:38:13.362Z,0
2022-08-31T08:39:13.430Z,0
2022-08-31T08:40:13.422Z,0
2022-08-31T08:41:13.367Z,0
2022-08-31T08:42:13.368Z,0
2022-08-31T08:43:13.366Z,0
2022-08-31T08:44:16.806Z,0
2022-08-31T08:45:13.371Z,0
2022-08-31T08:46:31.616Z,0
2022-08-31T08:47:13.369Z,0
2022-08-31T08:48:13.367Z,0
2022-08-31T08:49:13.369Z,0
2022-08-31T08:50:13.372Z,0
2022-08-31T08:51:13.369Z,0
2022-08-31T08:52:13.374Z,0
2022-08-31T08:53:13.425Z,0
2022-08-31T08:54:13.373Z,0
2022-08-31T08:55:13.381Z,2.2
2022-08-31T08:56:32.116Z,0
2022-08-31T08:57:13.374Z,0
2022-08-31T08:58:13.520Z,0
2022-08-31T08:59:17.272Z,0
2022-08-31T09:00:13.387Z,0
2022-08-31T09:01:13.482Z,0
2022-08-31T09:02:13.407Z,0
2022-08-31T09:03:13.437Z,0
2022-08-31T09:04:13.388Z,0
2022-08-31T09:05:13.380Z,0
2022-08-31T09:06:13.401Z,0
2022-08-31T09:07:13.389Z,0
2022-08-31T09:08:13.388Z,0
2022-08-31T09:09:13.395Z,0
2022-08-31T09:10:13.392Z,0
2022-08-31T09:11:13.393Z,0
2022-08-31T09:12:14.944Z,0
2022-08-31T09:13:13.399Z,0
2022-08-31T09:14:13.393Z,0
2022-08-31T09:15:13.404Z,0
2022-08-31T09:16:13.426Z,0
2022-08-31T09:17:13.399Z,0
2022-08-31T09:18:13.397Z,0
2022-08-31T09:19:13.398Z,0
2022-08-31T09:20:13.398Z,0
2022-08-31T09:21:13.410Z,0
2022-08-31T09:22:13.406Z,0
2022-08-31T09:23:13.448Z,0
2022-08-31T09:24:13.398Z,0
2022-08-31T09:25:13.404Z,0
2022-08-31T09:26:13.414Z,0
2022-08-31T09:27:13.398Z,0
2022-08-31T09:28:13.413Z,0
2022-08-31T09:29:13.412Z,0
2022-08-31T09:30:13.404Z,0
2022-08-31T09:31:13.479Z,0
2022-08-31T09:32:13.406Z,0
2022-08-31T09:33:13.410Z,0
2022-08-31T09:34:13.416Z,0
2022-08-31T09:35:13.409Z,0
2022-08-31T09:36:13.416Z,0
2022-08-31T09:37:13.422Z,0
2022-08-31T09:38:13.407Z,0
2022-08-31T09:39:13.414Z,0
2022-08-31T09:40:13.448Z,0
2022-08-31T09:41:13.420Z,0
2022-08-31T09:42:13.427Z,0
2022-08-31T09:43:13.774Z,0
2022-08-31T09:44:13.413Z,0
2022-08-31T09:45:13.795Z,0
2022-08-31T09:46:13.445Z,0
2022-08-31T09:47:13.422Z,0
2022-08-31T09:48:13.421Z,0
2022-08-31T09:49:13.427Z,0
2022-08-31T09:50:13.566Z,0
2022-08-31T09:51:13.427Z,0
2022-08-31T09:52:13.426Z,0
2022-08-31T09:53:13.424Z,0
2022-08-31T09:54:13.424Z,0
2022-08-31T09:55:13.437Z,0
2022-08-31T09:56:13.425Z,0
2022-08-31T09:57:13.433Z,0
2022-08-31T09:58:13.427Z,0
2022-08-31T09:59:13.428Z,0
2022-08-31T10:00:13.426Z,0
2022-08-31T10:01:13.564Z,0
2022-08-31T10:02:13.432Z,0
2022-08-31T10:03:13.633Z,0
2022-08-31T10:04:13.432Z,0
2022-08-31T10:05:13.481Z,0
2022-08-31T10:06:13.440Z,0
2022-08-31T10:07:13.441Z,0
2022-08-31T10:08:16.374Z,0
2022-08-31T10:09:13.442Z,0
2022-08-31T10:10:20.493Z,0
2022-08-31T10:11:13.446Z,0
2022-08-31T10:12:13.440Z,0
2022-08-31T10:13:13.445Z,0
2022-08-31T10:14:13.449Z,0
2022-08-31T10:15:15.516Z,0
2022-08-31T10:16:13.458Z,0
2022-08-31T10:17:13.440Z,0
2022-08-31T10:18:13.447Z,6.7
2022-08-31T10:19:13.452Z,1.5
2022-08-31T10:20:13.442Z,3.3000000000000003
2022-08-31T10:21:13.438Z,5
2022-08-31T10:22:13.446Z,2.5
2022-08-31T10:23:13.440Z,3.4000000000000004
2022-08-31T10:24:13.441Z,4.6000000000000005
2022-08-31T10:25:13.446Z,0
2022-08-31T10:26:13.443Z,4.3
2022-08-31T10:27:13.451Z,0
2022-08-31T10:28:13.445Z,1.1
2022-08-31T10:29:16.794Z,1.6
2022-08-31T10:30:13.469Z,3.9000000000000004
2022-08-31T10:31:13.540Z,0.5
2022-08-31T10:32:13.451Z,0
2022-08-31T10:33:13.456Z,0
2022-08-31T10:34:13.450Z,0
2022-08-31T10:35:13.447Z,0
2022-08-31T10:36:13.455Z,0
2022-08-31T10:37:13.442Z,0
2022-08-31T10:38:16.799Z,0
2022-08-31T10:39:13.455Z,0
2022-08-31T10:40:13.521Z,0
2022-08-31T10:41:13.444Z,0
2022-08-31T10:42:13.454Z,0
2022-08-31T10:43:13.454Z,0
2022-08-31T10:44:13.455Z,0
2022-08-31T10:45:17.868Z,0
2022-08-31T10:46:13.508Z,0
2022-08-31T10:47:14.383Z,0
2022-08-31T10:48:13.455Z,0
2022-08-31T10:49:13.461Z,0
2022-08-31T10:50:13.450Z,0
2022-08-31T10:51:14.178Z,0
2022-08-31T10:52:13.454Z,0
2022-08-31T10:53:13.629Z,0
2022-08-31T10:54:13.462Z,0
2022-08-31T10:55:13.461Z,0
2022-08-31T10:56:13.471Z,0
2022-08-31T10:57:18.782Z,0
2022-08-31T10:58:13.454Z,0
2022-08-31T10:59:13.465Z,0
2022-08-31T11:00:13.457Z,0
2022-08-31T11:01:13.507Z,0
2022-08-31T11:02:13.472Z,0
2022-08-31T11:03:13.460Z,0
2022-08-31T11:04:13.508Z,0
2022-08-31T11:05:13.462Z,0
2022-08-31T11:06:13.455Z,0
2022-08-31T11:07:13.469Z,0
2022-08-31T11:08:13.471Z,0
2022-08-31T11:09:14.895Z,0
2022-08-31T11:10:13.463Z,0
2022-08-31T11:11:13.468Z,0
2022-08-31T11:12:13.469Z,0
2022-08-31T11:13:13.475Z,0
2022-08-31T11:14:13.473Z,0
2022-08-31T11:15:13.473Z,0
2022-08-31T11:16:13.496Z,0
2022-08-31T11:17:13.479Z,0
2022-08-31T11:18:13.473Z,0
2022-08-31T11:19:13.486Z,0
2022-08-31T11:20:13.495Z,0
2022-08-31T11:21:13.486Z,0
2022-08-31T11:22:13.486Z,0
2022-08-31T11:23:13.491Z,0
2022-08-31T11:24:13.488Z,0
2022-08-31T11:25:13.491Z,0
2022-08-31T11:26:13.498Z,0
2022-08-31T11:27:13.495Z,0
2022-08-31T11:28:13.488Z,0
2022-08-31T11:29:13.498Z,0
2022-08-31T11:30:13.496Z,0
2022-08-31T11:31:13.535Z,0
2022-08-31T11:32:13.494Z,0
2022-08-31T11:33:13.498Z,0
2022-08-31T11:34:15.816Z,0
2022-08-31T11:35:13.507Z,0
2022-08-31T11:36:13.511Z,0
2022-08-31T11:37:13.506Z,0
2022-08-31T11:38:13.509Z,0
2022-08-31T11:39:13.521Z,0
2022-08-31T11:40:13.595Z,0
2022-08-31T11:41:13.513Z,0
2022-08-31T11:42:13.502Z,0
2022-08-31T11:43:13.513Z,0
2022-08-31T11:44:13.521Z,0
2022-08-31T11:45:14.205Z,0
2022-08-31T11:46:16.991Z,0
2022-08-31T11:47:13.523Z,0
2022-08-31T11:48:13.524Z,0
2022-08-31T11:49:13.518Z,0
2022-08-31T11:50:13.518Z,0
2022-08-31T11:51:13.519Z,0
2022-08-31T11:52:13.518Z,0
2022-08-31T11:53:13.516Z,0
2022-08-31T11:54:13.528Z,0
2022-08-31T11:55:13.529Z,0
2022-08-31T11:56:13.536Z,0
2022-08-31T11:57:13.529Z,0
2022-08-31T11:58:13.526Z,0
2022-08-31T11:59:13.516Z,0
2022-08-31T12:00:13.527Z,0
2022-08-31T12:01:13.546Z,0
2022-08-31T12:02:13.581Z,0
2022-08-31T12:03:13.537Z,0
2022-08-31T12:04:13.527Z,0
2022-08-31T12:05:13.596Z,0
2022-08-31T12:06:13.535Z,0
2022-08-31T12:07:13.534Z,0
2022-08-31T12:08:13.547Z,0
2022-08-31T12:09:13.541Z,0
2022-08-31T12:10:14.060Z,0
2022-08-31T12:11:13.545Z,0
2022-08-31T12:12:13.544Z,0
2022-08-31T12:13:13.543Z,0
2022-08-31T12:14:13.541Z,0
2022-08-31T12:15:13.552Z,0
2022-08-31T12:16:13.562Z,0
2022-08-31T12:17:13.559Z,0
2022-08-31T12:18:13.554Z,0
2022-08-31T12:19:13.551Z,0
2022-08-31T12:20:13.552Z,0
2022-08-31T12:21:13.553Z,0
2022-08-31T12:22:13.558Z,0
2022-08-31T12:23:15.356Z,0
2022-08-31T12:24:15.464Z,0
2022-08-31T12:25:13.561Z,0
2022-08-31T12:26:13.555Z,0
2022-08-31T12:27:13.553Z,0
2022-08-31T12:28:13.564Z,0
2022-08-31T12:29:13.565Z,0
2022-08-31T12:30:13.558Z,0
2022-08-31T12:31:13.615Z,0
2022-08-31T12:32:13.570Z,0
2022-08-31T12:33:13.565Z,0
2022-08-31T12:34:13.556Z,0
2022-08-31T12:35:13.573Z,0
2022-08-31T12:36:13.571Z,0
2022-08-31T12:37:13.568Z,0
2022-08-31T12:38:13.569Z,0
2022-08-31T12:39:13.572Z,0
2022-08-31T12:40:13.639Z,0
2022-08-31T12:41:13.590Z,0
2022-08-31T12:42:13.569Z,0
2022-08-31T12:43:13.569Z,0
2022-08-31T12:44:14.411Z,0
2022-08-31T12:45:13.584Z,0
2022-08-31T12:46:13.643Z,0
2022-08-31T12:47:13.581Z,0
2022-08-31T12:48:13.579Z,0
2022-08-31T12:49:13.576Z,1.8
2022-08-31T12:50:13.914Z,0.7000000000000001
2022-08-31T12:51:13.589Z,0
2022-08-31T12:52:13.581Z,1.4000000000000001
2022-08-31T12:53:13.579Z,0.9
2022-08-31T12:54:13.584Z,0
2022-08-31T12:55:13.594Z,0
2022-08-31T12:56:13.574Z,0
2022-08-31T12:57:13.587Z,0
2022-08-31T12:58:13.578Z,3.7
2022-08-31T12:59:13.591Z,2.7
2022-08-31T13:00:13.602Z,0.9
2022-08-31T13:01:13.720Z,1.7000000000000002
2022-08-31T13:02:13.694Z,0
2022-08-31T13:03:13.578Z,0
2022-08-31T13:04:13.594Z,0
2022-08-31T13:05:13.607Z,0
2022-08-31T13:06:13.585Z,4.2
2022-08-31T13:07:13.592Z,3
2022-08-31T13:08:13.600Z,1.2000000000000002
2022-08-31T13:09:13.596Z,1.2000000000000002
2022-08-31T13:10:13.597Z,0
2022-08-31T13:11:13.615Z,0
2022-08-31T13:12:13.593Z,1.9000000000000001
2022-08-31T13:13:13.601Z,3.6
2022-08-31T13:14:13.598Z,2.6
2022-08-31T13:15:14.413Z,2.5
2022-08-31T13:16:13.602Z,2.8000000000000003
2022-08-31T13:17:13.698Z,1.5
2022-08-31T13:18:13.618Z,0
2022-08-31T13:19:13.609Z,0
2022-08-31T13:20:13.617Z,2.6
2022-08-31T13:21:13.610Z,0.6000000000000001
2022-08-31T13:22:13.614Z,3.3000000000000003
2022-08-31T13:23:13.612Z,4.4
2022-08-31T13:24:13.615Z,3
2022-08-31T13:25:13.618Z,4.1000000000000005
2022-08-31T13:26:13.620Z,2.4000000000000004
2022-08-31T13:27:13.610Z,2.2
2022-08-31T13:28:13.629Z,2.7
2022-08-31T13:29:13.636Z,3.5
2022-08-31T13:30:13.619Z,1.4000000000000001
2022-08-31T13:31:13.709Z,0.30000000000000004
2022-08-31T13:32:13.622Z,2.3000000000000003
2022-08-31T13:33:15.810Z,0.8
2022-08-31T13:34:13.623Z,0
2022-08-31T13:35:13.633Z,3.2
2022-08-31T13:36:13.630Z,0.30000000000000004
2022-08-31T13:37:13.632Z,0
2022-08-31T13:38:13.626Z,0
2022-08-31T13:39:15.772Z,0
2022-08-31T13:40:13.697Z,0
2022-08-31T13:41:13.640Z,1.7000000000000002
2022-08-31T13:42:13.638Z,4.2
2022-08-31T13:43:13.632Z,1.9000000000000001
2022-08-31T13:44:13.633Z,4.4
2022-08-31T13:45:13.637Z,7.5
2022-08-31T13:46:13.722Z,5.1000000000000005
2022-08-31T13:47:13.648Z,2.7
2022-08-31T13:48:13.641Z,3.3000000000000003
2022-08-31T13:49:13.643Z,0
2022-08-31T13:50:13.640Z,2.7
2022-08-31T13:51:13.646Z,5.1000000000000005
2022-08-31T13:52:13.662Z,4.6000000000000005
2022-08-31T13:53:29.057Z,8
2022-08-31T13:54:13.651Z,4.7
2022-08-31T13:55:13.642Z,2.6
2022-08-31T13:56:13.650Z,6.6000000000000005
2022-08-31T13:57:13.648Z,8.1
2022-08-31T13:58:13.651Z,4.6000000000000005
2022-08-31T13:59:13.647Z,5.1000000000000005
2022-08-31T14:00:13.653Z,1.1
2022-08-31T14:01:13.713Z,9.600000000000001
2022-08-31T14:02:13.694Z,4.2
2022-08-31T14:03:16.708Z,4
2022-08-31T14:04:13.661Z,4.4
2022-08-31T14:05:13.661Z,3
2022-08-31T14:06:13.659Z,4.6000000000000005
2022-08-31T14:07:13.669Z,4.2
2022-08-31T14:08:13.669Z,4.1000000000000005
2022-08-31T14:09:16.781Z,2.7
2022-08-31T14:10:13.655Z,2.3000000000000003
2022-08-31T14:11:13.665Z,5.7
2022-08-31T14:12:13.663Z,4.3
2022-08-31T14:13:13.674Z,7.6000000000000005
2022-08-31T14:14:13.671Z,3.1
2022-08-31T14:15:13.672Z,6
2022-08-31T14:16:13.723Z,7.4