createdAt,value
2019-01-26T00:01:17.155Z,29.43
2019-01-26T00:03:45.795Z,28.63
2019-01-26T00:06:14.460Z,30.33
2019-01-26T00:08:43.164Z,28.33
2019-01-26T00:11:11.817Z,29.53
2019-01-26T00:13:40.482Z,27.57
2019-01-26T00:16:09.196Z,31.17
2019-01-26T00:18:37.846Z,36.60
2019-01-26T00:21:06.524Z,32.40
2019-01-26T00:23:35.226Z,27.43
2019-01-26T00:26:03.894Z,33.07
2019-01-26T00:28:32.530Z,37.33
2019-01-26T00:31:01.283Z,54.27
2019-01-26T00:33:32.395Z,70.05
2019-01-26T00:36:00.401Z,55.23
2019-01-26T00:38:29.086Z,43.67
2019-01-26T00:40:57.766Z,43.73
2019-01-26T00:43:26.475Z,39.93
2019-01-26T00:45:55.188Z,33.47
2019-01-26T00:48:23.906Z,28.90
2019-01-26T00:50:52.583Z,32.37
2019-01-26T00:53:21.931Z,27.57
2019-01-26T00:55:50.586Z,32.67
2019-01-26T00:58:23.543Z,34.90
2019-01-26T01:00:49.620Z,23.60
2019-01-26T01:03:18.313Z,28.03
2019-01-26T01:05:47.036Z,29.87
2019-01-26T01:08:15.699Z,27.17
2019-01-26T01:10:44.380Z,27.23
2019-01-26T01:13:13.069Z,30.03
2019-01-26T01:15:41.776Z,26.60
2019-01-26T01:18:10.420Z,26.00
2019-01-26T01:20:39.122Z,25.97
2019-01-26T01:23:07.790Z,29.43
2019-01-26T01:25:36.465Z,35.60
2019-01-26T01:28:05.104Z,35.43
2019-01-26T01:30:33.835Z,38.63
2019-01-26T01:33:02.495Z,42.30
2019-01-26T01:35:31.139Z,46.83
2019-01-26T01:37:59.865Z,44.93
2019-01-26T01:40:28.508Z,47.63
2019-01-26T01:42:57.196Z,43.60
2019-01-26T01:45:25.912Z,37.93
2019-01-26T01:47:54.566Z,38.63
2019-01-26T01:50:23.198Z,39.87
2019-01-26T01:52:51.929Z,31.93
2019-01-26T01:55:20.579Z,33.83
2019-01-26T01:57:49.250Z,30.67
2019-01-26T02:00:23.025Z,34.25
2019-01-26T02:02:51.688Z,36.97
2019-01-26T02:05:20.335Z,31.73
2019-01-26T02:07:49.053Z,29.73
2019-01-26T02:10:19.828Z,32.73
2019-01-26T02:12:48.528Z,32.27
2019-01-26T02:15:17.261Z,35.60
2019-01-26T02:17:45.925Z,36.37
2019-01-26T02:20:16.898Z,30.27
2019-01-26T02:22:45.586Z,35.77
2019-01-26T02:25:14.250Z,35.90
2019-01-26T02:27:42.895Z,34.63
2019-01-26T02:30:17.359Z,37.97
2019-01-26T02:32:46.077Z,40.70
2019-01-26T02:35:14.674Z,34.07
2019-01-26T02:37:43.358Z,35.47
2019-01-26T02:40:13.618Z,41.07
2019-01-26T02:42:42.272Z,42.43
2019-01-26T02:45:12.670Z,38.83
2019-01-26T02:47:41.341Z,42.97
2019-01-26T02:50:12.544Z,43.77
2019-01-26T02:52:42.554Z,46.53
2019-01-26T02:55:11.243Z,41.43
2019-01-26T02:57:39.923Z,43.27
2019-01-26T03:00:11.736Z,38.07
2019-01-26T03:02:40.402Z,46.53
2019-01-26T03:05:09.041Z,44.53
2019-01-26T03:07:37.787Z,47.90
2019-01-26T03:10:13.859Z,47.10
2019-01-26T03:12:42.532Z,52.50
2019-01-26T03:15:16.571Z,49.93
2019-01-26T03:17:45.236Z,54.20
2019-01-26T03:20:15.341Z,58.57
2019-01-26T03:22:44.026Z,66.63
2019-01-26T03:25:13.872Z,63.50
2019-01-26T03:27:43.516Z,64.27
2019-01-26T03:30:15.435Z,61.47
2019-01-26T03:32:44.078Z,60.10
2019-01-26T03:35:12.815Z,55.87
2019-01-26T03:37:41.470Z,51.30
2019-01-26T03:40:12.824Z,53.83
2019-01-26T03:42:41.575Z,59.00
2019-01-26T03:45:13.993Z,67.87
2019-01-26T03:47:43.124Z,57.97
2019-01-26T03:50:13.527Z,56.17
2019-01-26T03:52:42.168Z,60.63
2019-01-26T03:55:13.452Z,67.25
2019-01-26T03:57:42.169Z,55.83
2019-01-26T04:00:19.266Z,50.33
2019-01-26T04:02:47.974Z,58.57
2019-01-26T04:05:16.614Z,56.83
2019-01-26T04:07:45.260Z,58.50
2019-01-26T04:10:14.967Z,57.17
2019-01-26T04:12:43.614Z,59.70
2019-01-26T04:15:16.904Z,57.00
2019-01-26T04:17:46.093Z,64.03
2019-01-26T04:20:17.604Z,61.27
2019-01-26T04:22:46.887Z,59.53
2019-01-26T04:25:15.528Z,66.00
2019-01-26T04:27:44.163Z,72.20
2019-01-26T04:30:15.426Z,69.50
2019-01-26T04:32:44.165Z,64.83
2019-01-26T04:35:12.840Z,66.90
2019-01-26T04:37:41.538Z,67.93
2019-01-26T04:40:12.394Z,60.50
2019-01-26T04:42:41.040Z,69.60
2019-01-26T04:45:12.438Z,70.80
2019-01-26T04:47:41.104Z,86.47
2019-01-26T04:50:12.249Z,72.37
2019-01-26T04:52:40.955Z,71.27
2019-01-26T04:55:11.161Z,62.97
2019-01-26T04:57:39.824Z,59.77
2019-01-26T05:00:23.429Z,53.97
2019-01-26T05:02:52.072Z,53.30
2019-01-26T05:05:20.714Z,52.27
2019-01-26T05:07:49.413Z,47.27
2019-01-26T05:10:21.365Z,56.20
2019-01-26T05:12:50.313Z,47.73
2019-01-26T05:15:19.146Z,41.43
2019-01-26T05:17:47.785Z,54.35
2019-01-26T05:20:18.448Z,49.47
2019-01-26T05:22:47.131Z,43.83
2019-01-26T05:25:15.778Z,46.43
2019-01-26T05:27:44.466Z,38.03
2019-01-26T05:30:16.235Z,46.40
2019-01-26T05:32:44.875Z,47.23
2019-01-26T05:35:13.538Z,45.20
2019-01-26T05:37:42.244Z,44.00
2019-01-26T05:40:13.203Z,44.33
2019-01-26T05:42:41.859Z,41.30
2019-01-26T05:45:13.093Z,40.80
2019-01-26T05:47:48.140Z,40.47
2019-01-26T05:50:20.335Z,45.50
2019-01-26T05:52:49.003Z,44.07
2019-01-26T05:55:17.660Z,48.00
2019-01-26T05:57:46.380Z,47.27
2019-01-26T06:00:19.381Z,43.93
2019-01-26T06:02:48.063Z,45.17
2019-01-26T06:05:16.727Z,58.20
2019-01-26T06:07:45.379Z,45.77
2019-01-26T06:10:14.102Z,44.20
2019-01-26T06:12:42.739Z,43.40
2019-01-26T06:15:11.988Z,43.00
2019-01-26T06:17:40.706Z,47.23
2019-01-26T06:20:12.240Z,43.77
2019-01-26T06:22:40.919Z,43.30
2019-01-26T06:25:12.376Z,42.33
2019-01-26T06:27:41.055Z,43.23
2019-01-26T06:30:15.832Z,45.33
2019-01-26T06:32:44.561Z,35.97
2019-01-26T06:35:13.196Z,38.17
2019-01-26T06:37:41.928Z,37.97
2019-01-26T06:40:13.452Z,46.07
2019-01-26T06:42:42.136Z,45.43
2019-01-26T06:45:12.177Z,40.07
2019-01-26T06:47:40.841Z,38.30
2019-01-26T06:50:12.450Z,38.93
2019-01-26T06:52:41.141Z,40.23
2019-01-26T06:55:10.614Z,36.27
2019-01-26T06:57:39.244Z,32.50
2019-01-26T07:00:11.079Z,56.90
2019-01-26T07:02:39.759Z,31.63
2019-01-26T07:05:11.014Z,29.30
2019-01-26T07:07:39.752Z,28.77
2019-01-26T07:10:09.840Z,30.23
2019-01-26T07:12:38.470Z,27.23
2019-01-26T07:15:09.873Z,28.07
2019-01-26T07:17:43.595Z,27.00
2019-01-26T07:20:17.243Z,27.80
2019-01-26T07:22:48.979Z,30.23
2019-01-26T07:25:17.827Z,32.80
2019-01-26T07:27:46.580Z,29.00
2019-01-26T07:30:19.472Z,30.57
2019-01-26T07:32:49.308Z,32.80
2019-01-26T07:35:18.011Z,28.07
2019-01-26T07:37:52.575Z,27.30
2019-01-26T07:40:26.537Z,31.00
2019-01-26T07:42:55.171Z,28.67
2019-01-26T07:45:23.941Z,25.73
2019-01-26T07:47:54.221Z,26.87
2019-01-26T07:50:52.706Z,26.67
2019-01-26T07:55:14.609Z,29.80
2019-01-26T07:56:09.732Z,29.40
2019-01-26T07:58:38.490Z,26.10
2019-01-26T08:01:18.706Z,28.43
2019-01-26T08:06:56.579Z,35.73
2019-01-26T08:09:28.078Z,29.20
2019-01-26T08:11:56.763Z,22.83
2019-01-26T08:14:25.532Z,25.33
2019-01-26T08:16:54.255Z,25.23
2019-01-26T08:19:22.932Z,24.53
2019-01-26T08:21:51.721Z,23.13
2019-01-26T08:24:20.363Z,24.13
2019-01-26T08:26:49.063Z,24.53
2019-01-26T08:29:17.738Z,29.17
2019-01-26T08:31:46.488Z,30.20
2019-01-26T08:34:15.110Z,27.40
2019-01-26T08:36:43.813Z,29.63
2019-01-26T08:39:12.518Z,25.67
2019-01-26T08:41:42.561Z,28.10
2019-01-26T08:44:11.234Z,31.97
2019-01-26T08:46:40.033Z,30.30
2019-01-26T08:52:55.321Z,33.20
2019-01-26T08:54:58.180Z,33.03
2019-01-26T08:57:31.387Z,30.30
2019-01-26T09:00:00.000Z,21.70
2019-01-26T09:02:30.220Z,23.10
2019-01-26T09:04:59.180Z,23.23
2019-01-26T09:07:27.784Z,59.63
2019-01-26T09:10:02.644Z,27.80
2019-01-26T09:15:58.734Z,26.17
2019-01-26T09:24:53.574Z,24.10
2019-01-26T09:27:23.776Z,27.93
2019-01-26T09:29:52.454Z,24.67
2019-01-26T09:32:21.149Z,24.43
2019-01-26T09:34:55.897Z,24.43
2019-01-26T09:37:28.737Z,24.37
2019-01-26T09:39:59.543Z,22.17
2019-01-26T09:42:27.947Z,24.27
2019-01-26T09:44:58.524Z,21.90
2019-01-26T09:47:26.936Z,24.33
2019-01-26T09:49:55.595Z,24.20
2019-01-26T09:52:25.876Z,25.77
2019-01-26T09:54:57.420Z,26.17
2019-01-26T09:57:28.482Z,25.60
2019-01-26T09:59:56.903Z,25.37
2019-01-26T10:02:25.599Z,24.80
2019-01-26T10:04:54.257Z,23.13
2019-01-26T10:07:22.960Z,23.80
2019-01-26T10:09:51.665Z,25.23
2019-01-26T10:12:22.692Z,26.07
2019-01-26T10:14:51.374Z,25.83
2019-01-26T10:17:20.007Z,24.23
2019-01-26T10:19:50.419Z,23.43
2019-01-26T10:22:19.177Z,24.43
2019-01-26T10:24:49.471Z,30.00
2019-01-26T10:27:19.714Z,28.90
2019-01-26T10:29:48.689Z,28.53
2019-01-26T10:32:20.714Z,25.73
2019-01-26T10:34:49.419Z,27.20
2019-01-26T10:37:19.764Z,29.73
2019-01-26T10:39:48.774Z,29.98
2019-01-26T10:42:19.008Z,30.73
2019-01-26T10:44:49.306Z,30.40
2019-01-26T10:47:18.006Z,28.90
2019-01-26T10:49:46.682Z,25.30
2019-01-26T10:52:18.192Z,32.93
2019-01-26T10:54:47.003Z,37.70
2019-01-26T10:57:15.663Z,29.60
2019-01-26T10:59:44.367Z,27.93
2019-01-26T11:02:13.008Z,26.93
2019-01-26T11:04:41.653Z,30.20
2019-01-26T11:07:10.348Z,33.47
2019-01-26T11:09:39.013Z,32.83
2019-01-26T11:12:07.666Z,28.37
2019-01-26T11:14:36.378Z,25.70
2019-01-26T11:17:05.006Z,26.77
2019-01-26T11:19:33.734Z,26.97
2019-01-26T11:22:02.426Z,26.30
2019-01-26T11:24:32.113Z,23.53
2019-01-26T11:27:02.313Z,24.27
2019-01-26T11:29:31.002Z,25.47
2019-01-26T11:31:59.651Z,25.80
2019-01-26T11:34:28.360Z,25.40
2019-01-26T11:36:57.039Z,23.70
2019-01-26T11:39:25.685Z,24.73
2019-01-26T11:41:55.935Z,23.03
2019-01-26T11:44:24.614Z,22.47
2019-01-26T11:46:53.302Z,24.63
2019-01-26T11:49:22.479Z,24.07
2019-01-26T11:51:52.855Z,24.70
2019-01-26T11:54:21.569Z,25.67
2019-01-26T11:56:50.763Z,24.23
2019-01-26T11:59:19.475Z,23.57
2019-01-26T12:01:52.208Z,24.70
2019-01-26T12:04:22.523Z,25.77
2019-01-26T12:06:52.863Z,26.35
2019-01-26T12:09:25.737Z,24.20
2019-01-26T12:11:57.037Z,25.77
2019-01-26T12:14:25.726Z,27.57
2019-01-26T12:16:54.416Z,29.03
2019-01-26T12:19:23.094Z,27.20
2019-01-26T12:21:51.851Z,27.53
2019-01-26T12:24:22.049Z,26.93
2019-01-26T12:26:52.396Z,28.43
2019-01-26T12:29:21.098Z,21.80
2019-01-26T12:31:51.359Z,23.57
2019-01-26T12:34:34.392Z,26.63
2019-01-26T12:37:02.529Z,26.47
2019-01-26T12:39:35.395Z,27.67
2019-01-26T12:42:04.163Z,20.83
2019-01-26T12:44:32.890Z,24.43
2019-01-26T12:47:01.594Z,24.83
2019-01-26T12:49:30.238Z,22.73
2019-01-26T12:51:58.903Z,29.83
2019-01-26T12:54:27.587Z,70.57
2019-01-26T12:56:56.255Z,26.05
2019-01-26T12:59:24.890Z,24.43
2019-01-26T13:01:53.648Z,20.80
2019-01-26T13:04:22.867Z,23.37
2019-01-26T13:06:51.514Z,25.60
2019-01-26T13:09:20.249Z,18.80
2019-01-26T13:11:48.967Z,24.97
2019-01-26T13:14:19.503Z,25.33
2019-01-26T13:16:49.663Z,24.93
2019-01-26T13:19:18.321Z,23.90
2019-01-26T13:21:46.996Z,25.30
2019-01-26T13:24:15.707Z,26.00
2019-01-26T13:26:44.344Z,23.63
2019-01-26T13:29:20.660Z,23.27
2019-01-26T13:31:49.322Z,29.37
2019-01-26T13:34:17.971Z,25.63
2019-01-26T13:36:46.714Z,26.67
2019-01-26T13:39:15.374Z,47.07
2019-01-26T13:41:44.051Z,24.80
2019-01-26T13:44:12.805Z,30.00
2019-01-26T13:46:41.514Z,26.50
2019-01-26T13:49:11.751Z,26.07
2019-01-26T13:51:43.283Z,25.20
2019-01-26T13:54:21.016Z,28.67
2019-01-26T13:58:35.235Z,27.20
2019-01-26T14:02:52.476Z,31.47
2019-01-26T14:11:43.487Z,29.30
2019-01-26T14:14:13.873Z,25.27
2019-01-26T14:16:42.536Z,26.48
2019-01-26T14:19:11.317Z,31.23
2019-01-26T14:21:42.852Z,34.30
2019-01-26T14:27:35.091Z,32.77
2019-01-26T14:46:00.446Z,37.23
2019-01-26T14:48:30.862Z,29.53
2019-01-26T14:51:02.547Z,33.87
2019-01-26T14:53:31.557Z,33.10
2019-01-26T14:56:00.299Z,29.97
2019-01-26T14:59:02.775Z,32.23
2019-01-26T15:01:32.589Z,31.50
2019-01-26T15:04:01.376Z,32.77
2019-01-26T15:06:31.662Z,42.27
2019-01-26T15:09:00.329Z,33.13
2019-01-26T15:11:28.989Z,34.13
2019-01-26T15:13:57.703Z,33.30
2019-01-26T15:16:29.391Z,33.77
2019-01-26T15:19:01.210Z,32.87
2019-01-26T15:21:31.568Z,36.93
2019-01-26T15:24:00.388Z,42.33
2019-01-26T15:26:29.039Z,47.23
2019-01-26T15:29:29.223Z,37.50
2019-01-26T15:31:41.282Z,35.27
2019-01-26T15:40:12.056Z,43.50
2019-01-26T15:42:49.080Z,33.50
2019-01-26T15:45:25.768Z,32.10
2019-01-26T15:47:56.151Z,28.07
2019-01-26T15:50:26.998Z,28.40
2019-01-26T15:52:55.398Z,29.47
2019-01-26T15:55:40.386Z,36.47
2019-01-26T15:58:09.067Z,32.10
2019-01-26T16:00:40.525Z,30.83
2019-01-26T16:03:10.861Z,52.77
2019-01-26T16:05:39.610Z,35.60
2019-01-26T16:08:09.528Z,33.47
2019-01-26T16:10:42.482Z,35.53
2019-01-26T16:13:08.614Z,41.00
2019-01-26T16:15:38.767Z,33.57
2019-01-26T16:18:10.017Z,37.93
2019-01-26T16:20:40.307Z,38.07
2019-01-26T16:23:12.865Z,34.63
2019-01-26T16:25:41.651Z,43.53
2019-01-26T16:28:10.334Z,38.67
2019-01-26T16:30:39.024Z,37.90
2019-01-26T16:33:10.828Z,40.93
2019-01-26T16:35:40.700Z,38.93
2019-01-26T16:38:11.648Z,49.43
2019-01-26T16:40:44.535Z,36.77
2019-01-26T16:43:13.823Z,38.67
2019-01-26T16:45:45.237Z,38.83
2019-01-26T16:48:13.900Z,38.97
2019-01-26T16:50:48.775Z,45.90
2019-01-26T16:53:24.675Z,40.90
2019-01-26T16:55:54.908Z,40.80
2019-01-26T16:58:29.904Z,34.70
2019-01-26T17:00:58.624Z,40.10
2019-01-26T17:03:27.314Z,36.43
2019-01-26T17:05:59.142Z,33.80
2019-01-26T17:08:33.846Z,50.50
2019-01-26T17:11:14.391Z,34.03
2019-01-26T17:13:51.850Z,33.30
2019-01-26T17:16:22.353Z,31.47
2019-01-26T17:18:57.958Z,26.50
2019-01-26T17:21:28.951Z,31.03
2019-01-26T17:23:58.645Z,33.53
2019-01-26T17:26:28.894Z,31.20
2019-01-26T17:29:07.727Z,36.08
2019-01-26T17:31:35.328Z,32.67
2019-01-26T17:34:04.004Z,25.10
2019-01-26T17:36:32.637Z,26.53
2019-01-26T17:39:02.395Z,23.50
2019-01-26T17:41:36.821Z,29.23
2019-01-26T17:44:01.434Z,25.07
2019-01-26T17:46:36.236Z,25.23
2019-01-26T17:52:06.210Z,24.27
2019-01-26T17:54:37.090Z,28.20
2019-01-26T17:57:08.732Z,28.60
2019-01-26T17:59:39.469Z,24.60
2019-01-26T18:02:13.720Z,23.30
2019-01-26T18:04:51.807Z,21.10
2019-01-26T18:07:24.899Z,22.27
2019-01-26T18:09:59.511Z,23.27
2019-01-26T18:12:27.097Z,17.73
2019-01-26T18:14:55.756Z,19.37
2019-01-26T18:17:27.583Z,17.07
2019-01-26T18:20:03.247Z,19.20
2019-01-26T18:22:33.580Z,19.07
2019-01-26T18:25:08.411Z,18.33
2019-01-26T18:27:45.788Z,22.40
2019-01-26T18:30:21.926Z,24.10
2019-01-26T18:32:50.658Z,21.67
2019-01-26T18:35:25.728Z,18.97
2019-01-26T18:38:07.890Z,17.77
2019-01-26T18:40:42.491Z,19.90
2019-01-26T18:43:12.704Z,22.97
2019-01-26T18:45:41.377Z,23.70
2019-01-26T18:48:20.008Z,27.17
2019-01-26T18:50:56.283Z,26.20
2019-01-26T18:53:25.599Z,27.90
2019-01-26T18:56:01.115Z,34.23
2019-01-26T18:58:32.888Z,33.20
2019-01-26T19:01:01.561Z,31.20
2019-01-26T19:03:33.349Z,33.90
2019-01-26T19:06:02.043Z,32.87
2019-01-26T19:08:37.651Z,34.37
2019-01-26T19:11:02.087Z,32.03
2019-01-26T19:13:30.822Z,30.50
2019-01-26T19:15:59.469Z,31.20
2019-01-26T19:18:34.021Z,37.13
2019-01-26T19:21:03.001Z,38.57
2019-01-26T19:23:31.389Z,38.40
2019-01-26T19:26:00.163Z,34.47
2019-01-26T19:28:30.549Z,56.10
2019-01-26T19:31:07.486Z,32.67
2019-01-26T19:33:38.676Z,34.73
2019-01-26T19:36:08.422Z,38.67
2019-01-26T19:38:37.111Z,36.60
2019-01-26T19:41:05.787Z,40.87
2019-01-26T19:43:52.560Z,38.20
2019-01-26T19:46:23.922Z,44.90
2019-01-26T19:48:52.562Z,42.70
2019-01-26T19:51:26.905Z,41.37
2019-01-26T19:53:55.566Z,42.80
2019-01-26T19:56:30.501Z,37.03
2019-01-26T19:59:26.065Z,36.47
2019-01-26T20:01:54.866Z,70.83
2019-01-26T20:04:37.841Z,42.53
2019-01-26T20:07:08.154Z,38.90
2019-01-26T20:09:36.775Z,40.23
2019-01-26T20:12:07.001Z,43.17
2019-01-26T20:14:35.818Z,49.50
2019-01-26T20:17:04.506Z,47.03
2019-01-26T20:19:33.176Z,42.20
2019-01-26T20:22:02.717Z,48.40
2019-01-26T20:24:31.458Z,48.13
2019-01-26T20:27:01.198Z,50.93
2019-01-26T20:29:29.897Z,51.60
2019-01-26T20:31:58.568Z,52.20
2019-01-26T20:34:27.223Z,50.97
2019-01-26T20:36:55.913Z,49.70
2019-01-26T20:39:24.613Z,53.07
2019-01-26T20:42:47.815Z,58.67
2019-01-26T20:47:41.066Z,47.23
2019-01-26T20:50:48.400Z,72.30
2019-01-26T20:53:17.039Z,64.07
2019-01-26T20:55:45.748Z,55.63
2019-01-26T20:58:15.972Z,53.47
2019-01-26T21:03:33.433Z,119.60
2019-01-26T21:06:02.059Z,104.50
2019-01-26T21:08:30.721Z,65.03
2019-01-26T21:10:59.412Z,57.80
2019-01-26T21:13:28.128Z,57.90
2019-01-26T21:15:56.782Z,61.40
2019-01-26T21:18:25.458Z,59.77
2019-01-26T21:20:54.152Z,77.35
2019-01-26T21:23:22.856Z,66.47
2019-01-26T21:25:51.515Z,64.77
2019-01-26T21:28:21.713Z,67.60
2019-01-26T21:30:50.351Z,64.73
2019-01-26T21:33:19.037Z,66.13
2019-01-26T21:35:47.712Z,57.50
2019-01-26T21:38:16.350Z,66.00
2019-01-26T21:40:45.083Z,65.70
2019-01-26T21:43:13.755Z,60.93
2019-01-26T21:45:42.393Z,65.87
2019-01-26T21:48:11.092Z,71.07
2019-01-26T21:50:39.763Z,65.63
2019-01-26T21:53:08.450Z,75.30
2019-01-26T21:55:37.121Z,69.50
2019-01-26T21:58:05.786Z,73.17
2019-01-26T22:00:34.440Z,61.33
2019-01-26T22:03:03.232Z,64.73
2019-01-26T22:05:31.919Z,70.03
2019-01-26T22:08:00.560Z,64.63
2019-01-26T22:10:29.337Z,67.97
2019-01-26T22:12:57.974Z,71.10
2019-01-26T22:15:26.661Z,65.90
2019-01-26T22:17:55.352Z,70.97
2019-01-26T22:20:27.103Z,71.37
2019-01-26T22:22:55.739Z,67.23
2019-01-26T22:25:29.727Z,72.20
2019-01-26T22:28:00.621Z,71.23
2019-01-26T22:30:31.210Z,68.27
2019-01-26T22:32:59.953Z,66.23
2019-01-26T22:35:28.540Z,66.60
2019-01-26T22:37:58.290Z,66.80
2019-01-26T22:40:31.440Z,85.50
2019-01-26T22:43:00.103Z,90.57
2019-01-26T22:45:28.805Z,81.67
2019-01-26T22:47:57.469Z,68.47
2019-01-26T22:50:27.247Z,74.23
2019-01-26T22:52:55.939Z,110.80
2019-01-26T22:55:24.656Z,84.33
2019-01-26T22:57:53.307Z,87.73
2019-01-26T23:00:41.349Z,88.37
2019-01-26T23:03:10.804Z,82.60
2019-01-26T23:06:02.799Z,81.67
2019-01-26T23:08:35.645Z,78.50
2019-01-26T23:11:13.282Z,87.10
2019-01-26T23:13:44.923Z,76.77
2019-01-26T23:16:33.333Z,79.10
2019-01-26T23:19:27.243Z,74.67
2019-01-26T23:22:01.886Z,132.43
2019-01-26T23:24:54.456Z,127.50
2019-01-26T23:27:26.280Z,80.63
2019-01-26T23:30:03.956Z,80.70
2019-01-26T23:32:32.650Z,82.17
2019-01-26T23:35:01.809Z,80.33
2019-01-26T23:37:30.496Z,75.03
2019-01-26T23:39:59.210Z,91.73
2019-01-26T23:42:27.899Z,74.67
2019-01-26T23:44:56.537Z,69.13
2019-01-26T23:47:25.213Z,66.53
2019-01-26T23:49:53.884Z,63.63
2019-01-26T23:52:22.541Z,66.50
2019-01-26T23:54:51.252Z,60.50
2019-01-26T23:57:19.926Z,66.73
2019-01-26T23:59:48.589Z,66.27
