createdAt,value
2019-03-24T00:01:03.770Z,99.90
2019-03-24T00:03:32.384Z,99.90
2019-03-24T00:06:00.924Z,99.90
2019-03-24T00:08:29.514Z,99.90
2019-03-24T00:10:58.065Z,99.90
2019-03-24T00:13:26.756Z,99.90
2019-03-24T00:15:55.442Z,99.90
2019-03-24T00:18:24.107Z,99.90
2019-03-24T00:20:52.641Z,99.90
2019-03-24T00:23:21.228Z,99.90
2019-03-24T00:25:49.763Z,99.90
2019-03-24T00:28:18.229Z,99.90
2019-03-24T00:30:46.750Z,99.90
2019-03-24T00:33:15.323Z,99.90
2019-03-24T00:35:44.029Z,99.90
2019-03-24T00:38:12.522Z,99.90
2019-03-24T00:40:41.439Z,99.90
2019-03-24T00:43:09.988Z,99.90
2019-03-24T00:45:38.527Z,99.90
2019-03-24T00:48:07.010Z,99.90
2019-03-24T00:50:35.587Z,99.90
2019-03-24T00:53:04.198Z,99.90
2019-03-24T00:55:32.790Z,99.90
2019-03-24T00:58:01.261Z,99.90
2019-03-24T01:00:44.559Z,99.90
2019-03-24T01:03:13.230Z,99.90
2019-03-24T01:05:41.877Z,99.90
2019-03-24T01:08:10.640Z,99.90
2019-03-24T01:10:39.177Z,99.90
2019-03-24T01:13:07.753Z,99.90
2019-03-24T01:15:47.014Z,99.90
2019-03-24T01:18:06.436Z,99.90
2019-03-24T01:20:34.918Z,99.90
2019-03-24T01:23:03.599Z,99.90
2019-03-24T01:25:32.182Z,99.90
2019-03-24T01:28:00.653Z,99.90
2019-03-24T01:30:29.215Z,99.90
2019-03-24T01:32:57.763Z,99.90
2019-03-24T01:35:26.290Z,99.90
2019-03-24T01:37:54.776Z,99.90
2019-03-24T01:40:23.430Z,99.90
2019-03-24T01:42:51.907Z,99.90
2019-03-24T01:45:20.436Z,99.90
2019-03-24T01:47:49.029Z,99.90
2019-03-24T01:50:17.541Z,99.90
2019-03-24T01:52:46.121Z,99.90
2019-03-24T01:55:14.715Z,99.90
2019-03-24T01:57:43.235Z,99.90
2019-03-24T02:00:12.210Z,99.90
2019-03-24T02:02:40.740Z,99.90
2019-03-24T02:05:09.408Z,99.90
2019-03-24T02:07:37.978Z,99.90
2019-03-24T02:10:10.336Z,99.90
2019-03-24T02:12:38.935Z,99.90
2019-03-24T02:15:08.601Z,99.90
2019-03-24T02:17:37.136Z,99.90
2019-03-24T02:20:07.221Z,99.90
2019-03-24T02:22:35.923Z,99.90
2019-03-24T02:25:08.153Z,99.90
2019-03-24T02:27:36.762Z,99.90
2019-03-24T02:30:07.869Z,99.90
2019-03-24T02:32:36.521Z,99.90
2019-03-24T02:35:06.642Z,99.90
2019-03-24T02:37:35.230Z,99.90
2019-03-24T02:40:07.890Z,99.90
2019-03-24T02:42:36.526Z,99.90
2019-03-24T02:45:06.730Z,99.90
2019-03-24T02:47:35.305Z,99.90
2019-03-24T02:50:05.507Z,99.90
2019-03-24T02:52:34.075Z,99.90
2019-03-24T02:55:02.541Z,99.90
2019-03-24T02:57:31.047Z,99.90
2019-03-24T02:59:59.583Z,99.90
2019-03-24T03:02:28.161Z,99.90
2019-03-24T03:04:56.710Z,99.90
2019-03-24T03:07:25.239Z,99.90
2019-03-24T03:09:53.780Z,99.90
2019-03-24T03:12:22.313Z,99.90
2019-03-24T03:14:50.872Z,99.90
2019-03-24T03:17:19.449Z,99.90
2019-03-24T03:19:47.926Z,99.90
2019-03-24T03:22:16.437Z,99.90
2019-03-24T03:24:44.924Z,99.90
2019-03-24T03:27:13.482Z,99.90
2019-03-24T03:29:42.022Z,99.90
2019-03-24T03:32:10.554Z,99.90
2019-03-24T03:34:39.234Z,99.90
2019-03-24T03:37:07.787Z,99.90
2019-03-24T03:39:36.358Z,99.90
2019-03-24T03:42:05.311Z,99.90
2019-03-24T03:44:33.817Z,99.90
2019-03-24T03:47:02.392Z,99.90
2019-03-24T03:49:31.048Z,99.90
2019-03-24T03:51:59.610Z,99.90
2019-03-24T03:54:28.223Z,99.90
2019-03-24T03:56:56.783Z,99.90
2019-03-24T03:59:25.286Z,99.90
2019-03-24T04:01:53.817Z,99.90
2019-03-24T04:04:22.427Z,99.90
2019-03-24T04:06:50.956Z,99.90
2019-03-24T04:09:19.542Z,99.90
2019-03-24T04:11:48.166Z,99.90
2019-03-24T04:14:16.754Z,99.90
2019-03-24T04:16:45.349Z,99.90
2019-03-24T04:19:13.864Z,99.90
2019-03-24T04:21:42.339Z,99.90
2019-03-24T04:24:10.931Z,99.90
2019-03-24T04:26:39.475Z,99.90
2019-03-24T04:29:08.038Z,99.90
2019-03-24T04:31:36.642Z,99.90
2019-03-24T04:34:05.238Z,99.90
2019-03-24T04:36:33.705Z,99.90
2019-03-24T04:39:02.248Z,99.90
2019-03-24T04:41:30.831Z,99.90
2019-03-24T04:43:59.379Z,99.90
2019-03-24T04:46:27.970Z,99.90
2019-03-24T04:48:56.522Z,99.90
2019-03-24T04:51:25.055Z,99.90
2019-03-24T04:53:53.612Z,99.90
2019-03-24T04:56:22.142Z,99.90
2019-03-24T04:58:50.688Z,99.90
2019-03-24T05:01:19.196Z,99.90
2019-03-24T05:03:47.826Z,99.90
2019-03-24T05:06:17.060Z,99.90
2019-03-24T05:08:46.300Z,99.90
2019-03-24T05:11:14.848Z,99.90
2019-03-24T05:13:43.480Z,99.90
2019-03-24T05:16:12.046Z,99.90
2019-03-24T05:18:40.651Z,99.90
2019-03-24T05:21:09.177Z,99.90
2019-03-24T05:23:37.694Z,99.90
2019-03-24T05:26:06.290Z,99.90
2019-03-24T05:28:34.809Z,99.90
2019-03-24T05:31:03.369Z,99.90
2019-03-24T05:33:31.874Z,99.90
2019-03-24T05:36:00.584Z,99.90
2019-03-24T05:38:29.129Z,99.90
2019-03-24T05:40:57.618Z,99.90
2019-03-24T05:43:26.206Z,99.90
2019-03-24T05:45:54.748Z,99.90
2019-03-24T05:48:23.303Z,99.90
2019-03-24T05:50:51.877Z,99.90
2019-03-24T05:53:20.548Z,99.90
2019-03-24T05:55:49.121Z,99.90
2019-03-24T05:58:17.773Z,99.90
2019-03-24T06:00:46.271Z,99.90
2019-03-24T06:03:14.769Z,99.90
2019-03-24T06:05:43.245Z,99.90
2019-03-24T06:08:11.796Z,99.90
2019-03-24T06:10:40.304Z,99.90
2019-03-24T06:13:08.828Z,99.90
2019-03-24T06:15:37.337Z,99.90
2019-03-24T06:18:05.913Z,99.90
2019-03-24T06:20:34.379Z,99.90
2019-03-24T06:23:02.846Z,99.90
2019-03-24T06:25:34.738Z,99.90
2019-03-24T06:28:01.689Z,99.90
2019-03-24T06:30:30.195Z,99.90
2019-03-24T06:32:58.758Z,99.90
2019-03-24T06:35:27.322Z,99.90
2019-03-24T06:37:55.868Z,99.90
2019-03-24T06:40:24.513Z,99.90
2019-03-24T06:42:52.986Z,99.90
2019-03-24T06:45:28.396Z,99.90
2019-03-24T06:47:57.879Z,99.90
2019-03-24T06:50:22.061Z,99.90
2019-03-24T06:52:50.639Z,99.90
2019-03-24T06:55:19.154Z,99.90
2019-03-24T06:57:47.693Z,99.90
2019-03-24T07:00:16.408Z,99.90
2019-03-24T07:02:44.998Z,99.90
2019-03-24T07:05:13.682Z,99.90
2019-03-24T07:07:42.213Z,99.90
2019-03-24T07:10:11.426Z,99.90
2019-03-24T07:12:39.905Z,99.90
2019-03-24T07:15:08.654Z,99.90
2019-03-24T07:17:37.748Z,99.90
2019-03-24T07:20:07.719Z,99.90
2019-03-24T07:22:36.248Z,99.90
2019-03-24T07:25:07.136Z,99.90
2019-03-24T07:27:35.718Z,99.90
2019-03-24T07:30:09.155Z,99.90
2019-03-24T07:32:37.816Z,99.90
2019-03-24T07:35:07.811Z,99.90
2019-03-24T07:37:36.566Z,99.90
2019-03-24T07:40:07.456Z,99.90
2019-03-24T07:42:36.029Z,99.90
2019-03-24T07:45:06.778Z,99.90
2019-03-24T07:47:35.394Z,99.90
2019-03-24T07:50:06.032Z,99.90
2019-03-24T07:52:34.560Z,99.90
2019-03-24T07:55:03.621Z,99.90
2019-03-24T07:57:32.352Z,99.90
2019-03-24T08:00:00.982Z,99.90
2019-03-24T08:02:29.631Z,99.90
2019-03-24T08:04:58.181Z,99.90
2019-03-24T08:07:26.762Z,99.90
2019-03-24T08:09:55.413Z,99.90
2019-03-24T08:12:24.062Z,99.90
2019-03-24T08:14:52.648Z,99.90
2019-03-24T08:17:21.267Z,99.90
2019-03-24T08:19:49.812Z,99.90
2019-03-24T08:22:18.297Z,99.90
2019-03-24T08:24:46.907Z,99.90
2019-03-24T08:27:15.626Z,99.90
2019-03-24T08:29:44.284Z,99.90
2019-03-24T08:32:12.990Z,99.90
2019-03-24T08:34:41.641Z,99.90
2019-03-24T08:37:11.000Z,99.90
2019-03-24T08:39:39.686Z,99.90
2019-03-24T08:42:08.350Z,99.90
2019-03-24T08:44:36.897Z,99.90
2019-03-24T08:47:05.472Z,99.90
2019-03-24T08:49:35.109Z,99.90
2019-03-24T08:52:03.818Z,99.90
2019-03-24T08:54:32.396Z,99.90
2019-03-24T08:57:01.057Z,99.90
2019-03-24T08:59:29.541Z,99.90
2019-03-24T09:01:58.055Z,99.90
2019-03-24T09:04:26.741Z,99.90
2019-03-24T09:06:55.882Z,99.90
2019-03-24T09:09:24.617Z,99.90
2019-03-24T09:11:53.195Z,99.90
2019-03-24T09:14:21.865Z,99.90
2019-03-24T09:16:52.275Z,99.90
2019-03-24T09:19:22.548Z,99.90
2019-03-24T09:21:52.237Z,99.90
2019-03-24T09:24:20.761Z,99.90
2019-03-24T09:26:49.345Z,99.90
2019-03-24T09:29:18.023Z,99.90
2019-03-24T09:31:46.570Z,99.90
2019-03-24T09:34:15.176Z,99.90
2019-03-24T09:36:43.835Z,99.90
2019-03-24T09:39:12.552Z,99.90
2019-03-24T09:41:41.110Z,99.90
2019-03-24T09:44:09.785Z,99.90
2019-03-24T09:46:38.430Z,99.90
2019-03-24T09:49:07.059Z,99.90
2019-03-24T09:51:35.586Z,99.90
2019-03-24T09:54:04.308Z,99.90
2019-03-24T09:56:32.893Z,99.90
2019-03-24T09:59:01.755Z,99.90
2019-03-24T10:01:30.317Z,99.90
2019-03-24T10:03:58.906Z,99.90
2019-03-24T10:06:27.412Z,99.90
2019-03-24T10:08:55.994Z,99.90
2019-03-24T10:11:24.545Z,98.50
2019-03-24T10:13:53.167Z,99.00
2019-03-24T10:16:21.778Z,98.40
2019-03-24T10:18:50.385Z,98.10
2019-03-24T10:21:18.965Z,98.50
2019-03-24T10:23:47.827Z,96.60
2019-03-24T10:26:16.477Z,96.90
2019-03-24T10:28:45.061Z,98.40
2019-03-24T10:31:13.605Z,98.50
2019-03-24T10:33:42.141Z,98.40
2019-03-24T10:36:10.991Z,98.10
2019-03-24T10:38:39.708Z,97.30
2019-03-24T10:41:11.503Z,98.00
2019-03-24T10:43:40.587Z,95.80
2019-03-24T10:46:09.176Z,96.70
2019-03-24T10:48:37.779Z,96.20
2019-03-24T10:51:06.436Z,97.00
2019-03-24T10:53:34.990Z,96.80
2019-03-24T10:56:03.528Z,95.80
2019-03-24T10:58:32.136Z,97.30
2019-03-24T11:01:00.628Z,96.70
2019-03-24T11:03:29.217Z,95.70
2019-03-24T11:05:57.838Z,94.30
2019-03-24T11:08:26.571Z,93.80
2019-03-24T11:10:55.109Z,94.30
2019-03-24T11:13:23.753Z,93.00
2019-03-24T11:15:52.392Z,91.30
2019-03-24T11:18:21.011Z,93.90
2019-03-24T11:20:49.669Z,91.20
2019-03-24T11:23:18.632Z,89.40
2019-03-24T11:25:47.259Z,91.60
2019-03-24T11:28:15.931Z,88.30
2019-03-24T11:30:44.525Z,86.70
2019-03-24T11:33:13.047Z,84.70
2019-03-24T11:35:41.692Z,82.60
2019-03-24T11:38:10.458Z,82.30
2019-03-24T11:40:38.950Z,83.70
2019-03-24T11:43:07.790Z,83.60
2019-03-24T11:45:39.145Z,78.70
2019-03-24T11:48:07.731Z,78.60
2019-03-24T11:50:36.367Z,77.50
2019-03-24T11:53:04.959Z,82.50
2019-03-24T11:55:33.547Z,76.40
2019-03-24T11:58:05.944Z,74.60
2019-03-24T12:00:34.553Z,77.00
2019-03-24T12:03:03.487Z,76.90
2019-03-24T12:05:32.142Z,78.60
2019-03-24T12:08:00.820Z,78.70
2019-03-24T12:10:29.414Z,76.80
2019-03-24T12:12:58.110Z,76.30
2019-03-24T12:15:26.714Z,73.20
2019-03-24T12:17:55.376Z,77.80
2019-03-24T12:20:23.922Z,75.30
2019-03-24T12:22:52.462Z,74.40
2019-03-24T12:25:21.110Z,71.80
2019-03-24T12:27:49.703Z,73.20
2019-03-24T12:30:18.452Z,71.40
2019-03-24T12:32:46.982Z,72.70
2019-03-24T12:35:15.654Z,72.40
2019-03-24T12:37:45.109Z,72.90
2019-03-24T12:40:13.890Z,73.90
2019-03-24T12:42:42.513Z,72.70
2019-03-24T12:45:12.957Z,70.40
2019-03-24T12:47:41.457Z,69.50
2019-03-24T12:50:10.723Z,70.80
2019-03-24T12:52:39.287Z,70.40
2019-03-24T12:55:08.437Z,70.70
2019-03-24T12:57:37.117Z,71.00
2019-03-24T13:00:08.271Z,72.10
2019-03-24T13:02:36.796Z,70.20
2019-03-24T13:05:08.464Z,69.10
2019-03-24T13:07:37.113Z,68.50
2019-03-24T13:10:07.148Z,67.40
2019-03-24T13:12:35.705Z,69.30
2019-03-24T13:15:06.769Z,68.00
2019-03-24T13:17:35.378Z,67.30
2019-03-24T13:20:06.206Z,67.70
2019-03-24T13:22:35.231Z,65.50
2019-03-24T13:25:06.320Z,66.70
2019-03-24T13:27:34.839Z,67.70
2019-03-24T13:30:05.059Z,69.20
2019-03-24T13:32:33.755Z,66.60
2019-03-24T13:35:02.349Z,67.00
2019-03-24T13:37:30.913Z,66.10
2019-03-24T13:39:59.541Z,68.30
2019-03-24T13:42:28.234Z,66.90
2019-03-24T13:44:56.784Z,63.90
2019-03-24T13:47:26.287Z,65.00
2019-03-24T13:49:54.763Z,65.00
2019-03-24T13:52:23.645Z,64.50
2019-03-24T13:54:52.230Z,64.50
2019-03-24T13:57:20.838Z,67.20
2019-03-24T13:59:49.472Z,67.80
2019-03-24T14:02:18.061Z,66.30
2019-03-24T14:04:47.597Z,66.90
2019-03-24T14:07:16.277Z,66.90
2019-03-24T14:09:44.859Z,68.40
2019-03-24T14:12:16.505Z,69.00
2019-03-24T14:14:46.243Z,68.60
2019-03-24T14:17:14.767Z,69.30
2019-03-24T14:19:43.352Z,69.00
2019-03-24T14:22:11.909Z,68.20
2019-03-24T14:24:40.490Z,68.00
2019-03-24T14:27:09.055Z,67.60
2019-03-24T14:29:39.275Z,65.10
2019-03-24T14:32:07.820Z,66.80
2019-03-24T14:34:36.437Z,67.20
2019-03-24T14:37:05.030Z,67.60
2019-03-24T14:39:33.600Z,67.90
2019-03-24T14:42:02.183Z,66.70
2019-03-24T14:44:30.839Z,66.10
2019-03-24T14:46:59.541Z,67.40
2019-03-24T14:49:28.242Z,67.10
2019-03-24T14:51:56.793Z,68.90
2019-03-24T14:54:28.387Z,66.30
2019-03-24T14:56:56.954Z,66.70
2019-03-24T14:59:25.474Z,66.20
2019-03-24T15:01:55.259Z,66.70
2019-03-24T15:04:23.830Z,67.60
2019-03-24T15:06:52.415Z,69.40
2019-03-24T15:09:21.028Z,68.70
2019-03-24T15:11:49.565Z,69.60
2019-03-24T15:14:18.163Z,69.80
2019-03-24T15:16:46.764Z,69.70
2019-03-24T15:19:15.337Z,68.50
2019-03-24T15:21:44.615Z,66.50
2019-03-24T15:24:13.257Z,67.00
2019-03-24T15:26:43.415Z,66.30
2019-03-24T15:29:11.968Z,69.40
2019-03-24T15:31:40.627Z,71.10
2019-03-24T15:34:09.235Z,69.90
2019-03-24T15:36:39.233Z,70.20
2019-03-24T15:39:09.307Z,68.90
2019-03-24T15:41:39.279Z,71.10
2019-03-24T15:44:08.071Z,69.30
2019-03-24T15:46:36.870Z,70.30
2019-03-24T15:49:05.595Z,71.30
2019-03-24T15:51:34.173Z,71.80
2019-03-24T15:54:02.777Z,72.90
2019-03-24T15:56:31.400Z,74.40
2019-03-24T15:58:59.974Z,73.90
2019-03-24T16:01:28.530Z,73.40
2019-03-24T16:03:57.137Z,73.60
2019-03-24T16:06:25.783Z,74.40
2019-03-24T16:08:54.349Z,75.50
2019-03-24T16:11:23.069Z,76.30
2019-03-24T16:13:53.122Z,76.50
2019-03-24T16:16:23.075Z,77.40
2019-03-24T16:18:51.860Z,78.90
2019-03-24T16:21:27.803Z,79.50
2019-03-24T16:23:50.942Z,80.10
2019-03-24T16:26:19.538Z,80.50
2019-03-24T16:28:48.413Z,81.00
2019-03-24T16:31:16.972Z,81.80
2019-03-24T16:33:45.646Z,81.30
2019-03-24T16:36:15.284Z,81.40
2019-03-24T16:38:48.796Z,83.50
2019-03-24T16:41:14.346Z,85.00
2019-03-24T16:43:43.879Z,87.60
2019-03-24T16:46:12.496Z,88.30
2019-03-24T16:48:46.739Z,90.10
2019-03-24T16:51:15.459Z,91.10
2019-03-24T16:53:44.245Z,92.20
2019-03-24T16:56:15.067Z,92.70
2019-03-24T16:58:43.815Z,93.30
2019-03-24T17:01:12.472Z,94.40
2019-03-24T17:03:41.157Z,94.70
2019-03-24T17:06:10.236Z,95.80
2019-03-24T17:11:30.134Z,97.20
2019-03-24T17:13:59.638Z,98.20
2019-03-24T17:16:29.739Z,99.30
2019-03-24T17:19:02.516Z,99.60
2019-03-24T17:21:34.261Z,99.90
2019-03-24T17:24:12.570Z,99.90
2019-03-24T17:26:42.373Z,99.90
2019-03-24T17:29:16.822Z,99.90
2019-03-24T17:31:49.913Z,99.90
2019-03-24T17:34:23.132Z,99.90
2019-03-24T17:37:04.876Z,99.90
2019-03-24T17:39:45.540Z,99.90
2019-03-24T17:42:14.586Z,99.90
2019-03-24T17:44:48.496Z,99.90
2019-03-24T17:47:27.810Z,99.90
2019-03-24T17:50:09.269Z,99.90
2019-03-24T17:53:08.075Z,99.90
2019-03-24T18:12:43.796Z,99.90
2019-03-24T18:15:33.469Z,99.90
2019-03-24T18:21:16.617Z,99.90
2019-03-24T18:26:43.115Z,99.90
2019-03-24T18:29:21.143Z,99.90
2019-03-24T18:42:35.387Z,99.90
2019-03-24T18:49:00.145Z,99.90
2019-03-24T18:51:48.849Z,99.90
2019-03-24T18:54:17.585Z,99.90
2019-03-24T18:56:46.315Z,99.90
2019-03-24T18:59:14.950Z,99.90
2019-03-24T19:01:43.660Z,99.90
2019-03-24T19:04:12.404Z,99.90
2019-03-24T19:16:44.383Z,99.90
2019-03-24T19:29:12.982Z,99.90
2019-03-24T19:35:26.038Z,99.90
2019-03-24T19:38:19.639Z,99.90
2019-03-24T19:40:48.346Z,99.90
2019-03-24T19:56:05.675Z,99.90
2019-03-24T20:06:04.758Z,99.90
2019-03-24T20:15:57.880Z,99.90
2019-03-24T20:19:14.823Z,99.90
2019-03-24T20:32:20.556Z,99.90
2019-03-24T20:42:24.509Z,99.90
2019-03-24T20:52:14.698Z,99.90
2019-03-24T20:54:43.397Z,99.90
2019-03-24T20:57:11.989Z,99.90
2019-03-24T20:59:40.669Z,99.90
2019-03-24T21:02:09.428Z,99.90
2019-03-24T21:04:38.026Z,99.90
2019-03-24T21:07:08.368Z,99.90
2019-03-24T21:18:55.822Z,99.90
2019-03-24T21:21:24.726Z,99.90
2019-03-24T21:23:53.566Z,99.90
2019-03-24T21:26:22.386Z,99.90
2019-03-24T21:28:51.191Z,99.90
2019-03-24T21:31:19.950Z,99.90
2019-03-24T21:33:48.630Z,99.90
2019-03-24T21:36:17.293Z,99.90
2019-03-24T21:38:45.986Z,99.90
2019-03-24T21:41:14.829Z,99.90
2019-03-24T21:43:43.656Z,99.90
2019-03-24T21:46:12.487Z,99.90
2019-03-24T21:48:41.257Z,99.90
2019-03-24T21:51:10.226Z,99.90
2019-03-24T21:53:40.845Z,99.90
2019-03-24T21:56:09.530Z,99.90
2019-03-24T21:58:38.241Z,99.90
2019-03-24T22:01:06.934Z,99.90
2019-03-24T22:03:35.637Z,99.90
2019-03-24T22:06:04.494Z,99.90
2019-03-24T22:08:33.259Z,99.90
2019-03-24T22:11:02.012Z,99.90
2019-03-24T22:13:33.500Z,99.90
2019-03-24T22:16:02.158Z,99.90
2019-03-24T22:18:30.792Z,99.90
2019-03-24T22:20:59.423Z,99.90
2019-03-24T22:23:28.164Z,99.90
2019-03-24T22:25:56.808Z,99.90
2019-03-24T22:28:25.599Z,99.90
2019-03-24T22:30:54.352Z,99.90
2019-03-24T22:33:23.154Z,99.90
2019-03-24T22:35:51.852Z,99.90
2019-03-24T22:38:20.612Z,99.90
2019-03-24T22:40:49.241Z,99.90
2019-03-24T22:43:18.002Z,99.90
2019-03-24T22:45:46.811Z,99.90
2019-03-24T22:48:15.579Z,99.90
2019-03-24T22:50:44.226Z,99.90
2019-03-24T22:53:13.132Z,99.90
2019-03-24T22:55:41.860Z,99.90
2019-03-24T22:58:10.566Z,99.90
2019-03-24T23:00:46.791Z,99.90
2019-03-24T23:03:15.471Z,99.90
2019-03-24T23:05:44.286Z,99.90
2019-03-24T23:08:12.983Z,99.90
2019-03-24T23:10:41.695Z,99.90
2019-03-24T23:13:10.487Z,99.90
2019-03-24T23:15:39.141Z,99.90
2019-03-24T23:18:07.914Z,99.90
2019-03-24T23:20:36.734Z,99.90
2019-03-24T23:23:05.517Z,99.90
2019-03-24T23:25:34.441Z,99.90
2019-03-24T23:28:03.200Z,99.90
2019-03-24T23:30:31.942Z,99.90
2019-03-24T23:33:00.780Z,99.90
2019-03-24T23:35:29.523Z,99.90
2019-03-24T23:37:58.449Z,99.90
2019-03-24T23:40:27.145Z,99.90
2019-03-24T23:42:55.898Z,99.90
2019-03-24T23:45:24.853Z,99.90
2019-03-24T23:47:53.723Z,99.90
2019-03-24T23:50:22.499Z,99.90
2019-03-24T23:52:51.286Z,99.90
2019-03-24T23:55:20.059Z,99.90
2019-03-24T23:57:48.739Z,99.90
