createdAt,value
2017-08-25T00:00:33.833Z,0
2017-08-25T00:01:34.449Z,0
2017-08-25T00:02:35.067Z,0
2017-08-25T00:03:35.683Z,0
2017-08-25T00:04:36.399Z,0
2017-08-25T00:05:37.022Z,0
2017-08-25T00:06:37.665Z,0
2017-08-25T00:07:38.282Z,0
2017-08-25T00:08:38.904Z,0
2017-08-25T00:09:39.619Z,0
2017-08-25T00:10:40.236Z,0
2017-08-25T00:11:40.852Z,0
2017-08-25T00:12:41.473Z,0
2017-08-25T00:13:42.088Z,0
2017-08-25T00:14:42.810Z,0
2017-08-25T00:15:43.459Z,0
2017-08-25T00:16:44.076Z,0
2017-08-25T00:17:44.695Z,0
2017-08-25T00:18:45.315Z,0
2017-08-25T00:19:46.028Z,0
2017-08-25T00:20:46.650Z,0
2017-08-25T00:21:47.273Z,0
2017-08-25T00:22:47.887Z,0
2017-08-25T00:23:48.499Z,0
2017-08-25T00:24:49.220Z,0
2017-08-25T00:25:49.833Z,0
2017-08-25T00:26:50.455Z,0
2017-08-25T00:27:51.109Z,0
2017-08-25T00:28:51.753Z,0
2017-08-25T00:29:52.503Z,0
2017-08-25T00:30:53.121Z,0
2017-08-25T00:31:53.739Z,0
2017-08-25T00:32:54.352Z,0
2017-08-25T00:33:54.974Z,0
2017-08-25T00:34:55.689Z,0
2017-08-25T00:35:56.306Z,0
2017-08-25T00:36:56.923Z,0
2017-08-25T00:37:57.542Z,0
2017-08-25T00:38:58.155Z,0
2017-08-25T00:39:58.878Z,0
2017-08-25T00:40:59.491Z,0
2017-08-25T00:42:00.112Z,0
2017-08-25T00:43:00.727Z,0
2017-08-25T00:44:01.345Z,0
2017-08-25T00:45:02.057Z,0
2017-08-25T00:46:02.674Z,0
2017-08-25T00:47:03.289Z,0
2017-08-25T00:48:03.912Z,0
2017-08-25T00:49:04.556Z,0
2017-08-25T00:50:05.278Z,0
2017-08-25T00:51:05.893Z,0
2017-08-25T00:52:06.509Z,0
2017-08-25T00:53:07.157Z,0
2017-08-25T00:54:07.812Z,0
2017-08-25T00:55:08.561Z,0
2017-08-25T00:56:09.183Z,0
2017-08-25T00:57:09.796Z,0
2017-08-25T00:58:10.448Z,0
2017-08-25T00:59:11.066Z,0
2017-08-25T01:00:11.780Z,0
2017-08-25T01:01:12.401Z,0
2017-08-25T01:02:13.016Z,0
2017-08-25T01:03:13.662Z,0
2017-08-25T01:04:14.282Z,0
2017-08-25T01:05:15.029Z,0
2017-08-25T01:06:15.650Z,0
2017-08-25T01:07:16.266Z,0
2017-08-25T01:08:16.887Z,0
2017-08-25T01:09:17.508Z,0
2017-08-25T01:10:18.218Z,0
2017-08-25T01:11:18.838Z,0
2017-08-25T01:12:19.451Z,0
2017-08-25T01:13:20.068Z,0
2017-08-25T01:14:20.690Z,0
2017-08-25T01:15:21.405Z,0
2017-08-25T01:16:22.052Z,0
2017-08-25T01:17:22.672Z,0
2017-08-25T01:18:23.286Z,0
2017-08-25T01:19:23.901Z,0
2017-08-25T01:20:24.616Z,0
2017-08-25T01:21:25.298Z,0
2017-08-25T01:22:25.892Z,0
2017-08-25T01:23:26.501Z,0
2017-08-25T01:24:27.116Z,0
2017-08-25T01:25:27.832Z,0
2017-08-25T01:26:28.483Z,0
2017-08-25T01:27:29.099Z,0
2017-08-25T01:28:29.717Z,0
2017-08-25T01:29:30.331Z,0
2017-08-25T01:30:31.047Z,0
2017-08-25T01:31:31.701Z,0
2017-08-25T01:32:32.313Z,0
2017-08-25T01:33:32.934Z,0
2017-08-25T01:34:33.549Z,0
2017-08-25T01:35:34.297Z,0
2017-08-25T01:36:34.914Z,0
2017-08-25T01:37:35.528Z,0
2017-08-25T01:38:36.156Z,0
2017-08-25T01:39:36.766Z,0
2017-08-25T01:40:37.483Z,0
2017-08-25T01:41:38.133Z,0
2017-08-25T01:42:38.753Z,0
2017-08-25T01:43:39.396Z,0
2017-08-25T01:44:40.011Z,0
2017-08-25T01:45:40.763Z,0
2017-08-25T01:46:41.378Z,0
2017-08-25T01:47:41.995Z,0
2017-08-25T01:48:42.645Z,0
2017-08-25T01:49:43.266Z,0
2017-08-25T01:50:43.991Z,0
2017-08-25T01:51:44.607Z,0
2017-08-25T01:52:45.255Z,0
2017-08-25T01:53:45.878Z,0
2017-08-25T01:54:46.524Z,0
2017-08-25T01:55:47.240Z,0
2017-08-25T01:56:47.887Z,0
2017-08-25T01:57:48.534Z,0
2017-08-25T01:58:49.150Z,0
2017-08-25T01:59:49.770Z,0
2017-08-25T02:00:50.488Z,0
2017-08-25T02:01:51.103Z,0
2017-08-25T02:02:51.727Z,0
2017-08-25T02:03:52.339Z,0
2017-08-25T02:04:52.954Z,0
2017-08-25T02:05:53.671Z,0
2017-08-25T02:06:54.287Z,0
2017-08-25T02:07:54.903Z,0
2017-08-25T02:08:55.518Z,0
2017-08-25T02:09:56.132Z,0
2017-08-25T02:10:56.848Z,0
2017-08-25T02:11:57.497Z,0
2017-08-25T02:12:58.121Z,0
2017-08-25T02:13:58.730Z,0
2017-08-25T02:14:59.351Z,0
2017-08-25T02:16:00.261Z,0
2017-08-25T02:17:00.877Z,0
2017-08-25T02:18:01.494Z,0
2017-08-25T02:19:02.150Z,0
2017-08-25T02:20:02.808Z,0
2017-08-25T02:21:03.516Z,0
2017-08-25T02:22:04.132Z,0
2017-08-25T02:23:04.753Z,0
2017-08-25T02:24:05.373Z,0
2017-08-25T02:25:06.021Z,0
2017-08-25T02:26:06.738Z,0
2017-08-25T02:27:07.355Z,0
2017-08-25T02:28:07.968Z,0
2017-08-25T02:29:08.617Z,0
2017-08-25T02:30:09.237Z,0
2017-08-25T02:31:09.951Z,0
2017-08-25T02:32:10.569Z,0
2017-08-25T02:33:11.185Z,0
2017-08-25T02:34:11.798Z,0
2017-08-25T02:35:12.419Z,0
2017-08-25T02:36:13.135Z,0
2017-08-25T02:37:13.756Z,0
2017-08-25T02:38:14.367Z,0
2017-08-25T02:39:14.984Z,0
2017-08-25T02:40:15.606Z,0
2017-08-25T02:41:16.318Z,0
2017-08-25T02:42:16.939Z,0
2017-08-25T02:43:17.560Z,0
2017-08-25T02:44:18.168Z,0
2017-08-25T02:45:18.785Z,0
2017-08-25T02:46:19.500Z,0
2017-08-25T02:47:20.122Z,0
2017-08-25T02:48:20.770Z,0
2017-08-25T02:49:21.382Z,0
2017-08-25T02:50:22.001Z,0
2017-08-25T02:51:22.916Z,0
2017-08-25T02:52:23.532Z,0
2017-08-25T02:53:24.147Z,0
2017-08-25T02:54:24.764Z,0
2017-08-25T02:55:25.384Z,0
2017-08-25T02:56:26.097Z,0
2017-08-25T02:57:26.721Z,0
2017-08-25T02:58:27.368Z,0
2017-08-25T02:59:27.986Z,0
2017-08-25T03:00:28.599Z,0
2017-08-25T03:01:29.320Z,0
2017-08-25T03:02:29.934Z,0
2017-08-25T03:03:30.556Z,0
2017-08-25T03:04:31.169Z,0
2017-08-25T03:05:31.783Z,0
2017-08-25T03:06:32.505Z,0
2017-08-25T03:07:33.125Z,0
2017-08-25T03:08:33.778Z,0
2017-08-25T03:09:34.391Z,0
2017-08-25T03:10:35.005Z,0
2017-08-25T03:11:35.722Z,0
2017-08-25T03:12:36.344Z,0
2017-08-25T03:13:36.966Z,0
2017-08-25T03:14:37.582Z,0
2017-08-25T03:15:38.195Z,0
2017-08-25T03:16:38.910Z,0
2017-08-25T03:17:39.527Z,0
2017-08-25T03:18:40.142Z,0
2017-08-25T03:19:40.789Z,0
2017-08-25T03:20:41.404Z,0
2017-08-25T03:21:42.128Z,0
2017-08-25T03:22:42.740Z,0
2017-08-25T03:23:43.361Z,0
2017-08-25T03:24:43.974Z,0
2017-08-25T03:25:44.590Z,0
2017-08-25T03:26:45.312Z,0
2017-08-25T03:27:45.931Z,0
2017-08-25T03:28:46.549Z,0
2017-08-25T03:29:47.177Z,0
2017-08-25T03:30:47.780Z,0
2017-08-25T03:31:48.496Z,0
2017-08-25T03:32:49.116Z,0
2017-08-25T03:33:49.731Z,0
2017-08-25T03:34:50.351Z,0
2017-08-25T03:35:50.964Z,0
2017-08-25T03:36:51.689Z,0
2017-08-25T03:37:52.300Z,0
2017-08-25T03:38:52.917Z,0
2017-08-25T03:39:53.533Z,0
2017-08-25T03:40:54.147Z,0
2017-08-25T03:41:54.862Z,0
2017-08-25T03:42:55.486Z,0
2017-08-25T03:43:56.098Z,0
2017-08-25T03:44:56.720Z,0
2017-08-25T03:45:57.337Z,0
2017-08-25T03:46:58.056Z,0
2017-08-25T03:47:58.670Z,0
2017-08-25T03:48:59.315Z,0
2017-08-25T03:49:59.931Z,0
2017-08-25T03:51:00.547Z,0
2017-08-25T03:52:01.294Z,0
2017-08-25T03:53:01.910Z,0
2017-08-25T03:54:02.527Z,0
2017-08-25T03:55:03.143Z,0
2017-08-25T03:56:03.757Z,0
2017-08-25T03:57:04.474Z,0
2017-08-25T03:58:05.089Z,0
2017-08-25T03:59:05.737Z,0
2017-08-25T04:00:06.353Z,0
2017-08-25T04:01:06.975Z,0
2017-08-25T04:02:07.688Z,0
2017-08-25T04:03:08.309Z,0
2017-08-25T04:04:08.927Z,0
2017-08-25T04:05:09.541Z,0
2017-08-25T04:06:10.157Z,0
2017-08-25T04:07:10.872Z,0
2017-08-25T04:08:11.492Z,0
2017-08-25T04:09:12.105Z,0
2017-08-25T04:10:12.727Z,0
2017-08-25T04:11:13.346Z,0
2017-08-25T04:12:14.057Z,0
2017-08-25T04:13:14.674Z,0
2017-08-25T04:14:15.294Z,0
2017-08-25T04:15:15.912Z,0
2017-08-25T04:16:16.524Z,0
2017-08-25T04:17:17.245Z,0
2017-08-25T04:18:17.857Z,0
2017-08-25T04:19:18.477Z,0
2017-08-25T04:20:19.091Z,0
2017-08-25T04:21:19.708Z,0
2017-08-25T04:22:20.426Z,0
2017-08-25T04:23:21.034Z,0
2017-08-25T04:24:21.649Z,0
2017-08-25T04:25:22.271Z,0
2017-08-25T04:26:22.890Z,0
2017-08-25T04:27:23.603Z,4
2017-08-25T04:28:24.217Z,0
2017-08-25T04:29:24.840Z,0
2017-08-25T04:30:25.451Z,0
2017-08-25T04:31:26.072Z,0
2017-08-25T04:32:26.937Z,0
2017-08-25T04:33:27.557Z,0
2017-08-25T04:34:28.174Z,0
2017-08-25T04:35:28.789Z,4
2017-08-25T04:36:29.405Z,0
2017-08-25T04:37:30.126Z,4
2017-08-25T04:38:30.780Z,4
2017-08-25T04:39:31.392Z,0
2017-08-25T04:40:32.008Z,4
2017-08-25T04:41:32.623Z,4
2017-08-25T04:42:33.338Z,4
2017-08-25T04:43:33.968Z,4
2017-08-25T04:44:34.570Z,4
2017-08-25T04:45:35.192Z,4
2017-08-25T04:46:35.854Z,4
2017-08-25T04:47:36.557Z,8
2017-08-25T04:48:37.209Z,4
2017-08-25T04:49:37.823Z,8
2017-08-25T04:50:38.448Z,8
2017-08-25T04:51:39.057Z,8
2017-08-25T04:52:39.777Z,8
2017-08-25T04:53:40.393Z,12
2017-08-25T04:54:41.007Z,8
2017-08-25T04:55:41.622Z,12
2017-08-25T04:56:42.238Z,12
2017-08-25T04:57:42.986Z,12
2017-08-25T04:58:43.602Z,12
2017-08-25T04:59:44.220Z,12
2017-08-25T05:00:44.842Z,16
2017-08-25T05:01:45.461Z,12
2017-08-25T05:02:46.180Z,16
2017-08-25T05:03:46.794Z,16
2017-08-25T05:04:47.410Z,16
2017-08-25T05:05:48.057Z,20
2017-08-25T05:06:48.706Z,16
2017-08-25T05:07:49.421Z,20
2017-08-25T05:08:50.044Z,20
2017-08-25T05:09:50.664Z,20
2017-08-25T05:10:51.278Z,20
2017-08-25T05:11:51.901Z,20
2017-08-25T05:12:52.616Z,20
2017-08-25T05:13:53.236Z,24
2017-08-25T05:14:53.856Z,24
2017-08-25T05:15:54.474Z,24
2017-08-25T05:16:55.116Z,28
2017-08-25T05:17:55.837Z,24
2017-08-25T05:18:56.453Z,28
2017-08-25T05:19:57.068Z,28
2017-08-25T05:20:57.684Z,28
2017-08-25T05:21:58.306Z,32
2017-08-25T05:22:59.055Z,28
2017-08-25T05:23:59.676Z,32
2017-08-25T05:25:00.290Z,32
2017-08-25T05:26:00.906Z,32
2017-08-25T05:27:01.550Z,32
2017-08-25T05:28:02.239Z,36
2017-08-25T05:29:02.862Z,32
2017-08-25T05:30:03.516Z,36
2017-08-25T05:31:04.128Z,36
2017-08-25T05:32:04.744Z,36
2017-08-25T05:33:05.462Z,36
2017-08-25T05:34:06.084Z,36
2017-08-25T05:35:06.694Z,40
2017-08-25T05:36:07.341Z,40
2017-08-25T05:37:07.958Z,36
2017-08-25T05:38:08.673Z,40
2017-08-25T05:39:09.289Z,40
2017-08-25T05:40:09.906Z,40
2017-08-25T05:41:10.526Z,44
2017-08-25T05:42:11.140Z,44
2017-08-25T05:43:11.859Z,44
2017-08-25T05:44:12.476Z,44
2017-08-25T05:45:13.130Z,44
2017-08-25T05:46:13.760Z,44
2017-08-25T05:47:14.359Z,44
2017-08-25T05:48:15.082Z,44
2017-08-25T05:49:15.695Z,44
2017-08-25T05:50:16.312Z,44
2017-08-25T05:51:16.927Z,48
2017-08-25T05:52:17.544Z,48
2017-08-25T05:53:18.267Z,48
2017-08-25T05:54:18.914Z,48
2017-08-25T05:55:19.532Z,48
2017-08-25T05:56:20.180Z,52
2017-08-25T05:57:20.802Z,48
2017-08-25T05:58:21.516Z,48
2017-08-25T05:59:22.139Z,52
2017-08-25T06:00:22.758Z,52
2017-08-25T06:01:23.377Z,56
2017-08-25T06:02:23.998Z,52
2017-08-25T06:03:24.712Z,52
2017-08-25T06:04:25.330Z,52
2017-08-25T06:05:25.948Z,56
2017-08-25T06:06:26.602Z,56
2017-08-25T06:07:27.216Z,56
2017-08-25T06:08:27.834Z,60
2017-08-25T06:09:28.455Z,64
2017-08-25T06:10:29.168Z,64
2017-08-25T06:11:29.786Z,64
2017-08-25T06:12:30.408Z,64
2017-08-25T06:13:31.021Z,68
2017-08-25T06:14:31.652Z,68
2017-08-25T06:15:32.365Z,68
2017-08-25T06:16:32.983Z,68
2017-08-25T06:17:33.630Z,68
2017-08-25T06:18:34.246Z,72
2017-08-25T06:19:34.877Z,72
2017-08-25T06:20:35.583Z,68
2017-08-25T06:21:36.204Z,76
2017-08-25T06:22:36.819Z,76
2017-08-25T06:23:37.440Z,76
2017-08-25T06:24:38.053Z,76
2017-08-25T06:25:38.802Z,76
2017-08-25T06:26:39.420Z,76
2017-08-25T06:27:40.037Z,76
2017-08-25T06:28:40.656Z,80
2017-08-25T06:29:41.279Z,80
2017-08-25T06:30:41.997Z,80
2017-08-25T06:31:42.617Z,80
2017-08-25T06:32:43.238Z,80
2017-08-25T06:33:43.886Z,84
2017-08-25T06:34:44.504Z,84
2017-08-25T06:35:45.225Z,84
2017-08-25T06:36:45.842Z,84
2017-08-25T06:37:46.499Z,84
2017-08-25T06:38:47.113Z,88
2017-08-25T06:39:47.734Z,84
2017-08-25T06:40:48.455Z,84
2017-08-25T06:41:49.071Z,88
2017-08-25T06:42:49.688Z,88
2017-08-25T06:43:50.306Z,88
2017-08-25T06:44:50.928Z,88
2017-08-25T06:45:51.644Z,88
2017-08-25T06:46:52.264Z,92
2017-08-25T06:47:52.883Z,92
2017-08-25T06:48:53.510Z,96
2017-08-25T06:49:54.123Z,96
2017-08-25T06:50:54.843Z,96
2017-08-25T06:51:55.463Z,96
2017-08-25T06:52:56.087Z,96
2017-08-25T06:53:56.703Z,96
2017-08-25T06:54:57.321Z,100
2017-08-25T06:55:58.069Z,96
2017-08-25T06:56:58.689Z,100
2017-08-25T06:57:59.349Z,100
2017-08-25T06:58:59.970Z,100
2017-08-25T07:00:00.587Z,100
2017-08-25T07:01:01.306Z,104
2017-08-25T07:02:01.924Z,104
2017-08-25T07:03:02.545Z,104
2017-08-25T07:04:03.163Z,108
2017-08-25T07:05:03.788Z,112
2017-08-25T07:06:04.506Z,112
2017-08-25T07:07:05.125Z,112
2017-08-25T07:08:05.748Z,112
2017-08-25T07:09:06.366Z,112
2017-08-25T07:10:06.986Z,116
2017-08-25T07:11:07.704Z,116
2017-08-25T07:12:08.324Z,116
2017-08-25T07:13:08.950Z,116
2017-08-25T07:14:09.567Z,116
2017-08-25T07:15:10.191Z,120
2017-08-25T07:16:10.951Z,124
2017-08-25T07:17:11.565Z,120
2017-08-25T07:18:12.189Z,120
2017-08-25T07:19:12.814Z,124
2017-08-25T07:20:13.435Z,124
2017-08-25T07:21:14.153Z,124
2017-08-25T07:22:14.772Z,128
2017-08-25T07:23:15.391Z,128
2017-08-25T07:24:16.016Z,128
2017-08-25T07:25:16.632Z,128
2017-08-25T07:26:17.354Z,132
2017-08-25T07:27:17.979Z,132
2017-08-25T07:28:18.594Z,132
2017-08-25T07:29:19.216Z,136
2017-08-25T07:30:19.835Z,140
2017-08-25T07:31:20.558Z,136
2017-08-25T07:32:21.183Z,140
2017-08-25T07:33:21.800Z,140
2017-08-25T07:34:22.455Z,140
2017-08-25T07:35:23.105Z,144
2017-08-25T07:36:23.824Z,144
2017-08-25T07:37:24.451Z,144
2017-08-25T07:38:25.072Z,144
2017-08-25T07:39:25.720Z,144
2017-08-25T07:40:26.339Z,148
2017-08-25T07:41:27.064Z,152
2017-08-25T07:42:27.686Z,148
2017-08-25T07:43:28.301Z,152
2017-08-25T07:44:28.922Z,148
2017-08-25T07:45:29.544Z,148
2017-08-25T07:46:30.269Z,148
2017-08-25T07:47:30.885Z,152
2017-08-25T07:48:31.507Z,152
2017-08-25T07:49:32.126Z,156
2017-08-25T07:50:32.746Z,156
2017-08-25T07:51:33.365Z,156
2017-08-25T07:52:33.986Z,156
2017-08-25T07:53:34.864Z,156
2017-08-25T07:54:35.479Z,156
2017-08-25T07:55:36.102Z,160
2017-08-25T07:56:36.719Z,164
2017-08-25T07:57:37.337Z,164
2017-08-25T07:58:38.061Z,164
2017-08-25T07:59:38.685Z,164
2017-08-25T08:00:39.303Z,164
2017-08-25T08:01:39.930Z,168
2017-08-25T08:02:40.548Z,168
2017-08-25T08:03:41.166Z,168
2017-08-25T08:04:41.786Z,168
2017-08-25T08:05:42.408Z,172
2017-08-25T08:06:43.033Z,176
2017-08-25T08:07:43.978Z,176
2017-08-25T08:08:44.605Z,172
2017-08-25T08:09:45.223Z,176
2017-08-25T08:10:45.874Z,180
2017-08-25T08:11:46.495Z,180
2017-08-25T08:12:47.218Z,180
2017-08-25T08:13:47.837Z,184
2017-08-25T08:14:48.496Z,180
2017-08-25T08:15:49.115Z,188
2017-08-25T08:16:49.734Z,188
2017-08-25T08:17:50.639Z,192
2017-08-25T08:18:51.259Z,188
2017-08-25T08:19:51.880Z,192
2017-08-25T08:20:52.500Z,196
2017-08-25T08:21:53.121Z,196
2017-08-25T08:22:53.848Z,196
2017-08-25T08:23:54.465Z,188
2017-08-25T08:24:55.091Z,192
2017-08-25T08:25:55.715Z,196
2017-08-25T08:26:56.333Z,204
2017-08-25T08:27:57.058Z,208
2017-08-25T08:28:57.677Z,212
2017-08-25T08:29:58.297Z,204
2017-08-25T08:30:58.917Z,196
2017-08-25T08:31:59.539Z,216
2017-08-25T08:33:00.266Z,220
2017-08-25T08:34:00.884Z,220
2017-08-25T08:35:01.507Z,220
2017-08-25T08:36:02.128Z,216
2017-08-25T08:37:02.754Z,216
2017-08-25T08:38:03.471Z,212
2017-08-25T08:39:04.092Z,216
2017-08-25T08:40:04.712Z,220
2017-08-25T08:41:05.333Z,216
2017-08-25T08:42:05.952Z,220
2017-08-25T08:43:06.674Z,220
2017-08-25T08:44:07.294Z,208
2017-08-25T08:45:07.915Z,228
2017-08-25T08:46:08.537Z,232
2017-08-25T08:47:09.157Z,236
2017-08-25T08:48:09.878Z,240
2017-08-25T08:49:10.502Z,240
2017-08-25T08:50:11.128Z,244
2017-08-25T08:51:11.748Z,252
2017-08-25T08:52:12.404Z,256
2017-08-25T08:53:13.157Z,256
2017-08-25T08:54:13.786Z,260
2017-08-25T08:55:14.434Z,260
2017-08-25T08:56:15.058Z,260
2017-08-25T08:57:15.707Z,256
2017-08-25T08:58:16.428Z,256
2017-08-25T08:59:17.056Z,248
2017-08-25T09:00:17.680Z,264
2017-08-25T09:01:18.297Z,268
2017-08-25T09:02:18.916Z,272
2017-08-25T09:03:19.639Z,268
2017-08-25T09:04:20.260Z,272
2017-08-25T09:05:20.881Z,280
2017-08-25T09:06:21.506Z,280
2017-08-25T09:07:22.126Z,280
2017-08-25T09:08:22.748Z,292
2017-08-25T09:09:23.373Z,300
2017-08-25T09:10:23.991Z,304
2017-08-25T09:11:24.613Z,308
2017-08-25T09:12:25.333Z,316
2017-08-25T09:13:25.955Z,320
2017-08-25T09:14:26.578Z,324
2017-08-25T09:15:27.200Z,332
2017-08-25T09:16:27.822Z,336
2017-08-25T09:17:28.542Z,344
2017-08-25T09:18:29.168Z,352
2017-08-25T09:19:29.789Z,360
2017-08-25T09:20:30.409Z,368
2017-08-25T09:21:31.031Z,372
2017-08-25T09:22:31.753Z,376
2017-08-25T09:23:32.381Z,388
2017-08-25T09:24:33.003Z,396
2017-08-25T09:25:33.660Z,400
2017-08-25T09:26:34.280Z,408
2017-08-25T09:27:35.034Z,416
2017-08-25T09:28:35.656Z,420
2017-08-25T09:29:36.282Z,428
2017-08-25T09:30:36.901Z,436
2017-08-25T09:31:37.533Z,440
2017-08-25T09:32:38.282Z,456
2017-08-25T09:33:38.911Z,464
2017-08-25T09:34:39.531Z,468
2017-08-25T09:35:40.155Z,476
2017-08-25T09:36:40.784Z,488
2017-08-25T09:37:41.508Z,496
2017-08-25T09:38:42.127Z,504
2017-08-25T09:39:42.749Z,516
2017-08-25T09:40:43.372Z,524
2017-08-25T09:41:43.996Z,528
2017-08-25T09:42:44.719Z,540
2017-08-25T09:43:45.343Z,548
2017-08-25T09:44:45.970Z,560
2017-08-25T09:45:46.594Z,568
2017-08-25T09:46:47.219Z,576
2017-08-25T09:47:47.940Z,588
2017-08-25T09:48:48.596Z,592
2017-08-25T09:49:49.216Z,604
2017-08-25T09:50:49.836Z,612
2017-08-25T09:51:50.460Z,620
2017-08-25T09:52:51.187Z,628
2017-08-25T09:53:51.807Z,636
2017-08-25T09:54:52.431Z,644
2017-08-25T09:55:53.054Z,656
2017-08-25T09:56:53.682Z,664
2017-08-25T09:57:54.401Z,672
2017-08-25T09:58:55.034Z,680
2017-08-25T09:59:55.681Z,688
2017-08-25T10:00:56.310Z,696
2017-08-25T10:01:56.969Z,708
2017-08-25T10:02:57.689Z,712
2017-08-25T10:03:58.312Z,728
2017-08-25T10:04:58.932Z,732
2017-08-25T10:05:59.561Z,744
2017-08-25T10:07:00.188Z,748
2017-08-25T10:08:00.907Z,760
2017-08-25T10:09:01.535Z,764
2017-08-25T10:10:02.160Z,768
2017-08-25T10:11:02.778Z,780
2017-08-25T10:12:03.402Z,784
2017-08-25T10:13:04.129Z,796
2017-08-25T10:14:04.754Z,800
2017-08-25T10:15:05.374Z,808
2017-08-25T10:16:06.002Z,816
2017-08-25T10:17:06.630Z,820
2017-08-25T10:18:07.349Z,828
2017-08-25T10:19:07.977Z,832
2017-08-25T10:20:08.603Z,840
2017-08-25T10:21:09.225Z,848
2017-08-25T10:22:09.847Z,856
2017-08-25T10:23:10.573Z,864
2017-08-25T10:24:11.227Z,868
2017-08-25T10:25:11.855Z,872
2017-08-25T10:26:12.474Z,884
2017-08-25T10:27:13.097Z,892
2017-08-25T10:28:13.828Z,900
2017-08-25T10:29:14.482Z,904
2017-08-25T10:30:15.105Z,908
2017-08-25T10:31:15.733Z,920
2017-08-25T10:32:16.356Z,928
2017-08-25T10:33:17.083Z,932
2017-08-25T10:34:17.709Z,940
2017-08-25T10:35:18.337Z,944
2017-08-25T10:36:18.960Z,948
2017-08-25T10:37:19.582Z,960
2017-08-25T10:38:20.304Z,964
2017-08-25T10:39:20.930Z,968
2017-08-25T10:40:21.552Z,976
2017-08-25T10:41:22.181Z,984
2017-08-25T10:42:22.805Z,988
2017-08-25T10:43:23.529Z,996
2017-08-25T10:44:24.167Z,1000
2017-08-25T10:45:24.782Z,1004
2017-08-25T10:46:25.407Z,1008
2017-08-25T10:47:26.064Z,1008
2017-08-25T10:48:26.794Z,1016
2017-08-25T10:49:27.415Z,1020
2017-08-25T10:50:28.072Z,1024
2017-08-25T10:51:28.697Z,1028
2017-08-25T10:52:29.354Z,1036
2017-08-25T10:53:30.085Z,1036
2017-08-25T10:54:30.708Z,1044
2017-08-25T10:55:31.339Z,1048
2017-08-25T10:56:31.960Z,1056
2017-08-25T10:57:32.587Z,1056
2017-08-25T10:58:33.317Z,1056
2017-08-25T10:59:33.942Z,1064
2017-08-25T11:00:34.566Z,1072
2017-08-25T11:01:35.191Z,1076
2017-08-25T11:02:35.817Z,1084
2017-08-25T11:03:36.541Z,1084
2017-08-25T11:04:37.166Z,1084
2017-08-25T11:05:37.791Z,1088
2017-08-25T11:06:38.419Z,1096
2017-08-25T11:07:39.045Z,1100
2017-08-25T11:08:39.779Z,1104
2017-08-25T11:09:40.403Z,1108
2017-08-25T11:10:41.029Z,1108
2017-08-25T11:11:41.659Z,1116
2017-08-25T11:12:42.283Z,1116
2017-08-25T11:13:43.011Z,1120
2017-08-25T11:14:43.639Z,1124
2017-08-25T11:15:44.265Z,1124
2017-08-25T11:16:44.890Z,1128
2017-08-25T11:17:45.518Z,1136
2017-08-25T11:18:46.243Z,1140
2017-08-25T11:19:46.868Z,1140
2017-08-25T11:20:47.493Z,1148
2017-08-25T11:21:48.119Z,1148
2017-08-25T11:22:48.746Z,1148
2017-08-25T11:23:49.671Z,1156
2017-08-25T11:24:50.303Z,1152
2017-08-25T11:25:50.960Z,1156
2017-08-25T11:26:51.588Z,1156
2017-08-25T11:27:52.214Z,1164
2017-08-25T11:28:52.945Z,1164
2017-08-25T11:29:53.569Z,1164
2017-08-25T11:30:54.229Z,1172
2017-08-25T11:31:54.855Z,1172
2017-08-25T11:32:55.482Z,1172
2017-08-25T11:33:56.208Z,1176
2017-08-25T11:34:56.840Z,1172
2017-08-25T11:35:57.498Z,1172
2017-08-25T11:36:58.118Z,1176
2017-08-25T11:37:58.744Z,1176
2017-08-25T11:38:59.477Z,1176
2017-08-25T11:40:00.101Z,1176
2017-08-25T11:41:00.730Z,1176
2017-08-25T11:42:01.354Z,1180
2017-08-25T11:43:01.981Z,1184
2017-08-25T11:44:02.709Z,1180
2017-08-25T11:45:03.339Z,1184
2017-08-25T11:46:03.991Z,1184
2017-08-25T11:47:04.620Z,1180
2017-08-25T11:48:05.246Z,1184
2017-08-25T11:49:05.973Z,1180
2017-08-25T11:50:06.636Z,1180
2017-08-25T11:51:07.259Z,1176
2017-08-25T11:52:07.886Z,1176
2017-08-25T11:53:08.519Z,1176
2017-08-25T11:54:09.248Z,1184
2017-08-25T11:55:09.874Z,1184
2017-08-25T11:56:10.502Z,1184
2017-08-25T11:57:11.125Z,1188
2017-08-25T11:58:11.792Z,1188
2017-08-25T11:59:12.715Z,1184
2017-08-25T12:00:13.344Z,1188
2017-08-25T12:01:13.973Z,1188
2017-08-25T12:02:14.602Z,1192
2017-08-25T12:03:15.232Z,1184
2017-08-25T12:04:15.956Z,1188
2017-08-25T12:05:16.580Z,1188
2017-08-25T12:06:17.207Z,1192
2017-08-25T12:07:17.832Z,1196
2017-08-25T12:08:18.459Z,1196
2017-08-25T12:09:19.184Z,1196
2017-08-25T12:10:19.809Z,1196
2017-08-25T12:11:20.438Z,1188
2017-08-25T12:12:21.069Z,1192
2017-08-25T12:13:21.695Z,1192
2017-08-25T12:14:22.423Z,1188
2017-08-25T12:15:23.050Z,1184
2017-08-25T12:16:23.677Z,1184
2017-08-25T12:17:24.304Z,1180
2017-08-25T12:18:24.930Z,1176
2017-08-25T12:19:25.662Z,1176
2017-08-25T12:20:26.290Z,1180
2017-08-25T12:21:26.921Z,1180
2017-08-25T12:22:27.553Z,1176
2017-08-25T12:23:28.208Z,1180
2017-08-25T12:24:29.085Z,1176
2017-08-25T12:25:29.717Z,1176
2017-08-25T12:26:30.377Z,1176
2017-08-25T12:27:31.035Z,1176
2017-08-25T12:28:31.694Z,1172
2017-08-25T12:29:32.422Z,1172
2017-08-25T12:30:33.055Z,1172
2017-08-25T12:31:33.678Z,1172
2017-08-25T12:32:34.307Z,1172
2017-08-25T12:33:34.945Z,1172
2017-08-25T12:34:35.703Z,1168
2017-08-25T12:35:36.335Z,1168
2017-08-25T12:36:36.958Z,1168
2017-08-25T12:37:37.585Z,1168
2017-08-25T12:38:38.212Z,1164
2017-08-25T12:39:38.974Z,1164
2017-08-25T12:40:39.600Z,1164
2017-08-25T12:41:40.233Z,1160
2017-08-25T12:42:40.898Z,1164
2017-08-25T12:43:41.523Z,1164
2017-08-25T12:44:42.257Z,1160
2017-08-25T12:45:42.885Z,1156
2017-08-25T12:46:43.510Z,1152
2017-08-25T12:47:44.137Z,1152
2017-08-25T12:48:44.770Z,1152
2017-08-25T12:49:45.496Z,1152
2017-08-25T12:50:46.129Z,1152
2017-08-25T12:51:46.759Z,1156
2017-08-25T12:52:47.381Z,1156
2017-08-25T12:53:48.009Z,1160
2017-08-25T12:54:48.735Z,1172
2017-08-25T12:55:49.362Z,1180
2017-08-25T12:56:49.990Z,1196
2017-08-25T12:57:50.616Z,1184
2017-08-25T12:58:51.243Z,612
2017-08-25T12:59:51.968Z,812
2017-08-25T13:00:52.595Z,1196
2017-08-25T13:01:53.225Z,1176
2017-08-25T13:02:53.852Z,1168
2017-08-25T13:03:54.512Z,1196
2017-08-25T13:04:55.238Z,1188
2017-08-25T13:05:55.874Z,1184
2017-08-25T13:06:56.496Z,1196
2017-08-25T13:07:57.123Z,1216
2017-08-25T13:08:57.776Z,1240
2017-08-25T13:09:58.534Z,1264
2017-08-25T13:10:59.145Z,1268
2017-08-25T13:11:59.770Z,980
2017-08-25T13:13:00.398Z,1260
2017-08-25T13:14:01.031Z,1128
2017-08-25T13:15:01.761Z,1272
2017-08-25T13:16:02.390Z,1256
2017-08-25T13:17:03.015Z,1244
2017-08-25T13:18:03.647Z,1244
2017-08-25T13:19:04.272Z,1252
2017-08-25T13:20:04.999Z,1260
2017-08-25T13:21:05.631Z,1252
2017-08-25T13:22:06.256Z,1240
2017-08-25T13:23:06.883Z,1228
2017-08-25T13:24:07.514Z,1212
2017-08-25T13:25:08.272Z,1192
2017-08-25T13:26:08.901Z,1208
2017-08-25T13:27:09.528Z,1256
2017-08-25T13:28:10.154Z,512
2017-08-25T13:29:10.782Z,1200
2017-08-25T13:30:11.510Z,1280
2017-08-25T13:31:12.137Z,1296
2017-08-25T13:32:12.771Z,1308
2017-08-25T13:33:13.395Z,944
2017-08-25T13:34:14.020Z,604
2017-08-25T13:35:14.753Z,836
2017-08-25T13:36:15.379Z,764
2017-08-25T13:37:16.010Z,832
2017-08-25T13:38:16.636Z,580
2017-08-25T13:39:17.259Z,660
2017-08-25T13:40:17.886Z,724
2017-08-25T13:41:18.511Z,924
2017-08-25T13:42:19.154Z,1060
2017-08-25T13:43:19.789Z,1004
2017-08-25T13:44:20.510Z,616
2017-08-25T13:45:21.143Z,568
2017-08-25T13:46:21.805Z,476
2017-08-25T13:47:22.428Z,472
2017-08-25T13:48:23.061Z,496
2017-08-25T13:49:23.797Z,640
2017-08-25T13:50:24.431Z,584
2017-08-25T13:51:25.077Z,636
2017-08-25T13:52:25.703Z,568
2017-08-25T13:53:26.332Z,1092
2017-08-25T13:54:27.091Z,1340
2017-08-25T13:55:27.718Z,1340
2017-08-25T13:56:28.346Z,1360
2017-08-25T13:57:28.973Z,1304
2017-08-25T13:58:29.604Z,1248
2017-08-25T13:59:30.336Z,1324
2017-08-25T14:00:30.966Z,484
2017-08-25T14:01:31.590Z,548
2017-08-25T14:02:32.217Z,652
2017-08-25T14:03:32.844Z,1252
2017-08-25T14:04:33.571Z,1232
2017-08-25T14:05:34.200Z,1224
2017-08-25T14:06:34.827Z,1192
2017-08-25T14:07:35.459Z,624
2017-08-25T14:08:36.126Z,1240
2017-08-25T14:09:36.852Z,1208
2017-08-25T14:10:37.485Z,444
2017-08-25T14:11:38.111Z,408
2017-08-25T14:12:38.743Z,372
2017-08-25T14:13:39.364Z,344