createdAt,value
2023-11-03T00:00:26.472Z,97647.88
2023-11-03T00:02:59.094Z,97646.88
2023-11-03T00:05:28.718Z,97651.34
2023-11-03T00:07:55.695Z,97656.41
2023-11-03T00:10:24.819Z,97661.69
2023-11-03T00:12:54.431Z,97661.88
2023-11-03T00:15:21.411Z,97649.72
2023-11-03T00:20:36.571Z,97658.16
2023-11-03T00:23:03.554Z,97660.16
2023-11-03T00:25:30.409Z,97660.34
2023-11-03T00:27:57.045Z,97661.31
2023-11-03T00:30:23.734Z,97656.06
2023-11-03T00:32:50.487Z,97662.50
2023-11-03T00:35:17.375Z,97657.44
2023-11-03T00:37:45.867Z,97660.06
2023-11-03T00:40:14.583Z,97661.06
2023-11-03T00:42:41.402Z,97663.69
2023-11-03T00:45:11.307Z,97662.88
2023-11-03T00:47:39.059Z,97678.69
2023-11-03T00:50:10.723Z,97692.66
2023-11-03T00:52:39.538Z,97692.47
2023-11-03T00:55:10.198Z,97702.81
2023-11-03T00:57:40.619Z,97692.09
2023-11-03T01:00:14.068Z,97702.63
2023-11-03T01:02:45.010Z,97710.50
2023-11-03T01:05:15.900Z,97719.41
2023-11-03T01:07:45.493Z,97714.81
2023-11-03T01:10:17.614Z,97718.41
2023-11-03T01:12:47.029Z,97718.41
2023-11-03T01:15:16.332Z,97718.59
2023-11-03T01:17:43.291Z,97717.59
2023-11-03T01:20:17.740Z,97727.31
2023-11-03T01:22:49.314Z,97729.13
2023-11-03T01:25:19.560Z,97724.06
2023-11-03T01:27:46.823Z,97723.25
2023-11-03T01:30:14.194Z,97738.03
2023-11-03T01:32:41.081Z,97749.19
2023-11-03T01:35:10.457Z,97746.41
2023-11-03T01:37:37.800Z,97743.75
2023-11-03T01:40:09.391Z,97745.19
2023-11-03T01:42:41.119Z,97747.66
2023-11-03T01:45:11.530Z,97747.47
2023-11-03T01:47:38.140Z,97737.78
2023-11-03T01:50:06.222Z,97751.56
2023-11-03T01:52:35.393Z,97751.75
2023-11-03T01:55:07.626Z,97744.47
2023-11-03T01:57:36.862Z,97760.09
2023-11-03T02:00:05.312Z,97763.38
2023-11-03T02:02:33.273Z,97763.00
2023-11-03T02:05:03.130Z,97773.34
2023-11-03T02:07:29.789Z,97761.81
2023-11-03T02:09:58.571Z,97767.06
2023-11-03T02:12:25.455Z,97760.19
2023-11-03T02:14:52.847Z,97768.91
2023-11-03T02:17:20.065Z,97769.72
2023-11-03T02:19:46.713Z,97777.44
2023-11-03T02:22:13.304Z,97781.53
2023-11-03T02:24:42.183Z,97776.06
2023-11-03T02:27:08.826Z,97773.44
2023-11-03T02:29:36.052Z,97779.53
2023-11-03T02:32:05.313Z,97775.09
2023-11-03T02:34:32.173Z,97789.72
2023-11-03T02:37:01.440Z,97792.34
2023-11-03T02:39:28.493Z,97795.59
2023-11-03T02:41:54.992Z,97790.34
2023-11-03T02:44:21.468Z,97798.91
2023-11-03T02:46:48.177Z,97800.69
2023-11-03T02:49:14.787Z,97799.88
2023-11-03T02:51:41.616Z,97791.16
2023-11-03T02:54:08.745Z,97801.69
2023-11-03T02:56:35.507Z,97808.59
2023-11-03T02:59:07.164Z,97800.69
2023-11-03T03:01:40.613Z,97803.50
2023-11-03T03:04:08.248Z,97801.69
2023-11-03T03:06:37.138Z,97821.13
2023-11-03T03:09:06.270Z,97815.22
2023-11-03T03:11:35.917Z,97812.59
2023-11-03T03:14:02.423Z,97830.22
2023-11-03T03:16:31.487Z,97820.50
2023-11-03T03:18:58.168Z,97815.41
2023-11-03T03:21:24.768Z,97819.03
2023-11-03T03:23:51.483Z,97818.19
2023-11-03T03:26:20.249Z,97820.69
2023-11-03T03:28:47.166Z,97818.03
2023-11-03T03:31:13.799Z,97825.94
2023-11-03T03:33:40.564Z,97825.75
2023-11-03T03:36:09.909Z,97813.22
2023-11-03T03:38:38.914Z,97840.19
2023-11-03T03:41:11.195Z,97831.31
2023-11-03T03:43:37.673Z,97850.56
2023-11-03T03:46:04.520Z,97841.03
2023-11-03T03:48:31.119Z,97846.44
2023-11-03T03:51:00.280Z,97856.84
2023-11-03T03:53:26.950Z,97853.34
2023-11-03T03:55:53.669Z,97863.88
2023-11-03T03:58:22.850Z,97863.06
2023-11-03T04:00:53.115Z,97864.88
2023-11-03T04:03:20.525Z,97870.16
2023-11-03T04:05:47.330Z,97858.19
2023-11-03T04:08:13.890Z,97866.91
2023-11-03T04:10:40.622Z,97879.59
2023-11-03T04:13:09.614Z,97882.22
2023-11-03T04:15:38.590Z,97865.78
2023-11-03T04:18:08.563Z,97884.59
2023-11-03T04:20:35.109Z,97896.47
2023-11-03T04:23:01.679Z,97888.09
2023-11-03T04:25:28.242Z,97889.28
2023-11-03T04:27:54.727Z,97907.06
2023-11-03T04:30:23.688Z,97894.88
2023-11-03T04:32:52.951Z,97902.97
2023-11-03T04:35:19.632Z,97902.97
2023-11-03T04:37:46.299Z,97910.88
2023-11-03T04:40:13.123Z,97904.78
2023-11-03T04:42:42.533Z,97910.06
2023-11-03T04:45:11.686Z,97919.56
2023-11-03T04:47:38.242Z,97928.47
2023-11-03T04:50:07.609Z,97927.47
2023-11-03T04:52:37.509Z,97930.09
2023-11-03T04:55:10.360Z,97938.00
2023-11-03T04:57:41.192Z,97934.38
2023-11-03T05:00:10.903Z,97934.38
2023-11-03T05:02:37.937Z,97944.09
2023-11-03T05:05:11.069Z,97946.91
2023-11-03T05:07:41.778Z,97947.09
2023-11-03T05:10:11.638Z,97944.47
2023-11-03T05:12:38.723Z,97957.63
2023-11-03T05:15:08.995Z,97956.81
2023-11-03T05:17:35.933Z,97949.53
2023-11-03T05:20:04.153Z,97944.91
2023-11-03T05:22:30.708Z,97947.53
2023-11-03T05:25:00.459Z,97952.81
2023-11-03T05:27:29.554Z,97948.38
2023-11-03T05:29:56.337Z,97942.28
2023-11-03T05:32:25.557Z,97956.28
2023-11-03T05:34:52.185Z,97970.25
2023-11-03T05:37:21.646Z,97965.97
2023-11-03T05:39:50.677Z,97973.03
2023-11-03T05:42:22.212Z,97973.88
2023-11-03T05:44:51.025Z,97980.13
2023-11-03T05:47:17.782Z,97976.69
2023-11-03T05:49:44.447Z,97989.84
2023-11-03T05:52:11.004Z,97983.75
2023-11-03T05:54:37.599Z,97993.28
2023-11-03T05:57:04.278Z,97994.91
2023-11-03T05:59:30.973Z,98003.66
2023-11-03T06:01:57.473Z,97998.56
2023-11-03T06:04:24.064Z,98004.63
2023-11-03T06:06:53.325Z,98009.09
2023-11-03T06:09:19.859Z,98008.44
2023-11-03T06:11:46.576Z,98006.44
2023-11-03T06:14:13.739Z,98021.44
2023-11-03T06:16:40.626Z,98024.88
2023-11-03T06:19:09.752Z,98030.16
2023-11-03T06:21:36.795Z,98027.50
2023-11-03T06:24:03.422Z,98035.41
2023-11-03T06:26:29.920Z,98035.41
2023-11-03T06:28:57.758Z,98027.50
2023-11-03T06:31:27.929Z,98044.13
2023-11-03T06:33:56.992Z,98045.78
2023-11-03T06:36:31.006Z,98055.31
2023-11-03T06:39:04.766Z,98074.41
2023-11-03T06:41:31.278Z,98077.84
2023-11-03T06:43:57.781Z,98075.84
2023-11-03T06:46:24.724Z,98077.34
2023-11-03T06:48:51.389Z,98077.16
2023-11-03T06:51:18.026Z,98087.69
2023-11-03T06:53:46.855Z,98095.25
2023-11-03T06:56:13.476Z,98093.25
2023-11-03T06:58:41.043Z,98095.72
2023-11-03T07:01:10.010Z,98108.38
2023-11-03T07:03:37.125Z,98115.91
2023-11-03T07:06:05.619Z,98127.25
2023-11-03T07:08:32.292Z,98120.03
2023-11-03T07:11:01.742Z,98126.94
2023-11-03T07:13:33.107Z,98123.94
2023-11-03T07:15:59.792Z,98139.59
2023-11-03T07:18:26.438Z,98130.50
2023-11-03T07:20:57.790Z,98141.69
2023-11-03T07:23:24.512Z,98136.25
2023-11-03T07:25:57.184Z,98142.97
2023-11-03T07:28:24.211Z,98155.66
2023-11-03T07:30:52.209Z,98151.81
2023-11-03T07:33:19.860Z,98170.75
2023-11-03T07:35:46.554Z,98161.69
2023-11-03T07:38:15.748Z,98167.75
2023-11-03T07:40:44.978Z,98170.25
2023-11-03T07:43:15.429Z,98175.53
2023-11-03T07:46:02.256Z,98177.78
2023-11-03T07:48:28.993Z,98189.97
2023-11-03T07:50:55.580Z,98194.25
2023-11-03T07:53:22.111Z,98200.38
2023-11-03T07:55:52.031Z,98210.72
2023-11-03T07:58:18.614Z,98216.81
2023-11-03T08:00:45.717Z,98214.00
2023-11-03T08:03:13.712Z,98236.56
2023-11-03T08:05:42.774Z,98232.94
2023-11-03T08:08:11.592Z,98244.28
2023-11-03T08:10:42.618Z,98240.03
2023-11-03T08:13:11.678Z,98254.16
2023-11-03T08:15:41.869Z,98258.63
2023-11-03T08:18:08.464Z,98257.81
2023-11-03T08:20:35.482Z,98236.72
2023-11-03T08:23:05.264Z,98257.81
2023-11-03T08:25:32.447Z,98259.63
2023-11-03T08:27:59.448Z,98265.56
2023-11-03T08:30:28.743Z,98256.66
2023-11-03T08:32:59.099Z,98261.94
2023-11-03T08:35:31.173Z,98274.09
2023-11-03T08:38:00.035Z,98271.47
2023-11-03T08:40:27.160Z,98271.09
2023-11-03T08:42:54.637Z,98273.63
2023-11-03T08:45:26.624Z,98276.09
2023-11-03T08:47:53.577Z,98287.44
2023-11-03T08:50:25.525Z,98276.09
2023-11-03T08:52:55.280Z,98286.63
2023-11-03T08:55:26.744Z,98290.91
2023-11-03T08:57:56.600Z,98289.09
2023-11-03T09:00:23.214Z,98297.47
2023-11-03T09:02:50.242Z,98291.84
2023-11-03T09:05:17.406Z,98294.97
2023-11-03T09:07:45.695Z,98294.78
2023-11-03T09:10:12.964Z,98293.63
2023-11-03T09:12:44.076Z,98301.19
2023-11-03T09:15:13.642Z,98299.19
2023-11-03T09:17:45.957Z,98303.31
2023-11-03T09:20:15.835Z,98297.50
2023-11-03T09:22:43.233Z,98305.09
2023-11-03T09:25:10.591Z,98311.00
2023-11-03T09:27:39.584Z,98308.66
2023-11-03T09:30:14.891Z,98317.06
2023-11-03T09:32:44.551Z,98311.44
2023-11-03T09:35:11.679Z,98329.38
2023-11-03T09:37:40.743Z,98319.13
2023-11-03T09:40:16.881Z,98326.16
2023-11-03T09:42:48.331Z,98330.91
2023-11-03T09:45:20.985Z,98332.03
2023-11-03T09:47:50.251Z,98326.31
2023-11-03T09:50:19.784Z,98316.34
2023-11-03T09:52:55.058Z,98331.16
2023-11-03T09:55:24.817Z,98332.81
2023-11-03T09:57:59.149Z,98338.03
2023-11-03T10:00:27.734Z,98331.56
2023-11-03T10:02:54.659Z,98323.63
2023-11-03T10:05:25.602Z,98336.22
2023-11-03T10:08:06.293Z,98351.97
2023-11-03T10:10:37.548Z,98344.44
2023-11-03T10:13:10.790Z,98350.94
2023-11-03T10:15:41.610Z,98342.47
2023-11-03T10:18:16.311Z,98348.72
2023-11-03T10:20:46.389Z,98343.28
2023-11-03T10:23:14.618Z,98349.66
2023-11-03T10:25:41.254Z,98349.91
2023-11-03T10:28:08.972Z,98347.13
2023-11-03T10:30:38.329Z,98358.00
2023-11-03T10:33:06.001Z,98354.16
2023-11-03T10:35:33.628Z,98374.94
2023-11-03T10:38:03.225Z,98369.94
2023-11-03T10:40:29.990Z,98370.19
2023-11-03T10:43:04.551Z,98377.38
2023-11-03T10:45:33.192Z,98376.41
2023-11-03T10:48:23.230Z,98384.59
2023-11-03T10:51:00.782Z,98391.97
2023-11-03T10:53:53.253Z,98382.88
2023-11-03T10:56:32.818Z,98384.94
2023-11-03T10:59:10.493Z,98391.66
2023-11-03T11:01:49.476Z,98398.09
2023-11-03T11:04:28.260Z,98395.47
2023-11-03T11:07:02.065Z,98398.09
2023-11-03T11:09:38.289Z,98397.44
2023-11-03T11:12:08.538Z,98407.16
2023-11-03T11:14:42.291Z,98410.00
2023-11-03T11:21:31.237Z,98414.25
2023-11-03T11:24:01.098Z,98416.63
2023-11-03T11:26:34.798Z,98415.25
2023-11-03T11:29:04.512Z,98412.53
2023-11-03T11:31:34.744Z,98421.47
2023-11-03T11:34:17.095Z,98421.38
2023-11-03T11:36:45.083Z,98425.38
2023-11-03T11:39:16.267Z,98426.13
2023-11-03T11:41:54.558Z,98435.59
2023-11-03T11:44:27.120Z,98437.31
2023-11-03T11:46:55.031Z,98450.75
2023-11-03T11:49:23.229Z,98439.34
2023-11-03T11:51:55.737Z,98453.72
2023-11-03T11:54:23.731Z,98442.53
2023-11-03T11:56:50.961Z,98451.47
2023-11-03T11:59:21.219Z,98459.41
2023-11-03T12:01:51.228Z,98457.56
2023-11-03T12:04:18.887Z,98461.03
2023-11-03T12:06:48.089Z,98466.50
2023-11-03T12:09:17.601Z,98469.16
2023-11-03T12:11:45.202Z,98461.38
2023-11-03T12:14:12.579Z,98469.97
2023-11-03T12:16:42.892Z,98458.56
2023-11-03T12:19:17.659Z,98475.41
2023-11-03T12:21:44.868Z,98471.59
2023-11-03T12:24:13.800Z,98473.72
2023-11-03T12:26:42.911Z,98465.41
2023-11-03T12:29:48.976Z,98473.63
2023-11-03T12:32:16.530Z,98482.03
2023-11-03T12:34:44.392Z,98479.22
2023-11-03T12:37:11.533Z,98484.31
2023-11-03T12:39:52.114Z,98490.41
2023-11-03T12:42:19.900Z,98487.78
2023-11-03T12:44:50.436Z,98482.28
2023-11-03T12:47:42.358Z,98484.06
2023-11-03T12:50:26.865Z,98487.22
2023-11-03T12:52:56.506Z,98491.44
2023-11-03T12:55:37.313Z,98493.72
2023-11-03T12:58:15.721Z,98498.00
2023-11-03T13:00:50.483Z,98500.75
2023-11-03T13:03:17.854Z,98492.44
2023-11-03T13:05:51.015Z,98501.41
2023-11-03T13:08:20.737Z,98500.38
2023-11-03T13:10:51.164Z,98501.84
2023-11-03T13:13:20.218Z,98507.94
2023-11-03T13:15:46.740Z,98507.41
2023-11-03T13:18:13.506Z,98510.06
2023-11-03T13:20:42.601Z,98513.09
2023-11-03T13:23:12.325Z,98509.63
2023-11-03T13:25:42.842Z,98519.38
2023-11-03T13:28:11.991Z,98520.38
2023-11-03T13:30:39.463Z,98523.56
2023-11-03T13:33:06.328Z,98526.56
2023-11-03T13:35:35.132Z,98532.25
2023-11-03T13:38:01.672Z,98528.13
2023-11-03T13:40:30.120Z,98542.38
2023-11-03T13:43:01.824Z,98545.38
2023-11-03T13:45:28.500Z,98544.91
2023-11-03T13:48:00.017Z,98544.28
2023-11-03T13:50:27.216Z,98544.53
2023-11-03T13:52:58.631Z,98548.03
2023-11-03T13:55:29.117Z,98550.69
2023-11-03T13:58:01.424Z,98549.38
2023-11-03T14:00:28.630Z,98551.22
2023-11-03T14:03:00.385Z,98552.03
2023-11-03T14:05:29.193Z,98560.50
2023-11-03T14:07:57.036Z,98558.22
2023-11-03T14:10:23.598Z,98568.34
2023-11-03T14:12:52.966Z,98573.00
2023-11-03T14:15:20.003Z,98572.53
2023-11-03T14:59:04.333Z,98613.88
2023-11-03T15:37:27.743Z,98648.41
2023-11-03T15:39:59.197Z,98649.41
2023-11-03T15:42:28.540Z,98654.22
2023-11-03T15:44:55.953Z,98645.81
2023-11-03T15:47:27.264Z,98649.97
2023-11-03T15:49:59.108Z,98652.13
2023-11-03T15:52:27.401Z,98656.13
2023-11-03T15:54:56.106Z,98662.56
2023-11-03T15:57:23.124Z,98671.16
2023-11-03T15:59:51.554Z,98673.00
2023-11-03T16:02:18.568Z,98676.50
2023-11-03T16:04:49.950Z,98674.88
2023-11-03T16:07:19.655Z,98667.97
2023-11-03T16:09:51.483Z,98672.94
2023-11-03T16:12:20.657Z,98666.50
2023-11-03T16:14:49.592Z,98674.28
2023-11-03T16:17:19.018Z,98683.03
2023-11-03T16:19:45.722Z,98679.44
2023-11-03T16:22:17.602Z,98671.34
2023-11-03T16:24:44.324Z,98678.94
2023-11-03T16:27:13.561Z,98679.63
2023-11-03T16:29:42.132Z,98684.25
2023-11-03T16:32:09.476Z,98693.47
2023-11-03T16:34:37.095Z,98692.97
2023-11-03T16:37:05.544Z,98681.09
2023-11-03T16:39:32.635Z,98684.41
2023-11-03T16:42:01.805Z,98697.09
2023-11-03T16:44:28.898Z,98691.16
2023-11-03T16:46:55.900Z,98690.81
2023-11-03T16:49:27.180Z,98692.13
2023-11-03T16:51:54.491Z,98693.13
2023-11-03T16:54:21.132Z,98701.50
2023-11-03T16:56:50.023Z,98697.41
2023-11-03T16:59:20.529Z,98692.31
2023-11-03T17:01:49.466Z,98698.88
2023-11-03T17:04:17.024Z,98693.25
2023-11-03T17:06:45.994Z,98706.44
2023-11-03T17:09:12.520Z,98703.97
2023-11-03T17:11:41.476Z,98704.97
2023-11-03T17:14:08.059Z,98704.41
2023-11-03T17:16:37.304Z,98701.78
2023-11-03T17:19:08.758Z,98704.25
2023-11-03T17:21:35.310Z,98704.41
2023-11-03T17:24:01.874Z,98702.94
2023-11-03T17:26:28.401Z,98708.69
2023-11-03T17:28:55.962Z,98708.88
2023-11-03T17:31:25.555Z,98707.06
2023-11-03T19:13:51.529Z,98762.78
2023-11-03T19:23:28.678Z,98763.41
2023-11-03T20:01:19.566Z,98748.31
2023-11-03T20:03:46.443Z,98752.06
2023-11-03T20:06:13.100Z,98752.38
2023-11-03T20:08:42.623Z,98745.47
2023-11-03T20:11:09.422Z,98752.00
2023-11-03T20:13:38.698Z,98756.44
2023-11-03T20:16:07.349Z,98750.34
2023-11-03T20:18:33.916Z,98752.97
2023-11-03T20:21:00.568Z,98753.16
2023-11-03T20:23:30.510Z,98748.84
2023-11-03T20:25:57.395Z,98749.97
2023-11-03T20:28:24.077Z,98750.13
2023-11-03T20:30:52.931Z,98746.81
2023-11-03T20:33:22.465Z,98749.59
2023-11-03T20:35:53.852Z,98745.31
2023-11-03T20:38:20.429Z,98745.16
2023-11-03T20:40:50.773Z,98742.53
2023-11-03T20:43:22.141Z,98738.25
2023-11-03T20:45:49.774Z,98736.78
2023-11-03T20:48:17.058Z,98730.00
2023-11-03T20:50:48.397Z,98728.50
2023-11-03T20:53:18.057Z,98723.09
2023-11-03T20:55:49.247Z,98729.16
2023-11-03T20:58:16.798Z,98725.56
2023-11-03T21:00:46.017Z,98717.53
2023-11-03T21:03:15.400Z,98728.19
2023-11-03T21:05:42.508Z,98721.28
2023-11-03T21:08:11.846Z,98720.78
2023-11-03T21:10:39.546Z,98716.78
2023-11-03T21:13:07.102Z,98725.50
2023-11-03T21:15:33.653Z,98719.56
2023-11-03T21:18:04.838Z,98715.28
2023-11-03T21:20:31.660Z,98725.13
2023-11-03T21:22:58.217Z,98722.00
2023-11-03T21:25:24.845Z,98722.13
2023-11-03T21:27:51.441Z,98722.28
2023-11-03T21:30:18.075Z,98718.97
2023-11-03T21:32:47.121Z,98724.41
2023-11-03T21:35:13.839Z,98724.53
2023-11-03T21:37:42.855Z,98726.66
2023-11-03T21:40:16.021Z,98728.56
2023-11-03T21:42:43.355Z,98719.03
2023-11-03T21:45:11.236Z,98720.19
2023-11-03T21:47:38.062Z,98713.28
2023-11-03T21:50:06.483Z,98710.50
2023-11-03T21:52:33.619Z,98707.19
2023-11-03T21:55:01.438Z,98705.00
2023-11-03T21:57:30.370Z,98707.78
2023-11-03T21:59:56.903Z,98706.28
2023-11-03T22:02:23.492Z,98697.56
2023-11-03T22:04:50.419Z,98710.03
2023-11-03T22:07:19.178Z,98703.25
2023-11-03T22:09:46.022Z,98694.44
2023-11-03T22:12:15.333Z,98703.25
2023-11-03T22:14:42.285Z,98701.63
2023-11-03T22:17:08.793Z,98693.72
2023-11-03T22:19:35.598Z,98698.31
2023-11-03T22:22:07.076Z,98690.72
2023-11-03T22:24:39.687Z,98691.84
2023-11-03T22:27:06.402Z,98697.28
2023-11-03T22:29:40.524Z,98692.28
2023-11-03T22:32:07.262Z,98689.00
2023-11-03T22:34:36.669Z,98681.28
2023-11-03T22:37:03.571Z,98683.75
2023-11-03T22:39:32.849Z,98678.94
2023-11-03T22:41:59.772Z,98675.63
2023-11-03T22:44:26.352Z,98675.78
2023-11-03T22:46:52.917Z,98675.78
2023-11-03T22:49:20.134Z,98677.06
2023-11-03T22:51:47.566Z,98673.59
2023-11-03T22:54:14.213Z,98670.16
2023-11-03T22:56:40.931Z,98664.91
2023-11-03T22:59:07.567Z,98671.13
2023-11-03T23:01:41.172Z,98666.72
2023-11-03T23:04:10.904Z,98666.81
2023-11-03T23:06:37.845Z,98667.66
2023-11-03T23:09:04.691Z,98666.81
2023-11-03T23:11:31.735Z,98662.56
2023-11-03T23:14:03.109Z,98668.63
2023-11-03T23:16:29.616Z,98666.00
2023-11-03T23:18:58.342Z,98669.75
2023-11-03T23:21:24.939Z,98660.53
2023-11-03T23:23:53.322Z,98661.34
2023-11-03T23:26:20.348Z,98668.78
2023-11-03T23:28:46.937Z,98664.91
2023-11-03T23:31:14.102Z,98669.69
2023-11-03T23:33:43.066Z,98662.88
2023-11-03T23:36:13.030Z,98656.22
2023-11-03T23:38:39.586Z,98648.56
2023-11-03T23:41:08.332Z,98654.31
2023-11-03T23:43:35.022Z,98647.47
2023-11-03T23:46:04.788Z,98661.00
2023-11-03T23:48:32.183Z,98652.66
2023-11-03T23:51:01.597Z,98650.53
2023-11-03T23:53:28.105Z,98657.97
2023-11-03T23:55:54.684Z,98648.16
2023-11-03T23:58:22.405Z,98643.56
