createdAt,value
2022-12-20T00:01:21.865Z,28.97
2022-12-20T00:03:54.803Z,28.73
2022-12-20T00:06:38.846Z,22.13
2022-12-20T00:09:09.061Z,26.40
2022-12-20T00:11:41.532Z,27.97
2022-12-20T00:14:10.166Z,29.13
2022-12-20T00:16:39.737Z,28.80
2022-12-20T00:19:07.571Z,27.33
2022-12-20T00:21:50.112Z,27.17
2022-12-20T00:24:25.867Z,27.77
2022-12-20T00:27:04.112Z,25.60
2022-12-20T00:29:31.450Z,28.63
2022-12-20T00:32:03.694Z,26.20
2022-12-20T00:34:31.988Z,27.70
2022-12-20T00:37:16.637Z,26.30
2022-12-20T00:39:44.952Z,27.07
2022-12-20T00:42:16.072Z,26.20
2022-12-20T00:44:46.372Z,27.90
2022-12-20T00:47:15.815Z,26.37
2022-12-20T00:49:44.072Z,27.23
2022-12-20T00:52:33.234Z,25.10
2022-12-20T00:55:04.937Z,24.77
2022-12-20T00:57:33.303Z,24.97
2022-12-20T01:00:07.906Z,24.07
2022-12-20T01:02:36.495Z,23.20
2022-12-20T01:05:18.345Z,28.07
2022-12-20T01:07:46.715Z,24.70
2022-12-20T01:10:15.292Z,24.87
2022-12-20T01:12:46.881Z,24.10
2022-12-20T01:15:15.914Z,26.67
2022-12-20T01:17:44.021Z,26.67
2022-12-20T01:20:44.011Z,26.23
2022-12-20T01:23:11.514Z,23.37
2022-12-20T01:25:38.808Z,23.77
2022-12-20T01:28:06.455Z,24.47
2022-12-20T01:30:33.615Z,25.13
2022-12-20T01:33:13.205Z,22.73
2022-12-20T01:35:40.858Z,24.87
2022-12-20T01:38:08.108Z,24.43
2022-12-20T01:40:39.958Z,25.40
2022-12-20T01:43:12.824Z,20.67
2022-12-20T01:45:45.717Z,22.97
2022-12-20T01:48:22.628Z,23.37
2022-12-20T01:51:09.702Z,22.67
2022-12-20T01:53:41.215Z,24.30
2022-12-20T01:56:23.292Z,23.50
2022-12-20T01:58:55.214Z,25.70
2022-12-20T02:01:25.971Z,22.93
2022-12-20T02:03:56.925Z,24.53
2022-12-20T02:06:28.319Z,23.67
2022-12-20T02:09:02.770Z,22.53
2022-12-20T02:11:56.135Z,22.73
2022-12-20T02:14:44.116Z,24.17
2022-12-20T02:17:39.124Z,25.10
2022-12-20T02:20:44.935Z,24.50
2022-12-20T02:23:48.957Z,21.47
2022-12-20T02:26:49.372Z,24.57
2022-12-20T02:29:40.726Z,25.00
2022-12-20T02:32:37.755Z,25.17
2022-12-20T02:35:10.173Z,26.17
2022-12-20T02:37:46.594Z,27.33
2022-12-20T02:40:21.465Z,23.97
2022-12-20T02:42:54.312Z,24.83
2022-12-20T02:45:29.913Z,24.53
2022-12-20T02:48:29.329Z,23.93
2022-12-20T02:50:59.415Z,25.33
2022-12-20T02:53:29.863Z,24.80
2022-12-20T02:56:15.025Z,23.97
2022-12-20T02:59:01.657Z,24.47
2022-12-20T03:01:46.000Z,25.00
2022-12-20T03:04:21.624Z,23.50
2022-12-20T03:07:09.022Z,21.87
2022-12-20T03:09:50.712Z,25.93
2022-12-20T03:12:19.126Z,26.57
2022-12-20T03:15:05.437Z,23.83
2022-12-20T03:17:33.938Z,21.63
2022-12-20T03:20:02.289Z,23.43
2022-12-20T03:22:35.533Z,24.60
2022-12-20T03:25:03.004Z,24.47
2022-12-20T03:27:32.102Z,24.43
2022-12-20T03:30:05.480Z,25.00
2022-12-20T03:32:36.575Z,23.77
2022-12-20T03:35:06.758Z,25.17
2022-12-20T03:37:41.083Z,26.73
2022-12-20T03:40:12.127Z,25.50
2022-12-20T03:42:40.182Z,24.97
2022-12-20T03:45:09.855Z,26.30
2022-12-20T03:47:37.714Z,27.87
2022-12-20T03:50:27.960Z,28.67
2022-12-20T03:52:58.831Z,24.77
2022-12-20T03:55:45.167Z,27.60
2022-12-20T03:58:13.713Z,26.60
2022-12-20T04:00:41.373Z,26.37
2022-12-20T04:03:33.111Z,28.77
2022-12-20T04:06:04.016Z,25.57
2022-12-20T04:08:34.669Z,25.13
2022-12-20T04:11:18.032Z,25.87
2022-12-20T04:13:55.262Z,24.17
2022-12-20T04:16:31.449Z,25.10
2022-12-20T04:19:00.133Z,25.70
2022-12-20T04:21:34.901Z,26.83
2022-12-20T04:24:19.355Z,26.93
2022-12-20T04:26:55.974Z,26.33
2022-12-20T04:29:28.917Z,27.43
2022-12-20T04:32:00.723Z,26.73
2022-12-20T04:34:30.958Z,24.63
2022-12-20T04:36:59.852Z,25.17
2022-12-20T04:39:38.656Z,27.63
2022-12-20T04:42:23.241Z,26.90
2022-12-20T04:44:57.932Z,27.17
2022-12-20T04:47:29.702Z,28.50
2022-12-20T04:49:59.670Z,28.27
2022-12-20T04:52:47.873Z,28.37
2022-12-20T04:55:18.926Z,27.70
2022-12-20T04:58:21.233Z,27.53
2022-12-20T05:00:52.562Z,26.43
2022-12-20T05:03:27.324Z,25.30
2022-12-20T05:05:59.243Z,26.93
2022-12-20T05:08:27.099Z,27.27
2022-12-20T05:11:04.932Z,25.50
2022-12-20T05:13:33.911Z,27.47
2022-12-20T05:16:02.176Z,25.10
2022-12-20T05:18:33.792Z,27.70
2022-12-20T05:21:23.893Z,26.57
2022-12-20T05:24:12.784Z,28.13
2022-12-20T05:27:01.406Z,28.00
2022-12-20T05:29:32.507Z,28.23
2022-12-20T05:32:00.945Z,27.20
2022-12-20T05:34:28.408Z,26.80
2022-12-20T05:36:57.532Z,29.80
2022-12-20T05:39:36.068Z,28.03
2022-12-20T05:42:08.476Z,28.53
2022-12-20T05:44:53.785Z,27.67
2022-12-20T05:47:25.222Z,28.13
2022-12-20T05:50:02.978Z,27.40
2022-12-20T05:52:38.091Z,29.53
2022-12-20T05:55:07.093Z,27.70
2022-12-20T05:57:44.083Z,27.33
2022-12-20T06:00:15.076Z,27.57
2022-12-20T06:02:45.080Z,28.13
2022-12-20T06:05:14.668Z,28.07
2022-12-20T06:07:46.834Z,28.40
2022-12-20T06:10:16.978Z,29.37
2022-12-20T06:12:57.143Z,29.37
2022-12-20T06:15:32.124Z,28.37
2022-12-20T06:18:03.947Z,28.90
2022-12-20T06:20:31.425Z,31.00
2022-12-20T06:23:02.633Z,29.30
2022-12-20T06:25:38.224Z,29.67
2022-12-20T06:28:05.998Z,28.80
2022-12-20T06:30:37.336Z,29.63
2022-12-20T06:33:14.486Z,25.30
2022-12-20T06:35:49.949Z,27.93
2022-12-20T06:38:18.976Z,28.43
2022-12-20T06:41:01.240Z,26.17
2022-12-20T06:43:32.833Z,28.90
2022-12-20T06:46:00.397Z,29.13
2022-12-20T06:48:27.924Z,28.40
2022-12-20T06:50:57.316Z,29.20
2022-12-20T06:53:29.869Z,29.07
2022-12-20T06:55:57.168Z,28.33
2022-12-20T06:58:24.907Z,27.90
2022-12-20T07:00:52.278Z,26.23
2022-12-20T07:03:19.643Z,27.17
2022-12-20T07:05:53.531Z,26.37
2022-12-20T07:08:35.016Z,27.53
2022-12-20T07:11:07.819Z,26.77
2022-12-20T07:13:36.982Z,27.07
2022-12-20T07:16:06.045Z,26.93
2022-12-20T07:18:35.975Z,25.93
2022-12-20T07:21:05.458Z,25.77
2022-12-20T07:23:34.700Z,27.00
2022-12-20T07:26:04.139Z,29.53
2022-12-20T07:28:46.724Z,27.93
2022-12-20T07:31:14.260Z,28.17
2022-12-20T07:33:50.922Z,28.60
2022-12-20T07:36:18.456Z,29.43
2022-12-20T07:38:45.956Z,27.37
2022-12-20T07:41:19.454Z,27.03
2022-12-20T07:43:48.904Z,27.63
2022-12-20T07:46:18.307Z,31.50
2022-12-20T07:48:46.633Z,31.27
2022-12-20T07:51:35.176Z,29.20
2022-12-20T07:54:09.660Z,29.97
2022-12-20T07:56:41.881Z,28.67
2022-12-20T07:59:14.007Z,29.97
2022-12-20T08:01:43.135Z,30.73
2022-12-20T08:04:16.952Z,31.87
2022-12-20T08:06:51.761Z,31.03
2022-12-20T08:09:21.153Z,28.87
2022-12-20T08:11:49.112Z,28.37
2022-12-20T08:14:18.749Z,27.27
2022-12-20T08:17:12.983Z,29.43
2022-12-20T08:19:43.804Z,30.93
2022-12-20T08:22:13.150Z,27.93
2022-12-20T08:24:41.349Z,31.97
2022-12-20T08:27:10.564Z,30.00
2022-12-20T08:29:54.030Z,28.37
2022-12-20T08:32:21.319Z,29.63
2022-12-20T08:35:05.251Z,28.13
2022-12-20T08:37:33.901Z,31.30
2022-12-20T08:40:07.793Z,32.17
2022-12-20T08:42:36.068Z,29.83
2022-12-20T08:45:04.524Z,29.53
2022-12-20T08:47:35.900Z,29.47
2022-12-20T08:50:19.567Z,30.67
2022-12-20T08:52:47.808Z,30.30
2022-12-20T08:55:29.476Z,43.77
2022-12-20T08:57:57.050Z,39.60
2022-12-20T09:00:25.244Z,27.50
2022-12-20T09:02:55.080Z,30.60
2022-12-20T09:05:31.683Z,29.37
2022-12-20T09:08:00.134Z,31.37
2022-12-20T09:10:27.315Z,31.43
2022-12-20T09:12:55.585Z,31.87
2022-12-20T09:15:26.680Z,48.80
2022-12-20T09:17:55.623Z,32.47
2022-12-20T09:20:22.649Z,44.03
2022-12-20T09:22:50.017Z,46.67
2022-12-20T09:25:17.289Z,33.20
2022-12-20T09:28:14.435Z,32.07
2022-12-20T09:30:43.695Z,34.20
2022-12-20T09:33:14.872Z,32.33
2022-12-20T09:35:46.590Z,30.13
2022-12-20T09:38:39.795Z,34.63
2022-12-20T09:41:38.310Z,30.47
2022-12-20T09:44:14.382Z,34.00
2022-12-20T09:47:15.848Z,32.07
2022-12-20T09:49:49.837Z,30.40
2022-12-20T09:52:56.877Z,30.43
2022-12-20T09:55:47.264Z,28.80
2022-12-20T09:58:47.501Z,29.73
2022-12-20T10:01:24.385Z,27.83
2022-12-20T10:04:12.284Z,38.73
2022-12-20T10:06:42.767Z,31.63
2022-12-20T10:09:37.407Z,37.47
2022-12-20T10:12:30.364Z,33.13
2022-12-20T10:15:05.103Z,32.13
2022-12-20T10:17:54.367Z,30.73
2022-12-20T10:20:45.229Z,31.87
2022-12-20T10:23:30.963Z,28.97
2022-12-20T10:26:01.401Z,30.50
2022-12-20T10:28:35.356Z,32.53
2022-12-20T10:31:08.547Z,30.53
2022-12-20T10:33:36.752Z,27.27
2022-12-20T10:36:28.609Z,31.27
2022-12-20T10:39:08.146Z,32.27
2022-12-20T10:41:41.814Z,28.00
2022-12-20T10:44:26.341Z,28.87
2022-12-20T10:47:03.907Z,28.10
2022-12-20T10:49:43.169Z,27.57
2022-12-20T10:52:14.334Z,28.23
2022-12-20T10:54:44.674Z,30.13
2022-12-20T10:57:28.144Z,28.30
2022-12-20T11:00:05.628Z,28.10
2022-12-20T11:02:43.133Z,25.97
2022-12-20T11:05:11.450Z,31.73
2022-12-20T11:08:34.778Z,26.80
2022-12-20T11:11:20.274Z,28.67
2022-12-20T11:14:15.665Z,26.80
2022-12-20T11:16:48.273Z,27.67
2022-12-20T11:19:55.808Z,28.00
2022-12-20T11:22:26.120Z,29.63
2022-12-20T11:25:30.945Z,30.47
2022-12-20T11:28:19.630Z,30.57
2022-12-20T11:31:00.440Z,26.10
2022-12-20T11:34:07.133Z,26.80
2022-12-20T11:36:52.068Z,27.30
2022-12-20T11:39:32.274Z,32.80
2022-12-20T11:42:37.917Z,27.33
2022-12-20T11:45:21.130Z,42.63
2022-12-20T11:48:21.104Z,25.57
2022-12-20T11:51:04.764Z,26.83
2022-12-20T11:53:49.393Z,26.77
2022-12-20T11:56:31.424Z,29.53
2022-12-20T11:59:29.137Z,28.13
2022-12-20T12:02:13.796Z,26.27
2022-12-20T12:05:07.844Z,23.63
2022-12-20T12:07:39.574Z,25.63
2022-12-20T12:10:19.870Z,27.23
2022-12-20T12:13:03.689Z,26.10
2022-12-20T12:16:03.814Z,28.10
2022-12-20T12:18:33.845Z,24.10
2022-12-20T12:21:26.032Z,26.47
2022-12-20T12:24:08.258Z,26.87
2022-12-20T12:26:41.511Z,28.87
2022-12-20T12:29:09.656Z,27.97
2022-12-20T12:31:56.329Z,29.13
2022-12-20T12:34:36.880Z,27.33
2022-12-20T12:37:15.729Z,30.00
2022-12-20T12:39:47.951Z,27.50
2022-12-20T12:42:53.625Z,29.67
2022-12-20T12:45:30.051Z,28.03
2022-12-20T12:48:03.455Z,28.70
2022-12-20T12:50:39.130Z,27.33
2022-12-20T12:53:22.561Z,26.00
2022-12-20T12:56:07.469Z,25.60
2022-12-20T12:58:48.369Z,30.60
2022-12-20T13:01:50.066Z,36.43
2022-12-20T13:04:21.333Z,25.87
2022-12-20T13:06:49.598Z,26.97
2022-12-20T13:09:38.891Z,27.33
2022-12-20T13:12:36.786Z,24.37
2022-12-20T13:15:25.820Z,24.50
2022-12-20T13:18:12.057Z,24.37
2022-12-20T13:20:40.049Z,26.30
2022-12-20T13:23:12.993Z,26.50
2022-12-20T13:25:41.428Z,28.40
2022-12-20T13:28:25.107Z,25.13
2022-12-20T13:31:02.663Z,25.77
2022-12-20T13:33:47.259Z,25.77
2022-12-20T13:36:35.862Z,25.53
2022-12-20T13:39:21.873Z,25.33
2022-12-20T13:42:33.191Z,24.73
2022-12-20T13:45:05.428Z,25.30
2022-12-20T13:47:58.444Z,27.83
2022-12-20T13:50:35.732Z,29.30
2022-12-20T13:53:05.009Z,27.97
2022-12-20T13:55:40.377Z,25.47
2022-12-20T13:58:21.792Z,27.30
2022-12-20T14:00:50.344Z,25.23
2022-12-20T14:03:42.872Z,27.23
2022-12-20T14:06:14.718Z,27.93
2022-12-20T14:09:19.920Z,32.40
2022-12-20T14:11:47.855Z,24.03
2022-12-20T14:14:17.045Z,30.00
2022-12-20T14:16:44.507Z,28.27
2022-12-20T14:19:16.107Z,27.43
2022-12-20T14:21:45.945Z,27.43
2022-12-20T14:24:18.189Z,27.30
2022-12-20T14:26:51.906Z,28.83
2022-12-20T14:29:30.480Z,27.17
2022-12-20T14:31:58.791Z,26.47
2022-12-20T14:34:52.878Z,25.80
2022-12-20T14:37:40.169Z,26.97
2022-12-20T14:40:10.574Z,25.13
2022-12-20T14:42:43.241Z,24.30
2022-12-20T14:45:16.720Z,25.97
2022-12-20T14:48:05.873Z,24.93
2022-12-20T14:50:41.077Z,25.83
2022-12-20T14:53:30.750Z,24.03
2022-12-20T14:56:02.455Z,22.23
2022-12-20T14:58:36.030Z,23.80
2022-12-20T15:01:21.430Z,25.97
2022-12-20T15:03:59.765Z,25.07
2022-12-20T15:06:45.941Z,25.53
2022-12-20T15:09:17.271Z,25.80
2022-12-20T15:11:47.701Z,24.17
2022-12-20T15:14:35.303Z,23.17
2022-12-20T15:17:09.398Z,34.80
2022-12-20T15:19:42.011Z,28.57
2022-12-20T15:22:17.537Z,29.80
2022-12-20T15:24:55.798Z,24.83
2022-12-20T15:27:24.804Z,24.73
2022-12-20T15:29:53.218Z,25.10
2022-12-20T15:32:30.079Z,27.90
2022-12-20T15:35:04.957Z,25.77
2022-12-20T15:37:33.257Z,24.13
2022-12-20T15:40:02.725Z,22.23
2022-12-20T15:42:32.183Z,23.63
2022-12-20T15:45:37.195Z,22.17
2022-12-20T15:48:04.665Z,23.60
2022-12-20T15:50:56.280Z,22.17
2022-12-20T15:53:32.713Z,21.83
2022-12-20T15:56:04.303Z,23.23
2022-12-20T15:58:31.542Z,22.77
2022-12-20T16:01:03.774Z,23.50
2022-12-20T16:03:32.953Z,22.97
2022-12-20T16:06:00.496Z,24.60
2022-12-20T16:08:28.402Z,25.37
2022-12-20T16:10:55.620Z,26.20
2022-12-20T16:13:25.389Z,26.90
2022-12-20T16:15:54.051Z,28.17
2022-12-20T16:18:34.640Z,29.97
2022-12-20T16:21:03.170Z,25.23
2022-12-20T16:23:46.972Z,27.50
2022-12-20T16:26:25.061Z,25.83
2022-12-20T16:28:54.591Z,25.77
2022-12-20T16:31:26.760Z,27.80
2022-12-20T16:34:03.242Z,26.47
2022-12-20T16:36:32.178Z,25.87
2022-12-20T16:38:59.863Z,24.57
2022-12-20T16:41:30.416Z,24.47
2022-12-20T16:44:00.849Z,25.67
2022-12-20T16:46:30.413Z,27.80
2022-12-20T16:49:01.024Z,25.07
2022-12-20T16:51:39.811Z,26.30
2022-12-20T16:54:21.037Z,27.17
2022-12-20T16:56:56.993Z,26.10
2022-12-20T16:59:26.007Z,25.80
2022-12-20T17:01:57.196Z,27.23
2022-12-20T17:04:32.524Z,27.27
2022-12-20T17:06:59.971Z,25.80
2022-12-20T17:09:31.289Z,26.10
2022-12-20T17:12:05.936Z,26.23
2022-12-20T17:14:34.284Z,25.40
2022-12-20T17:17:01.404Z,26.70
2022-12-20T17:19:40.240Z,25.30
2022-12-20T17:24:57.582Z,25.13
2022-12-20T17:27:36.013Z,23.33
2022-12-20T17:30:03.419Z,23.40
2022-12-20T17:32:32.627Z,25.77
2022-12-20T17:34:59.970Z,24.87
2022-12-20T17:37:37.959Z,24.17
2022-12-20T17:40:06.443Z,23.63
2022-12-20T17:42:34.556Z,24.53
2022-12-20T17:45:20.299Z,25.23
2022-12-20T17:47:47.719Z,24.93
2022-12-20T17:50:18.179Z,24.40
2022-12-20T17:52:51.913Z,25.10
2022-12-20T17:55:27.426Z,23.57
2022-12-20T17:57:56.860Z,22.83
2022-12-20T18:00:38.475Z,23.40
2022-12-20T18:03:24.600Z,24.00
2022-12-20T18:06:05.921Z,24.17
2022-12-20T18:08:34.927Z,22.43
2022-12-20T18:11:02.094Z,22.30
2022-12-20T18:13:31.137Z,23.00
2022-12-20T18:16:19.403Z,22.50
2022-12-20T18:18:47.852Z,22.47
2022-12-20T18:21:19.861Z,24.10
2022-12-20T18:23:49.323Z,22.83
2022-12-20T18:26:22.826Z,24.97
2022-12-20T18:29:02.326Z,23.40
2022-12-20T18:31:32.956Z,22.43
2022-12-20T18:34:02.627Z,23.90
2022-12-20T18:36:36.690Z,21.03
2022-12-20T18:39:08.464Z,21.77
2022-12-20T18:41:35.871Z,21.00
2022-12-20T18:44:08.022Z,22.40
2022-12-20T18:46:36.988Z,23.57
2022-12-20T18:49:04.489Z,21.57
2022-12-20T18:51:41.077Z,23.37
2022-12-20T18:54:14.784Z,23.37
2022-12-20T18:56:43.129Z,22.60
2022-12-20T18:59:12.312Z,22.60
2022-12-20T19:01:52.898Z,22.63
2022-12-20T19:04:24.791Z,21.43
2022-12-20T19:06:53.848Z,23.13
2022-12-20T19:09:26.429Z,23.13
2022-12-20T19:11:57.714Z,23.47
2022-12-20T19:14:28.758Z,21.70
2022-12-20T19:16:56.465Z,22.73
2022-12-20T19:19:43.421Z,22.37
2022-12-20T19:22:10.928Z,23.33
2022-12-20T19:24:39.397Z,21.87
2022-12-20T19:27:09.515Z,21.33
2022-12-20T19:29:36.800Z,21.87
2022-12-20T19:32:14.093Z,22.07
2022-12-20T19:34:45.226Z,23.03
2022-12-20T19:37:14.466Z,22.90
2022-12-20T19:39:41.723Z,23.17
2022-12-20T19:42:26.835Z,21.67
2022-12-20T19:45:03.567Z,21.47
2022-12-20T19:47:33.827Z,21.23
2022-12-20T19:50:01.700Z,22.97
2022-12-20T19:52:29.907Z,21.47
2022-12-20T19:54:59.232Z,20.20
2022-12-20T19:57:26.853Z,21.87
2022-12-20T19:59:59.636Z,20.60
2022-12-20T20:02:27.050Z,20.20
2022-12-20T20:04:54.380Z,20.60
2022-12-20T20:07:23.807Z,19.87
2022-12-20T20:09:51.046Z,20.33
2022-12-20T20:12:22.217Z,20.33
2022-12-20T20:14:52.547Z,21.97
2022-12-20T20:17:32.093Z,20.70
2022-12-20T20:19:59.375Z,18.67
2022-12-20T20:22:27.639Z,20.47
2022-12-20T20:24:57.075Z,18.17
2022-12-20T20:27:26.465Z,19.40
2022-12-20T20:29:58.903Z,18.80
2022-12-20T20:32:26.179Z,19.70
2022-12-20T20:34:55.868Z,17.93
2022-12-20T20:37:23.156Z,17.33
2022-12-20T20:39:50.361Z,18.37
2022-12-20T20:42:29.343Z,17.93
2022-12-20T20:45:00.249Z,16.20
2022-12-20T20:47:46.905Z,17.77
2022-12-20T20:50:16.853Z,17.77
2022-12-20T20:52:49.551Z,16.70
2022-12-20T20:55:17.132Z,17.60
2022-12-20T20:57:58.557Z,17.03
2022-12-20T21:00:26.147Z,18.30
2022-12-20T21:02:53.621Z,17.83
2022-12-20T21:08:10.886Z,17.03
2022-12-20T21:10:39.180Z,17.30
2022-12-20T21:13:06.474Z,17.60
2022-12-20T21:15:35.489Z,17.10
2022-12-20T21:18:07.808Z,17.37
2022-12-20T21:20:36.976Z,16.83
2022-12-20T21:23:05.328Z,18.33
2022-12-20T21:25:33.079Z,17.43
2022-12-20T21:28:02.327Z,19.80
2022-12-20T21:30:42.706Z,18.57
2022-12-20T21:33:11.485Z,17.63
2022-12-20T21:35:38.608Z,17.10
2022-12-20T21:38:06.818Z,17.23
2022-12-20T21:40:41.155Z,18.00
2022-12-20T21:43:09.437Z,16.77
2022-12-20T21:45:36.624Z,17.53
2022-12-20T21:48:10.102Z,17.63
2022-12-20T21:50:38.347Z,18.50
2022-12-20T21:53:05.578Z,17.50
2022-12-20T21:55:54.182Z,17.10
2022-12-20T21:58:22.376Z,18.87
2022-12-20T22:00:56.985Z,17.70
2022-12-20T22:03:27.056Z,17.67
2022-12-20T22:05:57.120Z,18.37
2022-12-20T22:08:36.951Z,17.67
2022-12-20T22:11:06.790Z,18.13
2022-12-20T22:13:41.910Z,17.80
2022-12-20T22:16:10.713Z,17.47
2022-12-20T22:18:40.673Z,17.77
2022-12-20T22:21:14.189Z,18.23
2022-12-20T22:23:42.114Z,18.97
2022-12-20T22:26:16.208Z,18.67
2022-12-20T22:29:04.173Z,18.10
2022-12-20T22:31:34.370Z,18.23
2022-12-20T22:34:02.257Z,17.57
2022-12-20T22:36:30.732Z,17.10
2022-12-20T22:39:14.404Z,17.00
2022-12-20T22:42:00.660Z,14.50
2022-12-20T22:44:29.466Z,17.30
2022-12-20T22:47:10.992Z,16.93
2022-12-20T22:49:38.313Z,16.17
2022-12-20T22:52:07.842Z,15.93
2022-12-20T22:54:35.698Z,15.50
2022-12-20T22:57:04.928Z,15.53
2022-12-20T22:59:33.487Z,15.37
2022-12-20T23:02:03.062Z,16.63
2022-12-20T23:04:43.032Z,16.27
2022-12-20T23:07:10.281Z,14.80
2022-12-20T23:09:37.431Z,16.40
2022-12-20T23:12:24.400Z,16.33
2022-12-20T23:15:06.637Z,14.63
2022-12-20T23:17:34.799Z,15.87
2022-12-20T23:20:22.820Z,17.67
2022-12-20T23:22:51.131Z,17.53
2022-12-20T23:25:19.931Z,18.00
2022-12-20T23:27:51.644Z,17.27
2022-12-20T23:30:22.247Z,16.37
2022-12-20T23:32:53.795Z,17.70
2022-12-20T23:35:21.863Z,16.83
2022-12-20T23:37:50.080Z,17.13
2022-12-20T23:40:23.862Z,17.90
2022-12-20T23:42:54.837Z,16.83
2022-12-20T23:45:23.148Z,17.23
2022-12-20T23:47:50.494Z,15.57
2022-12-20T23:50:19.219Z,17.57
2022-12-20T23:52:49.557Z,16.23
2022-12-20T23:55:16.826Z,15.97
2022-12-20T23:57:44.026Z,16.83
