createdAt,value
2022-12-11T00:01:19.206Z,8.50
2022-12-11T00:03:48.226Z,8.69
2022-12-11T00:06:18.693Z,8.63
2022-12-11T00:08:47.732Z,8.73
2022-12-11T00:11:18.501Z,9.10
2022-12-11T00:13:46.623Z,9.02
2022-12-11T00:16:15.022Z,8.72
2022-12-11T00:18:43.551Z,9.05
2022-12-11T00:21:15.414Z,8.86
2022-12-11T00:23:44.713Z,8.76
2022-12-11T00:26:16.185Z,9.00
2022-12-11T00:28:45.379Z,8.94
2022-12-11T00:31:16.306Z,9.00
2022-12-11T00:33:46.322Z,9.11
2022-12-11T00:36:24.067Z,9.13
2022-12-11T00:38:53.326Z,9.18
2022-12-11T00:41:22.369Z,9.26
2022-12-11T00:43:51.756Z,9.40
2022-12-11T00:46:21.130Z,9.41
2022-12-11T00:48:50.466Z,9.61
2022-12-11T00:51:18.332Z,9.62
2022-12-11T00:53:47.932Z,9.81
2022-12-11T00:56:19.902Z,9.67
2022-12-11T00:58:49.859Z,9.91
2022-12-11T01:01:21.477Z,9.97
2022-12-11T01:03:50.264Z,9.95
2022-12-11T01:06:22.161Z,9.92
2022-12-11T01:09:10.615Z,10.14
2022-12-11T01:11:38.837Z,10.14
2022-12-11T01:14:08.132Z,10.16
2022-12-11T01:16:36.137Z,10.12
2022-12-11T01:19:04.362Z,10.33
2022-12-11T01:21:32.171Z,10.31
2022-12-11T01:24:00.273Z,10.20
2022-12-11T01:26:28.375Z,10.23
2022-12-11T01:28:57.953Z,10.14
2022-12-11T01:31:25.822Z,10.21
2022-12-11T01:33:55.784Z,10.28
2022-12-11T01:36:24.482Z,10.39
2022-12-11T01:38:54.625Z,10.25
2022-12-11T01:41:23.233Z,10.12
2022-12-11T01:43:58.569Z,10.26
2022-12-11T01:46:28.179Z,10.32
2022-12-11T01:48:58.003Z,10.28
2022-12-11T01:51:27.462Z,10.17
2022-12-11T01:54:02.991Z,10.19
2022-12-11T01:56:33.115Z,10.15
2022-12-11T01:59:08.882Z,10.27
2022-12-11T02:02:04.939Z,10.27
2022-12-11T02:04:35.944Z,10.28
2022-12-11T02:07:04.052Z,10.29
2022-12-11T02:09:35.510Z,10.36
2022-12-11T02:12:25.053Z,10.27
2022-12-11T02:15:15.912Z,10.34
2022-12-11T02:18:08.873Z,10.18
2022-12-11T02:20:39.406Z,10.13
2022-12-11T02:23:33.874Z,10.14
2022-12-11T02:26:38.824Z,10.16
2022-12-11T02:29:08.648Z,10.07
2022-12-11T02:31:41.973Z,10.12
2022-12-11T02:34:26.323Z,10.25
2022-12-11T02:37:02.622Z,10.26
2022-12-11T02:39:33.474Z,10.21
2022-12-11T02:42:04.296Z,10.18
2022-12-11T02:44:35.294Z,10.21
2022-12-11T02:47:06.482Z,10.25
2022-12-11T02:49:35.783Z,10.17
2022-12-11T02:52:06.641Z,10.13
2022-12-11T02:54:38.463Z,10.26
2022-12-11T02:57:12.362Z,10.32
2022-12-11T02:59:44.482Z,10.41
2022-12-11T03:02:16.228Z,10.32
2022-12-11T03:04:46.483Z,10.36
2022-12-11T03:07:23.794Z,10.33
2022-12-11T03:09:52.504Z,10.36
2022-12-11T03:12:29.819Z,10.36
2022-12-11T03:15:04.045Z,10.12
2022-12-11T03:17:53.605Z,10.25
2022-12-11T03:20:43.814Z,10.08
2022-12-11T03:23:35.060Z,10.18
2022-12-11T03:26:16.126Z,10.05
2022-12-11T03:28:52.299Z,10.09
2022-12-11T03:31:45.095Z,10.33
2022-12-11T03:34:39.188Z,10.25
2022-12-11T03:37:10.498Z,10.23
2022-12-11T03:39:45.109Z,10.32
2022-12-11T03:42:16.655Z,10.37
2022-12-11T03:44:48.756Z,10.37
2022-12-11T03:47:20.995Z,10.33
2022-12-11T03:49:52.648Z,10.39
2022-12-11T03:52:23.356Z,10.34
2022-12-11T03:54:52.875Z,10.35
2022-12-11T03:57:25.137Z,10.22
2022-12-11T03:59:53.562Z,10.12
2022-12-11T04:02:21.713Z,9.95
2022-12-11T04:04:50.324Z,9.81
2022-12-11T04:07:18.899Z,9.68
2022-12-11T04:09:50.973Z,9.48
2022-12-11T04:12:19.055Z,9.30
2022-12-11T04:15:03.866Z,9.14
2022-12-11T04:17:55.828Z,9.30
2022-12-11T04:20:44.095Z,9.42
2022-12-11T04:23:34.998Z,9.37
2022-12-11T04:26:13.404Z,9.28
2022-12-11T04:28:44.465Z,9.15
2022-12-11T04:31:17.244Z,9.26
2022-12-11T04:33:46.477Z,9.26
2022-12-11T04:36:17.321Z,9.20
2022-12-11T04:38:45.437Z,9.22
2022-12-11T04:41:15.809Z,9.39
2022-12-11T04:43:47.217Z,9.28
2022-12-11T04:46:21.935Z,9.13
2022-12-11T04:48:57.065Z,9.04
2022-12-11T04:51:27.775Z,9.17
2022-12-11T04:53:56.525Z,9.22
2022-12-11T04:56:26.164Z,9.06
2022-12-11T04:58:54.094Z,9.21
2022-12-11T05:01:24.085Z,9.05
2022-12-11T05:03:52.278Z,9.21
2022-12-11T05:06:20.575Z,8.90
2022-12-11T05:08:48.723Z,8.89
2022-12-11T05:11:19.069Z,8.83
2022-12-11T05:13:47.191Z,8.80
2022-12-11T05:16:17.256Z,8.86
2022-12-11T05:18:45.188Z,8.94
2022-12-11T05:21:14.849Z,8.82
2022-12-11T05:23:43.009Z,8.77
2022-12-11T05:26:20.167Z,8.78
2022-12-11T05:28:53.529Z,8.80
2022-12-11T05:31:25.152Z,8.78
2022-12-11T05:33:53.790Z,8.94
2022-12-11T05:36:40.070Z,8.85
2022-12-11T05:39:09.832Z,8.79
2022-12-11T05:41:38.029Z,8.69
2022-12-11T05:44:06.029Z,8.77
2022-12-11T05:46:34.256Z,8.78
2022-12-11T05:49:03.229Z,8.78
2022-12-11T05:51:34.582Z,9.02
2022-12-11T05:54:03.146Z,8.96
2022-12-11T05:56:33.654Z,8.91
2022-12-11T05:59:03.733Z,8.94
2022-12-11T06:01:35.487Z,8.92
2022-12-11T06:04:04.779Z,8.92
2022-12-11T06:06:34.211Z,9.09
2022-12-11T06:09:03.332Z,9.10
2022-12-11T06:11:35.007Z,9.02
2022-12-11T06:14:04.358Z,8.94
2022-12-11T06:16:32.732Z,8.88
2022-12-11T06:19:00.979Z,8.96
2022-12-11T06:21:33.076Z,9.04
2022-12-11T06:24:04.018Z,8.94
2022-12-11T06:26:32.318Z,8.78
2022-12-11T06:29:00.241Z,9.05
2022-12-11T06:31:29.503Z,9.06
2022-12-11T06:33:57.363Z,8.97
2022-12-11T06:36:25.621Z,9.12
2022-12-11T06:38:53.943Z,9.13
2022-12-11T06:41:23.236Z,9.05
2022-12-11T06:43:51.152Z,9.34
2022-12-11T06:46:20.687Z,9.20
2022-12-11T06:48:49.530Z,9.24
2022-12-11T06:51:20.662Z,9.32
2022-12-11T06:53:53.500Z,9.31
2022-12-11T06:56:22.814Z,9.35
2022-12-11T06:58:52.058Z,9.25
2022-12-11T07:01:30.617Z,9.31
2022-12-11T07:04:01.187Z,9.29
2022-12-11T07:06:30.079Z,9.32
2022-12-11T07:08:58.503Z,9.23
2022-12-11T07:11:26.808Z,9.26
2022-12-11T07:13:54.769Z,9.13
2022-12-11T07:16:23.048Z,9.37
2022-12-11T07:18:51.857Z,9.42
2022-12-11T07:21:21.360Z,9.37
2022-12-11T07:23:50.652Z,9.32
2022-12-11T07:26:22.558Z,9.23
2022-12-11T07:28:51.064Z,9.06
2022-12-11T07:31:22.344Z,9.30
2022-12-11T07:33:58.875Z,9.27
2022-12-11T07:36:28.560Z,9.02
2022-12-11T07:38:56.979Z,9.19
2022-12-11T07:41:25.499Z,9.22
2022-12-11T07:43:56.491Z,9.34
2022-12-11T07:46:27.476Z,9.12
2022-12-11T07:48:55.598Z,8.82
2022-12-11T07:51:32.540Z,8.68
2022-12-11T07:54:02.603Z,8.63
2022-12-11T07:56:31.668Z,8.56
2022-12-11T07:59:04.845Z,8.54
2022-12-11T08:01:36.659Z,8.51
2022-12-11T08:04:10.898Z,8.54
2022-12-11T08:06:40.718Z,8.09
2022-12-11T08:09:14.656Z,8.37
2022-12-11T08:11:49.188Z,8.34
2022-12-11T08:14:17.037Z,7.89
2022-12-11T08:16:46.814Z,7.86
2022-12-11T08:19:16.202Z,7.82
2022-12-11T08:21:45.260Z,8.29
2022-12-11T08:24:18.171Z,7.97
2022-12-11T08:26:48.781Z,8.01
2022-12-11T08:29:22.421Z,8.07
2022-12-11T08:31:51.038Z,7.93
2022-12-11T08:34:19.061Z,8.06
2022-12-11T08:36:48.831Z,7.84
2022-12-11T08:39:19.301Z,8.14
2022-12-11T08:41:51.973Z,8.21
2022-12-11T08:44:27.829Z,8.40
2022-12-11T08:46:56.961Z,8.39
2022-12-11T08:49:27.503Z,8.33
2022-12-11T08:51:59.141Z,8.35
2022-12-11T08:54:27.009Z,8.42
2022-12-11T08:56:58.102Z,8.49
2022-12-11T08:59:26.269Z,8.36
2022-12-11T09:01:56.169Z,8.57
2022-12-11T09:04:24.489Z,8.94
2022-12-11T09:06:53.979Z,8.48
2022-12-11T09:12:06.124Z,8.72
2022-12-11T09:14:34.180Z,8.45
2022-12-11T09:17:04.309Z,8.66
2022-12-11T09:19:32.688Z,8.79
2022-12-11T09:22:03.091Z,8.09
2022-12-11T09:24:32.342Z,8.23
2022-12-11T09:27:01.239Z,7.88
2022-12-11T09:29:29.130Z,8.17
2022-12-11T09:31:57.362Z,7.87
2022-12-11T09:34:29.475Z,8.09
2022-12-11T09:36:58.041Z,8.08
2022-12-11T09:39:28.479Z,8.34
2022-12-11T09:42:03.493Z,8.11
2022-12-11T09:44:49.070Z,8.24
2022-12-11T09:47:35.548Z,8.22
2022-12-11T09:50:19.710Z,7.93
2022-12-11T09:53:19.200Z,7.86
2022-12-11T09:56:01.043Z,7.72
2022-12-11T09:58:57.785Z,7.73
2022-12-11T10:01:45.031Z,7.85
2022-12-11T10:04:40.186Z,8.16
2022-12-11T10:07:21.387Z,8.01
2022-12-11T10:10:00.313Z,7.58
2022-12-11T10:12:31.525Z,7.87
2022-12-11T10:15:32.300Z,8.11
2022-12-11T10:18:05.210Z,8.13
2022-12-11T10:20:40.792Z,7.96
2022-12-11T10:23:19.248Z,8.15
2022-12-11T10:25:57.454Z,7.99
2022-12-11T10:28:28.517Z,7.90
2022-12-11T10:31:00.022Z,7.83
2022-12-11T10:33:42.005Z,7.83
2022-12-11T10:36:14.094Z,7.95
2022-12-11T10:38:45.136Z,7.98
2022-12-11T10:41:39.737Z,7.82
2022-12-11T10:44:21.912Z,8.10
2022-12-11T10:47:06.334Z,8.07
2022-12-11T10:49:35.703Z,8.57
2022-12-11T10:52:23.506Z,8.34
2022-12-11T10:55:34.786Z,8.45
2022-12-11T10:58:07.707Z,8.44
2022-12-11T11:00:39.992Z,8.34
2022-12-11T11:03:29.796Z,8.70
2022-12-11T11:06:07.463Z,8.88
2022-12-11T11:08:50.987Z,8.15
2022-12-11T11:11:30.603Z,8.40
2022-12-11T11:14:12.627Z,8.13
2022-12-11T11:16:43.257Z,8.09
2022-12-11T11:19:31.294Z,8.36
2022-12-11T11:22:14.504Z,8.29
2022-12-11T11:24:57.553Z,8.55
2022-12-11T11:27:31.459Z,8.69
2022-12-11T11:30:04.144Z,8.78
2022-12-11T11:32:39.252Z,8.91
2022-12-11T11:35:11.790Z,9.02
2022-12-11T11:37:47.074Z,9.02
2022-12-11T11:40:31.487Z,8.98
2022-12-11T11:43:06.377Z,8.93
2022-12-11T11:45:48.103Z,8.97
2022-12-11T11:48:34.524Z,8.83
2022-12-11T11:51:40.871Z,8.47
2022-12-11T11:54:30.776Z,8.53
2022-12-11T11:57:04.267Z,8.56
2022-12-11T11:59:40.123Z,8.42
2022-12-11T12:02:16.192Z,8.34
2022-12-11T12:04:46.785Z,8.30
2022-12-11T12:07:29.794Z,8.24
2022-12-11T12:10:10.263Z,8.05
2022-12-11T12:12:51.961Z,8.20
2022-12-11T12:15:30.831Z,8.29
2022-12-11T12:18:05.867Z,8.11
2022-12-11T12:20:51.622Z,8.09
2022-12-11T12:23:25.822Z,7.99
2022-12-11T12:26:21.931Z,8.09
2022-12-11T12:29:19.226Z,7.91
2022-12-11T12:32:16.826Z,7.94
2022-12-11T12:34:56.681Z,7.93
2022-12-11T12:37:24.467Z,7.71
2022-12-11T12:40:26.729Z,7.64
2022-12-11T12:43:24.743Z,7.74
2022-12-11T12:46:08.435Z,7.90
2022-12-11T12:48:36.590Z,7.97
2022-12-11T12:51:06.629Z,7.97
2022-12-11T12:53:37.652Z,7.75
2022-12-11T12:56:07.002Z,7.76
2022-12-11T12:58:35.039Z,7.75
2022-12-11T13:01:13.966Z,7.86
2022-12-11T13:03:58.736Z,8.00
2022-12-11T13:06:40.751Z,7.64
2022-12-11T13:09:27.165Z,7.79
2022-12-11T13:12:00.409Z,7.68
2022-12-11T13:14:32.751Z,7.65
2022-12-11T13:17:22.907Z,7.46
2022-12-11T13:19:57.879Z,7.61
2022-12-11T13:22:26.268Z,7.46
2022-12-11T13:25:04.746Z,7.47
2022-12-11T13:27:38.309Z,7.40
2022-12-11T13:30:15.330Z,7.44
2022-12-11T13:33:03.932Z,7.51
2022-12-11T13:35:34.708Z,7.41
2022-12-11T13:38:18.212Z,7.37
2022-12-11T13:40:54.164Z,7.29
2022-12-11T13:43:29.305Z,7.48
2022-12-11T13:46:04.591Z,7.35
2022-12-11T13:48:38.728Z,7.41
2022-12-11T13:51:08.191Z,7.32
2022-12-11T13:53:36.584Z,7.35
2022-12-11T13:56:18.661Z,7.46
2022-12-11T13:58:48.837Z,7.35
2022-12-11T14:01:36.406Z,7.32
2022-12-11T14:04:11.791Z,7.27
2022-12-11T14:06:40.263Z,7.46
2022-12-11T14:09:09.817Z,7.43
2022-12-11T14:11:42.504Z,7.49
2022-12-11T14:14:33.293Z,7.19
2022-12-11T14:17:01.531Z,7.44
2022-12-11T14:19:30.173Z,7.39
2022-12-11T14:22:04.200Z,7.31
2022-12-11T14:24:33.763Z,7.40
2022-12-11T14:27:01.739Z,7.32
2022-12-11T14:29:32.894Z,7.24
2022-12-11T14:32:07.429Z,7.39
2022-12-11T14:34:44.917Z,7.43
2022-12-11T14:37:16.592Z,7.51
2022-12-11T14:39:46.671Z,7.35
2022-12-11T14:42:24.281Z,7.52
2022-12-11T14:44:59.041Z,7.42
2022-12-11T14:47:39.441Z,7.43
2022-12-11T14:50:18.201Z,7.37
2022-12-11T14:52:51.880Z,7.36
2022-12-11T14:55:40.530Z,7.37
2022-12-11T14:58:25.572Z,7.24
2022-12-11T15:01:21.079Z,7.23
2022-12-11T15:03:49.524Z,7.19
2022-12-11T15:06:24.806Z,7.02
2022-12-11T15:08:54.431Z,7.08
2022-12-11T15:11:25.421Z,7.27
2022-12-11T15:13:56.528Z,7.40
2022-12-11T15:16:27.909Z,7.15
2022-12-11T15:18:59.141Z,6.98
2022-12-11T15:21:35.503Z,7.21
2022-12-11T15:24:07.324Z,7.39
2022-12-11T15:26:44.910Z,7.22
2022-12-11T15:29:38.989Z,7.29
2022-12-11T15:32:08.249Z,7.22
2022-12-11T15:34:42.964Z,7.18
2022-12-11T15:37:38.608Z,7.16
2022-12-11T15:40:08.011Z,7.25
2022-12-11T15:42:40.348Z,7.25
2022-12-11T15:45:16.698Z,7.19
2022-12-11T15:47:47.478Z,7.20
2022-12-11T15:50:17.378Z,7.15
2022-12-11T15:52:46.800Z,7.16
2022-12-11T15:55:16.165Z,6.99
2022-12-11T15:57:54.659Z,7.03
2022-12-11T16:00:24.512Z,6.92
2022-12-11T16:02:54.524Z,6.75
2022-12-11T16:05:24.728Z,6.58
2022-12-11T16:07:55.293Z,6.78
2022-12-11T16:10:23.537Z,6.77
2022-12-11T16:12:52.229Z,6.73
2022-12-11T16:15:23.798Z,6.84
2022-12-11T16:18:05.262Z,6.63
2022-12-11T16:20:36.770Z,6.80
2022-12-11T16:23:06.672Z,6.68
2022-12-11T16:25:37.407Z,6.77
2022-12-11T16:28:07.102Z,6.75
2022-12-11T16:30:37.479Z,7.08
2022-12-11T16:33:12.164Z,7.14
2022-12-11T16:35:43.361Z,6.83
2022-12-11T16:38:12.518Z,6.91
2022-12-11T16:40:41.838Z,7.13
2022-12-11T16:43:11.121Z,6.81
2022-12-11T16:45:39.140Z,6.85
2022-12-11T16:48:07.488Z,6.99
2022-12-11T16:50:36.605Z,6.88
2022-12-11T16:53:05.053Z,6.85
2022-12-11T16:55:33.862Z,6.76
2022-12-11T16:58:02.301Z,6.61
2022-12-11T17:00:31.073Z,6.73
2022-12-11T17:02:59.399Z,6.57
2022-12-11T17:05:27.420Z,6.47
2022-12-11T17:07:55.831Z,6.78
2022-12-11T17:10:23.869Z,6.71
2022-12-11T17:12:52.119Z,6.81
2022-12-11T17:15:21.119Z,6.68
2022-12-11T17:17:49.477Z,6.90
2022-12-11T17:20:18.549Z,6.79
2022-12-11T17:22:46.858Z,6.88
2022-12-11T17:25:19.500Z,6.73
2022-12-11T17:27:48.674Z,6.60
2022-12-11T17:30:17.160Z,6.55
2022-12-11T17:32:49.028Z,6.39
2022-12-11T17:35:17.553Z,6.51
2022-12-11T17:37:46.451Z,6.62
2022-12-11T17:40:14.979Z,6.52
2022-12-11T17:42:45.622Z,6.47
2022-12-11T17:45:14.029Z,6.53
2022-12-11T17:47:42.762Z,6.60
2022-12-11T17:50:10.920Z,6.64
2022-12-11T17:52:44.042Z,6.67
2022-12-11T17:55:12.957Z,6.76
2022-12-11T17:57:42.891Z,6.96
2022-12-11T18:00:11.480Z,6.93
2022-12-11T18:02:44.027Z,7.12
2022-12-11T18:05:12.435Z,6.88
2022-12-11T18:07:40.969Z,7.01
2022-12-11T18:10:09.083Z,6.90
2022-12-11T18:12:37.860Z,6.94
2022-12-11T18:15:06.307Z,6.86
2022-12-11T18:17:35.798Z,6.90
2022-12-11T18:20:05.057Z,6.93
2022-12-11T18:22:34.220Z,6.94
2022-12-11T18:25:09.316Z,6.76
2022-12-11T18:27:39.010Z,6.85
2022-12-11T18:30:07.582Z,6.84
2022-12-11T18:32:36.225Z,6.71
2022-12-11T18:35:05.326Z,6.65
2022-12-11T18:37:35.390Z,6.52
2022-12-11T18:40:06.051Z,6.79
2022-12-11T18:42:35.194Z,6.49
2022-12-11T18:45:03.291Z,6.73
2022-12-11T18:47:31.631Z,6.89
2022-12-11T18:50:04.093Z,6.82
2022-12-11T18:52:36.193Z,6.88
2022-12-11T18:55:05.417Z,6.77
2022-12-11T18:57:33.572Z,6.88
2022-12-11T19:00:07.799Z,6.80
2022-12-11T19:02:36.258Z,6.79
2022-12-11T19:05:04.740Z,6.95
2022-12-11T19:07:33.517Z,6.89
2022-12-11T19:10:01.531Z,6.90
2022-12-11T19:12:31.098Z,7.01
2022-12-11T19:14:59.196Z,6.97
2022-12-11T19:17:28.107Z,7.04
2022-12-11T19:19:56.176Z,6.97
2022-12-11T19:22:27.230Z,6.92
2022-12-11T19:24:55.073Z,7.02
2022-12-11T19:27:23.692Z,6.81
2022-12-11T19:29:51.596Z,7.12
2022-12-11T19:32:20.860Z,7.05
2022-12-11T19:34:48.735Z,7.16
2022-12-11T19:37:16.959Z,6.95
2022-12-11T19:39:44.965Z,7.01
2022-12-11T19:42:13.269Z,6.77
2022-12-11T19:44:41.383Z,6.69
2022-12-11T19:47:10.395Z,6.56
2022-12-11T19:49:38.342Z,6.63
2022-12-11T19:52:08.097Z,6.69
2022-12-11T19:54:37.023Z,6.88
2022-12-11T19:57:05.259Z,6.91
2022-12-11T19:59:33.440Z,6.65
2022-12-11T20:02:01.782Z,6.73
2022-12-11T20:04:29.893Z,6.70
2022-12-11T20:06:58.209Z,6.68
2022-12-11T20:09:26.255Z,6.73
2022-12-11T20:11:54.431Z,6.98
2022-12-11T20:14:24.828Z,6.78
2022-12-11T20:17:12.977Z,6.74
2022-12-11T20:19:42.725Z,6.67
2022-12-11T20:22:11.235Z,6.79
2022-12-11T20:24:39.284Z,6.95
2022-12-11T20:27:07.522Z,6.86
2022-12-11T20:29:38.930Z,6.77
2022-12-11T20:32:07.756Z,6.69
2022-12-11T20:34:38.725Z,6.54
2022-12-11T20:37:09.283Z,6.89
2022-12-11T20:39:37.575Z,6.78
2022-12-11T20:42:09.930Z,6.56
2022-12-11T20:44:42.815Z,6.30
2022-12-11T20:47:15.835Z,6.20
2022-12-11T20:49:44.593Z,6.49
2022-12-11T20:52:13.472Z,6.15
2022-12-11T20:54:42.986Z,6.34
2022-12-11T20:57:12.278Z,6.29
2022-12-11T20:59:40.423Z,6.35
2022-12-11T21:02:13.494Z,6.36
2022-12-11T21:04:43.518Z,6.57
2022-12-11T21:07:12.001Z,6.27
2022-12-11T21:09:40.414Z,6.40
2022-12-11T21:12:09.106Z,6.33
2022-12-11T21:14:37.491Z,6.32
2022-12-11T21:17:06.506Z,6.34
2022-12-11T21:19:34.424Z,6.42
2022-12-11T21:22:02.976Z,6.33
2022-12-11T21:24:31.785Z,6.30
2022-12-11T21:27:00.113Z,6.36
2022-12-11T21:29:29.627Z,6.33
2022-12-11T21:31:59.240Z,5.94
2022-12-11T21:34:27.944Z,6.46
2022-12-11T21:36:57.533Z,6.47
2022-12-11T21:39:28.702Z,6.02
2022-12-11T21:41:58.450Z,5.78
2022-12-11T21:47:14.821Z,6.40
2022-12-11T21:49:42.734Z,6.40
2022-12-11T21:52:12.004Z,6.41
2022-12-11T21:54:40.983Z,6.33
2022-12-11T21:57:09.585Z,6.37
2022-12-11T21:59:38.564Z,6.52
2022-12-11T22:02:08.212Z,6.66
2022-12-11T22:04:37.263Z,6.76
2022-12-11T22:07:05.652Z,6.60
2022-12-11T22:09:34.223Z,6.41
2022-12-11T22:12:02.443Z,6.39
2022-12-11T22:14:31.831Z,6.32
2022-12-11T22:17:00.767Z,6.34
2022-12-11T22:19:32.514Z,6.39
2022-12-11T22:22:02.422Z,6.43
2022-12-11T22:24:31.439Z,6.38
2022-12-11T22:26:59.725Z,6.53
2022-12-11T22:29:27.585Z,6.34
2022-12-11T22:31:56.192Z,6.21
2022-12-11T22:34:24.892Z,6.28
2022-12-11T22:36:54.743Z,6.29
2022-12-11T22:39:23.060Z,6.32
2022-12-11T22:41:51.444Z,6.40
2022-12-11T22:44:21.586Z,6.31
2022-12-11T22:46:50.663Z,5.85
2022-12-11T22:49:20.375Z,5.77
2022-12-11T22:51:49.424Z,6.19
2022-12-11T22:54:17.321Z,6.13
2022-12-11T22:56:46.001Z,6.16
2022-12-11T22:59:13.887Z,6.27
2022-12-11T23:01:43.482Z,6.23
2022-12-11T23:04:11.445Z,5.86
2022-12-11T23:06:39.784Z,6.09
2022-12-11T23:09:08.703Z,6.04
2022-12-11T23:11:39.047Z,6.17
2022-12-11T23:14:11.740Z,6.12
2022-12-11T23:16:40.173Z,6.25
2022-12-11T23:19:09.034Z,6.03
2022-12-11T23:21:37.963Z,6.05
2022-12-11T23:24:06.857Z,5.94
2022-12-11T23:26:35.682Z,5.84
2022-12-11T23:29:06.283Z,5.64
2022-12-11T23:31:34.532Z,5.68
2022-12-11T23:34:03.084Z,5.68
2022-12-11T23:36:31.243Z,5.83
2022-12-11T23:38:59.185Z,5.69
2022-12-11T23:41:27.399Z,5.55
2022-12-11T23:43:55.186Z,5.41
2022-12-11T23:46:25.085Z,5.51
2022-12-11T23:48:53.172Z,5.26
2022-12-11T23:51:23.986Z,5.39
2022-12-11T23:53:52.833Z,5.43
2022-12-11T23:56:24.822Z,5.56
2022-12-11T23:58:53.563Z,5.32
