createdAt,value
2018-03-28T00:01:32.071Z,48.93
2018-03-28T00:04:00.304Z,49.50
2018-03-28T00:06:28.555Z,43.67
2018-03-28T00:08:56.039Z,42.47
2018-03-28T00:11:24.269Z,43.50
2018-03-28T00:13:51.773Z,41.10
2018-03-28T00:16:20.030Z,46.93
2018-03-28T00:18:48.264Z,44.07
2018-03-28T00:21:15.761Z,41.00
2018-03-28T00:23:43.225Z,47.27
2018-03-28T00:26:10.710Z,47.67
2018-03-28T00:28:38.189Z,43.40
2018-03-28T00:31:05.681Z,43.37
2018-03-28T00:33:33.306Z,42.30
2018-03-28T00:36:00.774Z,39.03
2018-03-28T00:38:28.258Z,44.10
2018-03-28T00:40:55.837Z,43.73
2018-03-28T00:43:23.317Z,43.30
2018-03-28T00:45:50.822Z,41.70
2018-03-28T00:48:18.306Z,44.43
2018-03-28T00:50:45.820Z,41.63
2018-03-28T00:53:13.289Z,45.13
2018-03-28T00:55:40.768Z,39.47
2018-03-28T00:58:08.238Z,39.57
2018-03-28T01:00:35.718Z,41.87
2018-03-28T01:03:03.945Z,36.43
2018-03-28T01:05:31.605Z,41.00
2018-03-28T01:07:59.094Z,38.47
2018-03-28T01:10:26.552Z,36.50
2018-03-28T01:12:54.031Z,33.73
2018-03-28T01:15:22.266Z,33.30
2018-03-28T01:17:49.772Z,30.53
2018-03-28T01:20:18.000Z,35.47
2018-03-28T01:22:45.466Z,29.70
2018-03-28T01:25:12.946Z,33.43
2018-03-28T01:27:41.213Z,33.40
2018-03-28T01:30:08.693Z,34.47
2018-03-28T01:32:36.932Z,29.33
2018-03-28T01:35:04.409Z,32.87
2018-03-28T01:37:31.876Z,36.30
2018-03-28T01:40:00.106Z,34.83
2018-03-28T01:42:27.585Z,33.40
2018-03-28T01:44:55.050Z,26.00
2018-03-28T01:47:22.527Z,30.40
2018-03-28T01:49:50.757Z,27.47
2018-03-28T01:52:18.248Z,28.07
2018-03-28T01:54:45.717Z,27.07
2018-03-28T01:57:14.954Z,26.77
2018-03-28T01:59:42.530Z,25.73
2018-03-28T02:02:09.989Z,28.00
2018-03-28T02:04:37.474Z,26.93
2018-03-28T02:07:04.946Z,31.40
2018-03-28T02:09:33.189Z,33.10
2018-03-28T02:12:00.654Z,27.07
2018-03-28T02:14:28.112Z,32.27
2018-03-28T02:16:56.370Z,22.67
2018-03-28T02:19:23.829Z,24.50
2018-03-28T02:21:51.313Z,22.63
2018-03-28T02:24:18.776Z,24.27
2018-03-28T02:26:46.249Z,26.83
2018-03-28T02:29:14.474Z,21.70
2018-03-28T02:31:41.970Z,20.73
2018-03-28T02:34:09.434Z,21.67
2018-03-28T02:36:37.674Z,22.60
2018-03-28T02:39:05.929Z,20.00
2018-03-28T02:41:33.388Z,18.67
2018-03-28T02:44:00.878Z,17.60
2018-03-28T02:46:28.357Z,17.90
2018-03-28T02:48:55.839Z,18.53
2018-03-28T02:51:24.069Z,15.93
2018-03-28T02:53:51.583Z,16.20
2018-03-28T02:56:19.070Z,17.37
2018-03-28T02:58:46.534Z,19.30
2018-03-28T03:01:14.009Z,19.43
2018-03-28T03:03:41.473Z,18.40
2018-03-28T03:06:08.955Z,19.50
2018-03-28T03:08:37.220Z,18.27
2018-03-28T03:11:04.700Z,19.33
2018-03-28T03:13:32.185Z,18.07
2018-03-28T03:15:59.644Z,18.80
2018-03-28T03:18:28.138Z,19.30
2018-03-28T03:20:55.609Z,18.20
2018-03-28T03:23:23.101Z,21.20
2018-03-28T03:25:51.328Z,22.03
2018-03-28T03:28:18.794Z,20.00
2018-03-28T03:30:46.273Z,19.23
2018-03-28T03:33:13.749Z,27.87
2018-03-28T03:35:41.990Z,21.00
2018-03-28T03:38:09.457Z,21.00
2018-03-28T03:40:36.940Z,23.23
2018-03-28T03:43:05.166Z,24.83
2018-03-28T03:45:32.621Z,22.10
2018-03-28T03:48:00.098Z,22.60
2018-03-28T03:50:27.565Z,21.80
2018-03-28T03:52:55.046Z,20.63
2018-03-28T03:55:23.364Z,24.20
2018-03-28T03:57:50.849Z,26.33
2018-03-28T04:00:18.305Z,31.63
2018-03-28T04:02:45.805Z,29.10
2018-03-28T04:05:14.037Z,24.67
2018-03-28T04:07:41.506Z,25.30
2018-03-28T04:10:08.981Z,20.03
2018-03-28T04:12:36.446Z,23.60
2018-03-28T04:15:05.697Z,24.57
2018-03-28T04:17:33.162Z,24.87
2018-03-28T04:20:00.642Z,26.20
2018-03-28T04:22:28.110Z,20.73
2018-03-28T04:24:55.609Z,20.50
2018-03-28T04:27:23.071Z,22.13
2018-03-28T04:29:50.542Z,22.63
2018-03-28T04:32:18.033Z,21.50
2018-03-28T04:34:45.563Z,23.47
2018-03-28T04:37:13.762Z,20.57
2018-03-28T04:39:41.249Z,20.47
2018-03-28T04:42:09.502Z,21.57
2018-03-28T04:44:36.997Z,19.10
2018-03-28T04:47:05.245Z,22.83
2018-03-28T04:49:32.708Z,25.13
2018-03-28T04:52:00.174Z,22.83
2018-03-28T04:54:28.429Z,27.80
2018-03-28T04:56:55.897Z,27.53
2018-03-28T04:59:23.384Z,26.70
2018-03-28T05:01:51.618Z,29.10
2018-03-28T05:04:19.169Z,28.80
2018-03-28T05:06:46.608Z,28.43
2018-03-28T05:09:14.421Z,32.07
2018-03-28T05:11:41.877Z,28.03
2018-03-28T05:14:11.024Z,33.03
2018-03-28T05:16:38.529Z,40.13
2018-03-28T05:19:06.012Z,35.97
2018-03-28T05:21:34.288Z,46.37
2018-03-28T05:24:02.525Z,40.80
2018-03-28T05:26:30.001Z,45.23
2018-03-28T05:28:57.737Z,54.20
2018-03-28T05:31:25.217Z,49.30
2018-03-28T05:33:52.685Z,59.47
2018-03-28T05:36:20.916Z,52.87
2018-03-28T05:38:48.392Z,60.20
2018-03-28T05:41:15.869Z,59.27
2018-03-28T05:43:43.345Z,63.70
2018-03-28T05:46:11.578Z,61.43
2018-03-28T05:48:39.167Z,64.50
2018-03-28T05:51:07.406Z,65.10
2018-03-28T05:53:34.885Z,63.37
2018-03-28T05:56:02.362Z,67.10
2018-03-28T05:58:29.820Z,61.53
2018-03-28T06:00:59.094Z,60.60
2018-03-28T06:03:26.557Z,65.93
2018-03-28T06:05:54.029Z,66.27
2018-03-28T06:08:21.500Z,65.87
2018-03-28T06:10:49.765Z,70.60
2018-03-28T06:13:17.242Z,61.87
2018-03-28T06:15:45.491Z,71.97
2018-03-28T06:18:14.475Z,65.13
2018-03-28T06:20:41.949Z,65.23
2018-03-28T06:23:09.411Z,72.73
2018-03-28T06:25:36.874Z,63.83
2018-03-28T06:28:05.125Z,64.60
2018-03-28T06:30:32.599Z,73.37
2018-03-28T06:33:00.105Z,66.83
2018-03-28T06:35:27.576Z,69.17
2018-03-28T06:37:55.058Z,66.43
2018-03-28T06:40:22.539Z,67.00
2018-03-28T06:42:50.785Z,69.87
2018-03-28T06:45:18.253Z,73.60
2018-03-28T06:47:45.726Z,71.03
2018-03-28T06:50:13.207Z,74.43
2018-03-28T06:52:41.436Z,74.93
2018-03-28T06:55:08.929Z,71.47
2018-03-28T06:57:37.165Z,70.30
2018-03-28T07:00:04.654Z,70.10
2018-03-28T07:02:32.113Z,69.60
2018-03-28T07:05:00.364Z,62.27
2018-03-28T07:07:27.900Z,66.10
2018-03-28T07:09:56.102Z,77.70
2018-03-28T07:12:23.567Z,67.70
2018-03-28T07:14:51.036Z,69.13
2018-03-28T07:17:18.510Z,68.00
2018-03-28T07:19:46.749Z,64.23
2018-03-28T07:22:14.316Z,72.43
2018-03-28T07:24:42.482Z,58.77
2018-03-28T07:27:09.963Z,66.63
2018-03-28T07:29:37.436Z,61.53
2018-03-28T07:32:05.693Z,65.50
2018-03-28T07:34:33.158Z,62.87
2018-03-28T07:37:00.625Z,58.30
2018-03-28T07:39:28.868Z,60.40
2018-03-28T07:41:56.344Z,59.53
2018-03-28T07:44:23.820Z,58.73
2018-03-28T07:46:52.062Z,62.50
2018-03-28T07:49:19.541Z,56.80
2018-03-28T07:51:47.002Z,60.33
2018-03-28T07:56:40.465Z,51.20
2018-03-28T07:59:07.965Z,46.10
2018-03-28T08:01:35.461Z,47.30
2018-03-28T08:04:02.929Z,53.60
2018-03-28T08:06:30.432Z,44.50
2018-03-28T08:08:58.665Z,44.10
2018-03-28T08:11:26.165Z,43.53
2018-03-28T08:13:54.393Z,46.97
2018-03-28T08:16:21.911Z,48.07
2018-03-28T08:18:49.380Z,44.17
2018-03-28T08:21:16.849Z,45.23
2018-03-28T08:23:45.345Z,50.63
2018-03-28T08:26:12.813Z,55.90
2018-03-28T08:28:40.302Z,39.50
2018-03-28T08:31:08.537Z,57.83
2018-03-28T08:33:36.018Z,45.90
2018-03-28T08:36:03.493Z,47.43
2018-03-28T08:38:31.779Z,79.07
2018-03-28T08:40:59.219Z,51.90
2018-03-28T08:43:26.705Z,51.83
2018-03-28T08:45:54.198Z,42.70
2018-03-28T08:48:21.676Z,45.33
2018-03-28T08:50:49.386Z,47.63
2018-03-28T08:53:16.918Z,46.03
2018-03-28T08:55:44.411Z,56.43
2018-03-28T08:58:11.887Z,45.20
2018-03-28T09:00:39.370Z,63.33
2018-03-28T09:03:06.834Z,40.63
2018-03-28T09:05:34.318Z,42.77
2018-03-28T09:08:02.559Z,63.87
2018-03-28T09:10:30.041Z,42.00
2018-03-28T09:12:57.513Z,40.37
2018-03-28T09:15:25.814Z,37.17
2018-03-28T09:17:53.242Z,41.10
2018-03-28T09:20:21.498Z,41.73
2018-03-28T09:22:48.966Z,39.93
2018-03-28T09:25:16.433Z,38.93
2018-03-28T09:27:45.695Z,49.40
2018-03-28T09:30:13.173Z,46.07
2018-03-28T09:32:40.668Z,45.90
2018-03-28T09:35:08.914Z,50.47
2018-03-28T09:37:36.402Z,41.20
2018-03-28T09:40:03.895Z,53.63
2018-03-28T09:42:31.379Z,36.13
2018-03-28T09:44:58.858Z,35.87
2018-03-28T09:47:27.111Z,36.40
2018-03-28T09:49:54.583Z,32.20
2018-03-28T09:52:22.066Z,37.77
2018-03-28T09:54:50.301Z,33.37
2018-03-28T09:57:17.769Z,36.80
2018-03-28T09:59:45.261Z,37.07
2018-03-28T10:02:13.497Z,29.53
2018-03-28T10:04:46.653Z,29.40
2018-03-28T10:07:15.137Z,30.10
2018-03-28T10:09:42.629Z,37.30
2018-03-28T10:12:10.107Z,34.87
2018-03-28T10:14:38.365Z,33.87
2018-03-28T10:17:05.834Z,30.10
2018-03-28T10:19:33.328Z,26.67
2018-03-28T10:22:00.805Z,24.57
2018-03-28T10:24:28.309Z,31.47
2018-03-28T10:26:55.778Z,23.57
2018-03-28T10:29:24.018Z,28.83
2018-03-28T10:31:51.506Z,26.63
2018-03-28T10:34:18.982Z,24.13
2018-03-28T10:36:47.221Z,28.10
2018-03-28T10:39:14.700Z,24.53
2018-03-28T10:41:42.969Z,24.90
2018-03-28T10:44:10.429Z,21.63
2018-03-28T10:46:37.915Z,20.27
2018-03-28T10:49:05.398Z,20.90
2018-03-28T10:51:33.314Z,18.93
2018-03-28T10:54:00.877Z,19.03
2018-03-28T10:56:28.358Z,16.07
2018-03-28T10:58:55.844Z,17.13
2018-03-28T11:01:23.327Z,16.10
2018-03-28T11:03:50.809Z,12.80
2018-03-28T11:06:18.273Z,12.47
2018-03-28T11:08:46.529Z,12.37
2018-03-28T11:11:14.017Z,9.50
2018-03-28T11:13:42.280Z,9.37
2018-03-28T11:16:09.745Z,10.23
2018-03-28T11:18:38.004Z,8.60
2018-03-28T11:21:05.485Z,9.97
2018-03-28T11:23:33.749Z,9.10
2018-03-28T11:26:01.992Z,7.93
2018-03-28T11:28:29.478Z,7.30
2018-03-28T11:30:56.965Z,7.30
2018-03-28T11:33:25.199Z,8.07
2018-03-28T11:35:52.718Z,6.57
2018-03-28T11:38:20.182Z,6.67
2018-03-28T11:40:47.663Z,6.20
2018-03-28T11:43:15.149Z,6.50
2018-03-28T11:45:43.402Z,6.90
2018-03-28T11:48:10.897Z,9.70
2018-03-28T11:50:39.138Z,9.00
2018-03-28T11:53:06.679Z,8.23
2018-03-28T11:55:34.111Z,8.00
2018-03-28T11:58:01.577Z,9.43
2018-03-28T12:00:29.052Z,11.83
2018-03-28T12:02:56.539Z,8.73
2018-03-28T12:05:24.013Z,12.87
2018-03-28T12:07:52.258Z,8.53
2018-03-28T12:10:19.713Z,8.50
2018-03-28T12:12:47.287Z,9.73
2018-03-28T12:15:14.802Z,10.23
2018-03-28T12:17:44.473Z,9.63
2018-03-28T12:20:11.939Z,8.93
2018-03-28T12:22:40.493Z,37.57
2018-03-28T12:25:08.178Z,63.00
2018-03-28T12:27:35.670Z,8.83
2018-03-28T12:30:03.497Z,19.33
2018-03-28T12:32:31.819Z,15.00
2018-03-28T12:34:59.437Z,11.20
2018-03-28T12:37:26.937Z,140.43
2018-03-28T12:39:54.479Z,38.47
2018-03-28T12:42:22.709Z,39.90
2018-03-28T12:44:50.189Z,21.60
2018-03-28T12:47:17.727Z,51.30
2018-03-28T12:49:45.292Z,8.20
2018-03-28T12:52:12.683Z,44.43
2018-03-28T12:54:40.906Z,11.97
2018-03-28T12:57:08.388Z,63.17
2018-03-28T12:59:35.961Z,8.47
2018-03-28T13:02:03.449Z,13.03
2018-03-28T13:04:30.944Z,42.17
2018-03-28T13:06:58.426Z,18.60
2018-03-28T13:09:25.890Z,10.87
2018-03-28T13:11:53.401Z,30.03
2018-03-28T13:14:20.884Z,12.80
2018-03-28T13:16:48.369Z,8.60
2018-03-28T13:19:16.628Z,11.50
2018-03-28T13:21:44.830Z,16.63
2018-03-28T13:24:13.106Z,13.60
2018-03-28T13:26:41.391Z,12.30
2018-03-28T13:29:09.806Z,16.40
2018-03-28T13:31:37.297Z,19.10
2018-03-28T13:34:04.785Z,30.30
2018-03-28T13:36:33.013Z,25.00
2018-03-28T13:39:00.501Z,13.50
2018-03-28T13:41:28.006Z,13.70
2018-03-28T13:43:55.495Z,23.00
2018-03-28T13:46:22.979Z,22.23
2018-03-28T13:48:50.436Z,9.70
2018-03-28T13:51:17.913Z,20.23
2018-03-28T13:53:46.141Z,15.30
2018-03-28T13:56:13.628Z,9.27
2018-03-28T13:58:41.859Z,11.40
2018-03-28T14:01:10.357Z,8.93
2018-03-28T14:03:37.865Z,12.53
2018-03-28T14:06:06.106Z,13.20
2018-03-28T14:08:33.995Z,13.40
2018-03-28T14:11:02.545Z,16.73
2018-03-28T14:13:30.259Z,16.23
2018-03-28T14:15:58.502Z,16.23
2018-03-28T14:18:25.986Z,17.53
2018-03-28T14:20:54.232Z,12.67
2018-03-28T14:23:21.709Z,19.57
2018-03-28T14:25:49.945Z,20.83
2018-03-28T14:28:17.445Z,21.37
2018-03-28T14:30:45.702Z,23.00
2018-03-28T14:33:13.174Z,19.57
2018-03-28T14:35:41.154Z,14.10
2018-03-28T14:38:09.524Z,13.70
2018-03-28T14:40:37.803Z,13.23
2018-03-28T14:43:05.302Z,20.93
2018-03-28T14:45:32.813Z,27.30
2018-03-28T14:48:01.818Z,12.57
2018-03-28T14:50:29.405Z,22.30
2018-03-28T14:52:56.909Z,14.63
2018-03-28T14:55:24.422Z,15.43
2018-03-28T14:57:52.342Z,15.80
2018-03-28T15:00:20.379Z,12.80
2018-03-28T15:02:48.119Z,13.63
2018-03-28T15:05:15.621Z,10.53
2018-03-28T15:07:43.144Z,11.77
2018-03-28T15:10:11.458Z,10.90
2018-03-28T15:12:38.965Z,10.17
2018-03-28T15:15:07.503Z,10.17
2018-03-28T15:17:35.055Z,9.87
2018-03-28T15:20:03.661Z,22.17
2018-03-28T15:22:32.011Z,8.97
2018-03-28T15:24:59.503Z,11.90
2018-03-28T15:27:26.996Z,13.83
2018-03-28T15:29:55.242Z,51.33
2018-03-28T15:32:22.731Z,36.10
2018-03-28T15:34:51.483Z,14.53
2018-03-28T15:37:18.955Z,46.97
2018-03-28T15:39:47.419Z,9.30
2018-03-28T15:42:14.948Z,9.00
2018-03-28T15:44:43.353Z,8.67
2018-03-28T15:47:11.021Z,11.30
2018-03-28T15:49:38.583Z,11.33
2018-03-28T15:52:06.222Z,15.07
2018-03-28T15:54:34.637Z,12.20
2018-03-28T15:57:02.281Z,7.07
2018-03-28T15:59:29.761Z,9.27
2018-03-28T16:01:57.228Z,13.87
2018-03-28T16:04:25.536Z,7.20
2018-03-28T16:06:53.033Z,7.03
2018-03-28T16:09:20.501Z,8.40
2018-03-28T16:11:47.985Z,7.13
2018-03-28T16:14:16.221Z,11.20
2018-03-28T16:16:43.698Z,7.90
2018-03-28T16:19:11.171Z,7.27
2018-03-28T16:21:39.413Z,9.13
2018-03-28T16:24:06.886Z,6.73
2018-03-28T16:26:35.224Z,9.07
2018-03-28T16:29:02.705Z,9.60
2018-03-28T16:31:30.366Z,9.03
2018-03-28T16:33:57.851Z,6.07
2018-03-28T16:36:25.316Z,7.10
2018-03-28T16:38:53.830Z,11.57
2018-03-28T16:41:21.353Z,6.60
2018-03-28T16:43:48.865Z,28.87
2018-03-28T16:46:16.329Z,6.70
2018-03-28T16:48:43.805Z,8.73
2018-03-28T16:51:11.281Z,6.90
2018-03-28T16:53:39.554Z,7.27
2018-03-28T16:56:07.053Z,14.53
2018-03-28T16:58:34.631Z,9.03
2018-03-28T17:01:02.108Z,7.03
2018-03-28T17:03:29.581Z,11.90
2018-03-28T17:05:57.067Z,11.63
2018-03-28T17:08:25.293Z,6.73
2018-03-28T17:10:52.771Z,7.70
2018-03-28T17:13:20.254Z,8.07
2018-03-28T17:15:48.512Z,6.70
2018-03-28T17:18:15.981Z,6.67
2018-03-28T17:20:43.461Z,6.33
2018-03-28T17:23:11.697Z,7.50
2018-03-28T17:25:39.183Z,7.13
2018-03-28T17:28:07.495Z,7.50
2018-03-28T17:30:34.972Z,8.33
2018-03-28T17:33:02.508Z,10.90
2018-03-28T17:35:29.980Z,6.27
2018-03-28T17:37:57.470Z,6.53
2018-03-28T17:40:24.980Z,10.83
2018-03-28T17:42:52.469Z,7.43
2018-03-28T17:45:19.939Z,6.53
2018-03-28T17:47:47.460Z,8.57
2018-03-28T17:50:14.925Z,10.13
2018-03-28T17:52:42.418Z,6.50
2018-03-28T17:55:09.889Z,5.90
2018-03-28T17:57:38.113Z,6.13
2018-03-28T18:00:05.602Z,4.77
2018-03-28T18:02:33.077Z,4.50
2018-03-28T18:05:00.556Z,4.83
2018-03-28T18:07:28.789Z,3.47
2018-03-28T18:09:56.300Z,15.43
2018-03-28T18:12:23.793Z,2.77
2018-03-28T18:14:51.291Z,11.60
2018-03-28T18:17:18.758Z,5.60
2018-03-28T18:19:47.047Z,4.70
2018-03-28T18:22:15.282Z,7.70
2018-03-28T18:24:42.780Z,11.77
2018-03-28T18:29:06.888Z,3.77
2018-03-28T18:31:34.313Z,3.90
2018-03-28T18:34:01.862Z,4.77
2018-03-28T18:36:29.351Z,3.93
2018-03-28T18:38:57.582Z,4.73
2018-03-28T18:41:25.069Z,5.27
2018-03-28T18:43:53.317Z,11.43
2018-03-28T18:46:20.813Z,4.60
2018-03-28T18:48:49.038Z,6.03
2018-03-28T18:51:16.562Z,5.37
2018-03-28T18:53:44.141Z,5.50
2018-03-28T18:56:11.642Z,6.43
2018-03-28T18:58:39.106Z,6.20
2018-03-28T19:01:06.584Z,6.30
