createdAt,value
2019-02-26T00:00:44.995Z,99.90
2019-02-26T00:03:33.139Z,99.90
2019-02-26T00:06:24.855Z,99.90
2019-02-26T00:09:11.675Z,99.90
2019-02-26T00:11:59.672Z,99.90
2019-02-26T00:14:47.548Z,99.90
2019-02-26T00:17:40.544Z,99.90
2019-02-26T00:20:25.896Z,99.90
2019-02-26T00:23:13.856Z,99.90
2019-02-26T00:26:01.624Z,99.90
2019-02-26T00:28:49.257Z,99.90
2019-02-26T00:31:36.876Z,99.90
2019-02-26T00:34:24.616Z,99.90
2019-02-26T00:37:12.785Z,99.90
2019-02-26T00:40:00.677Z,99.90
2019-02-26T00:42:52.211Z,99.90
2019-02-26T00:45:39.120Z,99.90
2019-02-26T00:48:27.264Z,99.90
2019-02-26T00:51:16.138Z,99.90
2019-02-26T00:54:04.745Z,99.90
2019-02-26T00:56:52.643Z,99.90
2019-02-26T00:59:41.296Z,99.90
2019-02-26T01:02:29.909Z,99.90
2019-02-26T01:05:17.609Z,99.90
2019-02-26T01:08:06.208Z,99.90
2019-02-26T01:10:57.035Z,99.90
2019-02-26T01:13:44.842Z,99.90
2019-02-26T01:16:32.848Z,99.90
2019-02-26T01:19:20.572Z,99.90
2019-02-26T01:22:08.415Z,99.90
2019-02-26T01:24:58.085Z,99.90
2019-02-26T01:27:48.074Z,99.90
2019-02-26T01:30:36.307Z,99.90
2019-02-26T01:33:24.721Z,99.90
2019-02-26T01:36:14.433Z,99.90
2019-02-26T01:39:09.283Z,99.90
2019-02-26T01:41:58.699Z,99.90
2019-02-26T01:44:46.610Z,99.90
2019-02-26T01:47:34.469Z,99.90
2019-02-26T01:50:22.489Z,99.90
2019-02-26T01:53:11.994Z,99.90
2019-02-26T01:55:59.725Z,99.90
2019-02-26T01:58:56.396Z,99.90
2019-02-26T02:01:40.020Z,99.90
2019-02-26T02:04:27.075Z,99.90
2019-02-26T02:07:14.671Z,99.90
2019-02-26T02:10:03.214Z,99.90
2019-02-26T02:12:55.255Z,99.90
2019-02-26T02:15:42.295Z,99.90
2019-02-26T02:18:30.893Z,99.90
2019-02-26T02:21:18.793Z,99.90
2019-02-26T02:24:10.768Z,99.90
2019-02-26T02:26:57.944Z,99.90
2019-02-26T02:29:46.177Z,99.90
2019-02-26T02:35:23.308Z,99.90
2019-02-26T02:38:11.203Z,99.90
2019-02-26T02:40:59.143Z,99.90
2019-02-26T02:43:47.192Z,99.90
2019-02-26T02:46:36.630Z,99.90
2019-02-26T02:49:24.423Z,99.90
2019-02-26T02:52:12.079Z,99.90
2019-02-26T02:55:00.020Z,99.90
2019-02-26T02:57:51.909Z,99.90
2019-02-26T03:00:37.532Z,99.90
2019-02-26T03:03:25.555Z,99.90
2019-02-26T03:06:13.640Z,99.90
2019-02-26T03:09:01.832Z,99.90
2019-02-26T03:11:52.286Z,99.90
2019-02-26T03:14:41.823Z,99.90
2019-02-26T03:17:29.700Z,99.90
2019-02-26T03:20:17.288Z,99.90
2019-02-26T03:23:07.298Z,99.90
2019-02-26T03:25:55.446Z,99.90
2019-02-26T03:28:44.592Z,99.90
2019-02-26T03:31:34.810Z,99.90
2019-02-26T03:34:25.246Z,99.90
2019-02-26T03:37:12.485Z,99.90
2019-02-26T03:40:02.883Z,99.90
2019-02-26T03:42:49.616Z,99.90
2019-02-26T03:45:37.587Z,99.90
2019-02-26T03:48:25.218Z,99.90
2019-02-26T03:51:17.184Z,99.90
2019-02-26T03:54:03.510Z,99.90
2019-02-26T03:56:51.496Z,99.90
2019-02-26T03:59:39.147Z,99.90
2019-02-26T04:02:27.096Z,99.90
2019-02-26T04:05:15.149Z,99.90
2019-02-26T04:08:04.426Z,99.90
2019-02-26T04:10:53.602Z,99.90
2019-02-26T04:13:43.321Z,99.90
2019-02-26T04:16:32.469Z,99.90
2019-02-26T04:19:26.146Z,99.90
2019-02-26T04:22:31.141Z,99.90
2019-02-26T04:25:27.941Z,99.90
2019-02-26T04:28:27.385Z,99.90
2019-02-26T04:31:22.912Z,99.90
2019-02-26T04:34:19.942Z,99.90
2019-02-26T04:37:14.528Z,99.90
2019-02-26T04:40:08.376Z,99.90
2019-02-26T04:43:12.646Z,99.90
2019-02-26T04:46:17.020Z,99.90
2019-02-26T04:49:05.237Z,99.90
2019-02-26T04:51:53.204Z,99.90
2019-02-26T04:54:40.913Z,99.90
2019-02-26T04:57:28.756Z,99.90
2019-02-26T05:00:16.491Z,99.90
2019-02-26T05:03:05.191Z,99.90
2019-02-26T05:05:56.424Z,99.90
2019-02-26T05:08:43.444Z,99.90
2019-02-26T05:11:34.127Z,99.90
2019-02-26T05:14:23.549Z,99.90
2019-02-26T05:17:10.455Z,99.90
2019-02-26T05:19:58.131Z,99.90
2019-02-26T05:22:46.067Z,99.90
2019-02-26T05:25:35.043Z,99.90
2019-02-26T05:28:23.281Z,99.90
2019-02-26T05:31:13.897Z,99.90
2019-02-26T05:34:01.388Z,99.90
2019-02-26T05:36:48.993Z,99.90
2019-02-26T05:39:36.894Z,99.90
2019-02-26T05:42:24.800Z,99.90
2019-02-26T05:45:12.507Z,99.90
2019-02-26T05:48:00.103Z,99.90
2019-02-26T05:50:47.749Z,99.90
2019-02-26T05:53:35.550Z,99.90
2019-02-26T05:56:23.210Z,99.90
2019-02-26T05:59:13.318Z,99.90
2019-02-26T06:02:00.393Z,99.90
2019-02-26T06:04:48.216Z,99.90
2019-02-26T06:07:36.810Z,99.90
2019-02-26T06:10:27.185Z,99.90
2019-02-26T06:13:15.919Z,99.90
2019-02-26T06:16:05.351Z,99.90
2019-02-26T06:18:54.496Z,99.90
2019-02-26T06:21:44.742Z,99.90
2019-02-26T06:24:33.188Z,99.90
2019-02-26T06:27:24.450Z,99.90
2019-02-26T06:30:13.654Z,99.90
2019-02-26T06:33:04.154Z,99.90
2019-02-26T06:35:50.736Z,99.90
2019-02-26T06:38:38.638Z,99.90
2019-02-26T06:41:26.320Z,99.90
2019-02-26T06:44:14.148Z,99.90
2019-02-26T06:47:02.558Z,99.90
2019-02-26T06:49:52.768Z,99.90
2019-02-26T06:52:42.890Z,99.90
2019-02-26T06:55:30.400Z,99.90
2019-02-26T06:58:22.437Z,99.90
2019-02-26T07:01:11.938Z,99.90
2019-02-26T07:03:59.412Z,99.90
2019-02-26T07:06:47.445Z,99.90
2019-02-26T07:09:36.831Z,99.90
2019-02-26T07:12:26.497Z,99.90
2019-02-26T07:15:15.813Z,99.90
2019-02-26T07:18:06.759Z,99.90
2019-02-26T07:20:55.243Z,99.90
2019-02-26T07:23:42.841Z,99.90
2019-02-26T07:26:30.719Z,99.90
2019-02-26T07:29:18.404Z,99.90
2019-02-26T07:32:06.219Z,99.90
2019-02-26T07:34:54.349Z,99.90
2019-02-26T07:37:42.262Z,99.90
2019-02-26T07:40:30.576Z,99.90
2019-02-26T07:43:20.641Z,99.90
2019-02-26T07:46:11.885Z,99.90
2019-02-26T07:48:59.988Z,99.90
2019-02-26T07:51:49.025Z,99.90
2019-02-26T07:54:37.805Z,99.90
2019-02-26T07:57:27.590Z,99.90
2019-02-26T08:00:21.512Z,99.90
2019-02-26T08:03:09.193Z,99.90
2019-02-26T08:05:59.293Z,99.90
2019-02-26T08:08:48.840Z,99.90
2019-02-26T08:11:39.172Z,99.90
2019-02-26T08:14:26.677Z,99.90
2019-02-26T08:17:14.516Z,99.90
2019-02-26T08:20:04.280Z,99.90
2019-02-26T08:22:54.084Z,99.90
2019-02-26T08:25:41.740Z,99.90
2019-02-26T08:28:29.357Z,99.90
2019-02-26T08:31:18.527Z,99.90
2019-02-26T08:34:06.690Z,99.90
2019-02-26T08:36:54.570Z,99.90
2019-02-26T08:39:42.877Z,99.90
2019-02-26T08:42:30.480Z,99.90
2019-02-26T08:45:22.619Z,99.90
2019-02-26T08:48:09.304Z,99.90
2019-02-26T08:51:00.912Z,99.90
2019-02-26T08:53:49.393Z,99.90
2019-02-26T08:56:38.637Z,99.90
2019-02-26T08:59:26.406Z,99.90
2019-02-26T09:02:14.416Z,99.90
2019-02-26T09:05:04.476Z,99.90
2019-02-26T09:07:53.080Z,99.90
2019-02-26T09:10:41.757Z,99.90
2019-02-26T09:13:33.572Z,99.90
2019-02-26T09:16:22.284Z,99.90
2019-02-26T09:19:10.324Z,99.90
2019-02-26T09:21:58.028Z,99.90
2019-02-26T09:24:46.872Z,99.90
2019-02-26T09:27:42.581Z,99.90
2019-02-26T09:30:24.768Z,99.90
2019-02-26T09:33:12.540Z,99.90
2019-02-26T09:36:00.396Z,99.90
2019-02-26T09:38:49.631Z,99.90
2019-02-26T09:41:40.215Z,99.90
2019-02-26T09:44:29.239Z,99.90
2019-02-26T09:47:21.208Z,99.90
2019-02-26T09:50:12.846Z,99.90
2019-02-26T09:53:01.180Z,99.90
2019-02-26T09:55:49.144Z,99.90
2019-02-26T09:58:37.474Z,99.90
2019-02-26T10:01:26.244Z,99.90
2019-02-26T10:04:14.127Z,99.90
2019-02-26T10:07:04.067Z,99.90
2019-02-26T10:09:51.746Z,99.90
2019-02-26T10:12:39.658Z,99.90
2019-02-26T10:15:27.501Z,99.90
2019-02-26T10:18:15.328Z,99.90
2019-02-26T10:21:03.164Z,99.90
2019-02-26T10:23:52.113Z,99.90
2019-02-26T10:26:42.908Z,99.90
2019-02-26T10:29:32.361Z,99.90
2019-02-26T10:32:20.554Z,99.90
2019-02-26T10:35:19.439Z,99.90
2019-02-26T10:38:10.709Z,99.90
2019-02-26T10:40:59.198Z,99.90
2019-02-26T10:43:47.052Z,99.90
2019-02-26T10:46:36.909Z,99.90
2019-02-26T10:49:24.995Z,99.90
2019-02-26T10:52:16.462Z,99.90
2019-02-26T10:55:02.328Z,99.90
2019-02-26T10:57:50.197Z,99.90
2019-02-26T11:00:38.305Z,99.90
2019-02-26T11:03:26.268Z,99.90
2019-02-26T11:06:16.758Z,99.90
2019-02-26T11:09:07.175Z,99.90
2019-02-26T11:11:57.671Z,99.90
2019-02-26T11:14:44.908Z,99.90
2019-02-26T11:17:32.763Z,99.90
2019-02-26T11:20:21.775Z,99.90
2019-02-26T11:23:13.261Z,99.50
2019-02-26T11:26:00.138Z,99.80
2019-02-26T11:28:48.165Z,99.60
2019-02-26T11:31:37.021Z,98.50
2019-02-26T11:34:28.688Z,97.40
2019-02-26T11:37:16.077Z,96.30
2019-02-26T11:40:06.422Z,95.70
2019-02-26T11:42:54.276Z,95.20
2019-02-26T11:45:44.404Z,95.00
2019-02-26T11:48:33.224Z,93.30
2019-02-26T11:51:21.431Z,92.90
2019-02-26T11:54:10.730Z,92.20
2019-02-26T11:56:59.155Z,91.80
2019-02-26T11:59:46.968Z,90.40
2019-02-26T12:02:37.046Z,90.10
2019-02-26T12:08:16.699Z,85.80
2019-02-26T12:11:06.487Z,84.10
2019-02-26T12:13:53.448Z,83.90
2019-02-26T12:16:41.352Z,83.50
2019-02-26T12:19:31.194Z,80.80
2019-02-26T12:22:20.424Z,79.10
2019-02-26T12:25:11.855Z,78.80
2019-02-26T12:28:00.182Z,79.90
2019-02-26T12:30:49.648Z,76.40
2019-02-26T12:33:37.592Z,74.40
2019-02-26T12:36:26.602Z,68.60
2019-02-26T12:39:16.181Z,72.90
2019-02-26T12:42:07.117Z,76.70
2019-02-26T12:44:57.242Z,73.30
2019-02-26T12:47:46.278Z,72.30
2019-02-26T12:50:36.625Z,72.40
2019-02-26T12:53:23.727Z,68.80
2019-02-26T12:56:11.986Z,69.40
2019-02-26T12:58:59.724Z,68.80
2019-02-26T13:01:49.298Z,66.70
2019-02-26T13:04:39.072Z,64.60
2019-02-26T13:07:26.746Z,65.30
2019-02-26T13:10:17.433Z,64.10
2019-02-26T13:13:07.697Z,62.90
2019-02-26T13:15:55.328Z,63.50
2019-02-26T13:18:44.718Z,60.70
2019-02-26T13:21:32.919Z,59.80
2019-02-26T13:24:22.420Z,59.70
2019-02-26T13:27:10.256Z,61.00
2019-02-26T13:29:57.990Z,59.70
2019-02-26T13:33:05.028Z,57.60
2019-02-26T13:35:35.445Z,54.70
2019-02-26T13:38:24.794Z,56.70
2019-02-26T13:41:28.903Z,55.60
2019-02-26T13:44:02.164Z,55.90
2019-02-26T13:46:50.122Z,55.90
2019-02-26T13:49:37.929Z,55.50
2019-02-26T13:52:25.786Z,55.80
2019-02-26T13:55:13.628Z,55.00
2019-02-26T13:58:04.806Z,54.20
2019-02-26T14:00:50.959Z,54.20
2019-02-26T14:03:39.196Z,53.60
2019-02-26T14:06:27.226Z,54.20
2019-02-26T14:09:15.160Z,53.00
2019-02-26T14:12:03.044Z,52.60
2019-02-26T14:14:51.181Z,53.80
2019-02-26T14:17:38.781Z,53.80
2019-02-26T14:20:26.712Z,54.30
2019-02-26T14:23:14.540Z,53.00
2019-02-26T14:26:02.944Z,53.70
2019-02-26T14:28:50.645Z,55.30
2019-02-26T14:31:38.700Z,54.30
2019-02-26T14:34:26.702Z,53.80
2019-02-26T14:37:15.074Z,53.60
2019-02-26T14:40:02.704Z,53.80
2019-02-26T14:42:50.501Z,54.00
2019-02-26T14:45:38.371Z,54.90
2019-02-26T14:48:26.270Z,55.30
2019-02-26T14:51:14.220Z,54.70
2019-02-26T14:54:02.024Z,55.70
2019-02-26T14:56:49.936Z,55.90
2019-02-26T14:59:37.905Z,55.80
2019-02-26T15:02:25.860Z,55.80
2019-02-26T15:05:13.644Z,55.00
2019-02-26T15:08:01.604Z,54.70
2019-02-26T15:10:49.208Z,55.20
2019-02-26T15:13:36.948Z,55.40
2019-02-26T15:16:24.872Z,55.30
2019-02-26T15:19:12.792Z,56.00
2019-02-26T15:22:00.575Z,55.90
2019-02-26T15:24:48.149Z,56.30
2019-02-26T15:27:38.810Z,56.00
2019-02-26T15:30:25.702Z,55.50
2019-02-26T15:33:13.628Z,56.00
2019-02-26T15:36:01.462Z,56.00
2019-02-26T15:38:49.337Z,56.40
2019-02-26T15:41:36.991Z,56.80
2019-02-26T15:44:26.175Z,56.70
2019-02-26T15:47:14.800Z,58.00
2019-02-26T15:50:02.438Z,58.70
2019-02-26T15:52:52.588Z,58.80
2019-02-26T15:55:39.756Z,59.00
2019-02-26T15:58:27.740Z,59.90
2019-02-26T16:01:15.764Z,60.40
2019-02-26T16:04:03.870Z,61.30
2019-02-26T16:06:51.641Z,61.30
2019-02-26T16:09:39.467Z,62.30
2019-02-26T16:12:27.370Z,62.70
2019-02-26T16:15:16.713Z,63.40
2019-02-26T16:18:04.181Z,64.30
2019-02-26T16:20:51.728Z,63.70
2019-02-26T16:23:39.607Z,63.60
2019-02-26T16:26:27.663Z,64.90
2019-02-26T16:29:16.615Z,65.50
2019-02-26T16:32:05.577Z,65.70
2019-02-26T16:34:53.724Z,65.80
2019-02-26T16:37:42.182Z,68.00
2019-02-26T16:40:32.310Z,69.10
2019-02-26T16:43:19.608Z,71.80
2019-02-26T16:46:08.518Z,74.30
2019-02-26T16:48:56.984Z,77.50
2019-02-26T16:51:44.893Z,81.20
2019-02-26T16:54:32.777Z,83.90
2019-02-26T16:57:20.537Z,87.20
2019-02-26T17:00:27.916Z,88.90
2019-02-26T17:03:15.570Z,91.30
2019-02-26T17:06:03.464Z,92.90
2019-02-26T17:08:51.180Z,93.80
2019-02-26T17:11:39.181Z,93.90
2019-02-26T17:14:27.072Z,95.20
2019-02-26T17:17:14.948Z,96.10
2019-02-26T17:20:02.827Z,96.90
2019-02-26T17:22:50.408Z,97.70
2019-02-26T17:25:37.980Z,97.80
2019-02-26T17:28:25.868Z,98.60
2019-02-26T17:31:13.712Z,99.30
2019-02-26T17:34:01.377Z,99.90
2019-02-26T17:36:49.023Z,99.90
2019-02-26T17:39:36.882Z,99.90
2019-02-26T17:42:24.900Z,99.90
2019-02-26T17:45:14.764Z,99.90
2019-02-26T17:48:02.864Z,99.90
2019-02-26T17:50:50.832Z,99.90
2019-02-26T17:53:39.291Z,99.90
2019-02-26T17:56:27.471Z,99.90
2019-02-26T17:59:16.935Z,99.90
2019-02-26T18:02:05.432Z,99.90
2019-02-26T18:04:53.319Z,99.90
2019-02-26T18:07:41.296Z,99.90
2019-02-26T18:10:29.196Z,99.90
2019-02-26T18:13:20.428Z,99.90
2019-02-26T18:16:09.092Z,99.90
2019-02-26T18:18:55.999Z,99.90
2019-02-26T18:21:44.138Z,99.90
2019-02-26T18:24:31.720Z,99.90
2019-02-26T18:27:19.653Z,99.90
2019-02-26T18:30:23.789Z,99.90
2019-02-26T18:33:11.792Z,99.90
2019-02-26T18:35:59.588Z,99.90
2019-02-26T18:38:48.663Z,99.90
2019-02-26T18:41:37.209Z,99.90
2019-02-26T18:44:24.905Z,99.90
2019-02-26T18:47:12.884Z,99.90
2019-02-26T18:50:00.612Z,99.90
2019-02-26T18:52:48.493Z,99.90
2019-02-26T18:55:36.552Z,99.90
2019-02-26T18:58:24.345Z,99.90
2019-02-26T19:01:12.217Z,99.90
2019-02-26T19:04:00.017Z,99.90
2019-02-26T19:06:48.080Z,99.90
2019-02-26T19:09:35.903Z,99.90
2019-02-26T19:12:23.786Z,99.90
2019-02-26T19:15:14.777Z,99.90
2019-02-26T19:18:03.458Z,99.90
2019-02-26T19:20:51.452Z,99.90
2019-02-26T19:23:39.115Z,99.90
2019-02-26T19:26:27.874Z,99.90
2019-02-26T19:29:15.962Z,99.90
2019-02-26T19:32:03.920Z,99.90
2019-02-26T19:34:52.848Z,99.90
2019-02-26T19:37:40.841Z,99.90
2019-02-26T19:40:39.018Z,99.90
2019-02-26T19:43:28.827Z,99.90
2019-02-26T19:46:17.754Z,99.90
2019-02-26T19:49:06.291Z,99.90
2019-02-26T19:51:54.432Z,99.90
2019-02-26T19:54:42.622Z,99.90
2019-02-26T19:57:30.901Z,99.90
2019-02-26T20:00:19.869Z,99.90
2019-02-26T20:03:08.600Z,99.90
2019-02-26T20:05:56.654Z,99.90
2019-02-26T20:08:44.586Z,99.90
2019-02-26T20:11:32.392Z,99.90
2019-02-26T20:14:21.744Z,99.90
2019-02-26T20:17:14.692Z,99.90
2019-02-26T20:19:59.587Z,99.90
2019-02-26T20:22:47.218Z,99.90
2019-02-26T20:25:34.941Z,99.90
2019-02-26T20:28:23.091Z,99.90
2019-02-26T20:31:10.824Z,99.90
2019-02-26T20:33:58.867Z,99.90
2019-02-26T20:36:48.777Z,99.90
2019-02-26T20:39:35.992Z,99.90
2019-02-26T20:42:23.625Z,99.90
2019-02-26T20:45:17.738Z,99.90
2019-02-26T20:48:04.211Z,99.90
2019-02-26T20:50:53.719Z,99.90
2019-02-26T20:53:42.168Z,99.90
2019-02-26T20:56:31.022Z,99.90
2019-02-26T20:59:19.356Z,99.90
2019-02-26T21:02:07.037Z,99.90
2019-02-26T21:04:54.913Z,99.90
2019-02-26T21:07:42.779Z,99.90
2019-02-26T21:10:33.370Z,99.90
2019-02-26T21:13:21.529Z,99.90
2019-02-26T21:16:09.158Z,99.90
2019-02-26T21:18:56.833Z,99.90
2019-02-26T21:21:48.834Z,99.90
2019-02-26T21:24:35.256Z,99.90
2019-02-26T21:27:23.724Z,99.90
2019-02-26T21:30:15.456Z,99.90
2019-02-26T21:33:03.165Z,99.90
2019-02-26T21:35:51.898Z,99.90
2019-02-26T21:38:40.228Z,99.90
2019-02-26T21:41:28.382Z,99.90
2019-02-26T21:44:16.053Z,99.90
2019-02-26T21:47:03.960Z,99.90
2019-02-26T21:49:52.028Z,99.90
2019-02-26T21:52:42.137Z,99.90
2019-02-26T21:55:33.716Z,99.90
2019-02-26T21:58:20.034Z,99.90
2019-02-26T22:01:11.447Z,99.90
2019-02-26T22:03:58.564Z,99.90
2019-02-26T22:06:47.783Z,99.90
2019-02-26T22:09:35.868Z,99.90
2019-02-26T22:12:24.210Z,99.90
2019-02-26T22:15:14.592Z,99.90
2019-02-26T22:18:02.424Z,99.90
2019-02-26T22:20:50.302Z,99.90
2019-02-26T22:23:38.205Z,99.90
2019-02-26T22:26:26.583Z,99.90
2019-02-26T22:29:15.280Z,99.90
2019-02-26T22:32:03.940Z,99.90
2019-02-26T22:34:53.571Z,99.90
2019-02-26T22:37:42.180Z,99.90
2019-02-26T22:40:30.074Z,99.90
2019-02-26T22:43:18.028Z,99.90
2019-02-26T22:46:05.687Z,99.90
2019-02-26T22:48:53.722Z,99.90
2019-02-26T22:51:41.510Z,99.90
2019-02-26T22:54:29.457Z,99.90
2019-02-26T22:57:17.417Z,99.90
2019-02-26T23:00:19.148Z,99.90
2019-02-26T23:03:07.245Z,99.90
2019-02-26T23:05:58.821Z,99.90
2019-02-26T23:08:44.778Z,99.90
2019-02-26T23:11:33.839Z,99.90
2019-02-26T23:14:21.765Z,99.90
2019-02-26T23:17:10.015Z,99.90
2019-02-26T23:19:58.150Z,99.90
2019-02-26T23:22:46.768Z,99.90
2019-02-26T23:25:35.971Z,99.90
2019-02-26T23:28:24.433Z,99.90
2019-02-26T23:31:12.674Z,99.90
2019-02-26T23:34:01.309Z,99.90
2019-02-26T23:36:49.270Z,99.90
2019-02-26T23:39:37.430Z,99.90
2019-02-26T23:42:25.512Z,99.90
2019-02-26T23:45:13.760Z,99.90
2019-02-26T23:48:01.597Z,99.90
2019-02-26T23:50:49.276Z,99.90
2019-02-26T23:53:37.209Z,99.90
2019-02-26T23:56:24.980Z,99.90
2019-02-26T23:59:13.193Z,99.90
