createdAt,value
2018-06-25T00:00:09.114Z,99.99
2018-06-25T00:01:09.081Z,99.99
2018-06-25T00:02:09.058Z,99.99
2018-06-25T00:03:09.033Z,99.99
2018-06-25T00:04:08.993Z,99.99
2018-06-25T00:05:08.948Z,99.99
2018-06-25T00:06:08.929Z,99.99
2018-06-25T00:07:08.882Z,99.99
2018-06-25T00:08:08.863Z,99.99
2018-06-25T00:09:08.811Z,99.99
2018-06-25T00:10:08.782Z,99.99
2018-06-25T00:11:08.744Z,99.99
2018-06-25T00:12:08.758Z,99.99
2018-06-25T00:13:08.728Z,99.99
2018-06-25T00:14:08.709Z,99.99
2018-06-25T00:15:08.609Z,99.99
2018-06-25T00:16:08.589Z,99.99
2018-06-25T00:17:08.561Z,99.99
2018-06-25T00:18:08.515Z,99.99
2018-06-25T00:19:08.492Z,99.99
2018-06-25T00:20:08.445Z,99.99
2018-06-25T00:21:08.403Z,99.99
2018-06-25T00:22:08.381Z,99.99
2018-06-25T00:23:08.355Z,99.99
2018-06-25T00:24:08.327Z,99.99
2018-06-25T00:25:08.273Z,99.99
2018-06-25T00:26:08.254Z,99.99
2018-06-25T00:27:08.258Z,99.99
2018-06-25T00:28:08.189Z,99.99
2018-06-25T00:29:08.175Z,99.99
2018-06-25T00:30:08.108Z,99.99
2018-06-25T00:31:08.088Z,99.99
2018-06-25T00:32:08.091Z,99.99
2018-06-25T00:33:08.008Z,99.99
2018-06-25T00:34:08.006Z,99.99
2018-06-25T00:35:07.939Z,99.99
2018-06-25T00:36:07.974Z,99.99
2018-06-25T00:37:07.878Z,99.99
2018-06-25T00:38:07.875Z,99.99
2018-06-25T00:39:07.835Z,99.99
2018-06-25T00:40:07.773Z,99.99
2018-06-25T00:41:07.742Z,99.99
2018-06-25T00:42:07.702Z,99.99
2018-06-25T00:43:07.678Z,99.99
2018-06-25T00:44:07.648Z,99.99
2018-06-25T00:45:07.606Z,99.99
2018-06-25T00:46:07.603Z,99.99
2018-06-25T00:47:07.563Z,99.99
2018-06-25T00:48:07.507Z,99.99
2018-06-25T00:49:07.464Z,99.99
2018-06-25T00:50:07.435Z,99.99
2018-06-25T00:51:07.406Z,99.99
2018-06-25T00:52:07.371Z,99.99
2018-06-25T00:53:07.335Z,99.99
2018-06-25T00:54:07.304Z,99.99
2018-06-25T00:55:07.329Z,99.99
2018-06-25T00:56:07.264Z,99.99
2018-06-25T00:57:07.224Z,99.99
2018-06-25T00:58:07.172Z,99.99
2018-06-25T00:59:07.135Z,99.99
2018-06-25T01:00:07.114Z,99.99
2018-06-25T01:01:07.069Z,99.99
2018-06-25T01:02:07.047Z,99.99
2018-06-25T01:03:07.003Z,99.99
2018-06-25T01:04:06.971Z,99.99
2018-06-25T01:05:06.935Z,99.99
2018-06-25T01:06:06.977Z,99.99
2018-06-25T01:07:06.862Z,99.99
2018-06-25T01:08:06.838Z,99.99
2018-06-25T01:09:06.816Z,99.99
2018-06-25T01:10:06.773Z,99.99
2018-06-25T01:11:06.771Z,99.99
2018-06-25T01:12:06.698Z,99.99
2018-06-25T01:13:06.666Z,99.99
2018-06-25T01:14:06.656Z,99.99
2018-06-25T01:15:06.589Z,99.99
2018-06-25T01:16:06.556Z,99.99
2018-06-25T01:17:06.539Z,99.99
2018-06-25T01:18:06.505Z,99.99
2018-06-25T01:19:06.487Z,99.99
2018-06-25T01:20:06.455Z,99.99
2018-06-25T01:21:06.392Z,99.99
2018-06-25T01:22:06.376Z,99.99
2018-06-25T01:23:06.335Z,99.99
2018-06-25T01:24:06.324Z,99.99
2018-06-25T01:25:06.257Z,99.99
2018-06-25T01:26:06.236Z,99.99
2018-06-25T01:27:06.211Z,99.99
2018-06-25T01:28:06.155Z,99.99
2018-06-25T01:29:06.121Z,99.99
2018-06-25T01:30:06.099Z,99.99
2018-06-25T01:31:06.086Z,99.99
2018-06-25T01:32:06.019Z,99.99
2018-06-25T01:33:05.986Z,99.99
2018-06-25T01:34:05.975Z,99.99
2018-06-25T01:35:05.923Z,99.99
2018-06-25T01:36:05.895Z,99.99
2018-06-25T01:37:05.859Z,99.99
2018-06-25T01:38:05.819Z,99.99
2018-06-25T01:39:05.800Z,99.99
2018-06-25T01:40:05.757Z,99.99
2018-06-25T01:41:05.720Z,99.99
2018-06-25T01:42:05.690Z,99.99
2018-06-25T01:43:05.681Z,99.99
2018-06-25T01:44:05.640Z,99.99
2018-06-25T01:45:05.586Z,99.99
2018-06-25T01:46:05.569Z,99.99
2018-06-25T01:47:05.526Z,99.99
2018-06-25T01:48:05.515Z,99.99
2018-06-25T01:49:05.457Z,99.99
2018-06-25T01:50:05.412Z,99.99
2018-06-25T01:51:05.393Z,99.99
2018-06-25T01:52:05.380Z,99.99
2018-06-25T01:53:05.354Z,99.99
2018-06-25T01:54:05.275Z,99.99
2018-06-25T01:55:05.273Z,99.99
2018-06-25T01:56:05.223Z,99.99
2018-06-25T01:57:05.194Z,99.99
2018-06-25T01:58:05.171Z,99.99
2018-06-25T01:59:05.127Z,99.99
2018-06-25T02:00:05.078Z,99.99
2018-06-25T02:01:05.041Z,99.99
2018-06-25T02:02:05.047Z,99.99
2018-06-25T02:03:05.037Z,99.99
2018-06-25T02:04:04.954Z,99.99
2018-06-25T02:05:04.950Z,99.99
2018-06-25T02:06:04.898Z,99.99
2018-06-25T02:07:04.837Z,99.99
2018-06-25T02:08:04.827Z,99.99
2018-06-25T02:09:04.779Z,99.99
2018-06-25T02:10:04.751Z,99.99
2018-06-25T02:11:04.728Z,99.99
2018-06-25T02:12:04.737Z,99.99
2018-06-25T02:13:04.672Z,99.99
2018-06-25T02:14:04.616Z,99.99
2018-06-25T02:15:04.586Z,99.99
2018-06-25T02:16:04.566Z,99.99
2018-06-25T02:17:04.519Z,99.99
2018-06-25T02:18:04.473Z,99.99
2018-06-25T02:19:05.133Z,99.99
2018-06-25T02:20:05.162Z,99.99
2018-06-25T02:21:05.132Z,99.99
2018-06-25T02:22:04.372Z,99.99
2018-06-25T02:23:04.304Z,99.99
2018-06-25T02:24:04.274Z,99.99
2018-06-25T02:25:04.239Z,99.99
2018-06-25T02:26:04.208Z,99.99
2018-06-25T02:27:04.173Z,99.99
2018-06-25T02:28:04.137Z,99.99
2018-06-25T02:29:04.105Z,99.99
2018-06-25T02:30:04.077Z,99.99
2018-06-25T02:31:04.035Z,99.99
2018-06-25T02:32:04.023Z,99.99
2018-06-25T02:33:04.057Z,99.99
2018-06-25T02:34:03.948Z,99.99
2018-06-25T02:35:03.907Z,99.99
2018-06-25T02:36:03.868Z,99.99
2018-06-25T02:37:03.832Z,99.99
2018-06-25T02:38:03.798Z,99.99
2018-06-25T02:39:03.774Z,99.99
2018-06-25T02:40:03.735Z,99.99
2018-06-25T02:41:03.703Z,99.99
2018-06-25T02:42:03.692Z,99.99
2018-06-25T02:43:03.633Z,99.99
2018-06-25T02:44:03.599Z,99.99
2018-06-25T02:45:03.568Z,99.99
2018-06-25T02:46:03.534Z,99.99
2018-06-25T02:47:03.516Z,99.99
2018-06-25T02:48:03.500Z,99.99
2018-06-25T02:49:03.431Z,99.99
2018-06-25T02:50:03.397Z,99.99
2018-06-25T02:51:03.365Z,99.99
2018-06-25T02:52:03.330Z,99.99
2018-06-25T02:53:03.298Z,99.99
2018-06-25T02:54:03.262Z,99.99
2018-06-25T02:55:03.229Z,99.99
2018-06-25T02:56:03.194Z,99.99
2018-06-25T02:57:03.175Z,99.99
2018-06-25T02:58:03.127Z,99.99
2018-06-25T02:59:03.095Z,99.99
2018-06-25T03:00:03.062Z,99.99
2018-06-25T03:01:03.028Z,99.99
2018-06-25T03:02:02.999Z,99.99
2018-06-25T03:03:02.957Z,99.99
2018-06-25T03:04:02.927Z,99.99
2018-06-25T03:05:02.921Z,99.99
2018-06-25T03:06:02.857Z,99.99
2018-06-25T03:07:02.845Z,99.99
2018-06-25T03:08:02.792Z,99.99
2018-06-25T03:09:02.759Z,99.99
2018-06-25T03:10:02.726Z,99.99
2018-06-25T03:11:02.691Z,99.99
2018-06-25T03:12:02.657Z,99.99
2018-06-25T03:13:02.622Z,99.99
2018-06-25T03:14:02.591Z,99.99
2018-06-25T03:15:02.556Z,99.99
2018-06-25T03:16:02.522Z,99.99
2018-06-25T03:17:02.487Z,99.99
2018-06-25T03:18:02.456Z,99.99
2018-06-25T03:19:02.416Z,99.99
2018-06-25T03:20:02.386Z,99.99
2018-06-25T03:21:02.356Z,99.99
2018-06-25T03:22:02.319Z,99.99
2018-06-25T03:23:02.285Z,99.99
2018-06-25T03:24:02.246Z,99.99
2018-06-25T03:25:02.219Z,99.99
2018-06-25T03:26:02.184Z,99.99
2018-06-25T03:27:02.151Z,99.99
2018-06-25T03:28:02.118Z,99.99
2018-06-25T03:29:02.086Z,99.99
2018-06-25T03:30:02.050Z,99.99
2018-06-25T03:31:02.016Z,99.99
2018-06-25T03:32:01.985Z,99.99
2018-06-25T03:33:01.950Z,99.99
2018-06-25T03:34:01.917Z,99.99
2018-06-25T03:35:01.879Z,99.99
2018-06-25T03:36:01.851Z,99.99
2018-06-25T03:37:01.815Z,99.99
2018-06-25T03:38:01.780Z,99.99
2018-06-25T03:39:01.750Z,99.99
2018-06-25T03:40:01.737Z,99.99
2018-06-25T03:41:01.682Z,99.99
2018-06-25T03:42:01.644Z,99.99
2018-06-25T03:43:01.612Z,99.99
2018-06-25T03:44:01.581Z,99.99
2018-06-25T03:45:01.545Z,99.99
2018-06-25T03:46:01.511Z,99.99
2018-06-25T03:47:01.481Z,99.99
2018-06-25T03:48:01.445Z,99.99
2018-06-25T03:49:01.406Z,99.99
2018-06-25T03:50:01.378Z,99.99
2018-06-25T03:51:01.345Z,99.99
2018-06-25T03:52:01.306Z,99.99
2018-06-25T03:53:01.277Z,99.99
2018-06-25T03:54:01.260Z,99.99
2018-06-25T03:55:01.223Z,99.99
2018-06-25T03:56:01.178Z,99.99
2018-06-25T03:57:01.139Z,99.99
2018-06-25T03:58:01.119Z,99.99
2018-06-25T03:59:01.073Z,99.99
2018-06-25T04:00:01.046Z,99.99
2018-06-25T04:01:01.042Z,99.99
2018-06-25T04:02:00.976Z,99.99
2018-06-25T04:03:00.939Z,99.99
2018-06-25T04:04:00.909Z,99.99
2018-06-25T04:05:00.872Z,99.99
2018-06-25T04:06:00.839Z,99.99
2018-06-25T04:07:00.807Z,99.99
2018-06-25T04:08:00.787Z,99.99
2018-06-25T04:09:00.741Z,99.99
2018-06-25T04:10:00.709Z,99.99
2018-06-25T04:11:00.682Z,99.99
2018-06-25T04:12:00.683Z,99.99
2018-06-25T04:13:00.603Z,99.99
2018-06-25T04:14:00.570Z,99.99
2018-06-25T04:15:00.537Z,99.99
2018-06-25T04:16:00.502Z,99.99
2018-06-25T04:17:00.499Z,99.99
2018-06-25T04:18:00.432Z,99.99
2018-06-25T04:19:00.404Z,99.99
2018-06-25T04:20:00.367Z,99.99
2018-06-25T04:21:00.337Z,99.99
2018-06-25T04:22:00.301Z,99.99
2018-06-25T04:23:00.266Z,99.99
2018-06-25T04:24:00.251Z,99.99
2018-06-25T04:25:00.199Z,99.99
2018-06-25T04:26:00.179Z,99.99
2018-06-25T04:27:00.136Z,99.99
2018-06-25T04:28:00.103Z,99.99
2018-06-25T04:29:00.068Z,99.99
2018-06-25T04:30:00.046Z,99.99
2018-06-25T04:31:00.005Z,99.99
2018-06-25T04:31:59.966Z,99.99
2018-06-25T04:32:59.933Z,99.99
2018-06-25T04:33:59.898Z,99.99
2018-06-25T04:34:59.867Z,99.99
2018-06-25T04:35:59.832Z,99.99
2018-06-25T04:36:59.801Z,99.99
2018-06-25T04:37:59.780Z,99.99
2018-06-25T04:38:59.732Z,99.99
2018-06-25T04:39:59.692Z,99.99
2018-06-25T04:40:59.662Z,99.99
2018-06-25T04:41:59.628Z,99.99
2018-06-25T04:42:59.597Z,99.99
2018-06-25T04:43:59.564Z,99.99
2018-06-25T04:44:59.523Z,99.99
2018-06-25T04:45:59.509Z,99.99
2018-06-25T04:46:59.463Z,99.99
2018-06-25T04:47:59.439Z,99.99
2018-06-25T04:48:59.397Z,99.99
2018-06-25T04:49:59.362Z,99.99
2018-06-25T04:50:59.327Z,99.99
2018-06-25T04:51:59.293Z,99.99
2018-06-25T04:52:59.262Z,99.99
2018-06-25T04:53:59.227Z,99.99
2018-06-25T04:54:59.194Z,99.99
2018-06-25T04:55:59.157Z,99.99
2018-06-25T04:56:59.156Z,99.99
2018-06-25T04:57:59.103Z,99.99
2018-06-25T04:58:59.060Z,99.99
2018-06-25T04:59:59.030Z,99.99
2018-06-25T05:00:59.075Z,99.99
2018-06-25T05:01:58.963Z,99.99
2018-06-25T05:02:58.924Z,99.99
2018-06-25T05:03:58.894Z,99.99
2018-06-25T05:04:58.860Z,99.99
2018-06-25T05:05:58.819Z,99.99
2018-06-25T05:06:58.794Z,99.99
2018-06-25T05:07:58.755Z,99.99
2018-06-25T05:08:58.734Z,99.99
2018-06-25T05:09:58.705Z,99.99
2018-06-25T05:10:58.669Z,99.99
2018-06-25T05:11:58.655Z,99.99
2018-06-25T05:12:58.593Z,99.99
2018-06-25T05:13:58.583Z,99.99
2018-06-25T05:14:58.527Z,99.99
2018-06-25T05:15:58.490Z,99.99
2018-06-25T05:16:58.460Z,99.99
2018-06-25T05:17:58.432Z,99.99
2018-06-25T05:18:58.397Z,99.99
2018-06-25T05:19:58.360Z,99.99
2018-06-25T05:20:58.326Z,99.99
2018-06-25T05:21:58.296Z,99.99
2018-06-25T05:22:58.260Z,99.99
2018-06-25T05:23:58.228Z,99.99
2018-06-25T05:24:58.198Z,99.99
2018-06-25T05:25:58.159Z,99.99
2018-06-25T05:26:58.127Z,99.99
2018-06-25T05:27:58.096Z,99.99
2018-06-25T05:28:58.066Z,99.99
2018-06-25T05:29:58.029Z,99.99
2018-06-25T05:30:57.994Z,99.99
2018-06-25T05:31:57.963Z,99.99
2018-06-25T05:32:57.935Z,99.99
2018-06-25T05:33:57.894Z,99.99
2018-06-25T05:34:57.864Z,99.99
2018-06-25T05:35:57.834Z,99.99
2018-06-25T05:36:57.809Z,99.99
2018-06-25T05:37:57.764Z,99.99
2018-06-25T05:38:57.733Z,99.99
2018-06-25T05:39:57.704Z,99.99
2018-06-25T05:40:57.669Z,99.99
2018-06-25T05:41:57.632Z,99.99
2018-06-25T05:42:57.602Z,99.99
2018-06-25T05:43:57.572Z,99.99
2018-06-25T05:44:57.537Z,99.99
2018-06-25T05:45:57.503Z,99.99
2018-06-25T05:46:57.471Z,99.99
2018-06-25T05:47:57.437Z,99.99
2018-06-25T05:48:57.438Z,99.99
2018-06-25T05:49:57.370Z,99.99
2018-06-25T05:50:57.339Z,99.99
2018-06-25T05:51:57.305Z,99.99
2018-06-25T05:52:57.274Z,99.99
2018-06-25T05:53:57.239Z,99.99
2018-06-25T05:54:58.167Z,99.99
2018-06-25T05:55:57.173Z,99.99
2018-06-25T05:56:57.668Z,99.99
2018-06-25T05:57:57.108Z,99.99
2018-06-25T05:58:57.099Z,99.99
2018-06-25T05:59:57.040Z,99.99
2018-06-25T06:00:57.010Z,99.99
2018-06-25T06:01:56.972Z,99.99
2018-06-25T06:02:56.943Z,99.99
2018-06-25T06:03:56.914Z,99.99
2018-06-25T06:04:56.892Z,99.99
2018-06-25T06:05:56.860Z,99.99
2018-06-25T06:06:56.806Z,99.99
2018-06-25T06:07:56.778Z,99.99
2018-06-25T06:08:56.746Z,99.99
2018-06-25T06:09:56.721Z,99.99
2018-06-25T06:10:56.676Z,99.99
2018-06-25T06:11:56.644Z,99.99
2018-06-25T06:12:56.612Z,99.99
2018-06-25T06:13:56.585Z,99.99
2018-06-25T06:14:56.547Z,99.99
2018-06-25T06:15:56.514Z,99.99
2018-06-25T06:16:56.474Z,99.99
2018-06-25T06:17:56.444Z,99.99
2018-06-25T06:18:56.418Z,99.99
2018-06-25T06:19:56.401Z,99.99
2018-06-25T06:20:56.351Z,99.99
2018-06-25T06:21:56.310Z,99.99
2018-06-25T06:22:56.283Z,99.99
2018-06-25T06:23:56.250Z,99.99
2018-06-25T06:24:56.221Z,99.99
2018-06-25T06:25:56.184Z,99.99
2018-06-25T06:26:56.152Z,99.99
2018-06-25T06:27:56.121Z,99.99
2018-06-25T06:28:56.083Z,99.99
2018-06-25T06:29:56.054Z,99.99
2018-06-25T06:30:56.042Z,99.99
2018-06-25T06:31:55.990Z,99.99
2018-06-25T06:32:55.953Z,99.99
2018-06-25T06:33:55.916Z,99.99
2018-06-25T06:34:55.886Z,99.99
2018-06-25T06:35:55.853Z,99.99
2018-06-25T06:36:55.822Z,99.99
2018-06-25T06:37:55.787Z,99.99
2018-06-25T06:38:55.754Z,99.99
2018-06-25T06:39:55.736Z,99.99
2018-06-25T06:40:55.706Z,99.99
2018-06-25T06:41:55.659Z,99.99
2018-06-25T06:42:55.620Z,99.99
2018-06-25T06:43:56.997Z,99.99
2018-06-25T06:44:55.557Z,99.99
2018-06-25T06:45:55.533Z,99.99
2018-06-25T06:46:55.492Z,99.99
2018-06-25T06:47:55.459Z,99.99
2018-06-25T06:48:55.488Z,99.99
2018-06-25T06:49:55.394Z,99.99
2018-06-25T06:50:55.360Z,99.99
2018-06-25T06:51:55.330Z,99.99
2018-06-25T06:52:55.296Z,99.99
2018-06-25T06:53:55.260Z,99.99
2018-06-25T06:54:55.233Z,99.99
2018-06-25T06:55:55.225Z,99.99
2018-06-25T06:56:55.182Z,99.99
2018-06-25T06:57:55.131Z,99.99
2018-06-25T06:58:55.096Z,99.99
2018-06-25T06:59:55.069Z,99.99
2018-06-25T07:00:55.033Z,99.99
2018-06-25T07:01:55.026Z,99.82
2018-06-25T07:02:54.967Z,99.72
2018-06-25T07:03:54.936Z,99.82
2018-06-25T07:04:54.926Z,99.15
2018-06-25T07:05:54.869Z,99.15
2018-06-25T07:06:54.865Z,99.34
2018-06-25T07:07:54.806Z,99.43
2018-06-25T07:08:54.776Z,99.68
2018-06-25T07:09:54.740Z,99.29
2018-06-25T07:10:54.708Z,98.24
2018-06-25T07:11:54.673Z,98.05
2018-06-25T07:12:54.665Z,97.76
2018-06-25T07:13:54.607Z,97.85
2018-06-25T07:14:54.578Z,97.85
2018-06-25T07:15:54.546Z,97.71
2018-06-25T07:16:54.531Z,96.13
2018-06-25T07:17:54.481Z,95.94
2018-06-25T07:18:54.446Z,96.13
2018-06-25T07:19:54.416Z,97.09
2018-06-25T07:20:54.380Z,96.47
2018-06-25T07:21:54.351Z,96.56
2018-06-25T07:22:54.318Z,95.89
2018-06-25T07:23:54.286Z,95.94
2018-06-25T07:24:54.256Z,95.89
2018-06-25T07:25:54.221Z,96.13
2018-06-25T07:26:54.197Z,96.47
2018-06-25T07:27:54.182Z,96.18
2018-06-25T07:28:54.179Z,95.31
2018-06-25T07:29:54.093Z,94.93
2018-06-25T07:30:54.063Z,94.35
2018-06-25T07:31:54.029Z,95.31
2018-06-25T07:32:53.997Z,94.88
2018-06-25T07:33:53.964Z,94.88
2018-06-25T07:34:53.932Z,94.74
2018-06-25T07:35:53.901Z,94.79
2018-06-25T07:36:53.870Z,94.84
2018-06-25T07:37:53.850Z,93.82
2018-06-25T07:38:53.805Z,93.54
2018-06-25T07:39:53.772Z,93.63
2018-06-25T07:40:53.741Z,93.92
2018-06-25T07:41:53.707Z,94.31
2018-06-25T07:42:53.697Z,93.59
2018-06-25T07:43:53.649Z,93.88
2018-06-25T07:44:53.610Z,94.54
2018-06-25T07:45:53.589Z,94.59
2018-06-25T07:46:53.546Z,94.21
2018-06-25T07:47:53.516Z,94.54
2018-06-25T07:48:53.489Z,95.26
2018-06-25T07:49:53.452Z,95.12
2018-06-25T07:50:53.419Z,95.36
2018-06-25T07:51:53.387Z,95.46
2018-06-25T07:52:53.404Z,95.03
2018-06-25T07:53:53.339Z,94.84
2018-06-25T07:54:53.291Z,95.41
2018-06-25T07:55:53.257Z,95.12
2018-06-25T07:56:53.230Z,95.51
2018-06-25T07:57:53.193Z,94.84
2018-06-25T07:58:53.162Z,95.89
2018-06-25T07:59:53.132Z,95.51
2018-06-25T08:00:53.099Z,95.70
2018-06-25T08:01:53.067Z,95.89
2018-06-25T08:02:53.060Z,95.79
2018-06-25T08:03:53.003Z,95.70
2018-06-25T08:04:52.971Z,96.08
2018-06-25T08:05:52.938Z,96.75
2018-06-25T08:06:52.910Z,96.85
2018-06-25T08:07:52.873Z,96.47
2018-06-25T08:08:52.840Z,96.37
2018-06-25T08:09:52.851Z,96.37
2018-06-25T08:10:52.775Z,96.66
2018-06-25T08:11:52.750Z,96.27
2018-06-25T08:12:52.711Z,97.04
2018-06-25T08:13:52.680Z,96.37
2018-06-25T08:14:52.666Z,96.27
2018-06-25T08:15:52.617Z,95.98
2018-06-25T08:16:52.584Z,96.47
2018-06-25T08:17:52.556Z,95.55
2018-06-25T08:18:52.521Z,95.17
2018-06-25T08:19:52.486Z,94.79
2018-06-25T08:20:52.454Z,95.07
2018-06-25T08:21:52.425Z,94.31
2018-06-25T08:22:52.403Z,94.59
2018-06-25T08:23:52.376Z,93.82
2018-06-25T08:24:52.327Z,94.31
2018-06-25T08:25:52.689Z,92.86
2018-06-25T08:26:52.265Z,93.25
2018-06-25T08:27:52.255Z,92.77
2018-06-25T08:28:52.201Z,93.10
2018-06-25T08:29:52.231Z,93.49
2018-06-25T08:30:52.139Z,92.86
2018-06-25T08:31:52.105Z,93.63
2018-06-25T08:32:52.073Z,93.97
2018-06-25T08:33:52.128Z,94.02
2018-06-25T08:34:52.012Z,94.59
2018-06-25T08:35:51.981Z,94.40
2018-06-25T08:36:51.945Z,94.59
2018-06-25T08:37:51.909Z,94.88
2018-06-25T08:38:51.880Z,95.46
2018-06-25T08:39:51.849Z,95.07
2018-06-25T08:40:51.819Z,95.75
2018-06-25T08:41:51.786Z,95.46
2018-06-25T08:42:51.753Z,94.79
2018-06-25T08:43:51.739Z,94.98
2018-06-25T08:44:51.687Z,95.17
2018-06-25T08:45:51.666Z,94.69
2018-06-25T08:46:51.627Z,94.12
2018-06-25T08:47:51.592Z,94.49
2018-06-25T08:48:51.580Z,94.02
2018-06-25T08:49:51.527Z,94.35
2018-06-25T08:50:51.499Z,94.12
2018-06-25T08:51:51.491Z,94.35
2018-06-25T08:52:51.438Z,93.30
2018-06-25T08:53:51.408Z,93.15
2018-06-25T08:54:51.373Z,92.53
2018-06-25T08:55:51.339Z,92.29
2018-06-25T08:56:51.357Z,91.90
2018-06-25T08:57:51.276Z,92.57
2018-06-25T08:58:51.244Z,92.19
2018-06-25T08:59:51.212Z,91.04
2018-06-25T09:00:51.181Z,91.61
2018-06-25T09:01:51.152Z,91.33
2018-06-25T09:02:51.121Z,91.42
2018-06-25T09:03:51.091Z,91.04
2018-06-25T09:04:51.066Z,90.94
2018-06-25T09:05:51.024Z,90.84
2018-06-25T09:06:50.995Z,90.75
2018-06-25T09:07:50.962Z,90.84
2018-06-25T09:08:50.932Z,90.66
2018-06-25T09:09:50.946Z,91.33
2018-06-25T09:10:50.869Z,90.94
2018-06-25T09:11:50.841Z,90.84
2018-06-25T09:12:50.811Z,90.41
2018-06-25T09:13:50.774Z,90.99
2018-06-25T09:14:50.738Z,91.18
2018-06-25T09:15:50.715Z,91.08
2018-06-25T09:16:50.682Z,90.31
2018-06-25T09:17:50.649Z,89.45
2018-06-25T09:18:50.619Z,89.54
2018-06-25T09:19:50.590Z,88.73
2018-06-25T09:20:50.559Z,89.69
2018-06-25T09:21:50.547Z,90.17
2018-06-25T09:22:50.506Z,90.66
2018-06-25T09:23:50.477Z,90.37
2018-06-25T09:24:50.434Z,90.84
2018-06-25T09:25:50.402Z,91.13
2018-06-25T09:26:50.368Z,91.04
2018-06-25T09:27:50.372Z,91.04
2018-06-25T09:28:50.307Z,90.66
2018-06-25T09:29:50.275Z,90.56
2018-06-25T09:30:50.243Z,89.98
2018-06-25T09:31:50.215Z,90.08
2018-06-25T09:32:50.183Z,89.79
2018-06-25T09:33:50.146Z,89.79
2018-06-25T09:34:50.720Z,89.93
2018-06-25T09:35:50.088Z,90.75
2018-06-25T09:36:50.723Z,90.66
2018-06-25T09:37:50.054Z,90.56
2018-06-25T09:38:49.994Z,91.04
2018-06-25T09:39:49.985Z,90.94
2018-06-25T09:40:49.942Z,91.71
2018-06-25T09:41:49.962Z,90.84
2018-06-25T09:42:49.864Z,90.37
2018-06-25T09:43:49.837Z,90.84
2018-06-25T09:44:49.807Z,90.17
2018-06-25T09:45:49.774Z,90.51
2018-06-25T09:46:49.760Z,90.12
2018-06-25T09:47:49.711Z,89.26
2018-06-25T09:48:49.681Z,89.36
2018-06-25T09:49:49.649Z,89.36
2018-06-25T09:50:49.614Z,88.20
2018-06-25T09:51:49.577Z,88.10
2018-06-25T09:52:49.553Z,88.59
2018-06-25T09:53:49.519Z,88.39
2018-06-25T09:54:49.555Z,89.07
2018-06-25T09:55:49.457Z,88.87
2018-06-25T09:56:49.430Z,88.39
2018-06-25T09:57:49.395Z,88.68
2018-06-25T09:58:49.366Z,89.21
2018-06-25T09:59:49.333Z,87.82
2018-06-25T10:00:49.302Z,87.72
2018-06-25T10:01:49.269Z,88.97
2018-06-25T10:02:49.241Z,87.62
2018-06-25T10:03:49.221Z,87.38
2018-06-25T10:04:49.178Z,87.38
2018-06-25T10:05:49.140Z,86.71
2018-06-25T10:06:49.126Z,86.42
2018-06-25T10:07:49.084Z,87.04
2018-06-25T10:08:49.052Z,87.04
2018-06-25T10:09:49.023Z,87.13
2018-06-25T10:10:48.993Z,87.13
2018-06-25T10:11:48.961Z,86.56
2018-06-25T10:12:48.930Z,85.98
2018-06-25T10:13:48.896Z,85.88
2018-06-25T10:14:48.871Z,85.25
2018-06-25T10:15:48.844Z,85.35
2018-06-25T10:16:48.805Z,84.97
2018-06-25T10:17:48.776Z,85.06
2018-06-25T10:18:48.741Z,84.67
2018-06-25T10:19:48.715Z,83.72
2018-06-25T10:20:48.685Z,83.56
2018-06-25T10:21:48.651Z,82.12
2018-06-25T10:22:48.621Z,81.58
2018-06-25T10:23:48.597Z,81.10
2018-06-25T10:24:48.561Z,81.29
2018-06-25T10:25:48.530Z,81.01
2018-06-25T10:26:48.502Z,81.45
2018-06-25T10:27:48.470Z,81.06
2018-06-25T10:28:48.440Z,81.06
2018-06-25T10:29:48.411Z,81.63
2018-06-25T10:30:48.380Z,81.96
2018-06-25T10:31:48.349Z,81.77
2018-06-25T10:32:48.320Z,80.33
2018-06-25T10:33:48.296Z,80.04
2018-06-25T10:34:48.314Z,79.11
2018-06-25T10:35:48.231Z,78.73
2018-06-25T10:36:48.222Z,77.58
2018-06-25T10:37:48.168Z,77.33
2018-06-25T10:38:48.138Z,77.23
2018-06-25T10:39:48.112Z,76.20
2018-06-25T10:40:48.083Z,76.30
2018-06-25T10:41:48.048Z,74.02
2018-06-25T10:42:48.021Z,73.50
2018-06-25T10:43:47.994Z,74.02
2018-06-25T10:44:47.963Z,74.41
2018-06-25T10:45:47.933Z,74.79
2018-06-25T10:46:47.905Z,74.57
2018-06-25T10:47:47.890Z,75.24
2018-06-25T10:48:47.848Z,76.07
2018-06-25T10:49:47.815Z,75.88
2018-06-25T10:50:47.786Z,77.19
2018-06-25T10:51:47.759Z,76.80
2018-06-25T10:52:47.736Z,76.51
2018-06-25T10:53:47.697Z,76.90
2018-06-25T10:54:47.670Z,76.71
2018-06-25T10:55:47.639Z,76.80
2018-06-25T10:56:47.611Z,76.90
2018-06-25T10:57:47.580Z,78.25
2018-06-25T10:58:47.567Z,78.19
2018-06-25T10:59:47.745Z,77.42
2018-06-25T11:00:47.488Z,77.19
2018-06-25T11:01:47.471Z,77.09
2018-06-25T11:02:47.433Z,76.71
2018-06-25T11:03:47.403Z,77.19
2018-06-25T11:04:47.396Z,77.09
2018-06-25T11:05:47.361Z,76.90
2018-06-25T11:06:47.307Z,77.19
2018-06-25T11:07:47.331Z,76.71
2018-06-25T11:08:47.253Z,76.75
2018-06-25T11:09:47.223Z,76.45
2018-06-25T11:10:47.200Z,76.45
2018-06-25T11:11:47.167Z,74.76
2018-06-25T11:12:47.158Z,74.51
2018-06-25T11:13:47.106Z,73.35
2018-06-25T11:14:47.080Z,72.96
2018-06-25T11:15:47.061Z,72.09
2018-06-25T11:16:47.020Z,71.61
2018-06-25T11:17:46.992Z,72.19
2018-06-25T11:18:46.965Z,71.96
2018-06-25T11:19:46.934Z,72.28
2018-06-25T11:20:46.905Z,72.15
2018-06-25T11:21:46.893Z,72.25
2018-06-25T11:22:46.865Z,72.73
2018-06-25T11:23:46.813Z,72.77
2018-06-25T11:24:46.792Z,73.54
2018-06-25T11:25:46.756Z,72.67
2018-06-25T11:26:46.778Z,72.13
2018-06-25T11:27:46.787Z,71.36
2018-06-25T11:28:46.675Z,70.87
2018-06-25T11:29:46.640Z,70.72
2018-06-25T11:30:46.611Z,69.36
2018-06-25T11:31:46.583Z,69.01
2018-06-25T11:32:46.558Z,68.04
2018-06-25T11:33:46.525Z,67.85
2018-06-25T11:34:46.498Z,67.56
2018-06-25T11:35:46.471Z,67.85
2018-06-25T11:36:46.441Z,67.56
2018-06-25T11:37:46.434Z,67.85
2018-06-25T11:38:46.377Z,67.30
2018-06-25T11:39:46.355Z,67.59
2018-06-25T11:40:46.327Z,67.69
2018-06-25T11:41:46.390Z,67.56
2018-06-25T11:42:46.268Z,67.49
2018-06-25T11:43:46.261Z,67.01
2018-06-25T11:44:46.228Z,66.82
2018-06-25T11:45:46.187Z,66.40
2018-06-25T11:46:46.149Z,66.20
2018-06-25T11:47:46.148Z,65.92
2018-06-25T11:48:46.098Z,67.04
2018-06-25T11:49:46.069Z,69.17
2018-06-25T11:50:46.049Z,69.62
2018-06-25T11:51:46.036Z,69.62
2018-06-25T11:52:45.988Z,70.16
2018-06-25T11:53:45.960Z,70.74
2018-06-25T11:54:45.926Z,70.36
2018-06-25T11:55:45.904Z,70.54
2018-06-25T11:56:45.890Z,70.94
2018-06-25T11:57:45.841Z,71.03
2018-06-25T11:58:45.814Z,70.94
2018-06-25T11:59:45.784Z,71.90
2018-06-25T12:00:45.755Z,72.28
2018-06-25T12:01:45.793Z,71.90
2018-06-25T12:02:45.881Z,71.38
2018-06-25T12:03:45.683Z,71.19
2018-06-25T12:04:45.639Z,71.96
2018-06-25T12:05:45.606Z,72.73
2018-06-25T12:06:45.583Z,73.50
2018-06-25T12:07:45.565Z,72.92
2018-06-25T12:08:45.522Z,73.41
2018-06-25T12:09:45.491Z,72.44
2018-06-25T12:10:45.493Z,72.06
2018-06-25T12:11:45.434Z,72.34
2018-06-25T12:12:45.405Z,72.21
2018-06-25T12:13:45.377Z,71.64
2018-06-25T12:14:45.345Z,73.47
2018-06-25T12:15:45.315Z,74.24
2018-06-25T12:16:45.284Z,73.75
2018-06-25T12:17:45.260Z,73.75
2018-06-25T12:18:45.226Z,73.72
2018-06-25T12:19:45.250Z,73.08
2018-06-25T12:20:45.170Z,74.20
2018-06-25T12:21:45.153Z,74.40
2018-06-25T12:22:45.133Z,74.91
2018-06-25T12:23:45.073Z,75.65
2018-06-25T12:24:45.070Z,75.40
2018-06-25T12:25:45.016Z,74.72
2018-06-25T12:26:44.987Z,73.47
2018-06-25T12:27:44.965Z,73.27
2018-06-25T12:28:44.928Z,72.63
2018-06-25T12:29:44.913Z,73.02
2018-06-25T12:30:44.867Z,71.86
2018-06-25T12:31:44.841Z,72.15
2018-06-25T12:32:44.810Z,71.09
2018-06-25T12:33:44.778Z,71.96
2018-06-25T12:34:44.749Z,70.90
2018-06-25T12:35:44.719Z,71.77
2018-06-25T12:36:44.690Z,72.67
2018-06-25T12:37:44.685Z,71.70
2018-06-25T12:38:44.637Z,71.48
2018-06-25T12:39:44.600Z,72.15
2018-06-25T12:40:44.570Z,72.19
2018-06-25T12:41:44.543Z,71.51
2018-06-25T12:42:44.514Z,71.32
2018-06-25T12:43:44.483Z,71.32
2018-06-25T12:44:44.456Z,71.06
2018-06-25T12:45:44.426Z,69.71
2018-06-25T12:46:44.397Z,70.29
2018-06-25T12:47:44.366Z,70.52
2018-06-25T12:48:44.332Z,69.74
2018-06-25T12:49:44.322Z,70.29
2018-06-25T12:50:44.276Z,70.23
2018-06-25T12:51:44.251Z,68.49